createdAt,value
2019-05-14T00:00:21.766Z,1.90
2019-05-14T00:03:02.309Z,1.90
2019-05-14T00:05:39.191Z,2.00
2019-05-14T00:08:17.457Z,1.90
2019-05-14T00:10:49.312Z,1.90
2019-05-14T00:13:21.427Z,2.20
2019-05-14T00:15:54.417Z,2.00
2019-05-14T00:18:26.953Z,1.83
2019-05-14T00:20:57.559Z,2.20
2019-05-14T00:23:31.693Z,2.10
2019-05-14T00:26:03.215Z,1.90
2019-05-14T00:28:35.181Z,1.70
2019-05-14T00:31:09.254Z,2.20
2019-05-14T00:33:44.342Z,2.07
2019-05-14T00:36:16.302Z,1.83
2019-05-14T00:38:47.678Z,2.10
2019-05-14T00:41:22.588Z,1.67
2019-05-14T00:43:54.090Z,2.03
2019-05-14T00:46:25.114Z,2.17
2019-05-14T00:48:55.746Z,2.20
2019-05-14T00:51:26.324Z,1.90
2019-05-14T00:54:01.664Z,1.77
2019-05-14T00:56:33.985Z,1.90
2019-05-14T00:59:07.457Z,2.00
2019-05-14T01:01:45.802Z,2.00
2019-05-14T01:04:18.530Z,1.73
2019-05-14T01:06:51.505Z,1.90
2019-05-14T01:09:23.127Z,2.30
2019-05-14T01:11:53.642Z,2.10
2019-05-14T01:14:26.211Z,1.70
2019-05-14T01:16:57.844Z,1.80
2019-05-14T01:19:28.434Z,1.90
2019-05-14T01:22:01.829Z,1.80
2019-05-14T01:24:34.702Z,2.00
2019-05-14T01:27:08.016Z,1.67
2019-05-14T01:29:42.669Z,1.90
2019-05-14T01:32:13.165Z,1.80
2019-05-14T01:34:48.164Z,1.97
2019-05-14T01:37:22.794Z,1.70
2019-05-14T01:39:55.404Z,2.10
2019-05-14T01:42:28.141Z,1.70
2019-05-14T01:45:02.556Z,1.70
2019-05-14T01:47:34.052Z,2.23
2019-05-14T01:50:04.444Z,2.10
2019-05-14T01:52:35.407Z,1.83
2019-05-14T01:55:08.664Z,1.90
2019-05-14T01:57:42.290Z,1.77
2019-05-14T02:00:17.947Z,1.70
2019-05-14T02:02:52.423Z,1.60
2019-05-14T02:05:25.997Z,1.70
2019-05-14T02:08:01.770Z,1.67
2019-05-14T02:10:34.779Z,1.83
2019-05-14T02:13:08.662Z,1.40
2019-05-14T02:15:42.959Z,1.70
2019-05-14T02:18:17.166Z,1.40
2019-05-14T02:20:47.454Z,1.50
2019-05-14T02:23:18.841Z,1.80
2019-05-14T02:25:55.524Z,1.60
2019-05-14T02:28:26.438Z,1.63
2019-05-14T02:31:03.534Z,1.60
2019-05-14T02:33:32.866Z,1.50
2019-05-14T02:36:04.441Z,1.60
2019-05-14T02:38:38.742Z,1.60
2019-05-14T02:41:09.897Z,1.80
2019-05-14T02:43:41.937Z,1.77
2019-05-14T02:46:18.674Z,1.70
2019-05-14T02:48:51.912Z,1.63
2019-05-14T02:51:22.972Z,1.90
2019-05-14T02:54:04.396Z,1.70
2019-05-14T02:56:40.240Z,1.80
2019-05-14T02:59:11.070Z,1.80
2019-05-14T03:01:44.087Z,1.77
2019-05-14T03:04:15.947Z,1.80
2019-05-14T03:06:49.633Z,1.77
2019-05-14T03:09:24.022Z,1.90
2019-05-14T03:11:54.896Z,2.00
2019-05-14T03:14:25.931Z,2.07
2019-05-14T03:17:01.411Z,2.10
2019-05-14T03:19:32.069Z,2.00
2019-05-14T03:22:02.560Z,2.10
2019-05-14T03:24:35.920Z,2.20
2019-05-14T03:27:09.349Z,2.20
2019-05-14T03:29:41.888Z,2.10
2019-05-14T03:32:22.146Z,2.47
2019-05-14T03:34:53.836Z,2.20
2019-05-14T03:37:30.893Z,2.27
2019-05-14T03:40:01.274Z,2.50
2019-05-14T03:42:36.024Z,2.30
2019-05-14T03:45:08.580Z,2.40
2019-05-14T03:47:43.928Z,2.00
2019-05-14T03:50:14.584Z,2.40
2019-05-14T03:52:50.211Z,2.60
2019-05-14T03:55:21.396Z,2.57
2019-05-14T03:57:52.385Z,2.60
2019-05-14T04:00:49.982Z,2.53
2019-05-14T04:03:23.586Z,2.80
2019-05-14T04:06:04.353Z,2.73
2019-05-14T04:08:49.754Z,2.80
2019-05-14T04:11:24.734Z,2.70
2019-05-14T04:14:00.181Z,2.83
2019-05-14T04:16:39.631Z,2.73
2019-05-14T04:19:14.180Z,2.90
2019-05-14T04:21:49.872Z,2.90
2019-05-14T04:24:29.681Z,2.90
2019-05-14T04:27:12.812Z,3.20
2019-05-14T04:29:45.184Z,3.57
2019-05-14T04:32:19.991Z,3.03
2019-05-14T04:34:53.522Z,2.93
2019-05-14T04:37:24.477Z,3.50
2019-05-14T04:39:59.368Z,4.00
2019-05-14T04:42:32.874Z,3.43
2019-05-14T04:45:05.751Z,3.30
2019-05-14T04:47:42.193Z,3.40
2019-05-14T04:50:20.073Z,4.27
2019-05-14T04:52:59.908Z,3.50
2019-05-14T04:55:35.309Z,3.47
2019-05-14T04:58:10.202Z,3.50
2019-05-14T05:00:44.790Z,3.70
2019-05-14T05:03:15.503Z,3.77
2019-05-14T05:05:49.946Z,3.70
2019-05-14T05:08:21.825Z,3.73
2019-05-14T05:10:55.279Z,4.50
2019-05-14T05:13:41.093Z,4.00
2019-05-14T05:16:15.104Z,3.80
2019-05-14T05:18:49.102Z,4.33
2019-05-14T05:21:24.823Z,3.70
2019-05-14T05:23:55.753Z,4.23
2019-05-14T05:26:28.720Z,4.07
2019-05-14T05:29:06.518Z,3.73
2019-05-14T05:31:35.118Z,3.70
2019-05-14T05:34:09.708Z,3.80
2019-05-14T05:36:43.392Z,4.40
2019-05-14T05:39:22.986Z,4.07
2019-05-14T05:41:58.344Z,4.50
2019-05-14T05:44:31.162Z,4.50
2019-05-14T05:47:04.950Z,4.47
2019-05-14T05:49:38.406Z,4.43
2019-05-14T05:52:14.578Z,4.63
2019-05-14T05:54:45.574Z,4.37
2019-05-14T05:57:20.094Z,5.10
2019-05-14T05:59:51.141Z,4.60
2019-05-14T06:02:23.250Z,5.13
2019-05-14T06:04:55.566Z,5.23
2019-05-14T06:07:28.835Z,4.70
2019-05-14T06:10:09.698Z,5.57
2019-05-14T06:12:49.105Z,5.07
2019-05-14T06:15:24.363Z,5.10
2019-05-14T06:18:10.406Z,5.67
2019-05-14T06:20:28.223Z,5.13
2019-05-14T06:23:00.500Z,5.20
2019-05-14T06:25:31.539Z,5.07
2019-05-14T06:28:02.321Z,5.93
2019-05-14T06:30:43.000Z,5.30
2019-05-14T06:33:19.633Z,5.57
2019-05-14T06:36:01.010Z,5.40
2019-05-14T06:38:38.834Z,5.67
2019-05-14T06:41:11.674Z,5.87
2019-05-14T06:43:48.683Z,6.43
2019-05-14T06:46:20.509Z,6.40
2019-05-14T06:48:50.746Z,6.00
2019-05-14T06:51:21.197Z,5.67
2019-05-14T06:53:58.917Z,5.67
2019-05-14T06:56:32.037Z,6.27
2019-05-14T06:59:09.043Z,6.30
2019-05-14T07:01:44.480Z,6.10
2019-05-14T07:04:18.250Z,5.93
2019-05-14T07:06:52.775Z,5.80
2019-05-14T07:09:24.399Z,5.90
2019-05-14T07:11:58.471Z,6.30
2019-05-14T07:14:32.415Z,6.43
2019-05-14T07:17:04.971Z,6.30
2019-05-14T07:19:38.575Z,6.30
2019-05-14T07:22:12.173Z,6.40
2019-05-14T07:24:45.733Z,6.10
2019-05-14T07:27:22.415Z,6.10
2019-05-14T07:29:53.807Z,6.07
2019-05-14T07:32:29.741Z,6.27
2019-05-14T07:35:04.751Z,6.47
2019-05-14T07:37:39.616Z,7.07
2019-05-14T07:40:13.933Z,6.50
2019-05-14T07:42:44.551Z,6.20
2019-05-14T07:45:19.401Z,6.00
2019-05-14T07:47:54.455Z,6.23
2019-05-14T07:50:25.603Z,6.03
2019-05-14T07:52:58.561Z,6.27
2019-05-14T07:55:41.530Z,5.73
2019-05-14T08:01:11.162Z,5.93
2019-05-14T08:03:42.386Z,6.87
2019-05-14T08:06:14.241Z,6.30
2019-05-14T08:08:49.221Z,5.93
2019-05-14T08:11:28.520Z,6.20
2019-05-14T08:14:03.555Z,6.67
2019-05-14T08:16:38.141Z,6.33
2019-05-14T08:19:24.341Z,6.30
2019-05-14T08:21:47.982Z,6.10
2019-05-14T08:24:20.209Z,5.90
2019-05-14T08:26:54.418Z,5.20
2019-05-14T08:29:28.539Z,5.70
2019-05-14T08:32:01.553Z,5.47
2019-05-14T08:34:35.739Z,5.37
2019-05-14T08:37:10.282Z,6.40
2019-05-14T08:39:43.578Z,5.40
2019-05-14T08:42:18.579Z,5.70
2019-05-14T08:44:51.714Z,5.27
2019-05-14T08:47:22.238Z,6.07
2019-05-14T08:49:53.998Z,5.00
2019-05-14T08:52:28.580Z,5.30
2019-05-14T08:55:09.106Z,5.37
2019-05-14T08:57:31.855Z,5.07
2019-05-14T09:03:03.265Z,4.67
2019-05-14T09:05:34.621Z,4.07
2019-05-14T09:08:04.903Z,4.17
2019-05-14T09:10:35.099Z,4.17
2019-05-14T09:13:10.677Z,4.10
2019-05-14T09:15:54.908Z,4.60
2019-05-14T09:18:34.007Z,3.90
2019-05-14T09:21:49.567Z,4.67
2019-05-14T09:24:25.867Z,4.20
2019-05-14T09:26:59.302Z,3.77
2019-05-14T09:29:30.230Z,3.63
2019-05-14T09:32:00.395Z,3.60
2019-05-14T09:34:33.269Z,3.50
2019-05-14T09:37:04.834Z,3.20
2019-05-14T09:39:38.712Z,3.07
2019-05-14T09:45:48.166Z,11.83
2019-05-14T09:48:42.091Z,3.97
2019-05-14T09:51:13.909Z,3.23
2019-05-14T09:53:45.357Z,3.30
2019-05-14T09:56:18.641Z,3.40
2019-05-14T09:58:51.840Z,3.47
2019-05-14T10:01:27.264Z,3.30
2019-05-14T10:03:59.525Z,3.10
2019-05-14T10:06:30.157Z,3.07
2019-05-14T10:09:01.940Z,3.10
2019-05-14T10:12:28.624Z,2.97
2019-05-14T10:15:02.397Z,2.83
2019-05-14T10:17:34.576Z,2.90
2019-05-14T10:20:08.581Z,2.90
2019-05-14T10:22:40.154Z,3.00
2019-05-14T10:25:10.825Z,2.63
2019-05-14T10:27:41.077Z,2.73
2019-05-14T10:30:12.848Z,2.77
2019-05-14T10:32:44.106Z,2.80
2019-05-14T10:35:19.151Z,2.87
2019-05-14T10:37:53.946Z,2.40
2019-05-14T10:40:23.626Z,2.70
2019-05-14T10:42:57.949Z,2.60
2019-05-14T10:45:32.412Z,2.57
2019-05-14T10:48:03.627Z,2.30
2019-05-14T10:50:52.253Z,2.40
2019-05-14T10:53:10.447Z,2.47
2019-05-14T10:55:42.508Z,2.00
2019-05-14T10:58:19.195Z,2.43
2019-05-14T11:00:49.527Z,2.23
2019-05-14T11:03:24.931Z,2.40
2019-05-14T11:05:58.768Z,2.37
2019-05-14T11:08:29.808Z,2.30
2019-05-14T11:11:03.623Z,2.50
2019-05-14T11:13:34.256Z,2.50
2019-05-14T11:16:05.194Z,2.40
2019-05-14T11:18:39.602Z,2.33
2019-05-14T11:21:19.813Z,2.37
2019-05-14T11:23:42.569Z,2.10
2019-05-14T11:26:13.157Z,2.43
2019-05-14T11:28:43.714Z,2.07
2019-05-14T11:31:13.869Z,2.27
2019-05-14T11:33:44.055Z,2.10
2019-05-14T11:36:15.668Z,2.07
2019-05-14T11:38:46.232Z,1.93
2019-05-14T11:41:18.609Z,2.03
2019-05-14T11:43:54.145Z,2.30
2019-05-14T11:46:39.915Z,2.50
2019-05-14T11:48:59.399Z,2.40
2019-05-14T11:51:58.983Z,1.93
2019-05-14T11:54:03.273Z,2.07
2019-05-14T11:56:33.840Z,2.50
2019-05-14T11:59:05.518Z,2.30
2019-05-14T12:01:39.257Z,2.30
2019-05-14T12:04:09.595Z,2.17
2019-05-14T12:06:41.025Z,2.20
2019-05-14T12:09:12.158Z,2.20
2019-05-14T12:11:42.477Z,2.13
2019-05-14T12:14:13.233Z,2.00
2019-05-14T12:16:43.403Z,2.30
2019-05-14T12:19:14.113Z,2.30
2019-05-14T12:21:58.929Z,18.37
2019-05-14T12:24:18.433Z,2.10
2019-05-14T12:26:49.682Z,2.55
2019-05-14T12:29:21.740Z,2.30
2019-05-14T12:31:51.919Z,2.33
2019-05-14T12:34:22.298Z,2.58
2019-05-14T12:36:52.461Z,2.30
2019-05-14T12:39:25.335Z,1.92
2019-05-14T12:41:58.063Z,2.17
2019-05-14T12:44:29.324Z,1.72
2019-05-14T12:46:59.559Z,2.00
2019-05-14T12:49:30.346Z,2.15
2019-05-14T12:52:17.861Z,1.90
2019-05-14T12:54:35.006Z,2.00
2019-05-14T12:57:07.109Z,2.05
2019-05-14T12:59:39.857Z,2.20
2019-05-14T13:02:10.897Z,2.08
2019-05-14T13:04:42.757Z,1.80
2019-05-14T13:07:13.989Z,1.80
2019-05-14T13:09:46.157Z,1.42
2019-05-14T13:12:18.773Z,1.70
2019-05-14T13:14:51.057Z,1.85
2019-05-14T13:17:21.248Z,1.80
2019-05-14T13:19:51.895Z,1.80
2019-05-14T13:22:38.206Z,1.87
2019-05-14T13:24:59.774Z,1.62
2019-05-14T13:27:31.212Z,1.70
2019-05-14T13:30:04.390Z,2.02
2019-05-14T13:32:34.758Z,1.55
2019-05-14T13:35:09.549Z,1.70
2019-05-14T13:37:39.842Z,1.50
2019-05-14T13:40:13.902Z,1.65
2019-05-14T13:42:48.968Z,1.45
2019-05-14T13:45:23.681Z,1.50
2019-05-14T13:47:53.828Z,1.70
2019-05-14T13:50:24.865Z,1.70
2019-05-14T13:53:02.688Z,1.70
2019-05-14T13:55:30.414Z,2.20
2019-05-14T13:58:00.016Z,1.72
2019-05-14T14:00:31.580Z,1.90
2019-05-14T14:03:02.014Z,2.20
2019-05-14T14:05:32.276Z,1.70
2019-05-14T14:08:02.781Z,1.85
2019-05-14T14:10:39.564Z,1.67
2019-05-14T14:13:11.361Z,1.70
2019-05-14T14:15:40.394Z,1.65
2019-05-14T14:18:11.145Z,1.77
2019-05-14T14:20:42.299Z,1.35
2019-05-14T14:23:21.840Z,1.57
2019-05-14T14:25:54.523Z,1.30
2019-05-14T14:28:20.708Z,1.50
2019-05-14T14:30:53.364Z,1.25
2019-05-14T14:33:23.937Z,1.55
2019-05-14T14:35:55.114Z,1.40
2019-05-14T14:38:29.174Z,1.30
2019-05-14T14:40:59.451Z,1.57
2019-05-14T14:43:29.766Z,1.30
2019-05-14T14:46:01.114Z,1.20
2019-05-14T14:48:32.510Z,1.52
2019-05-14T14:51:03.493Z,1.50
2019-05-14T14:53:51.288Z,1.30
2019-05-14T14:56:09.913Z,1.37
2019-05-14T14:58:40.776Z,1.47
2019-05-14T15:01:11.962Z,1.30
2019-05-14T15:03:44.188Z,1.12
2019-05-14T15:06:17.547Z,1.20
2019-05-14T15:08:49.654Z,1.12
2019-05-14T15:11:21.180Z,1.20
2019-05-14T15:13:51.781Z,1.02
2019-05-14T15:16:22.762Z,1.50
2019-05-14T15:18:52.990Z,1.30
2019-05-14T15:21:25.539Z,1.22
2019-05-14T15:24:07.022Z,1.30
2019-05-14T15:26:29.085Z,1.15
2019-05-14T15:29:02.260Z,1.30
2019-05-14T15:31:33.040Z,1.30
2019-05-14T15:34:03.254Z,1.10
2019-05-14T15:36:33.915Z,1.40
2019-05-14T15:39:06.240Z,1.50
2019-05-14T15:41:39.976Z,1.55
2019-05-14T15:44:10.250Z,1.60
2019-05-14T15:46:42.058Z,1.80
2019-05-14T15:49:12.840Z,1.60
2019-05-14T15:51:43.461Z,1.80
2019-05-14T15:54:35.241Z,1.60
2019-05-14T15:56:45.584Z,1.30
2019-05-14T15:59:15.784Z,1.57
2019-05-14T16:01:46.420Z,1.70
2019-05-14T16:04:16.584Z,1.70
2019-05-14T16:06:48.909Z,1.70
2019-05-14T16:09:19.432Z,1.60
2019-05-14T16:11:52.657Z,1.53
2019-05-14T16:14:23.273Z,1.63
2019-05-14T16:16:54.105Z,1.43
2019-05-14T16:19:25.379Z,1.77
2019-05-14T16:21:55.654Z,1.53
2019-05-14T16:24:28.566Z,1.60
2019-05-14T16:27:00.799Z,1.90
2019-05-14T16:29:44.275Z,1.70
2019-05-14T16:32:04.865Z,1.70
2019-05-14T16:34:40.730Z,1.70
2019-05-14T16:37:11.063Z,1.87
2019-05-14T16:39:41.086Z,1.60
2019-05-14T16:42:11.268Z,1.60
2019-05-14T16:44:41.848Z,1.87
2019-05-14T16:47:13.325Z,1.83
2019-05-14T16:49:43.489Z,1.90
2019-05-14T16:52:13.710Z,1.50
2019-05-14T16:54:44.383Z,1.80
2019-05-14T16:57:14.549Z,2.00
2019-05-14T16:59:49.591Z,1.77
2019-05-14T17:02:19.632Z,1.80
2019-05-14T17:04:50.705Z,1.63
2019-05-14T17:07:23.161Z,1.97
2019-05-14T17:09:55.075Z,1.90
2019-05-14T17:12:25.227Z,1.93
2019-05-14T17:14:58.622Z,1.50
2019-05-14T17:17:32.007Z,1.60
2019-05-14T17:20:02.934Z,1.50
2019-05-14T17:22:33.936Z,1.40
2019-05-14T17:25:04.825Z,1.60
2019-05-14T17:27:39.118Z,1.50
2019-05-14T17:30:10.163Z,1.60
2019-05-14T17:32:41.438Z,1.60
2019-05-14T17:35:12.325Z,5.60
2019-05-14T17:37:42.460Z,7.80
2019-05-14T17:40:14.147Z,3.00
2019-05-14T17:42:50.544Z,2.27
2019-05-14T17:45:22.310Z,7.83
2019-05-14T17:47:52.790Z,1.73
2019-05-14T17:50:23.015Z,2.10
2019-05-14T17:53:00.412Z,1.60
2019-05-14T17:55:43.571Z,1.80
2019-05-14T17:58:03.139Z,1.40
2019-05-14T18:00:34.278Z,1.70
2019-05-14T18:03:05.246Z,1.40
2019-05-14T18:05:37.812Z,1.67
2019-05-14T18:08:09.323Z,1.53
2019-05-14T18:10:41.282Z,1.70
2019-05-14T18:13:14.638Z,1.70
2019-05-14T18:15:44.847Z,1.70
2019-05-14T18:18:15.105Z,1.80
2019-05-14T18:20:45.264Z,1.80
2019-05-14T18:23:15.414Z,1.67
2019-05-14T18:26:01.051Z,1.40
2019-05-14T18:28:20.206Z,1.50
2019-05-14T18:30:50.518Z,1.70
2019-05-14T18:33:30.798Z,1.50
2019-05-14T18:35:59.218Z,1.50
2019-05-14T18:38:29.884Z,1.70
2019-05-14T18:41:01.457Z,1.63
2019-05-14T18:43:31.897Z,1.70
2019-05-14T18:46:04.454Z,1.70
2019-05-14T18:48:35.869Z,1.70
2019-05-14T18:51:08.687Z,1.57
2019-05-14T18:53:40.108Z,1.50
2019-05-14T18:56:20.360Z,1.67
2019-05-14T18:58:43.242Z,1.60
2019-05-14T19:01:13.555Z,1.70
2019-05-14T19:04:01.307Z,1.67
2019-05-14T19:06:31.522Z,1.67
2019-05-14T19:09:02.254Z,1.50
2019-05-14T19:11:34.209Z,1.60
2019-05-14T19:14:09.107Z,1.83
2019-05-14T19:16:40.439Z,1.50
2019-05-14T19:19:11.091Z,1.60
2019-05-14T19:21:41.369Z,1.30
2019-05-14T19:24:11.980Z,1.60
2019-05-14T19:26:43.697Z,1.60
2019-05-14T19:29:15.002Z,1.40
2019-05-14T19:31:45.271Z,1.50
2019-05-14T19:34:19.223Z,1.50
2019-05-14T19:36:49.634Z,1.73
2019-05-14T19:39:20.303Z,1.40
2019-05-14T19:41:51.467Z,1.60
2019-05-14T19:44:21.814Z,1.70
2019-05-14T19:46:51.825Z,1.50
2019-05-14T19:49:22.538Z,1.57
2019-05-14T19:51:53.776Z,1.57
2019-05-14T19:54:25.093Z,1.47
2019-05-14T19:57:01.106Z,1.70
2019-05-14T19:59:39.238Z,1.50
2019-05-14T20:02:10.330Z,1.60
2019-05-14T20:04:44.774Z,1.40
2019-05-14T20:07:15.115Z,1.70
2019-05-14T20:09:48.314Z,1.60
2019-05-14T20:12:21.892Z,1.70
2019-05-14T20:14:58.345Z,1.50
2019-05-14T20:17:30.131Z,1.77
2019-05-14T20:20:03.678Z,1.60
2019-05-14T20:22:59.205Z,1.77
2019-05-14T20:25:32.987Z,1.63
2019-05-14T20:28:03.139Z,1.83
2019-05-14T20:30:38.645Z,1.70
2019-05-14T20:33:11.773Z,1.57
2019-05-14T20:35:41.874Z,1.60
2019-05-14T20:38:14.519Z,1.57
2019-05-14T20:40:52.221Z,1.67
2019-05-14T20:43:38.452Z,1.73
2019-05-14T20:46:18.332Z,1.80
2019-05-14T20:48:47.957Z,1.90
2019-05-14T20:51:22.487Z,2.00
2019-05-14T20:53:55.251Z,1.87
2019-05-14T20:56:28.247Z,1.80
2019-05-14T20:58:59.548Z,1.87
2019-05-14T21:01:31.021Z,1.63
2019-05-14T21:04:01.804Z,1.97
2019-05-14T21:06:32.992Z,1.93
2019-05-14T21:09:04.473Z,1.63
2019-05-14T21:11:38.248Z,1.80
2019-05-14T21:14:09.901Z,1.80
2019-05-14T21:16:42.632Z,1.80
2019-05-14T21:19:28.362Z,1.80
2019-05-14T21:22:01.176Z,1.70
2019-05-14T21:24:31.485Z,1.90
2019-05-14T21:27:02.271Z,1.97
2019-05-14T21:29:33.403Z,1.80
2019-05-14T21:32:04.508Z,1.70
2019-05-14T21:34:34.868Z,1.90
2019-05-14T21:37:08.829Z,2.00
2019-05-14T21:39:41.060Z,2.00
2019-05-14T21:42:10.969Z,1.90
2019-05-14T21:44:41.354Z,1.93
2019-05-14T21:49:56.384Z,1.90
2019-05-14T21:52:31.811Z,2.00
2019-05-14T21:55:03.658Z,2.20
2019-05-14T21:57:38.259Z,2.00
2019-05-14T22:00:14.874Z,2.00
2019-05-14T22:02:49.123Z,2.20
2019-05-14T22:05:20.155Z,2.23
2019-05-14T22:07:51.402Z,2.40
2019-05-14T22:10:22.634Z,2.40
2019-05-14T22:12:54.330Z,2.40
2019-05-14T22:15:25.454Z,2.30
2019-05-14T22:17:58.534Z,2.53
2019-05-14T22:20:29.127Z,2.67
2019-05-14T22:22:59.536Z,2.30
2019-05-14T22:25:30.032Z,2.10
2019-05-14T22:28:11.438Z,2.63
2019-05-14T22:30:33.206Z,2.60
2019-05-14T22:33:04.519Z,2.20
2019-05-14T22:35:35.294Z,2.50
2019-05-14T22:38:08.043Z,2.30
2019-05-14T22:40:39.084Z,2.50
2019-05-14T22:43:11.590Z,2.30
2019-05-14T22:45:41.790Z,2.30
2019-05-14T22:48:12.408Z,2.60
2019-05-14T22:50:43.103Z,2.50
2019-05-14T22:53:15.987Z,2.23
2019-05-14T22:55:46.209Z,2.43
2019-05-14T22:58:25.565Z,2.30
2019-05-14T23:01:02.211Z,2.13
2019-05-14T23:03:24.265Z,2.33
2019-05-14T23:05:54.433Z,2.20
2019-05-14T23:08:25.756Z,2.40
2019-05-14T23:10:55.906Z,2.40
2019-05-14T23:13:28.238Z,2.50
2019-05-14T23:16:00.858Z,2.87
2019-05-14T23:18:33.764Z,2.57
2019-05-14T23:21:03.928Z,2.30
2019-05-14T23:23:34.696Z,2.47
2019-05-14T23:26:05.651Z,2.30
2019-05-14T23:28:44.586Z,2.40
2019-05-14T23:31:12.265Z,2.50
2019-05-14T23:33:43.934Z,2.77
2019-05-14T23:36:18.286Z,2.70
2019-05-14T23:38:50.645Z,2.53
2019-05-14T23:41:23.498Z,2.40
2019-05-14T23:43:54.293Z,2.43
2019-05-14T23:46:24.579Z,2.70
2019-05-14T23:48:56.474Z,2.70
2019-05-14T23:51:28.994Z,2.60
2019-05-14T23:53:58.962Z,2.50
2019-05-14T23:56:29.718Z,2.30
2019-05-14T23:59:02.067Z,2.63
