createdAt,value
2023-01-19T00:00:50.957Z,12.97
2023-01-19T00:03:18.909Z,13.07
2023-01-19T00:05:46.991Z,13.10
2023-01-19T00:08:15.535Z,12.77
2023-01-19T00:10:45.052Z,13.00
2023-01-19T00:13:13.289Z,12.73
2023-01-19T00:15:42.778Z,13.63
2023-01-19T00:18:11.110Z,13.80
2023-01-19T00:20:39.672Z,14.07
2023-01-19T00:23:08.245Z,13.77
2023-01-19T00:25:42.280Z,13.43
2023-01-19T00:28:10.754Z,13.97
2023-01-19T00:30:39.359Z,14.27
2023-01-19T00:33:09.339Z,13.57
2023-01-19T00:35:37.727Z,14.27
2023-01-19T00:38:05.749Z,13.07
2023-01-19T00:40:33.716Z,13.07
2023-01-19T00:43:02.250Z,13.70
2023-01-19T00:45:30.391Z,13.30
2023-01-19T00:47:58.437Z,14.33
2023-01-19T00:50:29.995Z,12.87
2023-01-19T00:53:01.225Z,13.23
2023-01-19T00:55:30.035Z,14.03
2023-01-19T00:57:58.320Z,14.77
2023-01-19T01:00:27.268Z,13.63
2023-01-19T01:02:56.011Z,14.17
2023-01-19T01:05:24.325Z,14.30
2023-01-19T01:07:53.995Z,13.47
2023-01-19T01:10:24.111Z,13.17
2023-01-19T01:12:54.956Z,11.93
2023-01-19T01:15:27.285Z,12.37
2023-01-19T01:17:55.573Z,12.00
2023-01-19T01:20:26.985Z,13.07
2023-01-19T01:22:57.848Z,11.73
2023-01-19T01:25:27.603Z,12.70
2023-01-19T01:27:56.162Z,11.17
2023-01-19T01:30:24.724Z,12.50
2023-01-19T01:32:52.761Z,12.10
2023-01-19T01:35:20.778Z,11.57
2023-01-19T01:37:48.713Z,11.23
2023-01-19T01:40:19.561Z,11.83
2023-01-19T01:42:47.945Z,11.50
2023-01-19T01:45:31.005Z,11.50
2023-01-19T01:48:02.868Z,11.10
2023-01-19T01:50:33.645Z,11.47
2023-01-19T01:53:08.128Z,11.20
2023-01-19T01:55:40.854Z,11.13
2023-01-19T01:58:11.243Z,10.97
2023-01-19T02:00:55.204Z,10.97
2023-01-19T02:03:24.395Z,10.30
2023-01-19T02:05:56.736Z,10.07
2023-01-19T02:08:49.631Z,10.70
2023-01-19T02:11:36.888Z,9.70
2023-01-19T02:14:05.544Z,9.77
2023-01-19T02:16:34.894Z,10.33
2023-01-19T02:21:55.278Z,9.27
2023-01-19T02:24:25.504Z,9.40
2023-01-19T02:26:53.568Z,9.27
2023-01-19T02:29:23.989Z,9.70
2023-01-19T02:31:52.326Z,9.33
2023-01-19T02:34:21.689Z,10.13
2023-01-19T02:36:54.164Z,9.90
2023-01-19T02:39:27.892Z,8.97
2023-01-19T02:42:01.325Z,9.80
2023-01-19T02:44:31.571Z,9.33
2023-01-19T02:46:59.589Z,9.57
2023-01-19T02:49:29.565Z,9.50
2023-01-19T02:51:57.985Z,8.83
2023-01-19T02:54:41.924Z,9.67
2023-01-19T02:57:21.248Z,9.77
2023-01-19T02:59:59.678Z,9.77
2023-01-19T03:02:36.137Z,9.63
2023-01-19T03:05:20.000Z,9.97
2023-01-19T03:07:55.658Z,11.43
2023-01-19T03:10:33.212Z,10.50
2023-01-19T03:13:04.768Z,10.03
2023-01-19T03:15:39.195Z,10.60
2023-01-19T03:18:11.696Z,10.23
2023-01-19T03:20:41.118Z,11.43
2023-01-19T03:23:13.001Z,11.57
2023-01-19T03:25:45.102Z,11.47
2023-01-19T03:28:15.824Z,11.20
2023-01-19T03:30:48.990Z,11.40
2023-01-19T03:33:26.045Z,11.33
2023-01-19T03:35:58.819Z,10.93
2023-01-19T03:38:28.214Z,11.40
2023-01-19T03:41:02.720Z,10.90
2023-01-19T03:43:32.866Z,11.87
2023-01-19T03:46:02.116Z,11.97
2023-01-19T03:48:30.652Z,12.47
2023-01-19T03:50:59.132Z,12.23
2023-01-19T03:53:27.156Z,10.50
2023-01-19T03:55:55.544Z,11.23
2023-01-19T03:58:25.006Z,10.83
2023-01-19T04:00:53.000Z,12.20
2023-01-19T04:03:21.034Z,10.53
2023-01-19T04:05:49.236Z,10.63
2023-01-19T04:08:17.241Z,8.97
2023-01-19T04:10:45.176Z,9.27
2023-01-19T04:13:13.235Z,9.47
2023-01-19T04:15:42.661Z,10.47
2023-01-19T04:18:10.632Z,9.13
2023-01-19T04:20:38.737Z,9.07
2023-01-19T04:23:06.794Z,9.03
2023-01-19T04:25:34.796Z,8.57
2023-01-19T04:28:02.850Z,9.47
2023-01-19T04:30:30.860Z,8.50
2023-01-19T04:33:01.791Z,8.93
2023-01-19T04:35:30.058Z,8.03
2023-01-19T04:37:58.087Z,8.57
2023-01-19T04:40:26.136Z,9.37
2023-01-19T04:42:54.388Z,8.23
2023-01-19T04:45:22.372Z,8.50
2023-01-19T04:47:51.587Z,8.47
2023-01-19T04:50:21.082Z,9.50
2023-01-19T04:52:49.533Z,8.20
2023-01-19T04:55:18.433Z,8.40
2023-01-19T04:57:46.459Z,8.37
2023-01-19T05:00:15.365Z,8.63
2023-01-19T05:02:45.204Z,10.37
2023-01-19T05:05:13.635Z,10.43
2023-01-19T05:07:44.134Z,8.63
2023-01-19T05:10:13.163Z,9.97
2023-01-19T05:12:42.133Z,9.10
2023-01-19T05:15:11.199Z,10.17
2023-01-19T05:17:39.518Z,9.77
2023-01-19T05:20:10.227Z,9.10
2023-01-19T05:22:38.466Z,9.30
2023-01-19T05:25:09.655Z,9.23
2023-01-19T05:27:38.651Z,9.33
2023-01-19T05:30:07.672Z,9.40
2023-01-19T05:32:35.731Z,9.30
2023-01-19T05:35:03.806Z,9.30
2023-01-19T05:37:32.651Z,10.00
2023-01-19T05:40:00.619Z,10.83
2023-01-19T05:42:32.012Z,9.07
2023-01-19T05:45:01.021Z,9.90
2023-01-19T05:47:30.981Z,9.17
2023-01-19T05:49:59.222Z,10.00
2023-01-19T05:52:27.153Z,8.43
2023-01-19T05:54:55.565Z,8.40
2023-01-19T05:57:24.367Z,8.90
2023-01-19T05:59:53.643Z,7.70
2023-01-19T06:02:23.105Z,7.60
2023-01-19T06:04:51.318Z,7.00
2023-01-19T06:07:19.271Z,6.63
2023-01-19T06:09:47.240Z,6.60
2023-01-19T06:12:15.328Z,7.47
2023-01-19T06:14:43.280Z,8.27
2023-01-19T06:17:12.650Z,8.10
2023-01-19T06:19:40.712Z,7.80
2023-01-19T06:22:09.051Z,8.23
2023-01-19T06:24:36.977Z,8.07
2023-01-19T06:27:06.553Z,9.30
2023-01-19T06:29:34.628Z,9.53
2023-01-19T06:32:02.731Z,10.37
2023-01-19T06:34:32.076Z,10.67
2023-01-19T06:37:00.470Z,10.60
2023-01-19T06:39:28.395Z,11.83
2023-01-19T06:41:56.375Z,11.70
2023-01-19T06:44:24.347Z,12.50
2023-01-19T06:46:52.399Z,11.03
2023-01-19T06:49:41.807Z,12.13
2023-01-19T06:52:11.249Z,12.90
2023-01-19T06:54:39.258Z,11.80
2023-01-19T06:57:07.300Z,13.07
2023-01-19T06:59:35.269Z,11.97
2023-01-19T07:02:26.240Z,12.53
2023-01-19T07:04:52.553Z,13.87
2023-01-19T07:07:20.563Z,12.83
2023-01-19T07:09:48.555Z,13.93
2023-01-19T07:12:16.552Z,13.57
2023-01-19T07:14:44.900Z,15.70
2023-01-19T07:17:13.759Z,13.27
2023-01-19T07:19:41.712Z,14.63
2023-01-19T07:22:11.198Z,13.63
2023-01-19T07:24:39.293Z,12.80
2023-01-19T07:27:07.296Z,14.37
2023-01-19T07:29:35.256Z,14.20
2023-01-19T07:32:03.229Z,13.57
2023-01-19T07:34:31.240Z,13.80
2023-01-19T07:36:59.224Z,15.93
2023-01-19T07:39:28.600Z,14.83
2023-01-19T07:41:56.672Z,15.40
2023-01-19T07:44:24.616Z,17.13
2023-01-19T07:46:52.578Z,15.87
2023-01-19T07:49:20.658Z,17.40
2023-01-19T07:51:48.598Z,16.30
2023-01-19T07:54:16.580Z,16.07
2023-01-19T07:56:45.911Z,16.33
2023-01-19T07:59:13.947Z,16.30
2023-01-19T08:01:42.111Z,17.30
2023-01-19T08:04:10.493Z,17.20
2023-01-19T08:06:40.469Z,18.10
2023-01-19T08:09:08.494Z,18.20
2023-01-19T08:11:36.706Z,18.70
2023-01-19T08:14:07.942Z,17.60
2023-01-19T08:16:36.276Z,19.57
2023-01-19T08:19:04.969Z,18.23
2023-01-19T08:21:33.681Z,17.50
2023-01-19T08:24:01.701Z,18.93
2023-01-19T08:26:31.289Z,18.80
2023-01-19T08:29:02.238Z,17.87
2023-01-19T08:31:32.851Z,17.93
2023-01-19T08:34:00.895Z,17.63
2023-01-19T08:36:29.225Z,19.67
2023-01-19T08:38:57.387Z,17.53
2023-01-19T08:41:25.359Z,17.60
2023-01-19T08:43:53.335Z,19.93
2023-01-19T08:46:21.880Z,17.90
2023-01-19T08:48:51.373Z,17.10
2023-01-19T08:51:20.093Z,18.30
2023-01-19T08:53:48.268Z,17.17
2023-01-19T08:56:16.305Z,19.00
2023-01-19T08:58:49.364Z,18.17
2023-01-19T09:01:25.441Z,17.47
2023-01-19T09:03:54.925Z,17.37
2023-01-19T09:06:24.307Z,18.63
2023-01-19T09:08:52.463Z,19.07
2023-01-19T09:11:20.422Z,18.33
2023-01-19T09:13:48.463Z,18.90
2023-01-19T09:16:16.570Z,18.07
2023-01-19T09:18:45.739Z,16.97
2023-01-19T09:21:15.082Z,17.60
2023-01-19T09:23:43.065Z,16.47
2023-01-19T09:26:11.354Z,15.40
2023-01-19T09:28:39.628Z,16.23
2023-01-19T09:31:08.900Z,17.07
2023-01-19T09:33:37.283Z,15.60
2023-01-19T09:36:05.587Z,15.87
2023-01-19T09:38:34.899Z,16.70
2023-01-19T09:41:04.817Z,15.93
2023-01-19T09:43:38.432Z,17.53
2023-01-19T09:46:12.406Z,17.13
2023-01-19T09:48:53.196Z,15.47
2023-01-19T09:51:24.067Z,15.03
2023-01-19T09:54:00.906Z,17.63
2023-01-19T09:56:30.178Z,16.73
2023-01-19T09:58:58.779Z,15.40
2023-01-19T10:01:38.442Z,16.87
2023-01-19T10:04:30.064Z,15.10
2023-01-19T10:07:09.845Z,15.60
2023-01-19T10:09:47.605Z,14.30
2023-01-19T10:12:22.360Z,14.27
2023-01-19T10:14:59.058Z,14.00
2023-01-19T10:17:40.897Z,13.60
2023-01-19T10:20:17.870Z,13.13
2023-01-19T10:22:49.625Z,12.50
2023-01-19T10:25:23.719Z,13.50
2023-01-19T10:27:52.263Z,13.37
2023-01-19T10:30:23.667Z,13.83
2023-01-19T10:32:52.758Z,13.63
2023-01-19T10:35:24.530Z,14.53
2023-01-19T10:37:53.943Z,13.90
2023-01-19T10:40:31.982Z,14.00
2023-01-19T10:43:00.668Z,16.27
2023-01-19T10:45:31.249Z,13.67
2023-01-19T10:48:05.913Z,14.40
2023-01-19T10:50:37.503Z,15.30
2023-01-19T10:53:06.948Z,14.07
2023-01-19T10:55:38.361Z,14.77
2023-01-19T10:58:07.391Z,14.77
2023-01-19T11:00:37.756Z,13.93
2023-01-19T11:03:06.877Z,13.13
2023-01-19T11:05:35.630Z,14.70
2023-01-19T11:08:23.980Z,14.33
2023-01-19T11:11:02.234Z,15.50
2023-01-19T11:13:30.389Z,13.10
2023-01-19T11:16:00.508Z,13.37
2023-01-19T11:18:30.874Z,14.27
2023-01-19T11:21:01.022Z,14.23
2023-01-19T11:23:33.521Z,13.60
2023-01-19T11:26:06.507Z,13.53
2023-01-19T11:28:37.339Z,12.97
2023-01-19T11:31:19.063Z,12.73
2023-01-19T11:33:51.289Z,11.60
2023-01-19T11:36:21.879Z,13.03
2023-01-19T11:38:51.569Z,13.00
2023-01-19T11:41:23.382Z,12.93
2023-01-19T11:43:53.856Z,12.57
2023-01-19T11:46:24.665Z,11.93
2023-01-19T11:48:57.357Z,12.80
2023-01-19T11:51:30.234Z,11.97
2023-01-19T11:53:58.240Z,12.50
2023-01-19T11:56:30.224Z,12.07
2023-01-19T11:58:58.352Z,13.13
2023-01-19T12:01:30.750Z,11.83
2023-01-19T12:04:05.289Z,13.37
2023-01-19T12:06:36.516Z,11.90
2023-01-19T12:09:11.464Z,12.07
2023-01-19T12:11:45.083Z,10.77
2023-01-19T12:14:19.736Z,11.10
2023-01-19T12:16:48.714Z,11.43
2023-01-19T12:19:19.899Z,11.67
2023-01-19T12:21:48.933Z,11.90
2023-01-19T12:24:21.826Z,11.57
2023-01-19T12:26:55.535Z,11.57
2023-01-19T12:29:27.034Z,12.80
2023-01-19T12:32:18.626Z,11.57
2023-01-19T12:34:47.696Z,11.93
2023-01-19T12:37:36.881Z,12.33
2023-01-19T12:40:19.941Z,12.70
2023-01-19T12:42:59.823Z,11.37
2023-01-19T12:45:32.981Z,12.57
2023-01-19T12:48:02.323Z,13.37
2023-01-19T12:50:38.390Z,13.37
2023-01-19T12:53:17.550Z,12.83
2023-01-19T12:55:47.460Z,14.43
2023-01-19T12:58:18.948Z,13.07
2023-01-19T13:00:49.297Z,13.93
2023-01-19T13:03:47.096Z,13.67
2023-01-19T13:06:15.120Z,14.47
2023-01-19T13:09:01.676Z,14.43
2023-01-19T13:11:34.427Z,14.50
2023-01-19T13:14:35.714Z,14.60
2023-01-19T13:17:17.384Z,14.60
2023-01-19T13:19:54.237Z,15.50
2023-01-19T13:23:15.473Z,14.83
2023-01-19T13:25:49.431Z,14.80
2023-01-19T13:28:19.789Z,14.13
2023-01-19T13:30:56.491Z,14.13
2023-01-19T13:33:28.315Z,15.10
2023-01-19T13:35:58.644Z,14.10
2023-01-19T13:38:28.760Z,15.57
2023-01-19T13:40:59.828Z,15.47
2023-01-19T13:43:32.319Z,15.77
2023-01-19T13:46:00.829Z,14.13
2023-01-19T13:48:32.196Z,16.63
2023-01-19T13:51:03.935Z,15.27
2023-01-19T13:53:32.812Z,14.47
2023-01-19T13:56:17.414Z,15.40
2023-01-19T13:58:57.823Z,15.10
2023-01-19T14:01:29.286Z,15.37
2023-01-19T14:03:59.383Z,13.40
2023-01-19T14:06:38.036Z,14.37
2023-01-19T14:09:16.615Z,15.23
2023-01-19T14:11:45.892Z,13.07
2023-01-19T14:14:25.145Z,12.40
2023-01-19T14:16:53.590Z,12.10
2023-01-19T14:19:22.994Z,12.70
2023-01-19T14:22:00.588Z,13.17
2023-01-19T14:24:32.021Z,12.90
2023-01-19T14:27:20.266Z,12.57
2023-01-19T14:29:50.737Z,12.93
2023-01-19T14:32:20.820Z,13.00
2023-01-19T14:34:52.645Z,12.50
2023-01-19T14:37:24.224Z,13.60
2023-01-19T14:39:55.566Z,12.97
2023-01-19T14:42:27.835Z,11.67
2023-01-19T14:45:00.920Z,12.20
2023-01-19T14:47:40.650Z,12.30
2023-01-19T14:50:21.709Z,11.60
2023-01-19T14:52:52.561Z,12.03
2023-01-19T14:55:24.983Z,12.60
2023-01-19T14:57:52.938Z,11.23
2023-01-19T15:00:21.963Z,11.87
2023-01-19T15:02:50.282Z,12.37
2023-01-19T15:05:19.815Z,11.77
2023-01-19T15:07:48.518Z,12.37
2023-01-19T15:10:20.638Z,13.10
2023-01-19T15:12:49.224Z,12.77
2023-01-19T15:15:19.428Z,12.87
2023-01-19T15:17:47.775Z,13.30
2023-01-19T15:20:19.534Z,13.27
2023-01-19T15:22:49.484Z,13.93
2023-01-19T15:25:19.304Z,13.67
2023-01-19T15:27:48.348Z,13.13
2023-01-19T15:30:18.886Z,12.73
2023-01-19T15:32:47.046Z,13.87
2023-01-19T15:35:17.009Z,14.27
2023-01-19T15:37:45.073Z,14.33
2023-01-19T15:40:15.507Z,14.97
2023-01-19T15:42:43.960Z,13.30
2023-01-19T15:45:35.093Z,13.73
2023-01-19T15:48:05.638Z,14.20
2023-01-19T15:50:34.285Z,14.57
2023-01-19T15:53:02.460Z,14.37
2023-01-19T15:55:31.879Z,13.90
2023-01-19T15:58:02.246Z,15.10
2023-01-19T16:00:31.338Z,13.57
2023-01-19T16:02:59.955Z,14.23
2023-01-19T16:05:41.831Z,13.10
2023-01-19T16:08:11.590Z,14.67
2023-01-19T16:10:41.902Z,13.40
2023-01-19T16:13:10.571Z,14.23
2023-01-19T16:15:39.730Z,15.00
2023-01-19T16:18:08.261Z,14.73
2023-01-19T16:20:36.343Z,15.50
2023-01-19T16:23:19.606Z,16.47
2023-01-19T16:25:57.132Z,15.87
2023-01-19T16:28:25.519Z,15.30
2023-01-19T16:30:54.126Z,14.17
2023-01-19T16:33:22.187Z,14.90
2023-01-19T16:35:50.412Z,14.97
2023-01-19T16:38:18.590Z,13.83
2023-01-19T16:40:47.299Z,16.27
2023-01-19T16:43:16.639Z,14.63
2023-01-19T16:45:58.932Z,13.67
2023-01-19T16:48:27.279Z,15.80
2023-01-19T16:51:00.280Z,15.37
2023-01-19T16:53:28.965Z,14.57
2023-01-19T16:55:56.943Z,15.03
2023-01-19T16:58:26.309Z,15.37
2023-01-19T17:00:54.512Z,15.67
2023-01-19T17:03:22.632Z,17.27
2023-01-19T17:05:51.124Z,15.93
2023-01-19T17:08:20.381Z,16.27
2023-01-19T17:10:48.793Z,16.23
2023-01-19T17:13:17.113Z,17.50
2023-01-19T17:15:46.462Z,17.23
2023-01-19T17:18:14.458Z,16.37
2023-01-19T17:20:42.420Z,17.23
2023-01-19T17:23:10.480Z,17.50
2023-01-19T17:25:38.516Z,18.70
2023-01-19T17:28:06.524Z,16.87
2023-01-19T17:30:34.858Z,19.27
2023-01-19T17:33:04.248Z,18.43
2023-01-19T17:35:35.125Z,17.70
2023-01-19T17:38:03.132Z,17.20
2023-01-19T17:40:31.237Z,17.67
2023-01-19T17:42:59.261Z,20.33
2023-01-19T17:45:27.260Z,17.03
2023-01-19T17:47:55.374Z,17.67
2023-01-19T17:50:24.654Z,18.60
2023-01-19T17:52:52.749Z,17.93
2023-01-19T17:55:20.774Z,18.13
2023-01-19T17:57:48.743Z,20.47
2023-01-19T18:00:17.717Z,19.90
2023-01-19T18:02:45.894Z,19.20
2023-01-19T18:05:14.692Z,19.70
2023-01-19T18:07:44.088Z,19.13
2023-01-19T18:10:13.188Z,19.87
2023-01-19T18:12:41.303Z,20.00
2023-01-19T18:15:10.401Z,19.23
2023-01-19T18:17:38.435Z,19.13
2023-01-19T18:20:07.304Z,21.70
2023-01-19T18:22:35.273Z,20.27
2023-01-19T18:25:04.715Z,20.90
2023-01-19T18:27:32.648Z,20.40
2023-01-19T18:30:00.568Z,19.60
2023-01-19T18:32:28.492Z,19.93
2023-01-19T18:34:57.585Z,19.90
2023-01-19T18:37:25.613Z,19.57
2023-01-19T18:39:54.504Z,20.67
2023-01-19T18:42:23.800Z,22.60
2023-01-19T18:44:51.793Z,21.50
2023-01-19T18:47:20.003Z,22.03
2023-01-19T18:49:47.954Z,21.47
2023-01-19T18:52:15.887Z,23.03
2023-01-19T18:54:44.042Z,20.83
2023-01-19T18:57:12.067Z,23.27
2023-01-19T18:59:42.552Z,23.33
2023-01-19T19:02:11.562Z,22.23
2023-01-19T19:04:39.742Z,22.73
2023-01-19T19:07:08.067Z,21.80
2023-01-19T19:09:36.801Z,22.27
2023-01-19T19:12:05.081Z,22.87
2023-01-19T19:14:33.966Z,22.43
2023-01-19T19:17:03.269Z,23.03
2023-01-19T19:19:31.287Z,21.17
2023-01-19T19:21:59.227Z,21.07
2023-01-19T19:24:27.264Z,20.83
2023-01-19T19:26:55.313Z,22.23
2023-01-19T19:29:23.389Z,21.60
2023-01-19T19:31:51.422Z,21.50
2023-01-19T19:34:21.083Z,21.53
2023-01-19T19:36:49.171Z,21.63
2023-01-19T19:39:17.145Z,22.33
2023-01-19T19:41:45.136Z,20.97
2023-01-19T19:44:13.594Z,23.07
2023-01-19T19:46:42.035Z,23.20
2023-01-19T19:49:10.222Z,21.30
2023-01-19T19:51:39.520Z,21.53
2023-01-19T19:54:07.503Z,22.43
2023-01-19T19:56:35.454Z,22.60
2023-01-19T19:59:03.462Z,22.70
2023-01-19T20:01:33.745Z,20.97
2023-01-19T20:04:06.560Z,22.13
2023-01-19T20:06:38.488Z,23.40
2023-01-19T20:09:09.002Z,21.17
2023-01-19T20:11:37.418Z,22.77
2023-01-19T20:14:06.621Z,22.67
2023-01-19T20:16:34.676Z,21.33
2023-01-19T20:19:03.178Z,22.00
2023-01-19T20:21:32.853Z,20.73
2023-01-19T20:24:02.613Z,22.50
2023-01-19T20:26:33.953Z,21.37
2023-01-19T20:29:03.575Z,21.60
2023-01-19T20:31:33.622Z,22.77
2023-01-19T20:34:04.393Z,22.97
2023-01-19T20:36:32.496Z,23.47
2023-01-19T20:39:02.828Z,22.43
2023-01-19T20:41:32.160Z,22.77
2023-01-19T20:44:00.207Z,23.33
2023-01-19T20:46:28.252Z,20.73
2023-01-19T20:48:56.243Z,22.13
2023-01-19T20:51:25.778Z,22.87
2023-01-19T20:53:53.825Z,22.03
2023-01-19T20:56:21.959Z,24.10
2023-01-19T20:59:10.821Z,23.30
2023-01-19T21:01:39.370Z,22.13
2023-01-19T21:04:07.717Z,21.33
2023-01-19T21:06:35.856Z,21.73
2023-01-19T21:09:04.589Z,23.80
2023-01-19T21:11:32.804Z,22.60
2023-01-19T21:14:00.812Z,22.63
2023-01-19T21:16:32.373Z,22.47
2023-01-19T21:19:01.025Z,24.47
2023-01-19T21:21:31.098Z,20.77
2023-01-19T21:24:01.247Z,21.93
2023-01-19T21:26:30.625Z,22.13
2023-01-19T21:28:59.162Z,19.17
2023-01-19T21:31:28.342Z,21.77
2023-01-19T21:33:58.238Z,20.23
2023-01-19T21:36:26.692Z,22.93
2023-01-19T21:39:00.236Z,19.50
2023-01-19T21:41:29.801Z,21.73
2023-01-19T21:43:58.440Z,21.40
2023-01-19T21:46:29.089Z,22.23
2023-01-19T21:48:59.239Z,20.73
2023-01-19T21:51:27.541Z,19.50
2023-01-19T21:53:59.360Z,20.10
2023-01-19T21:56:28.423Z,22.60
2023-01-19T21:58:57.563Z,19.13
2023-01-19T22:01:25.898Z,18.87
2023-01-19T22:03:55.241Z,20.07
2023-01-19T22:06:25.879Z,21.47
2023-01-19T22:08:54.788Z,21.00
2023-01-19T22:11:23.518Z,20.73
2023-01-19T22:13:51.486Z,20.93
2023-01-19T22:16:21.567Z,21.33
2023-01-19T22:18:53.906Z,19.90
2023-01-19T22:21:24.841Z,19.77
2023-01-19T22:23:54.644Z,23.20
2023-01-19T22:26:23.131Z,20.00
2023-01-19T22:28:54.928Z,20.23
2023-01-19T22:31:23.748Z,21.30
2023-01-19T22:33:51.891Z,20.47
2023-01-19T22:36:21.447Z,22.20
2023-01-19T22:38:52.826Z,20.77
2023-01-19T22:41:22.802Z,19.47
2023-01-19T22:43:52.064Z,20.00
2023-01-19T22:46:21.160Z,21.17
2023-01-19T22:48:50.456Z,21.13
2023-01-19T22:51:19.553Z,20.10
2023-01-19T22:53:47.781Z,24.03
2023-01-19T22:56:18.549Z,20.87
2023-01-19T22:58:47.392Z,24.40
2023-01-19T23:01:17.150Z,21.97
2023-01-19T23:03:45.202Z,20.93
2023-01-19T23:06:15.039Z,22.53
2023-01-19T23:08:43.468Z,22.10
2023-01-19T23:11:13.434Z,22.70
2023-01-19T23:13:42.859Z,22.33
2023-01-19T23:16:12.140Z,25.17
2023-01-19T23:18:40.862Z,23.87
2023-01-19T23:21:10.702Z,27.30
2023-01-19T23:23:38.958Z,25.87
2023-01-19T23:26:08.924Z,24.27
2023-01-19T23:28:37.607Z,25.47
2023-01-19T23:31:16.651Z,24.83
2023-01-19T23:33:45.527Z,25.53
2023-01-19T23:36:14.252Z,23.73
2023-01-19T23:38:42.927Z,25.73
2023-01-19T23:41:10.989Z,24.33
2023-01-19T23:43:38.959Z,24.77
2023-01-19T23:46:08.475Z,24.73
2023-01-19T23:48:37.896Z,24.13
2023-01-19T23:51:09.806Z,23.40
2023-01-19T23:53:37.793Z,25.53
2023-01-19T23:56:12.988Z,23.37
2023-01-19T23:58:41.557Z,23.77
