createdAt,value
2023-01-29T00:02:00.245Z,0.70
2023-01-29T00:04:27.795Z,0.63
2023-01-29T00:06:55.246Z,0.57
2023-01-29T00:09:22.693Z,0.53
2023-01-29T00:11:50.151Z,0.60
2023-01-29T00:14:17.604Z,0.70
2023-01-29T00:16:45.219Z,0.80
2023-01-29T00:19:14.088Z,0.63
2023-01-29T00:21:41.501Z,0.53
2023-01-29T00:24:09.120Z,0.70
2023-01-29T00:26:37.429Z,0.60
2023-01-29T00:29:05.013Z,0.50
2023-01-29T00:31:32.617Z,0.67
2023-01-29T00:34:00.552Z,0.70
2023-01-29T00:36:29.382Z,0.60
2023-01-29T00:39:01.094Z,0.53
2023-01-29T00:41:52.011Z,0.60
2023-01-29T00:44:37.232Z,0.60
2023-01-29T00:47:25.747Z,0.60
2023-01-29T00:49:56.118Z,0.60
2023-01-29T00:52:25.158Z,0.50
2023-01-29T00:54:52.629Z,0.60
2023-01-29T00:57:20.200Z,0.70
2023-01-29T00:59:48.888Z,0.70
2023-01-29T01:02:33.888Z,0.60
2023-01-29T01:05:02.325Z,0.60
2023-01-29T01:07:31.357Z,0.60
2023-01-29T01:10:31.199Z,0.60
2023-01-29T01:12:59.547Z,0.50
2023-01-29T01:15:28.123Z,0.50
2023-01-29T01:17:56.863Z,0.60
2023-01-29T01:20:24.998Z,0.60
2023-01-29T01:22:54.152Z,0.50
2023-01-29T01:25:21.730Z,0.50
2023-01-29T01:27:53.365Z,0.60
2023-01-29T01:30:20.933Z,0.67
2023-01-29T01:32:48.397Z,0.50
2023-01-29T01:35:15.827Z,0.53
2023-01-29T01:37:43.688Z,0.70
2023-01-29T01:40:18.412Z,0.50
2023-01-29T01:42:48.223Z,0.50
2023-01-29T01:45:20.349Z,0.57
2023-01-29T01:47:48.856Z,0.80
2023-01-29T01:50:19.832Z,0.70
2023-01-29T01:52:49.121Z,0.63
2023-01-29T01:55:19.899Z,0.60
2023-01-29T01:57:48.795Z,0.60
2023-01-29T02:00:17.759Z,0.50
2023-01-29T02:03:04.179Z,0.60
2023-01-29T02:05:50.649Z,0.70
2023-01-29T02:08:38.332Z,0.70
2023-01-29T02:11:07.765Z,0.57
2023-01-29T02:13:35.272Z,0.70
2023-01-29T02:16:02.889Z,0.60
2023-01-29T02:18:30.388Z,0.60
2023-01-29T02:21:05.714Z,0.60
2023-01-29T02:23:48.065Z,0.60
2023-01-29T02:26:30.803Z,0.60
2023-01-29T02:29:22.352Z,0.70
2023-01-29T02:31:53.941Z,0.60
2023-01-29T02:34:24.576Z,0.77
2023-01-29T02:36:56.411Z,0.70
2023-01-29T02:39:27.281Z,0.70
2023-01-29T02:41:57.421Z,0.70
2023-01-29T02:44:31.296Z,0.70
2023-01-29T02:47:02.435Z,0.60
2023-01-29T02:49:34.267Z,0.60
2023-01-29T02:52:04.370Z,0.50
2023-01-29T02:54:34.578Z,0.70
2023-01-29T02:57:05.626Z,0.70
2023-01-29T02:59:36.418Z,0.57
2023-01-29T03:02:06.281Z,0.60
2023-01-29T03:04:35.770Z,0.63
2023-01-29T03:07:04.303Z,0.50
2023-01-29T03:09:34.114Z,0.70
2023-01-29T03:12:19.919Z,0.70
2023-01-29T03:15:09.693Z,0.60
2023-01-29T03:17:39.902Z,0.73
2023-01-29T03:20:10.084Z,0.70
2023-01-29T03:22:37.941Z,0.60
2023-01-29T03:25:23.351Z,0.60
2023-01-29T03:28:11.045Z,0.60
2023-01-29T03:34:24.161Z,0.63
2023-01-29T03:36:55.767Z,0.53
2023-01-29T03:39:25.074Z,0.60
2023-01-29T03:41:56.239Z,0.60
2023-01-29T03:44:30.479Z,0.60
2023-01-29T03:47:05.037Z,0.57
2023-01-29T03:49:34.444Z,0.80
2023-01-29T03:52:05.493Z,0.60
2023-01-29T03:54:39.879Z,0.70
2023-01-29T03:57:15.416Z,0.70
2023-01-29T03:59:47.484Z,0.70
2023-01-29T04:02:39.931Z,0.63
2023-01-29T04:05:14.717Z,0.60
2023-01-29T04:07:54.204Z,0.70
2023-01-29T04:10:23.286Z,0.70
2023-01-29T04:12:53.418Z,0.70
2023-01-29T04:15:21.895Z,0.60
2023-01-29T04:17:52.691Z,0.60
2023-01-29T04:20:39.113Z,0.70
2023-01-29T04:23:07.492Z,0.67
2023-01-29T04:25:40.573Z,0.60
2023-01-29T04:28:15.224Z,0.70
2023-01-29T04:30:47.807Z,0.70
2023-01-29T04:33:22.497Z,0.70
2023-01-29T04:36:01.997Z,0.70
2023-01-29T04:38:35.161Z,0.67
2023-01-29T04:41:06.240Z,0.70
2023-01-29T04:43:36.426Z,0.70
2023-01-29T04:46:10.885Z,0.50
2023-01-29T04:48:44.703Z,0.60
2023-01-29T04:51:15.202Z,0.53
2023-01-29T04:53:46.304Z,0.60
2023-01-29T04:56:18.797Z,0.70
2023-01-29T04:58:48.021Z,0.60
2023-01-29T05:01:16.578Z,0.70
2023-01-29T05:03:47.254Z,0.70
2023-01-29T05:06:15.952Z,0.60
2023-01-29T05:08:43.380Z,0.60
2023-01-29T05:11:11.153Z,0.60
2023-01-29T05:13:40.545Z,0.80
2023-01-29T05:16:41.759Z,0.70
2023-01-29T05:19:12.589Z,0.60
2023-01-29T05:21:41.243Z,0.60
2023-01-29T05:24:12.197Z,0.80
2023-01-29T05:26:57.252Z,0.70
2023-01-29T05:29:24.763Z,0.60
2023-01-29T05:31:52.192Z,0.90
2023-01-29T05:34:21.148Z,0.70
2023-01-29T05:36:48.597Z,0.60
2023-01-29T05:39:16.035Z,0.67
2023-01-29T05:41:43.585Z,0.80
2023-01-29T05:44:11.423Z,0.70
2023-01-29T05:46:38.909Z,0.60
2023-01-29T05:49:06.768Z,0.57
2023-01-29T05:51:35.557Z,0.60
2023-01-29T05:54:03.002Z,0.80
2023-01-29T05:56:30.421Z,0.60
2023-01-29T05:58:57.854Z,0.60
2023-01-29T06:01:26.167Z,0.70
2023-01-29T06:03:53.564Z,0.70
2023-01-29T06:06:20.976Z,0.70
2023-01-29T06:08:49.913Z,0.60
2023-01-29T06:11:18.189Z,0.70
2023-01-29T06:13:46.051Z,0.60
2023-01-29T06:16:14.085Z,0.60
2023-01-29T06:18:41.768Z,0.60
2023-01-29T06:21:11.181Z,0.60
2023-01-29T06:23:38.971Z,0.50
2023-01-29T06:26:08.714Z,0.70
2023-01-29T06:29:00.666Z,0.60
2023-01-29T06:31:38.204Z,0.60
2023-01-29T06:34:06.463Z,0.50
2023-01-29T06:36:34.069Z,0.63
2023-01-29T06:39:01.561Z,0.60
2023-01-29T06:41:30.373Z,0.60
2023-01-29T06:43:57.817Z,0.70
2023-01-29T06:46:25.248Z,0.60
2023-01-29T06:48:52.818Z,0.60
2023-01-29T06:51:21.286Z,0.50
2023-01-29T06:53:48.707Z,0.60
2023-01-29T06:56:16.153Z,0.50
2023-01-29T06:58:44.919Z,0.60
2023-01-29T07:01:25.468Z,0.60
2023-01-29T07:04:00.320Z,0.60
2023-01-29T07:06:28.605Z,0.60
2023-01-29T07:08:56.301Z,0.50
2023-01-29T07:11:23.706Z,0.50
2023-01-29T07:13:52.590Z,0.60
2023-01-29T07:16:21.332Z,0.60
2023-01-29T07:18:48.809Z,0.60
2023-01-29T07:21:16.317Z,0.70
2023-01-29T07:23:43.754Z,0.60
2023-01-29T07:26:11.289Z,0.70
2023-01-29T07:28:39.104Z,0.63
2023-01-29T07:31:08.111Z,0.60
2023-01-29T07:33:35.655Z,0.60
2023-01-29T07:36:03.056Z,0.50
2023-01-29T07:38:30.455Z,0.60
2023-01-29T07:40:57.913Z,0.60
2023-01-29T07:43:25.736Z,0.50
2023-01-29T07:45:53.721Z,0.50
2023-01-29T07:48:22.517Z,0.50
2023-01-29T07:50:55.151Z,0.50
2023-01-29T07:53:22.867Z,0.50
2023-01-29T07:55:50.314Z,0.60
2023-01-29T07:58:17.876Z,0.70
2023-01-29T08:00:45.644Z,0.60
2023-01-29T08:03:14.306Z,0.60
2023-01-29T08:05:43.059Z,0.67
2023-01-29T08:08:10.640Z,0.50
2023-01-29T08:10:38.600Z,0.60
2023-01-29T08:13:06.511Z,0.60
2023-01-29T08:15:34.914Z,0.60
2023-01-29T08:18:03.338Z,0.50
2023-01-29T08:20:30.862Z,0.50
2023-01-29T08:23:03.054Z,0.50
2023-01-29T08:25:30.635Z,0.53
2023-01-29T08:27:58.897Z,0.60
2023-01-29T08:30:26.572Z,0.50
2023-01-29T08:32:54.037Z,0.60
2023-01-29T08:35:22.005Z,0.50
2023-01-29T08:37:55.848Z,0.50
2023-01-29T08:40:24.660Z,0.50
2023-01-29T08:42:52.123Z,0.50
2023-01-29T08:45:19.562Z,0.50
2023-01-29T08:47:47.405Z,0.50
2023-01-29T08:50:15.320Z,0.50
2023-01-29T08:52:43.106Z,0.50
2023-01-29T08:55:10.780Z,0.60
2023-01-29T08:57:40.054Z,0.40
2023-01-29T09:00:09.231Z,0.57
2023-01-29T09:02:36.697Z,0.40
2023-01-29T09:05:04.274Z,0.40
2023-01-29T09:07:31.734Z,0.50
2023-01-29T09:09:59.139Z,0.50
2023-01-29T09:12:26.603Z,0.53
2023-01-29T09:14:55.481Z,0.50
2023-01-29T09:17:22.939Z,0.60
2023-01-29T09:19:52.131Z,0.50
2023-01-29T09:22:19.565Z,0.47
2023-01-29T09:24:47.005Z,0.60
2023-01-29T09:27:14.456Z,0.40
2023-01-29T09:29:41.939Z,0.40
2023-01-29T09:32:10.722Z,0.50
2023-01-29T09:34:38.165Z,0.40
2023-01-29T09:37:06.447Z,0.70
2023-01-29T09:39:34.023Z,0.50
2023-01-29T09:42:05.455Z,0.40
2023-01-29T09:44:42.151Z,0.40
2023-01-29T09:47:12.649Z,0.60
2023-01-29T09:49:42.498Z,0.40
2023-01-29T09:52:16.025Z,0.50
2023-01-29T09:54:49.240Z,0.50
2023-01-29T09:57:20.371Z,0.47
2023-01-29T09:59:47.870Z,0.40
2023-01-29T10:02:23.501Z,0.50
2023-01-29T10:04:56.790Z,0.50
2023-01-29T10:07:29.928Z,0.60
2023-01-29T10:10:18.604Z,0.60
2023-01-29T10:12:56.594Z,0.40
2023-01-29T10:15:29.384Z,0.47
2023-01-29T10:18:20.573Z,0.50
2023-01-29T10:20:54.432Z,0.50
2023-01-29T10:23:25.043Z,0.43
2023-01-29T10:25:53.256Z,0.50
2023-01-29T10:28:21.800Z,0.50
2023-01-29T10:30:50.486Z,0.40
2023-01-29T10:33:22.970Z,0.45
2023-01-29T10:35:53.386Z,0.40
2023-01-29T10:38:35.778Z,0.40
2023-01-29T10:41:08.049Z,0.40
2023-01-29T10:43:44.637Z,0.40
2023-01-29T10:46:20.856Z,0.40
2023-01-29T10:48:56.091Z,0.40
2023-01-29T10:51:32.029Z,0.40
2023-01-29T10:54:04.981Z,0.40
2023-01-29T10:56:40.737Z,0.30
2023-01-29T10:59:10.149Z,0.30
2023-01-29T11:01:37.609Z,0.40
2023-01-29T11:04:12.711Z,0.43
2023-01-29T11:07:09.934Z,0.50
2023-01-29T11:09:41.005Z,0.40
2023-01-29T11:21:16.654Z,0.50
2023-01-29T11:23:44.094Z,0.50
2023-01-29T11:26:12.902Z,0.40
2023-01-29T11:28:41.321Z,0.40
2023-01-29T11:31:20.042Z,0.40
2023-01-29T11:33:48.377Z,0.47
2023-01-29T11:36:37.127Z,0.40
2023-01-29T11:39:16.948Z,0.47
2023-01-29T11:41:45.323Z,0.60
2023-01-29T11:44:18.943Z,0.60
2023-01-29T11:46:46.688Z,0.50
2023-01-29T11:49:21.732Z,0.40
2023-01-29T11:51:53.940Z,0.50
2023-01-29T11:54:24.101Z,0.50
2023-01-29T11:56:51.684Z,0.50
2023-01-29T11:59:27.148Z,0.40
2023-01-29T12:01:55.159Z,0.47
2023-01-29T12:04:23.330Z,0.40
2023-01-29T12:06:52.949Z,0.40
2023-01-29T12:09:23.316Z,0.50
2023-01-29T12:11:52.537Z,0.60
2023-01-29T12:14:29.139Z,0.57
2023-01-29T12:16:59.162Z,0.50
2023-01-29T12:19:28.402Z,0.50
2023-01-29T12:22:02.921Z,0.40
2023-01-29T12:24:35.592Z,0.50
2023-01-29T12:27:06.483Z,0.47
2023-01-29T12:29:37.527Z,0.40
2023-01-29T12:32:08.666Z,0.40
2023-01-29T12:34:42.012Z,0.40
2023-01-29T12:37:12.639Z,0.50
2023-01-29T12:39:41.456Z,0.50
2023-01-29T12:42:33.813Z,0.40
2023-01-29T12:45:02.600Z,0.40
2023-01-29T12:47:32.332Z,0.40
2023-01-29T12:50:03.175Z,0.50
2023-01-29T12:52:37.477Z,0.50
2023-01-29T12:55:11.836Z,0.50
2023-01-29T12:57:42.520Z,0.40
2023-01-29T13:00:12.551Z,0.40
2023-01-29T13:02:41.469Z,0.50
2023-01-29T13:05:16.443Z,0.40
2023-01-29T13:07:47.472Z,0.50
2023-01-29T13:10:19.028Z,0.40
2023-01-29T13:12:50.657Z,0.50
2023-01-29T13:15:22.919Z,0.50
2023-01-29T13:17:52.010Z,0.40
2023-01-29T13:20:22.170Z,0.50
2023-01-29T13:22:50.678Z,0.40
2023-01-29T13:25:20.184Z,0.50
2023-01-29T13:27:48.159Z,0.50
2023-01-29T13:30:25.868Z,0.50
2023-01-29T13:32:54.216Z,0.40
2023-01-29T13:35:22.603Z,0.40
2023-01-29T13:37:51.107Z,0.40
2023-01-29T13:40:24.717Z,0.35
2023-01-29T13:42:54.139Z,0.50
2023-01-29T13:45:22.711Z,0.40
2023-01-29T13:47:50.977Z,0.40
2023-01-29T13:50:20.557Z,0.47
2023-01-29T13:52:53.384Z,0.50
2023-01-29T13:55:23.837Z,0.50
2023-01-29T13:57:56.237Z,0.50
2023-01-29T14:00:44.594Z,0.40
2023-01-29T14:03:45.095Z,0.40
2023-01-29T14:06:33.377Z,0.40
2023-01-29T14:09:01.569Z,0.40
2023-01-29T14:11:35.602Z,0.40
2023-01-29T14:14:03.237Z,0.40
2023-01-29T14:16:35.893Z,0.40
2023-01-29T14:19:03.921Z,0.50
2023-01-29T14:21:31.952Z,0.40
2023-01-29T14:24:00.286Z,0.40
2023-01-29T14:26:33.765Z,0.50
2023-01-29T14:29:03.299Z,0.50
2023-01-29T14:31:40.377Z,0.43
2023-01-29T14:34:14.569Z,0.40
2023-01-29T14:36:42.956Z,0.40
2023-01-29T14:39:21.407Z,0.40
2023-01-29T14:41:51.927Z,0.40
2023-01-29T14:44:37.938Z,0.60
2023-01-29T14:47:05.689Z,0.40
2023-01-29T14:49:52.520Z,0.47
2023-01-29T14:52:21.610Z,0.50
2023-01-29T14:54:49.622Z,0.50
2023-01-29T14:57:18.762Z,0.50
2023-01-29T14:59:50.248Z,0.40
2023-01-29T15:02:20.345Z,0.50
2023-01-29T15:04:49.702Z,0.50
2023-01-29T15:07:23.987Z,0.50
2023-01-29T15:09:57.267Z,0.50
2023-01-29T15:12:35.859Z,0.60
2023-01-29T15:15:06.774Z,0.50
2023-01-29T15:17:38.883Z,0.50
2023-01-29T15:20:21.236Z,0.50
2023-01-29T15:22:48.659Z,0.47
2023-01-29T15:25:19.221Z,0.50
2023-01-29T15:27:48.668Z,0.50
2023-01-29T15:30:17.362Z,0.60
2023-01-29T15:33:10.104Z,0.50
2023-01-29T15:36:07.727Z,0.57
2023-01-29T15:38:35.661Z,0.60
2023-01-29T15:41:04.859Z,0.57
2023-01-29T15:43:36.387Z,0.50
2023-01-29T15:46:05.836Z,0.60
2023-01-29T15:48:35.878Z,0.60
2023-01-29T15:51:04.997Z,0.50
2023-01-29T15:53:36.101Z,0.70
2023-01-29T15:56:03.633Z,0.77
2023-01-29T15:58:32.183Z,0.50
2023-01-29T16:01:01.496Z,0.53
2023-01-29T16:03:34.344Z,0.60
2023-01-29T16:06:02.704Z,0.60
2023-01-29T16:08:30.267Z,0.60
2023-01-29T16:10:59.112Z,0.60
2023-01-29T16:13:28.372Z,0.60
2023-01-29T16:15:56.801Z,0.50
2023-01-29T16:18:26.669Z,0.50
2023-01-29T16:20:55.687Z,0.60
2023-01-29T16:23:27.455Z,0.60
2023-01-29T16:25:55.466Z,0.70
2023-01-29T16:28:23.043Z,0.60
2023-01-29T16:30:55.930Z,0.60
2023-01-29T16:33:26.946Z,0.50
2023-01-29T16:35:55.743Z,0.53
2023-01-29T16:38:27.420Z,0.70
2023-01-29T16:41:06.433Z,0.53
2023-01-29T16:43:46.497Z,0.60
2023-01-29T16:46:19.232Z,0.50
2023-01-29T16:48:47.585Z,0.50
2023-01-29T16:51:18.587Z,0.70
2023-01-29T16:53:53.667Z,0.70
2023-01-29T16:56:22.016Z,0.50
2023-01-29T16:58:50.674Z,0.60
2023-01-29T17:01:18.208Z,0.60
2023-01-29T17:03:45.808Z,0.60
2023-01-29T17:06:14.120Z,0.50
2023-01-29T17:08:43.925Z,0.63
2023-01-29T17:11:13.311Z,0.63
2023-01-29T17:13:42.658Z,0.60
2023-01-29T17:16:21.267Z,0.70
2023-01-29T17:18:49.339Z,0.67
2023-01-29T17:21:16.763Z,0.63
2023-01-29T17:23:45.566Z,0.60
2023-01-29T17:26:16.657Z,0.60
2023-01-29T17:28:44.599Z,0.70
2023-01-29T17:31:12.205Z,0.50
2023-01-29T17:33:41.751Z,0.73
2023-01-29T17:36:11.585Z,0.50
2023-01-29T17:38:39.087Z,0.50
2023-01-29T17:41:09.527Z,0.60
2023-01-29T17:43:37.004Z,0.70
2023-01-29T17:46:04.537Z,0.60
2023-01-29T17:48:32.041Z,0.50
2023-01-29T17:51:00.553Z,0.53
2023-01-29T17:53:43.348Z,0.60
2023-01-29T17:56:17.070Z,0.50
2023-01-29T17:58:44.691Z,0.80
2023-01-29T18:01:12.132Z,0.60
2023-01-29T18:03:39.603Z,0.60
2023-01-29T18:06:07.983Z,0.70
2023-01-29T18:08:36.628Z,0.60
2023-01-29T18:11:04.207Z,0.60
2023-01-29T18:13:35.310Z,0.80
2023-01-29T18:16:02.824Z,0.70
2023-01-29T18:18:30.330Z,0.57
2023-01-29T18:20:57.808Z,0.70
2023-01-29T18:23:25.334Z,0.60
2023-01-29T18:25:54.604Z,0.70
2023-01-29T18:28:22.036Z,0.60
2023-01-29T18:30:50.860Z,0.70
2023-01-29T18:33:18.362Z,0.70
2023-01-29T18:35:45.889Z,0.63
2023-01-29T18:38:13.348Z,0.60
2023-01-29T18:40:40.792Z,0.60
2023-01-29T18:43:08.236Z,0.50
2023-01-29T18:45:36.235Z,0.60
2023-01-29T18:48:05.296Z,0.70
2023-01-29T18:50:32.949Z,0.63
2023-01-29T18:53:00.402Z,0.60
2023-01-29T18:55:27.978Z,0.77
2023-01-29T18:58:29.555Z,0.67
2023-01-29T19:00:43.664Z,0.60
2023-01-29T19:03:12.647Z,0.50
2023-01-29T19:05:40.082Z,0.60
2023-01-29T19:08:07.586Z,0.60
2023-01-29T19:10:35.184Z,0.80
2023-01-29T19:13:04.364Z,0.60
2023-01-29T19:15:33.254Z,0.57
2023-01-29T19:18:00.823Z,0.73
2023-01-29T19:20:29.723Z,0.63
2023-01-29T19:22:57.178Z,0.70
2023-01-29T19:25:24.676Z,0.70
2023-01-29T19:27:52.157Z,0.63
2023-01-29T19:30:19.818Z,0.70
2023-01-29T19:32:47.301Z,0.67
2023-01-29T19:35:14.929Z,0.70
2023-01-29T19:37:43.943Z,0.67
2023-01-29T19:40:12.038Z,0.60
2023-01-29T19:42:39.743Z,0.80
2023-01-29T19:45:08.259Z,0.70
2023-01-29T19:47:38.790Z,0.90
2023-01-29T19:50:06.695Z,0.80
2023-01-29T19:52:52.274Z,0.90
2023-01-29T19:55:21.520Z,0.80
2023-01-29T19:57:49.085Z,0.73
2023-01-29T20:00:18.026Z,0.60
2023-01-29T20:02:45.529Z,0.70
2023-01-29T20:05:13.145Z,0.80
2023-01-29T20:07:42.245Z,0.87
2023-01-29T20:10:11.412Z,0.80
2023-01-29T20:12:40.268Z,0.80
2023-01-29T20:15:08.371Z,0.70
2023-01-29T20:17:35.964Z,0.70
2023-01-29T20:20:03.784Z,0.77
2023-01-29T20:22:31.270Z,0.90
2023-01-29T20:24:58.760Z,0.80
2023-01-29T20:27:26.261Z,0.70
2023-01-29T20:29:55.089Z,0.77
2023-01-29T20:32:22.549Z,0.80
2023-01-29T20:34:52.150Z,0.80
2023-01-29T20:37:19.873Z,0.87
2023-01-29T20:39:47.420Z,0.80
2023-01-29T20:42:14.907Z,0.70
2023-01-29T20:44:42.343Z,0.80
2023-01-29T20:47:11.867Z,0.80
2023-01-29T20:49:39.319Z,0.93
2023-01-29T20:52:07.512Z,0.80
2023-01-29T20:54:34.943Z,0.80
2023-01-29T20:57:02.552Z,0.60
2023-01-29T20:59:30.455Z,0.80
2023-01-29T21:01:57.936Z,0.90
2023-01-29T21:04:27.227Z,0.83
2023-01-29T21:06:54.659Z,0.90
2023-01-29T21:09:22.154Z,0.80
2023-01-29T21:11:49.612Z,0.83
2023-01-29T21:14:17.047Z,0.80
2023-01-29T21:16:44.539Z,0.70
2023-01-29T21:19:13.882Z,0.80
2023-01-29T21:21:42.696Z,0.90
2023-01-29T21:24:11.721Z,0.70
2023-01-29T21:26:39.284Z,0.70
2023-01-29T21:29:06.798Z,0.70
2023-01-29T21:31:34.262Z,0.90
2023-01-29T21:34:01.706Z,0.80
2023-01-29T21:36:29.190Z,0.80
2023-01-29T21:38:58.055Z,0.70
2023-01-29T21:41:45.629Z,0.80
2023-01-29T21:44:12.395Z,0.77
2023-01-29T21:46:39.815Z,0.70
2023-01-29T21:49:07.323Z,0.80
2023-01-29T21:51:34.797Z,0.80
2023-01-29T21:54:03.635Z,0.77
2023-01-29T21:56:31.059Z,0.80
2023-01-29T21:59:02.231Z,0.80
2023-01-29T22:01:37.360Z,0.70
2023-01-29T22:04:07.585Z,0.73
2023-01-29T22:06:34.991Z,0.70
2023-01-29T22:09:04.109Z,1.00
2023-01-29T22:11:31.732Z,0.77
2023-01-29T22:13:59.352Z,0.73
2023-01-29T22:16:26.770Z,0.77
2023-01-29T22:18:54.183Z,1.00
2023-01-29T22:21:21.610Z,0.90
2023-01-29T22:23:49.594Z,0.87
2023-01-29T22:26:18.712Z,0.90
2023-01-29T22:28:46.138Z,0.90
2023-01-29T22:31:13.705Z,0.80
2023-01-29T22:33:41.260Z,0.97
2023-01-29T22:36:09.005Z,0.97
2023-01-29T22:38:36.432Z,0.90
2023-01-29T22:41:04.581Z,0.80
2023-01-29T22:43:33.356Z,0.80
2023-01-29T22:46:00.905Z,0.70
2023-01-29T22:48:30.422Z,0.73
2023-01-29T22:51:09.532Z,0.80
2023-01-29T22:53:37.753Z,0.70
2023-01-29T22:56:05.803Z,0.93
2023-01-29T22:58:34.606Z,0.80
2023-01-29T23:01:02.127Z,0.70
2023-01-29T23:03:29.594Z,1.00
2023-01-29T23:05:57.050Z,0.83
2023-01-29T23:08:24.528Z,0.90
2023-01-29T23:10:52.246Z,0.90
2023-01-29T23:13:19.658Z,0.83
2023-01-29T23:15:57.929Z,0.90
2023-01-29T23:18:25.383Z,0.90
2023-01-29T23:20:56.952Z,0.70
2023-01-29T23:23:24.530Z,0.73
2023-01-29T23:26:09.664Z,0.73
2023-01-29T23:28:37.191Z,0.70
2023-01-29T23:31:29.967Z,0.90
2023-01-29T23:33:58.821Z,1.10
2023-01-29T23:36:26.416Z,0.80
2023-01-29T23:38:53.908Z,1.00
2023-01-29T23:41:21.650Z,0.90
2023-01-29T23:43:49.089Z,0.93
2023-01-29T23:46:16.598Z,0.90
2023-01-29T23:48:44.006Z,0.80
2023-01-29T23:51:12.775Z,0.80
2023-01-29T23:53:40.232Z,1.10
2023-01-29T23:56:08.162Z,0.97
2023-01-29T23:58:35.719Z,0.90
