createdAt,value
2022-12-20T00:01:37.300Z,1.27
2022-12-20T00:04:08.563Z,0.97
2022-12-20T00:06:40.157Z,1.40
2022-12-20T00:09:13.135Z,1.13
2022-12-20T00:11:44.149Z,1.10
2022-12-20T00:14:14.720Z,1.17
2022-12-20T00:16:45.743Z,1.10
2022-12-20T00:19:16.393Z,1.03
2022-12-20T00:21:47.191Z,1.10
2022-12-20T00:24:23.954Z,1.50
2022-12-20T00:26:50.470Z,1.20
2022-12-20T00:29:21.235Z,1.20
2022-12-20T00:31:52.510Z,0.90
2022-12-20T00:34:23.551Z,1.30
2022-12-20T00:36:54.213Z,1.20
2022-12-20T00:39:24.833Z,1.60
2022-12-20T00:41:55.573Z,1.10
2022-12-20T00:44:26.223Z,1.13
2022-12-20T00:46:56.917Z,1.27
2022-12-20T00:49:27.639Z,1.40
2022-12-20T00:51:58.256Z,1.27
2022-12-20T00:54:28.900Z,1.07
2022-12-20T00:56:59.556Z,1.10
2022-12-20T00:59:30.213Z,1.40
2022-12-20T01:02:01.125Z,1.60
2022-12-20T01:04:31.985Z,1.20
2022-12-20T01:07:02.753Z,1.20
2022-12-20T01:09:34.156Z,1.27
2022-12-20T01:12:04.992Z,1.27
2022-12-20T01:14:35.579Z,1.30
2022-12-20T01:17:06.224Z,1.23
2022-12-20T01:19:36.989Z,1.33
2022-12-20T01:22:07.607Z,1.20
2022-12-20T01:24:38.226Z,1.40
2022-12-20T01:27:08.959Z,1.47
2022-12-20T01:29:39.923Z,1.23
2022-12-20T01:32:10.609Z,1.60
2022-12-20T01:34:41.632Z,1.30
2022-12-20T01:37:12.237Z,1.17
2022-12-20T01:39:43.011Z,1.37
2022-12-20T01:42:16.218Z,1.10
2022-12-20T01:47:51.125Z,1.40
2022-12-20T01:50:22.408Z,1.23
2022-12-20T01:52:53.533Z,1.47
2022-12-20T01:55:27.713Z,1.77
2022-12-20T01:58:01.491Z,1.40
2022-12-20T02:00:33.180Z,1.30
2022-12-20T02:03:07.247Z,1.70
2022-12-20T02:05:40.847Z,1.60
2022-12-20T02:08:13.354Z,1.33
2022-12-20T02:10:52.625Z,1.60
2022-12-20T02:13:28.048Z,1.73
2022-12-20T02:16:00.543Z,1.40
2022-12-20T02:18:34.282Z,1.43
2022-12-20T02:21:31.757Z,1.40
2022-12-20T02:24:44.302Z,1.47
2022-12-20T02:30:28.416Z,1.70
2022-12-20T02:33:03.722Z,1.67
2022-12-20T02:35:38.107Z,1.80
2022-12-20T02:38:27.350Z,1.70
2022-12-20T02:41:01.304Z,1.60
2022-12-20T02:43:51.786Z,1.70
2022-12-20T02:46:24.834Z,1.70
2022-12-20T02:48:57.988Z,1.90
2022-12-20T02:51:31.684Z,2.03
2022-12-20T02:54:03.197Z,1.50
2022-12-20T02:56:37.021Z,1.50
2022-12-20T02:59:11.213Z,1.63
2022-12-20T03:01:45.034Z,1.57
2022-12-20T03:04:36.223Z,1.50
2022-12-20T03:07:08.882Z,1.40
2022-12-20T03:09:41.691Z,1.80
2022-12-20T03:12:14.003Z,1.40
2022-12-20T03:14:45.195Z,1.50
2022-12-20T03:17:15.987Z,1.53
2022-12-20T03:19:46.760Z,1.60
2022-12-20T03:22:17.350Z,1.33
2022-12-20T03:24:48.095Z,1.30
2022-12-20T03:27:18.858Z,1.30
2022-12-20T03:29:49.562Z,1.20
2022-12-20T03:32:20.388Z,0.90
2022-12-20T03:34:51.416Z,0.90
2022-12-20T03:37:22.040Z,1.10
2022-12-20T03:39:52.968Z,1.00
2022-12-20T03:42:23.601Z,0.90
2022-12-20T03:44:54.266Z,1.10
2022-12-20T03:47:24.944Z,1.10
2022-12-20T03:49:55.546Z,0.90
2022-12-20T03:52:26.159Z,1.13
2022-12-20T03:54:56.874Z,1.07
2022-12-20T03:57:27.564Z,0.93
2022-12-20T03:59:58.197Z,0.97
2022-12-20T04:02:29.162Z,1.00
2022-12-20T04:05:00.192Z,1.00
2022-12-20T04:07:30.893Z,1.10
2022-12-20T04:10:01.656Z,1.30
2022-12-20T04:12:32.444Z,0.70
2022-12-20T04:15:03.005Z,1.33
2022-12-20T04:17:33.729Z,0.90
2022-12-20T04:20:06.208Z,0.70
2022-12-20T04:22:36.841Z,1.27
2022-12-20T04:25:08.827Z,0.80
2022-12-20T04:27:39.496Z,1.00
2022-12-20T04:30:13.285Z,0.80
2022-12-20T04:32:43.865Z,1.03
2022-12-20T04:35:14.505Z,0.83
2022-12-20T04:37:45.169Z,0.90
2022-12-20T04:40:16.212Z,0.90
2022-12-20T04:42:46.854Z,0.60
2022-12-20T04:45:17.637Z,0.80
2022-12-20T04:47:48.257Z,1.10
2022-12-20T04:50:19.702Z,0.97
2022-12-20T04:53:21.320Z,1.20
2022-12-20T04:55:52.352Z,1.00
2022-12-20T04:58:22.974Z,1.10
2022-12-20T05:00:54.371Z,1.10
2022-12-20T05:03:27.052Z,0.90
2022-12-20T05:05:57.949Z,0.83
2022-12-20T05:08:28.780Z,0.90
2022-12-20T05:10:59.504Z,1.00
2022-12-20T05:13:30.176Z,0.90
2022-12-20T05:16:02.942Z,1.00
2022-12-20T05:18:37.471Z,0.80
2022-12-20T05:21:28.172Z,1.00
2022-12-20T05:24:16.194Z,1.00
2022-12-20T05:26:46.889Z,1.10
2022-12-20T05:29:17.778Z,1.00
2022-12-20T05:31:48.537Z,0.93
2022-12-20T05:34:19.600Z,1.30
2022-12-20T05:36:50.233Z,0.80
2022-12-20T05:39:21.123Z,0.80
2022-12-20T05:44:30.963Z,0.90
2022-12-20T05:47:01.979Z,0.80
2022-12-20T05:49:32.897Z,0.70
2022-12-20T05:52:04.074Z,0.60
2022-12-20T05:54:34.699Z,0.97
2022-12-20T05:57:05.721Z,0.93
2022-12-20T05:59:36.649Z,0.87
2022-12-20T06:02:07.534Z,0.90
2022-12-20T06:04:39.684Z,0.70
2022-12-20T06:07:10.444Z,0.83
2022-12-20T06:09:41.237Z,1.07
2022-12-20T06:12:12.033Z,0.97
2022-12-20T06:14:42.816Z,1.63
2022-12-20T06:17:14.269Z,0.93
2022-12-20T06:19:44.967Z,0.77
2022-12-20T06:22:15.797Z,0.90
2022-12-20T06:24:48.863Z,0.90
2022-12-20T06:27:21.186Z,1.00
2022-12-20T06:29:54.501Z,1.07
2022-12-20T06:32:25.439Z,0.90
2022-12-20T06:34:56.283Z,1.23
2022-12-20T06:37:27.267Z,1.07
2022-12-20T06:39:58.841Z,1.03
2022-12-20T06:42:29.529Z,1.20
2022-12-20T06:45:00.254Z,1.00
2022-12-20T06:47:31.061Z,0.83
2022-12-20T06:50:01.739Z,0.97
2022-12-20T06:52:32.546Z,1.00
2022-12-20T06:55:03.223Z,1.60
2022-12-20T06:57:34.217Z,1.50
2022-12-20T07:00:06.176Z,1.23
2022-12-20T07:02:36.997Z,1.00
2022-12-20T07:05:11.113Z,1.40
2022-12-20T07:07:45.050Z,1.20
2022-12-20T07:10:14.938Z,1.40
2022-12-20T07:12:48.065Z,0.77
2022-12-20T07:15:18.580Z,1.43
2022-12-20T07:17:49.559Z,0.80
2022-12-20T07:20:20.739Z,1.00
2022-12-20T07:22:51.522Z,0.70
2022-12-20T07:25:22.662Z,0.63
2022-12-20T07:27:53.314Z,1.30
2022-12-20T07:30:24.266Z,1.10
2022-12-20T07:32:56.726Z,1.33
2022-12-20T07:35:27.748Z,1.00
2022-12-20T07:37:58.866Z,1.30
2022-12-20T07:40:30.054Z,1.10
2022-12-20T07:43:00.827Z,1.00
2022-12-20T07:45:31.736Z,1.07
2022-12-20T07:48:09.370Z,0.83
2022-12-20T07:50:54.303Z,1.10
2022-12-20T07:53:27.890Z,1.10
2022-12-20T07:56:00.381Z,0.90
2022-12-20T07:58:32.379Z,0.70
2022-12-20T08:01:05.147Z,0.97
2022-12-20T08:03:39.716Z,0.80
2022-12-20T08:06:11.685Z,0.93
2022-12-20T08:08:45.485Z,1.50
2022-12-20T08:13:58.265Z,1.20
2022-12-20T08:16:28.640Z,1.20
2022-12-20T08:18:59.691Z,0.80
2022-12-20T08:21:31.314Z,0.90
2022-12-20T08:24:02.079Z,1.43
2022-12-20T08:26:32.885Z,1.53
2022-12-20T08:29:04.213Z,1.80
2022-12-20T08:31:35.289Z,1.30
2022-12-20T08:34:05.976Z,1.13
2022-12-20T08:36:36.825Z,1.13
2022-12-20T08:39:08.366Z,2.00
2022-12-20T08:41:39.234Z,2.33
2022-12-20T08:44:11.082Z,0.97
2022-12-20T08:46:41.918Z,0.97
2022-12-20T08:49:12.983Z,1.20
2022-12-20T08:51:43.800Z,1.10
2022-12-20T08:54:14.761Z,1.13
2022-12-20T08:56:45.471Z,1.33
2022-12-20T08:59:16.206Z,0.83
2022-12-20T09:01:47.338Z,1.20
2022-12-20T09:04:18.108Z,0.77
2022-12-20T09:06:48.741Z,1.07
2022-12-20T09:09:19.576Z,1.30
2022-12-20T09:11:50.376Z,1.10
2022-12-20T09:14:21.755Z,1.07
2022-12-20T09:16:52.563Z,1.17
2022-12-20T09:19:23.383Z,0.93
2022-12-20T09:21:55.862Z,0.90
2022-12-20T09:24:26.586Z,1.00
2022-12-20T09:26:57.376Z,1.20
2022-12-20T09:29:35.108Z,1.07
2022-12-20T09:32:01.655Z,0.90
2022-12-20T09:34:32.528Z,0.93
2022-12-20T09:37:03.243Z,1.10
2022-12-20T09:39:33.930Z,0.90
2022-12-20T09:42:10.359Z,1.30
2022-12-20T09:44:43.757Z,1.00
2022-12-20T09:47:17.190Z,1.00
2022-12-20T09:49:51.232Z,1.00
2022-12-20T09:52:46.639Z,1.50
2022-12-20T09:55:23.596Z,0.93
2022-12-20T09:58:02.076Z,1.20
2022-12-20T10:00:35.096Z,1.00
2022-12-20T10:03:10.577Z,1.00
2022-12-20T10:05:42.344Z,1.00
2022-12-20T10:10:58.373Z,1.73
2022-12-20T10:13:38.982Z,1.37
2022-12-20T10:16:17.721Z,1.03
2022-12-20T10:18:55.218Z,1.03
2022-12-20T10:21:30.191Z,1.20
2022-12-20T10:24:03.952Z,0.70
2022-12-20T10:26:35.798Z,0.87
2022-12-20T10:29:06.576Z,0.77
2022-12-20T10:31:37.798Z,0.70
2022-12-20T10:34:09.262Z,0.73
2022-12-20T10:36:40.401Z,0.70
2022-12-20T10:39:12.445Z,0.70
2022-12-20T10:41:52.787Z,0.90
2022-12-20T10:44:26.139Z,0.70
2022-12-20T10:46:59.108Z,0.57
2022-12-20T10:49:33.079Z,1.07
2022-12-20T10:52:06.378Z,0.73
2022-12-20T10:54:39.648Z,0.90
2022-12-20T10:57:21.126Z,0.63
2022-12-20T10:59:56.093Z,0.77
2022-12-20T11:02:39.591Z,0.80
2022-12-20T11:05:06.941Z,0.57
2022-12-20T11:07:38.247Z,0.60
2022-12-20T11:10:20.545Z,0.83
2022-12-20T11:12:57.562Z,0.87
2022-12-20T11:15:34.832Z,0.50
2022-12-20T11:18:07.564Z,0.50
2022-12-20T11:20:44.264Z,0.67
2022-12-20T11:23:21.084Z,0.47
2022-12-20T11:26:00.317Z,0.70
2022-12-20T11:28:39.640Z,0.83
2022-12-20T11:31:15.219Z,0.70
2022-12-20T11:34:03.649Z,0.80
2022-12-20T11:36:41.566Z,0.60
2022-12-20T11:39:16.828Z,0.50
2022-12-20T11:41:52.370Z,0.90
2022-12-20T11:44:27.849Z,0.87
2022-12-20T11:47:08.286Z,0.60
2022-12-20T11:52:34.723Z,0.60
2022-12-20T11:55:10.449Z,0.80
2022-12-20T11:58:16.327Z,0.73
2022-12-20T12:00:19.629Z,0.77
2022-12-20T12:02:58.587Z,0.83
2022-12-20T12:05:30.792Z,0.80
2022-12-20T12:08:04.671Z,0.90
2022-12-20T12:10:38.488Z,0.73
2022-12-20T12:13:16.738Z,0.77
2022-12-20T12:15:52.930Z,0.87
2022-12-20T12:18:25.907Z,1.07
2022-12-20T12:21:06.600Z,0.77
2022-12-20T12:23:36.491Z,0.60
2022-12-20T12:26:12.446Z,0.90
2022-12-20T12:28:43.166Z,0.93
2022-12-20T12:31:17.200Z,0.53
2022-12-20T12:33:51.297Z,0.80
2022-12-20T12:36:38.788Z,0.80
2022-12-20T12:39:33.736Z,0.80
2022-12-20T12:42:28.620Z,0.73
2022-12-20T12:45:02.014Z,0.70
2022-12-20T12:47:37.375Z,0.77
2022-12-20T12:50:11.547Z,1.30
2022-12-20T12:52:49.732Z,1.63
2022-12-20T12:56:19.301Z,0.93
2022-12-20T12:58:44.477Z,0.97
2022-12-20T13:01:13.845Z,0.70
2022-12-20T13:03:48.112Z,0.57
2022-12-20T13:06:51.914Z,0.70
2022-12-20T13:09:26.140Z,0.90
2022-12-20T13:12:03.347Z,0.73
2022-12-20T13:14:50.877Z,0.93
2022-12-20T13:17:58.753Z,0.57
2022-12-20T13:20:31.309Z,0.80
2022-12-20T13:23:18.242Z,0.60
2022-12-20T13:25:52.639Z,0.50
2022-12-20T13:28:47.150Z,0.60
2022-12-20T13:31:34.934Z,0.57
2022-12-20T13:34:10.689Z,0.60
2022-12-20T13:36:42.655Z,0.57
2022-12-20T13:42:23.285Z,0.80
2022-12-20T13:44:56.091Z,0.90
2022-12-20T13:47:38.586Z,0.90
2022-12-20T13:53:20.676Z,0.80
2022-12-20T13:55:51.756Z,0.60
2022-12-20T13:58:25.194Z,0.60
2022-12-20T14:00:57.707Z,0.60
2022-12-20T14:03:30.540Z,0.70
2022-12-20T14:06:04.119Z,1.20
2022-12-20T14:08:38.030Z,1.00
2022-12-20T14:11:13.988Z,0.80
2022-12-20T14:13:46.470Z,0.60
2022-12-20T14:16:19.463Z,0.80
2022-12-20T14:18:55.082Z,0.50
2022-12-20T14:21:26.767Z,0.60
2022-12-20T14:24:00.903Z,1.00
2022-12-20T14:26:34.353Z,0.83
2022-12-20T14:29:06.878Z,1.00
2022-12-20T14:31:41.178Z,0.57
2022-12-20T14:34:18.824Z,0.73
2022-12-20T14:36:51.122Z,0.47
2022-12-20T14:39:27.472Z,0.53
2022-12-20T14:42:02.237Z,0.77
2022-12-20T14:44:34.559Z,0.70
2022-12-20T14:47:08.465Z,0.57
2022-12-20T14:49:41.986Z,0.73
2022-12-20T14:52:18.795Z,0.67
2022-12-20T14:55:09.504Z,0.70
2022-12-20T14:57:27.744Z,0.90
2022-12-20T15:00:06.877Z,0.70
2022-12-20T15:02:40.750Z,0.67
2022-12-20T15:05:31.777Z,0.80
2022-12-20T15:08:14.655Z,0.90
2022-12-20T15:10:47.814Z,1.17
2022-12-20T15:13:20.425Z,0.80
2022-12-20T15:15:51.439Z,1.10
2022-12-20T15:18:23.437Z,0.90
2022-12-20T15:21:00.273Z,0.60
2022-12-20T15:23:31.920Z,0.77
2022-12-20T15:26:03.039Z,0.70
2022-12-20T15:28:35.179Z,0.60
2022-12-20T15:31:06.203Z,0.50
2022-12-20T15:33:39.046Z,0.97
2022-12-20T15:36:13.011Z,0.70
2022-12-20T15:41:20.591Z,1.10
2022-12-20T15:43:53.927Z,0.80
2022-12-20T15:46:24.705Z,0.73
2022-12-20T15:48:55.763Z,0.57
2022-12-20T15:51:29.880Z,0.80
2022-12-20T15:54:01.507Z,0.70
2022-12-20T15:56:32.664Z,0.80
2022-12-20T15:59:17.758Z,0.50
2022-12-20T16:01:41.126Z,0.90
2022-12-20T16:04:15.954Z,0.80
2022-12-20T16:06:48.394Z,0.87
2022-12-20T16:09:19.354Z,0.80
2022-12-20T16:11:50.540Z,0.53
2022-12-20T16:14:23.000Z,0.57
2022-12-20T16:16:53.695Z,0.60
2022-12-20T16:19:24.509Z,0.60
2022-12-20T16:21:56.258Z,0.77
2022-12-20T16:24:27.000Z,1.00
2022-12-20T16:26:57.784Z,0.90
2022-12-20T16:29:28.431Z,0.80
2022-12-20T16:31:59.101Z,0.63
2022-12-20T16:34:29.843Z,0.90
2022-12-20T16:37:01.015Z,1.00
2022-12-20T16:39:31.683Z,0.90
2022-12-20T16:42:03.300Z,0.80
2022-12-20T16:44:34.048Z,0.70
2022-12-20T16:47:04.799Z,1.13
2022-12-20T16:49:35.779Z,1.00
2022-12-20T16:52:07.489Z,0.73
2022-12-20T16:54:39.434Z,0.73
2022-12-20T16:57:11.208Z,0.70
2022-12-20T16:59:42.286Z,1.17
2022-12-20T17:02:21.253Z,0.97
2022-12-20T17:04:52.201Z,0.80
2022-12-20T17:07:23.129Z,0.63
2022-12-20T17:09:54.961Z,0.83
2022-12-20T17:12:25.982Z,0.90
2022-12-20T17:14:56.743Z,0.77
2022-12-20T17:17:27.450Z,0.77
2022-12-20T17:19:59.040Z,0.80
2022-12-20T17:22:29.730Z,0.70
2022-12-20T17:25:00.667Z,0.97
2022-12-20T17:27:31.374Z,0.97
2022-12-20T17:30:02.148Z,0.60
2022-12-20T17:32:32.870Z,0.80
2022-12-20T17:35:03.595Z,0.77
2022-12-20T17:37:35.555Z,0.80
2022-12-20T17:40:08.195Z,0.90
2022-12-20T17:42:38.893Z,0.80
2022-12-20T17:45:18.780Z,1.13
2022-12-20T17:47:49.639Z,0.93
2022-12-20T17:50:21.351Z,1.00
2022-12-20T17:52:52.957Z,0.90
2022-12-20T17:55:25.937Z,0.80
2022-12-20T17:57:57.427Z,1.20
2022-12-20T18:00:38.519Z,0.87
2022-12-20T18:03:03.794Z,0.90
2022-12-20T18:05:34.955Z,0.80
2022-12-20T18:08:05.959Z,1.10
2022-12-20T18:10:37.939Z,0.97
2022-12-20T18:13:08.695Z,1.17
2022-12-20T18:15:41.635Z,1.23
2022-12-20T18:18:12.347Z,1.00
2022-12-20T18:20:43.084Z,1.20
2022-12-20T18:23:13.789Z,1.00
2022-12-20T18:25:44.863Z,1.30
2022-12-20T18:28:15.612Z,1.30
2022-12-20T18:30:46.296Z,1.20
2022-12-20T18:33:17.092Z,0.90
2022-12-20T18:35:47.744Z,1.43
2022-12-20T18:38:18.368Z,0.90
2022-12-20T18:40:49.096Z,1.23
2022-12-20T18:43:20.093Z,1.13
2022-12-20T18:45:50.822Z,1.07
2022-12-20T18:48:21.837Z,1.13
2022-12-20T18:50:52.734Z,1.20
2022-12-20T18:53:23.334Z,1.10
2022-12-20T18:55:54.093Z,1.30
2022-12-20T18:58:24.806Z,1.20
2022-12-20T19:00:59.624Z,1.23
2022-12-20T19:03:30.704Z,1.50
2022-12-20T19:06:01.751Z,1.87
2022-12-20T19:08:32.745Z,1.40
2022-12-20T19:11:08.029Z,1.70
2022-12-20T19:13:39.393Z,1.23
2022-12-20T19:16:13.553Z,1.47
2022-12-20T19:18:45.068Z,1.57
2022-12-20T19:21:18.166Z,1.57
2022-12-20T19:23:51.440Z,1.27
2022-12-20T19:26:24.163Z,1.10
2022-12-20T19:28:55.390Z,1.10
2022-12-20T19:31:28.143Z,1.50
2022-12-20T19:34:01.313Z,1.30
2022-12-20T19:36:34.453Z,1.60
2022-12-20T19:39:07.662Z,1.40
2022-12-20T19:41:38.499Z,1.70
2022-12-20T19:44:09.556Z,1.37
2022-12-20T19:46:40.394Z,2.00
2022-12-20T19:49:12.071Z,1.97
2022-12-20T19:51:43.868Z,1.50
2022-12-20T19:54:14.823Z,1.30
2022-12-20T19:56:45.557Z,1.30
2022-12-20T19:59:16.994Z,1.40
2022-12-20T20:01:49.463Z,1.30
2022-12-20T20:04:20.527Z,1.50
2022-12-20T20:06:51.111Z,1.30
2022-12-20T20:09:22.066Z,1.03
2022-12-20T20:11:53.005Z,1.10
2022-12-20T20:14:24.242Z,1.07
2022-12-20T20:16:55.243Z,1.07
2022-12-20T20:19:26.536Z,1.20
2022-12-20T20:21:57.242Z,1.37
2022-12-20T20:24:28.145Z,0.90
2022-12-20T20:26:58.758Z,0.97
2022-12-20T20:29:29.493Z,1.10
2022-12-20T20:32:01.138Z,1.10
2022-12-20T20:34:32.193Z,1.33
2022-12-20T20:37:05.943Z,1.10
2022-12-20T20:39:36.658Z,1.10
2022-12-20T20:42:07.679Z,1.23
2022-12-20T20:44:38.277Z,1.20
2022-12-20T20:47:09.266Z,1.00
2022-12-20T20:49:39.985Z,1.00
2022-12-20T20:52:10.989Z,1.27
2022-12-20T20:54:41.802Z,0.90
2022-12-20T20:57:12.401Z,1.20
2022-12-20T20:59:44.515Z,1.33
2022-12-20T21:02:16.319Z,1.20
2022-12-20T21:05:07.492Z,0.97
2022-12-20T21:07:19.545Z,1.00
2022-12-20T21:09:50.207Z,1.00
2022-12-20T21:12:21.426Z,1.13
2022-12-20T21:15:21.330Z,0.80
2022-12-20T21:17:24.484Z,0.93
2022-12-20T21:19:55.261Z,0.87
2022-12-20T21:22:26.120Z,1.20
2022-12-20T21:24:57.422Z,0.90
2022-12-20T21:27:28.049Z,0.63
2022-12-20T21:29:58.721Z,0.90
2022-12-20T21:32:30.834Z,1.03
2022-12-20T21:35:01.454Z,1.10
2022-12-20T21:37:33.615Z,1.17
2022-12-20T21:40:04.911Z,0.90
2022-12-20T21:42:36.931Z,0.90
2022-12-20T21:45:12.089Z,0.97
2022-12-20T21:47:42.754Z,1.27
2022-12-20T21:50:14.765Z,1.07
2022-12-20T21:52:45.439Z,1.00
2022-12-20T21:55:16.137Z,0.77
2022-12-20T21:57:48.245Z,0.80
2022-12-20T22:00:21.292Z,0.80
2022-12-20T22:02:51.996Z,0.83
2022-12-20T22:05:23.339Z,1.00
2022-12-20T22:07:54.020Z,1.20
2022-12-20T22:10:24.829Z,1.53
2022-12-20T22:12:55.538Z,0.90
2022-12-20T22:15:26.120Z,1.03
2022-12-20T22:17:56.754Z,1.00
2022-12-20T22:20:27.605Z,1.13
2022-12-20T22:22:58.189Z,0.70
2022-12-20T22:25:28.925Z,1.10
2022-12-20T22:27:59.691Z,1.10
2022-12-20T22:30:30.371Z,1.07
2022-12-20T22:33:01.112Z,0.90
2022-12-20T22:35:32.316Z,1.00
2022-12-20T22:38:03.098Z,0.80
2022-12-20T22:40:33.810Z,0.97
2022-12-20T22:43:04.583Z,0.80
2022-12-20T22:45:35.185Z,0.57
2022-12-20T22:48:06.298Z,1.00
2022-12-20T22:50:36.909Z,0.70
2022-12-20T22:53:07.464Z,0.80
2022-12-20T22:55:38.066Z,1.07
2022-12-20T22:58:08.700Z,1.23
2022-12-20T23:00:39.534Z,0.90
2022-12-20T23:03:10.233Z,0.83
2022-12-20T23:05:41.052Z,1.00
2022-12-20T23:08:12.070Z,1.10
2022-12-20T23:11:00.472Z,0.90
2022-12-20T23:13:48.551Z,1.23
2022-12-20T23:16:19.158Z,0.80
2022-12-20T23:18:49.764Z,0.83
2022-12-20T23:21:38.925Z,0.93
2022-12-20T23:24:10.111Z,0.80
2022-12-20T23:26:41.815Z,1.20
2022-12-20T23:29:14.174Z,0.90
2022-12-20T23:31:46.287Z,0.83
2022-12-20T23:34:16.993Z,1.17
2022-12-20T23:36:47.563Z,1.17
2022-12-20T23:39:18.787Z,1.07
2022-12-20T23:41:49.530Z,0.90
2022-12-20T23:44:20.097Z,0.90
2022-12-20T23:46:50.691Z,1.40
2022-12-20T23:49:21.350Z,1.00
2022-12-20T23:51:52.097Z,1.13
2022-12-20T23:54:22.843Z,1.20
2022-12-20T23:56:53.436Z,1.10
2022-12-20T23:59:24.228Z,1.20
