createdAt,value
2019-03-24T00:00:40.090Z,81.20
2019-03-24T00:03:09.460Z,61.43
2019-03-24T00:05:38.811Z,75.93
2019-03-24T00:08:08.222Z,67.13
2019-03-24T00:10:37.549Z,78.23
2019-03-24T00:13:07.075Z,82.53
2019-03-24T00:15:36.408Z,78.10
2019-03-24T00:18:05.882Z,73.30
2019-03-24T00:20:35.350Z,80.33
2019-03-24T00:23:04.828Z,72.77
2019-03-24T00:25:34.177Z,76.90
2019-03-24T00:28:04.434Z,65.03
2019-03-24T00:30:33.800Z,73.40
2019-03-24T00:33:03.116Z,61.80
2019-03-24T00:35:32.445Z,62.47
2019-03-24T00:38:01.766Z,63.83
2019-03-24T00:40:31.196Z,66.13
2019-03-24T00:43:00.496Z,61.80
2019-03-24T00:45:36.744Z,51.20
2019-03-24T00:48:00.998Z,55.80
2019-03-24T00:50:30.522Z,53.57
2019-03-24T00:53:00.010Z,49.80
2019-03-24T00:55:29.419Z,48.67
2019-03-24T00:57:58.921Z,55.93
2019-03-24T01:00:44.850Z,47.53
2019-03-24T01:03:14.559Z,56.67
2019-03-24T01:05:44.970Z,45.77
2019-03-24T01:08:14.798Z,38.03
2019-03-24T01:10:44.576Z,48.87
2019-03-24T01:13:14.860Z,38.17
2019-03-24T01:15:48.082Z,42.77
2019-03-24T01:18:16.581Z,43.83
2019-03-24T01:20:46.381Z,37.70
2019-03-24T01:23:15.921Z,35.87
2019-03-24T01:25:45.754Z,40.43
2019-03-24T01:28:15.369Z,40.83
2019-03-24T01:30:44.974Z,49.13
2019-03-24T01:33:14.480Z,44.80
2019-03-24T01:35:44.158Z,43.23
2019-03-24T01:38:13.798Z,44.10
2019-03-24T01:40:43.421Z,44.20
2019-03-24T01:43:12.922Z,42.17
2019-03-24T01:45:42.488Z,42.50
2019-03-24T01:48:12.049Z,41.90
2019-03-24T01:50:41.766Z,37.60
2019-03-24T01:53:11.376Z,36.30
2019-03-24T01:55:41.086Z,42.57
2019-03-24T01:58:10.605Z,34.70
2019-03-24T02:00:40.212Z,37.70
2019-03-24T02:03:09.716Z,42.97
2019-03-24T02:05:39.302Z,37.70
2019-03-24T02:08:08.947Z,35.10
2019-03-24T02:10:38.435Z,42.27
2019-03-24T02:13:08.181Z,35.77
2019-03-24T02:15:37.611Z,34.20
2019-03-24T02:18:07.301Z,39.60
2019-03-24T02:20:36.843Z,40.20
2019-03-24T02:23:06.611Z,36.37
2019-03-24T02:25:36.199Z,32.70
2019-03-24T02:28:05.702Z,38.20
2019-03-24T02:30:35.205Z,36.37
2019-03-24T02:33:04.666Z,36.97
2019-03-24T02:35:34.185Z,37.13
2019-03-24T02:38:03.821Z,36.47
2019-03-24T02:40:33.402Z,46.17
2019-03-24T02:43:03.020Z,29.83
2019-03-24T02:45:32.668Z,42.57
2019-03-24T02:48:02.241Z,32.33
2019-03-24T02:50:31.760Z,34.03
2019-03-24T02:53:01.226Z,35.13
2019-03-24T02:55:30.839Z,35.07
2019-03-24T02:58:00.405Z,28.77
2019-03-24T03:00:29.999Z,29.93
2019-03-24T03:02:59.594Z,32.67
2019-03-24T03:05:29.152Z,28.57
2019-03-24T03:07:58.884Z,32.30
2019-03-24T03:10:28.534Z,25.37
2019-03-24T03:12:57.990Z,33.50
2019-03-24T03:15:27.546Z,20.67
2019-03-24T03:17:57.015Z,29.77
2019-03-24T03:20:26.495Z,20.90
2019-03-24T03:22:56.058Z,24.90
2019-03-24T03:25:25.610Z,32.93
2019-03-24T03:27:55.222Z,30.40
2019-03-24T03:30:25.048Z,28.37
2019-03-24T03:32:54.715Z,19.27
2019-03-24T03:35:24.302Z,28.03
2019-03-24T03:37:53.869Z,26.80
2019-03-24T03:40:24.930Z,26.80
2019-03-24T03:42:54.615Z,21.97
2019-03-24T03:45:28.104Z,27.23
2019-03-24T03:47:57.775Z,26.90
2019-03-24T03:50:27.399Z,19.40
2019-03-24T03:52:57.026Z,23.47
2019-03-24T03:55:26.628Z,20.00
2019-03-24T03:57:56.191Z,21.53
2019-03-24T04:00:36.954Z,21.70
2019-03-24T04:03:07.552Z,27.10
2019-03-24T04:05:37.173Z,17.37
2019-03-24T04:08:07.495Z,23.43
2019-03-24T04:10:37.272Z,22.90
2019-03-24T04:13:06.995Z,20.07
2019-03-24T04:15:36.617Z,18.57
2019-03-24T04:18:06.406Z,18.53
2019-03-24T04:20:36.061Z,19.10
2019-03-24T04:23:13.107Z,19.20
2019-03-24T04:25:42.667Z,20.30
2019-03-24T04:28:12.222Z,24.07
2019-03-24T04:30:41.636Z,16.80
2019-03-24T04:33:11.113Z,30.97
2019-03-24T04:35:40.805Z,25.80
2019-03-24T04:38:10.480Z,18.23
2019-03-24T04:40:40.203Z,19.93
2019-03-24T04:43:10.100Z,25.30
2019-03-24T04:45:39.777Z,23.73
2019-03-24T04:48:09.454Z,28.23
2019-03-24T04:50:39.250Z,25.77
2019-03-24T04:53:08.753Z,21.10
2019-03-24T04:55:38.338Z,19.43
2019-03-24T04:58:08.177Z,27.67
2019-03-24T05:00:40.028Z,28.67
2019-03-24T05:03:09.660Z,28.10
2019-03-24T05:05:42.402Z,28.07
2019-03-24T05:08:13.936Z,29.30
2019-03-24T05:10:43.589Z,24.97
2019-03-24T05:13:13.410Z,21.17
2019-03-24T05:15:42.929Z,32.97
2019-03-24T05:18:12.471Z,22.63
2019-03-24T05:20:42.142Z,26.67
2019-03-24T05:23:11.919Z,18.83
2019-03-24T05:25:41.764Z,27.70
2019-03-24T05:28:11.312Z,29.03
2019-03-24T05:30:40.774Z,16.23
2019-03-24T05:33:10.175Z,25.00
2019-03-24T05:35:39.600Z,28.57
2019-03-24T05:38:09.249Z,24.17
2019-03-24T05:40:38.805Z,22.57
2019-03-24T05:43:08.321Z,24.83
2019-03-24T05:45:37.817Z,26.27
2019-03-24T05:48:08.311Z,19.63
2019-03-24T05:50:37.894Z,16.87
2019-03-24T05:53:07.459Z,24.93
2019-03-24T05:55:37.066Z,28.60
2019-03-24T05:58:06.571Z,16.80
2019-03-24T06:00:36.159Z,22.13
2019-03-24T06:03:05.894Z,24.93
2019-03-24T06:05:35.878Z,23.03
2019-03-24T06:08:05.429Z,20.90
2019-03-24T06:10:35.485Z,21.50
2019-03-24T06:13:04.908Z,25.73
2019-03-24T06:15:34.349Z,21.60
2019-03-24T06:18:03.819Z,22.63
2019-03-24T06:20:33.351Z,26.10
2019-03-24T06:23:02.858Z,25.33
2019-03-24T06:25:34.837Z,16.40
2019-03-24T06:28:03.584Z,18.27
2019-03-24T06:30:33.119Z,21.37
2019-03-24T06:33:02.618Z,18.00
2019-03-24T06:35:32.127Z,11.90
2019-03-24T06:38:01.702Z,15.13
2019-03-24T06:40:31.239Z,18.57
2019-03-24T06:42:59.996Z,16.03
2019-03-24T06:45:29.625Z,17.47
2019-03-24T06:47:59.951Z,11.63
2019-03-24T06:50:29.312Z,26.73
2019-03-24T06:52:58.810Z,14.40
2019-03-24T06:55:28.713Z,20.47
2019-03-24T06:57:58.069Z,23.50
2019-03-24T07:00:27.397Z,20.40
2019-03-24T07:02:56.773Z,12.53
2019-03-24T07:05:26.085Z,16.80
2019-03-24T07:07:55.397Z,20.10
2019-03-24T07:10:24.737Z,13.97
2019-03-24T07:12:54.137Z,15.93
2019-03-24T07:15:23.723Z,22.20
2019-03-24T07:17:53.048Z,17.80
2019-03-24T07:20:22.476Z,19.77
2019-03-24T07:22:51.940Z,15.73
2019-03-24T07:25:21.317Z,13.60
2019-03-24T07:27:50.699Z,14.07
2019-03-24T07:30:20.041Z,15.93
2019-03-24T07:32:49.422Z,11.90
2019-03-24T07:35:18.837Z,16.10
2019-03-24T07:37:48.279Z,13.60
2019-03-24T07:40:17.687Z,18.17
2019-03-24T07:42:47.121Z,10.23
2019-03-24T07:45:16.669Z,17.13
2019-03-24T07:47:46.197Z,11.70
2019-03-24T07:50:15.694Z,21.90
2019-03-24T07:52:45.226Z,19.20
2019-03-24T07:55:14.792Z,21.27
2019-03-24T07:57:44.138Z,21.07
2019-03-24T08:00:15.509Z,22.37
2019-03-24T08:02:53.620Z,13.37
2019-03-24T08:05:22.955Z,16.70
2019-03-24T08:07:52.648Z,13.80
2019-03-24T08:10:21.963Z,16.80
2019-03-24T08:12:51.643Z,16.10
2019-03-24T08:15:20.984Z,13.13
2019-03-24T08:17:50.420Z,15.43
2019-03-24T08:20:19.828Z,19.00
2019-03-24T08:22:49.148Z,15.30
2019-03-24T08:25:19.197Z,17.87
2019-03-24T08:27:48.747Z,21.53
2019-03-24T08:30:30.571Z,12.60
2019-03-24T08:33:00.395Z,15.13
2019-03-24T08:35:29.784Z,17.80
2019-03-24T08:37:59.330Z,20.50
2019-03-24T08:40:28.746Z,16.50
2019-03-24T08:42:58.320Z,18.83
2019-03-24T08:45:28.570Z,18.63
2019-03-24T08:47:58.652Z,18.80
2019-03-24T08:50:28.200Z,16.67
2019-03-24T08:52:57.722Z,13.57
2019-03-24T08:55:27.306Z,21.97
2019-03-24T08:57:56.786Z,17.00
2019-03-24T09:00:30.457Z,15.73
2019-03-24T09:02:57.408Z,14.73
2019-03-24T09:05:26.804Z,14.00
2019-03-24T09:07:56.187Z,13.83
2019-03-24T09:10:25.747Z,13.80
2019-03-24T09:12:55.150Z,16.03
2019-03-24T09:15:24.676Z,14.40
2019-03-24T09:17:54.104Z,22.37
2019-03-24T09:20:23.624Z,16.90
2019-03-24T09:22:52.988Z,15.20
2019-03-24T09:25:22.510Z,12.97
2019-03-24T09:27:52.041Z,18.20
2019-03-24T09:30:32.256Z,15.07
2019-03-24T09:33:01.737Z,12.80
2019-03-24T09:35:31.290Z,18.27
2019-03-24T09:38:00.773Z,18.90
2019-03-24T09:40:33.799Z,23.33
2019-03-24T09:43:03.948Z,15.27
2019-03-24T09:45:33.388Z,14.40
2019-03-24T09:48:03.149Z,13.10
2019-03-24T09:50:32.834Z,24.53
2019-03-24T09:53:02.210Z,14.47
2019-03-24T09:55:31.657Z,14.47
2019-03-24T09:58:01.112Z,30.53
2019-03-24T10:00:30.635Z,17.47
2019-03-24T10:03:00.009Z,16.20
2019-03-24T10:05:29.392Z,12.50
2019-03-24T10:07:58.770Z,16.10
2019-03-24T10:10:27.427Z,13.03
2019-03-24T10:12:56.808Z,15.10
2019-03-24T10:15:26.269Z,13.03
2019-03-24T10:17:55.820Z,15.27
2019-03-24T10:20:25.265Z,14.60
2019-03-24T10:22:55.048Z,13.97
2019-03-24T10:25:24.490Z,15.07
2019-03-24T10:27:53.898Z,13.77
2019-03-24T10:30:23.251Z,16.57
2019-03-24T10:32:52.686Z,14.07
2019-03-24T10:35:22.042Z,16.90
2019-03-24T10:37:51.434Z,12.50
2019-03-24T10:40:28.712Z,13.23
2019-03-24T10:42:52.000Z,10.83
2019-03-24T10:45:21.417Z,13.57
2019-03-24T10:47:50.257Z,12.73
2019-03-24T10:50:19.619Z,19.20
2019-03-24T10:52:49.131Z,16.33
2019-03-24T10:55:18.613Z,12.07
2019-03-24T10:57:48.014Z,8.37
2019-03-24T11:00:36.835Z,15.63
2019-03-24T11:03:06.649Z,11.10
2019-03-24T11:05:36.061Z,14.00
2019-03-24T11:08:05.593Z,17.30
2019-03-24T11:10:35.023Z,13.43
2019-03-24T11:13:04.660Z,13.07
2019-03-24T11:15:34.121Z,12.90
2019-03-24T11:18:04.786Z,12.00
2019-03-24T11:20:34.226Z,14.30
2019-03-24T11:23:03.700Z,13.80
2019-03-24T11:25:33.183Z,12.23
2019-03-24T11:28:02.803Z,12.03
2019-03-24T11:30:32.261Z,9.20
2019-03-24T11:33:01.646Z,13.03
2019-03-24T11:35:31.081Z,12.97
2019-03-24T11:38:00.525Z,14.53
2019-03-24T11:40:29.976Z,10.20
2019-03-24T11:42:59.289Z,7.80
2019-03-24T11:45:28.802Z,7.27
2019-03-24T11:47:58.197Z,14.80
2019-03-24T11:50:29.735Z,10.63
2019-03-24T11:52:59.095Z,8.30
2019-03-24T11:55:28.525Z,7.63
2019-03-24T11:58:05.658Z,11.23
2019-03-24T12:00:34.958Z,11.60
2019-03-24T12:03:04.486Z,9.37
2019-03-24T12:05:33.893Z,11.43
2019-03-24T12:08:03.471Z,10.57
2019-03-24T12:10:32.913Z,11.67
2019-03-24T12:13:02.273Z,13.23
2019-03-24T12:15:31.749Z,11.70
2019-03-24T12:18:01.381Z,15.13
2019-03-24T12:20:30.781Z,13.20
2019-03-24T12:23:00.221Z,9.90
2019-03-24T12:25:29.615Z,11.10
2019-03-24T12:27:58.941Z,6.20
2019-03-24T12:30:28.440Z,10.30
2019-03-24T12:32:58.019Z,8.87
2019-03-24T12:35:27.594Z,9.60
2019-03-24T12:37:57.025Z,9.10
2019-03-24T12:40:26.543Z,9.10
2019-03-24T12:42:56.164Z,9.70
2019-03-24T12:45:25.607Z,6.57
2019-03-24T12:47:55.019Z,10.07
2019-03-24T12:50:31.399Z,8.43
2019-03-24T12:52:55.688Z,12.70
2019-03-24T12:55:25.122Z,16.40
2019-03-24T12:57:54.608Z,8.33
2019-03-24T13:00:37.717Z,6.47
2019-03-24T13:03:07.401Z,6.07
2019-03-24T13:05:36.959Z,11.70
2019-03-24T13:08:16.700Z,10.70
2019-03-24T13:10:48.210Z,6.10
2019-03-24T13:13:17.855Z,11.00
2019-03-24T13:15:47.604Z,10.90
2019-03-24T13:18:17.351Z,8.20
2019-03-24T13:20:46.842Z,9.40
2019-03-24T13:23:16.481Z,11.27
2019-03-24T13:25:46.017Z,8.77
2019-03-24T13:28:15.492Z,9.80
2019-03-24T13:30:44.938Z,11.67
2019-03-24T13:33:14.322Z,11.97
2019-03-24T13:35:43.767Z,11.77
2019-03-24T13:38:13.102Z,7.43
2019-03-24T13:40:42.469Z,7.47
2019-03-24T13:43:11.868Z,8.97
2019-03-24T13:45:41.339Z,10.10
2019-03-24T13:48:10.908Z,5.50
2019-03-24T13:50:40.248Z,7.53
2019-03-24T13:53:09.770Z,7.73
2019-03-24T13:55:39.273Z,13.73
2019-03-24T13:58:09.072Z,7.50
2019-03-24T14:00:39.501Z,9.10
2019-03-24T14:03:08.827Z,11.10
2019-03-24T14:05:38.239Z,8.57
2019-03-24T14:08:07.630Z,11.33
2019-03-24T14:10:37.175Z,9.77
2019-03-24T14:13:06.663Z,7.93
2019-03-24T14:15:36.072Z,12.43
2019-03-24T14:18:06.426Z,8.47
2019-03-24T14:20:43.294Z,10.57
2019-03-24T14:23:06.916Z,8.17
2019-03-24T14:25:36.460Z,8.53
2019-03-24T14:28:05.942Z,9.87
2019-03-24T14:30:43.155Z,8.07
2019-03-24T14:33:12.693Z,13.17
2019-03-24T14:35:42.289Z,8.63
2019-03-24T14:38:11.701Z,10.57
2019-03-24T14:40:41.182Z,15.40
2019-03-24T14:43:10.652Z,5.70
2019-03-24T14:45:40.076Z,12.00
2019-03-24T14:48:09.572Z,9.30
2019-03-24T14:50:39.162Z,11.30
2019-03-24T14:53:08.558Z,6.77
2019-03-24T14:55:38.027Z,9.03
2019-03-24T14:58:07.388Z,11.53
2019-03-24T15:00:41.336Z,9.63
2019-03-24T15:03:11.304Z,4.63
2019-03-24T15:05:41.135Z,6.40
2019-03-24T15:08:10.664Z,5.43
2019-03-24T15:10:40.204Z,6.77
2019-03-24T15:13:09.738Z,7.03
2019-03-24T15:15:39.121Z,5.77
2019-03-24T15:18:08.522Z,10.77
2019-03-24T15:20:37.930Z,10.27
2019-03-24T15:23:07.464Z,11.00
2019-03-24T15:25:36.888Z,8.93
2019-03-24T15:28:06.499Z,10.53
2019-03-24T15:30:35.837Z,15.40
2019-03-24T15:33:05.513Z,18.93
2019-03-24T15:35:34.996Z,11.53
2019-03-24T15:38:08.453Z,10.17
2019-03-24T15:40:35.778Z,11.97
2019-03-24T15:43:05.218Z,13.83
2019-03-24T15:45:34.711Z,9.90
2019-03-24T15:48:04.346Z,7.10
2019-03-24T15:50:33.861Z,11.37
2019-03-24T15:53:03.238Z,15.90
2019-03-24T15:55:32.733Z,7.57
2019-03-24T15:58:02.169Z,12.30
2019-03-24T16:00:45.973Z,9.47
2019-03-24T16:03:15.542Z,12.57
2019-03-24T16:05:45.046Z,14.03
2019-03-24T16:08:14.524Z,14.10
2019-03-24T16:10:44.001Z,6.07
2019-03-24T16:13:13.354Z,11.77
2019-03-24T16:15:42.877Z,17.40
2019-03-24T16:18:12.363Z,7.87
2019-03-24T16:20:41.768Z,14.33
2019-03-24T16:23:11.156Z,6.33
2019-03-24T16:25:40.519Z,11.03
2019-03-24T16:28:09.879Z,6.00
2019-03-24T16:30:39.426Z,11.17
2019-03-24T16:33:08.761Z,5.83
2019-03-24T16:35:38.271Z,7.20
2019-03-24T16:38:07.795Z,12.20
2019-03-24T16:40:37.199Z,7.40
2019-03-24T16:43:06.541Z,6.80
2019-03-24T16:45:35.909Z,11.40
2019-03-24T16:48:05.485Z,11.30
2019-03-24T16:50:34.955Z,10.03
2019-03-24T16:53:04.510Z,9.00
2019-03-24T16:55:33.989Z,8.10
2019-03-24T16:58:03.419Z,14.23
2019-03-24T17:00:32.862Z,9.83
2019-03-24T17:03:02.232Z,6.00
2019-03-24T17:05:31.709Z,10.40
2019-03-24T17:08:01.079Z,7.97
2019-03-24T17:10:30.476Z,15.93
2019-03-24T17:12:59.883Z,13.57
2019-03-24T17:15:29.353Z,17.10
2019-03-24T17:17:58.789Z,9.77
2019-03-24T17:20:28.302Z,7.47
2019-03-24T17:22:57.715Z,20.30
2019-03-24T17:25:27.177Z,8.80
2019-03-24T17:27:56.973Z,7.13
2019-03-24T17:30:26.360Z,8.47
2019-03-24T17:32:55.785Z,12.87
2019-03-24T17:35:25.141Z,11.13
2019-03-24T17:37:54.569Z,11.10
2019-03-24T17:40:23.935Z,14.73
2019-03-24T17:42:53.385Z,13.27
2019-03-24T17:45:22.829Z,10.30
2019-03-24T17:47:52.210Z,14.03
2019-03-24T17:50:21.801Z,18.57
2019-03-24T17:52:51.261Z,17.20
2019-03-24T17:55:27.476Z,8.63
2019-03-24T17:57:51.819Z,8.83
2019-03-24T18:00:54.775Z,6.93
2019-03-24T18:03:24.099Z,16.97
2019-03-24T18:05:53.700Z,6.87
2019-03-24T18:08:23.133Z,5.70
2019-03-24T18:10:52.676Z,13.20
2019-03-24T18:13:22.071Z,7.43
2019-03-24T18:15:51.527Z,14.40
2019-03-24T18:18:20.930Z,21.07
2019-03-24T18:20:50.296Z,16.53
2019-03-24T18:23:19.640Z,29.80
2019-03-24T18:25:49.089Z,9.77
2019-03-24T18:28:18.628Z,16.10
2019-03-24T18:30:48.178Z,27.20
2019-03-24T18:33:17.664Z,17.47
2019-03-24T18:35:47.101Z,19.83
2019-03-24T18:38:16.639Z,28.27
2019-03-24T18:40:46.105Z,57.67
2019-03-24T18:43:15.684Z,28.70
2019-03-24T18:45:45.126Z,19.30
2019-03-24T18:48:14.586Z,10.73
2019-03-24T18:50:44.135Z,13.10
2019-03-24T18:53:13.556Z,10.27
2019-03-24T18:55:42.986Z,14.73
2019-03-24T18:58:12.506Z,7.77
2019-03-24T19:00:41.886Z,10.80
2019-03-24T19:03:11.237Z,10.03
2019-03-24T19:05:40.689Z,9.40
2019-03-24T19:08:10.348Z,10.13
2019-03-24T19:10:40.972Z,11.70
2019-03-24T19:13:10.404Z,10.33
2019-03-24T19:15:39.792Z,9.70
2019-03-24T19:18:09.588Z,11.50
2019-03-24T19:20:39.159Z,9.40
2019-03-24T19:23:08.612Z,10.27
2019-03-24T19:25:38.022Z,11.30
2019-03-24T19:28:08.419Z,14.13
2019-03-24T19:30:41.568Z,11.13
2019-03-24T19:33:11.000Z,9.67
2019-03-24T19:35:40.514Z,8.93
2019-03-24T19:38:09.990Z,9.03
2019-03-24T19:40:39.618Z,16.97
2019-03-24T19:43:09.070Z,13.30
2019-03-24T19:45:38.544Z,13.17
2019-03-24T19:48:08.062Z,10.63
2019-03-24T19:50:37.550Z,14.20
2019-03-24T19:53:07.036Z,12.13
2019-03-24T19:55:36.417Z,14.83
2019-03-24T19:58:06.264Z,14.03
2019-03-24T20:00:35.798Z,8.93
2019-03-24T20:03:05.543Z,11.80
2019-03-24T20:05:35.072Z,10.80
2019-03-24T20:08:05.496Z,15.40
2019-03-24T20:10:35.053Z,8.37
2019-03-24T20:13:04.657Z,12.73
2019-03-24T20:15:34.124Z,15.37
2019-03-24T20:18:03.980Z,7.23
2019-03-24T20:20:33.529Z,13.17
2019-03-24T20:23:02.998Z,9.07
2019-03-24T20:25:32.424Z,4.87
2019-03-24T20:28:01.900Z,7.70
2019-03-24T20:30:31.408Z,9.57
2019-03-24T20:33:01.944Z,13.70
2019-03-24T20:35:31.413Z,11.10
2019-03-24T20:38:00.880Z,13.63
2019-03-24T20:40:30.436Z,5.33
2019-03-24T20:42:59.872Z,13.70
2019-03-24T20:45:29.216Z,13.40
2019-03-24T20:47:58.840Z,10.10
2019-03-24T20:50:28.686Z,10.83
2019-03-24T20:53:04.038Z,12.57
2019-03-24T20:55:29.162Z,7.27
2019-03-24T20:57:58.503Z,16.43
2019-03-24T21:00:33.195Z,17.93
2019-03-24T21:03:02.831Z,10.33
2019-03-24T21:05:32.358Z,11.47
2019-03-24T21:08:01.980Z,10.43
2019-03-24T21:10:31.635Z,11.13
2019-03-24T21:13:01.178Z,11.83
2019-03-24T21:15:30.893Z,12.80
2019-03-24T21:18:00.574Z,13.17
2019-03-24T21:20:30.048Z,14.03
2019-03-24T21:22:59.575Z,9.07
2019-03-24T21:25:29.186Z,12.07
2019-03-24T21:27:58.723Z,23.93
2019-03-24T21:30:35.727Z,17.00
2019-03-24T21:33:05.333Z,8.30
2019-03-24T21:35:34.995Z,19.83
2019-03-24T21:38:04.739Z,13.57
2019-03-24T21:40:34.199Z,17.87
2019-03-24T21:43:06.281Z,16.40
2019-03-24T21:45:35.031Z,7.70
2019-03-24T21:48:05.851Z,12.77
2019-03-24T21:50:35.372Z,7.57
2019-03-24T21:53:05.089Z,11.87
2019-03-24T21:55:34.482Z,7.83
2019-03-24T21:58:04.091Z,11.43
2019-03-24T22:00:35.102Z,9.40
2019-03-24T22:03:05.000Z,12.40
2019-03-24T22:05:34.579Z,12.60
2019-03-24T22:08:04.013Z,7.37
2019-03-24T22:10:33.379Z,12.40
2019-03-24T22:13:02.813Z,8.27
2019-03-24T22:15:32.343Z,12.20
2019-03-24T22:18:01.705Z,11.30
2019-03-24T22:20:31.087Z,9.70
2019-03-24T22:23:00.565Z,26.63
2019-03-24T22:25:30.022Z,16.00
2019-03-24T22:27:59.495Z,10.83
2019-03-24T22:30:29.430Z,16.33
2019-03-24T22:32:58.975Z,10.30
2019-03-24T22:35:28.410Z,10.37
2019-03-24T22:37:57.797Z,8.97
2019-03-24T22:40:27.479Z,10.53
2019-03-24T22:42:56.980Z,12.87
2019-03-24T22:45:26.396Z,14.70
2019-03-24T22:47:55.737Z,12.00
2019-03-24T22:50:25.101Z,14.53
2019-03-24T22:52:54.564Z,16.63
2019-03-24T22:55:24.050Z,12.63
2019-03-24T22:57:53.482Z,14.17
2019-03-24T23:00:42.601Z,15.70
2019-03-24T23:03:12.159Z,13.83
2019-03-24T23:05:41.559Z,16.97
2019-03-24T23:08:11.083Z,9.70
2019-03-24T23:10:40.489Z,20.37
2019-03-24T23:13:09.993Z,15.47
2019-03-24T23:15:39.335Z,14.10
2019-03-24T23:18:08.912Z,14.40
2019-03-24T23:20:38.286Z,17.90
2019-03-24T23:23:07.810Z,12.93
2019-03-24T23:25:37.185Z,12.87
2019-03-24T23:28:06.951Z,7.60
2019-03-24T23:30:36.369Z,15.73
2019-03-24T23:33:05.909Z,12.20
2019-03-24T23:35:35.343Z,11.33
2019-03-24T23:38:04.871Z,11.27
2019-03-24T23:40:34.356Z,14.53
2019-03-24T23:43:03.937Z,13.03
2019-03-24T23:45:33.443Z,11.30
2019-03-24T23:48:02.850Z,22.83
2019-03-24T23:50:32.250Z,11.93
2019-03-24T23:53:01.794Z,13.57
2019-03-24T23:55:31.124Z,11.17
2019-03-24T23:58:00.497Z,17.93
