createdAt,value
2022-11-02T00:00:00.412Z,180.0
2022-11-02T00:05:00.378Z,168.4
2022-11-02T00:10:00.365Z,157.6
2022-11-02T00:15:00.333Z,157.5
2022-11-02T00:20:00.363Z,157.5
2022-11-02T00:25:00.404Z,157.5
2022-11-02T00:30:00.408Z,157.5
2022-11-02T00:35:00.357Z,157.5
2022-11-02T00:40:00.381Z,157.5
2022-11-02T00:45:00.349Z,157.5
2022-11-02T00:50:00.365Z,157.5
2022-11-02T00:55:00.353Z,179.7
2022-11-02T01:00:00.390Z,180.0
2022-11-02T01:05:00.347Z,180.0
2022-11-02T01:10:00.361Z,186.5
2022-11-02T01:15:00.474Z,202.4
2022-11-02T01:20:00.365Z,202.8
2022-11-02T01:25:00.333Z,202.0
2022-11-02T01:30:00.435Z,180.1
2022-11-02T01:35:00.351Z,169.4
2022-11-02T01:40:00.500Z,173.8
2022-11-02T01:45:00.344Z,179.8
2022-11-02T01:50:00.390Z,180.0
2022-11-02T01:55:00.368Z,174.6
2022-11-02T02:00:00.381Z,189.8
2022-11-02T02:05:00.327Z,202.1
2022-11-02T02:10:00.378Z,202.5
2022-11-02T02:15:00.378Z,202.5
2022-11-02T02:20:00.379Z,181.0
2022-11-02T02:25:00.393Z,194.1
2022-11-02T02:30:00.372Z,201.3
2022-11-02T02:35:00.315Z,202.5
2022-11-02T02:40:00.388Z,182.5
2022-11-02T02:45:00.542Z,198.6
2022-11-02T02:50:00.331Z,198.8
2022-11-02T02:55:00.315Z,175.1
2022-11-02T03:00:00.422Z,195.1
2022-11-02T03:05:00.437Z,174.9
2022-11-02T03:10:00.377Z,184.8
2022-11-02T03:15:00.380Z,191.1
2022-11-02T03:20:00.572Z,192.1
2022-11-02T03:25:00.423Z,184.0
2022-11-02T03:30:00.467Z,182.2
2022-11-02T03:35:00.351Z,184.0
2022-11-02T03:40:00.361Z,189.1
2022-11-02T03:45:00.332Z,180.5
2022-11-02T03:50:00.367Z,187.4
2022-11-02T03:55:00.339Z,178.9
2022-11-02T04:00:00.345Z,181.8
2022-11-02T04:05:00.366Z,184.6
2022-11-02T04:10:00.366Z,183.9
2022-11-02T04:15:00.366Z,190.8
2022-11-02T04:20:00.384Z,185.9
2022-11-02T04:25:00.382Z,176.2
2022-11-02T04:30:00.363Z,186.9
2022-11-02T04:35:00.325Z,182.9
2022-11-02T04:40:00.370Z,193.4
2022-11-02T04:45:00.378Z,192.4
2022-11-02T04:50:00.347Z,200.4
2022-11-02T04:55:00.337Z,195.3
2022-11-02T05:00:00.402Z,180.1
2022-11-02T05:05:00.407Z,179.8
2022-11-02T05:10:00.406Z,182.7
2022-11-02T05:15:00.364Z,195.5
2022-11-02T05:20:00.393Z,187.2
2022-11-02T05:25:00.339Z,195.1
2022-11-02T05:30:00.403Z,180.3
2022-11-02T05:35:00.359Z,188.3
2022-11-02T05:40:00.385Z,171.9
2022-11-02T05:45:00.355Z,170.8
2022-11-02T05:50:00.417Z,170.2
2022-11-02T05:55:00.359Z,198.4
2022-11-02T06:00:00.420Z,179.8
2022-11-02T06:05:00.679Z,180.0
2022-11-02T06:10:00.378Z,193.1
2022-11-02T06:15:00.360Z,202.4
2022-11-02T06:20:00.393Z,202.5
2022-11-02T06:25:00.454Z,200.6
2022-11-02T06:30:00.374Z,177.5
2022-11-02T06:35:00.382Z,173.6
2022-11-02T06:40:00.423Z,194.9
2022-11-02T06:45:00.351Z,185.7
2022-11-02T06:50:00.419Z,200.4
2022-11-02T06:55:00.319Z,192.0
2022-11-02T07:00:00.630Z,169.4
2022-11-02T07:05:00.348Z,167.2
2022-11-02T07:10:00.374Z,196.3
2022-11-02T07:15:00.317Z,180.4
2022-11-02T07:20:00.368Z,180.9
2022-11-02T07:25:00.331Z,181.6
2022-11-02T07:30:00.426Z,187.2
2022-11-02T07:35:00.345Z,183.7
2022-11-02T07:40:00.395Z,186.0
2022-11-02T07:45:00.361Z,188.6
2022-11-02T07:50:00.412Z,180.8
2022-11-02T07:55:00.353Z,186.5
2022-11-02T08:00:00.425Z,174.2
2022-11-02T08:05:00.351Z,189.7
2022-11-02T08:10:00.397Z,191.1
2022-11-02T08:15:08.103Z,184.2
2022-11-02T08:20:00.395Z,186.6
2022-11-02T08:25:00.915Z,193.1
2022-11-02T08:30:00.380Z,202.9
2022-11-02T08:35:00.355Z,187.9
2022-11-02T08:40:00.410Z,184.5
2022-11-02T08:45:00.343Z,183.4
2022-11-02T08:50:00.512Z,178.8
2022-11-02T08:55:00.350Z,186.6
2022-11-02T09:00:00.429Z,179.6
2022-11-02T09:05:00.341Z,190.7
2022-11-02T09:10:00.417Z,196.9
2022-11-02T09:15:00.532Z,188.3
2022-11-02T09:20:00.397Z,189.1
2022-11-02T09:25:00.329Z,198.1
2022-11-02T09:30:00.438Z,197.1
2022-11-02T09:35:00.342Z,199.5
2022-11-02T09:40:00.348Z,202.2
2022-11-02T09:45:00.375Z,195.5
2022-11-02T09:50:00.401Z,195.8
2022-11-02T09:55:00.382Z,199.3
2022-11-02T10:00:00.463Z,196.3
2022-11-02T10:05:00.381Z,207.1
2022-11-02T10:10:00.386Z,214.2
2022-11-02T10:15:00.345Z,198.5
2022-11-02T10:20:00.667Z,198.2
2022-11-02T10:25:00.310Z,198.5
2022-11-02T10:30:00.509Z,199.9
2022-11-02T10:35:40.973Z,202.1
2022-11-02T10:40:00.417Z,203.9
2022-11-02T10:45:00.336Z,201.7
2022-11-02T10:50:00.383Z,209.4
2022-11-02T10:55:00.318Z,198.0
2022-11-02T11:00:00.404Z,197.0
2022-11-02T11:05:00.408Z,212.2
2022-11-02T11:10:00.365Z,203.0
2022-11-02T11:20:07.783Z,191.8
2022-11-02T11:25:00.337Z,199.0
2022-11-02T11:30:00.391Z,196.8
2022-11-02T11:35:00.353Z,209.7
2022-11-02T11:40:00.444Z,201.5
2022-11-02T11:45:00.359Z,199.1
2022-11-02T11:50:25.770Z,198.4
2022-11-02T11:55:00.428Z,199.6
2022-11-02T12:00:00.450Z,203.9
2022-11-02T12:05:00.438Z,203.1
2022-11-02T12:10:00.386Z,207.1
2022-11-02T12:15:07.465Z,208.6
2022-11-02T12:20:00.464Z,202.5
2022-11-02T12:25:00.338Z,199.9
2022-11-02T12:30:00.390Z,200.3
2022-11-02T12:35:30.023Z,194.6
2022-11-02T12:40:00.360Z,191.9
2022-11-02T12:45:00.361Z,185.4
2022-11-02T12:50:00.375Z,203.5
2022-11-02T12:55:00.340Z,200.5
2022-11-02T13:00:00.499Z,193.0
2022-11-02T13:05:00.372Z,201.9
2022-11-02T13:10:00.393Z,199.9
2022-11-02T13:15:00.403Z,204.4
2022-11-02T13:20:00.401Z,194.5
2022-11-02T13:25:00.407Z,202.1
2022-11-02T13:30:00.410Z,200.5
2022-11-02T13:35:00.363Z,198.7
2022-11-02T13:40:00.380Z,199.8
2022-11-02T13:45:00.412Z,195.4
2022-11-02T13:50:00.363Z,198.9
2022-11-02T13:55:00.520Z,192.7
2022-11-02T14:00:00.369Z,201.4
2022-11-02T14:05:00.374Z,207.6
2022-11-02T14:10:00.393Z,204.3
2022-11-02T14:15:00.335Z,209.9
2022-11-02T14:20:00.704Z,204.1
2022-11-02T14:25:00.341Z,206.4
2022-11-02T14:30:00.461Z,209.4
2022-11-02T14:35:00.349Z,216.3
2022-11-02T14:40:00.380Z,198.4
2022-11-02T14:45:00.431Z,209.0
2022-11-02T14:50:00.382Z,204.6
2022-11-02T14:55:00.394Z,206.9
2022-11-02T15:00:00.399Z,208.8
2022-11-02T15:05:00.362Z,207.3
2022-11-02T15:10:00.490Z,198.7
2022-11-02T15:15:00.330Z,208.1
2022-11-02T15:20:00.365Z,195.9
2022-11-02T15:25:00.337Z,197.4
2022-11-02T15:30:00.439Z,206.5
2022-11-02T15:35:00.373Z,194.0
2022-11-02T15:40:00.374Z,216.7
2022-11-02T15:50:00.379Z,224.8
2022-11-02T15:55:00.356Z,220.8
2022-11-02T16:00:00.366Z,194.8
2022-11-02T16:05:00.500Z,213.4
2022-11-02T16:10:00.366Z,205.3
2022-11-02T16:15:00.375Z,235.8
2022-11-02T16:20:00.396Z,209.2
2022-11-02T16:25:00.330Z,200.0
2022-11-02T16:30:00.409Z,194.4
2022-11-02T16:35:00.357Z,200.5
2022-11-02T16:40:00.418Z,211.2
2022-11-02T16:45:00.449Z,209.5
2022-11-02T16:50:00.454Z,195.3
2022-11-02T16:55:00.362Z,198.2
2022-11-02T17:00:00.460Z,197.1
2022-11-02T17:05:07.414Z,188.7
2022-11-02T17:10:00.393Z,194.1
2022-11-02T17:15:00.367Z,201.5
2022-11-02T17:20:00.499Z,199.7
2022-11-02T17:25:03.184Z,200.8
2022-11-02T17:30:00.441Z,202.0
2022-11-02T17:35:00.352Z,201.1
2022-11-02T17:40:00.378Z,199.8
2022-11-02T17:45:00.826Z,201.8
2022-11-02T17:50:00.398Z,201.5
2022-11-02T17:55:00.385Z,200.0
2022-11-02T18:00:00.837Z,202.6
2022-11-02T18:05:00.420Z,199.6
2022-11-02T18:10:00.909Z,195.1
2022-11-02T18:15:00.427Z,188.7
2022-11-02T18:20:00.783Z,196.4
2022-11-02T18:25:00.444Z,199.3
2022-11-02T18:30:00.770Z,197.4
2022-11-02T18:35:00.408Z,203.9
2022-11-02T18:40:00.451Z,194.7
2022-11-02T18:45:00.440Z,200.5
2022-11-02T18:50:00.480Z,203.6
2022-11-02T18:55:00.976Z,194.9
2022-11-02T19:00:00.441Z,196.3
2022-11-02T19:05:00.380Z,195.1
2022-11-02T19:10:04.541Z,194.2
2022-11-02T19:15:00.520Z,200.8
2022-11-02T19:20:00.428Z,198.0
2022-11-02T19:25:00.654Z,202.4
2022-11-02T19:30:00.528Z,180.2
2022-11-02T19:35:00.403Z,179.8
2022-11-02T19:40:00.379Z,197.6
2022-11-02T19:45:00.368Z,202.3
2022-11-02T19:50:00.419Z,200.2
2022-11-02T19:55:00.349Z,202.5
2022-11-02T20:00:00.375Z,180.8
2022-11-02T20:05:00.368Z,180.0
2022-11-02T20:10:00.400Z,200.4
2022-11-02T20:15:00.340Z,202.5
2022-11-02T20:20:00.536Z,202.5
2022-11-02T20:25:00.353Z,202.5
2022-11-02T20:30:00.379Z,202.5
2022-11-02T20:35:00.312Z,196.4
2022-11-02T20:40:00.358Z,194.0
2022-11-02T20:45:00.349Z,203.0
2022-11-02T20:50:00.391Z,201.1
2022-11-02T20:55:00.335Z,180.6
2022-11-02T21:00:00.393Z,180.0
2022-11-02T21:05:00.350Z,185.7
2022-11-02T21:10:00.574Z,181.6
2022-11-02T21:15:00.364Z,189.0
2022-11-02T21:20:34.339Z,189.7
2022-11-02T21:25:00.356Z,180.9
2022-11-02T21:30:00.355Z,180.0
2022-11-02T21:35:00.432Z,179.2
2022-11-02T21:40:00.376Z,174.4
2022-11-02T21:45:00.336Z,180.0
2022-11-02T21:50:00.415Z,180.0
2022-11-02T21:55:00.366Z,201.4
2022-11-02T22:00:00.391Z,202.5
2022-11-02T22:05:00.340Z,196.5
2022-11-02T22:10:00.373Z,177.4
2022-11-02T22:15:00.398Z,180.1
2022-11-02T22:20:00.395Z,200.3
2022-11-02T22:25:00.350Z,196.3
2022-11-02T22:30:00.424Z,179.9
2022-11-02T22:35:00.403Z,173.5
2022-11-02T22:40:00.362Z,157.9
2022-11-02T22:45:00.391Z,157.5
2022-11-02T22:50:00.386Z,185.0
2022-11-02T22:55:00.552Z,179.0
2022-11-02T23:00:00.415Z,194.7
2022-11-02T23:05:00.315Z,179.5
2022-11-02T23:10:00.384Z,177.7
2022-11-02T23:15:00.360Z,176.9
2022-11-02T23:20:00.379Z,171.2
2022-11-02T23:25:00.424Z,179.9
2022-11-02T23:30:00.397Z,180.0
2022-11-02T23:35:00.333Z,180.0
2022-11-02T23:40:00.356Z,180.0
2022-11-02T23:45:00.571Z,180.0
2022-11-02T23:50:00.353Z,180.0
2022-11-02T23:55:00.340Z,158.1
