createdAt,value
2022-11-10T00:00:08.985Z,10.19
2022-11-10T00:02:55.727Z,10.18
2022-11-10T00:05:42.683Z,10.09
2022-11-10T00:08:29.012Z,10.19
2022-11-10T00:11:15.864Z,10.15
2022-11-10T00:14:20.350Z,10.18
2022-11-10T00:17:10.360Z,10.16
2022-11-10T00:19:57.126Z,10.14
2022-11-10T00:22:43.892Z,10.04
2022-11-10T00:25:32.681Z,10.07
2022-11-10T00:28:19.354Z,10.15
2022-11-10T00:31:07.258Z,10.15
2022-11-10T00:33:55.365Z,10.08
2022-11-10T00:36:42.791Z,10.06
2022-11-10T00:39:29.743Z,10.02
2022-11-10T00:42:16.284Z,10.12
2022-11-10T00:45:03.250Z,10.09
2022-11-10T00:47:49.660Z,10.14
2022-11-10T00:50:37.626Z,10.01
2022-11-10T00:53:24.777Z,9.90
2022-11-10T00:56:11.662Z,9.84
2022-11-10T00:58:58.366Z,10.14
2022-11-10T01:01:45.234Z,9.99
2022-11-10T01:04:32.006Z,9.93
2022-11-10T01:07:20.304Z,10.08
2022-11-10T01:10:07.860Z,10.02
2022-11-10T01:12:55.464Z,10.05
2022-11-10T01:15:42.877Z,9.98
2022-11-10T01:18:29.219Z,10.05
2022-11-10T01:21:15.956Z,10.09
2022-11-10T01:24:04.115Z,9.97
2022-11-10T01:26:50.437Z,10.03
2022-11-10T01:29:37.218Z,10.08
2022-11-10T01:32:24.021Z,10.03
2022-11-10T01:35:11.093Z,10.07
2022-11-10T01:37:58.699Z,9.90
2022-11-10T01:40:46.919Z,10.05
2022-11-10T01:43:33.829Z,9.98
2022-11-10T01:46:20.624Z,10.10
2022-11-10T01:49:08.089Z,10.14
2022-11-10T01:51:58.575Z,9.69
2022-11-10T01:54:48.496Z,9.71
2022-11-10T01:57:36.928Z,9.56
2022-11-10T02:00:24.073Z,9.45
2022-11-10T02:03:14.808Z,9.39
2022-11-10T02:06:02.403Z,9.35
2022-11-10T02:08:49.640Z,9.36
2022-11-10T02:11:37.799Z,9.37
2022-11-10T02:14:26.103Z,9.35
2022-11-10T02:17:14.312Z,9.37
2022-11-10T02:20:04.735Z,9.39
2022-11-10T02:22:52.681Z,9.34
2022-11-10T02:25:39.299Z,9.23
2022-11-10T02:28:27.262Z,9.25
2022-11-10T02:31:13.638Z,9.26
2022-11-10T02:34:00.090Z,9.05
2022-11-10T02:36:46.999Z,8.92
2022-11-10T02:39:35.025Z,8.89
2022-11-10T02:42:21.985Z,8.88
2022-11-10T02:45:09.367Z,8.97
2022-11-10T02:47:55.743Z,8.98
2022-11-10T02:50:42.488Z,9.00
2022-11-10T02:53:28.986Z,9.05
2022-11-10T02:56:17.129Z,9.02
2022-11-10T02:59:05.169Z,8.93
2022-11-10T03:01:51.535Z,8.86
2022-11-10T03:04:38.329Z,8.86
2022-11-10T03:07:25.020Z,8.95
2022-11-10T03:10:11.594Z,9.28
2022-11-10T03:13:01.688Z,9.35
2022-11-10T03:15:48.692Z,9.05
2022-11-10T03:18:35.222Z,8.95
2022-11-10T03:21:22.481Z,8.89
2022-11-10T03:24:09.700Z,8.86
2022-11-10T03:26:56.239Z,8.86
2022-11-10T03:29:44.505Z,8.87
2022-11-10T03:32:31.339Z,8.85
2022-11-10T03:35:18.020Z,8.83
2022-11-10T03:38:04.972Z,8.85
2022-11-10T03:41:17.660Z,8.88
2022-11-10T03:43:58.707Z,9.07
2022-11-10T03:46:51.273Z,9.31
2022-11-10T03:49:38.245Z,9.47
2022-11-10T03:52:24.802Z,9.34
2022-11-10T03:55:12.806Z,9.35
2022-11-10T03:58:03.078Z,9.36
2022-11-10T04:00:49.486Z,9.45
2022-11-10T04:03:37.458Z,9.54
2022-11-10T04:06:41.556Z,9.21
2022-11-10T04:09:28.301Z,9.09
2022-11-10T04:12:33.782Z,9.32
2022-11-10T04:15:37.995Z,9.26
2022-11-10T04:18:29.821Z,9.08
2022-11-10T04:21:17.722Z,9.21
2022-11-10T04:24:04.645Z,9.25
2022-11-10T04:26:51.303Z,9.26
2022-11-10T04:29:37.995Z,9.11
2022-11-10T04:32:24.719Z,8.91
2022-11-10T04:35:11.566Z,9.02
2022-11-10T04:37:59.592Z,9.07
2022-11-10T04:40:46.230Z,9.11
2022-11-10T04:43:32.791Z,8.82
2022-11-10T04:46:24.021Z,8.99
2022-11-10T04:49:11.987Z,8.89
2022-11-10T04:51:58.795Z,8.84
2022-11-10T04:54:46.849Z,8.98
2022-11-10T04:57:33.366Z,9.05
2022-11-10T05:00:20.779Z,9.15
2022-11-10T05:03:09.414Z,9.15
2022-11-10T05:05:55.832Z,8.97
2022-11-10T05:08:44.243Z,8.90
2022-11-10T05:11:32.048Z,9.00
2022-11-10T05:14:18.880Z,8.95
2022-11-10T05:17:05.415Z,9.04
2022-11-10T05:19:54.796Z,9.00
2022-11-10T05:22:45.263Z,9.11
2022-11-10T05:25:36.677Z,9.06
2022-11-10T05:28:24.639Z,9.15
2022-11-10T05:31:12.873Z,9.06
2022-11-10T05:33:59.330Z,9.06
2022-11-10T05:36:46.106Z,9.06
2022-11-10T05:39:33.232Z,9.07
2022-11-10T05:42:19.797Z,8.99
2022-11-10T05:45:09.541Z,8.95
2022-11-10T05:47:56.489Z,8.85
2022-11-10T05:50:43.839Z,8.79
2022-11-10T05:53:30.587Z,8.62
2022-11-10T05:56:17.330Z,8.81
2022-11-10T05:59:04.121Z,8.79
2022-11-10T06:01:52.207Z,8.82
2022-11-10T06:04:38.831Z,8.76
2022-11-10T06:07:25.669Z,8.52
2022-11-10T06:10:12.177Z,8.34
2022-11-10T06:12:59.156Z,8.25
2022-11-10T06:15:50.155Z,8.27
2022-11-10T06:18:39.361Z,8.25
2022-11-10T06:21:26.158Z,8.06
2022-11-10T06:24:12.927Z,7.97
2022-11-10T06:26:59.797Z,7.97
2022-11-10T06:29:46.521Z,7.96
2022-11-10T06:32:35.214Z,8.16
2022-11-10T06:35:24.662Z,7.98
2022-11-10T06:38:12.699Z,7.91
2022-11-10T06:40:59.327Z,7.96
2022-11-10T06:43:46.074Z,7.86
2022-11-10T06:46:35.954Z,7.85
2022-11-10T06:49:26.278Z,7.59
2022-11-10T06:52:14.083Z,7.50
2022-11-10T06:55:00.735Z,7.47
2022-11-10T06:57:47.336Z,7.44
2022-11-10T07:00:34.064Z,7.46
2022-11-10T07:03:21.197Z,7.49
2022-11-10T07:06:08.524Z,7.64
2022-11-10T07:08:56.615Z,7.81
2022-11-10T07:11:43.815Z,8.00
2022-11-10T07:14:30.801Z,8.12
2022-11-10T07:17:17.664Z,8.08
2022-11-10T07:20:04.808Z,8.25
2022-11-10T07:22:51.435Z,8.12
2022-11-10T07:25:39.430Z,8.14
2022-11-10T07:28:28.418Z,8.26
2022-11-10T07:31:15.943Z,8.41
2022-11-10T07:34:02.708Z,8.35
2022-11-10T07:36:49.582Z,8.30
2022-11-10T07:39:36.684Z,8.51
2022-11-10T07:42:24.857Z,8.60
2022-11-10T07:45:12.163Z,8.54
2022-11-10T07:48:02.293Z,8.63
2022-11-10T07:50:52.147Z,8.73
2022-11-10T07:53:38.860Z,8.65
2022-11-10T07:56:26.590Z,8.78
2022-11-10T07:59:14.737Z,8.94
2022-11-10T08:02:01.201Z,9.03
2022-11-10T08:04:47.738Z,9.09
2022-11-10T08:07:34.492Z,9.30
2022-11-10T08:10:21.196Z,9.38
2022-11-10T08:13:09.884Z,9.38
2022-11-10T08:15:59.625Z,9.40
2022-11-10T08:18:46.368Z,9.42
2022-11-10T08:21:33.128Z,9.59
2022-11-10T08:24:19.578Z,9.47
2022-11-10T08:27:06.399Z,9.55
2022-11-10T08:29:53.008Z,9.67
2022-11-10T08:32:40.829Z,9.71
2022-11-10T08:35:29.964Z,9.88
2022-11-10T08:38:18.519Z,9.82
2022-11-10T08:41:05.576Z,10.11
2022-11-10T08:43:52.036Z,10.13
2022-11-10T08:46:38.749Z,10.23
2022-11-10T08:49:26.613Z,10.32
2022-11-10T08:52:14.152Z,10.34
2022-11-10T08:55:00.477Z,10.37
2022-11-10T08:57:47.492Z,10.43
2022-11-10T09:00:34.743Z,10.40
2022-11-10T09:03:23.261Z,10.54
2022-11-10T09:06:11.401Z,10.56
2022-11-10T09:08:58.668Z,10.60
2022-11-10T09:11:45.228Z,10.67
2022-11-10T09:14:31.694Z,10.84
2022-11-10T09:17:18.505Z,10.99
2022-11-10T09:20:06.972Z,11.17
2022-11-10T09:22:55.424Z,11.34
2022-11-10T09:25:43.308Z,11.56
2022-11-10T09:28:29.832Z,12.22
2022-11-10T09:31:16.452Z,12.71
2022-11-10T09:34:03.244Z,13.32
2022-11-10T09:36:50.329Z,13.36
2022-11-10T09:39:38.201Z,13.29
2022-11-10T09:42:31.269Z,12.99
2022-11-10T09:45:24.154Z,12.68
2022-11-10T09:48:18.472Z,12.77
2022-11-10T09:51:09.000Z,12.53
2022-11-10T09:53:58.451Z,12.35
2022-11-10T09:56:46.533Z,11.94
2022-11-10T09:59:35.484Z,11.53
2022-11-10T10:02:29.565Z,11.31
2022-11-10T10:05:40.576Z,11.26
2022-11-10T10:08:40.477Z,11.39
2022-11-10T10:11:37.774Z,11.30
2022-11-10T10:14:45.118Z,11.49
2022-11-10T10:17:41.381Z,11.52
2022-11-10T10:20:36.322Z,11.48
2022-11-10T10:23:54.086Z,11.56
2022-11-10T10:26:41.055Z,11.82
2022-11-10T10:29:37.470Z,11.88
2022-11-10T10:32:24.491Z,12.05
2022-11-10T10:35:14.495Z,12.07
2022-11-10T10:38:03.724Z,12.01
2022-11-10T10:40:52.436Z,11.89
2022-11-10T10:43:40.304Z,12.14
2022-11-10T10:46:32.824Z,12.16
2022-11-10T10:49:29.124Z,12.12
2022-11-10T10:52:20.949Z,12.36
2022-11-10T10:55:09.893Z,12.37
2022-11-10T10:58:00.417Z,12.39
2022-11-10T11:00:49.204Z,12.28
2022-11-10T11:03:43.856Z,12.31
2022-11-10T11:06:31.871Z,12.14
2022-11-10T11:09:21.039Z,12.00
2022-11-10T11:12:09.629Z,12.25
2022-11-10T11:15:14.698Z,12.34
2022-11-10T11:18:03.624Z,12.52
2022-11-10T11:21:01.108Z,12.71
2022-11-10T11:24:16.337Z,12.70
2022-11-10T11:27:06.222Z,12.59
2022-11-10T11:30:05.663Z,12.69
2022-11-10T11:33:17.235Z,12.94
2022-11-10T11:36:14.404Z,13.25
2022-11-10T11:39:17.530Z,13.24
2022-11-10T11:42:15.367Z,14.17
2022-11-10T11:45:16.784Z,15.78
2022-11-10T11:48:33.323Z,17.35
2022-11-10T11:51:25.810Z,17.50
2022-11-10T11:54:37.865Z,18.35
2022-11-10T11:57:39.831Z,19.13
2022-11-10T12:00:28.940Z,19.46
2022-11-10T12:03:37.649Z,19.33
2022-11-10T12:06:35.616Z,20.08
2022-11-10T12:09:34.133Z,19.80
2022-11-10T12:12:52.181Z,18.09
2022-11-10T12:15:49.642Z,16.25
2022-11-10T12:18:45.815Z,15.22
2022-11-10T12:21:47.523Z,16.48
2022-11-10T12:24:57.139Z,18.39
2022-11-10T12:27:49.696Z,19.86
2022-11-10T12:30:38.385Z,19.95
2022-11-10T12:33:36.824Z,19.88
2022-11-10T12:36:28.078Z,19.46
2022-11-10T12:39:22.495Z,19.77
2022-11-10T12:42:15.086Z,19.51
2022-11-10T12:45:05.662Z,20.34
2022-11-10T12:47:54.256Z,20.51
2022-11-10T12:50:52.212Z,21.43
2022-11-10T12:53:41.793Z,22.36
2022-11-10T12:56:35.437Z,21.87
2022-11-10T12:59:33.103Z,21.59
2022-11-10T13:02:30.336Z,21.97
2022-11-10T13:05:28.588Z,21.39
2022-11-10T13:08:27.827Z,22.14
2022-11-10T13:11:31.963Z,21.45
2022-11-10T13:14:25.034Z,22.13
2022-11-10T13:17:33.663Z,21.67
2022-11-10T13:20:51.324Z,19.17
2022-11-10T13:24:15.899Z,19.88
2022-11-10T13:27:05.725Z,17.87
2022-11-10T13:29:57.742Z,18.18
2022-11-10T13:32:44.219Z,19.29
2022-11-10T13:35:55.415Z,20.61
2022-11-10T13:38:44.298Z,21.58
2022-11-10T13:41:34.506Z,23.70
2022-11-10T13:44:25.595Z,23.56
2022-11-10T13:47:43.177Z,19.73
2022-11-10T13:50:42.097Z,19.73
2022-11-10T13:53:42.797Z,22.07
2022-11-10T13:56:47.836Z,21.47
2022-11-10T13:59:48.404Z,22.72
2022-11-10T14:02:51.449Z,23.53
2022-11-10T14:06:07.560Z,21.74
2022-11-10T14:09:00.625Z,21.63
2022-11-10T14:11:51.753Z,21.50
2022-11-10T14:14:52.503Z,21.38
2022-11-10T14:17:44.127Z,20.66
2022-11-10T14:20:36.226Z,21.58
2022-11-10T14:23:29.519Z,22.39
2022-11-10T14:26:24.235Z,22.75
2022-11-10T14:29:34.639Z,21.81
2022-11-10T14:32:24.829Z,21.49
2022-11-10T14:35:25.101Z,23.41
2022-11-10T14:38:21.279Z,23.59
2022-11-10T14:41:17.540Z,23.55
2022-11-10T14:44:07.156Z,23.23
2022-11-10T14:46:54.629Z,21.73
2022-11-10T14:49:43.890Z,21.67
2022-11-10T14:52:31.347Z,20.63
2022-11-10T14:55:21.989Z,18.72
2022-11-10T14:58:13.642Z,17.77
2022-11-10T15:01:01.561Z,16.15
2022-11-10T15:03:49.253Z,14.77
2022-11-10T15:06:37.594Z,13.79
2022-11-10T15:09:27.922Z,13.72
2022-11-10T15:12:28.318Z,13.51
2022-11-10T15:15:23.307Z,13.33
2022-11-10T15:18:26.044Z,13.22
2022-11-10T15:21:14.197Z,12.93
2022-11-10T15:24:06.348Z,12.77
2022-11-10T15:26:53.532Z,12.51
2022-11-10T15:29:40.078Z,12.24
2022-11-10T15:32:35.276Z,12.04
2022-11-10T15:35:31.223Z,11.80
2022-11-10T15:38:30.728Z,11.38
2022-11-10T15:41:27.592Z,11.13
2022-11-10T15:44:19.982Z,10.88
2022-11-10T15:47:07.727Z,10.59
2022-11-10T15:49:55.214Z,10.49
2022-11-10T15:52:41.630Z,10.25
2022-11-10T15:55:29.756Z,10.16
2022-11-10T15:58:20.801Z,10.03
2022-11-10T16:01:10.297Z,9.87
2022-11-10T16:03:57.305Z,9.76
2022-11-10T16:06:44.186Z,9.66
2022-11-10T16:09:30.913Z,9.49
2022-11-10T16:12:20.418Z,9.31
2022-11-10T16:15:19.217Z,9.11
2022-11-10T16:18:11.672Z,8.98
2022-11-10T16:20:58.620Z,9.05
2022-11-10T16:23:45.380Z,8.94
2022-11-10T16:26:32.234Z,8.80
2022-11-10T16:29:20.888Z,8.51
2022-11-10T16:32:11.363Z,8.33
2022-11-10T16:34:58.428Z,8.27
2022-11-10T16:37:45.136Z,8.09
2022-11-10T16:40:32.071Z,8.05
2022-11-10T16:43:18.899Z,7.96
2022-11-10T16:46:15.136Z,7.84
2022-11-10T16:49:06.155Z,7.74
2022-11-10T16:51:54.238Z,7.62
2022-11-10T16:54:41.039Z,7.51
2022-11-10T16:57:27.799Z,7.42
2022-11-10T17:00:15.771Z,7.38
2022-11-10T17:03:07.079Z,7.66
2022-11-10T17:05:55.641Z,7.62
2022-11-10T17:08:42.669Z,7.42
2022-11-10T17:11:29.464Z,7.27
2022-11-10T17:14:16.614Z,7.22
2022-11-10T17:17:03.637Z,7.28
2022-11-10T17:19:52.033Z,7.22
2022-11-10T17:22:40.142Z,7.02
2022-11-10T17:25:30.452Z,6.90
2022-11-10T17:28:19.055Z,6.84
2022-11-10T17:31:06.471Z,6.74
2022-11-10T17:33:54.218Z,6.72
2022-11-10T17:36:41.603Z,6.70
2022-11-10T17:39:29.920Z,6.75
2022-11-10T17:42:16.836Z,6.68
2022-11-10T17:45:03.984Z,6.63
2022-11-10T17:47:51.399Z,6.49
2022-11-10T17:50:39.736Z,6.42
2022-11-10T17:53:28.860Z,6.42
2022-11-10T17:56:17.549Z,6.25
2022-11-10T17:59:04.896Z,6.15
2022-11-10T18:01:51.780Z,6.06
2022-11-10T18:04:38.891Z,6.10
2022-11-10T18:07:25.785Z,6.05
2022-11-10T18:10:15.187Z,5.97
2022-11-10T18:13:03.535Z,5.89
2022-11-10T18:15:50.680Z,5.78
2022-11-10T18:18:39.109Z,5.74
2022-11-10T18:21:26.050Z,5.64
2022-11-10T18:24:13.122Z,5.65
2022-11-10T18:27:00.250Z,5.71
2022-11-10T18:29:48.565Z,5.90
2022-11-10T18:32:35.776Z,5.88
2022-11-10T18:35:22.317Z,5.74
2022-11-10T18:38:10.844Z,5.77
2022-11-10T18:41:17.534Z,5.93
2022-11-10T18:44:04.097Z,6.02
2022-11-10T18:46:52.376Z,6.08
2022-11-10T18:49:39.610Z,5.98
2022-11-10T18:52:28.031Z,5.83
2022-11-10T18:55:15.379Z,5.76
2022-11-10T18:58:09.644Z,5.65
2022-11-10T19:01:03.494Z,5.66
2022-11-10T19:03:53.480Z,5.77
2022-11-10T19:06:40.535Z,5.71
2022-11-10T19:09:27.509Z,5.57
2022-11-10T19:12:14.652Z,5.36
2022-11-10T19:15:01.066Z,5.26
2022-11-10T19:17:47.909Z,5.45
2022-11-10T19:20:37.684Z,5.55
2022-11-10T19:23:25.079Z,5.51
2022-11-10T19:26:16.760Z,5.49
2022-11-10T19:29:07.786Z,5.57
2022-11-10T19:31:54.767Z,5.58
2022-11-10T19:34:41.346Z,5.55
2022-11-10T19:37:33.436Z,5.53
2022-11-10T19:40:21.863Z,5.55
2022-11-10T19:43:08.828Z,5.50
2022-11-10T19:45:56.161Z,5.44
2022-11-10T19:48:43.132Z,5.38
2022-11-10T19:51:30.416Z,5.31
2022-11-10T19:54:18.924Z,5.26
2022-11-10T19:57:06.891Z,5.18
2022-11-10T19:59:53.715Z,5.20
2022-11-10T20:02:45.309Z,5.26
2022-11-10T20:05:32.317Z,5.30
2022-11-10T20:08:19.100Z,5.26
2022-11-10T20:11:09.313Z,5.28
2022-11-10T20:13:57.861Z,5.25
2022-11-10T20:16:44.776Z,5.21
2022-11-10T20:19:32.931Z,5.26
2022-11-10T20:22:20.970Z,5.27
2022-11-10T20:25:08.877Z,5.25
2022-11-10T20:27:57.420Z,5.25
2022-11-10T20:30:45.505Z,5.19
2022-11-10T20:33:33.665Z,5.20
2022-11-10T20:36:22.068Z,5.19
2022-11-10T20:39:08.773Z,5.14
2022-11-10T20:41:55.662Z,5.10
2022-11-10T20:44:43.744Z,5.12
2022-11-10T20:47:30.707Z,5.02
2022-11-10T20:50:21.808Z,4.85
2022-11-10T20:53:11.127Z,4.75
2022-11-10T20:55:59.517Z,4.70
2022-11-10T20:58:46.301Z,4.53
2022-11-10T21:01:34.653Z,4.50
2022-11-10T21:04:21.897Z,4.62
2022-11-10T21:07:08.496Z,4.61
2022-11-10T21:09:55.230Z,4.70
2022-11-10T21:12:51.014Z,4.75
2022-11-10T21:15:39.287Z,4.74
2022-11-10T21:18:28.941Z,4.67
2022-11-10T21:21:20.973Z,4.65
2022-11-10T21:24:08.760Z,4.50
2022-11-10T21:26:56.139Z,4.44
2022-11-10T21:29:43.020Z,4.41
2022-11-10T21:32:30.946Z,4.24
2022-11-10T21:35:19.131Z,4.15
2022-11-10T21:38:06.322Z,4.04
2022-11-10T21:40:53.026Z,4.00
2022-11-10T21:43:39.914Z,3.98
2022-11-10T21:46:26.810Z,3.82
2022-11-10T21:49:13.578Z,3.76
2022-11-10T21:52:01.715Z,3.82
2022-11-10T21:54:48.087Z,3.83
2022-11-10T21:57:34.767Z,3.81
2022-11-10T22:00:21.397Z,3.86
2022-11-10T22:03:08.333Z,3.85
2022-11-10T22:05:54.929Z,3.85
2022-11-10T22:08:44.553Z,3.84
2022-11-10T22:11:48.905Z,3.82
2022-11-10T22:14:54.443Z,3.90
2022-11-10T22:17:59.133Z,3.73
2022-11-10T22:20:45.864Z,3.53
2022-11-10T22:23:50.031Z,3.52
2022-11-10T22:26:38.050Z,3.39
2022-11-10T22:29:31.076Z,3.37
2022-11-10T22:32:18.438Z,3.33
2022-11-10T22:35:05.366Z,3.29
2022-11-10T22:37:52.168Z,3.18
2022-11-10T22:40:56.540Z,3.10
2022-11-10T22:44:02.834Z,3.14
2022-11-10T22:46:52.259Z,3.30
2022-11-10T22:49:39.334Z,3.27
2022-11-10T22:52:25.975Z,3.16
2022-11-10T22:55:12.689Z,3.08
2022-11-10T22:58:24.712Z,3.06
2022-11-10T23:01:13.739Z,3.11
2022-11-10T23:04:01.693Z,3.18
2022-11-10T23:06:48.391Z,3.31
2022-11-10T23:09:36.806Z,3.38
2022-11-10T23:12:23.495Z,3.32
2022-11-10T23:15:11.002Z,3.33
2022-11-10T23:18:03.749Z,3.35
2022-11-10T23:20:57.959Z,3.52
2022-11-10T23:23:45.717Z,3.54
2022-11-10T23:26:34.107Z,3.48
2022-11-10T23:29:20.789Z,3.42
2022-11-10T23:32:07.569Z,3.32
2022-11-10T23:34:55.539Z,3.18
2022-11-10T23:37:42.332Z,3.03
2022-11-10T23:40:29.348Z,2.98
2022-11-10T23:43:16.004Z,2.97
2022-11-10T23:46:07.545Z,2.78
2022-11-10T23:48:54.436Z,2.68
2022-11-10T23:51:42.616Z,2.70
2022-11-10T23:54:29.052Z,2.58
2022-11-10T23:57:16.108Z,2.58
