createdAt,value
2023-04-02T00:01:04.516Z,98388.44
2023-04-02T00:03:44.011Z,98392.19
2023-04-02T00:06:26.210Z,98391.22
2023-04-02T00:08:58.986Z,98389.84
2023-04-02T00:11:45.626Z,98389.06
2023-04-02T00:14:23.695Z,98391.22
2023-04-02T00:16:52.282Z,98394.16
2023-04-02T00:19:51.190Z,98392.81
2023-04-02T00:22:27.644Z,98393.97
2023-04-02T00:24:56.348Z,98392.69
2023-04-02T00:27:23.591Z,98393.75
2023-04-02T00:29:53.253Z,98394.50
2023-04-02T00:32:37.096Z,98396.66
2023-04-02T00:35:13.188Z,98390.47
2023-04-02T00:37:43.713Z,98394.50
2023-04-02T00:40:19.777Z,98396.34
2023-04-02T00:42:48.864Z,98399.81
2023-04-02T00:45:26.305Z,98397.34
2023-04-02T00:47:53.279Z,98400.63
2023-04-02T00:50:30.672Z,98403.53
2023-04-02T00:53:00.571Z,98415.53
2023-04-02T00:55:30.582Z,98425.16
2023-04-02T00:57:58.477Z,98409.38
2023-04-02T01:00:34.329Z,98414.59
2023-04-02T01:03:16.642Z,98410.75
2023-04-02T01:05:45.996Z,98418.03
2023-04-02T01:08:24.062Z,98409.69
2023-04-02T01:11:20.824Z,98413.72
2023-04-02T01:14:18.435Z,98412.84
2023-04-02T01:16:51.143Z,98410.81
2023-04-02T01:19:33.973Z,98415.41
2023-04-02T01:22:42.628Z,98418.97
2023-04-02T01:25:17.895Z,98402.72
2023-04-02T01:27:50.360Z,98411.22
2023-04-02T01:30:26.664Z,98414.66
2023-04-02T01:32:55.914Z,98410.44
2023-04-02T01:35:25.554Z,98411.22
2023-04-02T01:37:57.798Z,98411.97
2023-04-02T01:40:32.694Z,98398.75
2023-04-02T01:43:16.739Z,98415.88
2023-04-02T01:45:44.689Z,98410.31
2023-04-02T01:48:24.555Z,98411.19
2023-04-02T01:50:56.969Z,98413.69
2023-04-02T01:53:31.013Z,98413.50
2023-04-02T01:56:00.620Z,98421.28
2023-04-02T01:58:29.947Z,98437.38
2023-04-02T02:01:00.113Z,98426.97
2023-04-02T02:03:28.103Z,98428.97
2023-04-02T02:05:56.086Z,98421.38
2023-04-02T02:08:54.864Z,98421.53
2023-04-02T02:11:26.257Z,98414.13
2023-04-02T02:14:02.649Z,98424.09
2023-04-02T02:16:42.932Z,98414.06
2023-04-02T02:20:02.609Z,98420.50
2023-04-02T02:22:35.086Z,98419.38
2023-04-02T02:25:15.728Z,98418.03
2023-04-02T02:28:08.624Z,98421.84
2023-04-02T02:30:46.530Z,98420.03
2023-04-02T02:33:34.572Z,98417.38
2023-04-02T02:36:33.651Z,98422.03
2023-04-02T02:39:05.294Z,98412.63
2023-04-02T02:41:51.344Z,98417.09
2023-04-02T02:44:24.308Z,98416.56
2023-04-02T02:47:01.973Z,98416.25
2023-04-02T02:49:39.126Z,98424.34
2023-04-02T02:52:21.552Z,98418.41
2023-04-02T02:55:16.496Z,98422.06
2023-04-02T02:58:07.629Z,98420.94
2023-04-02T03:00:54.429Z,98415.66
2023-04-02T03:03:27.190Z,98421.25
2023-04-02T03:06:06.354Z,98419.75
2023-04-02T03:08:48.878Z,98424.81
2023-04-02T03:11:40.423Z,98423.69
2023-04-02T03:14:16.343Z,98428.56
2023-04-02T03:16:47.685Z,98423.94
2023-04-02T03:19:41.911Z,98427.03
2023-04-02T03:22:17.900Z,98428.25
2023-04-02T03:25:05.325Z,98432.97
2023-04-02T03:27:40.142Z,98443.31
2023-04-02T03:30:26.520Z,98429.78
2023-04-02T03:33:00.618Z,98431.91
2023-04-02T03:35:34.189Z,98437.22
2023-04-02T03:38:06.591Z,98435.47
2023-04-02T03:40:44.988Z,98436.78
2023-04-02T03:43:23.984Z,98444.00
2023-04-02T03:45:57.495Z,98446.88
2023-04-02T03:48:42.800Z,98443.09
2023-04-02T03:51:18.769Z,98458.13
2023-04-02T03:53:48.938Z,98449.59
2023-04-02T03:56:50.413Z,98464.75
2023-04-02T03:59:47.963Z,98454.34
2023-04-02T04:02:27.573Z,98471.00
2023-04-02T04:04:58.336Z,98475.47
2023-04-02T04:07:35.780Z,98477.16
2023-04-02T04:10:04.339Z,98485.03
2023-04-02T04:12:36.656Z,98481.78
2023-04-02T04:15:15.500Z,98487.59
2023-04-02T04:17:51.483Z,98489.31
2023-04-02T04:20:30.621Z,98495.16
2023-04-02T04:23:09.547Z,98493.97
2023-04-02T04:25:46.995Z,98498.81
2023-04-02T04:28:25.621Z,98509.09
2023-04-02T04:31:18.489Z,98506.13
2023-04-02T04:33:54.890Z,98516.16
2023-04-02T04:36:35.307Z,98515.41
2023-04-02T04:39:14.784Z,98523.63
2023-04-02T04:41:47.186Z,98519.34
2023-04-02T04:44:17.761Z,98528.50
2023-04-02T04:47:07.989Z,98526.69
2023-04-02T04:49:42.991Z,98521.91
2023-04-02T04:52:37.445Z,98532.25
2023-04-02T04:55:29.550Z,98525.94
2023-04-02T04:58:06.500Z,98533.75
2023-04-02T05:00:51.419Z,98530.09
2023-04-02T05:03:37.107Z,98536.63
2023-04-02T05:06:12.581Z,98531.06
2023-04-02T05:08:44.581Z,98535.44
2023-04-02T05:11:30.927Z,98542.44
2023-04-02T05:14:05.783Z,98531.72
2023-04-02T05:16:56.810Z,98536.41
2023-04-02T05:19:43.290Z,98542.72
2023-04-02T05:22:23.447Z,98546.56
2023-04-02T05:25:13.716Z,98553.28
2023-04-02T05:28:07.870Z,98558.03
2023-04-02T05:31:01.807Z,98552.66
2023-04-02T05:33:36.211Z,98557.91
2023-04-02T05:36:15.507Z,98550.53
2023-04-02T05:38:51.288Z,98550.16
2023-04-02T05:41:41.722Z,98552.66
2023-04-02T05:44:30.689Z,98556.66
2023-04-02T05:47:13.209Z,98558.38
2023-04-02T05:50:05.971Z,98559.81
2023-04-02T05:52:50.848Z,98557.19
2023-04-02T05:55:38.709Z,98570.19
2023-04-02T06:01:26.177Z,98573.03
2023-04-02T06:04:00.053Z,98576.31
2023-04-02T06:06:45.167Z,98557.91
2023-04-02T06:09:30.813Z,98576.75
2023-04-02T06:12:11.772Z,98583.53
2023-04-02T06:14:46.536Z,98583.41
2023-04-02T06:17:17.564Z,98585.59
2023-04-02T06:19:46.181Z,98597.94
2023-04-02T06:22:20.165Z,98586.41
2023-04-02T06:24:54.886Z,98584.97
2023-04-02T06:27:24.894Z,98589.03
2023-04-02T06:29:57.784Z,98597.66
2023-04-02T06:32:27.623Z,98599.78
2023-04-02T06:35:02.059Z,98600.94
2023-04-02T06:37:34.163Z,98603.25
2023-04-02T06:40:32.103Z,98608.16
2023-04-02T06:43:16.836Z,98595.75
2023-04-02T06:46:50.575Z,98612.25
2023-04-02T06:49:24.768Z,98604.44
2023-04-02T06:51:59.898Z,98603.81
2023-04-02T06:54:27.026Z,98601.81
2023-04-02T06:57:03.706Z,98603.44
2023-04-02T06:59:37.335Z,98604.03
2023-04-02T07:02:43.094Z,98609.22
2023-04-02T07:05:19.029Z,98614.06
2023-04-02T07:07:49.849Z,98620.28
2023-04-02T07:10:33.174Z,98620.31
2023-04-02T07:13:02.615Z,98618.38
2023-04-02T07:15:31.881Z,98635.91
2023-04-02T07:18:01.602Z,98627.59
2023-04-02T07:20:34.271Z,98633.53
2023-04-02T07:23:06.791Z,98629.19
2023-04-02T07:25:37.986Z,98627.84
2023-04-02T07:28:08.285Z,98635.66
2023-04-02T07:30:35.559Z,98637.59
2023-04-02T07:33:04.745Z,98633.84
2023-04-02T07:35:32.904Z,98635.72
2023-04-02T07:38:06.842Z,98632.75
2023-04-02T07:40:33.684Z,98639.47
2023-04-02T07:43:01.146Z,98655.13
2023-04-02T07:45:30.672Z,98664.28
2023-04-02T07:48:11.511Z,98648.91
2023-04-02T07:50:38.564Z,98653.25
2023-04-02T07:53:07.150Z,98651.63
2023-04-02T07:55:36.514Z,98658.09
2023-04-02T07:58:07.283Z,98662.69
2023-04-02T08:00:36.686Z,98660.75
2023-04-02T08:03:04.615Z,98661.84
2023-04-02T08:05:31.702Z,98676.69
2023-04-02T08:07:59.775Z,98680.19
2023-04-02T08:10:28.872Z,98683.13
2023-04-02T08:12:55.657Z,98687.22
2023-04-02T08:15:27.169Z,98685.59
2023-04-02T08:17:58.787Z,98685.00
2023-04-02T08:20:27.443Z,98688.53
2023-04-02T08:22:54.263Z,98684.25
2023-04-02T08:25:21.130Z,98694.41
2023-04-02T08:27:48.352Z,98695.03
2023-04-02T08:30:16.269Z,98709.56
2023-04-02T08:32:45.564Z,98693.16
2023-04-02T08:35:18.457Z,98703.66
2023-04-02T08:37:46.942Z,98702.56
2023-04-02T08:40:35.860Z,98698.50
2023-04-02T08:43:27.725Z,98711.16
2023-04-02T08:46:33.256Z,98700.44
2023-04-02T08:49:03.730Z,98707.16
2023-04-02T08:51:35.911Z,98709.03
2023-04-02T08:54:08.907Z,98720.09
2023-04-02T08:56:41.476Z,98719.56
2023-04-02T08:59:26.021Z,98724.97
2023-04-02T09:02:14.698Z,98726.31
2023-04-02T09:04:41.803Z,98728.75
2023-04-02T09:07:14.377Z,98729.00
2023-04-02T09:09:42.530Z,98734.13
2023-04-02T09:12:18.870Z,98733.59
2023-04-02T09:15:12.013Z,98736.31
2023-04-02T09:17:50.658Z,98734.69
2023-04-02T09:20:26.799Z,98742.50
2023-04-02T09:22:56.299Z,98740.63
2023-04-02T09:25:31.498Z,98745.72
2023-04-02T09:28:03.855Z,98746.50
2023-04-02T09:31:05.491Z,98760.81
2023-04-02T09:33:53.520Z,98751.38
2023-04-02T09:36:35.499Z,98755.44
2023-04-02T09:39:16.789Z,98757.84
2023-04-02T09:41:55.706Z,98764.50
2023-04-02T09:44:31.927Z,98774.31
2023-04-02T09:47:17.416Z,98775.13
2023-04-02T09:49:44.539Z,98769.75
2023-04-02T09:52:11.375Z,98780.53
2023-04-02T09:54:41.976Z,98783.19
2023-04-02T10:00:30.642Z,98789.47
2023-04-02T10:03:15.408Z,98785.94
2023-04-02T10:05:43.200Z,98787.75
2023-04-02T10:08:21.521Z,98789.03
2023-04-02T10:10:53.275Z,98794.78
2023-04-02T10:13:24.696Z,98791.88
2023-04-02T10:16:00.464Z,98793.91
2023-04-02T10:19:07.861Z,98803.66
2023-04-02T10:21:40.335Z,98799.06
2023-04-02T10:24:14.911Z,98792.31
2023-04-02T10:27:17.116Z,98793.38
2023-04-02T10:30:05.570Z,98793.84
2023-04-02T10:32:36.364Z,98797.34
2023-04-02T10:35:25.203Z,98804.47
2023-04-02T10:38:05.405Z,98805.00
2023-04-02T10:40:52.670Z,98805.00
2023-04-02T10:43:46.641Z,98814.28
2023-04-02T10:46:34.908Z,98805.63
2023-04-02T10:49:05.475Z,98810.53
2023-04-02T10:51:55.673Z,98804.75
2023-04-02T10:54:48.898Z,98809.13
2023-04-02T10:57:40.819Z,98817.78
2023-04-02T11:00:16.021Z,98814.22
2023-04-02T11:03:07.104Z,98817.22
2023-04-02T11:05:56.966Z,98817.97
2023-04-02T11:08:27.628Z,98816.16
2023-04-02T11:11:19.852Z,98818.50
2023-04-02T11:13:50.074Z,98825.75
2023-04-02T11:16:17.479Z,98821.75
2023-04-02T11:19:16.097Z,98821.56
2023-04-02T11:21:57.164Z,98832.84
2023-04-02T11:24:35.414Z,98835.34
2023-04-02T11:27:11.446Z,98836.44
2023-04-02T11:29:46.212Z,98842.09
2023-04-02T11:32:20.667Z,98837.22
2023-04-02T11:34:56.308Z,98844.78
2023-04-02T11:37:46.916Z,98843.41
2023-04-02T11:40:35.587Z,98834.22
2023-04-02T11:43:34.590Z,98840.41
2023-04-02T11:46:16.679Z,98841.34
2023-04-02T11:48:43.682Z,98840.16
2023-04-02T11:51:22.854Z,98847.31
2023-04-02T11:53:54.641Z,98851.41
2023-04-02T11:56:35.553Z,98849.59
2023-04-02T11:59:26.652Z,98858.22
2023-04-02T12:02:21.359Z,98858.97
2023-04-02T12:05:24.302Z,98857.72
2023-04-02T12:08:12.623Z,98866.34
2023-04-02T12:10:56.753Z,98864.50
2023-04-02T12:13:42.207Z,98865.44
2023-04-02T12:16:15.307Z,98869.50
2023-04-02T12:18:48.382Z,98876.69
2023-04-02T12:21:20.352Z,98885.63
2023-04-02T12:23:52.878Z,98909.59
2023-04-02T12:26:38.178Z,98915.84
2023-04-02T12:29:26.308Z,98924.06
2023-04-02T12:31:59.054Z,98926.81
2023-04-02T12:34:30.077Z,98949.75
2023-04-02T12:37:06.042Z,98948.47
2023-04-02T12:39:35.040Z,98953.06
2023-04-02T12:42:05.750Z,98956.16
2023-04-02T12:44:33.005Z,98958.06
2023-04-02T12:47:09.969Z,98957.06
2023-04-02T12:49:46.971Z,98959.78
2023-04-02T12:52:19.747Z,98971.59
2023-04-02T12:54:52.836Z,98967.44
2023-04-02T12:57:33.142Z,98972.25
2023-04-02T13:00:23.824Z,98981.00
2023-04-02T13:03:03.371Z,98979.19
2023-04-02T13:05:44.024Z,98973.63
2023-04-02T13:08:17.607Z,98982.16
2023-04-02T13:10:52.538Z,98982.63
2023-04-02T13:13:30.333Z,98984.41
2023-04-02T13:16:03.748Z,98996.31
2023-04-02T13:18:36.005Z,98994.22
2023-04-02T13:21:07.973Z,99003.69
2023-04-02T13:23:37.505Z,99003.25
2023-04-02T13:26:17.209Z,99013.66
2023-04-02T13:29:04.675Z,99023.84
2023-04-02T13:31:32.725Z,99018.47
2023-04-02T13:34:22.989Z,99018.66
2023-04-02T13:36:50.704Z,99020.16
2023-04-02T13:39:20.680Z,99017.81
2023-04-02T13:41:54.981Z,99022.81
2023-04-02T13:44:32.919Z,99027.94
2023-04-02T13:47:00.909Z,99028.06
2023-04-02T13:49:28.208Z,99037.00
2023-04-02T13:52:03.165Z,99036.84
2023-04-02T13:54:50.209Z,99038.59
2023-04-02T13:57:18.798Z,99045.97
2023-04-02T13:59:47.919Z,99037.19
2023-04-02T14:02:17.905Z,99051.91
2023-04-02T14:04:51.036Z,99049.50
2023-04-02T14:08:01.505Z,99047.56
2023-04-02T14:10:40.465Z,99047.59
2023-04-02T14:13:49.182Z,99052.59
2023-04-02T14:16:37.841Z,99057.47
2023-04-02T14:19:14.010Z,99059.91
2023-04-02T14:22:14.972Z,99061.09
2023-04-02T14:24:56.729Z,99055.13
2023-04-02T14:27:40.142Z,99057.31
2023-04-02T14:30:29.241Z,99061.84
2023-04-02T14:33:24.158Z,99058.38
2023-04-02T14:35:59.200Z,99063.53
2023-04-02T14:38:30.628Z,99055.56
2023-04-02T14:41:05.703Z,99058.88
2023-04-02T14:43:48.909Z,99056.03
2023-04-02T14:46:18.071Z,99061.16
2023-04-02T14:49:12.824Z,99059.19
2023-04-02T14:51:53.522Z,99058.25
2023-04-02T14:54:40.173Z,99060.84
2023-04-02T14:57:22.045Z,99058.19
2023-04-02T15:00:08.159Z,99067.97
2023-04-02T15:02:45.939Z,99066.25
2023-04-02T15:05:21.302Z,99065.56
2023-04-02T15:08:24.346Z,99073.19
2023-04-02T15:11:12.636Z,99075.06
2023-04-02T15:14:17.933Z,99063.19
2023-04-02T15:16:45.424Z,99071.81
2023-04-02T15:19:17.774Z,99077.41
2023-04-02T15:22:09.804Z,99080.34
2023-04-02T15:24:55.326Z,99073.63
2023-04-02T15:27:53.818Z,99079.81
2023-04-02T15:30:26.351Z,99087.59
2023-04-02T15:32:55.228Z,99090.50
2023-04-02T15:35:39.729Z,99098.19
2023-04-02T15:38:40.293Z,99105.59
2023-04-02T15:41:47.807Z,99114.97
2023-04-02T15:44:19.037Z,99119.78
2023-04-02T15:47:01.702Z,99116.59
2023-04-02T15:49:52.267Z,99121.13
2023-04-02T15:52:38.412Z,99128.09
2023-04-02T15:55:29.088Z,99134.69
2023-04-02T15:58:06.472Z,99126.84
2023-04-02T16:00:42.226Z,99131.84
2023-04-02T16:03:17.340Z,99133.09
2023-04-02T16:06:08.086Z,99140.03
2023-04-02T16:09:02.827Z,99143.91
2023-04-02T16:11:29.522Z,99150.72
2023-04-02T16:14:36.477Z,99155.00
2023-04-02T16:17:17.475Z,99172.69
2023-04-02T16:19:53.998Z,99181.75
2023-04-02T16:26:55.007Z,99191.69
2023-04-02T16:29:35.529Z,99197.09
2023-04-02T16:32:26.744Z,99203.59
2023-04-02T16:35:41.191Z,99214.31
2023-04-02T16:38:32.643Z,99219.94
2023-04-02T16:41:16.120Z,99218.97
2023-04-02T16:43:53.234Z,99227.31
2023-04-02T16:46:49.405Z,99235.50
2023-04-02T16:49:41.213Z,99239.59
2023-04-02T16:52:22.244Z,99240.06
2023-04-02T16:55:24.137Z,99248.06
2023-04-02T16:58:13.160Z,99247.06
2023-04-02T17:00:55.786Z,99246.69
2023-04-02T17:03:53.857Z,99257.28
2023-04-02T17:06:28.160Z,99265.72
2023-04-02T17:09:04.325Z,99273.38
2023-04-02T17:11:39.828Z,99276.06
2023-04-02T17:14:57.261Z,99284.66
2023-04-02T17:17:27.531Z,99288.63
2023-04-02T17:19:59.026Z,99290.91
2023-04-02T17:22:32.017Z,99292.31
2023-04-02T17:25:02.069Z,99304.63
2023-04-02T17:27:37.941Z,99306.28
2023-04-02T17:30:16.451Z,99314.91
2023-04-02T17:32:45.796Z,99330.47
2023-04-02T17:35:36.023Z,99330.66
2023-04-02T17:38:15.955Z,99340.72
2023-04-02T17:41:06.000Z,99345.44
2023-04-02T17:43:48.413Z,99363.91
2023-04-02T17:46:50.586Z,99363.47
2023-04-02T17:49:37.973Z,99373.31
2023-04-02T17:52:21.826Z,99373.28
2023-04-02T17:55:16.674Z,99388.03
2023-04-02T17:58:11.792Z,99392.38
2023-04-02T18:01:07.307Z,99409.56
2023-04-02T18:03:58.609Z,99419.19
2023-04-02T18:07:05.998Z,99425.25
2023-04-02T18:09:58.285Z,99430.81
2023-04-02T18:12:45.855Z,99443.53
2023-04-02T18:15:43.824Z,99454.22
2023-04-02T18:18:26.229Z,99455.81
2023-04-02T18:21:18.220Z,99452.78
2023-04-02T18:24:03.115Z,99463.25
2023-04-02T18:26:47.713Z,99484.94
2023-04-02T18:29:37.348Z,99472.47
2023-04-02T18:32:22.071Z,99497.19
2023-04-02T18:35:04.173Z,99491.44
2023-04-02T18:38:09.222Z,99508.94
2023-04-02T18:40:51.458Z,99501.53
2023-04-02T18:43:37.285Z,99514.91
2023-04-02T18:46:49.750Z,99517.81
2023-04-02T18:49:21.480Z,99526.63
2023-04-02T18:51:52.313Z,99529.47
2023-04-02T18:54:38.635Z,99528.88
2023-04-02T18:57:24.161Z,99528.25
2023-04-02T19:00:13.545Z,99535.28
2023-04-02T19:03:16.102Z,99533.72
2023-04-02T19:05:51.776Z,99542.13
2023-04-02T19:08:34.292Z,99552.09
2023-04-02T19:11:21.254Z,99552.91
2023-04-02T19:13:51.448Z,99557.75
2023-04-02T19:16:59.309Z,99577.50
2023-04-02T19:19:30.863Z,99567.81
2023-04-02T19:22:07.695Z,99588.00
2023-04-02T19:24:53.814Z,99583.22
2023-04-02T19:27:51.508Z,99592.31
2023-04-02T19:30:33.670Z,99587.22
2023-04-02T19:33:49.698Z,99599.13
2023-04-02T19:36:26.025Z,99602.13
2023-04-02T19:39:02.977Z,99608.56
2023-04-02T19:41:52.000Z,99612.06
2023-04-02T19:44:21.858Z,99615.72
2023-04-02T19:46:51.757Z,99616.03
2023-04-02T19:49:23.144Z,99619.66
2023-04-02T19:51:50.957Z,99613.06
2023-04-02T19:54:21.507Z,99627.38
2023-04-02T19:56:48.825Z,99620.22
2023-04-02T19:59:18.153Z,99625.97
2023-04-02T20:01:50.210Z,99636.34
2023-04-02T20:04:24.526Z,99641.50
2023-04-02T20:06:52.403Z,99641.78
2023-04-02T20:09:21.885Z,99653.69
2023-04-02T20:11:51.233Z,99654.78
2023-04-02T20:14:18.338Z,99651.53
2023-04-02T20:16:45.975Z,99647.84
2023-04-02T20:19:12.858Z,99646.81
2023-04-02T20:21:39.676Z,99658.47
2023-04-02T20:24:09.709Z,99666.31
2023-04-02T20:26:39.762Z,99665.97
2023-04-02T20:29:06.581Z,99670.91
2023-04-02T20:31:39.327Z,99669.28
2023-04-02T20:34:08.588Z,99670.56
2023-04-02T20:36:38.817Z,99667.38
2023-04-02T20:39:08.384Z,99675.22
2023-04-02T20:41:35.122Z,99676.81
2023-04-02T20:44:02.169Z,99689.72
2023-04-02T20:46:28.945Z,99686.16
2023-04-02T20:48:55.819Z,99689.06
2023-04-02T20:51:22.536Z,99692.84
2023-04-02T20:53:49.221Z,99691.47
2023-04-02T20:56:17.202Z,99697.06
2023-04-02T20:58:44.475Z,99697.91
2023-04-02T21:01:20.045Z,99691.75
2023-04-02T21:03:47.463Z,99695.97
2023-04-02T21:06:17.817Z,99696.72
2023-04-02T21:08:46.416Z,99697.44
2023-04-02T21:11:13.542Z,99694.78
2023-04-02T21:13:43.833Z,99693.84
2023-04-02T21:16:22.007Z,99688.47
2023-04-02T21:18:50.584Z,99692.13
2023-04-02T21:21:20.814Z,99699.25
2023-04-02T21:23:47.868Z,99700.81
2023-04-02T21:26:17.143Z,99692.69
2023-04-02T21:28:44.788Z,99693.69
2023-04-02T21:31:18.841Z,99692.47
2023-04-02T21:33:51.194Z,99690.72
2023-04-02T21:36:24.580Z,99694.78
2023-04-02T21:38:53.978Z,99695.88
2023-04-02T21:41:26.608Z,99690.56
2023-04-02T21:43:53.959Z,99699.38
2023-04-02T21:46:24.018Z,99693.84
2023-04-02T21:48:52.060Z,99700.00
2023-04-02T21:51:22.005Z,99701.81
2023-04-02T21:53:49.251Z,99699.56
2023-04-02T21:56:18.268Z,99700.56
2023-04-02T21:58:46.495Z,99706.78
2023-04-02T22:01:23.870Z,99699.41
2023-04-02T22:03:55.498Z,99703.38
2023-04-02T22:06:23.592Z,99697.84
2023-04-02T22:08:56.429Z,99698.91
2023-04-02T22:11:31.770Z,99702.88
2023-04-02T22:13:59.029Z,99697.44
2023-04-02T22:16:30.394Z,99698.19
2023-04-02T22:18:59.369Z,99704.88
2023-04-02T22:21:26.423Z,99705.44
2023-04-02T22:23:53.373Z,99704.03
2023-04-02T22:26:21.561Z,99702.38
2023-04-02T22:28:49.515Z,99705.16
2023-04-02T22:31:18.851Z,99706.25
2023-04-02T22:33:48.907Z,99705.69
2023-04-02T22:36:16.574Z,99707.78
2023-04-02T22:38:43.544Z,99708.09
2023-04-02T22:41:20.715Z,99701.84
2023-04-02T22:43:47.544Z,99698.47
2023-04-02T22:46:16.474Z,99702.31
2023-04-02T22:48:44.342Z,99706.88
2023-04-02T22:51:12.681Z,99706.72
2023-04-02T22:53:40.103Z,99712.47
2023-04-02T22:56:07.093Z,99709.47
2023-04-02T22:58:34.553Z,99710.56
2023-04-02T23:01:10.627Z,99705.59
2023-04-02T23:03:38.591Z,99713.13
2023-04-02T23:06:07.852Z,99711.56
2023-04-02T23:08:38.305Z,99704.22
2023-04-02T23:11:19.263Z,99708.34
2023-04-02T23:13:50.920Z,99701.84
2023-04-02T23:16:18.686Z,99705.97
2023-04-02T23:18:49.340Z,99697.00
2023-04-02T23:21:17.570Z,99706.88
2023-04-02T23:23:44.513Z,99699.72
2023-04-02T23:26:14.152Z,99705.88
2023-04-02T23:28:41.368Z,99702.47
2023-04-02T23:31:13.523Z,99703.84
2023-04-02T23:33:40.509Z,99709.81
2023-04-02T23:36:13.921Z,99710.63
2023-04-02T23:38:41.031Z,99701.00
2023-04-02T23:41:07.713Z,99696.59
2023-04-02T23:43:34.515Z,99697.16
2023-04-02T23:46:01.163Z,99691.88
2023-04-02T23:48:28.009Z,99700.13
2023-04-02T23:50:54.630Z,99683.25
2023-04-02T23:53:21.268Z,99682.78
2023-04-02T23:55:48.042Z,99688.81
2023-04-02T23:58:14.892Z,99694.88
