createdAt,value
2022-11-18T00:01:06.725Z,2.43
2022-11-18T00:03:33.361Z,2.30
2022-11-18T00:05:59.818Z,2.43
2022-11-18T00:08:27.027Z,2.30
2022-11-18T00:10:54.114Z,2.17
2022-11-18T00:13:39.643Z,2.00
2022-11-18T00:16:08.951Z,2.00
2022-11-18T00:18:36.137Z,2.40
2022-11-18T00:21:10.945Z,1.97
2022-11-18T00:23:38.145Z,2.00
2022-11-18T00:26:14.736Z,1.90
2022-11-18T00:28:41.816Z,1.97
2022-11-18T00:31:10.874Z,1.57
2022-11-18T00:33:38.062Z,2.03
2022-11-18T00:36:06.533Z,1.83
2022-11-18T00:38:33.510Z,1.77
2022-11-18T00:41:08.854Z,1.87
2022-11-18T00:43:36.297Z,2.10
2022-11-18T00:46:03.553Z,2.10
2022-11-18T00:48:30.357Z,1.97
2022-11-18T00:50:58.917Z,2.03
2022-11-18T00:53:26.898Z,2.20
2022-11-18T00:55:54.786Z,2.00
2022-11-18T00:58:21.340Z,1.90
2022-11-18T01:00:51.509Z,1.73
2022-11-18T01:03:19.359Z,1.90
2022-11-18T01:05:45.975Z,2.00
2022-11-18T01:08:13.365Z,1.60
2022-11-18T01:10:40.834Z,1.83
2022-11-18T01:13:20.923Z,2.03
2022-11-18T01:15:53.657Z,1.93
2022-11-18T01:18:22.868Z,2.10
2022-11-18T01:20:49.743Z,1.93
2022-11-18T01:23:17.500Z,1.90
2022-11-18T01:25:45.617Z,1.70
2022-11-18T01:28:13.287Z,2.00
2022-11-18T01:30:41.945Z,2.33
2022-11-18T01:33:08.982Z,1.80
2022-11-18T01:35:37.770Z,1.80
2022-11-18T01:38:06.457Z,2.00
2022-11-18T01:40:34.794Z,2.23
2022-11-18T01:43:01.765Z,1.80
2022-11-18T01:45:38.517Z,2.00
2022-11-18T01:48:11.608Z,1.73
2022-11-18T01:50:41.895Z,1.57
2022-11-18T01:53:14.976Z,1.70
2022-11-18T01:55:46.379Z,2.10
2022-11-18T01:58:18.661Z,1.63
2022-11-18T02:00:45.140Z,1.77
2022-11-18T02:03:12.122Z,1.60
2022-11-18T02:05:40.976Z,1.63
2022-11-18T02:08:07.958Z,1.40
2022-11-18T02:10:34.423Z,1.97
2022-11-18T02:13:01.799Z,1.60
2022-11-18T02:15:43.803Z,1.90
2022-11-18T02:18:26.774Z,1.80
2022-11-18T02:21:05.367Z,1.87
2022-11-18T02:23:44.293Z,1.87
2022-11-18T02:26:28.464Z,1.80
2022-11-18T02:29:17.390Z,2.00
2022-11-18T02:31:55.446Z,1.90
2022-11-18T02:34:37.422Z,2.03
2022-11-18T02:37:16.665Z,1.90
2022-11-18T02:39:51.414Z,1.87
2022-11-18T02:42:18.547Z,1.90
2022-11-18T02:44:52.297Z,2.07
2022-11-18T02:47:21.303Z,2.10
2022-11-18T02:49:54.223Z,1.97
2022-11-18T02:52:23.289Z,2.07
2022-11-18T02:54:51.242Z,2.17
2022-11-18T02:57:20.649Z,1.80
2022-11-18T02:59:47.145Z,1.87
2022-11-18T03:02:19.022Z,2.20
2022-11-18T03:04:47.665Z,2.10
2022-11-18T03:07:43.512Z,1.80
2022-11-18T03:10:10.769Z,1.87
2022-11-18T03:12:46.918Z,1.93
2022-11-18T03:15:34.398Z,2.47
2022-11-18T03:18:14.820Z,2.07
2022-11-18T03:21:04.374Z,1.97
2022-11-18T03:23:55.250Z,2.10
2022-11-18T03:26:30.221Z,1.80
2022-11-18T03:29:20.957Z,2.20
2022-11-18T03:31:53.285Z,2.00
2022-11-18T03:34:31.897Z,2.00
2022-11-18T03:37:06.307Z,2.37
2022-11-18T03:39:39.686Z,2.00
2022-11-18T03:42:14.476Z,1.83
2022-11-18T03:44:52.099Z,1.90
2022-11-18T03:47:28.918Z,2.00
2022-11-18T03:50:12.721Z,2.17
2022-11-18T03:52:40.414Z,2.10
2022-11-18T03:55:15.281Z,2.00
2022-11-18T03:57:41.679Z,2.20
2022-11-18T04:00:11.142Z,2.30
2022-11-18T04:02:38.320Z,2.10
2022-11-18T04:05:08.671Z,2.30
2022-11-18T04:07:47.118Z,1.90
2022-11-18T04:10:19.095Z,1.90
2022-11-18T04:12:52.490Z,2.00
2022-11-18T04:15:19.293Z,2.10
2022-11-18T04:17:45.928Z,1.97
2022-11-18T04:20:18.788Z,2.20
2022-11-18T04:22:45.318Z,2.10
2022-11-18T04:25:11.998Z,2.00
2022-11-18T04:27:38.514Z,2.50
2022-11-18T04:30:06.623Z,2.10
2022-11-18T04:32:33.118Z,2.40
2022-11-18T04:34:59.690Z,1.90
2022-11-18T04:37:26.248Z,2.07
2022-11-18T04:39:52.819Z,2.37
2022-11-18T04:42:19.292Z,2.73
2022-11-18T04:44:45.783Z,2.37
2022-11-18T04:47:12.259Z,2.33
2022-11-18T04:49:38.710Z,2.23
2022-11-18T04:52:05.511Z,2.30
2022-11-18T04:54:32.082Z,1.93
2022-11-18T04:56:58.787Z,2.63
2022-11-18T04:59:28.518Z,2.13
2022-11-18T05:01:56.103Z,2.33
2022-11-18T05:04:26.210Z,2.40
2022-11-18T05:06:53.274Z,2.10
2022-11-18T05:09:20.909Z,2.67
2022-11-18T05:12:17.500Z,2.30
2022-11-18T05:14:49.361Z,2.33
2022-11-18T05:17:17.005Z,2.83
2022-11-18T05:19:43.493Z,2.40
2022-11-18T05:22:09.977Z,2.63
2022-11-18T05:24:36.466Z,2.53
2022-11-18T05:27:03.054Z,2.70
2022-11-18T05:29:29.601Z,2.47
2022-11-18T05:31:56.077Z,2.47
2022-11-18T05:34:22.923Z,2.13
2022-11-18T05:36:49.601Z,2.50
2022-11-18T05:39:16.467Z,2.90
2022-11-18T05:42:01.909Z,2.87
2022-11-18T05:44:28.359Z,2.60
2022-11-18T05:46:55.271Z,2.53
2022-11-18T05:49:22.223Z,2.70
2022-11-18T05:51:48.645Z,2.50
2022-11-18T05:54:17.248Z,2.60
2022-11-18T05:56:47.339Z,2.27
2022-11-18T05:59:14.690Z,2.57
2022-11-18T06:01:59.915Z,3.00
2022-11-18T06:04:38.978Z,2.70
2022-11-18T06:07:20.225Z,2.70
2022-11-18T06:09:51.861Z,3.13
2022-11-18T06:12:23.671Z,2.67
2022-11-18T06:14:54.876Z,2.53
2022-11-18T06:17:34.573Z,2.93
2022-11-18T06:20:03.041Z,2.73
2022-11-18T06:22:29.666Z,2.80
2022-11-18T06:24:56.164Z,2.70
2022-11-18T06:27:22.796Z,3.13
2022-11-18T06:29:49.320Z,2.90
2022-11-18T06:32:15.786Z,2.97
2022-11-18T06:34:42.317Z,2.87
2022-11-18T06:37:16.669Z,2.93
2022-11-18T06:39:43.787Z,3.00
2022-11-18T06:42:10.278Z,3.07
2022-11-18T06:44:37.002Z,2.10
2022-11-18T06:47:04.043Z,2.77
2022-11-18T06:49:30.536Z,2.87
2022-11-18T06:51:56.980Z,2.67
2022-11-18T06:54:23.460Z,2.60
2022-11-18T06:56:50.053Z,2.33
2022-11-18T06:59:22.360Z,3.00
2022-11-18T07:01:49.227Z,3.07
2022-11-18T07:04:15.739Z,2.87
2022-11-18T07:06:42.245Z,2.93
2022-11-18T07:09:08.879Z,2.83
2022-11-18T07:11:35.460Z,2.50
2022-11-18T07:14:02.184Z,2.63
2022-11-18T07:16:29.193Z,2.80
2022-11-18T07:18:56.070Z,2.87
2022-11-18T07:21:28.073Z,2.97
2022-11-18T07:23:56.689Z,3.37
2022-11-18T07:26:23.290Z,2.63
2022-11-18T07:28:49.919Z,3.03
2022-11-18T07:31:20.651Z,2.50
2022-11-18T07:33:49.048Z,2.80
2022-11-18T07:36:21.231Z,3.47
2022-11-18T07:38:48.300Z,2.43
2022-11-18T07:41:17.713Z,3.20
2022-11-18T07:43:45.004Z,3.07
2022-11-18T07:46:12.741Z,3.40
2022-11-18T07:48:39.652Z,2.70
2022-11-18T07:51:06.865Z,3.27
2022-11-18T07:53:34.238Z,3.43
2022-11-18T07:56:01.200Z,2.90
2022-11-18T07:58:27.972Z,3.70
2022-11-18T08:00:55.356Z,3.33
2022-11-18T08:03:26.683Z,3.07
2022-11-18T08:05:55.152Z,3.50
2022-11-18T08:08:21.635Z,3.50
2022-11-18T08:10:48.067Z,3.63
2022-11-18T08:13:14.560Z,2.90
2022-11-18T08:15:42.660Z,3.47
2022-11-18T08:18:13.498Z,3.80
2022-11-18T08:20:40.519Z,3.80
2022-11-18T08:23:07.154Z,3.30
2022-11-18T08:25:33.605Z,3.53
2022-11-18T08:28:00.346Z,3.47
2022-11-18T08:30:27.372Z,3.63
2022-11-18T08:32:53.845Z,3.60
2022-11-18T08:35:20.365Z,3.77
2022-11-18T08:37:47.654Z,3.63
2022-11-18T08:40:14.176Z,3.30
2022-11-18T08:42:40.667Z,3.50
2022-11-18T08:45:08.506Z,3.30
2022-11-18T08:47:35.970Z,3.60
2022-11-18T08:50:07.438Z,3.30
2022-11-18T08:52:34.270Z,3.00
2022-11-18T08:55:00.729Z,3.70
2022-11-18T08:57:27.390Z,3.20
2022-11-18T08:59:53.925Z,4.00
2022-11-18T09:02:22.957Z,4.00
2022-11-18T09:04:50.568Z,3.57
2022-11-18T09:07:18.464Z,3.57
2022-11-18T09:09:45.057Z,3.70
2022-11-18T09:12:14.852Z,3.77
2022-11-18T09:17:31.821Z,3.40
2022-11-18T09:19:58.333Z,3.37
2022-11-18T09:22:24.793Z,3.10
2022-11-18T09:24:51.561Z,3.23
2022-11-18T09:27:18.406Z,3.30
2022-11-18T09:29:45.375Z,3.47
2022-11-18T09:32:12.132Z,3.27
2022-11-18T09:34:38.606Z,3.23
2022-11-18T09:37:06.926Z,2.97
2022-11-18T09:39:37.184Z,2.70
2022-11-18T09:42:16.168Z,3.13
2022-11-18T09:44:57.898Z,2.53
2022-11-18T09:47:32.984Z,3.20
2022-11-18T09:50:20.439Z,3.07
2022-11-18T09:53:07.509Z,2.73
2022-11-18T09:55:38.456Z,3.00
2022-11-18T09:58:05.835Z,2.70
2022-11-18T10:00:32.409Z,2.73
2022-11-18T10:03:16.209Z,3.20
2022-11-18T10:05:53.846Z,2.77
2022-11-18T10:08:51.310Z,3.27
2022-11-18T10:11:19.057Z,3.67
2022-11-18T10:14:18.712Z,3.00
2022-11-18T10:17:04.195Z,2.93
2022-11-18T10:19:34.525Z,3.30
2022-11-18T10:22:47.097Z,2.80
2022-11-18T10:25:16.070Z,3.10
2022-11-18T10:27:45.565Z,2.90
2022-11-18T10:30:31.230Z,3.33
2022-11-18T10:33:04.231Z,3.03
2022-11-18T10:35:34.278Z,2.70
2022-11-18T10:38:09.437Z,3.20
2022-11-18T10:40:39.123Z,2.47
2022-11-18T10:43:05.574Z,3.10
2022-11-18T10:45:32.862Z,3.10
2022-11-18T10:48:10.347Z,2.60
2022-11-18T10:50:40.803Z,2.77
2022-11-18T10:53:30.209Z,2.70
2022-11-18T10:56:05.864Z,2.90
2022-11-18T10:58:37.658Z,3.30
2022-11-18T11:01:13.706Z,2.43
2022-11-18T11:03:43.330Z,2.90
2022-11-18T11:06:27.016Z,2.90
2022-11-18T11:08:57.622Z,2.97
2022-11-18T11:11:26.739Z,3.20
2022-11-18T11:14:00.134Z,2.57
2022-11-18T11:16:29.010Z,2.30
2022-11-18T11:19:00.632Z,2.50
2022-11-18T11:21:28.050Z,3.00
2022-11-18T11:23:54.786Z,3.13
2022-11-18T11:29:26.718Z,3.50
2022-11-18T11:32:18.108Z,2.67
2022-11-18T11:34:56.839Z,3.30
2022-11-18T11:37:51.240Z,3.13
2022-11-18T11:40:37.554Z,2.10
2022-11-18T11:43:42.529Z,2.50
2022-11-18T11:46:19.745Z,2.57
2022-11-18T11:49:00.914Z,3.00
2022-11-18T11:51:35.293Z,2.23
2022-11-18T11:54:15.143Z,2.10
2022-11-18T11:56:51.481Z,2.13
2022-11-18T11:59:51.809Z,2.83
2022-11-18T12:02:18.340Z,2.50
2022-11-18T12:04:53.277Z,3.03
2022-11-18T12:07:23.524Z,2.67
2022-11-18T12:09:57.613Z,2.90
2022-11-18T12:12:34.594Z,3.13
2022-11-18T12:15:15.106Z,2.83
2022-11-18T12:18:02.013Z,3.60
2022-11-18T12:20:41.514Z,4.77
2022-11-18T12:23:12.245Z,3.70
2022-11-18T12:25:51.223Z,3.93
2022-11-18T12:28:23.955Z,3.20
2022-11-18T12:30:50.640Z,3.00
2022-11-18T12:33:18.125Z,2.30
2022-11-18T12:35:50.607Z,2.47
2022-11-18T12:38:31.252Z,2.70
2022-11-18T12:40:57.735Z,3.00
2022-11-18T12:43:45.585Z,2.67
2022-11-18T12:46:27.111Z,2.17
2022-11-18T12:48:53.544Z,2.00
2022-11-18T12:51:20.161Z,2.47
2022-11-18T12:53:48.766Z,2.33
2022-11-18T12:56:18.168Z,2.00
2022-11-18T12:58:46.373Z,2.53
2022-11-18T13:01:16.342Z,2.43
2022-11-18T13:03:43.089Z,2.10
2022-11-18T13:06:24.379Z,2.13
2022-11-18T13:09:26.487Z,2.00
2022-11-18T13:12:02.850Z,1.87
2022-11-18T13:14:53.403Z,2.20
2022-11-18T13:17:50.657Z,2.53
2022-11-18T13:20:38.331Z,2.87
2022-11-18T13:23:50.459Z,2.50
2022-11-18T13:26:23.041Z,1.90
2022-11-18T13:29:26.790Z,2.00
2022-11-18T13:31:59.775Z,2.07
2022-11-18T13:34:28.911Z,2.37
2022-11-18T13:36:58.009Z,2.73
2022-11-18T13:39:32.740Z,2.33
2022-11-18T13:42:00.901Z,2.77
2022-11-18T13:44:29.926Z,2.50
2022-11-18T13:47:11.249Z,3.67
2022-11-18T13:49:50.687Z,2.40
2022-11-18T13:52:32.473Z,2.43
2022-11-18T13:55:02.608Z,2.83
2022-11-18T13:57:30.115Z,3.10
2022-11-18T14:00:05.427Z,2.73
2022-11-18T14:02:32.269Z,3.43
2022-11-18T14:05:00.116Z,3.60
2022-11-18T14:07:34.993Z,3.43
2022-11-18T14:10:07.960Z,2.67
2022-11-18T14:12:36.545Z,2.87
2022-11-18T14:15:21.328Z,3.30
2022-11-18T14:17:54.996Z,2.03
2022-11-18T14:20:22.283Z,3.50
2022-11-18T14:22:54.140Z,3.40
2022-11-18T14:25:30.830Z,4.57
2022-11-18T14:28:18.432Z,3.97
2022-11-18T14:31:00.112Z,3.27
2022-11-18T14:33:30.279Z,3.10
2022-11-18T14:35:59.604Z,3.43
2022-11-18T14:38:47.786Z,3.00
2022-11-18T14:41:43.849Z,3.43
2022-11-18T14:44:11.099Z,2.80
2022-11-18T14:46:38.638Z,3.17
2022-11-18T14:49:11.110Z,3.37
2022-11-18T14:51:37.543Z,2.70
2022-11-18T14:54:04.137Z,3.03
2022-11-18T14:56:34.933Z,3.20
2022-11-18T14:59:01.427Z,3.40
2022-11-18T15:01:31.043Z,3.40
2022-11-18T15:03:58.177Z,3.23
2022-11-18T15:06:24.860Z,2.93
2022-11-18T15:08:53.176Z,3.33
2022-11-18T15:11:19.982Z,3.63
2022-11-18T15:13:46.939Z,3.73
2022-11-18T15:16:22.680Z,4.60
2022-11-18T15:18:52.776Z,3.97
2022-11-18T15:21:19.911Z,3.80
2022-11-18T15:23:46.565Z,3.23
2022-11-18T15:26:18.660Z,3.80
2022-11-18T15:28:46.232Z,3.83
2022-11-18T15:31:12.759Z,3.63
2022-11-18T15:33:39.284Z,3.60
2022-11-18T15:36:12.358Z,4.73
2022-11-18T15:38:38.847Z,4.00
2022-11-18T15:41:05.600Z,4.47
2022-11-18T15:43:32.238Z,3.87
2022-11-18T15:45:59.268Z,3.70
2022-11-18T15:48:25.726Z,2.70
2022-11-18T15:50:54.373Z,2.67
2022-11-18T15:53:21.189Z,3.27
2022-11-18T15:55:47.652Z,2.90
2022-11-18T15:58:17.269Z,2.57
2022-11-18T16:00:45.039Z,2.97
2022-11-18T16:03:11.928Z,2.83
2022-11-18T16:05:38.620Z,2.57
2022-11-18T16:08:05.318Z,2.70
2022-11-18T16:10:50.547Z,3.10
2022-11-18T16:13:21.078Z,3.10
2022-11-18T16:15:48.424Z,3.20
2022-11-18T16:18:17.903Z,4.00
2022-11-18T16:20:44.344Z,3.93
2022-11-18T16:23:10.804Z,3.50
2022-11-18T16:25:43.450Z,4.23
2022-11-18T16:28:10.001Z,3.27
2022-11-18T16:30:54.917Z,4.20
2022-11-18T16:33:21.376Z,4.00
2022-11-18T16:35:48.800Z,4.40
2022-11-18T16:38:15.828Z,4.23
2022-11-18T16:40:42.269Z,5.13
2022-11-18T16:43:08.733Z,4.37
2022-11-18T16:45:35.202Z,5.53
2022-11-18T16:48:02.099Z,4.87
2022-11-18T16:50:28.590Z,5.60
2022-11-18T16:52:55.527Z,6.43
2022-11-18T16:55:24.495Z,5.83
2022-11-18T16:57:50.945Z,5.30
2022-11-18T17:00:18.084Z,6.20
2022-11-18T17:02:44.551Z,5.90
2022-11-18T17:05:12.767Z,5.57
2022-11-18T17:07:39.364Z,5.90
2022-11-18T17:10:06.618Z,5.63
2022-11-18T17:12:33.162Z,5.67
2022-11-18T17:14:59.583Z,5.50
2022-11-18T17:17:26.280Z,5.07
2022-11-18T17:19:52.749Z,4.77
2022-11-18T17:22:19.560Z,4.13
2022-11-18T17:24:46.023Z,4.70
2022-11-18T17:27:12.485Z,4.43
2022-11-18T17:29:38.930Z,4.17
2022-11-18T17:32:05.716Z,4.50
2022-11-18T17:34:32.231Z,4.00
2022-11-18T17:37:04.928Z,3.87
2022-11-18T17:39:33.408Z,3.90
2022-11-18T17:42:15.471Z,4.80
2022-11-18T17:44:42.273Z,5.40
2022-11-18T17:47:08.784Z,5.30
2022-11-18T17:49:35.287Z,5.70
2022-11-18T17:52:02.274Z,5.63
2022-11-18T17:54:28.786Z,6.00
2022-11-18T17:56:55.267Z,6.67
2022-11-18T17:59:22.996Z,5.80
2022-11-18T18:01:54.416Z,6.03
2022-11-18T18:04:23.981Z,7.03
2022-11-18T18:06:53.068Z,5.67
2022-11-18T18:09:28.476Z,5.83
2022-11-18T18:11:56.864Z,5.10
2022-11-18T18:14:23.369Z,4.90
2022-11-18T18:16:51.076Z,5.70
2022-11-18T18:19:20.070Z,4.87
2022-11-18T18:21:47.525Z,5.47
2022-11-18T18:24:16.555Z,5.60
2022-11-18T18:26:43.238Z,5.33
2022-11-18T18:29:09.797Z,5.77
2022-11-18T18:31:37.352Z,5.30
2022-11-18T18:34:04.046Z,5.70
2022-11-18T18:36:31.327Z,6.33
2022-11-18T18:38:58.787Z,6.07
2022-11-18T18:41:25.483Z,5.17
2022-11-18T18:43:51.972Z,5.67
2022-11-18T18:46:31.931Z,5.73
2022-11-18T18:48:58.434Z,4.90
2022-11-18T18:51:30.273Z,4.80
2022-11-18T18:53:58.154Z,5.23
2022-11-18T18:56:25.423Z,5.20
2022-11-18T18:58:52.065Z,5.10
2022-11-18T19:01:19.727Z,5.20
2022-11-18T19:03:46.791Z,4.80
2022-11-18T19:09:09.321Z,4.70
2022-11-18T19:11:55.219Z,5.23
2022-11-18T19:14:23.200Z,5.73
2022-11-18T19:16:49.716Z,4.60
2022-11-18T19:19:43.243Z,4.67
2022-11-18T19:22:11.801Z,4.90
2022-11-18T19:24:54.441Z,4.87
2022-11-18T19:27:21.799Z,5.50
2022-11-18T19:29:48.356Z,5.97
2022-11-18T19:32:15.267Z,6.47
2022-11-18T19:34:41.964Z,7.37
2022-11-18T19:37:08.881Z,8.90
2022-11-18T19:39:35.492Z,12.03
2022-11-18T19:42:02.082Z,11.70
2022-11-18T19:44:28.646Z,10.67
2022-11-18T19:46:55.135Z,11.30
2022-11-18T19:49:22.385Z,15.10
2022-11-18T19:51:48.931Z,15.70
2022-11-18T19:54:15.405Z,16.27
2022-11-18T19:56:41.860Z,17.27
2022-11-18T19:59:08.381Z,18.10
2022-11-18T20:01:34.952Z,17.93
2022-11-18T20:04:03.416Z,17.50
2022-11-18T20:06:29.952Z,18.13
2022-11-18T20:08:57.209Z,17.90
2022-11-18T20:11:24.113Z,18.13
2022-11-18T20:13:50.747Z,17.00
2022-11-18T20:16:19.860Z,18.13
2022-11-18T20:18:48.772Z,17.40
2022-11-18T20:21:20.059Z,18.27
2022-11-18T20:23:52.086Z,19.87
2022-11-18T20:26:21.367Z,19.30
2022-11-18T20:28:52.990Z,19.77
2022-11-18T20:31:24.218Z,20.30
2022-11-18T20:33:52.781Z,19.90
2022-11-18T20:36:22.349Z,20.37
2022-11-18T20:38:50.836Z,20.17
2022-11-18T20:41:18.767Z,21.10
2022-11-18T20:43:45.531Z,19.73
2022-11-18T20:46:17.264Z,19.13
2022-11-18T20:48:46.697Z,18.27
2022-11-18T20:51:24.705Z,18.07
2022-11-18T20:53:52.847Z,17.93
2022-11-18T20:56:24.472Z,17.43
2022-11-18T20:58:51.107Z,17.67
2022-11-18T21:01:29.358Z,17.37
2022-11-18T21:03:57.734Z,18.27
2022-11-18T21:06:27.610Z,16.63
2022-11-18T21:09:02.615Z,17.43
2022-11-18T21:11:30.038Z,16.73
2022-11-18T21:14:19.880Z,16.47
2022-11-18T21:16:50.540Z,16.17
2022-11-18T21:19:17.283Z,16.87
2022-11-18T21:21:48.727Z,16.13
2022-11-18T21:24:17.737Z,16.17
2022-11-18T21:26:45.935Z,15.50
2022-11-18T21:29:14.325Z,15.53
2022-11-18T21:31:41.094Z,14.73
2022-11-18T21:34:08.380Z,14.10
2022-11-18T21:36:36.263Z,13.07
2022-11-18T21:39:06.193Z,13.77
2022-11-18T21:41:33.336Z,12.17
2022-11-18T21:44:07.160Z,12.10
2022-11-18T21:46:35.469Z,11.83
2022-11-18T21:49:02.705Z,10.87
2022-11-18T21:51:31.314Z,11.13
2022-11-18T21:53:58.646Z,10.87
2022-11-18T21:56:28.872Z,10.60
2022-11-18T21:58:56.468Z,9.83
2022-11-18T22:01:28.573Z,9.67
2022-11-18T22:04:03.580Z,9.30
2022-11-18T22:06:33.879Z,9.10
2022-11-18T22:09:01.568Z,8.83
2022-11-18T22:11:28.488Z,8.43
2022-11-18T22:13:55.311Z,7.90
2022-11-18T22:16:23.785Z,8.00
2022-11-18T22:18:57.350Z,8.03
2022-11-18T22:21:26.976Z,7.77
2022-11-18T22:23:57.653Z,8.33
2022-11-18T22:26:24.138Z,8.53
2022-11-18T22:28:55.581Z,9.87
2022-11-18T22:31:23.698Z,9.47
2022-11-18T22:33:51.641Z,9.17
2022-11-18T22:36:20.149Z,8.90
2022-11-18T22:38:47.245Z,8.40
2022-11-18T22:41:36.292Z,6.53
2022-11-18T22:44:07.280Z,6.17
2022-11-18T22:46:35.061Z,6.63
2022-11-18T22:49:01.634Z,5.80
2022-11-18T22:51:28.264Z,5.43
2022-11-18T22:54:15.798Z,5.57
2022-11-18T22:56:41.195Z,5.10
2022-11-18T22:59:08.146Z,4.83
2022-11-18T23:01:34.618Z,5.43
2022-11-18T23:04:01.066Z,5.23
2022-11-18T23:06:27.630Z,4.80
2022-11-18T23:08:55.078Z,5.33
2022-11-18T23:11:40.132Z,4.63
2022-11-18T23:14:09.349Z,5.13
2022-11-18T23:16:39.074Z,4.77
2022-11-18T23:19:08.334Z,5.33
2022-11-18T23:21:35.082Z,5.57
2022-11-18T23:24:01.903Z,5.20
2022-11-18T23:26:29.063Z,5.93
2022-11-18T23:28:56.328Z,5.47
2022-11-18T23:31:24.970Z,5.70
2022-11-18T23:33:51.553Z,5.30
2022-11-18T23:36:19.406Z,5.40
2022-11-18T23:38:47.819Z,5.30
2022-11-18T23:41:16.553Z,5.67
2022-11-18T23:43:43.246Z,5.30
2022-11-18T23:46:10.044Z,5.00
2022-11-18T23:48:39.162Z,4.73
2022-11-18T23:51:07.269Z,3.93
2022-11-18T23:53:35.337Z,3.77
2022-11-18T23:56:05.081Z,4.00
2022-11-18T23:58:31.538Z,4.10
