createdAt,value
2018-11-14T00:01:27.878Z,3.30
2018-11-14T00:03:55.268Z,3.07
2018-11-14T00:06:22.722Z,2.97
2018-11-14T00:08:50.101Z,3.30
2018-11-14T00:11:17.509Z,3.30
2018-11-14T00:13:44.903Z,3.30
2018-11-14T00:16:12.331Z,3.73
2018-11-14T00:18:39.733Z,3.23
2018-11-14T00:21:07.125Z,3.93
2018-11-14T00:23:34.557Z,2.93
2018-11-14T00:26:01.941Z,3.43
2018-11-14T00:28:29.324Z,3.40
2018-11-14T00:30:56.742Z,3.53
2018-11-14T00:33:24.164Z,3.30
2018-11-14T00:35:51.596Z,3.50
2018-11-14T00:38:19.028Z,3.30
2018-11-14T00:40:46.442Z,3.07
2018-11-14T00:43:13.877Z,2.97
2018-11-14T00:45:41.856Z,3.00
2018-11-14T00:48:09.286Z,3.93
2018-11-14T00:50:36.696Z,3.30
2018-11-14T00:53:04.101Z,3.37
2018-11-14T00:55:31.520Z,3.53
2018-11-14T00:57:58.928Z,3.77
2018-11-14T01:00:26.320Z,3.10
2018-11-14T01:02:54.073Z,3.00
2018-11-14T01:05:21.720Z,3.30
2018-11-14T01:07:49.222Z,2.90
2018-11-14T01:10:19.159Z,3.20
2018-11-14T01:12:47.867Z,3.33
2018-11-14T01:15:17.076Z,3.00
2018-11-14T01:17:44.526Z,3.90
2018-11-14T01:20:14.737Z,3.03
2018-11-14T01:22:42.676Z,3.27
2018-11-14T01:25:11.444Z,3.00
2018-11-14T01:27:38.875Z,2.87
2018-11-14T01:30:10.387Z,3.50
2018-11-14T01:32:37.825Z,3.17
2018-11-14T01:35:06.028Z,3.60
2018-11-14T01:37:33.492Z,3.30
2018-11-14T01:40:00.908Z,3.37
2018-11-14T01:42:28.361Z,2.97
2018-11-14T01:45:03.185Z,2.93
2018-11-14T01:47:30.800Z,3.20
2018-11-14T01:49:58.352Z,3.60
2018-11-14T01:52:25.721Z,3.40
2018-11-14T01:54:53.109Z,2.90
2018-11-14T01:57:20.535Z,3.40
2018-11-14T01:59:47.962Z,3.13
2018-11-14T02:02:15.362Z,3.43
2018-11-14T02:04:42.837Z,3.33
2018-11-14T02:07:10.252Z,2.83
2018-11-14T02:09:37.649Z,3.37
2018-11-14T02:12:05.261Z,2.93
2018-11-14T02:14:32.682Z,3.60
2018-11-14T02:17:00.072Z,2.43
2018-11-14T02:19:27.508Z,2.70
2018-11-14T02:21:54.937Z,2.43
2018-11-14T02:24:22.346Z,2.40
2018-11-14T02:26:49.788Z,2.90
2018-11-14T02:29:17.175Z,2.90
2018-11-14T02:31:44.594Z,2.90
2018-11-14T02:34:12.016Z,2.40
2018-11-14T02:36:39.399Z,2.77
2018-11-14T02:39:07.546Z,2.93
2018-11-14T02:41:35.167Z,2.67
2018-11-14T02:44:02.593Z,2.67
2018-11-14T02:46:30.008Z,2.80
2018-11-14T02:48:57.435Z,2.70
2018-11-14T02:51:26.126Z,2.77
2018-11-14T02:53:53.572Z,2.80
2018-11-14T02:56:21.055Z,2.80
2018-11-14T02:58:48.476Z,2.87
2018-11-14T03:01:15.950Z,3.07
2018-11-14T03:03:43.376Z,2.70
2018-11-14T03:06:10.873Z,2.63
2018-11-14T03:08:38.767Z,3.10
2018-11-14T03:11:06.978Z,2.73
2018-11-14T03:13:35.069Z,3.00
2018-11-14T03:16:03.672Z,2.80
2018-11-14T03:18:31.114Z,2.80
2018-11-14T03:20:58.541Z,2.80
2018-11-14T03:23:25.964Z,2.43
2018-11-14T03:25:53.360Z,2.50
2018-11-14T03:28:20.749Z,2.57
2018-11-14T03:30:48.188Z,2.37
2018-11-14T03:33:15.576Z,2.50
2018-11-14T03:35:48.627Z,2.40
2018-11-14T03:38:16.008Z,2.50
2018-11-14T03:40:43.434Z,2.43
2018-11-14T03:43:10.887Z,2.57
2018-11-14T03:45:38.836Z,2.53
2018-11-14T03:48:06.256Z,2.47
2018-11-14T03:50:33.689Z,2.30
2018-11-14T03:53:01.131Z,2.27
2018-11-14T03:55:28.509Z,2.90
2018-11-14T03:57:56.177Z,2.40
2018-11-14T04:00:23.592Z,2.83
2018-11-14T04:02:51.046Z,2.53
2018-11-14T04:05:18.555Z,2.13
2018-11-14T04:07:45.905Z,2.60
2018-11-14T04:10:13.866Z,2.50
2018-11-14T04:12:41.722Z,2.70
2018-11-14T04:15:10.649Z,2.07
2018-11-14T04:17:38.412Z,2.57
2018-11-14T04:20:07.434Z,2.23
2018-11-14T04:22:34.829Z,2.60
2018-11-14T04:25:02.241Z,2.60
2018-11-14T04:27:29.633Z,2.30
2018-11-14T04:29:57.036Z,2.07
2018-11-14T04:32:24.451Z,2.47
2018-11-14T04:34:51.873Z,2.70
2018-11-14T04:37:19.318Z,2.13
2018-11-14T04:39:46.680Z,2.30
2018-11-14T04:42:14.094Z,2.30
2018-11-14T04:44:41.504Z,2.83
2018-11-14T04:47:08.928Z,2.43
2018-11-14T04:49:36.362Z,2.47
2018-11-14T04:52:04.143Z,2.63
2018-11-14T04:54:31.620Z,2.57
2018-11-14T04:56:59.004Z,2.80
2018-11-14T04:59:26.442Z,2.03
2018-11-14T05:01:53.865Z,2.83
2018-11-14T05:04:21.269Z,2.47
2018-11-14T05:06:48.705Z,2.83
2018-11-14T05:09:16.116Z,2.90
2018-11-14T05:11:43.556Z,2.40
2018-11-14T05:14:18.117Z,2.30
2018-11-14T05:16:45.500Z,2.50
2018-11-14T05:19:12.876Z,2.53
2018-11-14T05:21:40.308Z,2.93
2018-11-14T05:24:07.719Z,2.67
2018-11-14T05:26:35.152Z,2.87
2018-11-14T05:29:02.557Z,2.53
2018-11-14T05:31:29.944Z,2.40
2018-11-14T05:33:57.359Z,2.40
2018-11-14T05:36:24.731Z,2.43
2018-11-14T05:38:52.104Z,2.90
2018-11-14T05:41:19.566Z,2.60
2018-11-14T05:43:47.151Z,3.13
2018-11-14T05:46:14.551Z,2.60
2018-11-14T05:48:42.005Z,2.33
2018-11-14T05:51:09.388Z,2.50
2018-11-14T05:53:36.757Z,3.07
2018-11-14T05:56:04.636Z,2.67
2018-11-14T05:58:31.997Z,2.67
2018-11-14T06:00:59.424Z,2.57
2018-11-14T06:03:26.798Z,2.77
2018-11-14T06:05:54.172Z,2.67
2018-11-14T06:08:21.629Z,2.77
2018-11-14T06:10:49.105Z,2.93
2018-11-14T06:13:16.523Z,2.70
2018-11-14T06:15:43.937Z,2.83
2018-11-14T06:18:11.340Z,2.63
2018-11-14T06:20:38.760Z,2.60
2018-11-14T06:23:06.185Z,2.70
2018-11-14T06:25:37.522Z,2.67
2018-11-14T06:28:06.352Z,2.93
2018-11-14T06:30:34.326Z,2.77
2018-11-14T06:33:02.678Z,2.70
2018-11-14T06:35:30.048Z,2.40
2018-11-14T06:37:57.744Z,2.13
2018-11-14T06:40:25.224Z,2.20
2018-11-14T06:42:52.620Z,2.47
2018-11-14T06:45:22.295Z,3.63
2018-11-14T06:47:50.893Z,3.90
2018-11-14T06:50:18.295Z,2.67
2018-11-14T06:52:46.752Z,2.37
2018-11-14T06:55:15.308Z,2.53
2018-11-14T06:57:42.857Z,2.57
2018-11-14T07:00:22.304Z,2.70
2018-11-14T07:02:49.915Z,2.93
2018-11-14T07:05:17.758Z,2.57
2018-11-14T07:07:45.496Z,2.83
2018-11-14T07:10:14.658Z,3.73
2018-11-14T07:12:42.142Z,3.13
2018-11-14T07:15:12.656Z,3.17
2018-11-14T07:17:40.251Z,3.07
2018-11-14T07:20:11.954Z,3.30
2018-11-14T07:22:39.392Z,3.60
2018-11-14T07:25:07.044Z,4.37
2018-11-14T07:27:34.421Z,2.80
2018-11-14T07:30:01.848Z,3.50
2018-11-14T07:32:29.459Z,3.40
2018-11-14T07:34:56.926Z,3.77
2018-11-14T07:37:24.316Z,3.20
2018-11-14T07:39:51.701Z,3.50
2018-11-14T07:42:19.149Z,3.50
2018-11-14T07:44:46.602Z,3.40
2018-11-14T07:47:14.013Z,3.10
2018-11-14T07:49:41.453Z,3.37
2018-11-14T07:52:08.833Z,2.90
2018-11-14T07:54:36.235Z,3.03
2018-11-14T07:57:03.916Z,2.90
2018-11-14T07:59:31.325Z,2.40
2018-11-14T08:01:58.810Z,3.23
2018-11-14T08:04:26.200Z,3.63
2018-11-14T08:06:53.613Z,3.40
2018-11-14T08:09:21.038Z,3.40
2018-11-14T08:11:48.414Z,3.23
2018-11-14T08:14:15.809Z,3.50
2018-11-14T08:16:43.249Z,3.37
2018-11-14T08:19:10.686Z,3.50
2018-11-14T08:21:38.100Z,3.13
2018-11-14T08:24:05.652Z,3.80
2018-11-14T08:26:33.073Z,3.97
2018-11-14T08:29:00.529Z,4.13
2018-11-14T08:31:27.892Z,4.37
2018-11-14T08:33:55.267Z,3.87
2018-11-14T08:36:22.738Z,4.27
2018-11-14T08:38:50.120Z,4.23
2018-11-14T08:41:17.510Z,4.37
2018-11-14T08:43:44.972Z,3.77
2018-11-14T08:46:12.376Z,3.70
2018-11-14T08:48:39.769Z,3.80
2018-11-14T08:51:07.430Z,3.70
2018-11-14T08:53:34.895Z,4.63
2018-11-14T08:56:02.375Z,3.40
2018-11-14T08:58:29.773Z,4.13
2018-11-14T09:00:57.184Z,3.70
2018-11-14T09:03:24.590Z,4.43
2018-11-14T09:05:52.031Z,3.47
2018-11-14T09:08:19.457Z,3.83
2018-11-14T09:10:46.883Z,4.33
2018-11-14T09:13:15.580Z,4.10
2018-11-14T09:15:45.784Z,4.23
2018-11-14T09:18:13.423Z,4.03
2018-11-14T09:20:40.774Z,4.07
2018-11-14T09:23:08.162Z,3.63
2018-11-14T09:25:35.972Z,3.77
2018-11-14T09:28:03.616Z,3.70
2018-11-14T09:30:30.992Z,4.20
2018-11-14T09:32:58.448Z,3.90
2018-11-14T09:35:26.513Z,2.80
2018-11-14T09:37:54.982Z,3.70
2018-11-14T09:40:23.872Z,3.30
2018-11-14T09:42:51.252Z,3.83
2018-11-14T09:45:19.934Z,3.63
2018-11-14T09:47:47.572Z,3.00
2018-11-14T09:50:30.969Z,3.70
2018-11-14T09:53:01.915Z,3.90
2018-11-14T09:55:29.365Z,3.77
2018-11-14T09:57:56.782Z,3.40
2018-11-14T10:00:25.469Z,3.10
2018-11-14T10:03:01.344Z,3.27
2018-11-14T10:05:28.684Z,3.73
2018-11-14T10:07:56.123Z,3.37
2018-11-14T10:10:23.965Z,3.63
2018-11-14T10:12:51.492Z,3.50
2018-11-14T10:15:20.910Z,3.43
2018-11-14T10:17:48.581Z,3.40
2018-11-14T10:20:17.268Z,3.03
2018-11-14T10:22:44.965Z,3.10
2018-11-14T10:25:13.000Z,3.23
2018-11-14T10:27:41.230Z,3.20
2018-11-14T10:30:12.530Z,2.80
2018-11-14T10:32:40.374Z,2.57
2018-11-14T10:35:08.586Z,3.10
2018-11-14T10:37:35.996Z,3.47
2018-11-14T10:40:04.402Z,2.90
2018-11-14T10:42:31.816Z,3.00
2018-11-14T10:44:59.205Z,3.20
2018-11-14T10:47:26.630Z,3.30
2018-11-14T10:49:54.025Z,3.10
2018-11-14T10:52:21.465Z,3.00
2018-11-14T10:54:48.849Z,2.40
2018-11-14T10:57:16.231Z,2.60
2018-11-14T10:59:43.660Z,2.80
2018-11-14T11:02:16.898Z,3.00
2018-11-14T11:04:50.025Z,2.90
2018-11-14T11:07:23.239Z,2.20
2018-11-14T11:09:56.368Z,2.83
2018-11-14T11:12:29.641Z,2.20
2018-11-14T11:15:02.769Z,2.50
2018-11-14T11:17:35.899Z,2.17
2018-11-14T11:20:03.664Z,2.40
2018-11-14T11:22:31.054Z,2.13
2018-11-14T11:24:58.477Z,2.10
2018-11-14T11:27:25.924Z,2.20
2018-11-14T11:29:53.341Z,2.40
2018-11-14T11:32:20.817Z,2.10
2018-11-14T11:34:48.209Z,2.00
2018-11-14T11:37:15.597Z,2.13
2018-11-14T11:39:43.008Z,1.83
2018-11-14T11:42:10.426Z,1.93
2018-11-14T11:44:37.874Z,1.90
2018-11-14T11:47:05.318Z,1.77
2018-11-14T11:49:32.699Z,2.07
2018-11-14T11:52:00.122Z,1.87
2018-11-14T11:54:27.550Z,2.10
2018-11-14T11:56:54.960Z,2.07
2018-11-14T11:59:22.394Z,2.20
2018-11-14T12:01:49.787Z,2.03
2018-11-14T12:04:17.256Z,1.93
2018-11-14T12:06:44.652Z,1.93
2018-11-14T12:09:12.473Z,2.07
2018-11-14T12:11:39.937Z,1.80
2018-11-14T12:14:07.677Z,2.07
2018-11-14T12:16:35.256Z,2.27
2018-11-14T12:19:02.772Z,2.07
2018-11-14T12:21:30.147Z,2.27
2018-11-14T12:23:57.577Z,1.97
2018-11-14T12:26:25.110Z,2.00
2018-11-14T12:28:52.550Z,2.30
2018-11-14T12:31:20.086Z,2.10
2018-11-14T12:33:47.475Z,1.90
2018-11-14T12:36:14.921Z,2.10
2018-11-14T12:38:42.684Z,2.33
2018-11-14T12:41:09.980Z,2.40
2018-11-14T12:43:37.541Z,2.03
2018-11-14T12:46:05.004Z,1.93
2018-11-14T12:48:32.367Z,1.70
2018-11-14T12:50:59.782Z,2.00
2018-11-14T12:53:27.216Z,1.80
2018-11-14T12:55:54.601Z,2.33
2018-11-14T12:58:22.033Z,2.20
2018-11-14T13:00:49.423Z,2.23
2018-11-14T13:03:16.851Z,1.90
2018-11-14T13:05:44.293Z,1.80
2018-11-14T13:08:11.675Z,1.97
2018-11-14T13:10:39.078Z,2.10
2018-11-14T13:13:06.504Z,2.00
2018-11-14T13:15:34.021Z,1.60
2018-11-14T13:18:01.434Z,2.00
2018-11-14T13:20:28.824Z,2.07
2018-11-14T13:22:56.281Z,1.73
2018-11-14T13:25:23.724Z,1.77
2018-11-14T13:27:51.152Z,2.27
2018-11-14T13:30:19.925Z,1.80
2018-11-14T13:32:47.933Z,1.87
2018-11-14T13:35:16.578Z,2.00
2018-11-14T13:37:44.994Z,2.20
2018-11-14T13:40:12.446Z,1.90
2018-11-14T13:42:40.193Z,1.87
2018-11-14T13:45:09.165Z,2.23
2018-11-14T13:47:37.027Z,2.07
2018-11-14T13:50:06.574Z,1.70
2018-11-14T13:52:33.881Z,2.53
2018-11-14T13:55:01.300Z,1.90
2018-11-14T13:57:28.700Z,1.90
2018-11-14T13:59:56.109Z,2.30
2018-11-14T14:02:23.569Z,2.17
2018-11-14T14:04:50.927Z,2.00
2018-11-14T14:07:18.332Z,2.10
2018-11-14T14:09:45.784Z,2.33
2018-11-14T14:12:13.312Z,2.00
2018-11-14T14:14:40.703Z,2.03
2018-11-14T14:17:08.169Z,2.00
2018-11-14T14:19:35.584Z,1.80
2018-11-14T14:22:03.112Z,2.00
2018-11-14T14:24:30.496Z,2.20
2018-11-14T14:26:57.896Z,2.03
2018-11-14T14:29:25.317Z,1.73
2018-11-14T14:31:52.677Z,2.07
2018-11-14T14:34:20.090Z,2.20
2018-11-14T14:36:47.519Z,1.80
2018-11-14T14:39:14.932Z,2.10
2018-11-14T14:41:42.403Z,2.30
2018-11-14T14:44:09.803Z,2.17
2018-11-14T14:46:37.206Z,2.30
2018-11-14T14:49:04.637Z,1.97
2018-11-14T14:51:32.202Z,2.47
2018-11-14T14:53:59.601Z,2.10
2018-11-14T14:56:27.134Z,2.33
2018-11-14T14:58:54.481Z,2.50
2018-11-14T15:01:21.894Z,2.27
2018-11-14T15:03:49.308Z,2.80
2018-11-14T15:06:16.705Z,3.20
2018-11-14T15:08:44.084Z,3.27
2018-11-14T15:11:11.514Z,2.90
2018-11-14T15:13:38.954Z,3.50
2018-11-14T15:16:06.366Z,3.07
2018-11-14T15:18:34.143Z,2.63
2018-11-14T15:21:01.601Z,2.63
2018-11-14T15:23:28.985Z,2.60
2018-11-14T15:25:56.428Z,2.60
2018-11-14T15:28:23.867Z,2.37
2018-11-14T15:30:51.227Z,3.17
2018-11-14T15:33:18.760Z,3.20
2018-11-14T15:35:46.267Z,3.40
2018-11-14T15:38:13.713Z,3.10
2018-11-14T15:40:41.080Z,2.90
2018-11-14T15:43:08.510Z,2.93
2018-11-14T15:45:35.921Z,2.97
2018-11-14T15:48:03.483Z,3.50
2018-11-14T15:50:30.964Z,2.97
2018-11-14T15:52:58.736Z,2.70
2018-11-14T15:55:26.199Z,2.93
2018-11-14T15:57:53.817Z,2.90
2018-11-14T16:00:29.244Z,2.80
2018-11-14T16:02:56.674Z,3.03
2018-11-14T16:05:25.137Z,2.83
2018-11-14T16:07:53.866Z,3.87
2018-11-14T16:10:22.374Z,3.20
2018-11-14T16:12:49.780Z,3.47
2018-11-14T16:15:18.797Z,3.60
2018-11-14T16:17:46.215Z,3.47
2018-11-14T16:20:15.984Z,3.23
2018-11-14T16:22:43.406Z,3.07
2018-11-14T16:25:12.205Z,3.20
2018-11-14T16:27:40.245Z,3.73
2018-11-14T16:30:10.080Z,3.23
2018-11-14T16:32:37.476Z,3.00
2018-11-14T16:35:04.949Z,2.93
2018-11-14T16:37:32.384Z,2.90
2018-11-14T16:39:59.904Z,3.37
2018-11-14T16:42:27.278Z,3.00
2018-11-14T16:44:54.662Z,3.30
2018-11-14T16:47:22.191Z,3.70
2018-11-14T16:49:49.580Z,3.63
2018-11-14T16:52:16.970Z,3.37
2018-11-14T16:54:44.388Z,3.80
2018-11-14T16:57:11.774Z,3.50
2018-11-14T16:59:39.183Z,3.80
2018-11-14T17:02:06.632Z,3.67
2018-11-14T17:04:34.027Z,3.37
2018-11-14T17:07:01.434Z,3.20
2018-11-14T17:09:28.889Z,3.40
2018-11-14T17:11:56.285Z,4.00
2018-11-14T17:14:23.714Z,4.43
2018-11-14T17:16:51.146Z,4.70
2018-11-14T17:19:18.567Z,5.10
2018-11-14T17:21:45.948Z,4.47
2018-11-14T17:24:13.370Z,4.73
2018-11-14T17:26:40.826Z,4.40
2018-11-14T17:29:08.227Z,3.97
2018-11-14T17:31:35.622Z,3.87
2018-11-14T17:34:03.074Z,3.67
2018-11-14T17:36:30.477Z,3.57
2018-11-14T17:38:57.912Z,3.00
2018-11-14T17:41:25.384Z,3.30
2018-11-14T17:43:52.781Z,3.07
2018-11-14T17:46:20.196Z,3.40
2018-11-14T17:48:47.625Z,3.30
2018-11-14T17:51:15.062Z,2.83
2018-11-14T17:53:42.456Z,2.80
2018-11-14T17:56:09.901Z,4.23
2018-11-14T17:58:37.421Z,2.73
2018-11-14T18:01:05.224Z,4.80
2018-11-14T18:03:32.574Z,2.00
2018-11-14T18:06:00.617Z,9.33
2018-11-14T18:08:28.028Z,4.23
2018-11-14T18:10:55.412Z,2.93
2018-11-14T18:13:22.869Z,4.57
2018-11-14T18:15:57.360Z,3.33
2018-11-14T18:18:24.817Z,2.73
2018-11-14T18:20:52.248Z,3.40
2018-11-14T18:23:19.631Z,3.47
2018-11-14T18:25:47.039Z,4.37
2018-11-14T18:28:14.420Z,6.67
2018-11-14T18:30:41.930Z,4.13
2018-11-14T18:33:09.260Z,3.97
2018-11-14T18:35:36.682Z,2.87
2018-11-14T18:38:04.232Z,2.60
2018-11-14T18:40:32.965Z,10.07
2018-11-14T18:43:00.372Z,2.73
2018-11-14T18:45:35.242Z,2.03
2018-11-14T18:48:03.302Z,1.80
2018-11-14T18:50:30.842Z,2.63
2018-11-14T18:52:58.257Z,3.13
2018-11-14T18:55:27.920Z,2.30
2018-11-14T18:57:55.819Z,2.33
2018-11-14T19:00:24.541Z,4.00
2018-11-14T19:02:52.022Z,3.50
2018-11-14T19:05:19.965Z,2.20
2018-11-14T19:07:47.429Z,2.20
2018-11-14T19:10:16.170Z,2.17
2018-11-14T19:12:44.322Z,2.00
2018-11-14T19:15:14.203Z,2.57
2018-11-14T19:17:41.714Z,3.87
2018-11-14T19:20:11.547Z,2.80
2018-11-14T19:22:38.660Z,3.70
2018-11-14T19:25:07.738Z,3.67
2018-11-14T19:27:35.365Z,3.17
2018-11-14T19:30:03.682Z,2.97
2018-11-14T19:32:31.180Z,3.50
2018-11-14T19:34:58.599Z,3.00
2018-11-14T19:37:26.002Z,2.50
2018-11-14T19:39:53.444Z,2.40
2018-11-14T19:42:20.824Z,2.43
2018-11-14T19:44:48.284Z,2.70
2018-11-14T19:47:15.721Z,2.80
2018-11-14T19:49:43.101Z,3.00
2018-11-14T19:52:10.538Z,2.50
2018-11-14T19:54:37.912Z,2.73
2018-11-14T19:57:05.697Z,2.23
2018-11-14T19:59:33.069Z,2.40
2018-11-14T20:02:00.560Z,2.70
2018-11-14T20:04:28.068Z,2.67
2018-11-14T20:06:55.461Z,3.17
2018-11-14T20:09:22.900Z,3.57
2018-11-14T20:11:50.312Z,4.83
2018-11-14T20:14:17.697Z,5.10
2018-11-14T20:16:45.252Z,5.10
2018-11-14T20:19:12.651Z,5.80
2018-11-14T20:21:40.107Z,5.37
2018-11-14T20:24:07.518Z,5.83
2018-11-14T20:26:34.911Z,6.27
2018-11-14T20:29:02.334Z,7.23
2018-11-14T20:31:29.790Z,7.17
2018-11-14T20:33:57.245Z,8.03
2018-11-14T20:36:24.685Z,7.63
2018-11-14T20:38:52.125Z,7.37
2018-11-14T20:41:19.600Z,7.60
2018-11-14T20:43:47.004Z,7.77
2018-11-14T20:46:14.400Z,6.37
2018-11-14T20:48:41.810Z,6.63
2018-11-14T20:51:09.210Z,6.23
2018-11-14T20:53:36.619Z,5.93
2018-11-14T20:56:04.338Z,4.77
2018-11-14T20:58:32.211Z,4.90
2018-11-14T21:00:59.673Z,4.23
2018-11-14T21:03:27.068Z,4.80
2018-11-14T21:05:54.509Z,5.20
2018-11-14T21:08:21.904Z,4.77
2018-11-14T21:10:49.584Z,5.57
2018-11-14T21:13:16.981Z,5.07
2018-11-14T21:15:44.374Z,4.93
2018-11-14T21:18:11.808Z,5.97
2018-11-14T21:20:39.265Z,5.50
2018-11-14T21:23:06.726Z,5.63
2018-11-14T21:25:34.237Z,5.87
2018-11-14T21:28:01.688Z,5.83
2018-11-14T21:30:29.798Z,5.97
2018-11-14T21:32:57.354Z,7.30
2018-11-14T21:35:27.469Z,7.30
2018-11-14T21:37:59.080Z,6.37
2018-11-14T21:40:26.586Z,7.10
2018-11-14T21:42:54.140Z,7.50
2018-11-14T21:45:22.850Z,7.23
2018-11-14T21:47:56.103Z,7.40
2018-11-14T21:50:24.622Z,8.33
2018-11-14T21:52:52.029Z,8.37
2018-11-14T21:55:19.483Z,6.90
2018-11-14T21:57:46.901Z,7.40
2018-11-14T22:00:16.647Z,5.97
2018-11-14T22:02:46.629Z,5.90
2018-11-14T22:05:14.061Z,5.93
2018-11-14T22:07:41.562Z,7.43
2018-11-14T22:10:11.777Z,6.53
2018-11-14T22:12:39.702Z,7.40
2018-11-14T22:15:07.838Z,8.30
2018-11-14T22:17:35.516Z,7.37
2018-11-14T22:20:03.056Z,8.07
2018-11-14T22:22:30.445Z,7.83
2018-11-14T22:24:57.858Z,7.13
2018-11-14T22:27:25.556Z,7.87
2018-11-14T22:29:52.979Z,7.60
2018-11-14T22:32:20.395Z,8.43
2018-11-14T22:34:47.889Z,8.13
2018-11-14T22:37:15.252Z,8.20
2018-11-14T22:39:42.852Z,8.43
2018-11-14T22:42:10.258Z,8.73
2018-11-14T22:44:37.652Z,8.30
2018-11-14T22:47:05.093Z,9.10
2018-11-14T22:49:32.469Z,10.40
2018-11-14T22:51:59.907Z,10.00
2018-11-14T22:54:27.473Z,10.27
2018-11-14T22:56:54.869Z,10.57
2018-11-14T22:59:22.308Z,10.20
2018-11-14T23:01:49.709Z,11.17
2018-11-14T23:04:17.144Z,10.60
2018-11-14T23:06:44.575Z,11.77
2018-11-14T23:09:12.918Z,9.97
2018-11-14T23:11:40.881Z,11.53
2018-11-14T23:14:08.281Z,12.67
2018-11-14T23:16:36.630Z,12.83
2018-11-14T23:19:04.349Z,13.47
2018-11-14T23:21:31.748Z,13.33
2018-11-14T23:23:59.645Z,14.57
2018-11-14T23:26:27.136Z,14.80
2018-11-14T23:28:54.537Z,15.30
2018-11-14T23:31:21.929Z,15.87
2018-11-14T23:33:49.389Z,15.30
2018-11-14T23:36:16.804Z,14.90
2018-11-14T23:38:44.239Z,15.50
2018-11-14T23:41:11.647Z,16.03
2018-11-14T23:43:39.059Z,15.10
2018-11-14T23:46:06.494Z,14.83
2018-11-14T23:48:33.885Z,13.97
2018-11-14T23:51:01.329Z,14.43
2018-11-14T23:53:28.772Z,13.33
2018-11-14T23:55:56.193Z,14.40
2018-11-14T23:58:23.588Z,14.40
