createdAt,value
2022-09-04T00:02:26.725Z,100.00
2022-09-04T00:05:01.235Z,100.00
2022-09-04T00:07:52.126Z,100.00
2022-09-04T00:10:46.059Z,100.00
2022-09-04T00:13:21.806Z,100.00
2022-09-04T00:15:59.383Z,100.00
2022-09-04T00:18:37.113Z,100.00
2022-09-04T00:21:30.462Z,100.00
2022-09-04T00:24:05.284Z,100.00
2022-09-04T00:26:57.383Z,100.00
2022-09-04T00:29:39.434Z,100.00
2022-09-04T00:32:12.186Z,100.00
2022-09-04T00:34:38.860Z,100.00
2022-09-04T00:37:09.590Z,100.00
2022-09-04T00:39:54.313Z,100.00
2022-09-04T00:42:27.285Z,100.00
2022-09-04T00:45:23.391Z,100.00
2022-09-04T00:48:21.761Z,100.00
2022-09-04T00:51:16.713Z,100.00
2022-09-04T00:57:01.663Z,100.00
2022-09-04T00:59:32.847Z,100.00
2022-09-04T01:02:19.106Z,100.00
2022-09-04T01:05:19.803Z,100.00
2022-09-04T01:08:01.418Z,100.00
2022-09-04T01:11:07.592Z,100.00
2022-09-04T01:13:46.813Z,100.00
2022-09-04T01:16:36.462Z,100.00
2022-09-04T01:19:41.118Z,100.00
2022-09-04T01:22:35.682Z,100.00
2022-09-04T01:25:25.334Z,100.00
2022-09-04T01:28:14.400Z,100.00
2022-09-04T01:30:52.964Z,100.00
2022-09-04T01:34:09.511Z,100.00
2022-09-04T01:36:59.200Z,100.00
2022-09-04T01:39:29.660Z,100.00
2022-09-04T01:42:10.929Z,100.00
2022-09-04T01:44:39.200Z,100.00
2022-09-04T01:47:16.170Z,100.00
2022-09-04T01:49:47.518Z,100.00
2022-09-04T01:52:35.628Z,100.00
2022-09-04T01:55:45.821Z,100.00
2022-09-04T01:58:35.989Z,100.00
2022-09-04T02:01:28.402Z,100.00
2022-09-04T02:04:12.401Z,100.00
2022-09-04T02:07:09.575Z,100.00
2022-09-04T02:10:08.663Z,100.00
2022-09-04T02:13:00.134Z,100.00
2022-09-04T02:16:20.613Z,100.00
2022-09-04T02:18:59.008Z,100.00
2022-09-04T02:21:37.836Z,100.00
2022-09-04T02:24:25.721Z,100.00
2022-09-04T02:27:04.645Z,100.00
2022-09-04T02:29:58.775Z,100.00
2022-09-04T02:32:38.316Z,100.00
2022-09-04T02:35:35.907Z,100.00
2022-09-04T02:38:09.227Z,100.00
2022-09-04T02:40:52.051Z,100.00
2022-09-04T02:43:50.006Z,100.00
2022-09-04T02:46:24.591Z,100.00
2022-09-04T02:49:03.747Z,100.00
2022-09-04T02:51:43.693Z,100.00
2022-09-04T02:58:06.001Z,100.00
2022-09-04T03:01:11.674Z,100.00
2022-09-04T03:03:48.802Z,100.00
2022-09-04T03:06:48.572Z,100.00
2022-09-04T03:09:25.505Z,100.00
2022-09-04T03:12:39.856Z,100.00
2022-09-04T03:15:41.728Z,100.00
2022-09-04T03:18:26.834Z,100.00
2022-09-04T03:21:06.521Z,100.00
2022-09-04T03:23:46.336Z,100.00
2022-09-04T03:26:18.237Z,100.00
2022-09-04T03:29:01.211Z,100.00
2022-09-04T03:31:40.278Z,100.00
2022-09-04T03:34:25.246Z,100.00
2022-09-04T03:37:13.170Z,100.00
2022-09-04T03:40:08.200Z,100.00
2022-09-04T03:43:07.182Z,100.00
2022-09-04T03:45:43.402Z,100.00
2022-09-04T03:48:35.307Z,100.00
2022-09-04T03:51:31.750Z,100.00
2022-09-04T03:54:40.019Z,100.00
2022-09-04T03:57:28.223Z,100.00
2022-09-04T04:00:10.187Z,100.00
2022-09-04T04:02:51.861Z,100.00
2022-09-04T04:05:40.114Z,100.00
2022-09-04T04:08:56.785Z,100.00
2022-09-04T04:11:24.325Z,100.00
2022-09-04T04:14:02.325Z,100.00
2022-09-04T04:16:47.973Z,100.00
2022-09-04T04:20:03.024Z,100.00
2022-09-04T04:23:01.250Z,100.00
2022-09-04T04:25:52.380Z,100.00
2022-09-04T04:29:04.081Z,100.00
2022-09-04T04:32:10.790Z,100.00
2022-09-04T04:34:55.270Z,100.00
2022-09-04T04:38:00.525Z,100.00
2022-09-04T04:41:30.567Z,100.00
2022-09-04T04:45:10.081Z,100.00
2022-09-04T04:48:10.342Z,100.00
2022-09-04T04:50:43.154Z,100.00
2022-09-04T04:53:24.422Z,100.00
2022-09-04T05:02:09.815Z,100.00
2022-09-04T05:04:52.513Z,100.00
2022-09-04T05:07:42.663Z,100.00
2022-09-04T05:10:37.912Z,100.00
2022-09-04T05:13:12.204Z,100.00
2022-09-04T05:16:05.459Z,100.00
2022-09-04T05:18:48.772Z,100.00
2022-09-04T05:21:39.394Z,97.89
2022-09-04T05:24:06.180Z,94.11
2022-09-04T05:26:53.668Z,90.18
2022-09-04T05:29:32.554Z,82.72
2022-09-04T05:32:38.110Z,76.33
2022-09-04T05:35:12.680Z,71.07
2022-09-04T05:38:02.515Z,67.93
2022-09-04T05:40:31.821Z,65.29
2022-09-04T05:43:01.783Z,62.25
2022-09-04T05:45:34.206Z,59.15
2022-09-04T05:48:26.860Z,58.16
2022-09-04T05:51:05.128Z,56.18
2022-09-04T05:53:50.621Z,56.09
2022-09-04T05:56:42.330Z,54.71
2022-09-04T05:59:43.882Z,54.03
2022-09-04T06:02:35.443Z,52.36
2022-09-04T06:05:25.608Z,50.77
2022-09-04T06:07:55.624Z,50.78
2022-09-04T06:10:31.267Z,50.87
2022-09-04T06:13:03.696Z,51.38
2022-09-04T06:16:10.736Z,53.06
2022-09-04T06:19:02.537Z,54.64
2022-09-04T06:22:06.689Z,56.26
2022-09-04T06:24:58.959Z,55.36
2022-09-04T06:27:44.093Z,53.80
2022-09-04T06:30:12.553Z,52.39
2022-09-04T06:33:00.957Z,51.82
2022-09-04T06:35:33.503Z,50.27
2022-09-04T06:38:37.836Z,48.11
2022-09-04T06:41:13.636Z,48.27
2022-09-04T06:44:00.438Z,47.24
2022-09-04T06:46:41.934Z,46.93
2022-09-04T06:49:17.752Z,45.63
2022-09-04T06:52:16.261Z,45.08
2022-09-04T06:54:50.505Z,45.77
2022-09-04T06:59:39.866Z,46.72
2022-09-04T07:02:24.945Z,46.68
2022-09-04T07:05:18.827Z,47.28
2022-09-04T07:08:20.377Z,45.98
2022-09-04T07:11:02.985Z,46.13
2022-09-04T07:13:54.565Z,45.52
2022-09-04T07:16:55.702Z,45.26
2022-09-04T07:19:39.283Z,45.28
2022-09-04T07:22:18.096Z,46.76
2022-09-04T07:25:04.427Z,47.22
2022-09-04T07:27:44.628Z,47.19
2022-09-04T07:30:15.629Z,47.51
2022-09-04T07:33:20.774Z,46.71
2022-09-04T07:35:58.944Z,46.32
2022-09-04T07:38:39.415Z,45.46
2022-09-04T07:41:38.166Z,45.37
2022-09-04T07:44:29.335Z,45.10
2022-09-04T07:47:15.145Z,45.54
2022-09-04T07:49:53.162Z,45.11
2022-09-04T07:52:22.860Z,46.42
2022-09-04T07:55:08.221Z,46.07
2022-09-04T07:58:03.245Z,45.11
2022-09-04T08:00:39.838Z,45.41
2022-09-04T08:03:24.984Z,44.35
2022-09-04T08:06:11.828Z,44.45
2022-09-04T08:08:57.666Z,45.58
2022-09-04T08:11:28.188Z,43.82
2022-09-04T08:14:06.405Z,43.60
2022-09-04T08:17:20.935Z,43.64
2022-09-04T08:19:50.436Z,41.99
2022-09-04T08:22:45.673Z,40.71
2022-09-04T08:25:17.209Z,40.88
2022-09-04T08:27:54.784Z,41.58
2022-09-04T08:30:22.250Z,42.71
2022-09-04T08:33:13.282Z,42.51
2022-09-04T08:36:01.903Z,42.19
2022-09-04T08:38:34.660Z,41.54
2022-09-04T08:41:17.653Z,40.80
2022-09-04T08:44:12.143Z,40.85
2022-09-04T08:47:07.844Z,40.78
2022-09-04T08:49:54.158Z,41.00
2022-09-04T08:53:03.603Z,42.73
2022-09-04T08:55:46.138Z,100.00
2022-09-04T09:00:38.391Z,42.65
2022-09-04T09:03:49.548Z,43.40
2022-09-04T09:06:45.430Z,44.95
2022-09-04T09:09:33.789Z,46.51
2022-09-04T09:12:24.396Z,48.07
2022-09-04T09:15:10.107Z,48.16
2022-09-04T09:17:46.929Z,45.69
2022-09-04T09:20:35.585Z,44.28
2022-09-04T09:23:59.208Z,44.49
2022-09-04T09:26:33.777Z,45.51
2022-09-04T09:29:30.027Z,45.15
2022-09-04T09:32:17.741Z,46.74
2022-09-04T09:35:09.091Z,47.80
2022-09-04T09:38:02.446Z,49.19
2022-09-04T09:41:02.545Z,49.61
2022-09-04T09:43:48.561Z,51.15
2022-09-04T09:47:02.314Z,50.63
2022-09-04T09:49:41.664Z,50.67
2022-09-04T09:52:28.356Z,51.19
2022-09-04T09:55:13.420Z,50.60
2022-09-04T09:57:55.378Z,51.00
2022-09-04T10:00:25.913Z,51.90
2022-09-04T10:03:32.623Z,52.14
2022-09-04T10:06:29.088Z,51.13
2022-09-04T10:09:09.391Z,51.94
2022-09-04T10:12:12.287Z,51.77
2022-09-04T10:14:58.039Z,51.05
2022-09-04T10:17:43.541Z,51.02
2022-09-04T10:20:22.345Z,50.46
2022-09-04T10:23:19.394Z,50.76
2022-09-04T10:26:31.690Z,48.43
2022-09-04T10:29:26.717Z,49.04
2022-09-04T10:32:33.256Z,48.96
2022-09-04T10:35:16.181Z,48.54
2022-09-04T10:38:01.556Z,49.14
2022-09-04T10:40:55.763Z,48.21
2022-09-04T10:43:49.614Z,48.88
2022-09-04T10:46:39.988Z,49.36
2022-09-04T10:49:24.275Z,48.89
2022-09-04T10:52:12.869Z,49.26
2022-09-04T10:55:07.002Z,49.42
2022-09-04T10:57:54.453Z,49.67
2022-09-04T11:01:58.159Z,49.29
2022-09-04T11:04:41.579Z,49.70
2022-09-04T11:07:42.711Z,50.08
2022-09-04T11:10:29.799Z,50.22
2022-09-04T11:13:15.814Z,50.45
2022-09-04T11:16:10.329Z,51.00
2022-09-04T11:19:11.827Z,49.65
2022-09-04T11:22:03.576Z,50.16
2022-09-04T11:24:33.605Z,50.26
2022-09-04T11:27:39.165Z,50.51
2022-09-04T11:30:12.225Z,50.25
2022-09-04T11:32:48.793Z,50.86
2022-09-04T11:35:43.480Z,50.44
2022-09-04T11:38:32.359Z,50.68
2022-09-04T11:41:18.544Z,50.13
2022-09-04T11:44:13.248Z,50.25
2022-09-04T11:47:06.785Z,50.55
2022-09-04T11:49:50.884Z,50.07
2022-09-04T11:52:50.863Z,50.45
2022-09-04T11:55:59.482Z,50.83
2022-09-04T11:58:50.643Z,50.28
2022-09-04T12:01:27.091Z,50.47
2022-09-04T12:04:12.334Z,51.55
2022-09-04T12:07:00.119Z,50.73
2022-09-04T12:09:44.978Z,51.50
2022-09-04T12:12:33.240Z,51.10
2022-09-04T12:15:12.066Z,50.81
2022-09-04T12:17:57.265Z,51.36
2022-09-04T12:20:26.860Z,50.52
2022-09-04T12:23:17.566Z,50.21
2022-09-04T12:26:21.640Z,49.99
2022-09-04T12:29:33.106Z,49.50
2022-09-04T12:32:22.999Z,49.90
2022-09-04T12:35:08.878Z,49.76
2022-09-04T12:38:03.126Z,49.44
2022-09-04T12:40:56.085Z,49.16
2022-09-04T12:43:34.230Z,49.30
2022-09-04T12:46:19.354Z,50.24
2022-09-04T12:49:26.299Z,50.33
2022-09-04T12:52:11.275Z,50.71
2022-09-04T12:54:55.331Z,51.41
2022-09-04T12:57:57.343Z,51.52
2022-09-04T13:02:55.003Z,51.11
2022-09-04T13:05:49.762Z,52.36
2022-09-04T13:08:36.491Z,51.45
2022-09-04T13:11:17.701Z,50.63
2022-09-04T13:14:10.292Z,51.93
2022-09-04T13:16:55.083Z,51.83
2022-09-04T13:19:42.618Z,52.87
2022-09-04T13:22:30.298Z,51.02
2022-09-04T13:25:07.732Z,51.35
2022-09-04T13:27:57.622Z,50.79
2022-09-04T13:30:25.759Z,51.14
2022-09-04T13:32:57.333Z,51.75
2022-09-04T13:35:50.226Z,51.62
2022-09-04T13:38:35.553Z,50.76
2022-09-04T13:41:24.002Z,51.87
2022-09-04T13:44:24.161Z,50.59
2022-09-04T13:46:57.878Z,50.57
2022-09-04T13:49:37.206Z,52.83
2022-09-04T13:52:16.715Z,52.84
2022-09-04T13:54:48.388Z,53.14
2022-09-04T13:57:27.974Z,53.59
2022-09-04T14:00:07.747Z,52.47
2022-09-04T14:02:39.321Z,52.56
2022-09-04T14:05:18.270Z,52.83
2022-09-04T14:07:49.422Z,52.79
2022-09-04T14:10:21.771Z,52.72
2022-09-04T14:13:22.361Z,53.51
2022-09-04T14:16:14.269Z,53.82
2022-09-04T14:19:10.996Z,53.62
2022-09-04T14:22:01.832Z,52.53
2022-09-04T14:24:47.400Z,52.32
2022-09-04T14:27:32.153Z,52.86
2022-09-04T14:30:22.741Z,52.01
2022-09-04T14:32:58.053Z,52.31
2022-09-04T14:35:34.053Z,52.60
2022-09-04T14:38:34.371Z,52.17
2022-09-04T14:41:20.069Z,52.99
2022-09-04T14:44:36.946Z,53.13
2022-09-04T14:47:45.439Z,53.97
2022-09-04T14:50:17.536Z,54.59
2022-09-04T14:53:11.704Z,55.13
2022-09-04T14:56:02.590Z,54.98
2022-09-04T14:58:35.171Z,54.50
2022-09-04T15:03:43.926Z,56.34
2022-09-04T15:06:19.327Z,56.34
2022-09-04T15:08:50.743Z,56.90
2022-09-04T15:11:32.022Z,57.26
2022-09-04T15:14:32.905Z,57.47
2022-09-04T15:17:05.197Z,57.08
2022-09-04T15:19:46.847Z,56.27
2022-09-04T15:22:30.307Z,56.53
2022-09-04T15:25:09.129Z,57.00
2022-09-04T15:27:50.450Z,57.13
2022-09-04T15:30:21.923Z,57.27
2022-09-04T15:32:50.779Z,57.54
2022-09-04T15:35:17.387Z,57.33
2022-09-04T15:37:48.430Z,56.83
2022-09-04T15:40:30.448Z,56.38
2022-09-04T15:43:18.498Z,57.12
2022-09-04T15:45:54.218Z,57.75
2022-09-04T15:48:33.205Z,58.18
2022-09-04T15:51:28.648Z,58.32
2022-09-04T15:54:10.858Z,58.72
2022-09-04T15:56:45.517Z,58.75
2022-09-04T15:59:18.468Z,58.99
2022-09-04T16:02:18.993Z,59.08
2022-09-04T16:04:50.416Z,59.91
2022-09-04T16:07:39.222Z,60.27
2022-09-04T16:10:24.719Z,60.73
2022-09-04T16:12:57.568Z,61.25
2022-09-04T16:15:28.001Z,61.77
2022-09-04T16:17:55.945Z,61.88
2022-09-04T16:20:58.074Z,62.12
2022-09-04T16:23:39.049Z,62.71
2022-09-04T16:26:17.243Z,63.03
2022-09-04T16:28:56.002Z,63.99
2022-09-04T16:31:30.416Z,64.26
2022-09-04T16:34:02.081Z,64.61
2022-09-04T16:36:40.355Z,65.27
2022-09-04T16:39:25.524Z,65.70
2022-09-04T16:41:58.233Z,66.65
2022-09-04T16:44:44.395Z,67.10
2022-09-04T16:47:17.693Z,67.20
2022-09-04T16:49:53.396Z,68.07
2022-09-04T16:52:35.237Z,68.13
2022-09-04T16:55:25.145Z,68.35
2022-09-04T16:58:04.426Z,68.74
2022-09-04T17:00:49.016Z,68.63
2022-09-04T17:04:40.022Z,68.17
2022-09-04T17:07:07.480Z,67.67
2022-09-04T17:09:43.209Z,66.86
2022-09-04T17:12:21.885Z,67.61
2022-09-04T17:14:55.753Z,67.54
2022-09-04T17:17:31.864Z,67.39
2022-09-04T17:20:21.929Z,67.03
2022-09-04T17:29:01.317Z,67.40
2022-09-04T17:29:14.171Z,67.73
2022-09-04T17:29:34.933Z,69.42
2022-09-04T17:32:50.775Z,71.99
2022-09-04T17:40:36.394Z,73.35
2022-09-04T17:40:48.032Z,73.85
2022-09-04T17:41:48.615Z,73.74
2022-09-04T17:44:35.084Z,73.54
2022-09-04T17:47:34.263Z,73.46
2022-09-04T17:50:02.284Z,72.48
2022-09-04T17:52:37.188Z,71.93
2022-09-04T17:55:11.913Z,71.04
2022-09-04T17:58:14.635Z,70.57
2022-09-04T18:01:15.076Z,70.72
2022-09-04T18:04:20.399Z,73.47
2022-09-04T18:07:53.145Z,74.27
2022-09-04T18:10:17.482Z,75.89
2022-09-04T18:12:51.431Z,76.87
2022-09-04T18:15:49.308Z,78.02
2022-09-04T18:18:28.635Z,79.36
2022-09-04T18:21:16.120Z,80.15
2022-09-04T18:23:52.131Z,80.93
2022-09-04T18:26:40.545Z,81.14
2022-09-04T18:30:04.819Z,81.38
2022-09-04T18:37:06.241Z,81.68
2022-09-04T18:37:24.933Z,81.44
2022-09-04T18:39:08.215Z,81.86
2022-09-04T18:46:45.712Z,82.09
2022-09-04T18:50:33.814Z,82.95
2022-09-04T18:50:35.117Z,82.40
2022-09-04T18:51:19.651Z,83.65
2022-09-04T18:53:49.713Z,84.10
2022-09-04T18:56:23.893Z,84.71
2022-09-04T18:58:58.758Z,85.00
2022-09-04T19:01:52.715Z,84.99
2022-09-04T19:05:49.180Z,85.79
2022-09-04T19:08:29.492Z,85.56
2022-09-04T19:11:20.376Z,85.88
2022-09-04T19:14:36.592Z,86.19
2022-09-04T19:17:11.141Z,86.57
2022-09-04T19:19:56.029Z,86.78
2022-09-04T19:22:36.100Z,86.89
2022-09-04T19:25:16.487Z,87.04
2022-09-04T19:27:59.643Z,87.41
2022-09-04T19:30:34.677Z,87.54
2022-09-04T19:33:09.910Z,87.68
2022-09-04T19:35:42.764Z,87.57
2022-09-04T19:42:12.857Z,87.39
2022-09-04T19:46:03.653Z,87.03
2022-09-04T19:46:13.996Z,87.08
2022-09-04T19:47:37.459Z,86.81
2022-09-04T19:53:19.336Z,87.15
2022-09-04T19:53:30.915Z,87.78
2022-09-04T19:56:06.771Z,89.28
2022-09-04T19:58:42.659Z,90.22
2022-09-04T20:01:17.353Z,91.16
2022-09-04T20:04:00.006Z,91.86
2022-09-04T20:06:32.016Z,92.80
2022-09-04T20:09:12.643Z,92.70
2022-09-04T20:11:46.387Z,92.38
2022-09-04T20:14:22.240Z,91.86
2022-09-04T20:17:15.102Z,91.87
2022-09-04T20:19:48.720Z,91.74
2022-09-04T20:23:34.062Z,90.83
2022-09-04T20:26:09.117Z,90.74
2022-09-04T20:29:10.882Z,90.71
2022-09-04T20:31:46.233Z,91.32
2022-09-04T20:34:25.096Z,92.07
2022-09-04T20:37:13.657Z,92.41
2022-09-04T20:39:48.916Z,93.01
2022-09-04T20:42:25.840Z,93.29
2022-09-04T20:46:32.944Z,93.32
2022-09-04T20:52:51.055Z,93.41
2022-09-04T20:53:04.504Z,93.20
2022-09-04T20:54:03.848Z,93.06
2022-09-04T21:02:19.596Z,93.29
2022-09-04T21:03:24.098Z,93.43
2022-09-04T21:06:59.026Z,94.30
2022-09-04T21:09:54.857Z,95.25
2022-09-04T21:12:25.051Z,95.82
2022-09-04T21:15:04.282Z,95.77
2022-09-04T21:17:49.491Z,96.00
2022-09-04T21:20:59.233Z,96.03
2022-09-04T21:23:53.032Z,96.65
2022-09-04T21:26:42.062Z,97.41
2022-09-04T21:29:27.416Z,97.64
2022-09-04T21:32:33.062Z,97.78
2022-09-04T21:35:24.448Z,98.13
2022-09-04T21:38:09.925Z,97.91
2022-09-04T21:40:52.775Z,97.45
2022-09-04T21:43:35.447Z,97.06
2022-09-04T21:46:21.388Z,96.68
2022-09-04T21:49:26.755Z,96.43
2022-09-04T21:52:19.919Z,96.38
2022-09-04T21:58:26.467Z,96.03
2022-09-04T22:02:29.730Z,95.73
2022-09-04T22:02:45.496Z,95.33
2022-09-04T22:04:18.205Z,95.41
2022-09-04T22:09:05.319Z,95.67
2022-09-04T22:13:40.851Z,95.88
2022-09-04T22:13:49.197Z,95.71
2022-09-04T22:16:42.153Z,95.51
2022-09-04T22:19:50.054Z,95.23
2022-09-04T22:22:34.908Z,95.13
2022-09-04T22:25:41.297Z,95.86
2022-09-04T22:28:26.171Z,96.19
2022-09-04T22:31:07.818Z,96.09
2022-09-04T22:34:16.053Z,96.06
2022-09-04T22:36:59.056Z,97.01
2022-09-04T22:39:42.558Z,97.58
2022-09-04T22:42:21.576Z,97.69
2022-09-04T22:44:57.277Z,97.88
2022-09-04T22:48:04.556Z,98.24
2022-09-04T22:51:04.362Z,98.15
2022-09-04T22:54:00.105Z,97.98
2022-09-04T22:57:18.236Z,97.62
2022-09-04T23:00:06.527Z,97.46
2022-09-04T23:03:15.080Z,97.55
2022-09-04T23:12:42.791Z,97.79
2022-09-04T23:13:50.372Z,97.84
2022-09-04T23:14:46.050Z,98.00
2022-09-04T23:17:52.850Z,98.26
2022-09-04T23:26:36.197Z,98.32
2022-09-04T23:26:43.385Z,98.29
2022-09-04T23:27:00.047Z,97.95
2022-09-04T23:29:48.104Z,97.76
2022-09-04T23:32:22.312Z,97.73
2022-09-04T23:35:14.814Z,97.49
2022-09-04T23:38:03.750Z,97.23
2022-09-04T23:40:46.892Z,96.97
2022-09-04T23:43:24.025Z,96.73
2022-09-04T23:46:01.174Z,96.80
2022-09-04T23:48:45.547Z,96.93
2022-09-04T23:51:18.290Z,97.12
2022-09-04T23:53:45.277Z,97.25
2022-09-04T23:56:25.051Z,97.60
2022-09-04T23:59:21.492Z,97.59
