createdAt,value
2018-12-22T00:00:07.721Z,4.70
2018-12-22T00:02:37.629Z,3.60
2018-12-22T00:05:06.718Z,1.40
2018-12-22T00:07:36.140Z,3.27
2018-12-22T00:10:05.886Z,1.80
2018-12-22T00:12:35.221Z,2.83
2018-12-22T00:15:04.255Z,3.17
2018-12-22T00:17:33.568Z,7.63
2018-12-22T00:20:02.596Z,2.20
2018-12-22T00:22:31.520Z,3.10
2018-12-22T00:25:00.779Z,5.40
2018-12-22T00:27:29.804Z,7.97
2018-12-22T00:29:58.789Z,3.60
2018-12-22T00:32:27.943Z,3.80
2018-12-22T00:34:57.586Z,6.23
2018-12-22T00:37:26.510Z,7.63
2018-12-22T00:39:56.114Z,6.70
2018-12-22T00:42:25.928Z,6.07
2018-12-22T00:44:59.401Z,2.90
2018-12-22T00:47:28.805Z,4.23
2018-12-22T00:49:57.995Z,7.70
2018-12-22T00:52:27.122Z,5.67
2018-12-22T00:54:55.975Z,5.33
2018-12-22T00:57:24.926Z,5.30
2018-12-22T00:59:54.259Z,6.87
2018-12-22T01:02:23.447Z,4.70
2018-12-22T01:04:52.362Z,3.30
2018-12-22T01:07:21.275Z,4.03
2018-12-22T01:09:50.171Z,1.80
2018-12-22T01:12:19.207Z,4.40
2018-12-22T01:14:48.475Z,7.77
2018-12-22T01:17:17.486Z,5.00
2018-12-22T01:19:47.271Z,7.03
2018-12-22T01:22:16.196Z,6.37
2018-12-22T01:24:45.187Z,6.60
2018-12-22T01:27:14.686Z,5.73
2018-12-22T01:29:43.689Z,5.57
2018-12-22T01:32:13.079Z,3.80
2018-12-22T01:34:41.935Z,5.87
2018-12-22T01:37:11.392Z,5.33
2018-12-22T01:39:40.298Z,4.30
2018-12-22T01:42:09.569Z,6.77
2018-12-22T01:44:38.558Z,7.87
2018-12-22T01:47:07.722Z,4.40
2018-12-22T01:49:36.653Z,10.60
2018-12-22T01:52:05.540Z,3.30
2018-12-22T01:54:34.598Z,5.00
2018-12-22T01:57:03.637Z,6.13
2018-12-22T01:59:32.551Z,5.97
2018-12-22T02:02:01.470Z,7.67
2018-12-22T02:04:30.406Z,8.00
2018-12-22T02:06:59.442Z,7.60
2018-12-22T02:09:28.314Z,7.20
2018-12-22T02:11:57.153Z,12.13
2018-12-22T02:14:26.674Z,8.87
2018-12-22T02:16:55.570Z,7.80
2018-12-22T02:19:24.958Z,5.57
2018-12-22T02:21:53.884Z,5.80
2018-12-22T02:24:22.755Z,5.23
2018-12-22T02:26:51.656Z,5.63
2018-12-22T02:29:20.607Z,9.13
2018-12-22T02:31:49.676Z,4.30
2018-12-22T02:34:18.618Z,9.50
2018-12-22T02:36:47.563Z,7.93
2018-12-22T02:39:16.508Z,5.80
2018-12-22T02:41:45.414Z,9.93
2018-12-22T02:44:14.390Z,7.17
2018-12-22T02:46:43.284Z,5.97
2018-12-22T02:49:12.220Z,6.53
2018-12-22T02:51:41.501Z,4.43
2018-12-22T02:54:10.448Z,8.07
2018-12-22T02:56:39.515Z,7.67
2018-12-22T02:59:08.434Z,7.17
2018-12-22T03:01:37.492Z,4.23
2018-12-22T03:04:06.405Z,6.33
2018-12-22T03:06:35.292Z,6.07
2018-12-22T03:09:06.613Z,6.20
2018-12-22T03:11:35.493Z,6.20
2018-12-22T03:14:04.488Z,8.60
2018-12-22T03:16:33.807Z,3.87
2018-12-22T03:19:03.105Z,7.50
2018-12-22T03:21:32.156Z,6.80
2018-12-22T03:24:01.049Z,7.07
2018-12-22T03:26:29.990Z,6.57
2018-12-22T03:28:58.943Z,7.40
2018-12-22T03:31:27.933Z,6.47
2018-12-22T03:33:56.960Z,4.10
2018-12-22T03:36:26.272Z,6.47
2018-12-22T03:38:55.256Z,6.23
2018-12-22T03:41:24.516Z,5.50
2018-12-22T03:43:53.404Z,5.93
2018-12-22T03:46:22.358Z,7.80
2018-12-22T03:48:51.197Z,4.73
2018-12-22T03:51:20.086Z,7.20
2018-12-22T03:53:48.950Z,3.37
2018-12-22T03:56:17.989Z,6.47
2018-12-22T03:58:46.977Z,7.73
2018-12-22T04:01:16.165Z,5.53
2018-12-22T04:03:45.379Z,4.10
2018-12-22T04:06:14.452Z,5.17
2018-12-22T04:08:43.339Z,3.53
2018-12-22T04:11:12.386Z,4.80
2018-12-22T04:13:41.228Z,3.67
2018-12-22T04:16:10.220Z,4.33
2018-12-22T04:18:40.072Z,5.03
2018-12-22T04:21:08.985Z,4.40
2018-12-22T04:23:37.951Z,6.33
2018-12-22T04:26:06.914Z,5.07
2018-12-22T04:28:35.807Z,3.57
2018-12-22T04:31:04.756Z,6.97
2018-12-22T04:33:33.655Z,7.00
2018-12-22T04:36:02.758Z,4.07
2018-12-22T04:38:31.954Z,7.50
2018-12-22T04:41:00.968Z,4.43
2018-12-22T04:43:30.138Z,9.10
2018-12-22T04:45:59.218Z,3.93
2018-12-22T04:48:28.291Z,7.93
2018-12-22T04:50:57.218Z,4.10
2018-12-22T04:53:27.326Z,4.20
2018-12-22T04:55:56.357Z,6.63
2018-12-22T04:58:25.222Z,4.70
2018-12-22T05:00:54.896Z,8.07
2018-12-22T05:03:23.788Z,3.07
2018-12-22T05:05:52.729Z,6.67
2018-12-22T05:08:21.608Z,5.87
2018-12-22T05:10:50.528Z,9.43
2018-12-22T05:13:19.464Z,6.20
2018-12-22T05:15:49.321Z,4.17
2018-12-22T05:18:18.157Z,5.53
2018-12-22T05:20:47.312Z,6.33
2018-12-22T05:23:16.497Z,6.00
2018-12-22T05:25:45.490Z,6.60
2018-12-22T05:28:14.420Z,8.50
2018-12-22T05:30:43.395Z,9.13
2018-12-22T05:33:12.252Z,7.67
2018-12-22T05:35:41.259Z,8.13
2018-12-22T05:38:10.259Z,5.13
2018-12-22T05:40:39.436Z,8.63
2018-12-22T05:43:08.417Z,5.20
2018-12-22T05:45:37.286Z,7.43
2018-12-22T05:48:06.256Z,5.83
2018-12-22T05:50:35.311Z,6.47
2018-12-22T05:53:04.400Z,7.97
2018-12-22T05:55:33.637Z,6.30
2018-12-22T05:58:02.564Z,8.13
2018-12-22T06:00:31.457Z,8.37
2018-12-22T06:03:00.467Z,8.03
2018-12-22T06:05:29.508Z,9.03
2018-12-22T06:07:58.431Z,7.63
2018-12-22T06:10:27.370Z,9.87
2018-12-22T06:12:56.279Z,9.23
2018-12-22T06:15:25.211Z,8.00
2018-12-22T06:17:54.126Z,8.17
2018-12-22T06:20:23.243Z,6.60
2018-12-22T06:22:52.263Z,8.07
2018-12-22T06:25:21.537Z,9.07
2018-12-22T06:27:50.538Z,9.33
2018-12-22T06:30:19.481Z,7.93
2018-12-22T06:32:48.550Z,9.97
2018-12-22T06:35:17.771Z,9.73
2018-12-22T06:37:46.928Z,10.90
2018-12-22T06:40:16.338Z,10.23
2018-12-22T06:42:45.503Z,9.63
2018-12-22T06:45:14.687Z,7.47
2018-12-22T06:47:43.609Z,9.13
2018-12-22T06:50:12.536Z,9.83
2018-12-22T06:52:41.775Z,9.13
2018-12-22T06:55:10.851Z,9.23
2018-12-22T06:57:39.786Z,8.67
2018-12-22T07:00:17.402Z,7.23
2018-12-22T07:02:41.100Z,6.70
2018-12-22T07:05:10.203Z,7.60
2018-12-22T07:07:39.113Z,7.57
2018-12-22T07:10:09.115Z,8.13
2018-12-22T07:12:38.242Z,7.70
2018-12-22T07:15:07.400Z,8.30
2018-12-22T07:17:36.434Z,8.63
2018-12-22T07:20:05.915Z,7.13
2018-12-22T07:22:34.915Z,9.13
2018-12-22T07:25:04.233Z,11.37
2018-12-22T07:27:33.545Z,10.40
2018-12-22T07:30:02.701Z,10.50
2018-12-22T07:32:31.765Z,9.07
2018-12-22T07:35:00.800Z,8.83
2018-12-22T07:37:29.690Z,11.60
2018-12-22T07:39:58.623Z,8.77
2018-12-22T07:42:27.640Z,11.50
2018-12-22T07:44:56.574Z,8.20
2018-12-22T07:47:25.760Z,8.93
2018-12-22T07:49:54.705Z,11.27
2018-12-22T07:52:23.695Z,9.70
2018-12-22T07:54:52.695Z,9.13
2018-12-22T07:57:22.603Z,10.23
2018-12-22T07:59:51.846Z,10.80
2018-12-22T08:02:20.726Z,12.90
2018-12-22T08:04:49.659Z,10.43
2018-12-22T08:07:18.914Z,9.87
2018-12-22T08:09:48.299Z,10.67
2018-12-22T08:12:17.372Z,11.07
2018-12-22T08:14:46.268Z,10.70
2018-12-22T08:17:15.173Z,13.07
2018-12-22T08:19:44.339Z,13.97
2018-12-22T08:22:13.981Z,18.10
2018-12-22T08:24:43.166Z,12.37
2018-12-22T08:27:12.026Z,16.50
2018-12-22T08:29:41.105Z,16.00
2018-12-22T08:32:10.068Z,16.80
2018-12-22T08:34:39.003Z,16.13
2018-12-22T08:37:08.232Z,15.73
2018-12-22T08:39:37.282Z,15.77
2018-12-22T08:42:06.250Z,15.87
2018-12-22T08:44:35.209Z,14.53
2018-12-22T08:47:04.239Z,18.97
2018-12-22T08:49:33.196Z,18.27
2018-12-22T08:52:02.086Z,15.13
2018-12-22T08:54:31.160Z,14.47
2018-12-22T08:57:00.455Z,17.03
2018-12-22T08:59:29.355Z,15.03
2018-12-22T09:01:58.261Z,15.40
2018-12-22T09:04:27.992Z,17.47
2018-12-22T09:06:56.904Z,15.07
2018-12-22T09:09:26.493Z,13.87
2018-12-22T09:11:55.346Z,21.67
2018-12-22T09:14:24.306Z,18.70
2018-12-22T09:16:53.368Z,20.23
2018-12-22T09:19:22.316Z,14.93
2018-12-22T09:21:51.247Z,18.90
2018-12-22T09:24:20.183Z,17.30
2018-12-22T09:26:49.091Z,17.33
2018-12-22T09:29:17.985Z,19.47
2018-12-22T09:31:47.067Z,16.67
2018-12-22T09:34:16.106Z,21.47
2018-12-22T09:36:45.091Z,21.73
2018-12-22T09:39:13.947Z,20.93
2018-12-22T09:41:43.019Z,18.43
2018-12-22T09:44:11.942Z,22.97
2018-12-22T09:46:43.062Z,25.00
2018-12-22T09:49:12.022Z,23.20
2018-12-22T09:51:40.909Z,23.83
2018-12-22T09:54:09.779Z,21.07
2018-12-22T09:56:38.687Z,23.03
2018-12-22T09:59:07.625Z,25.40
2018-12-22T10:01:36.516Z,27.73
2018-12-22T10:04:05.692Z,27.23
2018-12-22T10:06:35.420Z,22.20
2018-12-22T10:09:07.219Z,29.97
2018-12-22T10:11:37.581Z,20.07
2018-12-22T10:14:06.565Z,22.00
2018-12-22T10:16:35.486Z,27.70
2018-12-22T10:19:04.415Z,25.70
2018-12-22T10:21:33.403Z,27.20
2018-12-22T10:24:02.465Z,20.50
2018-12-22T10:26:32.702Z,24.57
2018-12-22T10:29:02.778Z,25.10
2018-12-22T10:31:32.083Z,26.57
2018-12-22T10:34:00.984Z,26.33
2018-12-22T10:36:30.764Z,29.10
2018-12-22T10:38:59.808Z,27.97
2018-12-22T10:41:28.811Z,26.57
2018-12-22T10:43:57.762Z,30.73
2018-12-22T10:46:26.944Z,29.47
2018-12-22T10:48:56.715Z,31.93
2018-12-22T10:51:25.767Z,34.73
2018-12-22T10:53:54.740Z,33.47
2018-12-22T10:56:23.754Z,31.10
2018-12-22T10:58:52.846Z,32.50
2018-12-22T11:01:26.368Z,35.90
2018-12-22T11:03:52.718Z,30.30
2018-12-22T11:06:21.847Z,30.00
2018-12-22T11:08:51.326Z,27.20
2018-12-22T11:11:20.262Z,25.20
2018-12-22T11:13:49.252Z,23.47
2018-12-22T11:16:18.288Z,21.93
2018-12-22T11:18:47.194Z,21.97
2018-12-22T11:21:16.087Z,23.67
2018-12-22T11:23:44.969Z,23.67
2018-12-22T11:26:13.983Z,22.43
2018-12-22T11:28:42.869Z,23.30
2018-12-22T11:31:11.736Z,20.83
2018-12-22T11:33:40.649Z,20.23
2018-12-22T11:36:09.550Z,19.93
2018-12-22T11:38:38.773Z,21.40
2018-12-22T11:41:07.628Z,28.73
2018-12-22T11:43:36.937Z,31.40
2018-12-22T11:46:06.289Z,21.73
2018-12-22T11:48:57.935Z,19.20
2018-12-22T11:51:27.076Z,16.27
2018-12-22T11:53:55.962Z,18.27
2018-12-22T11:56:24.863Z,15.77
2018-12-22T11:58:53.886Z,16.47
2018-12-22T12:01:22.730Z,15.43
2018-12-22T12:03:51.735Z,15.83
2018-12-22T12:06:20.652Z,13.40
2018-12-22T12:08:49.606Z,13.63
2018-12-22T12:11:18.446Z,11.57
2018-12-22T12:13:48.751Z,13.13
2018-12-22T12:16:29.364Z,14.27
2018-12-22T12:19:21.730Z,11.77
2018-12-22T12:21:50.981Z,12.33
2018-12-22T12:24:19.962Z,11.50
2018-12-22T12:26:49.264Z,9.37
2018-12-22T12:29:18.527Z,11.13
2018-12-22T12:31:52.065Z,9.10
2018-12-22T12:34:18.555Z,10.53
2018-12-22T12:36:47.550Z,7.57
2018-12-22T12:39:16.979Z,9.17
2018-12-22T12:41:46.113Z,11.13
2018-12-22T12:44:15.032Z,10.10
2018-12-22T12:46:48.154Z,11.07
2018-12-22T12:49:18.837Z,8.13
2018-12-22T12:51:48.022Z,13.33
2018-12-22T12:54:17.315Z,10.83
2018-12-22T12:56:57.462Z,13.70
2018-12-22T12:59:28.571Z,13.77
2018-12-22T13:02:01.291Z,17.27
2018-12-22T13:04:28.890Z,14.53
2018-12-22T13:06:57.903Z,15.10
2018-12-22T13:09:27.255Z,13.80
2018-12-22T13:12:00.955Z,13.63
2018-12-22T13:14:29.899Z,14.10
2018-12-22T13:16:58.814Z,17.47
2018-12-22T13:19:27.906Z,16.23
2018-12-22T13:21:56.811Z,15.23
2018-12-22T13:24:25.840Z,16.43
2018-12-22T13:26:54.651Z,15.63
2018-12-22T13:29:23.587Z,18.60
2018-12-22T13:31:52.816Z,15.13
2018-12-22T13:34:21.722Z,16.67
2018-12-22T13:36:50.669Z,13.03
2018-12-22T13:39:27.742Z,10.97
2018-12-22T13:41:57.049Z,9.73
2018-12-22T13:44:26.384Z,10.43
2018-12-22T13:46:55.331Z,10.37
2018-12-22T13:49:24.695Z,10.30
2018-12-22T13:51:53.670Z,10.43
2018-12-22T13:54:25.529Z,11.03
2018-12-22T13:56:54.753Z,8.97
2018-12-22T13:59:24.218Z,10.33
2018-12-22T14:02:02.434Z,7.90
2018-12-22T14:04:34.422Z,7.40
2018-12-22T14:07:05.492Z,6.57
2018-12-22T14:09:34.761Z,6.80
2018-12-22T14:12:03.654Z,6.73
2018-12-22T14:14:38.471Z,6.07
2018-12-22T14:17:30.951Z,8.17
2018-12-22T14:20:10.493Z,9.67
2018-12-22T14:22:39.365Z,7.23
2018-12-22T14:25:19.807Z,11.33
2018-12-22T14:27:48.673Z,7.87
2018-12-22T14:30:17.615Z,11.17
2018-12-22T14:32:46.573Z,22.97
2018-12-22T14:35:37.894Z,12.87
2018-12-22T14:38:07.172Z,13.67
2018-12-22T14:40:36.134Z,10.60
2018-12-22T14:43:05.215Z,16.13
2018-12-22T14:45:34.074Z,11.73
2018-12-22T14:48:03.016Z,10.87
2018-12-22T14:50:32.066Z,12.30
2018-12-22T14:53:01.040Z,9.00
2018-12-22T14:55:32.703Z,13.70
2018-12-22T14:58:10.834Z,12.77
2018-12-22T15:00:39.712Z,11.20
2018-12-22T15:03:09.556Z,13.33
2018-12-22T15:05:38.657Z,13.13
2018-12-22T15:08:07.859Z,12.00
2018-12-22T15:10:37.019Z,17.97
2018-12-22T15:13:05.922Z,13.47
2018-12-22T15:15:34.953Z,14.97
2018-12-22T15:18:04.553Z,13.77
2018-12-22T15:20:33.927Z,9.17
2018-12-22T15:23:07.220Z,13.60
2018-12-22T15:25:36.158Z,7.90
2018-12-22T15:28:05.370Z,11.60
2018-12-22T15:30:34.260Z,17.97
2018-12-22T15:33:03.180Z,12.93
2018-12-22T15:35:32.098Z,11.63
2018-12-22T15:38:01.114Z,10.27
2018-12-22T15:40:29.998Z,8.33
2018-12-22T15:42:59.202Z,8.40
2018-12-22T15:45:28.116Z,9.13
2018-12-22T15:47:56.996Z,9.30
2018-12-22T15:50:29.174Z,10.53
2018-12-22T15:52:58.834Z,10.57
2018-12-22T15:55:27.846Z,8.77
2018-12-22T15:57:56.739Z,9.73
2018-12-22T16:00:25.678Z,12.63
2018-12-22T16:02:54.794Z,10.93
2018-12-22T16:05:23.634Z,10.10
2018-12-22T16:07:52.526Z,7.87
2018-12-22T16:10:21.391Z,8.00
2018-12-22T16:12:50.278Z,10.77
2018-12-22T16:15:20.374Z,8.43
2018-12-22T16:17:49.453Z,9.43
2018-12-22T16:20:18.462Z,12.17
2018-12-22T16:22:54.703Z,10.77
2018-12-22T16:25:24.445Z,12.93
2018-12-22T16:27:59.937Z,12.67
2018-12-22T16:30:39.355Z,13.80
2018-12-22T16:33:08.255Z,8.43
2018-12-22T16:35:37.214Z,13.30
2018-12-22T16:38:06.583Z,7.83
2018-12-22T16:40:35.667Z,10.47
2018-12-22T16:43:08.251Z,10.73
2018-12-22T16:45:40.882Z,12.00
2018-12-22T16:48:09.883Z,10.20
2018-12-22T16:50:40.680Z,9.23
2018-12-22T16:53:09.565Z,13.50
2018-12-22T16:55:38.460Z,13.63
2018-12-22T16:58:21.081Z,13.20
2018-12-22T17:02:01.119Z,12.70
2018-12-22T17:04:30.050Z,15.33
2018-12-22T17:06:58.948Z,13.83
2018-12-22T17:09:27.849Z,13.87
2018-12-22T17:11:56.756Z,14.07
2018-12-22T17:14:26.185Z,15.40
2018-12-22T17:16:55.084Z,9.00
2018-12-22T17:19:24.013Z,10.77
2018-12-22T17:22:09.466Z,11.17
2018-12-22T17:24:57.002Z,12.30
2018-12-22T17:27:25.887Z,12.43
2018-12-22T17:29:54.844Z,12.23
2018-12-22T17:32:23.751Z,11.90
2018-12-22T17:34:52.738Z,10.13
2018-12-22T17:37:21.898Z,9.37
2018-12-22T17:39:53.454Z,10.87
2018-12-22T17:42:22.241Z,9.00
2018-12-22T17:44:51.113Z,8.30
2018-12-22T17:47:20.060Z,5.83
2018-12-22T17:49:49.360Z,4.90
2018-12-22T17:52:18.292Z,6.10
2018-12-22T17:54:47.198Z,3.23
2018-12-22T17:57:16.073Z,2.33
2018-12-22T17:59:45.413Z,2.07
2018-12-22T18:02:14.600Z,2.67
2018-12-22T18:04:43.513Z,3.70
2018-12-22T18:07:12.456Z,3.73
2018-12-22T18:09:41.390Z,4.87
2018-12-22T18:12:10.321Z,4.43
2018-12-22T18:14:39.144Z,6.83
2018-12-22T18:17:07.991Z,6.27
2018-12-22T18:19:36.901Z,6.50
2018-12-22T18:22:05.857Z,8.83
2018-12-22T18:24:34.853Z,9.27
2018-12-22T18:27:03.786Z,8.30
2018-12-22T18:29:32.898Z,9.27
2018-12-22T18:32:01.803Z,10.03
2018-12-22T18:34:30.641Z,11.40
2018-12-22T18:36:59.618Z,9.70
2018-12-22T18:39:28.795Z,11.00
2018-12-22T18:41:57.736Z,12.47
2018-12-22T18:44:26.590Z,13.63
2018-12-22T18:46:55.497Z,10.13
2018-12-22T18:49:24.441Z,12.60
2018-12-22T18:51:53.314Z,12.03
2018-12-22T18:54:22.524Z,13.10
2018-12-22T18:56:51.411Z,12.07
2018-12-22T18:59:22.004Z,12.30
2018-12-22T19:01:50.942Z,14.53
2018-12-22T19:04:19.797Z,12.10
2018-12-22T19:06:48.719Z,14.73
2018-12-22T19:09:26.047Z,14.63
2018-12-22T19:11:54.977Z,12.97
2018-12-22T19:14:23.835Z,15.57
2018-12-22T19:16:52.750Z,16.83
2018-12-22T19:19:21.608Z,19.03
2018-12-22T19:21:50.534Z,19.57
2018-12-22T19:24:19.447Z,18.50
2018-12-22T19:26:48.759Z,17.97
2018-12-22T19:29:17.571Z,19.37
2018-12-22T19:31:46.713Z,20.40
2018-12-22T19:34:15.590Z,22.83
2018-12-22T19:36:44.531Z,18.80
2018-12-22T19:39:13.395Z,17.90
2018-12-22T19:41:42.566Z,19.13
2018-12-22T19:44:11.789Z,18.23
2018-12-22T19:46:40.669Z,18.17
2018-12-22T19:49:10.254Z,24.13
2018-12-22T19:51:39.151Z,16.63
2018-12-22T19:54:08.898Z,16.27
2018-12-22T19:56:38.156Z,15.23
2018-12-22T19:59:06.967Z,17.20
2018-12-22T20:01:35.927Z,16.83
2018-12-22T20:04:04.808Z,15.93
2018-12-22T20:06:33.635Z,13.60
2018-12-22T20:09:03.967Z,14.33
2018-12-22T20:11:32.875Z,13.97
2018-12-22T20:14:02.132Z,13.23
2018-12-22T20:16:31.213Z,13.83
2018-12-22T20:19:00.078Z,14.13
2018-12-22T20:21:28.927Z,14.17
2018-12-22T20:23:57.831Z,13.73
2018-12-22T20:26:26.720Z,12.17
2018-12-22T20:28:55.614Z,12.57
2018-12-22T20:31:24.485Z,14.80
2018-12-22T20:33:53.390Z,14.67
2018-12-22T20:36:22.238Z,12.70
2018-12-22T20:38:51.161Z,15.70
2018-12-22T20:41:19.994Z,15.13
2018-12-22T20:43:48.931Z,12.00
2018-12-22T20:46:17.746Z,12.27
2018-12-22T20:48:46.662Z,13.70
2018-12-22T20:51:15.560Z,11.37
2018-12-22T20:53:45.113Z,12.67
2018-12-22T20:56:14.282Z,10.93
2018-12-22T20:58:43.206Z,12.77
2018-12-22T21:01:12.061Z,17.77
2018-12-22T21:03:41.438Z,12.30
2018-12-22T21:06:16.961Z,12.53
2018-12-22T21:08:45.894Z,13.13
2018-12-22T21:11:14.787Z,16.17
2018-12-22T21:13:43.730Z,15.00
2018-12-22T21:16:12.566Z,14.27
2018-12-22T21:18:41.488Z,16.90
2018-12-22T21:21:10.337Z,15.57
2018-12-22T21:23:39.207Z,21.37
2018-12-22T21:26:08.419Z,16.03
2018-12-22T21:28:38.157Z,16.90
2018-12-22T21:31:07.195Z,14.77
2018-12-22T21:33:36.111Z,19.83
2018-12-22T21:36:05.266Z,15.40
2018-12-22T21:38:34.233Z,17.27
2018-12-22T21:41:03.402Z,17.67
2018-12-22T21:43:32.349Z,21.27
2018-12-22T21:46:01.186Z,18.30
2018-12-22T21:48:30.341Z,18.93
2018-12-22T21:50:59.266Z,17.03
2018-12-22T21:53:28.260Z,18.23
2018-12-22T21:55:57.128Z,18.40
2018-12-22T21:58:26.125Z,15.83
2018-12-22T22:00:54.986Z,21.43
2018-12-22T22:03:24.198Z,17.60
2018-12-22T22:05:53.207Z,19.27
2018-12-22T22:08:22.079Z,19.40
2018-12-22T22:10:50.976Z,21.87
2018-12-22T22:13:19.859Z,20.40
2018-12-22T22:15:49.062Z,21.50
2018-12-22T22:18:17.909Z,19.03
2018-12-22T22:20:46.867Z,19.97
2018-12-22T22:23:19.110Z,19.07
2018-12-22T22:25:50.527Z,23.20
2018-12-22T22:28:21.458Z,19.40
2018-12-22T22:30:53.716Z,18.30
2018-12-22T22:33:24.414Z,18.53
2018-12-22T22:35:54.936Z,20.50
2018-12-22T22:38:25.609Z,24.27
2018-12-22T22:40:54.798Z,18.97
2018-12-22T22:43:23.762Z,20.90
2018-12-22T22:45:52.656Z,17.00
2018-12-22T22:48:22.061Z,21.43
2018-12-22T22:50:51.056Z,20.13
2018-12-22T22:53:20.143Z,17.27
2018-12-22T22:55:49.255Z,21.80
2018-12-22T22:58:18.323Z,20.33
2018-12-22T23:00:47.471Z,19.87
2018-12-22T23:03:16.645Z,20.30
2018-12-22T23:05:46.194Z,20.80
2018-12-22T23:08:17.047Z,16.50
2018-12-22T23:10:46.089Z,15.27
2018-12-22T23:13:15.107Z,16.37
2018-12-22T23:15:44.660Z,13.67
2018-12-22T23:18:13.762Z,15.90
2018-12-22T23:20:42.866Z,12.63
2018-12-22T23:23:11.805Z,16.83
2018-12-22T23:25:40.811Z,21.80
2018-12-22T23:28:09.979Z,15.07
2018-12-22T23:30:38.977Z,16.77
2018-12-22T23:33:08.111Z,15.67
2018-12-22T23:35:37.126Z,17.97
2018-12-22T23:38:06.290Z,24.47
2018-12-22T23:40:35.318Z,14.30
2018-12-22T23:43:04.808Z,17.47
2018-12-22T23:45:34.065Z,19.67
2018-12-22T23:48:03.550Z,15.67
2018-12-22T23:50:32.929Z,14.13
2018-12-22T23:53:02.103Z,17.90
2018-12-22T23:55:31.513Z,16.20
2018-12-22T23:58:00.434Z,19.43
