createdAt,value
2017-06-30T00:00:49.351Z,95.50
2017-06-30T00:03:15.750Z,95.60
2017-06-30T00:05:44.381Z,95.30
2017-06-30T00:08:10.779Z,95.00
2017-06-30T00:10:37.166Z,94.90
2017-06-30T00:13:03.532Z,94.70
2017-06-30T00:15:30.240Z,94.20
2017-06-30T00:17:56.689Z,94.20
2017-06-30T00:20:23.065Z,94.00
2017-06-30T00:22:49.435Z,94.20
2017-06-30T00:25:16.560Z,93.90
2017-06-30T00:27:42.946Z,93.80
2017-06-30T00:30:09.337Z,93.80
2017-06-30T00:32:36.725Z,93.90
2017-06-30T00:35:03.086Z,93.90
2017-06-30T00:37:29.450Z,94.00
2017-06-30T00:39:55.829Z,93.80
2017-06-30T00:42:22.162Z,93.60
2017-06-30T00:44:48.534Z,93.60
2017-06-30T00:47:14.908Z,93.50
2017-06-30T00:49:41.602Z,93.60
2017-06-30T00:52:07.963Z,93.40
2017-06-30T00:54:34.307Z,93.40
2017-06-30T00:57:00.725Z,93.50
2017-06-30T00:59:27.074Z,93.20
2017-06-30T01:01:53.825Z,93.20
2017-06-30T01:04:20.210Z,93.20
2017-06-30T01:06:47.341Z,93.00
2017-06-30T01:09:13.724Z,93.00
2017-06-30T01:11:40.092Z,92.80
2017-06-30T01:14:06.452Z,93.00
2017-06-30T01:16:32.792Z,92.90
2017-06-30T01:18:59.613Z,93.10
2017-06-30T01:21:26.733Z,92.70
2017-06-30T01:23:53.132Z,92.70
2017-06-30T01:26:19.491Z,92.80
2017-06-30T01:28:46.603Z,92.80
2017-06-30T01:31:12.988Z,92.70
2017-06-30T01:33:39.402Z,92.80
2017-06-30T01:36:06.071Z,92.70
2017-06-30T01:38:32.435Z,92.80
2017-06-30T01:40:58.856Z,92.50
2017-06-30T01:43:25.242Z,92.90
2017-06-30T01:45:51.630Z,93.10
2017-06-30T01:48:18.071Z,93.20
2017-06-30T01:50:44.498Z,93.40
2017-06-30T01:53:11.178Z,93.20
2017-06-30T01:55:38.313Z,93.60
2017-06-30T01:58:04.707Z,93.80
2017-06-30T02:00:31.090Z,93.90
2017-06-30T02:02:58.205Z,94.50
2017-06-30T02:05:24.616Z,94.40
2017-06-30T02:07:51.035Z,94.80
2017-06-30T02:10:18.666Z,94.70
2017-06-30T02:12:45.850Z,94.80
2017-06-30T02:15:12.205Z,94.80
2017-06-30T02:17:38.685Z,94.70
2017-06-30T02:20:05.796Z,94.80
2017-06-30T02:22:32.551Z,94.70
2017-06-30T02:24:58.893Z,95.00
2017-06-30T02:27:26.003Z,95.20
2017-06-30T02:29:52.361Z,95.20
2017-06-30T02:32:19.470Z,95.30
2017-06-30T02:34:46.267Z,95.30
2017-06-30T02:37:12.690Z,95.20
2017-06-30T02:39:39.065Z,95.10
2017-06-30T02:42:05.417Z,95.30
2017-06-30T02:44:31.750Z,95.30
2017-06-30T02:46:58.684Z,95.30
2017-06-30T02:49:24.972Z,95.30
2017-06-30T02:51:51.390Z,95.50
2017-06-30T02:54:17.753Z,95.60
2017-06-30T02:56:45.140Z,95.50
2017-06-30T02:59:11.900Z,95.30
2017-06-30T03:01:38.271Z,95.30
2017-06-30T03:04:04.617Z,95.30
2017-06-30T03:06:31.019Z,95.20
2017-06-30T03:08:57.375Z,95.20
2017-06-30T03:11:24.147Z,95.10
2017-06-30T03:13:50.547Z,94.90
2017-06-30T03:16:16.948Z,94.90
2017-06-30T03:18:43.361Z,94.50
2017-06-30T03:21:09.708Z,94.40
2017-06-30T03:23:36.419Z,94.60
2017-06-30T03:26:03.807Z,94.50
2017-06-30T03:28:30.170Z,94.50
2017-06-30T03:30:57.285Z,94.10
2017-06-30T03:33:23.633Z,94.10
2017-06-30T03:35:50.200Z,94.70
2017-06-30T03:38:17.310Z,94.50
2017-06-30T03:40:43.651Z,94.50
2017-06-30T03:43:10.063Z,94.50
2017-06-30T03:45:36.431Z,94.50
2017-06-30T03:48:02.791Z,94.60
2017-06-30T03:50:29.128Z,94.90
2017-06-30T03:52:55.525Z,95.10
2017-06-30T03:55:22.641Z,95.40
2017-06-30T03:57:48.997Z,95.00
2017-06-30T04:00:15.362Z,95.00
2017-06-30T04:02:42.053Z,95.00
2017-06-30T04:05:08.394Z,95.10
2017-06-30T04:07:34.767Z,95.20
2017-06-30T04:10:01.307Z,95.20
2017-06-30T04:12:27.649Z,95.10
2017-06-30T04:14:54.042Z,94.90
2017-06-30T04:17:20.480Z,94.80
2017-06-30T04:19:46.925Z,94.70
2017-06-30T04:22:13.371Z,94.70
2017-06-30T04:24:39.754Z,94.60
2017-06-30T04:27:06.147Z,94.70
2017-06-30T04:29:32.563Z,94.40
2017-06-30T04:31:58.937Z,94.40
2017-06-30T04:34:25.697Z,94.20
2017-06-30T04:36:52.105Z,94.30
2017-06-30T04:39:19.226Z,93.50
2017-06-30T04:41:45.631Z,93.50
2017-06-30T04:44:12.839Z,93.00
2017-06-30T04:46:39.992Z,93.00
2017-06-30T04:49:06.420Z,93.00
2017-06-30T04:51:33.919Z,92.70
2017-06-30T04:54:00.391Z,92.60
2017-06-30T04:56:27.570Z,93.20
2017-06-30T04:58:53.990Z,92.80
2017-06-30T05:01:20.600Z,92.70
2017-06-30T05:03:47.372Z,92.60
2017-06-30T05:06:13.786Z,92.20
2017-06-30T05:08:40.946Z,92.40
2017-06-30T05:11:08.052Z,92.50
2017-06-30T05:13:34.445Z,92.50
2017-06-30T05:16:00.840Z,92.40
2017-06-30T05:18:28.021Z,92.10
2017-06-30T05:20:54.753Z,92.10
2017-06-30T05:23:21.133Z,92.50
2017-06-30T05:25:47.540Z,92.60
2017-06-30T05:28:13.976Z,92.30
2017-06-30T05:30:40.376Z,91.90
2017-06-30T05:33:06.811Z,92.00
2017-06-30T05:35:33.233Z,92.10
2017-06-30T05:38:00.715Z,91.90
2017-06-30T05:40:27.108Z,91.90
2017-06-30T05:42:54.235Z,91.40
2017-06-30T05:45:20.625Z,91.30
2017-06-30T05:47:47.047Z,91.00
2017-06-30T05:50:13.445Z,90.60
2017-06-30T05:52:39.810Z,90.70
2017-06-30T05:55:06.491Z,90.10
2017-06-30T05:57:32.872Z,89.30
2017-06-30T05:59:59.231Z,89.40
2017-06-30T06:02:25.654Z,90.10
2017-06-30T06:04:52.023Z,89.60
2017-06-30T06:07:18.389Z,90.10
2017-06-30T06:09:44.740Z,89.90
2017-06-30T06:12:11.421Z,88.80
2017-06-30T06:14:37.732Z,89.20
2017-06-30T06:17:04.063Z,87.90
2017-06-30T06:19:30.507Z,87.30
2017-06-30T06:21:56.852Z,87.70
2017-06-30T06:24:23.948Z,86.40
2017-06-30T06:26:50.287Z,86.40
2017-06-30T06:29:16.943Z,85.30
2017-06-30T06:31:43.306Z,85.40
2017-06-30T06:34:09.622Z,85.60
2017-06-30T06:36:36.744Z,87.80
2017-06-30T06:39:03.165Z,87.80
2017-06-30T06:41:29.499Z,87.30
2017-06-30T06:43:55.815Z,86.10
2017-06-30T06:46:22.467Z,84.30
2017-06-30T06:48:48.803Z,84.20
2017-06-30T06:51:15.108Z,83.80
2017-06-30T06:53:41.446Z,80.60
2017-06-30T06:56:08.537Z,79.80
2017-06-30T06:58:34.880Z,79.70
2017-06-30T07:01:01.202Z,79.00
2017-06-30T07:03:27.846Z,78.50
2017-06-30T07:05:54.408Z,78.70
2017-06-30T07:08:20.776Z,78.80
2017-06-30T07:10:47.145Z,77.60
2017-06-30T07:13:13.515Z,78.40
2017-06-30T07:15:39.854Z,77.10
2017-06-30T07:18:06.223Z,73.50
2017-06-30T07:20:32.838Z,73.60
2017-06-30T07:22:59.929Z,73.10
2017-06-30T07:25:26.249Z,73.10
2017-06-30T07:27:52.599Z,72.60
2017-06-30T07:30:19.768Z,72.50
2017-06-30T07:32:46.125Z,71.40
2017-06-30T07:35:13.230Z,74.00
2017-06-30T07:37:39.880Z,74.00
2017-06-30T07:40:06.273Z,74.20
2017-06-30T07:42:32.604Z,75.20
2017-06-30T07:44:58.971Z,76.20
2017-06-30T07:47:25.300Z,74.60
2017-06-30T07:49:51.642Z,74.70
2017-06-30T07:52:18.022Z,73.30
2017-06-30T07:54:44.704Z,72.00
2017-06-30T07:57:11.044Z,71.70
2017-06-30T07:59:38.138Z,72.40
2017-06-30T08:02:04.516Z,72.30
2017-06-30T08:04:30.855Z,72.90
2017-06-30T08:06:57.511Z,72.70
2017-06-30T08:09:23.834Z,73.30
2017-06-30T08:11:50.164Z,73.60
2017-06-30T08:14:16.561Z,69.40
2017-06-30T08:16:49.920Z,63.70
2017-06-30T08:19:16.582Z,64.40
2017-06-30T08:21:42.932Z,64.40
2017-06-30T08:24:09.298Z,64.80
2017-06-30T08:26:35.659Z,65.10
2017-06-30T08:29:02.009Z,65.80
2017-06-30T08:31:28.335Z,66.70
2017-06-30T08:33:54.700Z,67.20
2017-06-30T08:36:21.377Z,65.50
2017-06-30T08:38:47.759Z,63.30
2017-06-30T08:41:14.159Z,63.30
2017-06-30T08:43:40.512Z,63.80
2017-06-30T08:46:07.613Z,61.80
2017-06-30T08:48:34.067Z,61.70
2017-06-30T08:51:00.470Z,60.00
2017-06-30T08:53:26.775Z,60.10
2017-06-30T08:55:53.127Z,61.30
2017-06-30T08:58:19.482Z,59.90
2017-06-30T09:00:46.128Z,60.90
2017-06-30T09:03:12.494Z,59.80
2017-06-30T09:05:38.850Z,58.60
2017-06-30T09:08:05.199Z,59.30
2017-06-30T09:10:31.590Z,59.50
2017-06-30T09:12:58.277Z,59.50
2017-06-30T09:15:24.624Z,60.90
2017-06-30T09:17:51.798Z,59.90
2017-06-30T09:20:18.154Z,59.90
2017-06-30T09:22:44.501Z,59.40
2017-06-30T09:25:10.859Z,58.00
2017-06-30T09:27:37.878Z,59.60
2017-06-30T09:30:04.640Z,58.90
2017-06-30T09:32:30.998Z,58.60
2017-06-30T09:34:57.374Z,55.50
2017-06-30T09:37:23.725Z,55.00
2017-06-30T09:39:50.834Z,55.90
2017-06-30T09:42:17.189Z,56.00
2017-06-30T09:44:50.481Z,56.70
2017-06-30T09:47:17.129Z,56.50
2017-06-30T09:49:43.473Z,57.10
2017-06-30T09:52:10.578Z,55.80
2017-06-30T09:54:36.967Z,55.70
2017-06-30T09:57:03.307Z,55.50
2017-06-30T09:59:29.634Z,54.80
2017-06-30T10:01:55.975Z,53.90
2017-06-30T10:04:22.325Z,53.00
2017-06-30T10:06:48.719Z,53.30
2017-06-30T10:09:15.052Z,53.60
2017-06-30T10:11:41.746Z,53.10
2017-06-30T10:14:08.086Z,51.80
2017-06-30T10:16:35.182Z,48.30
2017-06-30T10:19:01.566Z,47.90
2017-06-30T10:21:28.632Z,49.40
2017-06-30T10:23:55.417Z,49.40
2017-06-30T10:26:21.774Z,49.90
2017-06-30T10:28:48.117Z,48.30
2017-06-30T10:31:14.482Z,46.20
2017-06-30T10:33:40.806Z,46.40
2017-06-30T10:36:07.154Z,46.20
2017-06-30T10:38:33.507Z,46.10
2017-06-30T10:41:00.152Z,45.40
2017-06-30T10:43:26.463Z,44.90
2017-06-30T10:45:52.870Z,44.20
2017-06-30T10:48:19.201Z,44.80
2017-06-30T10:50:45.533Z,42.60
2017-06-30T10:53:11.889Z,38.80
2017-06-30T10:55:38.227Z,40.30
2017-06-30T10:58:04.857Z,41.40
2017-06-30T11:00:31.225Z,41.90
2017-06-30T11:02:57.571Z,41.60
2017-06-30T11:05:23.927Z,41.20
2017-06-30T11:07:50.283Z,40.30
2017-06-30T11:10:16.648Z,40.80
2017-06-30T11:12:43.044Z,42.50
2017-06-30T11:15:10.498Z,40.70
2017-06-30T11:17:36.998Z,40.50
2017-06-30T11:20:03.381Z,40.40
2017-06-30T11:22:29.734Z,40.00
2017-06-30T11:24:56.122Z,37.60
2017-06-30T11:27:22.479Z,38.20
2017-06-30T11:29:48.813Z,36.10
2017-06-30T11:32:15.454Z,37.10
2017-06-30T11:34:41.810Z,35.70
2017-06-30T11:37:08.157Z,35.10
2017-06-30T11:39:34.470Z,35.20
2017-06-30T11:42:00.817Z,35.40
2017-06-30T11:44:27.475Z,33.00
2017-06-30T11:46:54.557Z,32.20
2017-06-30T11:49:20.908Z,32.10
2017-06-30T11:51:47.287Z,32.70
2017-06-30T11:54:13.733Z,34.00
2017-06-30T11:56:40.445Z,34.00
2017-06-30T11:59:07.504Z,32.70
2017-06-30T12:01:34.602Z,32.40
2017-06-30T12:04:00.969Z,32.40
2017-06-30T12:06:27.370Z,32.20
2017-06-30T12:08:53.739Z,33.30
2017-06-30T12:11:20.824Z,33.50
2017-06-30T12:13:47.550Z,33.50
2017-06-30T12:16:13.877Z,32.50
2017-06-30T12:18:40.269Z,31.40
2017-06-30T12:21:06.627Z,31.90
2017-06-30T12:23:32.957Z,32.90
2017-06-30T12:25:59.320Z,32.40
2017-06-30T12:28:25.722Z,31.70
2017-06-30T12:30:52.415Z,32.30
2017-06-30T12:33:18.820Z,32.00
2017-06-30T12:35:45.211Z,30.00
2017-06-30T12:38:11.581Z,31.00
2017-06-30T12:40:37.944Z,31.40
2017-06-30T12:43:05.037Z,30.30
2017-06-30T12:45:31.410Z,30.70
2017-06-30T12:47:58.032Z,29.80
2017-06-30T12:50:24.435Z,30.00
2017-06-30T12:52:50.784Z,29.80
2017-06-30T12:55:17.166Z,29.60
2017-06-30T12:57:43.546Z,29.90
2017-06-30T13:00:10.685Z,29.20
2017-06-30T13:02:37.037Z,29.70
2017-06-30T13:05:03.788Z,30.50
2017-06-30T13:07:30.124Z,29.60
2017-06-30T13:09:57.190Z,30.00
2017-06-30T13:12:23.579Z,30.00
2017-06-30T13:14:50.004Z,30.40
2017-06-30T13:17:16.480Z,32.10
2017-06-30T13:19:43.669Z,29.40
2017-06-30T13:22:10.347Z,29.40
2017-06-30T13:24:36.694Z,29.70
2017-06-30T13:27:03.768Z,28.70
2017-06-30T13:29:30.051Z,28.60
2017-06-30T13:31:56.380Z,27.80
2017-06-30T13:34:22.763Z,27.80
2017-06-30T13:36:49.092Z,28.20
2017-06-30T13:39:15.431Z,28.50
2017-06-30T13:41:41.780Z,28.20
2017-06-30T13:44:08.162Z,29.30
2017-06-30T13:46:34.832Z,29.90
2017-06-30T13:49:01.195Z,30.10
2017-06-30T13:51:28.307Z,30.60
2017-06-30T13:53:54.682Z,30.00
2017-06-30T13:56:21.024Z,29.50
2017-06-30T13:58:47.655Z,30.00
2017-06-30T14:01:13.975Z,30.00
2017-06-30T14:03:41.065Z,30.30
2017-06-30T14:06:07.413Z,30.40
2017-06-30T14:08:33.762Z,31.30
2017-06-30T14:11:00.122Z,32.00
2017-06-30T14:13:26.420Z,33.20
2017-06-30T14:15:53.149Z,33.80
2017-06-30T14:18:19.518Z,33.60
2017-06-30T14:20:45.890Z,35.10
2017-06-30T14:23:12.302Z,35.60
2017-06-30T14:25:38.670Z,36.20
2017-06-30T14:28:05.041Z,36.90
2017-06-30T14:30:31.384Z,37.10
2017-06-30T14:32:58.030Z,37.30
2017-06-30T14:35:24.374Z,37.30
2017-06-30T14:37:50.726Z,38.40
2017-06-30T14:40:17.114Z,39.60
2017-06-30T14:42:43.493Z,39.60
2017-06-30T14:45:10.617Z,41.60
2017-06-30T14:47:36.982Z,41.70
2017-06-30T14:50:03.640Z,41.30
2017-06-30T14:52:30.006Z,41.50
2017-06-30T14:54:56.358Z,41.30
2017-06-30T14:57:22.721Z,41.70
2017-06-30T14:59:49.095Z,42.00
2017-06-30T15:02:15.464Z,42.80
2017-06-30T15:04:41.793Z,43.90
2017-06-30T15:07:08.909Z,44.50
2017-06-30T15:09:35.285Z,44.40
2017-06-30T15:12:01.643Z,44.70
2017-06-30T15:14:28.285Z,45.20
2017-06-30T15:16:54.614Z,45.40
2017-06-30T15:19:21.063Z,45.40
2017-06-30T15:21:47.481Z,45.30
2017-06-30T15:24:13.848Z,46.00
2017-06-30T15:26:47.924Z,46.60
2017-06-30T15:29:14.294Z,46.60
2017-06-30T15:31:40.919Z,48.00
2017-06-30T15:34:07.283Z,48.90
2017-06-30T15:36:33.677Z,50.50
2017-06-30T15:39:00.018Z,50.80
2017-06-30T15:41:26.370Z,50.20
2017-06-30T15:43:52.770Z,50.50
2017-06-30T15:46:19.158Z,50.80
2017-06-30T15:48:45.796Z,51.40
2017-06-30T15:51:12.134Z,51.40
2017-06-30T15:53:38.480Z,52.50
2017-06-30T15:56:04.838Z,53.70
2017-06-30T15:58:31.928Z,51.10
2017-06-30T16:00:58.311Z,51.00
2017-06-30T16:03:25.416Z,49.40
2017-06-30T16:05:52.051Z,48.70
2017-06-30T16:08:18.473Z,49.80
2017-06-30T16:10:44.862Z,50.00
2017-06-30T16:13:11.966Z,50.60
2017-06-30T16:15:38.323Z,50.60
2017-06-30T16:18:05.558Z,56.30
2017-06-30T16:20:31.900Z,56.20
2017-06-30T16:22:58.522Z,58.20
2017-06-30T16:25:24.928Z,56.90
2017-06-30T16:27:51.306Z,50.30
2017-06-30T16:30:17.657Z,53.20
2017-06-30T16:32:44.002Z,53.40
2017-06-30T16:35:10.390Z,59.70
2017-06-30T16:37:36.724Z,61.90
2017-06-30T16:40:04.307Z,66.10
2017-06-30T16:42:30.655Z,66.10
2017-06-30T16:44:57.070Z,67.80
2017-06-30T16:47:23.435Z,67.60
2017-06-30T16:49:49.767Z,67.40
2017-06-30T16:52:16.126Z,69.10
2017-06-30T16:54:43.463Z,70.90
2017-06-30T16:57:10.111Z,70.70
2017-06-30T16:59:36.437Z,70.90
2017-06-30T17:02:02.786Z,71.90
2017-06-30T17:04:29.143Z,70.00
2017-06-30T17:06:55.483Z,69.20
2017-06-30T17:09:21.842Z,68.60
2017-06-30T17:11:48.216Z,66.70
2017-06-30T17:14:14.919Z,65.80
2017-06-30T17:16:41.322Z,69.40
2017-06-30T17:19:07.716Z,70.70
2017-06-30T17:21:34.111Z,70.00
2017-06-30T17:24:00.494Z,70.50
2017-06-30T17:26:26.852Z,71.80
2017-06-30T17:28:53.289Z,73.80
2017-06-30T17:31:19.954Z,77.00
2017-06-30T17:33:47.042Z,78.90
2017-06-30T17:36:13.403Z,78.70
2017-06-30T17:38:39.804Z,78.70
2017-06-30T17:41:06.136Z,79.20
2017-06-30T17:43:32.745Z,79.80
2017-06-30T17:45:59.086Z,79.10
2017-06-30T17:48:25.429Z,77.80
2017-06-30T17:50:51.819Z,78.50
2017-06-30T17:53:18.941Z,77.70
2017-06-30T17:55:45.586Z,77.70
2017-06-30T17:58:12.716Z,77.60
2017-06-30T18:00:39.137Z,77.60
2017-06-30T18:03:05.502Z,76.80
2017-06-30T18:05:31.898Z,75.80
2017-06-30T18:07:58.215Z,73.90
2017-06-30T18:10:31.517Z,73.20
2017-06-30T18:12:58.180Z,70.70
2017-06-30T18:15:24.509Z,69.90
2017-06-30T18:17:51.016Z,69.80
2017-06-30T18:20:17.428Z,67.80
2017-06-30T18:22:43.777Z,66.90
2017-06-30T18:25:10.172Z,67.80
2017-06-30T18:27:36.757Z,68.50
2017-06-30T18:30:03.529Z,69.70
2017-06-30T18:32:30.636Z,72.20
2017-06-30T18:34:56.967Z,71.50
2017-06-30T18:37:23.309Z,72.30
2017-06-30T18:39:49.717Z,71.40
2017-06-30T18:42:16.380Z,71.40
2017-06-30T18:44:42.751Z,71.30
2017-06-30T18:47:09.112Z,71.30
2017-06-30T18:49:35.512Z,71.10
2017-06-30T18:52:01.853Z,71.90
2017-06-30T18:54:28.267Z,72.40
2017-06-30T18:56:54.629Z,72.90
2017-06-30T18:59:21.020Z,73.50
2017-06-30T19:01:47.389Z,72.90
2017-06-30T19:04:13.751Z,73.10
2017-06-30T19:06:40.483Z,73.70
2017-06-30T19:09:06.855Z,74.50
2017-06-30T19:11:33.210Z,75.30
2017-06-30T19:13:59.880Z,76.30
2017-06-30T19:16:26.282Z,76.10
2017-06-30T19:18:52.684Z,76.70
2017-06-30T19:21:19.073Z,77.60
2017-06-30T19:23:45.505Z,78.40
2017-06-30T19:26:12.169Z,78.90
2017-06-30T19:28:38.548Z,79.90
2017-06-30T19:31:04.904Z,80.20
2017-06-30T19:33:31.263Z,81.00
2017-06-30T19:35:57.654Z,81.50
2017-06-30T19:38:24.036Z,81.80
2017-06-30T19:40:50.396Z,81.70
2017-06-30T19:43:30.384Z,81.70
2017-06-30T19:45:56.779Z,81.60
2017-06-30T19:48:23.184Z,81.60
2017-06-30T19:50:49.592Z,81.90
2017-06-30T19:53:18.715Z,81.90
2017-06-30T19:55:45.167Z,83.00
2017-06-30T19:58:11.600Z,83.00
2017-06-30T20:00:38.402Z,82.60
2017-06-30T20:03:04.771Z,81.90
2017-06-30T20:05:31.141Z,81.60
2017-06-30T20:08:05.263Z,82.30
2017-06-30T20:10:31.644Z,82.30
2017-06-30T20:12:58.019Z,82.90
2017-06-30T20:15:24.380Z,83.40
2017-06-30T20:17:51.071Z,82.80
2017-06-30T20:20:17.482Z,82.60
2017-06-30T20:22:43.815Z,83.10
2017-06-30T20:25:10.126Z,83.40
2017-06-30T20:27:36.498Z,83.70
2017-06-30T20:30:02.875Z,84.00
2017-06-30T20:32:29.198Z,84.50
2017-06-30T20:34:55.879Z,84.40
2017-06-30T20:37:22.998Z,85.40
2017-06-30T20:39:49.327Z,85.40
2017-06-30T20:42:15.709Z,85.20
2017-06-30T20:44:42.054Z,85.20
2017-06-30T20:47:08.444Z,85.30
2017-06-30T20:49:34.829Z,85.60
2017-06-30T20:52:01.487Z,85.80
2017-06-30T20:54:27.828Z,85.70
2017-06-30T20:56:54.192Z,85.80
2017-06-30T20:59:20.577Z,86.40
2017-06-30T21:01:46.974Z,85.40
2017-06-30T21:04:13.369Z,85.70
2017-06-30T21:06:39.720Z,85.70
2017-06-30T21:09:06.313Z,85.40
2017-06-30T21:11:32.687Z,85.40
2017-06-30T21:13:59.082Z,85.30
2017-06-30T21:16:26.463Z,85.70
2017-06-30T21:18:52.908Z,85.60
2017-06-30T21:21:19.326Z,85.30
2017-06-30T21:23:45.701Z,84.90
2017-06-30T21:26:12.826Z,84.30
2017-06-30T21:28:39.493Z,84.30
2017-06-30T21:31:05.862Z,83.90
2017-06-30T21:33:32.258Z,84.00
2017-06-30T21:35:58.620Z,83.40
2017-06-30T21:38:25.022Z,83.20
2017-06-30T21:40:51.372Z,83.40
2017-06-30T21:43:17.707Z,83.50
2017-06-30T21:45:44.405Z,84.30
2017-06-30T21:48:10.774Z,84.10
2017-06-30T21:50:37.151Z,84.10
2017-06-30T21:53:03.553Z,83.90
2017-06-30T21:55:29.893Z,83.50
2017-06-30T21:57:56.283Z,83.20
2017-06-30T22:00:23.383Z,82.90
2017-06-30T22:02:50.073Z,82.90
2017-06-30T22:05:17.210Z,82.90
2017-06-30T22:07:43.602Z,83.00
2017-06-30T22:10:09.982Z,82.80
2017-06-30T22:12:36.321Z,83.00
2017-06-30T22:15:03.543Z,83.10
2017-06-30T22:17:29.890Z,83.10
2017-06-30T22:19:57.292Z,84.00
2017-06-30T22:22:23.654Z,84.00
2017-06-30T22:24:50.000Z,84.10
2017-06-30T22:27:16.370Z,84.40
2017-06-30T22:29:42.669Z,83.70
2017-06-30T22:32:09.410Z,83.90
2017-06-30T22:34:35.733Z,82.60
2017-06-30T22:37:02.103Z,83.00
2017-06-30T22:39:28.519Z,82.90
2017-06-30T22:41:54.874Z,82.90
2017-06-30T22:44:21.524Z,82.30
2017-06-30T22:46:47.903Z,82.30
2017-06-30T22:49:14.262Z,81.50
2017-06-30T22:51:40.624Z,80.60
2017-06-30T22:54:06.992Z,80.00
2017-06-30T22:56:33.675Z,79.60
2017-06-30T22:59:00.014Z,79.10
2017-06-30T23:01:26.358Z,78.30
2017-06-30T23:03:52.706Z,78.10
2017-06-30T23:06:19.146Z,78.40
2017-06-30T23:08:45.786Z,78.20
2017-06-30T23:11:12.105Z,78.50
2017-06-30T23:13:38.446Z,78.90
2017-06-30T23:16:04.803Z,79.20
2017-06-30T23:18:31.182Z,79.80
2017-06-30T23:20:57.869Z,80.40
2017-06-30T23:23:25.335Z,81.10
2017-06-30T23:25:51.809Z,81.40
2017-06-30T23:28:18.215Z,81.40
2017-06-30T23:30:44.625Z,81.40
2017-06-30T23:33:11.292Z,81.70
2017-06-30T23:35:38.378Z,82.60
2017-06-30T23:38:04.784Z,82.40
2017-06-30T23:40:31.928Z,82.70
2017-06-30T23:43:05.338Z,82.70
2017-06-30T23:45:31.995Z,82.50
2017-06-30T23:47:58.347Z,82.10
2017-06-30T23:50:24.759Z,82.00
2017-06-30T23:52:51.169Z,81.60
2017-06-30T23:55:17.572Z,81.40
2017-06-30T23:57:43.959Z,81.30
