createdAt,value
2019-01-31T00:00:29.532Z,0.5
2019-01-31T00:01:19.320Z,0.6
2019-01-31T00:02:09.378Z,0.6
2019-01-31T00:02:59.695Z,0.5
2019-01-31T00:03:49.747Z,0.6
2019-01-31T00:04:39.539Z,0.6
2019-01-31T00:05:29.595Z,0.6
2019-01-31T00:06:19.927Z,0.6
2019-01-31T00:07:09.789Z,0.6
2019-01-31T00:07:59.762Z,0.6
2019-01-31T00:08:49.542Z,0.6
2019-01-31T00:09:40.262Z,0.6
2019-01-31T00:10:30.223Z,0.6
2019-01-31T00:11:20.269Z,0.6
2019-01-31T00:12:10.354Z,0.6
2019-01-31T00:13:00.394Z,0.6
2019-01-31T00:13:50.164Z,0.6
2019-01-31T00:14:40.505Z,0.6
2019-01-31T00:15:30.569Z,0.6
2019-01-31T00:16:20.350Z,0.6
2019-01-31T00:17:09.837Z,0.6
2019-01-31T00:18:00.736Z,0.6
2019-01-31T00:18:49.969Z,0.6
2019-01-31T00:19:40.591Z,0.6
2019-01-31T00:20:30.621Z,0.6
2019-01-31T00:21:20.401Z,0.6
2019-01-31T00:22:11.033Z,0.6
2019-01-31T00:23:00.821Z,0.6
2019-01-31T00:23:51.135Z,0.6
2019-01-31T00:24:41.199Z,0.6
2019-01-31T00:25:30.705Z,0.6
2019-01-31T00:26:21.313Z,0.7
2019-01-31T00:27:11.093Z,0.6
2019-01-31T00:28:01.163Z,0.7
2019-01-31T00:28:51.483Z,0.7
2019-01-31T00:29:41.546Z,0.7
2019-01-31T00:30:31.326Z,0.7
2019-01-31T00:31:21.375Z,0.7
2019-01-31T00:32:11.231Z,0.7
2019-01-31T00:33:01.228Z,0.7
2019-01-31T00:33:51.566Z,0.8
2019-01-31T00:34:41.606Z,0.8
2019-01-31T00:35:31.948Z,0.8
2019-01-31T00:36:21.760Z,0.8
2019-01-31T00:37:11.792Z,0.8
2019-01-31T00:38:02.122Z,0.8
2019-01-31T00:38:58.765Z,0.8
2019-01-31T00:39:42.357Z,0.8
2019-01-31T00:40:32.015Z,0.8
2019-01-31T00:41:22.075Z,0.8
2019-01-31T00:42:12.137Z,0.8
2019-01-31T00:43:02.198Z,0.8
2019-01-31T00:43:52.522Z,0.8
2019-01-31T00:44:42.321Z,0.8
2019-01-31T00:45:32.367Z,0.8
2019-01-31T00:46:22.720Z,0.8
2019-01-31T00:47:12.862Z,0.8
2019-01-31T00:48:02.552Z,0.8
2019-01-31T00:48:52.870Z,0.8
2019-01-31T00:49:42.653Z,0.8
2019-01-31T00:50:33.011Z,0.8
2019-01-31T00:51:22.772Z,0.8
2019-01-31T00:52:13.099Z,0.9
2019-01-31T00:53:02.634Z,0.8
2019-01-31T00:53:52.674Z,0.9
2019-01-31T00:54:42.738Z,0.9
2019-01-31T00:55:33.340Z,0.9
2019-01-31T00:56:23.391Z,0.9
2019-01-31T00:57:13.454Z,0.9
2019-01-31T00:58:03.232Z,0.9
2019-01-31T00:58:53.294Z,0.9
2019-01-31T00:59:43.352Z,0.9
2019-01-31T01:00:33.419Z,0.9
2019-01-31T01:01:23.746Z,0.9
2019-01-31T01:02:13.534Z,0.9
2019-01-31T01:03:03.891Z,0.9
2019-01-31T01:03:53.934Z,0.9
2019-01-31T01:04:43.723Z,0.9
2019-01-31T01:05:33.766Z,0.9
2019-01-31T01:06:23.826Z,0.9
2019-01-31T01:07:14.153Z,0.9
2019-01-31T01:08:03.928Z,0.9
2019-01-31T01:08:54.266Z,0.9
2019-01-31T01:09:43.773Z,0.9
2019-01-31T01:10:34.386Z,0.9
2019-01-31T01:11:24.173Z,0.9
2019-01-31T01:12:14.261Z,0.9
2019-01-31T01:13:04.560Z,0.9
2019-01-31T01:13:53.785Z,0.9
2019-01-31T01:14:44.673Z,0.9
2019-01-31T01:15:34.505Z,0.9
2019-01-31T01:16:24.521Z,0.9
2019-01-31T01:17:14.933Z,0.9
2019-01-31T01:18:04.078Z,0.9
2019-01-31T01:18:54.693Z,0.9
2019-01-31T01:19:45.033Z,1
2019-01-31T01:20:34.561Z,1
2019-01-31T01:21:25.127Z,0.9
2019-01-31T01:22:15.204Z,1
2019-01-31T01:23:05.240Z,1
2019-01-31T01:23:55.040Z,1
2019-01-31T01:24:45.360Z,1
2019-01-31T01:25:35.434Z,1
2019-01-31T01:26:25.477Z,1
2019-01-31T01:27:15.537Z,1
2019-01-31T01:28:05.590Z,1.1
2019-01-31T01:28:55.688Z,1
2019-01-31T01:29:45.169Z,1
2019-01-31T01:30:35.497Z,1
2019-01-31T01:31:25.548Z,1.1
2019-01-31T01:32:15.327Z,1
2019-01-31T01:33:05.659Z,1.1
2019-01-31T01:33:55.445Z,1.1
2019-01-31T01:34:46.065Z,1
2019-01-31T01:35:35.562Z,1.1
2019-01-31T01:36:25.941Z,1.1
2019-01-31T01:37:15.664Z,1.1
2019-01-31T01:38:05.736Z,1.1
2019-01-31T01:38:56.327Z,1.1
2019-01-31T01:39:46.389Z,1.1
2019-01-31T01:40:36.469Z,1.1
2019-01-31T01:41:26.248Z,1.1
2019-01-31T01:42:16.023Z,1.1
2019-01-31T01:43:06.358Z,1.1
2019-01-31T01:43:56.519Z,1.1
2019-01-31T01:44:46.204Z,1
2019-01-31T01:45:36.803Z,1
2019-01-31T01:46:26.313Z,1
2019-01-31T01:47:16.093Z,1
2019-01-31T01:48:06.433Z,1
2019-01-31T01:48:57.046Z,1
2019-01-31T01:49:47.095Z,1
2019-01-31T01:50:37.150Z,0.9
2019-01-31T01:51:26.933Z,0.9
2019-01-31T01:52:17.263Z,0.9
2019-01-31T01:53:07.318Z,0.9
2019-01-31T01:53:57.108Z,0.9
2019-01-31T01:54:47.443Z,0.8
2019-01-31T01:55:37.220Z,0.8
2019-01-31T01:56:27.567Z,0.8
2019-01-31T01:57:17.343Z,0.8
2019-01-31T01:58:07.404Z,0.8
2019-01-31T01:58:57.730Z,0.8
2019-01-31T01:59:47.520Z,0.8
2019-01-31T02:00:37.898Z,0.7
2019-01-31T02:01:27.763Z,0.7
2019-01-31T02:02:17.965Z,0.6
2019-01-31T02:03:07.742Z,0.6
2019-01-31T02:03:57.539Z,0.6
2019-01-31T02:04:47.312Z,0.6
2019-01-31T02:05:37.917Z,0.6
2019-01-31T02:06:27.860Z,0.6
2019-01-31T02:07:18.450Z,0.6
2019-01-31T02:08:08.374Z,0.6
2019-01-31T02:08:58.422Z,0.6
2019-01-31T02:09:47.924Z,0.6
2019-01-31T02:10:38.264Z,0.5
2019-01-31T02:11:28.321Z,0.5
2019-01-31T02:12:18.662Z,0.5
2019-01-31T02:13:08.714Z,0.5
2019-01-31T02:13:58.775Z,0.5
2019-01-31T02:14:48.834Z,0.5
2019-01-31T02:15:38.892Z,0.5
2019-01-31T02:16:28.394Z,0.4
2019-01-31T02:17:19.005Z,0.4
2019-01-31T02:18:09.063Z,0.4
2019-01-31T02:18:58.834Z,0.4
2019-01-31T02:19:48.906Z,0.4
2019-01-31T02:20:38.958Z,0.4
2019-01-31T02:21:29.296Z,0.4
2019-01-31T02:22:19.073Z,0.4
2019-01-31T02:23:09.142Z,0.3
2019-01-31T02:23:59.198Z,0.3
2019-01-31T02:24:49.320Z,0.3
2019-01-31T02:25:39.586Z,0.3
2019-01-31T02:26:29.633Z,0.3
2019-01-31T02:27:19.424Z,0.3
2019-01-31T02:28:09.753Z,0.3
2019-01-31T02:28:59.268Z,0.3
2019-01-31T02:29:49.598Z,0.3
2019-01-31T02:30:39.664Z,0.2
2019-01-31T02:31:29.445Z,0.2
2019-01-31T02:32:20.049Z,0.2
2019-01-31T02:33:10.115Z,0.2
2019-01-31T02:34:00.185Z,0.2
2019-01-31T02:34:50.240Z,0.2
2019-01-31T02:35:40.008Z,0.2
2019-01-31T02:36:29.773Z,0.2
2019-01-31T02:37:20.390Z,0.2
2019-01-31T02:38:10.175Z,0.2
2019-01-31T02:39:00.525Z,0.1
2019-01-31T02:39:50.300Z,0.2
2019-01-31T02:40:40.634Z,0.1
2019-01-31T02:41:30.709Z,0.1
2019-01-31T02:42:20.472Z,0.1
2019-01-31T02:43:10.854Z,0.1
2019-01-31T02:44:00.587Z,0.1
2019-01-31T02:44:50.933Z,0.1
2019-01-31T02:45:40.429Z,0.1
2019-01-31T02:46:30.770Z,0.1
2019-01-31T02:47:20.847Z,0.1
2019-01-31T02:48:10.882Z,0.1
2019-01-31T02:49:00.950Z,0.1
2019-01-31T02:49:51.260Z,0.1
2019-01-31T02:50:41.338Z,0.1
2019-01-31T02:51:31.209Z,0.1
2019-01-31T02:52:21.447Z,0.1
2019-01-31T02:53:11.222Z,0.1
2019-01-31T02:54:00.999Z,0.1
2019-01-31T02:54:51.359Z,0.1
2019-01-31T02:55:40.844Z,0.1
2019-01-31T02:56:31.471Z,0.1
2019-01-31T02:57:21.532Z,0.1
2019-01-31T02:58:11.357Z,0.1
2019-01-31T02:59:01.365Z,0.1
2019-01-31T02:59:51.961Z,0.1
2019-01-31T03:00:42.042Z,0
2019-01-31T03:01:32.076Z,0
2019-01-31T03:02:22.134Z,0
2019-01-31T03:03:12.188Z,-0.1
2019-01-31T03:04:02.251Z,0
2019-01-31T03:04:52.041Z,-0.1
2019-01-31T03:08:24.583Z,-0.1
2019-01-31T03:09:14.861Z,-0.1
2019-01-31T03:10:04.937Z,-0.1
2019-01-31T03:10:54.433Z,-0.2
2019-01-31T03:11:45.083Z,-0.2
2019-01-31T03:12:35.096Z,-0.2
2019-01-31T03:13:25.142Z,-0.2
2019-01-31T03:14:15.192Z,-0.2
2019-01-31T03:15:05.271Z,-0.2
2019-01-31T03:15:55.035Z,-0.3
2019-01-31T03:16:45.363Z,-0.3
2019-01-31T03:17:35.162Z,-0.3
2019-01-31T03:18:25.499Z,-0.3
2019-01-31T03:19:15.565Z,-0.2
2019-01-31T03:20:05.048Z,-0.3
2019-01-31T03:20:55.670Z,-0.3
2019-01-31T03:21:45.457Z,-0.3
2019-01-31T03:22:35.784Z,-0.2
2019-01-31T03:23:25.950Z,-0.3
2019-01-31T03:24:15.933Z,-0.3
2019-01-31T03:25:05.687Z,-0.3
2019-01-31T03:25:55.729Z,-0.3
2019-01-31T03:26:46.054Z,-0.3
2019-01-31T03:27:35.857Z,-0.3
2019-01-31T03:28:26.174Z,-0.3
2019-01-31T03:29:15.956Z,-0.3
2019-01-31T03:30:06.332Z,-0.3
2019-01-31T03:30:55.859Z,-0.3
2019-01-31T03:31:46.170Z,-0.3
2019-01-31T03:32:36.497Z,-0.3
2019-01-31T03:33:26.598Z,-0.3
2019-01-31T03:34:16.322Z,-0.3
2019-01-31T03:35:06.650Z,-0.3
2019-01-31T03:35:56.703Z,-0.3
2019-01-31T03:36:46.744Z,-0.3
2019-01-31T03:37:36.801Z,-0.3
2019-01-31T03:38:26.972Z,-0.3
2019-01-31T03:39:16.925Z,-0.3
2019-01-31T03:40:09.282Z,-0.3
2019-01-31T03:40:57.038Z,-0.3
2019-01-31T03:41:47.091Z,-0.3
2019-01-31T03:42:36.994Z,-0.3
2019-01-31T03:43:26.649Z,-0.3
2019-01-31T03:44:17.267Z,-0.3
2019-01-31T03:45:07.376Z,-0.2
2019-01-31T03:45:57.134Z,-0.2
2019-01-31T03:46:47.171Z,-0.2
2019-01-31T03:47:37.493Z,-0.2
2019-01-31T03:48:27.571Z,-0.2
2019-01-31T03:49:17.348Z,-0.2
2019-01-31T03:50:09.194Z,-0.1
2019-01-31T03:50:57.451Z,-0.1
2019-01-31T03:51:47.781Z,-0.2
2019-01-31T03:52:37.578Z,-0.1
2019-01-31T03:53:27.913Z,-0.1
2019-01-31T03:54:18.031Z,-0.1
2019-01-31T03:55:07.742Z,-0.1
2019-01-31T03:55:57.799Z,-0.1
2019-01-31T03:56:48.152Z,-0.1
2019-01-31T03:57:38.192Z,-0.1
2019-01-31T03:58:28.242Z,-0.1
2019-01-31T03:59:18.300Z,-0.1
2019-01-31T04:00:08.375Z,-0.1
2019-01-31T04:00:57.883Z,-0.1
2019-01-31T04:01:48.479Z,-0.1
2019-01-31T04:02:38.261Z,0
2019-01-31T04:03:28.312Z,-0.1
2019-01-31T04:04:18.094Z,0
2019-01-31T04:05:08.422Z,0
2019-01-31T04:05:58.886Z,0
2019-01-31T04:06:48.581Z,0
2019-01-31T04:07:38.599Z,0.1
2019-01-31T04:08:28.938Z,0.1
2019-01-31T04:09:18.724Z,0.1
2019-01-31T04:10:20.889Z,0.1
2019-01-31T04:10:59.111Z,0.1
2019-01-31T04:11:49.164Z,0.1
2019-01-31T04:12:39.228Z,0.1
2019-01-31T04:13:29.281Z,0.1
2019-01-31T04:14:19.449Z,0.1
2019-01-31T04:15:09.116Z,0.2
2019-01-31T04:15:59.198Z,0.2
2019-01-31T04:16:49.497Z,0.2
2019-01-31T04:17:39.299Z,0.2
2019-01-31T04:18:29.631Z,0.2
2019-01-31T04:19:19.804Z,0.2
2019-01-31T04:20:09.484Z,0.2
2019-01-31T04:20:59.813Z,0.3
2019-01-31T04:21:49.631Z,0.3
2019-01-31T04:22:39.916Z,0.3
2019-01-31T04:23:30.016Z,0.3
2019-01-31T04:24:20.031Z,0.3
2019-01-31T04:25:24.516Z,0.3
2019-01-31T04:26:00.177Z,0.3
2019-01-31T04:26:50.215Z,0.3
2019-01-31T04:27:40.271Z,0.3
2019-01-31T04:28:32.227Z,0.4
2019-01-31T04:29:20.124Z,0.4
2019-01-31T04:30:10.155Z,0.4
2019-01-31T04:31:00.535Z,0.4
2019-01-31T04:31:50.273Z,0.4
2019-01-31T04:32:40.716Z,0.4
2019-01-31T04:33:30.682Z,0.4
2019-01-31T04:34:20.730Z,0.4
2019-01-31T04:35:10.253Z,0.4
2019-01-31T04:36:00.581Z,0.4
2019-01-31T04:36:50.905Z,0.4
2019-01-31T04:37:40.972Z,0.4
2019-01-31T04:38:31.011Z,0.5
2019-01-31T04:39:20.522Z,0.5
2019-01-31T04:40:11.217Z,0.5
2019-01-31T04:41:01.177Z,0.5
2019-01-31T04:41:50.971Z,0.6
2019-01-31T04:42:41.380Z,0.6
2019-01-31T04:43:31.344Z,0.6
2019-01-31T04:44:20.867Z,0.6
2019-01-31T04:45:11.456Z,0.6
2019-01-31T04:46:00.984Z,0.6
2019-01-31T04:46:51.585Z,0.6
2019-01-31T04:47:41.621Z,0.6
2019-01-31T04:48:31.419Z,0.6
2019-01-31T04:49:21.469Z,0.6
2019-01-31T04:50:11.813Z,0.6
2019-01-31T04:51:01.881Z,0.6
2019-01-31T04:51:51.917Z,0.6
2019-01-31T04:52:41.971Z,0.6
2019-01-31T04:53:32.031Z,0.7
2019-01-31T04:54:21.839Z,0.7
2019-01-31T04:55:12.185Z,0.7
2019-01-31T04:56:01.669Z,0.7
2019-01-31T04:56:52.266Z,0.7
2019-01-31T04:57:42.046Z,0.7
2019-01-31T04:58:32.371Z,0.8
2019-01-31T04:59:21.874Z,0.8
2019-01-31T05:00:12.210Z,0.8
2019-01-31T05:01:02.000Z,0.8
2019-01-31T05:01:52.330Z,0.8
2019-01-31T05:02:42.677Z,0.8
2019-01-31T05:03:32.443Z,0.8
2019-01-31T05:04:22.829Z,0.8
2019-01-31T05:05:12.570Z,0.8
2019-01-31T05:06:02.635Z,0.8
2019-01-31T05:06:52.693Z,0.8
2019-01-31T05:07:43.036Z,0.9
2019-01-31T05:08:33.110Z,0.9
2019-01-31T05:09:23.136Z,0.9
2019-01-31T05:10:12.891Z,0.9
2019-01-31T05:11:02.955Z,0.9
2019-01-31T05:11:53.500Z,0.9
2019-01-31T05:12:43.105Z,0.9
2019-01-31T05:13:33.395Z,0.9
2019-01-31T05:14:23.484Z,0.9
2019-01-31T05:15:13.533Z,0.9
2019-01-31T05:16:05.957Z,0.9
2019-01-31T05:16:53.645Z,0.9
2019-01-31T05:17:43.791Z,1
2019-01-31T05:18:33.481Z,0.9
2019-01-31T05:19:23.811Z,0.9
2019-01-31T05:20:13.874Z,1
2019-01-31T05:21:03.953Z,1
2019-01-31T05:21:53.982Z,1
2019-01-31T05:22:43.821Z,1
2019-01-31T05:23:34.094Z,1
2019-01-31T05:24:23.867Z,1
2019-01-31T05:25:14.211Z,1
2019-01-31T05:26:04.286Z,1
2019-01-31T05:26:54.344Z,1
2019-01-31T05:27:44.093Z,1
2019-01-31T05:28:34.477Z,1
2019-01-31T05:29:24.487Z,1.1
2019-01-31T05:30:14.289Z,1.1
2019-01-31T05:31:04.364Z,1.1
2019-01-31T05:31:54.414Z,1.1
2019-01-31T05:32:44.741Z,1.1
2019-01-31T05:33:34.524Z,1.1
2019-01-31T05:34:24.577Z,1.1
2019-01-31T05:35:14.914Z,1.1
2019-01-31T05:36:04.621Z,1.1
2019-01-31T05:36:54.999Z,1.1
2019-01-31T05:37:45.214Z,1.1
2019-01-31T05:38:35.118Z,1.1
2019-01-31T05:39:24.608Z,1.1
2019-01-31T05:40:15.254Z,1.1
2019-01-31T05:41:05.019Z,1.2
2019-01-31T05:41:55.075Z,1.2
2019-01-31T05:42:45.143Z,1.2
2019-01-31T05:43:35.466Z,1.2
2019-01-31T05:44:25.407Z,1.2
2019-01-31T05:45:15.595Z,1.2
2019-01-31T05:46:05.639Z,1.2
2019-01-31T05:46:55.701Z,1.2
2019-01-31T05:47:45.915Z,1.2
2019-01-31T05:48:35.818Z,1.3
2019-01-31T05:49:25.628Z,1.3
2019-01-31T05:50:15.648Z,1.3
2019-01-31T05:51:05.970Z,1.3
2019-01-31T05:51:56.032Z,1.3
2019-01-31T05:52:46.110Z,1.3
2019-01-31T05:53:35.861Z,1.3
2019-01-31T05:54:26.220Z,1.3
2019-01-31T05:55:16.334Z,1.3
2019-01-31T05:56:06.406Z,1.3
2019-01-31T05:56:56.383Z,1.3
2019-01-31T05:57:46.443Z,1.3
2019-01-31T05:58:36.507Z,1.3
2019-01-31T05:59:26.357Z,1.3
2019-01-31T06:00:16.472Z,1.3
2019-01-31T06:01:06.662Z,1.3
2019-01-31T06:01:56.460Z,1.3
2019-01-31T06:02:46.763Z,1.3
2019-01-31T06:03:36.824Z,1.3
2019-01-31T06:04:26.656Z,1.3
2019-01-31T06:06:24.669Z,1.3
2019-01-31T06:07:14.714Z,1.3
2019-01-31T06:08:04.885Z,1.3
2019-01-31T06:08:54.936Z,1.3
2019-01-31T06:09:44.887Z,1.4
2019-01-31T06:10:35.494Z,1.4
2019-01-31T06:11:25.007Z,1.4
2019-01-31T06:12:15.084Z,1.4
2019-01-31T06:13:05.134Z,1.4
2019-01-31T06:13:55.301Z,1.4
2019-01-31T06:14:45.236Z,1.4
2019-01-31T06:15:35.018Z,1.4
2019-01-31T06:16:25.059Z,1.4
2019-01-31T06:17:15.409Z,1.4
2019-01-31T06:18:05.183Z,1.5
2019-01-31T06:18:55.346Z,1.5
2019-01-31T06:19:45.281Z,1.5
2019-01-31T06:20:35.382Z,1.5
2019-01-31T06:21:25.410Z,1.6
2019-01-31T06:22:15.733Z,1.6
2019-01-31T06:23:05.516Z,1.6
2019-01-31T06:23:55.853Z,1.6
2019-01-31T06:24:45.642Z,1.6
2019-01-31T06:25:35.691Z,1.6
2019-01-31T06:26:26.020Z,1.6
2019-01-31T06:27:15.803Z,1.6
2019-01-31T06:28:05.857Z,1.6
2019-01-31T06:28:56.206Z,1.6
2019-01-31T06:29:46.250Z,1.6
2019-01-31T06:30:36.113Z,1.6
2019-01-31T06:31:26.383Z,1.6
2019-01-31T06:32:16.160Z,1.6
2019-01-31T06:33:06.492Z,1.6
2019-01-31T06:33:56.638Z,1.6
2019-01-31T06:34:46.599Z,1.6
2019-01-31T06:35:36.384Z,1.7
2019-01-31T06:36:26.710Z,1.7
2019-01-31T06:37:16.212Z,1.7
2019-01-31T06:38:06.652Z,1.7
2019-01-31T06:38:56.612Z,1.8
2019-01-31T06:39:46.680Z,1.8
2019-01-31T06:40:36.992Z,1.8
2019-01-31T06:41:27.053Z,1.8
2019-01-31T06:42:16.817Z,1.9
2019-01-31T06:43:06.612Z,1.9
2019-01-31T06:43:57.222Z,1.9
2019-01-31T06:44:47.279Z,2
2019-01-31T06:45:37.330Z,2
2019-01-31T06:46:27.396Z,2.1
2019-01-31T06:47:17.445Z,2.1
2019-01-31T06:48:07.534Z,2.1
2019-01-31T06:48:57.015Z,2.1
2019-01-31T06:49:47.079Z,2.1
2019-01-31T06:50:37.679Z,2.2
2019-01-31T06:51:27.731Z,2.2
2019-01-31T06:52:17.789Z,2.2
2019-01-31T06:53:07.853Z,2.3
2019-01-31T06:53:57.908Z,2.3
2019-01-31T06:54:47.691Z,2.3
2019-01-31T06:55:37.740Z,2.3
2019-01-31T06:56:28.195Z,2.3
2019-01-31T06:57:17.851Z,2.3
2019-01-31T06:58:07.921Z,2.3
2019-01-31T06:58:57.974Z,2.4
2019-01-31T06:59:48.308Z,2.4
2019-01-31T07:00:38.355Z,2.4
2019-01-31T07:01:28.443Z,2.4
2019-01-31T07:02:18.486Z,2.4
2019-01-31T07:03:08.534Z,2.4
2019-01-31T07:03:58.590Z,2.5
2019-01-31T07:08:25.232Z,2.6
2019-01-31T07:09:00.125Z,2.6
2019-01-31T07:09:50.180Z,2.6
2019-01-31T07:10:40.500Z,2.6
2019-01-31T07:11:34.623Z,2.6
2019-01-31T07:12:20.613Z,2.7
2019-01-31T07:13:10.390Z,2.7
2019-01-31T07:14:00.460Z,2.7
2019-01-31T07:14:50.505Z,2.8
2019-01-31T07:15:40.564Z,2.8
2019-01-31T07:16:30.905Z,2.8
2019-01-31T07:17:20.688Z,2.9
2019-01-31T07:18:11.015Z,2.9
2019-01-31T07:19:01.085Z,3
2019-01-31T07:19:51.147Z,3.1
2019-01-31T07:20:40.934Z,3.1
2019-01-31T07:21:31.239Z,3.2
2019-01-31T07:22:21.299Z,3.3
2019-01-31T07:23:11.084Z,3.3
2019-01-31T07:24:01.538Z,3.4
2019-01-31T07:24:51.477Z,3.4
2019-01-31T07:25:41.532Z,3.6
2019-01-31T07:26:31.708Z,3.6
2019-01-31T07:27:21.662Z,3.7
2019-01-31T07:28:11.429Z,3.8
2019-01-31T07:29:01.200Z,3.9
2019-01-31T07:29:51.821Z,4
2019-01-31T07:30:41.871Z,4.1
2019-01-31T07:31:31.724Z,4.2
2019-01-31T07:32:21.709Z,4.3
2019-01-31T07:33:11.773Z,4.4
2019-01-31T07:34:01.838Z,4.5
2019-01-31T07:34:51.619Z,4.6
2019-01-31T07:35:42.096Z,4.7
2019-01-31T07:36:32.298Z,4.8
2019-01-31T07:37:22.127Z,4.9
2019-01-31T07:38:12.106Z,5.1
2019-01-31T07:39:02.178Z,5.1
2019-01-31T07:39:52.218Z,5.3
2019-01-31T07:40:42.005Z,5.4
2019-01-31T07:41:42.746Z,5.6
2019-01-31T07:42:22.121Z,5.8
2019-01-31T07:43:12.480Z,5.9
2019-01-31T07:44:02.518Z,6.1
2019-01-31T07:44:52.305Z,6.3
2019-01-31T07:45:42.630Z,6.5
2019-01-31T07:46:32.415Z,6.8
2019-01-31T07:47:23.036Z,6.9
2019-01-31T07:48:13.083Z,7.3
2019-01-31T07:49:02.868Z,7.6
2019-01-31T07:49:53.207Z,7.9
2019-01-31T07:50:42.987Z,8.4
2019-01-31T07:51:33.323Z,8.9
2019-01-31T07:52:23.092Z,9.5
2019-01-31T07:53:14.981Z,10.2
2019-01-31T07:54:03.218Z,10.9
2019-01-31T07:54:53.537Z,11.6
2019-01-31T07:55:43.602Z,12.4
2019-01-31T07:56:33.382Z,13
2019-01-31T07:57:23.715Z,13.8
2019-01-31T07:58:13.773Z,14.4
2019-01-31T07:59:03.830Z,15.3
2019-01-31T07:59:53.887Z,16.1
2019-01-31T08:00:43.937Z,16.9
2019-01-31T08:01:34.007Z,17.8
2019-01-31T08:02:23.784Z,18.8
2019-01-31T08:03:13.842Z,19.5
2019-01-31T08:04:04.655Z,20.3
2019-01-31T08:04:54.225Z,21
2019-01-31T08:05:43.726Z,21.7
2019-01-31T08:06:33.913Z,22.4
2019-01-31T08:07:24.424Z,23.2
2019-01-31T08:08:14.469Z,24
2019-01-31T08:09:04.520Z,24.8
2019-01-31T08:09:57.193Z,25.5
2019-01-31T08:10:44.347Z,26.6
2019-01-31T08:11:34.691Z,27.1
2019-01-31T08:12:24.748Z,27.9
2019-01-31T08:13:14.536Z,28.4
2019-01-31T08:14:04.871Z,28.8
2019-01-31T08:14:54.923Z,29.4
2019-01-31T08:15:44.544Z,29.9
2019-01-31T08:16:35.033Z,30.4
2019-01-31T08:17:25.091Z,30.9
2019-01-31T08:18:15.171Z,31.6
2019-01-31T08:19:05.226Z,32.3
2019-01-31T08:19:55.256Z,33.1
2019-01-31T08:20:45.158Z,33.8
2019-01-31T08:21:35.381Z,34.3
2019-01-31T08:22:25.168Z,34.6
2019-01-31T08:23:15.501Z,34.7
2019-01-31T08:24:05.393Z,34.7
2019-01-31T08:24:55.068Z,34.6
2019-01-31T08:25:45.400Z,34.6
2019-01-31T08:26:35.729Z,34.4
2019-01-31T08:27:25.504Z,34.4
2019-01-31T08:28:15.848Z,34.4
2019-01-31T08:29:05.893Z,34.4
2019-01-31T08:29:55.678Z,34.3
2019-01-31T08:30:45.754Z,34.3
2019-01-31T08:31:36.067Z,34.3
2019-01-31T08:32:26.135Z,34.4
2019-01-31T08:33:15.910Z,34.4
2019-01-31T08:34:06.238Z,34.4
2019-01-31T08:34:55.756Z,34.5
2019-01-31T08:35:46.081Z,34.6
2019-01-31T08:36:36.415Z,34.7
2019-01-31T08:37:26.417Z,34.8
2019-01-31T08:38:16.255Z,35
2019-01-31T08:39:06.698Z,35.3
2019-01-31T08:39:56.660Z,35.8
2019-01-31T08:40:46.707Z,36.4
2019-01-31T08:41:36.479Z,36.9
2019-01-31T08:42:26.539Z,37.4
2019-01-31T08:43:16.324Z,37.7
2019-01-31T08:44:06.689Z,37.9
2019-01-31T08:44:56.988Z,38
2019-01-31T08:45:47.069Z,38
2019-01-31T08:46:36.824Z,37.9
2019-01-31T08:47:26.647Z,37.9
2019-01-31T08:48:17.226Z,38
2019-01-31T08:49:06.999Z,38.3
2019-01-31T08:49:57.347Z,38.8
2019-01-31T08:50:47.124Z,39.5
2019-01-31T08:51:37.301Z,40.4
2019-01-31T08:52:27.368Z,41.4
2019-01-31T08:53:17.281Z,42.4
2019-01-31T08:54:07.356Z,43.4
2019-01-31T08:54:57.685Z,44.6
2019-01-31T08:55:49.335Z,45.6
2019-01-31T08:56:37.254Z,46.7
2019-01-31T08:57:27.586Z,47.6
2019-01-31T08:58:17.930Z,48.6
2019-01-31T08:59:07.486Z,49.5
2019-01-31T08:59:57.748Z,50.4
2019-01-31T09:00:47.820Z,51.3
2019-01-31T09:01:38.208Z,52.1
2019-01-31T09:02:27.926Z,52.9
2019-01-31T09:03:18.261Z,53.6
2019-01-31T09:04:08.319Z,54.4
2019-01-31T09:04:58.381Z,55.1
2019-01-31T09:05:48.429Z,55.9
2019-01-31T09:06:38.493Z,56.5
2019-01-31T09:07:31.243Z,57.1
2019-01-31T09:09:08.388Z,58.4
2019-01-31T09:09:58.727Z,58.9
2019-01-31T09:10:48.785Z,59.8
2019-01-31T09:11:38.085Z,61.6
2019-01-31T09:12:28.897Z,62.1
2019-01-31T09:13:18.958Z,60.4
2019-01-31T09:14:59.072Z,53.3
2019-01-31T09:15:49.132Z,50.3
2019-01-31T09:16:39.200Z,48.7
2019-01-31T09:17:28.500Z,47.7
2019-01-31T09:18:19.340Z,47.1
2019-01-31T09:19:09.233Z,46.9
2019-01-31T09:19:59.143Z,46.9
2019-01-31T09:20:49.499Z,47.3
2019-01-31T09:21:38.787Z,47.8
2019-01-31T09:22:29.317Z,48.5
2019-01-31T09:23:19.652Z,49.3
2019-01-31T09:24:09.161Z,50.2
2019-01-31T09:24:59.779Z,51.2
2019-01-31T09:25:49.844Z,52.3
2019-01-31T09:26:39.340Z,53.3
2019-01-31T09:27:29.391Z,54.3
2019-01-31T09:28:19.742Z,55.1
2019-01-31T09:29:10.056Z,56
2019-01-31T09:30:00.241Z,56.8
2019-01-31T09:30:50.182Z,57.6
2019-01-31T09:31:39.681Z,58.1
2019-01-31T09:32:30.312Z,58.5
2019-01-31T09:33:20.362Z,59.4
2019-01-31T09:34:10.133Z,58.4
2019-01-31T09:35:00.203Z,55.4
2019-01-31T09:35:50.251Z,52.5
2019-01-31T09:36:40.586Z,50.9
2019-01-31T09:37:30.638Z,49.8
2019-01-31T09:38:20.156Z,48.8
2019-01-31T09:39:10.771Z,48.4
2019-01-31T09:40:00.836Z,48.3
2019-01-31T09:40:50.608Z,48.4
2019-01-31T09:41:40.951Z,48.4
2019-01-31T09:42:30.990Z,48.3
2019-01-31T09:43:21.066Z,47.9
2019-01-31T09:44:11.128Z,47.6
2019-01-31T09:45:01.320Z,47.1
2019-01-31T09:45:50.955Z,46.6
2019-01-31T09:46:40.823Z,46.3
2019-01-31T09:47:33.779Z,45.9
2019-01-31T09:48:21.140Z,45.6
2019-01-31T09:49:11.206Z,45.4
2019-01-31T09:50:01.190Z,45.1
2019-01-31T09:50:51.020Z,44.7
2019-01-31T09:51:41.653Z,44.3
2019-01-31T09:52:31.700Z,43.8
2019-01-31T09:53:21.478Z,43.3
2019-01-31T09:54:11.850Z,42.9
2019-01-31T09:55:01.939Z,42.6
2019-01-31T09:55:51.383Z,42.4
2019-01-31T09:56:41.732Z,42.1
2019-01-31T09:57:32.068Z,41.8
2019-01-31T09:58:22.230Z,41.4
2019-01-31T09:59:11.885Z,41
2019-01-31T10:00:01.991Z,40.8
2019-01-31T10:00:52.009Z,40.6
2019-01-31T10:01:42.347Z,40.4
2019-01-31T10:02:32.407Z,40
2019-01-31T10:03:22.469Z,39.7
2019-01-31T10:04:12.530Z,39.3
2019-01-31T10:05:02.589Z,39.1
2019-01-31T10:07:24.457Z,39.1
2019-01-31T10:08:14.589Z,38.9
2019-01-31T10:09:04.285Z,38.7
2019-01-31T10:09:54.619Z,38.4
2019-01-31T10:10:45.357Z,38.1
2019-01-31T10:11:33.976Z,37.9
2019-01-31T10:12:25.781Z,37.6
2019-01-31T10:13:14.937Z,37.3
2019-01-31T10:14:05.021Z,37
2019-01-31T10:14:55.209Z,36.7
2019-01-31T10:15:44.864Z,36.3
2019-01-31T10:16:35.125Z,36
2019-01-31T10:17:25.464Z,35.6
2019-01-31T10:18:15.383Z,35.3
2019-01-31T10:19:05.251Z,35
2019-01-31T10:19:55.592Z,34.8
2019-01-31T10:20:45.127Z,34.5
2019-01-31T10:21:35.825Z,34.3
2019-01-31T10:22:25.795Z,34
2019-01-31T10:23:15.740Z,33.8
2019-01-31T10:24:05.618Z,33.6
2019-01-31T10:24:56.854Z,33.4
2019-01-31T10:25:45.486Z,33.2
2019-01-31T10:26:35.785Z,33
2019-01-31T10:27:25.295Z,32.9
2019-01-31T10:28:15.893Z,32.7
2019-01-31T10:29:05.968Z,32.5
2019-01-31T10:29:56.080Z,32.4
2019-01-31T10:30:45.809Z,32.2
2019-01-31T10:31:36.135Z,32.1
2019-01-31T10:32:26.195Z,31.9
2019-01-31T10:33:15.983Z,31.8
2019-01-31T10:34:06.313Z,31.6
2019-01-31T10:34:56.370Z,31.4
2019-01-31T10:35:46.142Z,31.3
2019-01-31T10:36:36.215Z,31.1
2019-01-31T10:37:26.547Z,30.9
2019-01-31T10:38:16.615Z,30.8
2019-01-31T10:39:06.377Z,30.6
2019-01-31T10:39:56.717Z,30.5
2019-01-31T10:40:46.792Z,30.3
2019-01-31T10:41:36.562Z,30.1
2019-01-31T10:42:26.910Z,30
2019-01-31T10:43:16.412Z,29.9
2019-01-31T10:44:06.750Z,29.8
2019-01-31T10:44:57.077Z,29.6
2019-01-31T10:45:46.887Z,29.5
2019-01-31T10:46:37.042Z,29.4
2019-01-31T10:47:26.977Z,29.3
2019-01-31T10:48:17.032Z,29.2
2019-01-31T10:49:07.087Z,29.1
2019-01-31T10:49:57.426Z,29
2019-01-31T10:50:47.494Z,28.9
2019-01-31T10:51:37.279Z,28.9
2019-01-31T10:52:27.624Z,28.8
2019-01-31T10:53:17.746Z,28.7
2019-01-31T10:54:07.459Z,28.6
2019-01-31T10:54:57.789Z,28.6
2019-01-31T10:55:47.578Z,28.5
2019-01-31T10:56:37.724Z,28.5
2019-01-31T10:57:27.710Z,28.4
2019-01-31T10:58:18.146Z,28.3
2019-01-31T10:59:08.077Z,28.3
2019-01-31T10:59:58.131Z,28.3
2019-01-31T11:00:47.910Z,28.2
2019-01-31T11:01:38.253Z,28.1
2019-01-31T11:02:28.309Z,28.1
2019-01-31T11:03:18.085Z,28.1
2019-01-31T11:04:08.423Z,28
2019-01-31T11:04:58.490Z,28
2019-01-31T11:05:48.540Z,27.9
2019-01-31T11:06:38.615Z,27.9
2019-01-31T11:07:28.797Z,27.9
2019-01-31T11:11:38.950Z,27.8
2019-01-31T11:16:39.312Z,27.9
2019-01-31T11:17:29.079Z,27.9
2019-01-31T11:18:18.880Z,27.9
2019-01-31T11:19:14.352Z,27.9
2019-01-31T11:19:59.262Z,28
2019-01-31T11:20:49.596Z,28
2019-01-31T11:21:39.660Z,28
2019-01-31T11:22:29.449Z,28
2019-01-31T11:23:19.499Z,28
2019-01-31T11:24:09.839Z,28
2019-01-31T11:24:59.886Z,27.9
2019-01-31T11:25:49.942Z,27.9
2019-01-31T11:27:30.064Z,27.7
2019-01-31T11:28:20.121Z,27.6
2019-01-31T11:29:09.633Z,27.4
2019-01-31T11:30:00.366Z,27.3
2019-01-31T11:30:49.744Z,27.2
2019-01-31T11:31:40.362Z,27
2019-01-31T11:32:30.146Z,26.8
2019-01-31T11:33:20.599Z,26.6
2019-01-31T11:34:10.256Z,26.4
2019-01-31T11:35:00.778Z,26.3
2019-01-31T11:35:50.648Z,26.2
2019-01-31T11:36:40.713Z,26.1
2019-01-31T11:37:30.769Z,26.1
2019-01-31T11:38:20.275Z,26
2019-01-31T11:39:10.619Z,25.9
2019-01-31T11:40:00.664Z,25.9
2019-01-31T11:40:50.996Z,25.9
2019-01-31T11:41:40.797Z,25.9
2019-01-31T11:42:31.112Z,25.9