createdAt,value
2023-05-10T00:01:28.901Z,15.50
2023-05-10T00:03:55.679Z,15.60
2023-05-10T00:06:22.530Z,15.60
2023-05-10T00:08:49.224Z,15.60
2023-05-10T00:11:15.994Z,15.70
2023-05-10T00:13:42.728Z,15.60
2023-05-10T00:16:09.481Z,15.70
2023-05-10T00:18:36.210Z,15.60
2023-05-10T00:21:02.912Z,15.70
2023-05-10T00:23:29.604Z,15.70
2023-05-10T00:25:56.786Z,15.70
2023-05-10T00:28:23.677Z,15.70
2023-05-10T00:30:50.517Z,15.70
2023-05-10T00:33:17.423Z,15.60
2023-05-10T00:35:44.122Z,15.60
2023-05-10T00:38:11.529Z,15.60
2023-05-10T00:40:38.575Z,15.70
2023-05-10T00:43:05.929Z,15.70
2023-05-10T00:45:34.043Z,15.70
2023-05-10T00:48:03.339Z,15.70
2023-05-10T00:50:31.703Z,15.70
2023-05-10T00:53:00.196Z,15.70
2023-05-10T00:55:27.185Z,15.60
2023-05-10T00:57:54.912Z,15.50
2023-05-10T01:00:21.673Z,15.50
2023-05-10T01:02:48.864Z,15.50
2023-05-10T01:05:16.165Z,15.50
2023-05-10T01:07:43.079Z,15.60
2023-05-10T01:10:10.436Z,15.70
2023-05-10T01:12:39.314Z,15.70
2023-05-10T01:15:08.694Z,15.70
2023-05-10T01:17:38.687Z,15.70
2023-05-10T01:20:06.471Z,15.70
2023-05-10T01:22:48.263Z,15.70
2023-05-10T01:25:56.693Z,15.70
2023-05-10T01:28:51.822Z,15.70
2023-05-10T01:31:44.615Z,15.70
2023-05-10T01:34:21.138Z,15.70
2023-05-10T01:37:03.726Z,15.60
2023-05-10T01:39:39.188Z,15.60
2023-05-10T01:42:15.632Z,15.50
2023-05-10T01:45:19.082Z,15.50
2023-05-10T01:47:51.300Z,15.60
2023-05-10T01:50:25.624Z,15.60
2023-05-10T01:52:55.693Z,15.50
2023-05-10T01:55:26.477Z,15.40
2023-05-10T01:58:01.169Z,15.40
2023-05-10T02:00:29.787Z,15.40
2023-05-10T02:02:57.201Z,15.40
2023-05-10T02:05:25.217Z,15.30
2023-05-10T02:07:53.523Z,15.40
2023-05-10T02:10:21.636Z,15.30
2023-05-10T02:12:49.623Z,15.30
2023-05-10T02:15:22.238Z,15.20
2023-05-10T02:17:49.452Z,15.30
2023-05-10T02:20:17.632Z,15.30
2023-05-10T02:22:48.025Z,15.30
2023-05-10T02:25:16.735Z,15.40
2023-05-10T02:27:45.645Z,15.40
2023-05-10T02:30:13.830Z,15.40
2023-05-10T02:32:41.560Z,15.40
2023-05-10T02:35:10.819Z,15.30
2023-05-10T02:37:39.491Z,15.30
2023-05-10T02:40:07.653Z,15.20
2023-05-10T02:42:37.871Z,15.20
2023-05-10T02:45:11.851Z,15.20
2023-05-10T02:47:38.909Z,15.10
2023-05-10T02:50:06.517Z,15.10
2023-05-10T02:52:41.363Z,15.10
2023-05-10T02:55:11.021Z,15.00
2023-05-10T02:57:42.364Z,14.90
2023-05-10T03:00:09.537Z,15.00
2023-05-10T03:02:37.336Z,15.00
2023-05-10T03:05:04.561Z,15.00
2023-05-10T03:07:31.464Z,15.00
2023-05-10T03:09:58.340Z,15.00
2023-05-10T03:12:46.285Z,15.00
2023-05-10T03:15:35.696Z,15.00
2023-05-10T03:18:13.203Z,14.90
2023-05-10T03:20:51.358Z,14.90
2023-05-10T03:23:35.845Z,14.90
2023-05-10T03:26:03.801Z,14.80
2023-05-10T03:28:32.377Z,14.70
2023-05-10T03:31:00.582Z,14.70
2023-05-10T03:33:27.527Z,14.80
2023-05-10T03:35:54.361Z,14.80
2023-05-10T03:38:21.099Z,14.80
2023-05-10T03:40:47.799Z,14.70
2023-05-10T03:43:14.512Z,14.70
2023-05-10T03:45:41.337Z,14.70
2023-05-10T03:48:08.087Z,14.70
2023-05-10T03:50:34.852Z,14.60
2023-05-10T03:53:01.592Z,14.60
2023-05-10T03:55:29.201Z,14.50
2023-05-10T03:57:55.953Z,14.50
2023-05-10T04:00:22.680Z,14.40
2023-05-10T04:02:49.585Z,14.30
2023-05-10T04:05:16.660Z,14.20
2023-05-10T04:07:45.260Z,14.10
2023-05-10T04:10:12.584Z,14.00
2023-05-10T04:12:39.322Z,13.90
2023-05-10T04:15:07.511Z,13.90
2023-05-10T04:17:34.303Z,13.90
2023-05-10T04:20:01.078Z,13.90
2023-05-10T04:22:28.790Z,13.90
2023-05-10T04:24:55.550Z,13.90
2023-05-10T04:27:22.290Z,13.90
2023-05-10T04:29:49.574Z,13.90
2023-05-10T04:32:17.343Z,13.90
2023-05-10T04:34:44.886Z,13.90
2023-05-10T04:37:11.548Z,13.90
2023-05-10T04:39:40.194Z,13.90
2023-05-10T04:42:08.308Z,13.90
2023-05-10T04:44:35.171Z,13.90
2023-05-10T04:47:03.208Z,13.90
2023-05-10T04:49:30.780Z,14.00
2023-05-10T04:51:57.464Z,14.00
2023-05-10T04:54:24.560Z,14.00
2023-05-10T04:56:51.222Z,13.90
2023-05-10T04:59:18.190Z,13.90
2023-05-10T05:01:44.932Z,14.00
2023-05-10T05:04:11.663Z,14.10
2023-05-10T05:06:38.357Z,14.10
2023-05-10T05:09:05.130Z,14.10
2023-05-10T05:11:31.901Z,14.10
2023-05-10T05:14:00.233Z,14.30
2023-05-10T05:16:27.471Z,14.20
2023-05-10T05:18:54.414Z,14.30
2023-05-10T05:21:21.314Z,14.30
2023-05-10T05:23:48.410Z,14.30
2023-05-10T05:26:16.058Z,14.30
2023-05-10T05:28:43.191Z,14.30
2023-05-10T05:31:10.166Z,14.40
2023-05-10T05:33:37.251Z,14.50
2023-05-10T05:36:05.688Z,14.50
2023-05-10T05:38:32.447Z,14.60
2023-05-10T05:40:59.246Z,14.70
2023-05-10T05:43:26.119Z,14.80
2023-05-10T05:45:58.757Z,14.90
2023-05-10T05:48:25.876Z,15.00
2023-05-10T05:50:56.779Z,15.00
2023-05-10T05:53:24.251Z,14.90
2023-05-10T05:55:55.418Z,15.00
2023-05-10T05:58:23.134Z,15.00
2023-05-10T06:00:50.283Z,15.00
2023-05-10T06:03:17.112Z,15.00
2023-05-10T06:05:43.857Z,15.00
2023-05-10T06:08:10.997Z,15.10
2023-05-10T06:10:38.105Z,15.10
2023-05-10T06:13:04.988Z,15.20
2023-05-10T06:15:31.809Z,15.30
2023-05-10T06:17:58.549Z,15.30
2023-05-10T06:20:25.233Z,15.40
2023-05-10T06:22:51.990Z,15.50
2023-05-10T06:25:19.415Z,15.60
2023-05-10T06:27:49.771Z,15.60
2023-05-10T06:30:18.660Z,15.70
2023-05-10T06:32:46.192Z,15.70
2023-05-10T06:35:13.041Z,15.70
2023-05-10T06:37:40.039Z,15.70
2023-05-10T06:40:07.848Z,15.70
2023-05-10T06:42:34.644Z,15.80
2023-05-10T06:45:01.335Z,15.90
2023-05-10T06:47:28.157Z,15.90
2023-05-10T06:49:54.946Z,16.00
2023-05-10T06:52:21.844Z,16.00
2023-05-10T06:54:48.550Z,16.10
2023-05-10T06:57:30.040Z,16.20
2023-05-10T07:00:01.619Z,16.30
2023-05-10T07:02:28.400Z,16.50
2023-05-10T07:04:55.391Z,16.60
2023-05-10T07:07:22.361Z,16.70
2023-05-10T07:09:50.689Z,16.80
2023-05-10T07:12:17.786Z,16.90
2023-05-10T07:14:44.536Z,17.10
2023-05-10T07:17:11.311Z,17.20
2023-05-10T07:19:38.230Z,17.40
2023-05-10T07:22:05.072Z,17.80
2023-05-10T07:24:33.067Z,18.20
2023-05-10T07:26:59.804Z,18.70
2023-05-10T07:29:26.993Z,18.90
2023-05-10T07:31:55.396Z,19.00
2023-05-10T07:34:26.365Z,19.00
2023-05-10T07:36:53.927Z,18.80
2023-05-10T07:39:27.859Z,18.50
2023-05-10T07:41:58.323Z,18.20
2023-05-10T07:44:25.065Z,18.10
2023-05-10T07:46:51.956Z,18.10
2023-05-10T07:49:18.943Z,18.40
2023-05-10T07:51:45.796Z,18.30
2023-05-10T07:54:13.576Z,18.40
2023-05-10T07:56:41.575Z,18.50
2023-05-10T07:59:10.096Z,18.50
2023-05-10T08:01:38.145Z,18.50
2023-05-10T08:04:05.010Z,18.50
2023-05-10T08:06:31.792Z,18.50
2023-05-10T08:08:58.594Z,18.50
2023-05-10T08:11:26.219Z,18.40
2023-05-10T08:13:56.820Z,18.30
2023-05-10T08:16:23.837Z,18.30
2023-05-10T08:18:51.747Z,18.30
2023-05-10T08:21:18.690Z,18.40
2023-05-10T08:23:45.427Z,18.40
2023-05-10T08:26:12.518Z,18.50
2023-05-10T08:28:39.336Z,18.50
2023-05-10T08:31:06.408Z,18.40
2023-05-10T08:33:33.431Z,18.40
2023-05-10T08:36:00.214Z,18.50
2023-05-10T08:38:28.169Z,18.40
2023-05-10T08:40:59.829Z,18.40
2023-05-10T08:43:31.043Z,18.40
2023-05-10T08:46:01.782Z,18.10
2023-05-10T08:48:31.059Z,18.00
2023-05-10T08:50:59.972Z,17.90
2023-05-10T08:53:29.685Z,17.70
2023-05-10T08:55:56.783Z,17.60
2023-05-10T08:58:23.794Z,17.60
2023-05-10T09:00:54.494Z,17.60
2023-05-10T09:03:21.609Z,17.60
2023-05-10T09:05:49.838Z,17.60
2023-05-10T09:08:19.345Z,17.90
2023-05-10T09:10:48.409Z,18.10
2023-05-10T09:13:16.633Z,18.10
2023-05-10T09:15:45.067Z,17.90
2023-05-10T09:18:12.675Z,17.80
2023-05-10T09:20:39.508Z,18.00
2023-05-10T09:23:06.865Z,18.10
2023-05-10T09:25:37.384Z,18.00
2023-05-10T09:28:08.404Z,17.90
2023-05-10T09:30:35.403Z,17.70
2023-05-10T09:33:02.680Z,17.60
2023-05-10T09:35:31.476Z,17.80
2023-05-10T09:38:03.407Z,18.20
2023-05-10T09:40:31.034Z,18.50
2023-05-10T09:43:02.510Z,18.60
2023-05-10T09:45:31.354Z,18.50
2023-05-10T09:47:59.692Z,18.00
2023-05-10T09:50:28.333Z,17.50
2023-05-10T09:53:00.102Z,17.10
2023-05-10T09:55:47.773Z,16.80
2023-05-10T09:58:15.625Z,16.60
2023-05-10T10:00:48.576Z,16.30
2023-05-10T10:03:17.557Z,16.20
2023-05-10T10:05:45.829Z,16.10
2023-05-10T10:08:13.374Z,15.90
2023-05-10T10:10:46.342Z,16.00
2023-05-10T10:13:13.862Z,16.10
2023-05-10T10:15:40.895Z,16.10
2023-05-10T10:18:08.899Z,16.20
2023-05-10T10:20:38.541Z,16.20
2023-05-10T10:23:05.221Z,16.20
2023-05-10T10:25:32.659Z,16.20
2023-05-10T10:28:19.587Z,16.10
2023-05-10T10:30:49.752Z,16.40
2023-05-10T10:33:56.747Z,16.90
2023-05-10T10:36:23.505Z,17.30
2023-05-10T10:38:53.932Z,17.40
2023-05-10T10:41:38.476Z,17.40
2023-05-10T10:44:27.480Z,17.50
2023-05-10T10:47:15.449Z,17.60
2023-05-10T10:49:42.606Z,17.70
2023-05-10T10:52:24.123Z,17.80
2023-05-10T10:54:59.970Z,17.90
2023-05-10T10:57:27.685Z,17.80
2023-05-10T11:00:23.684Z,18.00
2023-05-10T11:03:09.652Z,18.10
2023-05-10T11:05:39.611Z,18.00
2023-05-10T11:08:19.853Z,17.90
2023-05-10T11:11:01.372Z,18.00
2023-05-10T11:13:38.323Z,18.00
2023-05-10T11:16:22.740Z,18.10
2023-05-10T11:19:14.232Z,18.10
2023-05-10T11:22:12.693Z,18.20
2023-05-10T11:24:39.451Z,18.20
2023-05-10T11:27:07.257Z,18.10
2023-05-10T11:29:33.940Z,18.10
2023-05-10T11:32:01.191Z,18.20
2023-05-10T11:34:31.247Z,18.40
2023-05-10T11:36:58.697Z,18.40
2023-05-10T11:39:32.963Z,18.50
2023-05-10T11:42:00.484Z,18.60
2023-05-10T11:44:34.045Z,18.50
2023-05-10T11:47:01.876Z,18.60
2023-05-10T11:49:28.886Z,18.20
2023-05-10T11:52:06.173Z,18.00
2023-05-10T11:54:32.959Z,17.90
2023-05-10T11:56:59.713Z,17.80
2023-05-10T11:59:26.509Z,17.70
2023-05-10T12:01:53.333Z,17.60
2023-05-10T12:04:20.460Z,17.70
2023-05-10T12:06:47.667Z,17.70
2023-05-10T12:09:15.297Z,17.80
2023-05-10T12:11:44.369Z,18.00
2023-05-10T12:14:11.731Z,18.10
2023-05-10T12:16:38.664Z,18.10
2023-05-10T12:19:06.421Z,18.20
2023-05-10T12:21:34.530Z,17.90
2023-05-10T12:24:03.570Z,17.30
2023-05-10T12:26:30.868Z,16.80
2023-05-10T12:29:17.193Z,16.40
2023-05-10T12:31:58.220Z,16.20
2023-05-10T12:34:35.166Z,16.10
2023-05-10T12:37:02.099Z,16.10
2023-05-10T12:39:43.503Z,16.10
2023-05-10T12:42:11.264Z,16.20
2023-05-10T12:44:37.990Z,16.30
2023-05-10T12:47:04.787Z,16.50
2023-05-10T12:49:31.726Z,16.60
2023-05-10T12:51:58.442Z,16.60
2023-05-10T12:54:25.164Z,16.80
2023-05-10T12:56:52.202Z,16.90
2023-05-10T12:59:18.918Z,17.00
2023-05-10T13:01:45.941Z,17.10
2023-05-10T13:04:13.026Z,17.00
2023-05-10T13:06:39.777Z,17.00
2023-05-10T13:09:06.728Z,16.90
2023-05-10T13:11:33.719Z,16.80
2023-05-10T13:14:00.758Z,16.40
2023-05-10T13:16:27.824Z,16.30
2023-05-10T13:18:54.606Z,16.10
2023-05-10T13:21:21.379Z,16.10
2023-05-10T13:23:48.082Z,15.80
2023-05-10T13:26:14.941Z,15.80
2023-05-10T13:28:42.003Z,15.60
2023-05-10T13:31:08.961Z,15.40
2023-05-10T13:33:35.680Z,15.30
2023-05-10T13:36:02.607Z,15.20
2023-05-10T13:38:29.276Z,15.20
2023-05-10T13:40:56.244Z,15.30
2023-05-10T13:43:23.037Z,15.50
2023-05-10T13:45:49.796Z,15.60
2023-05-10T13:48:17.097Z,15.80
2023-05-10T13:50:44.333Z,16.00
2023-05-10T13:53:11.135Z,16.00
2023-05-10T13:55:37.841Z,16.00
2023-05-10T13:58:05.038Z,16.10
2023-05-10T14:00:32.101Z,16.10
2023-05-10T14:02:59.662Z,15.90
2023-05-10T14:05:26.800Z,15.70
2023-05-10T14:07:53.796Z,15.60
2023-05-10T14:10:21.004Z,15.50
2023-05-10T14:12:47.750Z,15.30
2023-05-10T14:15:14.659Z,15.00
2023-05-10T14:17:41.672Z,14.80
2023-05-10T14:20:09.423Z,14.60
2023-05-10T14:22:36.460Z,14.30
2023-05-10T14:25:03.451Z,14.10
2023-05-10T14:27:31.233Z,14.10
2023-05-10T14:29:58.057Z,14.00
2023-05-10T14:32:24.854Z,14.00
2023-05-10T14:34:51.575Z,13.90
2023-05-10T14:37:18.278Z,13.90
2023-05-10T14:39:44.991Z,13.90
2023-05-10T14:42:11.678Z,13.90
2023-05-10T14:44:38.374Z,13.90
2023-05-10T14:47:05.098Z,13.90
2023-05-10T14:49:31.794Z,13.70
2023-05-10T14:51:58.506Z,13.70
2023-05-10T14:54:25.262Z,13.70
2023-05-10T14:56:52.010Z,13.70
2023-05-10T14:59:18.741Z,13.70
2023-05-10T15:01:46.256Z,13.60
2023-05-10T15:04:14.471Z,13.50
2023-05-10T15:06:42.010Z,13.40
2023-05-10T15:09:08.794Z,13.30
2023-05-10T15:11:35.712Z,13.30
2023-05-10T15:14:02.918Z,13.30
2023-05-10T15:16:29.883Z,13.30
2023-05-10T15:18:56.724Z,13.30
2023-05-10T15:21:23.629Z,13.30
2023-05-10T15:23:50.378Z,13.40
2023-05-10T15:26:17.279Z,13.30
2023-05-10T15:28:43.992Z,13.30
2023-05-10T15:31:11.534Z,13.30
2023-05-10T15:33:39.442Z,13.30
2023-05-10T15:36:06.433Z,13.20
2023-05-10T15:38:33.159Z,13.10
2023-05-10T15:40:59.839Z,13.10
2023-05-10T15:43:26.677Z,13.00
2023-05-10T15:45:53.409Z,13.00
2023-05-10T15:48:20.101Z,13.00
2023-05-10T15:50:46.798Z,13.00
2023-05-10T15:53:13.580Z,13.10
2023-05-10T15:55:40.470Z,13.10
2023-05-10T15:58:07.163Z,13.20
2023-05-10T16:00:34.017Z,13.30
2023-05-10T16:03:00.909Z,13.20
2023-05-10T16:05:31.918Z,13.20
2023-05-10T16:07:58.666Z,13.30
2023-05-10T16:10:25.502Z,13.30
2023-05-10T16:12:52.423Z,13.40
2023-05-10T16:15:19.330Z,13.40
2023-05-10T16:17:46.187Z,13.40
2023-05-10T16:20:13.080Z,13.40
2023-05-10T16:22:39.864Z,13.40
2023-05-10T16:25:06.852Z,13.40
2023-05-10T16:27:33.809Z,13.40
2023-05-10T16:30:00.595Z,13.40
2023-05-10T16:32:27.445Z,13.50
2023-05-10T16:34:54.213Z,13.40
2023-05-10T16:37:20.951Z,13.40
2023-05-10T16:39:47.921Z,13.40
2023-05-10T16:42:14.734Z,13.30
2023-05-10T16:44:41.732Z,13.30
2023-05-10T16:47:08.707Z,13.30
2023-05-10T16:49:37.342Z,13.30
2023-05-10T16:52:04.188Z,13.40
2023-05-10T16:54:31.022Z,13.40
2023-05-10T16:56:57.781Z,13.40
2023-05-10T16:59:24.539Z,13.40
2023-05-10T17:01:53.187Z,13.40
2023-05-10T17:04:20.293Z,13.30
2023-05-10T17:06:47.162Z,13.30
2023-05-10T17:09:14.002Z,13.30
2023-05-10T17:11:42.000Z,13.30
2023-05-10T17:14:08.807Z,13.30
2023-05-10T17:16:35.825Z,13.10
2023-05-10T17:19:02.750Z,13.10
2023-05-10T17:21:29.452Z,13.10
2023-05-10T17:23:56.201Z,13.00
2023-05-10T17:26:22.912Z,13.00
2023-05-10T17:28:49.618Z,13.00
2023-05-10T17:31:16.999Z,13.00
2023-05-10T17:33:43.740Z,13.00
2023-05-10T17:36:10.477Z,12.90
2023-05-10T17:38:37.555Z,12.90
2023-05-10T17:41:04.338Z,13.00
2023-05-10T17:43:31.145Z,13.00
2023-05-10T17:45:57.875Z,13.00
2023-05-10T17:48:24.630Z,13.10
2023-05-10T17:50:51.579Z,13.10
2023-05-10T17:53:18.550Z,13.10
2023-05-10T17:55:45.364Z,13.10
2023-05-10T17:58:12.927Z,13.20
2023-05-10T18:00:40.022Z,13.20
2023-05-10T18:03:06.873Z,13.10
2023-05-10T18:05:37.785Z,13.10
2023-05-10T18:08:05.612Z,12.90
2023-05-10T18:10:32.689Z,12.90
2023-05-10T18:12:59.497Z,12.90
2023-05-10T18:15:27.629Z,12.90
2023-05-10T18:17:55.794Z,12.90
2023-05-10T18:20:22.943Z,13.00
2023-05-10T18:22:49.755Z,12.90
2023-05-10T18:25:17.029Z,12.90
2023-05-10T18:27:44.225Z,13.00
2023-05-10T18:30:12.445Z,12.90
2023-05-10T18:32:39.854Z,12.90
2023-05-10T18:35:07.727Z,12.80
2023-05-10T18:37:35.328Z,12.80
2023-05-10T18:40:02.211Z,12.80
2023-05-10T18:42:28.906Z,12.80
2023-05-10T18:44:55.872Z,12.80
2023-05-10T18:47:22.741Z,12.80
2023-05-10T18:49:49.584Z,12.80
2023-05-10T18:52:16.348Z,12.70
2023-05-10T18:54:43.100Z,12.70
2023-05-10T18:57:09.944Z,12.70
2023-05-10T18:59:36.701Z,12.60
2023-05-10T19:02:03.539Z,12.60
2023-05-10T19:04:30.505Z,12.60
2023-05-10T19:06:57.426Z,12.60
2023-05-10T19:09:24.256Z,12.60
2023-05-10T19:11:51.528Z,12.60
2023-05-10T19:14:18.314Z,12.60
2023-05-10T19:16:45.100Z,12.60
2023-05-10T19:19:12.041Z,12.60
2023-05-10T19:21:38.822Z,12.60
2023-05-10T19:24:05.938Z,12.60
2023-05-10T19:26:32.646Z,12.60
2023-05-10T19:28:59.318Z,12.70
2023-05-10T19:31:26.074Z,12.60
2023-05-10T19:33:53.698Z,12.60
2023-05-10T19:36:20.874Z,12.60
2023-05-10T19:38:48.862Z,12.60
2023-05-10T19:41:15.988Z,12.60
2023-05-10T19:43:42.714Z,12.60
2023-05-10T19:46:09.966Z,12.70
2023-05-10T19:48:36.790Z,12.70
2023-05-10T19:51:07.644Z,12.70
2023-05-10T19:53:36.135Z,12.70
2023-05-10T19:56:06.548Z,12.70
2023-05-10T19:58:34.189Z,12.60
2023-05-10T20:01:01.156Z,12.50
2023-05-10T20:03:28.656Z,12.50
2023-05-10T20:05:55.445Z,12.50
2023-05-10T20:08:22.244Z,12.50
2023-05-10T20:10:48.994Z,12.50
2023-05-10T20:13:15.780Z,12.40
2023-05-10T20:15:42.512Z,12.40
2023-05-10T20:18:09.269Z,12.30
2023-05-10T20:20:35.987Z,12.30
2023-05-10T20:23:02.756Z,12.30
2023-05-10T20:25:29.454Z,12.30
2023-05-10T20:27:56.213Z,12.20
2023-05-10T20:30:23.054Z,12.20
2023-05-10T20:32:49.790Z,12.20
2023-05-10T20:35:16.817Z,12.20
2023-05-10T20:37:43.596Z,12.30
2023-05-10T20:40:11.284Z,12.30
2023-05-10T20:42:38.213Z,12.30
2023-05-10T20:45:05.460Z,12.30
2023-05-10T20:47:32.492Z,12.30
2023-05-10T20:49:59.162Z,12.30
2023-05-10T20:52:25.888Z,12.30
2023-05-10T20:54:52.568Z,12.40
2023-05-10T20:57:20.183Z,12.30
2023-05-10T20:59:46.920Z,12.40
2023-05-10T21:02:13.613Z,12.50
2023-05-10T21:04:40.408Z,12.40
2023-05-10T21:07:07.232Z,12.40
2023-05-10T21:09:35.216Z,12.40
2023-05-10T21:12:03.362Z,12.40
2023-05-10T21:14:31.049Z,12.40
2023-05-10T21:16:57.861Z,12.50
2023-05-10T21:19:24.646Z,12.40
2023-05-10T21:21:51.435Z,12.40
2023-05-10T21:24:18.241Z,12.40
2023-05-10T21:26:45.364Z,12.40
2023-05-10T21:29:12.110Z,12.40
2023-05-10T21:31:38.873Z,12.30
2023-05-10T21:34:05.808Z,12.30
2023-05-10T21:36:32.500Z,12.30
2023-05-10T21:38:59.209Z,12.30
2023-05-10T21:41:26.584Z,12.30
2023-05-10T21:43:53.252Z,12.30
2023-05-10T21:46:20.203Z,12.30
2023-05-10T21:48:46.955Z,12.30
2023-05-10T21:51:14.302Z,12.30
2023-05-10T21:53:41.152Z,12.20
2023-05-10T21:56:07.840Z,12.20
2023-05-10T21:58:34.592Z,12.10
2023-05-10T22:01:01.433Z,12.10
2023-05-10T22:03:28.372Z,12.10
2023-05-10T22:05:55.249Z,12.10
2023-05-10T22:08:22.124Z,12.20
2023-05-10T22:10:48.810Z,12.20
2023-05-10T22:13:15.598Z,12.10
2023-05-10T22:15:43.292Z,12.20
2023-05-10T22:18:10.448Z,12.20
2023-05-10T22:20:37.278Z,12.20
2023-05-10T22:23:03.987Z,12.10
2023-05-10T22:25:30.903Z,12.00
2023-05-10T22:27:57.638Z,12.00
2023-05-10T22:30:24.344Z,11.90
2023-05-10T22:32:51.066Z,11.90
2023-05-10T22:35:17.863Z,11.90
2023-05-10T22:37:44.538Z,11.90
2023-05-10T22:40:11.809Z,11.90
2023-05-10T22:42:38.506Z,12.00
2023-05-10T22:45:05.856Z,12.00
2023-05-10T22:47:33.582Z,12.00
2023-05-10T22:50:03.262Z,12.00
2023-05-10T22:52:30.039Z,12.10
2023-05-10T22:54:57.059Z,12.10
2023-05-10T22:57:23.908Z,12.10
2023-05-10T22:59:50.679Z,12.10
2023-05-10T23:02:17.497Z,12.00
2023-05-10T23:04:44.291Z,12.00
2023-05-10T23:07:11.548Z,12.00
2023-05-10T23:09:38.229Z,11.90
2023-05-10T23:12:05.074Z,11.90
2023-05-10T23:14:31.772Z,11.90
2023-05-10T23:16:58.530Z,11.90
2023-05-10T23:19:25.228Z,11.90
2023-05-10T23:21:52.013Z,11.80
2023-05-10T23:24:18.834Z,11.80
2023-05-10T23:26:46.577Z,11.80
2023-05-10T23:29:13.397Z,11.80
2023-05-10T23:31:45.277Z,11.80
2023-05-10T23:34:12.513Z,11.80
2023-05-10T23:36:39.433Z,11.80
2023-05-10T23:39:06.868Z,11.80
2023-05-10T23:41:33.823Z,11.80
2023-05-10T23:44:02.371Z,11.80
2023-05-10T23:46:29.232Z,11.70
2023-05-10T23:48:56.130Z,11.70
2023-05-10T23:51:22.972Z,11.70
2023-05-10T23:53:49.698Z,11.70
2023-05-10T23:56:16.380Z,11.70
2023-05-10T23:58:43.084Z,11.60
