createdAt,value
2023-04-30T00:02:22.504Z,4.65
2023-04-30T00:04:50.953Z,4.53
2023-04-30T00:07:17.926Z,4.60
2023-04-30T00:09:44.881Z,4.50
2023-04-30T00:12:11.784Z,4.65
2023-04-30T00:14:38.676Z,4.47
2023-04-30T00:17:05.856Z,4.32
2023-04-30T00:19:32.855Z,3.97
2023-04-30T00:22:05.460Z,4.32
2023-04-30T00:24:32.427Z,4.00
2023-04-30T00:26:59.557Z,4.47
2023-04-30T00:29:26.612Z,4.38
2023-04-30T00:31:53.569Z,4.35
2023-04-30T00:34:20.558Z,4.22
2023-04-30T00:36:47.504Z,3.95
2023-04-30T00:39:16.648Z,4.50
2023-04-30T00:41:43.668Z,4.97
2023-04-30T00:44:10.789Z,4.95
2023-04-30T00:46:37.776Z,4.97
2023-04-30T00:49:05.256Z,5.38
2023-04-30T00:51:33.202Z,5.07
2023-04-30T00:54:02.786Z,5.32
2023-04-30T00:56:31.954Z,5.68
2023-04-30T00:58:59.404Z,5.15
2023-04-30T01:01:28.914Z,5.47
2023-04-30T01:03:55.956Z,6.75
2023-04-30T01:06:23.552Z,7.15
2023-04-30T01:08:52.045Z,7.68
2023-04-30T01:11:28.812Z,6.65
2023-04-30T01:14:04.580Z,6.60
2023-04-30T01:16:37.487Z,6.18
2023-04-30T01:19:09.510Z,5.05
2023-04-30T01:21:41.503Z,5.50
2023-04-30T01:24:37.091Z,5.45
2023-04-30T01:27:13.961Z,5.30
2023-04-30T01:29:45.343Z,4.90
2023-04-30T01:32:12.528Z,4.72
2023-04-30T01:34:40.448Z,4.57
2023-04-30T01:37:16.247Z,4.75
2023-04-30T01:39:57.546Z,4.70
2023-04-30T01:42:30.956Z,4.22
2023-04-30T01:45:22.619Z,4.70
2023-04-30T01:47:56.406Z,4.40
2023-04-30T01:50:33.735Z,4.55
2023-04-30T01:53:02.916Z,4.32
2023-04-30T01:55:36.799Z,4.97
2023-04-30T01:58:07.363Z,6.93
2023-04-30T02:00:35.842Z,6.75
2023-04-30T02:03:03.155Z,5.95
2023-04-30T02:05:30.764Z,5.90
2023-04-30T02:07:57.792Z,5.80
2023-04-30T02:10:26.457Z,6.03
2023-04-30T02:12:53.760Z,5.78
2023-04-30T02:15:20.971Z,5.00
2023-04-30T02:17:49.427Z,5.13
2023-04-30T02:20:16.504Z,5.00
2023-04-30T02:22:43.552Z,5.03
2023-04-30T02:25:12.486Z,5.32
2023-04-30T02:27:40.318Z,5.65
2023-04-30T02:30:08.461Z,5.38
2023-04-30T02:32:35.537Z,5.95
2023-04-30T02:35:04.484Z,5.25
2023-04-30T02:37:31.412Z,4.65
2023-04-30T02:39:58.652Z,4.57
2023-04-30T02:42:25.920Z,5.00
2023-04-30T02:44:53.094Z,4.47
2023-04-30T02:47:20.054Z,3.97
2023-04-30T02:49:47.074Z,4.53
2023-04-30T02:52:15.448Z,4.53
2023-04-30T02:54:43.123Z,4.97
2023-04-30T02:57:10.049Z,4.65
2023-04-30T02:59:37.617Z,4.72
2023-04-30T03:02:05.751Z,5.63
2023-04-30T03:04:32.688Z,4.57
2023-04-30T03:07:00.539Z,4.40
2023-04-30T03:09:29.904Z,4.70
2023-04-30T03:11:56.816Z,4.72
2023-04-30T03:14:23.860Z,4.25
2023-04-30T03:16:50.869Z,4.40
2023-04-30T03:19:22.066Z,3.78
2023-04-30T03:21:49.077Z,4.00
2023-04-30T03:24:15.963Z,4.10
2023-04-30T03:26:44.259Z,3.83
2023-04-30T03:29:11.357Z,3.78
2023-04-30T03:31:38.335Z,3.67
2023-04-30T03:34:05.322Z,3.95
2023-04-30T03:36:33.422Z,3.65
2023-04-30T03:39:00.558Z,3.97
2023-04-30T03:41:27.611Z,4.10
2023-04-30T03:43:56.009Z,4.13
2023-04-30T03:46:23.210Z,5.03
2023-04-30T03:48:50.194Z,4.93
2023-04-30T03:51:22.184Z,4.43
2023-04-30T03:53:49.385Z,4.13
2023-04-30T03:56:16.822Z,4.70
2023-04-30T03:58:43.777Z,3.80
2023-04-30T04:01:12.121Z,4.47
2023-04-30T04:03:39.113Z,4.45
2023-04-30T04:06:06.390Z,4.38
2023-04-30T04:08:34.162Z,4.20
2023-04-30T04:11:01.167Z,4.60
2023-04-30T04:13:30.959Z,4.63
2023-04-30T04:15:58.488Z,4.45
2023-04-30T04:18:27.110Z,4.43
2023-04-30T04:20:54.837Z,4.65
2023-04-30T04:23:22.119Z,4.53
2023-04-30T04:25:52.474Z,4.40
2023-04-30T04:28:20.400Z,4.63
2023-04-30T04:30:49.767Z,4.55
2023-04-30T04:33:17.281Z,4.53
2023-04-30T04:35:46.106Z,4.95
2023-04-30T04:38:13.161Z,4.53
2023-04-30T04:40:40.327Z,4.90
2023-04-30T04:43:07.518Z,4.28
2023-04-30T04:45:34.484Z,4.40
2023-04-30T04:48:01.466Z,4.53
2023-04-30T04:50:28.801Z,5.05
2023-04-30T04:53:00.188Z,5.00
2023-04-30T04:55:27.674Z,4.57
2023-04-30T04:57:54.654Z,4.82
2023-04-30T05:00:23.195Z,4.90
2023-04-30T05:02:50.402Z,5.20
2023-04-30T05:05:17.562Z,4.60
2023-04-30T05:07:44.521Z,5.07
2023-04-30T05:10:12.842Z,5.07
2023-04-30T05:12:39.855Z,5.18
2023-04-30T05:15:07.736Z,4.95
2023-04-30T05:17:37.489Z,4.70
2023-04-30T05:20:07.432Z,4.55
2023-04-30T05:22:34.628Z,4.80
2023-04-30T05:25:01.544Z,4.57
2023-04-30T05:27:29.998Z,4.20
2023-04-30T05:29:57.061Z,4.28
2023-04-30T05:32:24.201Z,4.50
2023-04-30T05:34:51.398Z,4.63
2023-04-30T05:37:20.105Z,4.57
2023-04-30T05:39:47.633Z,5.30
2023-04-30T05:42:14.635Z,7.10
2023-04-30T05:44:42.980Z,5.00
2023-04-30T05:47:09.939Z,4.80
2023-04-30T05:49:36.849Z,5.25
2023-04-30T05:52:04.239Z,4.88
2023-04-30T05:54:31.521Z,5.22
2023-04-30T05:56:58.726Z,5.32
2023-04-30T05:59:26.078Z,5.07
2023-04-30T06:01:54.433Z,5.28
2023-04-30T06:04:21.407Z,4.72
2023-04-30T06:06:48.570Z,5.15
2023-04-30T06:09:16.092Z,4.97
2023-04-30T06:11:45.416Z,4.25
2023-04-30T06:14:12.413Z,5.10
2023-04-30T06:16:39.439Z,4.97
2023-04-30T06:19:07.989Z,4.82
2023-04-30T06:21:35.247Z,4.03
2023-04-30T06:24:02.165Z,5.05
2023-04-30T06:26:29.151Z,5.68
2023-04-30T06:28:56.308Z,5.03
2023-04-30T06:31:23.308Z,5.05
2023-04-30T06:33:50.612Z,5.15
2023-04-30T06:36:19.645Z,4.90
2023-04-30T06:38:47.080Z,5.65
2023-04-30T06:41:14.636Z,5.90
2023-04-30T06:43:41.552Z,7.22
2023-04-30T06:46:09.069Z,7.45
2023-04-30T06:48:35.997Z,10.18
2023-04-30T06:51:02.914Z,9.98
2023-04-30T06:53:31.260Z,14.32
2023-04-30T06:55:58.214Z,14.43
2023-04-30T06:58:25.718Z,13.60
2023-04-30T07:00:52.831Z,8.82
2023-04-30T07:03:20.109Z,7.32
2023-04-30T07:05:47.161Z,8.52
2023-04-30T07:08:15.189Z,8.60
2023-04-30T07:10:43.527Z,9.98
2023-04-30T07:13:10.570Z,9.25
2023-04-30T07:15:38.113Z,8.10
2023-04-30T07:18:05.092Z,7.45
2023-04-30T07:20:32.421Z,7.70
2023-04-30T07:22:59.397Z,7.35
2023-04-30T07:25:26.312Z,7.95
2023-04-30T07:27:55.394Z,6.80
2023-04-30T07:30:24.902Z,6.88
2023-04-30T07:32:52.310Z,7.10
2023-04-30T07:35:19.349Z,6.72
2023-04-30T07:37:46.303Z,6.53
2023-04-30T07:40:21.922Z,7.13
2023-04-30T07:42:57.600Z,9.90
2023-04-30T07:45:24.788Z,10.77
2023-04-30T07:47:51.915Z,10.55
2023-04-30T07:50:18.932Z,13.13
2023-04-30T07:52:46.072Z,13.95
2023-04-30T07:55:13.429Z,11.45
2023-04-30T07:57:40.447Z,6.50
2023-04-30T08:00:09.658Z,5.97
2023-04-30T08:02:45.892Z,5.85
2023-04-30T08:05:13.747Z,5.45
2023-04-30T08:07:41.466Z,4.45
2023-04-30T08:10:09.208Z,3.30
2023-04-30T08:12:37.080Z,3.60
2023-04-30T08:15:05.390Z,3.72
2023-04-30T08:17:33.769Z,3.47
2023-04-30T08:20:01.048Z,3.10
2023-04-30T08:22:28.003Z,2.92
2023-04-30T08:24:55.803Z,3.60
2023-04-30T08:27:23.351Z,3.90
2023-04-30T08:29:50.406Z,3.78
2023-04-30T08:32:19.640Z,3.10
2023-04-30T08:34:48.171Z,2.92
2023-04-30T08:37:15.883Z,4.28
2023-04-30T08:39:42.865Z,3.85
2023-04-30T08:42:14.033Z,4.53
2023-04-30T08:44:44.078Z,3.38
2023-04-30T08:47:14.445Z,2.88
2023-04-30T08:49:41.787Z,3.00
2023-04-30T08:52:11.200Z,2.70
2023-04-30T08:54:38.269Z,2.35
2023-04-30T08:57:08.590Z,5.20
2023-04-30T08:59:35.810Z,3.00
2023-04-30T09:02:02.966Z,2.67
2023-04-30T09:04:30.921Z,2.53
2023-04-30T09:07:02.325Z,2.30
2023-04-30T09:09:38.410Z,2.72
2023-04-30T09:12:18.410Z,2.88
2023-04-30T09:14:59.340Z,2.55
2023-04-30T09:17:26.650Z,4.93
2023-04-30T09:19:54.111Z,2.53
2023-04-30T09:22:24.623Z,2.80
2023-04-30T09:24:53.536Z,2.58
2023-04-30T09:27:22.178Z,3.08
2023-04-30T09:29:49.196Z,2.25
2023-04-30T09:32:16.202Z,2.70
2023-04-30T09:34:43.739Z,2.22
2023-04-30T09:37:11.577Z,2.63
2023-04-30T09:39:49.732Z,2.58
2023-04-30T09:42:19.661Z,3.00
2023-04-30T09:44:47.619Z,2.33
2023-04-30T09:47:16.833Z,3.50
2023-04-30T09:49:45.025Z,2.50
2023-04-30T09:52:12.723Z,2.42
2023-04-30T09:54:41.190Z,2.45
2023-04-30T09:57:11.399Z,2.67
2023-04-30T09:59:44.160Z,2.35
2023-04-30T10:02:15.260Z,2.38
2023-04-30T10:04:44.807Z,2.20
2023-04-30T10:07:16.281Z,2.15
2023-04-30T10:09:50.323Z,2.35
2023-04-30T10:12:22.624Z,2.13
2023-04-30T10:14:56.145Z,1.90
2023-04-30T10:17:28.585Z,2.08
2023-04-30T10:19:58.935Z,2.30
2023-04-30T10:22:26.382Z,2.13
2023-04-30T10:24:54.341Z,2.30
2023-04-30T10:27:21.517Z,2.50
2023-04-30T10:29:50.085Z,2.42
2023-04-30T10:32:19.783Z,2.38
2023-04-30T10:34:54.822Z,2.45
2023-04-30T10:37:30.271Z,2.40
2023-04-30T10:39:57.584Z,1.70
2023-04-30T10:42:24.572Z,2.22
2023-04-30T10:44:52.090Z,2.20
2023-04-30T10:47:21.284Z,1.85
2023-04-30T10:49:49.635Z,1.70
2023-04-30T10:52:27.651Z,1.60
2023-04-30T10:54:54.691Z,4.10
2023-04-30T10:57:22.701Z,1.48
2023-04-30T10:59:53.563Z,1.58
2023-04-30T11:02:22.126Z,1.50
2023-04-30T11:05:12.248Z,3.53
2023-04-30T11:07:49.210Z,1.77
2023-04-30T11:10:17.492Z,1.50
2023-04-30T11:12:48.662Z,1.52
2023-04-30T11:15:17.983Z,1.75
2023-04-30T11:17:50.451Z,1.77
2023-04-30T11:20:23.438Z,1.75
2023-04-30T11:23:08.678Z,1.70
2023-04-30T11:25:41.105Z,1.67
2023-04-30T11:28:08.979Z,1.90
2023-04-30T11:30:36.812Z,2.00
2023-04-30T11:33:05.345Z,1.80
2023-04-30T11:35:32.564Z,1.70
2023-04-30T11:38:00.365Z,2.05
2023-04-30T11:40:27.869Z,1.88
2023-04-30T11:42:55.903Z,1.80
2023-04-30T11:45:23.794Z,2.15
2023-04-30T11:47:52.594Z,2.05
2023-04-30T11:50:29.748Z,1.60
2023-04-30T11:52:58.172Z,1.73
2023-04-30T11:55:26.346Z,3.13
2023-04-30T11:57:55.935Z,1.60
2023-04-30T12:00:27.550Z,1.40
2023-04-30T12:03:00.159Z,1.75
2023-04-30T12:05:28.779Z,1.70
2023-04-30T12:07:57.563Z,1.60
2023-04-30T12:10:25.944Z,1.80
2023-04-30T12:12:54.651Z,2.47
2023-04-30T12:15:26.684Z,1.90
2023-04-30T12:17:55.985Z,2.10
2023-04-30T12:20:25.119Z,1.75
2023-04-30T12:22:53.857Z,1.60
2023-04-30T12:25:22.780Z,1.40
2023-04-30T12:27:51.954Z,1.55
2023-04-30T12:30:21.361Z,1.60
2023-04-30T12:32:50.710Z,1.70
2023-04-30T12:35:19.795Z,2.05
2023-04-30T12:37:48.343Z,2.00
2023-04-30T12:40:18.772Z,1.73
2023-04-30T12:42:49.354Z,1.90
2023-04-30T12:45:44.129Z,1.85
2023-04-30T12:48:11.553Z,2.03
2023-04-30T12:50:39.373Z,2.65
2023-04-30T12:53:07.731Z,2.53
2023-04-30T12:55:37.512Z,1.80
2023-04-30T12:58:08.760Z,2.00
2023-04-30T13:00:46.405Z,1.90
2023-04-30T13:03:13.501Z,2.00
2023-04-30T13:05:41.823Z,2.20
2023-04-30T13:08:09.660Z,2.00
2023-04-30T13:10:38.188Z,2.28
2023-04-30T13:13:05.132Z,2.30
2023-04-30T13:15:32.708Z,2.17
2023-04-30T13:17:59.747Z,1.98
2023-04-30T13:20:27.504Z,2.75
2023-04-30T13:22:54.432Z,2.10
2023-04-30T13:25:22.388Z,2.20
2023-04-30T13:27:50.732Z,2.40
2023-04-30T13:30:17.903Z,1.95
2023-04-30T13:32:46.066Z,2.17
2023-04-30T13:35:13.019Z,2.60
2023-04-30T13:37:40.008Z,2.15
2023-04-30T13:40:08.499Z,2.33
2023-04-30T13:42:38.829Z,2.08
2023-04-30T13:45:09.005Z,2.15
2023-04-30T13:47:36.147Z,2.60
2023-04-30T13:50:03.265Z,2.25
2023-04-30T13:52:30.519Z,2.42
2023-04-30T13:54:57.535Z,2.70
2023-04-30T13:57:24.719Z,2.35
2023-04-30T13:59:52.046Z,2.08
2023-04-30T14:02:20.417Z,2.67
2023-04-30T14:05:02.056Z,2.92
2023-04-30T14:09:59.344Z,2.83
2023-04-30T14:12:26.312Z,2.80
2023-04-30T14:14:53.452Z,2.58
2023-04-30T14:17:21.942Z,2.75
2023-04-30T14:19:48.951Z,2.90
2023-04-30T14:22:17.048Z,2.42
2023-04-30T14:24:44.149Z,2.60
2023-04-30T14:27:11.139Z,5.07
2023-04-30T14:29:38.045Z,4.32
2023-04-30T14:32:06.852Z,3.47
2023-04-30T14:34:35.213Z,2.70
2023-04-30T14:37:02.790Z,2.38
2023-04-30T14:39:29.695Z,3.47
2023-04-30T14:41:57.027Z,2.58
2023-04-30T14:44:25.570Z,2.90
2023-04-30T14:46:52.651Z,3.22
2023-04-30T14:49:19.548Z,2.45
2023-04-30T14:51:48.367Z,1.98
2023-04-30T14:54:15.425Z,2.38
2023-04-30T14:56:42.421Z,2.20
2023-04-30T14:59:09.681Z,2.75
2023-04-30T15:01:36.753Z,2.05
2023-04-30T15:04:03.751Z,2.40
2023-04-30T15:06:31.078Z,2.20
2023-04-30T15:09:01.192Z,2.63
2023-04-30T15:11:28.348Z,2.38
2023-04-30T15:13:55.534Z,2.08
2023-04-30T15:16:22.777Z,2.10
2023-04-30T15:18:50.073Z,2.28
2023-04-30T15:21:17.005Z,2.58
2023-04-30T15:23:44.320Z,1.90
2023-04-30T15:26:12.858Z,2.08
2023-04-30T15:28:39.885Z,2.10
2023-04-30T15:31:06.880Z,2.25
2023-04-30T15:33:39.568Z,2.45
2023-04-30T15:36:06.826Z,2.25
2023-04-30T15:38:33.946Z,2.20
2023-04-30T15:41:00.969Z,2.30
2023-04-30T15:43:30.067Z,2.70
2023-04-30T15:45:57.205Z,2.22
2023-04-30T15:48:24.169Z,2.80
2023-04-30T15:50:51.213Z,2.60
2023-04-30T15:53:18.208Z,3.30
2023-04-30T15:55:46.628Z,3.50
2023-04-30T15:58:16.800Z,2.80
2023-04-30T16:00:45.204Z,2.90
2023-04-30T16:03:12.436Z,3.28
2023-04-30T16:05:40.550Z,3.03
2023-04-30T16:08:09.604Z,2.75
2023-04-30T16:10:37.015Z,2.30
2023-04-30T16:13:04.181Z,2.65
2023-04-30T16:15:31.191Z,2.38
2023-04-30T16:17:59.830Z,2.50
2023-04-30T16:20:27.795Z,2.13
2023-04-30T16:22:55.216Z,2.50
2023-04-30T16:25:22.786Z,2.58
2023-04-30T16:27:50.399Z,2.40
2023-04-30T16:30:17.569Z,2.40
2023-04-30T16:32:44.715Z,1.90
2023-04-30T16:35:13.146Z,2.08
2023-04-30T16:37:40.137Z,2.28
2023-04-30T16:40:08.327Z,2.10
2023-04-30T16:42:36.886Z,2.30
2023-04-30T16:45:04.462Z,2.22
2023-04-30T16:47:31.516Z,2.20
2023-04-30T16:49:58.613Z,2.10
2023-04-30T16:52:27.838Z,2.47
2023-04-30T16:54:54.781Z,2.90
2023-04-30T16:57:23.730Z,2.38
2023-04-30T16:59:51.012Z,2.45
2023-04-30T17:02:18.079Z,2.05
2023-04-30T17:04:45.072Z,2.30
2023-04-30T17:07:14.567Z,2.30
2023-04-30T17:09:43.096Z,2.38
2023-04-30T17:12:10.135Z,2.88
2023-04-30T17:14:37.702Z,2.40
2023-04-30T17:17:07.809Z,2.55
2023-04-30T17:19:37.800Z,2.55
2023-04-30T17:22:05.184Z,2.65
2023-04-30T17:24:32.191Z,2.80
2023-04-30T17:27:01.133Z,2.90
2023-04-30T17:29:28.507Z,2.67
2023-04-30T17:31:55.968Z,2.42
2023-04-30T17:34:23.083Z,2.58
2023-04-30T17:36:50.365Z,2.88
2023-04-30T17:39:18.871Z,3.42
2023-04-30T17:41:46.259Z,2.90
2023-04-30T17:44:15.314Z,3.42
2023-04-30T17:46:42.409Z,2.90
2023-04-30T17:49:10.137Z,2.83
2023-04-30T17:51:37.223Z,2.90
2023-04-30T17:54:05.469Z,2.75
2023-04-30T17:56:33.212Z,2.90
2023-04-30T17:59:00.828Z,2.38
2023-04-30T18:01:29.249Z,2.92
2023-04-30T18:03:56.288Z,3.05
2023-04-30T18:06:23.384Z,3.25
2023-04-30T18:08:50.867Z,3.20
2023-04-30T18:11:17.787Z,2.72
2023-04-30T18:13:45.052Z,2.95
2023-04-30T18:16:13.391Z,2.88
2023-04-30T18:18:44.616Z,3.10
2023-04-30T18:21:14.409Z,2.85
2023-04-30T18:23:41.439Z,2.60
2023-04-30T18:26:08.432Z,3.08
2023-04-30T18:28:36.078Z,2.92
2023-04-30T18:31:03.528Z,2.63
2023-04-30T18:33:30.471Z,2.97
2023-04-30T18:36:02.426Z,2.95
2023-04-30T18:38:30.844Z,2.80
2023-04-30T18:40:57.943Z,3.00
2023-04-30T18:43:25.094Z,3.10
2023-04-30T18:45:52.586Z,3.17
2023-04-30T18:48:19.849Z,2.72
2023-04-30T18:50:46.840Z,3.05
2023-04-30T18:53:15.784Z,3.28
2023-04-30T18:55:44.738Z,3.42
2023-04-30T18:58:11.946Z,3.90
2023-04-30T19:00:41.029Z,3.83
2023-04-30T19:03:08.194Z,4.07
2023-04-30T19:05:35.954Z,4.60
2023-04-30T19:08:03.142Z,4.55
2023-04-30T19:10:31.483Z,4.25
2023-04-30T19:12:58.387Z,4.40
2023-04-30T19:15:25.692Z,4.60
2023-04-30T19:17:52.763Z,4.38
2023-04-30T19:20:19.725Z,4.20
2023-04-30T19:22:50.201Z,4.07
2023-04-30T19:25:17.975Z,4.90
2023-04-30T19:27:46.900Z,4.57
2023-04-30T19:30:14.510Z,4.07
2023-04-30T19:32:41.586Z,5.13
2023-04-30T19:35:09.182Z,4.57
2023-04-30T19:37:36.751Z,4.55
2023-04-30T19:40:07.597Z,6.25
2023-04-30T19:42:34.558Z,5.00
2023-04-30T19:45:03.020Z,4.60
2023-04-30T19:47:30.028Z,4.43
2023-04-30T19:49:57.337Z,4.63
2023-04-30T19:52:24.570Z,4.80
2023-04-30T19:54:51.699Z,4.97
2023-04-30T19:57:18.813Z,5.10
2023-04-30T19:59:47.303Z,5.13
2023-04-30T20:02:15.852Z,5.40
2023-04-30T20:04:43.200Z,4.60
2023-04-30T20:07:10.310Z,4.55
2023-04-30T20:09:37.606Z,5.18
2023-04-30T20:12:05.455Z,5.43
2023-04-30T20:14:32.662Z,4.95
2023-04-30T20:16:59.707Z,5.20
2023-04-30T20:19:28.448Z,5.78
2023-04-30T20:21:55.442Z,5.88
2023-04-30T20:24:22.730Z,6.25
2023-04-30T20:26:49.889Z,6.45
2023-04-30T20:29:18.573Z,6.53
2023-04-30T20:31:45.681Z,7.05
2023-04-30T20:34:13.520Z,6.82
2023-04-30T20:36:41.876Z,6.40
2023-04-30T20:39:08.816Z,5.70
2023-04-30T20:41:36.200Z,5.53
2023-04-30T20:44:03.163Z,5.65
2023-04-30T20:46:32.149Z,5.88
2023-04-30T20:49:04.291Z,6.15
2023-04-30T20:51:31.452Z,6.55
2023-04-30T20:54:01.801Z,5.85
2023-04-30T20:56:30.458Z,5.38
2023-04-30T20:58:57.420Z,5.88
2023-04-30T21:01:24.372Z,7.70
2023-04-30T21:03:51.710Z,7.32
2023-04-30T21:06:19.031Z,8.23
2023-04-30T21:08:46.450Z,7.55
2023-04-30T21:11:14.738Z,7.28
2023-04-30T21:13:41.917Z,6.53
2023-04-30T21:16:09.011Z,6.63
2023-04-30T21:18:36.110Z,6.25
2023-04-30T21:21:04.090Z,7.13
2023-04-30T21:23:31.586Z,7.40
2023-04-30T21:25:58.713Z,7.13
2023-04-30T21:28:27.165Z,7.88
2023-04-30T21:30:57.191Z,7.80
2023-04-30T21:33:24.406Z,7.47
2023-04-30T21:35:51.416Z,7.03
2023-04-30T21:38:18.345Z,7.25
2023-04-30T21:40:45.733Z,6.75
2023-04-30T21:43:12.682Z,5.55
2023-04-30T21:45:43.188Z,5.85
2023-04-30T21:48:10.465Z,6.25
2023-04-30T21:50:38.695Z,5.40
2023-04-30T21:53:05.960Z,6.60
2023-04-30T21:55:32.911Z,6.47
2023-04-30T21:57:59.899Z,6.47
2023-04-30T22:00:28.091Z,6.95
2023-04-30T22:02:58.731Z,6.50
2023-04-30T22:05:26.042Z,6.35
2023-04-30T22:07:53.092Z,6.95
2023-04-30T22:10:19.972Z,6.30
2023-04-30T22:12:47.958Z,6.45
2023-04-30T22:15:15.467Z,6.72
2023-04-30T22:17:42.584Z,6.75
2023-04-30T22:20:12.245Z,7.18
2023-04-30T22:22:39.773Z,6.72
2023-04-30T22:25:09.347Z,6.78
2023-04-30T22:27:36.345Z,6.85
2023-04-30T22:30:03.986Z,7.10
2023-04-30T22:32:34.339Z,6.70
2023-04-30T22:35:04.604Z,6.90
2023-04-30T22:37:33.423Z,6.97
2023-04-30T22:40:00.664Z,7.55
2023-04-30T22:42:28.645Z,6.43
2023-04-30T22:44:55.698Z,6.47
2023-04-30T22:47:23.136Z,6.07
2023-04-30T22:49:50.359Z,5.90
2023-04-30T22:52:17.287Z,6.20
2023-04-30T22:54:45.616Z,5.97
2023-04-30T22:57:12.568Z,5.43
2023-04-30T22:59:39.483Z,5.07
2023-04-30T23:02:06.450Z,5.78
2023-04-30T23:04:34.171Z,5.63
2023-04-30T23:07:01.166Z,5.78
2023-04-30T23:09:28.696Z,5.40
2023-04-30T23:11:57.211Z,4.93
2023-04-30T23:14:24.148Z,5.80
2023-04-30T23:16:51.076Z,5.53
2023-04-30T23:19:18.012Z,5.97
2023-04-30T23:21:44.945Z,6.35
2023-04-30T23:24:11.878Z,5.78
2023-04-30T23:26:39.095Z,6.50
2023-04-30T23:29:07.392Z,5.78
2023-04-30T23:31:34.408Z,5.75
2023-04-30T23:34:01.404Z,5.65
2023-04-30T23:36:28.336Z,5.70
2023-04-30T23:38:55.289Z,5.80
2023-04-30T23:41:22.223Z,4.88
2023-04-30T23:43:49.144Z,5.47
2023-04-30T23:46:17.836Z,4.90
2023-04-30T23:48:44.862Z,5.10
2023-04-30T23:51:11.860Z,5.00
2023-04-30T23:53:39.650Z,4.75
2023-04-30T23:56:08.558Z,5.25
2023-04-30T23:58:35.621Z,5.68
