createdAt,value
2022-12-03T00:00:41.810Z,61.85
2022-12-03T00:02:55.754Z,67.10
2022-12-03T00:04:58.686Z,66.97
2022-12-03T00:07:01.542Z,66.64
2022-12-03T00:09:05.176Z,65.77
2022-12-03T00:11:07.978Z,67.51
2022-12-03T00:13:10.828Z,69.29
2022-12-03T00:15:13.669Z,64.79
2022-12-03T00:17:16.502Z,59.81
2022-12-03T00:19:19.322Z,56.07
2022-12-03T00:21:24.465Z,57.07
2022-12-03T00:23:27.834Z,59.88
2022-12-03T00:25:30.714Z,62.10
2022-12-03T00:27:33.552Z,68.51
2022-12-03T00:29:36.360Z,66.07
2022-12-03T00:31:43.471Z,63.71
2022-12-03T00:33:46.295Z,64.26
2022-12-03T00:35:49.307Z,64.35
2022-12-03T00:37:52.165Z,62.98
2022-12-03T00:39:56.921Z,63.61
2022-12-03T00:41:59.800Z,64.19
2022-12-03T00:44:05.415Z,62.65
2022-12-03T00:46:08.236Z,61.51
2022-12-03T00:48:11.038Z,61.84
2022-12-03T00:50:16.856Z,60.94
2022-12-03T00:52:20.060Z,60.39
2022-12-03T00:54:26.962Z,60.75
2022-12-03T00:56:32.970Z,59.06
2022-12-03T00:58:36.116Z,54.16
2022-12-03T01:00:38.928Z,53.42
2022-12-03T01:02:41.883Z,57.53
2022-12-03T01:04:44.824Z,58.97
2022-12-03T01:06:47.695Z,62.06
2022-12-03T01:08:50.536Z,67.17
2022-12-03T01:10:53.293Z,66.66
2022-12-03T01:12:56.055Z,65.78
2022-12-03T01:14:58.837Z,61.84
2022-12-03T01:17:01.581Z,59.78
2022-12-03T01:19:06.044Z,55.67
2022-12-03T01:21:09.007Z,54.61
2022-12-03T01:23:12.166Z,56.72
2022-12-03T01:25:15.195Z,59.67
2022-12-03T01:27:18.013Z,61.43
2022-12-03T01:29:20.826Z,66.82
2022-12-03T01:31:42.703Z,68.42
2022-12-03T01:33:45.589Z,63.25
2022-12-03T01:35:48.415Z,57.01
2022-12-03T01:37:51.173Z,56.21
2022-12-03T01:39:54.194Z,58.60
2022-12-03T01:41:58.901Z,61.28
2022-12-03T01:44:04.036Z,66.66
2022-12-03T01:46:07.128Z,66.33
2022-12-03T01:48:16.818Z,61.04
2022-12-03T01:50:32.055Z,57.46
2022-12-03T01:52:37.415Z,57.16
2022-12-03T01:54:50.802Z,59.54
2022-12-03T01:56:55.197Z,64.12
2022-12-03T01:58:58.082Z,67.76
2022-12-03T02:01:10.539Z,65.13
2022-12-03T02:03:24.063Z,59.86
2022-12-03T02:05:30.753Z,54.17
2022-12-03T02:07:34.311Z,54.82
2022-12-03T02:09:37.131Z,57.71
2022-12-03T02:11:44.624Z,60.12
2022-12-03T02:13:51.695Z,64.48
2022-12-03T02:15:54.729Z,65.49
2022-12-03T02:17:57.896Z,65.64
2022-12-03T02:20:01.859Z,65.63
2022-12-03T02:22:10.229Z,65.44
2022-12-03T02:24:38.907Z,66.84
2022-12-03T02:26:41.939Z,66.86
2022-12-03T02:28:44.740Z,67.34
2022-12-03T02:30:47.652Z,65.06
2022-12-03T02:32:52.111Z,64.11
2022-12-03T02:34:55.073Z,60.11
2022-12-03T02:36:58.222Z,54.93
2022-12-03T02:39:01.997Z,54.19
2022-12-03T02:41:09.512Z,56.20
2022-12-03T02:43:16.854Z,57.93
2022-12-03T02:45:30.987Z,60.22
2022-12-03T02:47:42.639Z,65.23
2022-12-03T02:49:45.599Z,68.37
2022-12-03T02:51:48.456Z,65.20
2022-12-03T02:53:53.525Z,60.04
2022-12-03T02:55:58.808Z,54.60
2022-12-03T02:58:03.273Z,54.77
2022-12-03T03:00:09.148Z,57.09
2022-12-03T03:02:14.646Z,59.89
2022-12-03T03:04:17.667Z,61.83
2022-12-03T03:06:21.405Z,66.05
2022-12-03T03:08:25.608Z,69.18
2022-12-03T03:10:30.715Z,67.39
2022-12-03T03:12:39.062Z,62.23
2022-12-03T03:14:42.528Z,55.45
2022-12-03T03:16:45.462Z,53.73
2022-12-03T03:18:49.027Z,55.92
2022-12-03T03:20:51.791Z,58.63
2022-12-03T03:22:54.829Z,60.64
2022-12-03T03:24:57.628Z,64.47
2022-12-03T03:27:00.486Z,68.82
2022-12-03T03:29:03.408Z,64.52
2022-12-03T03:31:08.708Z,59.44
2022-12-03T03:33:13.437Z,55.09
2022-12-03T03:35:18.033Z,56.62
2022-12-03T03:37:21.199Z,57.55
2022-12-03T03:39:24.311Z,59.96
2022-12-03T03:41:28.376Z,61.10
2022-12-03T03:43:34.976Z,68.48
2022-12-03T03:45:37.861Z,70.36
2022-12-03T03:47:41.689Z,64.96
2022-12-03T03:49:44.746Z,60.32
2022-12-03T03:51:47.920Z,56.04
2022-12-03T03:53:52.134Z,56.04
2022-12-03T03:55:55.072Z,58.42
2022-12-03T03:57:58.472Z,60.99
2022-12-03T04:00:01.376Z,66.32
2022-12-03T04:02:04.185Z,67.47
2022-12-03T04:04:20.806Z,65.93
2022-12-03T04:06:23.686Z,61.50
2022-12-03T04:08:26.673Z,60.46
2022-12-03T04:10:48.322Z,60.54
2022-12-03T04:12:56.901Z,60.53
2022-12-03T04:14:59.996Z,60.65
2022-12-03T04:17:02.984Z,60.21
2022-12-03T04:19:05.783Z,60.00
2022-12-03T04:21:28.928Z,59.94
2022-12-03T04:23:31.776Z,59.65
2022-12-03T04:25:53.406Z,55.78
2022-12-03T04:28:14.945Z,56.01
2022-12-03T04:30:17.794Z,58.83
2022-12-03T04:32:39.460Z,60.79
2022-12-03T04:35:01.177Z,59.34
2022-12-03T04:37:04.712Z,65.11
2022-12-03T04:39:07.589Z,69.30
2022-12-03T04:41:10.348Z,66.10
2022-12-03T04:43:13.212Z,61.17
2022-12-03T04:45:16.143Z,55.39
2022-12-03T04:47:20.658Z,55.02
2022-12-03T04:49:23.838Z,56.82
2022-12-03T04:51:26.575Z,60.74
2022-12-03T04:53:29.352Z,65.14
2022-12-03T04:55:32.113Z,67.36
2022-12-03T04:57:34.922Z,65.95
2022-12-03T04:59:38.082Z,64.88
2022-12-03T05:01:41.161Z,63.51
2022-12-03T05:03:43.992Z,63.62
2022-12-03T05:05:46.821Z,64.38
2022-12-03T05:07:49.825Z,64.15
2022-12-03T05:09:52.651Z,63.20
2022-12-03T05:11:55.435Z,62.70
2022-12-03T05:13:58.294Z,63.08
2022-12-03T05:16:01.119Z,63.86
2022-12-03T05:18:04.022Z,62.44
2022-12-03T05:20:26.164Z,59.69
2022-12-03T05:22:29.037Z,55.69
2022-12-03T05:24:31.838Z,56.83
2022-12-03T05:26:34.686Z,59.60
2022-12-03T05:28:37.447Z,62.16
2022-12-03T05:30:40.384Z,64.27
2022-12-03T05:32:43.408Z,67.84
2022-12-03T05:34:46.179Z,66.51
2022-12-03T05:36:48.950Z,63.67
2022-12-03T05:38:51.799Z,62.38
2022-12-03T05:40:55.340Z,59.10
2022-12-03T05:42:58.357Z,57.89
2022-12-03T05:45:01.157Z,59.54
2022-12-03T05:47:04.030Z,60.68
2022-12-03T05:49:06.838Z,62.85
2022-12-03T05:51:09.656Z,68.43
2022-12-03T05:53:13.290Z,68.78
2022-12-03T05:55:16.755Z,67.32
2022-12-03T05:57:19.551Z,68.08
2022-12-03T05:59:22.464Z,65.09
2022-12-03T06:01:25.610Z,64.04
2022-12-03T06:03:28.501Z,62.40
2022-12-03T06:05:31.430Z,61.19
2022-12-03T06:07:34.358Z,59.97
2022-12-03T06:09:37.268Z,58.08
2022-12-03T06:11:40.741Z,58.11
2022-12-03T06:13:43.557Z,58.13
2022-12-03T06:15:46.345Z,58.53
2022-12-03T06:17:49.114Z,64.34
2022-12-03T06:19:52.139Z,68.76
2022-12-03T06:21:55.672Z,68.34
2022-12-03T06:23:58.454Z,63.76
2022-12-03T06:26:01.253Z,60.42
2022-12-03T06:28:04.184Z,60.39
2022-12-03T06:30:09.009Z,60.32
2022-12-03T06:32:11.933Z,58.27
2022-12-03T06:34:14.764Z,57.40
2022-12-03T06:36:22.622Z,58.93
2022-12-03T06:38:25.962Z,60.22
2022-12-03T06:40:28.765Z,60.75
2022-12-03T06:42:31.580Z,64.72
2022-12-03T06:44:34.494Z,71.38
2022-12-03T06:46:37.516Z,66.72
2022-12-03T06:48:40.328Z,62.65
2022-12-03T06:50:43.301Z,60.05
2022-12-03T06:52:46.152Z,57.37
2022-12-03T06:54:48.954Z,58.72
2022-12-03T06:56:51.771Z,60.77
2022-12-03T06:58:54.678Z,65.55
2022-12-03T07:00:57.519Z,67.84
2022-12-03T07:03:00.406Z,64.76
2022-12-03T07:05:04.131Z,61.34
2022-12-03T07:07:06.892Z,60.63
2022-12-03T07:09:09.874Z,56.21
2022-12-03T07:11:31.317Z,55.00
2022-12-03T07:13:34.123Z,58.73
2022-12-03T07:15:37.285Z,61.06
2022-12-03T07:17:40.138Z,66.59
2022-12-03T07:19:42.883Z,67.15
2022-12-03T07:21:45.836Z,61.77
2022-12-03T07:23:48.596Z,59.09
2022-12-03T07:25:51.404Z,56.59
2022-12-03T07:27:54.194Z,58.64
2022-12-03T07:29:56.987Z,61.90
2022-12-03T07:31:59.926Z,66.94
2022-12-03T07:34:02.876Z,66.49
2022-12-03T07:36:06.030Z,63.09
2022-12-03T07:38:08.854Z,60.00
2022-12-03T07:40:12.252Z,55.89
2022-12-03T07:42:15.043Z,56.64
2022-12-03T07:44:17.870Z,60.89
2022-12-03T07:46:20.849Z,64.33
2022-12-03T07:48:23.708Z,64.98
2022-12-03T07:50:28.402Z,64.23
2022-12-03T07:52:31.320Z,64.29
2022-12-03T07:54:34.159Z,63.38
2022-12-03T07:56:37.051Z,62.87
2022-12-03T07:58:39.907Z,62.88
2022-12-03T08:00:42.806Z,63.19
2022-12-03T08:02:46.006Z,63.86
2022-12-03T08:04:49.032Z,63.69
2022-12-03T08:06:51.874Z,63.98
2022-12-03T08:08:54.662Z,64.55
2022-12-03T08:10:57.519Z,64.69
2022-12-03T08:13:00.524Z,65.31
2022-12-03T08:15:10.320Z,65.35
2022-12-03T08:17:14.676Z,65.21
2022-12-03T08:21:06.894Z,65.98
2022-12-03T08:24:15.773Z,67.51
2022-12-03T08:27:19.964Z,66.96
2022-12-03T08:30:23.521Z,65.78
2022-12-03T08:33:29.635Z,66.16
2022-12-03T08:36:33.847Z,62.47
2022-12-03T08:39:44.624Z,61.98
2022-12-03T08:42:47.685Z,61.77
2022-12-03T08:45:53.241Z,59.95
2022-12-03T08:52:19.844Z,59.30
2022-12-03T08:55:37.316Z,59.26
2022-12-03T08:58:48.020Z,63.18
2022-12-03T09:01:53.567Z,67.02
2022-12-03T09:04:56.724Z,65.18
2022-12-03T09:07:59.824Z,63.86
2022-12-03T09:11:02.617Z,63.45
2022-12-03T09:14:05.850Z,63.75
2022-12-03T09:17:08.735Z,63.24
2022-12-03T09:20:11.931Z,63.60
2022-12-03T09:23:14.778Z,64.19
2022-12-03T09:26:17.569Z,64.57
2022-12-03T09:29:20.381Z,64.63
2022-12-03T09:32:23.323Z,65.30
2022-12-03T09:35:27.135Z,66.12
2022-12-03T09:38:29.942Z,65.90
2022-12-03T09:41:36.233Z,65.53
2022-12-03T09:44:39.178Z,64.43
2022-12-03T09:47:46.254Z,62.95
2022-12-03T09:50:50.011Z,62.94
2022-12-03T09:53:52.849Z,62.36
2022-12-03T09:56:57.475Z,61.47
2022-12-03T10:00:02.941Z,61.51
2022-12-03T10:03:07.781Z,61.82
2022-12-03T10:06:16.528Z,62.28
2022-12-03T10:09:25.181Z,62.12
2022-12-03T10:12:27.944Z,61.84
2022-12-03T10:15:31.799Z,61.64
2022-12-03T10:18:41.283Z,61.85
2022-12-03T10:21:46.020Z,60.68
2022-12-03T10:25:14.921Z,60.40
2022-12-03T10:28:31.259Z,60.07
2022-12-03T10:31:37.057Z,60.19
2022-12-03T10:34:41.620Z,61.95
2022-12-03T10:37:59.597Z,62.83
2022-12-03T10:41:21.426Z,61.91
2022-12-03T10:44:27.629Z,56.82
2022-12-03T10:47:30.757Z,56.68
2022-12-03T10:50:34.917Z,60.88
2022-12-03T10:53:39.890Z,64.04
2022-12-03T10:56:43.805Z,65.71
2022-12-03T10:59:46.660Z,62.61
2022-12-03T11:02:56.471Z,59.04
2022-12-03T11:09:48.524Z,62.39
2022-12-03T11:13:29.348Z,66.70
2022-12-03T11:16:41.473Z,63.06
2022-12-03T11:19:47.793Z,58.35
2022-12-03T11:26:38.234Z,62.97
2022-12-03T11:29:50.262Z,66.36
2022-12-03T11:36:36.414Z,60.65
2022-12-03T11:39:50.119Z,59.59
2022-12-03T11:42:53.170Z,57.87
2022-12-03T11:45:59.675Z,59.05
2022-12-03T11:49:25.148Z,62.01
2022-12-03T11:52:32.013Z,68.72
2022-12-03T11:55:39.025Z,63.93
2022-12-03T11:58:47.312Z,54.78
2022-12-03T12:01:50.125Z,56.68
2022-12-03T12:04:52.921Z,61.29
2022-12-03T12:07:57.750Z,65.87
2022-12-03T12:11:01.063Z,63.91
2022-12-03T12:14:13.643Z,55.67
2022-12-03T12:17:36.997Z,56.96
2022-12-03T12:20:39.928Z,61.22
2022-12-03T12:23:42.718Z,65.34
2022-12-03T12:26:52.208Z,67.21
2022-12-03T12:30:00.047Z,62.07
2022-12-03T12:33:36.071Z,57.16
2022-12-03T12:36:39.271Z,57.83
2022-12-03T12:39:42.211Z,61.67
2022-12-03T12:42:59.300Z,65.85
2022-12-03T12:46:45.623Z,62.74
2022-12-03T12:49:34.130Z,61.39
2022-12-03T12:52:49.698Z,59.61
2022-12-03T12:55:57.182Z,56.53
2022-12-03T12:59:11.509Z,59.40
2022-12-03T13:03:04.087Z,64.79
2022-12-03T13:06:15.042Z,62.10
2022-12-03T13:09:23.778Z,57.86
2022-12-03T13:12:27.064Z,59.46
2022-12-03T13:15:42.669Z,63.70
2022-12-03T13:18:53.438Z,66.16
2022-12-03T13:22:14.051Z,58.48
2022-12-03T13:26:00.210Z,56.56
2022-12-03T13:29:06.835Z,61.59
2022-12-03T13:32:15.173Z,66.11
2022-12-03T13:35:27.547Z,67.13
2022-12-03T13:38:30.462Z,65.83
2022-12-03T13:41:51.870Z,60.35
2022-12-03T13:44:54.812Z,58.36
2022-12-03T13:48:00.293Z,62.44
2022-12-03T13:51:26.781Z,67.44
2022-12-03T13:54:39.381Z,65.62
2022-12-03T13:57:42.160Z,63.80
2022-12-03T14:00:45.312Z,63.97
2022-12-03T14:03:48.177Z,62.32
2022-12-03T14:06:51.020Z,62.11
2022-12-03T14:09:54.065Z,63.22
2022-12-03T14:12:57.460Z,60.61
2022-12-03T14:16:02.503Z,59.39
2022-12-03T14:19:06.365Z,56.64
2022-12-03T14:22:10.088Z,60.29
2022-12-03T14:25:12.887Z,65.32
2022-12-03T14:28:15.739Z,66.21
2022-12-03T14:31:18.563Z,64.39
2022-12-03T14:34:21.474Z,63.06
2022-12-03T14:37:24.467Z,63.89
2022-12-03T14:40:27.657Z,63.64
2022-12-03T14:43:30.447Z,62.37
2022-12-03T14:46:33.254Z,62.68
2022-12-03T14:49:36.478Z,62.58
2022-12-03T14:52:39.277Z,62.31
2022-12-03T14:55:44.344Z,62.57
2022-12-03T14:58:47.361Z,62.22
2022-12-03T15:01:50.584Z,58.28
2022-12-03T15:04:53.411Z,57.72
2022-12-03T15:07:56.378Z,61.90
2022-12-03T15:11:00.567Z,67.22
2022-12-03T15:14:03.491Z,67.37
2022-12-03T15:17:06.386Z,66.95
2022-12-03T15:20:10.760Z,66.64
2022-12-03T15:23:14.683Z,66.01
2022-12-03T15:26:17.721Z,65.36
2022-12-03T15:29:20.906Z,65.59
2022-12-03T15:35:46.217Z,63.28
2022-12-03T15:38:49.053Z,64.15
2022-12-03T15:41:51.864Z,60.94
2022-12-03T15:44:54.573Z,58.87
2022-12-03T15:47:57.398Z,61.08
2022-12-03T15:51:00.193Z,65.99
2022-12-03T15:54:03.058Z,69.12
2022-12-03T15:57:05.799Z,66.59
2022-12-03T16:00:10.924Z,66.10
2022-12-03T16:03:13.815Z,66.64
2022-12-03T16:06:33.579Z,69.59
2022-12-03T16:09:36.559Z,68.19
2022-12-03T16:12:39.637Z,63.55
2022-12-03T16:15:42.558Z,62.06
2022-12-03T16:18:45.393Z,61.06
2022-12-03T16:21:48.258Z,60.62
2022-12-03T16:24:51.121Z,60.49
2022-12-03T16:27:54.008Z,60.52
2022-12-03T16:30:56.900Z,60.86
2022-12-03T16:33:59.738Z,60.06
2022-12-03T16:37:02.584Z,55.37
2022-12-03T16:40:06.404Z,57.73
2022-12-03T16:43:10.780Z,63.10
2022-12-03T16:46:19.568Z,68.65
2022-12-03T16:49:22.424Z,63.52
2022-12-03T16:52:25.353Z,58.04
2022-12-03T16:55:28.273Z,58.62
2022-12-03T16:58:31.136Z,65.82
2022-12-03T17:01:34.055Z,65.52
2022-12-03T17:04:37.036Z,57.19
2022-12-03T17:07:39.880Z,57.98
2022-12-03T17:10:43.740Z,64.53
2022-12-03T17:13:46.792Z,64.92
2022-12-03T17:16:50.506Z,60.48
2022-12-03T17:19:53.824Z,56.67
2022-12-03T17:22:57.887Z,61.04
2022-12-03T17:26:00.610Z,66.56
2022-12-03T17:29:03.482Z,61.71
2022-12-03T17:32:06.381Z,60.53
2022-12-03T17:35:10.651Z,56.15
2022-12-03T17:38:13.454Z,59.75
2022-12-03T17:41:16.310Z,64.92
2022-12-03T17:44:21.131Z,68.06
2022-12-03T17:47:24.548Z,65.60
2022-12-03T17:50:27.380Z,61.45
2022-12-03T17:53:30.253Z,58.29
2022-12-03T17:56:33.195Z,57.96
2022-12-03T17:59:36.091Z,63.29
2022-12-03T18:02:39.675Z,66.01
2022-12-03T18:05:42.562Z,63.85
2022-12-03T18:08:45.374Z,63.33
2022-12-03T18:11:48.212Z,61.10
2022-12-03T18:14:51.095Z,60.47
2022-12-03T18:17:53.907Z,56.60
2022-12-03T18:21:01.477Z,59.26
2022-12-03T18:24:04.789Z,64.97
2022-12-03T18:27:07.898Z,67.58
2022-12-03T18:30:11.160Z,64.86
2022-12-03T18:33:15.691Z,59.87
2022-12-03T18:36:24.499Z,56.24
2022-12-03T18:39:34.384Z,60.29
2022-12-03T18:42:37.176Z,67.37
2022-12-03T18:45:40.717Z,67.18
2022-12-03T18:48:45.188Z,62.36
2022-12-03T18:51:48.598Z,61.67
2022-12-03T18:54:51.762Z,61.65
2022-12-03T18:57:54.605Z,61.94
2022-12-03T19:00:57.380Z,61.24
2022-12-03T19:04:00.241Z,61.82
2022-12-03T19:07:03.805Z,61.31
2022-12-03T19:10:07.617Z,61.19
2022-12-03T19:13:10.855Z,61.36
2022-12-03T19:16:15.270Z,61.43
2022-12-03T19:19:18.848Z,60.71
2022-12-03T19:22:21.707Z,61.13
2022-12-03T19:25:24.545Z,61.22
2022-12-03T19:28:28.684Z,61.91
2022-12-03T19:31:33.573Z,60.25
2022-12-03T19:34:36.695Z,61.03
2022-12-03T19:37:39.577Z,62.81
2022-12-03T19:40:42.326Z,63.48
2022-12-03T19:43:53.444Z,64.19
2022-12-03T19:46:57.364Z,63.18
2022-12-03T19:50:00.227Z,65.57
2022-12-03T19:53:03.045Z,65.08
2022-12-03T19:56:09.304Z,64.68
2022-12-03T19:59:13.505Z,63.05
2022-12-03T20:02:17.941Z,62.15
2022-12-03T20:05:20.916Z,60.98
2022-12-03T20:08:24.285Z,60.74
2022-12-03T20:11:30.251Z,56.48
2022-12-03T20:14:32.994Z,57.69
2022-12-03T20:17:35.868Z,58.38
2022-12-03T20:20:38.678Z,60.55
2022-12-03T20:23:41.582Z,70.34
2022-12-03T20:26:44.883Z,68.01
2022-12-03T20:29:47.841Z,68.93
2022-12-03T20:32:50.603Z,64.20
2022-12-03T20:35:54.880Z,60.72
2022-12-03T20:39:00.681Z,57.42
2022-12-03T20:42:03.651Z,58.00
2022-12-03T20:45:07.152Z,63.14
2022-12-03T20:48:10.046Z,67.56
2022-12-03T20:51:16.039Z,64.28
2022-12-03T20:54:18.935Z,63.93
2022-12-03T20:57:21.718Z,62.91
2022-12-03T21:00:25.031Z,62.94
2022-12-03T21:03:27.959Z,63.35
2022-12-03T21:06:31.900Z,64.45
2022-12-03T21:09:34.733Z,62.50
2022-12-03T21:12:37.625Z,55.50
2022-12-03T21:15:41.581Z,54.75
2022-12-03T21:18:45.884Z,57.90
2022-12-03T21:21:48.948Z,64.59
2022-12-03T21:24:51.760Z,69.06
2022-12-03T21:27:55.204Z,66.47
2022-12-03T21:31:03.762Z,65.35
2022-12-03T21:34:08.642Z,65.83
2022-12-03T21:37:11.512Z,66.66
2022-12-03T21:40:14.394Z,66.22
2022-12-03T21:43:17.233Z,66.23
2022-12-03T21:47:10.664Z,64.93
2022-12-03T21:49:43.327Z,63.40
2022-12-03T21:52:46.264Z,62.30
2022-12-03T21:55:49.041Z,61.79
2022-12-03T21:58:51.861Z,60.06
2022-12-03T22:01:54.700Z,59.99
2022-12-03T22:04:57.613Z,59.54
2022-12-03T22:08:00.473Z,59.91
2022-12-03T22:11:09.176Z,60.66
2022-12-03T22:14:12.393Z,61.72
2022-12-03T22:17:15.342Z,62.81
2022-12-03T22:20:18.143Z,62.39
2022-12-03T22:23:20.891Z,62.34
2022-12-03T22:26:23.695Z,62.51
2022-12-03T22:29:26.472Z,62.81
2022-12-03T22:32:29.265Z,62.90
2022-12-03T22:35:32.048Z,62.04
2022-12-03T22:38:35.223Z,62.43
2022-12-03T22:41:38.045Z,63.31
2022-12-03T22:44:40.824Z,64.00
2022-12-03T22:47:43.651Z,64.64
2022-12-03T22:50:48.891Z,65.12
2022-12-03T22:53:56.658Z,65.67
2022-12-03T22:56:59.615Z,66.31
2022-12-03T23:00:02.546Z,67.37
2022-12-03T23:03:07.222Z,66.49
2022-12-03T23:06:11.392Z,64.62
2022-12-03T23:09:14.189Z,63.96
2022-12-03T23:12:17.039Z,62.35
2022-12-03T23:15:19.853Z,61.79
2022-12-03T23:18:22.751Z,61.71
2022-12-03T23:21:30.435Z,61.77
2022-12-03T23:24:33.547Z,60.98
2022-12-03T23:27:36.326Z,60.55
2022-12-03T23:30:39.696Z,60.42
2022-12-03T23:33:42.473Z,61.24
2022-12-03T23:36:45.519Z,60.32
2022-12-03T23:39:48.461Z,61.62
2022-12-03T23:42:51.257Z,60.40
2022-12-03T23:45:54.077Z,60.84
2022-12-03T23:48:59.120Z,61.32
2022-12-03T23:52:01.891Z,61.50
2022-12-03T23:55:05.879Z,60.08
2022-12-03T23:58:08.869Z,57.83
