createdAt,value
2018-11-01T00:00:17.183Z,100533.00
2018-11-01T00:02:46.517Z,100536.00
2018-11-01T00:05:16.415Z,100543.00
2018-11-01T00:07:46.105Z,100531.00
2018-11-01T00:10:15.575Z,100533.00
2018-11-01T00:12:45.288Z,100542.00
2018-11-01T00:15:15.655Z,100541.00
2018-11-01T00:17:45.048Z,100526.00
2018-11-01T00:20:14.760Z,100529.00
2018-11-01T00:22:44.753Z,100517.00
2018-11-01T00:25:14.550Z,100524.00
2018-11-01T00:27:44.355Z,100529.00
2018-11-01T00:30:13.697Z,100525.00
2018-11-01T00:32:43.038Z,100528.00
2018-11-01T00:35:12.392Z,100530.00
2018-11-01T00:37:41.774Z,100528.00
2018-11-01T00:40:14.158Z,100528.00
2018-11-01T00:42:44.434Z,100515.00
2018-11-01T00:45:14.025Z,100520.00
2018-11-01T00:47:43.680Z,100522.00
2018-11-01T00:50:15.513Z,100529.00
2018-11-01T00:52:45.285Z,100523.00
2018-11-01T00:55:15.031Z,100524.00
2018-11-01T00:57:44.607Z,100540.00
2018-11-01T01:00:15.597Z,100543.00
2018-11-01T01:02:45.137Z,100542.00
2018-11-01T01:05:14.534Z,100540.00
2018-11-01T01:07:43.892Z,100543.00
2018-11-01T01:10:15.877Z,100526.00
2018-11-01T01:12:46.160Z,100516.00
2018-11-01T01:15:15.704Z,100504.00
2018-11-01T01:17:45.068Z,100510.00
2018-11-01T01:20:16.410Z,100511.00
2018-11-01T01:22:46.393Z,100505.00
2018-11-01T01:25:17.165Z,100497.00
2018-11-01T01:27:46.769Z,100492.00
2018-11-01T01:30:19.957Z,100490.00
2018-11-01T01:32:49.923Z,100485.00
2018-11-01T01:35:19.377Z,100486.00
2018-11-01T01:37:48.738Z,100486.00
2018-11-01T01:40:18.330Z,100479.00
2018-11-01T01:42:51.503Z,100474.00
2018-11-01T01:45:21.216Z,100470.00
2018-11-01T01:47:50.583Z,100469.00
2018-11-01T01:50:20.651Z,100470.00
2018-11-01T01:52:50.170Z,100462.00
2018-11-01T01:55:19.542Z,100473.00
2018-11-01T01:57:48.947Z,100476.00
2018-11-01T02:00:19.544Z,100462.00
2018-11-01T02:02:50.559Z,100467.00
2018-11-01T02:05:21.912Z,100459.00
2018-11-01T02:07:51.222Z,100457.00
2018-11-01T02:10:20.562Z,100462.00
2018-11-01T02:12:49.868Z,100448.00
2018-11-01T02:15:20.399Z,100443.00
2018-11-01T02:17:49.750Z,100450.00
2018-11-01T02:20:20.125Z,100450.00
2018-11-01T02:22:49.445Z,100436.00
2018-11-01T02:25:18.846Z,100442.00
2018-11-01T02:27:53.569Z,100424.00
2018-11-01T02:30:22.957Z,100432.00
2018-11-01T02:32:52.359Z,100425.00
2018-11-01T02:35:21.696Z,100428.00
2018-11-01T02:37:52.085Z,100417.00
2018-11-01T02:40:21.384Z,100410.00
2018-11-01T02:42:50.779Z,100415.00
2018-11-01T02:45:20.147Z,100415.00
2018-11-01T02:47:49.495Z,100412.00
2018-11-01T02:50:18.799Z,100429.00
2018-11-01T02:52:48.093Z,100419.00
2018-11-01T02:55:17.397Z,100420.00
2018-11-01T02:57:46.671Z,100420.00
2018-11-01T03:00:17.065Z,100410.00
2018-11-01T03:02:46.394Z,100403.00
2018-11-01T03:05:15.726Z,100404.00
2018-11-01T03:07:45.052Z,100409.00
2018-11-01T03:10:15.121Z,100403.00
2018-11-01T03:12:44.479Z,100406.00
2018-11-01T03:15:14.798Z,100401.00
2018-11-01T03:17:44.245Z,100406.00
2018-11-01T03:20:13.885Z,100410.00
2018-11-01T03:22:43.309Z,100410.00
2018-11-01T03:25:12.947Z,100401.00
2018-11-01T03:27:42.354Z,100404.00
2018-11-01T03:30:11.799Z,100409.00
2018-11-01T03:32:41.177Z,100400.00
2018-11-01T03:35:11.833Z,100394.00
2018-11-01T03:37:42.016Z,100384.00
2018-11-01T03:40:12.362Z,100386.00
2018-11-01T03:42:42.456Z,100386.00
2018-11-01T03:45:12.954Z,100376.00
2018-11-01T03:47:42.998Z,100373.00
2018-11-01T03:50:12.880Z,100366.00
2018-11-01T03:52:42.186Z,100365.00
2018-11-01T03:55:12.564Z,100372.00
2018-11-01T03:57:42.597Z,100369.00
2018-11-01T04:00:15.025Z,100370.00
2018-11-01T04:02:46.168Z,100365.00
2018-11-01T04:05:15.573Z,100358.00
2018-11-01T04:07:44.919Z,100366.00
2018-11-01T04:10:14.265Z,100382.00
2018-11-01T04:12:43.543Z,100381.00
2018-11-01T04:15:13.817Z,100396.00
2018-11-01T04:17:43.256Z,100389.00
2018-11-01T04:20:13.691Z,100391.00
2018-11-01T04:22:43.494Z,100386.00
2018-11-01T04:25:21.865Z,100379.00
2018-11-01T04:27:51.289Z,100366.00
2018-11-01T04:30:20.655Z,100364.00
2018-11-01T04:32:50.083Z,100356.00
2018-11-01T04:35:19.351Z,100355.00
2018-11-01T04:37:48.673Z,100343.00
2018-11-01T04:40:18.422Z,100345.00
2018-11-01T04:42:47.782Z,100348.00
2018-11-01T04:45:17.192Z,100339.00
2018-11-01T04:47:46.575Z,100344.00
2018-11-01T04:50:15.809Z,100335.00
2018-11-01T04:52:45.147Z,100348.00
2018-11-01T04:55:14.492Z,100335.00
2018-11-01T04:57:43.849Z,100333.00
2018-11-01T05:00:14.480Z,100330.00
2018-11-01T05:02:44.185Z,100309.00
2018-11-01T05:05:13.664Z,100317.00
2018-11-01T05:07:42.808Z,100316.00
2018-11-01T05:10:13.143Z,100309.00
2018-11-01T05:12:42.839Z,100317.00
2018-11-01T05:15:12.403Z,100325.00
2018-11-01T05:17:41.613Z,100311.00
2018-11-01T05:20:12.249Z,100318.00
2018-11-01T05:22:41.682Z,100313.00
2018-11-01T05:25:12.160Z,100314.00
2018-11-01T05:27:42.242Z,100322.00
2018-11-01T05:30:13.152Z,100318.00
2018-11-01T05:32:42.885Z,100325.00
2018-11-01T05:35:12.290Z,100317.00
2018-11-01T05:37:41.627Z,100313.00
2018-11-01T05:40:12.032Z,100314.00
2018-11-01T05:42:42.504Z,100313.00
2018-11-01T05:45:12.054Z,100313.00
2018-11-01T05:47:41.432Z,100298.00
2018-11-01T05:50:10.822Z,100304.00
2018-11-01T05:52:40.157Z,100302.00
2018-11-01T05:55:10.014Z,100306.00
2018-11-01T05:57:39.414Z,100305.00
2018-11-01T06:00:12.489Z,100302.00
2018-11-01T06:02:45.924Z,100295.00
2018-11-01T06:05:15.476Z,100289.00
2018-11-01T06:08:04.561Z,100286.00
2018-11-01T06:10:34.046Z,100292.00
2018-11-01T06:13:03.626Z,100292.00
2018-11-01T06:15:32.989Z,100288.00
2018-11-01T06:18:02.357Z,100287.00
2018-11-01T06:20:31.748Z,100287.00
2018-11-01T06:23:01.273Z,100289.00
2018-11-01T06:25:30.640Z,100288.00
2018-11-01T06:28:00.164Z,100299.00
2018-11-01T06:30:29.573Z,100294.00
2018-11-01T06:32:59.390Z,100290.00
2018-11-01T06:35:33.077Z,100297.00
2018-11-01T06:38:02.374Z,100305.00
2018-11-01T06:40:31.716Z,100301.00
2018-11-01T06:43:01.073Z,100317.00
2018-11-01T06:45:30.426Z,100331.00
2018-11-01T06:47:59.824Z,100336.00
2018-11-01T06:50:29.193Z,100333.00
2018-11-01T06:52:58.487Z,100334.00
2018-11-01T06:55:27.781Z,100334.00
2018-11-01T06:57:57.090Z,100345.00
2018-11-01T07:00:26.434Z,100348.00
2018-11-01T07:02:57.801Z,100370.00
2018-11-01T07:05:29.665Z,100362.00
2018-11-01T07:07:59.033Z,100366.00
2018-11-01T07:10:28.344Z,100359.00
2018-11-01T07:12:57.770Z,100360.00
2018-11-01T07:15:27.106Z,100360.00
2018-11-01T07:17:56.477Z,100350.00
2018-11-01T07:20:25.979Z,100347.00
2018-11-01T07:22:55.445Z,100349.00
2018-11-01T07:25:24.891Z,100335.00
2018-11-01T07:27:55.651Z,100335.00
2018-11-01T07:30:25.090Z,100333.00
2018-11-01T07:32:54.476Z,100332.00
2018-11-01T07:35:23.770Z,100333.00
2018-11-01T07:37:54.309Z,100323.00
2018-11-01T07:40:23.656Z,100318.00
2018-11-01T07:42:52.940Z,100321.00
2018-11-01T07:45:22.476Z,100316.00
2018-11-01T07:47:52.859Z,100308.00
2018-11-01T07:50:22.241Z,100297.00
2018-11-01T07:52:51.658Z,100295.00
2018-11-01T07:55:20.950Z,100294.00
2018-11-01T07:57:50.322Z,100288.00
2018-11-01T08:00:19.669Z,100283.00
2018-11-01T08:02:50.049Z,100283.00
2018-11-01T08:05:19.333Z,100278.00
2018-11-01T08:07:48.751Z,100278.00
2018-11-01T08:10:19.066Z,100269.00
2018-11-01T08:12:48.869Z,100276.00
2018-11-01T08:15:20.298Z,100279.00
2018-11-01T08:17:49.645Z,100281.00
2018-11-01T08:20:19.232Z,100270.00
2018-11-01T08:22:48.398Z,100280.00
2018-11-01T08:25:17.759Z,100267.00
2018-11-01T08:27:47.179Z,100277.00
2018-11-01T08:30:17.457Z,100272.00
2018-11-01T08:32:46.833Z,100275.00
2018-11-01T08:35:16.331Z,100267.00
2018-11-01T08:37:46.089Z,100264.00
2018-11-01T08:40:15.523Z,100269.00
2018-11-01T08:42:44.865Z,100272.00
2018-11-01T08:45:15.222Z,100277.00
2018-11-01T08:47:44.659Z,100268.00
2018-11-01T08:50:14.875Z,100268.00
2018-11-01T08:52:44.506Z,100260.00
2018-11-01T08:55:14.253Z,100250.00
2018-11-01T08:57:44.602Z,100260.00
2018-11-01T09:00:14.374Z,100258.00
2018-11-01T09:02:44.217Z,100261.00
2018-11-01T09:05:14.154Z,100254.00
2018-11-01T09:07:43.699Z,100248.00
2018-11-01T09:10:15.501Z,100247.00
2018-11-01T09:12:45.127Z,100251.00
2018-11-01T09:15:16.145Z,100256.00
2018-11-01T09:17:45.638Z,100250.00
2018-11-01T09:20:15.017Z,100252.00
2018-11-01T09:22:52.873Z,100257.00
2018-11-01T09:25:22.339Z,100248.00
2018-11-01T09:27:51.700Z,100250.00
2018-11-01T09:30:21.380Z,100261.00
2018-11-01T09:32:50.923Z,100261.00
2018-11-01T09:35:21.596Z,100262.00
2018-11-01T09:37:52.938Z,100264.00
2018-11-01T09:40:24.972Z,100253.00
2018-11-01T09:42:57.021Z,100255.00
2018-11-01T09:45:26.477Z,100257.00
2018-11-01T09:47:56.018Z,100248.00
2018-11-01T09:50:25.428Z,100248.00
2018-11-01T09:52:54.787Z,100241.00
2018-11-01T09:55:24.280Z,100242.00
2018-11-01T09:57:56.482Z,100232.00
2018-11-01T10:00:28.224Z,100231.00
2018-11-01T10:03:01.027Z,100226.00
2018-11-01T10:05:32.558Z,100227.00
2018-11-01T10:08:02.925Z,100214.00
2018-11-01T10:10:32.440Z,100224.00
2018-11-01T10:13:04.770Z,100224.00
2018-11-01T10:15:42.161Z,100229.00
2018-11-01T10:18:12.178Z,100226.00
2018-11-01T10:20:42.938Z,100221.00
2018-11-01T10:23:15.112Z,100208.00
2018-11-01T10:25:46.289Z,100214.00
2018-11-01T10:28:16.922Z,100211.00
2018-11-01T10:30:46.380Z,100200.00
2018-11-01T10:33:16.949Z,100210.00
2018-11-01T10:35:49.689Z,100207.00
2018-11-01T10:38:21.729Z,100212.00
2018-11-01T10:40:54.058Z,100214.00
2018-11-01T10:43:25.674Z,100209.00
2018-11-01T10:45:56.692Z,100208.00
2018-11-01T10:48:26.155Z,100206.00
2018-11-01T10:50:56.738Z,100199.00
2018-11-01T10:53:28.944Z,100200.00
2018-11-01T10:56:00.903Z,100212.00
2018-11-01T10:58:32.324Z,100197.00
2018-11-01T11:01:06.988Z,100201.00
2018-11-01T11:03:36.305Z,100203.00
2018-11-01T11:06:06.795Z,100189.00
2018-11-01T11:08:36.161Z,100187.00
2018-11-01T11:11:05.537Z,100184.00
2018-11-01T11:13:34.911Z,100191.00
2018-11-01T11:16:04.246Z,100182.00
2018-11-01T11:18:33.627Z,100191.00
2018-11-01T11:21:03.292Z,100196.00
2018-11-01T11:23:32.478Z,100194.00
2018-11-01T11:26:01.966Z,100190.00
2018-11-01T11:28:33.389Z,100192.00
2018-11-01T11:31:02.811Z,100187.00
2018-11-01T11:33:32.413Z,100182.00
2018-11-01T11:36:01.753Z,100187.00
2018-11-01T11:38:33.205Z,100181.00
2018-11-01T11:41:02.603Z,100166.00
2018-11-01T11:43:33.039Z,100172.00
2018-11-01T11:46:02.377Z,100173.00
2018-11-01T11:48:31.682Z,100164.00
2018-11-01T11:51:00.992Z,100166.00
2018-11-01T11:53:30.329Z,100170.00
2018-11-01T11:55:59.700Z,100173.00
2018-11-01T11:58:29.081Z,100169.00
2018-11-01T12:00:58.593Z,100162.00
2018-11-01T12:03:27.994Z,100162.00
2018-11-01T12:05:57.430Z,100149.00
2018-11-01T12:08:26.833Z,100148.00
2018-11-01T12:10:56.192Z,100140.00
2018-11-01T12:13:25.784Z,100148.00
2018-11-01T12:15:55.206Z,100148.00
2018-11-01T12:18:24.564Z,100138.00
2018-11-01T12:20:53.954Z,100141.00
2018-11-01T12:23:25.981Z,100140.00
2018-11-01T12:26:00.167Z,100137.00
2018-11-01T12:28:29.669Z,100132.00
2018-11-01T12:30:58.989Z,100123.00
2018-11-01T12:33:28.320Z,100108.00
2018-11-01T12:35:57.799Z,100102.00
2018-11-01T12:38:27.169Z,100099.00
2018-11-01T12:40:56.604Z,100085.00
2018-11-01T12:43:26.198Z,100079.00
2018-11-01T12:45:55.698Z,100079.00
2018-11-01T12:48:25.099Z,100080.00
2018-11-01T12:50:54.682Z,100068.00
2018-11-01T12:53:24.036Z,100073.00
2018-11-01T12:55:53.365Z,100074.00
2018-11-01T12:58:22.647Z,100059.00
2018-11-01T13:00:52.089Z,100056.00
2018-11-01T13:03:21.444Z,100057.00
2018-11-01T13:05:50.733Z,100096.00
2018-11-01T13:08:20.086Z,100099.00
2018-11-01T13:10:49.666Z,100103.00
2018-11-01T13:13:18.897Z,100113.00
2018-11-01T13:15:48.250Z,100124.00
2018-11-01T13:18:17.583Z,100124.00
2018-11-01T13:20:50.895Z,100123.00
2018-11-01T13:23:20.320Z,100121.00
2018-11-01T13:25:49.761Z,100127.00
2018-11-01T13:28:19.167Z,100134.00
2018-11-01T13:30:48.519Z,100123.00
2018-11-01T13:33:17.867Z,100109.00
2018-11-01T13:35:47.270Z,100106.00
2018-11-01T13:38:16.595Z,100097.00
2018-11-01T13:40:46.305Z,100099.00
2018-11-01T13:43:15.320Z,100094.00
2018-11-01T13:45:44.667Z,100092.00
2018-11-01T13:48:14.170Z,100096.00
2018-11-01T13:50:44.823Z,100111.00
2018-11-01T13:53:14.245Z,100124.00
2018-11-01T13:55:43.601Z,100127.00
2018-11-01T13:58:14.010Z,100133.00
2018-11-01T14:00:43.392Z,100127.00
2018-11-01T14:03:19.268Z,100125.00
2018-11-01T14:05:48.650Z,100135.00
2018-11-01T14:08:17.961Z,100132.00
2018-11-01T14:10:47.363Z,100138.00
2018-11-01T14:13:16.910Z,100130.00
2018-11-01T14:15:48.382Z,100129.00
2018-11-01T14:18:17.712Z,100134.00
2018-11-01T14:20:47.099Z,100126.00
2018-11-01T14:23:16.423Z,100120.00
2018-11-01T14:25:45.771Z,100123.00
2018-11-01T14:28:15.202Z,100120.00
2018-11-01T14:30:44.599Z,100122.00
2018-11-01T14:33:13.972Z,100119.00
2018-11-01T14:35:43.325Z,100125.00
2018-11-01T14:38:12.724Z,100129.00
2018-11-01T14:40:42.283Z,100128.00
2018-11-01T14:43:11.655Z,100129.00
2018-11-01T14:45:40.973Z,100143.00
2018-11-01T14:48:10.390Z,100156.00
2018-11-01T14:50:39.783Z,100160.00
2018-11-01T14:53:09.389Z,100158.00
2018-11-01T14:55:39.202Z,100157.00
2018-11-01T14:58:09.102Z,100150.00
2018-11-01T15:00:37.517Z,100151.00
2018-11-01T15:03:07.985Z,100156.00
2018-11-01T15:05:37.315Z,100149.00
2018-11-01T15:08:06.746Z,100147.00
2018-11-01T15:10:37.159Z,100145.00
2018-11-01T15:15:44.417Z,100144.00
2018-11-01T15:18:13.873Z,100144.00
2018-11-01T15:20:45.911Z,100137.00
2018-11-01T15:23:15.330Z,100144.00
2018-11-01T15:25:44.709Z,100139.00
2018-11-01T15:28:14.073Z,100147.00
2018-11-01T15:30:43.460Z,100150.00
2018-11-01T15:33:12.969Z,100150.00
2018-11-01T15:35:42.338Z,100148.00
2018-11-01T15:38:11.949Z,100154.00
2018-11-01T15:40:43.521Z,100152.00
2018-11-01T15:43:13.170Z,100162.00
2018-11-01T15:45:47.662Z,100162.00
2018-11-01T15:48:17.654Z,100164.00
2018-11-01T15:50:47.154Z,100152.00
2018-11-01T15:53:16.826Z,100165.00
2018-11-01T15:55:46.718Z,100165.00
2018-11-01T15:58:16.377Z,100159.00
2018-11-01T16:00:45.929Z,100159.00
2018-11-01T16:03:15.644Z,100159.00
2018-11-01T16:05:45.085Z,100163.00
2018-11-01T16:08:14.483Z,100169.00
2018-11-01T16:10:45.971Z,100169.00
2018-11-01T16:13:15.561Z,100174.00
2018-11-01T16:15:45.077Z,100171.00
2018-11-01T16:18:14.539Z,100181.00
2018-11-01T16:20:44.099Z,100186.00
2018-11-01T16:23:13.533Z,100186.00
2018-11-01T16:25:42.977Z,100191.00
2018-11-01T16:28:12.645Z,100194.00
2018-11-01T16:30:42.030Z,100193.00
2018-11-01T16:33:17.606Z,100202.00
2018-11-01T16:35:47.186Z,100207.00
2018-11-01T16:38:16.828Z,100198.00
2018-11-01T16:40:46.509Z,100202.00
2018-11-01T16:43:15.906Z,100207.00
2018-11-01T16:45:45.406Z,100210.00
2018-11-01T16:48:14.998Z,100212.00
2018-11-01T16:50:44.499Z,100210.00
2018-11-01T16:53:13.838Z,100213.00
2018-11-01T16:55:43.297Z,100218.00
2018-11-01T16:58:12.734Z,100223.00
2018-11-01T17:00:42.374Z,100225.00
2018-11-01T17:03:11.768Z,100223.00
2018-11-01T17:05:41.134Z,100223.00
2018-11-01T17:08:13.963Z,100220.00
2018-11-01T17:10:43.495Z,100219.00
2018-11-01T17:13:14.074Z,100229.00
2018-11-01T17:15:44.529Z,100229.00
2018-11-01T17:18:13.965Z,100226.00
2018-11-01T17:20:43.425Z,100224.00
2018-11-01T17:23:12.798Z,100227.00
2018-11-01T17:25:44.287Z,100221.00
2018-11-01T17:28:13.696Z,100218.00
2018-11-01T17:30:43.194Z,100217.00
2018-11-01T17:33:12.597Z,100217.00
2018-11-01T17:35:42.051Z,100214.00
2018-11-01T17:38:11.433Z,100213.00
2018-11-01T17:40:40.778Z,100224.00
2018-11-01T17:43:14.996Z,100220.00
2018-11-01T17:45:45.483Z,100227.00
2018-11-01T17:48:14.991Z,100233.00
2018-11-01T17:50:45.410Z,100245.00
2018-11-01T17:53:14.819Z,100251.00
2018-11-01T17:55:44.364Z,100250.00
2018-11-01T17:58:13.999Z,100250.00
2018-11-01T18:00:43.462Z,100241.00
2018-11-01T18:03:12.993Z,100242.00
2018-11-01T18:05:48.556Z,100229.00
2018-11-01T18:08:18.285Z,100228.00
2018-11-01T18:10:47.872Z,100223.00
2018-11-01T18:13:17.449Z,100223.00
2018-11-01T18:15:46.838Z,100208.00
2018-11-01T18:18:16.228Z,100211.00
2018-11-01T18:20:45.897Z,100211.00
2018-11-01T18:23:15.576Z,100209.00
2018-11-01T18:25:48.655Z,100204.00
2018-11-01T18:28:18.949Z,100205.00
2018-11-01T18:30:48.344Z,100192.00
2018-11-01T18:33:17.892Z,100197.00
2018-11-01T18:35:47.540Z,100195.00
2018-11-01T18:38:17.076Z,100206.00
2018-11-01T18:40:47.461Z,100212.00
2018-11-01T18:43:17.109Z,100211.00
2018-11-01T18:45:46.504Z,100205.00
2018-11-01T18:48:16.030Z,100212.00
2018-11-01T18:50:45.407Z,100215.00
2018-11-01T18:53:16.465Z,100214.00
2018-11-01T18:55:46.144Z,100207.00
2018-11-01T18:58:15.518Z,100210.00
2018-11-01T19:00:45.203Z,100219.00
2018-11-01T19:03:14.501Z,100225.00
2018-11-01T19:05:44.177Z,100222.00
2018-11-01T19:08:13.899Z,100218.00
2018-11-01T19:10:43.475Z,100225.00
2018-11-01T19:13:12.834Z,100234.00
2018-11-01T19:15:42.283Z,100223.00
2018-11-01T19:18:11.668Z,100227.00
2018-11-01T19:20:41.050Z,100232.00
2018-11-01T19:23:10.389Z,100231.00
2018-11-01T19:25:39.792Z,100243.00
2018-11-01T19:28:09.333Z,100244.00
2018-11-01T19:30:38.966Z,100254.00
2018-11-01T19:33:08.455Z,100251.00
2018-11-01T19:35:37.969Z,100257.00
2018-11-01T19:38:07.542Z,100268.00
2018-11-01T19:40:36.931Z,100261.00
2018-11-01T19:43:06.817Z,100251.00
2018-11-01T19:45:36.328Z,100253.00
2018-11-01T19:48:07.889Z,100255.00
2018-11-01T19:50:37.269Z,100264.00
2018-11-01T19:53:15.372Z,100267.00
2018-11-01T19:55:46.140Z,100265.00
2018-11-01T19:58:15.567Z,100270.00
2018-11-01T20:00:45.282Z,100283.00
2018-11-01T20:03:14.718Z,100285.00
2018-11-01T20:05:44.118Z,100295.00
2018-11-01T20:08:14.043Z,100295.00
2018-11-01T20:10:43.689Z,100297.00
2018-11-01T20:13:13.450Z,100294.00
2018-11-01T20:15:42.893Z,100293.00
2018-11-01T20:18:12.359Z,100292.00
2018-11-01T20:20:41.854Z,100289.00
2018-11-01T20:23:11.451Z,100283.00
2018-11-01T20:25:44.963Z,100287.00
2018-11-01T20:28:16.318Z,100273.00
2018-11-01T20:30:45.646Z,100273.00
2018-11-01T20:33:14.957Z,100261.00
2018-11-01T20:35:45.093Z,100272.00
2018-11-01T20:38:14.480Z,100271.00
2018-11-01T20:40:43.979Z,100264.00
2018-11-01T20:43:18.873Z,100271.00
2018-11-01T20:45:48.289Z,100258.00
2018-11-01T20:48:17.787Z,100265.00
2018-11-01T20:50:47.374Z,100266.00
2018-11-01T20:53:16.830Z,100274.00
2018-11-01T20:55:46.275Z,100276.00
2018-11-01T20:58:16.888Z,100280.00
2018-11-01T21:00:46.483Z,100276.00
2018-11-01T21:03:15.864Z,100264.00
2018-11-01T21:05:46.007Z,100281.00
2018-11-01T21:08:17.852Z,100280.00
2018-11-01T21:10:47.157Z,100273.00
2018-11-01T21:13:21.042Z,100268.00
2018-11-01T21:15:50.370Z,100276.00
2018-11-01T21:18:19.786Z,100271.00
2018-11-01T21:20:49.187Z,100274.00
2018-11-01T21:23:20.641Z,100282.00
2018-11-01T21:25:50.228Z,100264.00
2018-11-01T21:28:19.595Z,100276.00
2018-11-01T21:30:49.197Z,100271.00
2018-11-01T21:33:18.797Z,100280.00
2018-11-01T21:35:48.284Z,100293.00
2018-11-01T21:38:17.525Z,100292.00
2018-11-01T21:40:47.128Z,100292.00
2018-11-01T21:43:16.461Z,100297.00
2018-11-01T21:45:45.818Z,100298.00
2018-11-01T21:48:15.239Z,100298.00
2018-11-01T21:50:51.013Z,100299.00
2018-11-01T21:53:20.555Z,100290.00
2018-11-01T21:55:49.890Z,100290.00
2018-11-01T21:58:19.343Z,100282.00
2018-11-01T22:00:48.639Z,100286.00
2018-11-01T22:03:18.004Z,100286.00
2018-11-01T22:05:47.369Z,100279.00
2018-11-01T22:08:16.808Z,100281.00
2018-11-01T22:10:47.151Z,100283.00
2018-11-01T22:13:16.540Z,100270.00
2018-11-01T22:15:46.092Z,100268.00
2018-11-01T22:18:15.776Z,100276.00
2018-11-01T22:20:45.236Z,100286.00
2018-11-01T22:23:14.662Z,100292.00
2018-11-01T22:25:44.154Z,100286.00
2018-11-01T22:28:13.674Z,100276.00
2018-11-01T22:30:42.946Z,100276.00
2018-11-01T22:33:12.387Z,100277.00
2018-11-01T22:35:41.800Z,100273.00
2018-11-01T22:38:11.336Z,100278.00
2018-11-01T22:40:40.838Z,100281.00
2018-11-01T22:43:10.242Z,100290.00
2018-11-01T22:45:39.572Z,100288.00
2018-11-01T22:48:09.040Z,100283.00
2018-11-01T22:50:38.405Z,100274.00
2018-11-01T22:53:07.711Z,100278.00
2018-11-01T22:55:37.058Z,100297.00
2018-11-01T22:58:08.605Z,100292.00
2018-11-01T23:00:42.331Z,100288.00
2018-11-01T23:03:12.194Z,100298.00
2018-11-01T23:05:41.525Z,100301.00
2018-11-01T23:08:10.941Z,100298.00
2018-11-01T23:10:40.322Z,100310.00
2018-11-01T23:13:09.699Z,100307.00
2018-11-01T23:15:39.043Z,100307.00
2018-11-01T23:18:08.400Z,100308.00
2018-11-01T23:20:37.732Z,100311.00
2018-11-01T23:23:07.184Z,100310.00
2018-11-01T23:25:36.538Z,100319.00
2018-11-01T23:28:06.029Z,100314.00
2018-11-01T23:30:35.499Z,100313.00
2018-11-01T23:33:04.865Z,100318.00
2018-11-01T23:35:34.193Z,100315.00
2018-11-01T23:38:08.835Z,100315.00
2018-11-01T23:40:43.715Z,100316.00
2018-11-01T23:43:18.391Z,100315.00
2018-11-01T23:45:53.053Z,100316.00
2018-11-01T23:48:21.512Z,100311.00
2018-11-01T23:50:59.485Z,100323.00
2018-11-01T23:53:30.499Z,100317.00
2018-11-01T23:55:59.866Z,100320.00
2018-11-01T23:58:29.466Z,100320.00
