createdAt,value
2019-02-16T12:18:06.428Z,34.03
2019-02-16T12:20:44.548Z,34.95
2019-02-16T12:23:16.448Z,33.85
2019-02-16T12:25:53.988Z,34.48
2019-02-16T12:28:33.109Z,33.33
2019-02-16T12:31:10.808Z,34.40
2019-02-16T12:33:42.767Z,33.42
2019-02-16T12:36:31.110Z,32.93
2019-02-16T12:39:04.757Z,32.95
2019-02-16T12:41:35.848Z,33.83
2019-02-16T12:44:25.628Z,34.35
2019-02-16T12:47:06.387Z,35.73
2019-02-16T12:49:50.128Z,36.38
2019-02-16T12:52:21.788Z,35.03
2019-02-16T12:55:14.393Z,34.50
2019-02-16T12:57:44.349Z,34.67
2019-02-16T13:00:18.872Z,34.92
2019-02-16T13:03:07.330Z,32.93
2019-02-16T13:05:41.731Z,33.30
2019-02-16T13:08:13.608Z,30.95
2019-02-16T13:10:45.254Z,32.42
2019-02-16T13:13:25.922Z,32.25
2019-02-16T13:16:13.947Z,32.05
2019-02-16T13:18:51.448Z,33.53
2019-02-16T13:21:28.827Z,32.15
2019-02-16T13:24:03.350Z,32.50
2019-02-16T13:26:50.368Z,31.60
2019-02-16T13:29:35.328Z,30.88
2019-02-16T13:32:07.288Z,30.12
2019-02-16T13:34:41.608Z,29.23
2019-02-16T13:37:22.168Z,28.42
2019-02-16T13:40:10.129Z,30.45
2019-02-16T13:42:40.072Z,32.30
2019-02-16T13:45:12.089Z,31.75
2019-02-16T13:47:49.988Z,31.07
2019-02-16T13:50:36.988Z,30.33
2019-02-16T13:53:17.447Z,33.90
2019-02-16T13:55:58.271Z,36.30
2019-02-16T13:58:29.909Z,40.33
2019-02-16T14:01:17.828Z,39.18
2019-02-16T14:03:55.007Z,37.38
2019-02-16T14:06:29.748Z,35.68
2019-02-16T14:09:01.388Z,35.53
2019-02-16T14:11:37.329Z,34.48
2019-02-16T14:14:25.380Z,33.88
2019-02-16T14:16:57.327Z,31.05
2019-02-16T14:19:27.647Z,31.17
2019-02-16T14:21:57.668Z,30.68
2019-02-16T14:24:41.809Z,30.77
2019-02-16T14:27:12.057Z,30.27
2019-02-16T14:29:42.248Z,30.12
2019-02-16T14:32:12.168Z,29.92
2019-02-16T14:34:42.431Z,30.15
2019-02-16T14:37:30.333Z,28.85
2019-02-16T14:40:00.507Z,29.57
2019-02-16T14:42:30.567Z,29.80
2019-02-16T14:45:00.894Z,28.98
2019-02-16T14:47:30.927Z,28.47
2019-02-16T14:50:01.256Z,28.60
2019-02-16T14:52:31.427Z,27.93
2019-02-16T14:55:01.468Z,27.90
2019-02-16T14:57:31.841Z,28.55
2019-02-16T15:00:02.208Z,28.02
2019-02-16T15:02:32.167Z,27.70
2019-02-16T15:05:02.247Z,26.73
2019-02-16T15:07:32.527Z,26.10
2019-02-16T15:10:02.587Z,26.25
2019-02-16T15:12:32.507Z,25.52
2019-02-16T15:15:02.627Z,25.90
2019-02-16T15:17:32.828Z,25.97
2019-02-16T15:20:02.947Z,25.77
2019-02-16T15:22:33.468Z,25.52
2019-02-16T15:25:03.489Z,25.08
2019-02-16T15:27:33.747Z,24.20
2019-02-16T15:30:03.729Z,25.30
2019-02-16T15:32:33.827Z,23.35
2019-02-16T15:35:04.030Z,23.10
2019-02-16T15:37:34.187Z,24.07
2019-02-16T15:40:04.207Z,23.87
2019-02-16T15:42:34.308Z,23.55
2019-02-16T15:45:05.250Z,23.35
2019-02-16T15:47:35.527Z,23.73
2019-02-16T15:50:08.888Z,24.98
2019-02-16T15:52:38.928Z,24.90
2019-02-16T15:55:11.507Z,24.63
2019-02-16T15:57:41.574Z,25.88
2019-02-16T16:00:23.920Z,26.65
2019-02-16T16:02:54.007Z,26.23
2019-02-16T16:05:24.107Z,26.40
2019-02-16T16:07:55.767Z,26.90
2019-02-16T16:10:31.628Z,26.15
2019-02-16T16:13:15.588Z,26.15
2019-02-16T16:16:05.747Z,29.02
2019-02-16T16:18:43.448Z,26.48
2019-02-16T16:21:33.848Z,27.37
2019-02-16T16:24:03.753Z,27.52
2019-02-16T16:26:44.308Z,27.37
2019-02-16T16:29:22.228Z,26.25
2019-02-16T16:31:57.867Z,26.30
2019-02-16T16:34:45.007Z,27.37
2019-02-16T16:37:19.471Z,26.90
2019-02-16T16:39:59.647Z,26.77
2019-02-16T16:42:35.729Z,26.20
2019-02-16T16:45:12.068Z,26.37
2019-02-16T16:47:56.868Z,26.27
2019-02-16T16:50:41.927Z,26.93
2019-02-16T16:53:13.654Z,24.80
2019-02-16T16:55:45.309Z,25.30
2019-02-16T16:58:33.369Z,24.52
2019-02-16T17:01:05.067Z,23.83
2019-02-16T17:03:52.751Z,24.65
2019-02-16T17:06:28.287Z,25.75
2019-02-16T17:09:16.228Z,25.37
2019-02-16T17:11:58.028Z,24.67
2019-02-16T17:14:33.767Z,23.80
2019-02-16T17:17:14.228Z,24.27
2019-02-16T17:19:49.567Z,24.80
2019-02-16T17:22:21.828Z,25.10
2019-02-16T17:25:02.488Z,24.18
2019-02-16T17:27:37.227Z,23.95
2019-02-16T17:30:11.967Z,24.92
2019-02-16T17:32:46.367Z,24.72
2019-02-16T17:35:18.127Z,24.27
2019-02-16T17:37:53.051Z,24.55
2019-02-16T17:40:24.807Z,22.98
2019-02-16T17:42:59.428Z,23.50
2019-02-16T17:45:31.167Z,23.00
2019-02-16T17:48:19.228Z,22.62
2019-02-16T17:51:07.167Z,22.37
2019-02-16T17:53:42.167Z,22.42
2019-02-16T17:56:16.648Z,21.93
2019-02-16T17:58:46.551Z,24.05
2019-02-16T18:01:24.027Z,23.77
2019-02-16T18:03:55.870Z,24.30
2019-02-16T18:06:40.507Z,24.43
2019-02-16T18:09:18.247Z,24.15
2019-02-16T18:11:59.007Z,23.92
2019-02-16T18:14:30.648Z,24.30
2019-02-16T18:17:00.587Z,24.30
2019-02-16T18:19:38.267Z,22.73
2019-02-16T18:22:19.847Z,23.95
2019-02-16T18:24:51.839Z,23.42
2019-02-16T18:27:39.731Z,23.50
2019-02-16T18:30:24.709Z,23.30
2019-02-16T18:33:00.867Z,23.60
2019-02-16T18:35:48.007Z,22.80
2019-02-16T18:38:31.727Z,22.97
2019-02-16T18:41:07.443Z,24.10
2019-02-16T18:43:45.162Z,22.52
2019-02-16T18:46:16.990Z,22.53
2019-02-16T18:48:48.488Z,22.70
2019-02-16T18:51:36.215Z,22.58
2019-02-16T18:54:06.187Z,23.45
2019-02-16T18:56:43.503Z,23.45
2019-02-16T18:59:21.008Z,23.03
2019-02-16T19:01:51.010Z,22.10
2019-02-16T19:04:31.387Z,23.60
2019-02-16T19:07:03.867Z,23.05
2019-02-16T19:09:33.924Z,23.50
2019-02-16T19:12:03.667Z,23.30
2019-02-16T19:14:41.367Z,23.42
2019-02-16T19:17:13.135Z,22.77
2019-02-16T19:19:53.808Z,23.62
2019-02-16T19:22:28.453Z,23.40
2019-02-16T19:25:01.269Z,23.83
2019-02-16T19:27:36.331Z,23.27
2019-02-16T19:30:09.070Z,23.52
2019-02-16T19:32:49.767Z,23.98
2019-02-16T19:35:21.648Z,23.98
2019-02-16T19:37:53.248Z,23.40
2019-02-16T19:40:29.268Z,22.22
2019-02-16T19:43:16.979Z,23.25
2019-02-16T19:46:04.908Z,22.80
2019-02-16T19:48:45.668Z,23.55
2019-02-16T19:51:33.627Z,22.20
2019-02-16T19:54:14.287Z,21.60
2019-02-16T19:56:58.107Z,21.10
2019-02-16T19:59:36.028Z,21.02
2019-02-16T20:02:22.827Z,21.10
2019-02-16T20:05:06.568Z,23.45
2019-02-16T20:07:54.708Z,23.38
2019-02-16T20:10:29.647Z,25.45
2019-02-16T20:12:59.447Z,23.92
2019-02-16T20:15:35.107Z,23.30
2019-02-16T20:18:15.867Z,22.77
2019-02-16T20:21:03.327Z,23.10
2019-02-16T20:23:43.448Z,23.45
2019-02-16T20:26:33.527Z,23.42
2019-02-16T20:29:05.191Z,24.25
2019-02-16T20:31:39.677Z,23.20
2019-02-16T20:34:09.407Z,24.35
2019-02-16T20:36:41.267Z,23.07
2019-02-16T20:39:26.567Z,23.20
2019-02-16T20:41:58.407Z,23.85
2019-02-16T20:44:48.287Z,22.90
2019-02-16T20:47:22.783Z,23.85
2019-02-16T20:50:04.928Z,23.85
2019-02-16T20:52:40.850Z,24.47
2019-02-16T20:55:15.796Z,24.72
2019-02-16T20:57:50.507Z,24.27
2019-02-16T21:00:35.791Z,24.12
2019-02-16T21:03:11.842Z,23.98
2019-02-16T21:05:49.323Z,24.52
2019-02-16T21:08:19.377Z,23.90
2019-02-16T21:10:53.784Z,24.00
2019-02-16T21:13:28.923Z,24.37
2019-02-16T21:16:09.662Z,24.10
2019-02-16T21:18:44.422Z,23.20
2019-02-16T21:21:28.082Z,23.92
2019-02-16T21:24:06.665Z,23.77
2019-02-16T21:26:48.790Z,23.27
2019-02-16T21:29:23.763Z,23.25
2019-02-16T21:31:56.122Z,23.22
2019-02-16T21:34:46.044Z,23.60
2019-02-16T21:37:28.371Z,24.20
2019-02-16T21:40:00.328Z,23.70
2019-02-16T21:42:46.242Z,23.63
2019-02-16T21:45:23.072Z,23.65
2019-02-16T21:48:07.125Z,23.83
2019-02-16T21:50:44.723Z,23.47
2019-02-16T21:53:21.011Z,23.13
2019-02-16T21:55:48.077Z,23.67
2019-02-16T21:58:31.844Z,23.45
2019-02-16T22:01:09.442Z,23.60
2019-02-16T22:03:47.342Z,23.40
2019-02-16T22:06:35.568Z,23.92
2019-02-16T22:09:07.262Z,23.57
2019-02-16T22:11:42.022Z,23.98
2019-02-16T22:14:12.183Z,23.73
2019-02-16T22:16:42.423Z,22.80
2019-02-16T22:19:12.585Z,23.50
2019-02-16T22:21:42.543Z,23.07
2019-02-16T22:24:12.792Z,23.90
2019-02-16T22:26:43.022Z,23.05
2019-02-16T22:29:13.102Z,23.30
2019-02-16T22:31:43.442Z,22.87
2019-02-16T22:34:13.342Z,22.77
2019-02-16T22:36:43.462Z,22.67
2019-02-16T22:39:13.562Z,23.52
2019-02-16T22:41:43.603Z,23.32
2019-02-16T22:44:14.004Z,23.55
2019-02-16T22:46:44.022Z,23.40
2019-02-16T22:49:14.243Z,23.45
2019-02-16T22:51:44.282Z,23.83
2019-02-16T22:54:14.242Z,22.73
2019-02-16T22:56:44.302Z,22.27
2019-02-16T22:59:14.202Z,22.50
2019-02-16T23:01:44.322Z,21.97
2019-02-16T23:04:14.522Z,21.37
2019-02-16T23:06:44.582Z,21.60
2019-02-16T23:09:16.442Z,21.65
2019-02-16T23:11:46.682Z,21.43
2019-02-16T23:14:16.802Z,22.00
2019-02-16T23:16:46.862Z,21.77
2019-02-16T23:19:17.088Z,21.82
2019-02-16T23:21:47.242Z,22.07
2019-02-16T23:24:19.142Z,22.02
2019-02-16T23:26:49.342Z,21.87
2019-02-16T23:29:19.302Z,21.62
2019-02-16T23:31:49.542Z,21.75
2019-02-16T23:34:19.642Z,21.82
2019-02-16T23:36:49.871Z,21.52
2019-02-16T23:39:20.162Z,20.80
2019-02-16T23:41:50.222Z,20.75
2019-02-16T23:44:20.622Z,22.25
2019-02-16T23:46:51.559Z,21.55
2019-02-16T23:49:21.862Z,21.45
2019-02-16T23:51:52.002Z,20.43
2019-02-16T23:54:22.322Z,20.95
2019-02-16T23:56:52.262Z,21.17
2019-02-16T23:59:22.684Z,20.72
