createdAt,value
2023-03-10T00:00:07.286Z,31.8
2023-03-10T00:05:08.965Z,41.2
2023-03-10T00:10:07.153Z,22.9
2023-03-10T00:15:06.579Z,26.2
2023-03-10T00:20:06.913Z,32.8
2023-03-10T00:25:06.216Z,30.1
2023-03-10T00:30:06.491Z,20.3
2023-03-10T00:35:06.709Z,23.5
2023-03-10T00:40:07.103Z,23.7
2023-03-10T00:45:06.377Z,36.5
2023-03-10T00:50:06.868Z,44.1
2023-03-10T00:55:06.308Z,39.3
2023-03-10T01:00:06.873Z,26.5
2023-03-10T01:05:06.766Z,26.6
2023-03-10T01:10:06.375Z,31.1
2023-03-10T01:15:06.745Z,26.7
2023-03-10T01:20:07.097Z,23.1
2023-03-10T01:25:06.635Z,22.3
2023-03-10T01:30:07.056Z,29.6
2023-03-10T01:35:06.396Z,18.2
2023-03-10T01:40:06.662Z,17.4
2023-03-10T01:45:07.059Z,27.6
2023-03-10T01:50:06.199Z,13.8
2023-03-10T01:55:06.403Z,11.7
2023-03-10T02:00:06.307Z,17.6
2023-03-10T02:05:06.532Z,18.6
2023-03-10T02:10:06.881Z,31.4
2023-03-10T02:15:06.173Z,23.4
2023-03-10T02:20:06.522Z,24.1
2023-03-10T02:25:06.927Z,27.9
2023-03-10T02:30:06.558Z,22.5
2023-03-10T02:35:06.387Z,15.8
2023-03-10T02:40:06.815Z,9.4
2023-03-10T02:45:06.473Z,12.5
2023-03-10T02:50:06.398Z,10.7
2023-03-10T02:55:06.293Z,9.4
2023-03-10T03:00:06.717Z,11.1
2023-03-10T03:05:06.427Z,18.2
2023-03-10T03:10:06.820Z,12.1
2023-03-10T03:15:06.049Z,10.4
2023-03-10T03:20:06.408Z,13.6
2023-03-10T03:25:06.107Z,21.8
2023-03-10T03:30:06.974Z,39
2023-03-10T03:35:06.297Z,40.2
2023-03-10T03:40:06.713Z,21.6
2023-03-10T03:45:06.264Z,14.9
2023-03-10T03:50:06.620Z,11.7
2023-03-10T03:55:06.946Z,7.8
2023-03-10T04:00:06.394Z,6.7
2023-03-10T04:05:06.564Z,13.4
2023-03-10T04:10:07.039Z,13.1
2023-03-10T04:15:06.347Z,11.8
2023-03-10T04:20:06.698Z,13
2023-03-10T04:25:07.076Z,13.3
2023-03-10T04:30:06.479Z,13.2
2023-03-10T04:35:06.824Z,15.6
2023-03-10T04:40:06.117Z,14.1
2023-03-10T04:45:06.761Z,13
2023-03-10T04:50:06.110Z,19.7
2023-03-10T04:55:06.467Z,27.9
2023-03-10T05:00:06.780Z,23.4
2023-03-10T05:05:06.836Z,16.9
2023-03-10T05:10:06.984Z,31
2023-03-10T05:15:06.312Z,15.3
2023-03-10T05:20:06.756Z,10.6
2023-03-10T05:25:07.080Z,11.4
2023-03-10T05:30:06.393Z,12.4
2023-03-10T05:35:06.846Z,22
2023-03-10T05:40:06.232Z,27.3
2023-03-10T05:45:06.587Z,26
2023-03-10T05:50:06.990Z,17.3
2023-03-10T05:55:06.277Z,29.7
2023-03-10T06:00:06.692Z,33.7
2023-03-10T06:05:06.948Z,34.9
2023-03-10T06:10:06.425Z,26.2
2023-03-10T06:15:06.701Z,18.8
2023-03-10T06:20:07.010Z,14.4
2023-03-10T06:25:06.438Z,39.3
2023-03-10T06:30:06.746Z,6.9
2023-03-10T06:35:06.148Z,12
2023-03-10T06:40:06.610Z,10.5
2023-03-10T06:45:07.010Z,8.6
2023-03-10T06:50:06.368Z,14.1
2023-03-10T06:55:06.871Z,21.3
2023-03-10T07:00:06.285Z,20
2023-03-10T07:05:06.368Z,15.8
2023-03-10T07:10:06.732Z,23
2023-03-10T07:15:07.126Z,38.2
2023-03-10T07:20:06.394Z,40.5
2023-03-10T07:25:06.619Z,25.7
2023-03-10T07:30:06.940Z,26.4
2023-03-10T07:35:06.267Z,25.6
2023-03-10T07:40:06.431Z,31.2
2023-03-10T07:45:06.791Z,27.8
2023-03-10T07:50:07.059Z,19
2023-03-10T07:55:06.329Z,29.5
2023-03-10T08:00:06.746Z,34.9
2023-03-10T08:05:06.913Z,27.7
2023-03-10T08:10:06.415Z,16.4
2023-03-10T08:15:06.836Z,21.9
2023-03-10T08:20:06.061Z,11.7
2023-03-10T08:25:06.406Z,7.4
2023-03-10T08:30:06.838Z,8.8
2023-03-10T08:35:06.269Z,10
2023-03-10T08:40:06.594Z,10.5
2023-03-10T08:45:06.984Z,5.3
2023-03-10T08:50:06.394Z,14.3
2023-03-10T08:55:06.744Z,9.4
2023-03-10T09:00:07.229Z,20.1
2023-03-10T09:05:06.173Z,16.4
2023-03-10T09:10:06.516Z,22.4
2023-03-10T09:15:06.742Z,44.7
2023-03-10T09:20:07.000Z,10.3
2023-03-10T09:25:06.338Z,11.9
2023-03-10T09:30:06.758Z,12.8
2023-03-10T09:35:06.099Z,9
2023-03-10T09:40:06.516Z,13.8
2023-03-10T09:45:06.810Z,20.6
2023-03-10T09:50:06.186Z,20.1
2023-03-10T09:55:06.073Z,13.8
2023-03-10T10:00:07.001Z,17.6
2023-03-10T10:05:06.149Z,26.7
2023-03-10T10:10:06.277Z,22.7
2023-03-10T10:15:06.872Z,32.3
2023-03-10T10:20:06.372Z,33
2023-03-10T10:25:07.068Z,26.8
2023-03-10T10:30:06.375Z,23.5
2023-03-10T10:35:06.653Z,29.1
2023-03-10T10:40:06.505Z,37
2023-03-10T10:45:06.323Z,50.7
2023-03-10T10:50:06.686Z,46.6
2023-03-10T10:55:06.208Z,34.4
2023-03-10T11:00:06.574Z,26.1
2023-03-10T11:05:06.746Z,32.3
2023-03-10T11:10:07.069Z,25.5
2023-03-10T11:15:06.422Z,24.8
2023-03-10T11:20:06.538Z,38.3
2023-03-10T11:25:06.768Z,22.2
2023-03-10T11:30:06.960Z,19.6
2023-03-10T11:35:06.271Z,22.4
2023-03-10T11:40:06.224Z,28.5
2023-03-10T11:45:06.600Z,24.2
2023-03-10T11:50:06.528Z,20.8
2023-03-10T11:55:06.856Z,12.6
2023-03-10T12:00:06.406Z,20.8
2023-03-10T12:05:06.685Z,39.6
2023-03-10T12:10:06.259Z,33.1
2023-03-10T12:15:06.619Z,32.3
2023-03-10T12:20:06.136Z,21.2
2023-03-10T12:25:06.416Z,20.3
2023-03-10T12:30:06.906Z,18.7
2023-03-10T12:35:06.623Z,8.5
2023-03-10T12:40:06.500Z,20.3
2023-03-10T12:45:06.548Z,18.1
2023-03-10T12:50:06.976Z,14.7
2023-03-10T12:55:06.555Z,9.9
2023-03-10T13:00:07.096Z,12
2023-03-10T13:05:06.920Z,11
2023-03-10T13:10:07.062Z,15
2023-03-10T13:15:06.445Z,18.1
2023-03-10T13:20:06.755Z,8.7
2023-03-10T13:25:06.372Z,9.5
2023-03-10T13:30:06.186Z,9
2023-03-10T13:35:06.477Z,5.3
2023-03-10T13:40:06.252Z,11.2
2023-03-10T13:45:06.397Z,9.8
2023-03-10T13:50:06.772Z,12.9
2023-03-10T13:55:06.200Z,10.6
2023-03-10T14:00:06.502Z,9.8
2023-03-10T14:05:06.943Z,13.4
2023-03-10T14:10:06.351Z,14.1
2023-03-10T14:15:06.693Z,13.5
2023-03-10T14:20:06.095Z,11.6
2023-03-10T14:25:06.490Z,14.5
2023-03-10T14:30:06.968Z,15.6
2023-03-10T14:35:06.316Z,22.9
2023-03-10T14:40:06.846Z,12.5
2023-03-10T14:45:06.949Z,10.6
2023-03-10T14:50:06.321Z,10.9
2023-03-10T14:55:06.710Z,9.3
2023-03-10T15:00:07.139Z,10.5
2023-03-10T15:05:06.187Z,12.4
2023-03-10T15:10:06.240Z,13.3
2023-03-10T15:15:06.501Z,8.4
2023-03-10T15:20:06.250Z,12
2023-03-10T15:25:06.399Z,15.1
2023-03-10T15:30:06.704Z,12.6
2023-03-10T15:35:06.986Z,13.6
2023-03-10T15:40:06.375Z,17.3
2023-03-10T15:45:06.527Z,8.4
2023-03-10T15:50:06.682Z,15.6
2023-03-10T15:55:06.965Z,13
2023-03-10T16:00:07.059Z,14.7
2023-03-10T16:05:06.204Z,16.8
2023-03-10T16:10:06.617Z,18.3
2023-03-10T16:15:06.900Z,20.8
2023-03-10T16:20:06.907Z,31.9
2023-03-10T16:25:06.226Z,79.7
2023-03-10T16:30:06.521Z,92.5
2023-03-10T16:35:06.792Z,79.5
2023-03-10T16:40:06.103Z,95.3
2023-03-10T16:45:06.381Z,58.5
2023-03-10T16:50:06.703Z,46.1
2023-03-10T16:55:07.074Z,54.9
2023-03-10T17:00:06.502Z,55.8
2023-03-10T17:05:06.519Z,42.5
2023-03-10T17:10:06.878Z,46.5
2023-03-10T17:15:06.989Z,54.2
2023-03-10T17:20:06.309Z,66.8
2023-03-10T17:30:06.977Z,145.5
2023-03-10T17:35:06.308Z,132.6
2023-03-10T17:40:06.998Z,137.1
2023-03-10T17:45:06.291Z,138.1
2023-03-10T17:50:06.669Z,116.2
2023-03-10T17:55:07.026Z,131
2023-03-10T18:00:06.518Z,134.5
2023-03-10T18:05:06.698Z,115.6
2023-03-10T18:10:07.029Z,140.8
2023-03-10T18:15:06.284Z,126.1
2023-03-10T18:20:06.744Z,149.3
2023-03-10T18:25:06.156Z,160.3
2023-03-10T18:30:06.481Z,151.3
2023-03-10T18:35:06.855Z,212.1
2023-03-10T18:40:06.475Z,238.8
2023-03-10T18:45:06.733Z,182.7
2023-03-10T18:50:07.017Z,165.2
2023-03-10T18:55:06.288Z,155.4
2023-03-10T19:00:06.699Z,124.3
2023-03-10T19:05:06.893Z,143.3
2023-03-10T19:10:06.432Z,188
2023-03-10T19:15:06.799Z,185.5
2023-03-10T19:20:06.920Z,160.4
2023-03-10T19:25:06.319Z,153.1
2023-03-10T19:30:06.726Z,189.5
2023-03-10T19:35:06.192Z,190.4
2023-03-10T19:40:06.634Z,200.6
2023-03-10T19:45:06.890Z,148
2023-03-10T19:50:06.219Z,171.8
2023-03-10T19:55:06.554Z,111.5
2023-03-10T20:00:06.964Z,52.2
2023-03-10T20:05:06.180Z,26.7
2023-03-10T20:10:06.621Z,20.3
2023-03-10T20:15:06.969Z,18.3
2023-03-10T20:20:06.355Z,7.9
2023-03-10T20:25:06.738Z,12.7
2023-03-10T20:30:07.039Z,13
2023-03-10T20:35:06.401Z,16.8
2023-03-10T20:40:06.810Z,21.3
2023-03-10T20:45:07.004Z,16.2
2023-03-10T20:50:06.391Z,11.6
2023-03-10T20:55:06.684Z,7.6
2023-03-10T21:00:07.047Z,8.1
2023-03-10T21:05:06.081Z,22.6
2023-03-10T21:10:06.507Z,8.5
2023-03-10T21:15:06.794Z,8.9
2023-03-10T21:20:06.197Z,11.1
2023-03-10T21:25:06.444Z,10.5
2023-03-10T21:30:06.729Z,14.7
2023-03-10T21:35:07.067Z,16.7
2023-03-10T21:40:06.374Z,33.9
2023-03-10T21:45:06.765Z,17.8
2023-03-10T21:50:06.163Z,8.8
2023-03-10T21:55:06.408Z,5.8
2023-03-10T22:00:06.801Z,5.6
2023-03-10T22:05:06.920Z,8.2
2023-03-10T22:10:06.459Z,7.1
2023-03-10T22:15:06.787Z,5.2
2023-03-10T22:20:06.149Z,6
2023-03-10T22:25:06.553Z,9.4
2023-03-10T22:30:06.949Z,10.1
2023-03-10T22:35:06.286Z,22.2
2023-03-10T22:40:06.820Z,18.8
2023-03-10T22:45:06.122Z,24.7
2023-03-10T22:50:06.340Z,28.8
2023-03-10T22:55:07.077Z,29.2
2023-03-10T23:00:06.546Z,22
2023-03-10T23:05:06.608Z,27.7
2023-03-10T23:10:07.035Z,20.5
2023-03-10T23:15:06.427Z,17.5
2023-03-10T23:20:06.241Z,12.6
2023-03-10T23:25:06.917Z,9.7
2023-03-10T23:30:06.347Z,4.4
2023-03-10T23:35:06.777Z,10.6
2023-03-10T23:40:07.079Z,14.1
2023-03-10T23:45:06.350Z,13
2023-03-10T23:50:06.867Z,12
2023-03-10T23:55:06.419Z,11.3
