createdAt,value
2022-10-19T05:25:13.141Z,100801.19
2022-10-19T05:28:16.461Z,100798.81
2022-10-19T05:31:26.389Z,100796.91
2022-10-19T05:34:29.511Z,100793.44
2022-10-19T05:37:35.102Z,100785.44
2022-10-19T05:40:38.455Z,100791.31
2022-10-19T05:43:42.474Z,100793.97
2022-10-19T05:46:45.991Z,100800.09
2022-10-19T05:49:51.375Z,100798.47
2022-10-19T05:52:54.715Z,100797.41
2022-10-19T05:56:00.048Z,100806.22
2022-10-19T05:59:05.899Z,100817.94
2022-10-19T06:02:14.299Z,100826.97
2022-10-19T06:05:17.421Z,100823.75
2022-10-19T06:08:22.394Z,100828.81
2022-10-19T06:11:45.189Z,100829.25
2022-10-19T06:15:01.277Z,100828.25
2022-10-19T06:18:04.887Z,100840.00
2022-10-19T06:21:11.369Z,100839.41
2022-10-19T06:24:14.749Z,100845.72
2022-10-19T06:27:19.987Z,100858.53
2022-10-19T06:30:25.599Z,100854.44
2022-10-19T06:33:30.035Z,100862.66
2022-10-19T06:36:34.527Z,100867.37
2022-10-19T06:39:37.213Z,100869.38
2022-10-19T06:42:40.522Z,100874.16
2022-10-19T06:45:43.755Z,100870.78
2022-10-19T06:49:16.702Z,100871.00
2022-10-19T06:52:24.241Z,100866.69
2022-10-19T06:55:48.119Z,100878.19
2022-10-19T06:58:52.233Z,100868.09
2022-10-19T07:02:15.427Z,100867.72
2022-10-19T07:05:18.439Z,100868.84
2022-10-19T07:08:21.961Z,100870.03
2022-10-19T07:11:24.988Z,100876.75
2022-10-19T07:14:31.575Z,100884.44
2022-10-19T07:17:46.397Z,100891.88
2022-10-19T07:21:00.757Z,100888.37
2022-10-19T07:24:23.145Z,100896.34
2022-10-19T07:27:37.834Z,100890.59
2022-10-19T07:31:06.376Z,100892.41
2022-10-19T07:34:29.482Z,100897.44
2022-10-19T07:37:32.533Z,100895.66
2022-10-19T07:40:38.196Z,100896.03
2022-10-19T07:43:42.662Z,100898.25
2022-10-19T07:46:45.512Z,100892.44
2022-10-19T07:49:48.155Z,100902.25
2022-10-19T07:52:54.697Z,100902.13
2022-10-19T07:56:07.165Z,100904.94
2022-10-19T08:10:47.154Z,100907.41
2022-10-19T08:14:27.090Z,100912.31
2022-10-19T08:17:30.938Z,100913.12
2022-10-19T08:21:22.788Z,100908.34
2022-10-19T08:24:46.062Z,100911.81
2022-10-19T08:27:48.984Z,100904.50
2022-10-19T08:30:52.122Z,100910.28
2022-10-19T08:33:55.770Z,100910.84
2022-10-19T08:36:58.431Z,100908.44
2022-10-19T08:40:01.440Z,100907.41
2022-10-19T08:43:30.133Z,100906.12
2022-10-19T08:46:55.947Z,100912.66
2022-10-19T08:49:59.896Z,100910.56
2022-10-19T08:53:11.437Z,100918.78
2022-10-19T08:56:45.830Z,100911.25
2022-10-19T09:00:12.544Z,100908.25
2022-10-19T09:03:56.832Z,100911.91
2022-10-19T09:07:26.014Z,100922.19
2022-10-19T09:10:32.583Z,100916.53
2022-10-19T09:14:04.079Z,100918.44
2022-10-19T09:17:28.921Z,100917.12
2022-10-19T09:20:41.549Z,100912.41
2022-10-19T09:24:21.165Z,100916.16
2022-10-19T09:28:45.556Z,100922.66
2022-10-19T09:31:53.919Z,100906.31
2022-10-19T09:35:07.389Z,100915.75
2022-10-19T09:38:32.146Z,100921.31
2022-10-19T09:41:59.342Z,100912.63
2022-10-19T09:45:14.656Z,100919.34
2022-10-19T09:48:37.756Z,100914.97
2022-10-19T09:51:47.090Z,100921.06
2022-10-19T09:55:03.578Z,100919.91
2022-10-19T09:58:13.435Z,100929.44
2022-10-19T10:01:41.477Z,100919.22
2022-10-19T10:05:15.757Z,100918.31
2022-10-19T10:08:22.919Z,100914.69
2022-10-19T10:11:48.074Z,100918.19
2022-10-19T10:14:56.508Z,100912.22
2022-10-19T10:17:59.943Z,100914.41
2022-10-19T10:21:25.433Z,100898.69
2022-10-19T10:24:45.387Z,100899.22
2022-10-19T10:27:57.751Z,100895.09
2022-10-19T10:31:05.450Z,100892.31
2022-10-19T10:34:28.488Z,100896.47
2022-10-19T10:37:42.929Z,100886.25
2022-10-19T10:41:01.020Z,100886.47
2022-10-19T10:44:17.402Z,100876.41
2022-10-19T10:47:21.302Z,100871.91
2022-10-19T10:50:32.603Z,100872.56
2022-10-19T10:53:40.542Z,100867.09
2022-10-19T10:56:54.827Z,100865.53
2022-10-19T11:00:14.157Z,100871.13
2022-10-19T11:03:25.258Z,100859.00
2022-10-19T11:06:27.949Z,100858.59
2022-10-19T11:09:43.690Z,100845.84
2022-10-19T11:12:54.730Z,100846.06
2022-10-19T11:16:24.488Z,100837.75
2022-10-19T11:19:37.507Z,100843.28
2022-10-19T11:23:05.682Z,100838.88
2022-10-19T11:26:25.372Z,100841.66
2022-10-19T11:29:52.074Z,100828.44
2022-10-19T11:34:21.237Z,100825.25
2022-10-19T11:37:50.096Z,100820.59
2022-10-19T11:41:39.491Z,100825.81
2022-10-19T11:44:59.606Z,100827.59
2022-10-19T11:48:14.270Z,100823.69
2022-10-19T11:51:33.051Z,100823.06
2022-10-19T11:55:27.338Z,100818.44
2022-10-19T12:02:24.158Z,100818.78
2022-10-19T12:05:48.255Z,100814.50
2022-10-19T12:09:09.452Z,100809.59
2022-10-19T12:12:44.301Z,100806.53
2022-10-19T12:15:53.834Z,100801.00
2022-10-19T12:19:00.997Z,100809.69
2022-10-19T12:22:07.191Z,100806.47
2022-10-19T12:25:14.729Z,100802.81
2022-10-19T12:28:35.909Z,100804.75
2022-10-19T12:31:40.925Z,100796.44
2022-10-19T12:35:04.221Z,100808.38
2022-10-19T12:38:14.812Z,100821.28
2022-10-19T12:41:37.912Z,100820.81
2022-10-19T12:45:01.158Z,100813.81
2022-10-19T12:48:12.884Z,100816.34
2022-10-19T12:51:18.275Z,100812.25
2022-10-19T12:54:27.181Z,100815.75
2022-10-19T12:57:30.551Z,100814.31
2022-10-19T13:00:37.648Z,100812.59
2022-10-19T13:03:43.371Z,100797.81
2022-10-19T13:07:17.934Z,100797.81
2022-10-19T13:10:41.959Z,100789.25
2022-10-19T13:14:07.195Z,100793.66
2022-10-19T13:17:52.699Z,100793.37
2022-10-19T13:21:44.433Z,100798.59
2022-10-19T13:28:59.694Z,100800.31
2022-10-19T13:33:03.562Z,100794.13
2022-10-19T13:37:03.876Z,100792.38
2022-10-19T13:40:49.475Z,100793.47
2022-10-19T13:44:35.572Z,100792.97
2022-10-19T13:47:58.145Z,100779.94
2022-10-19T13:51:41.878Z,100784.44
2022-10-19T13:56:00.446Z,100785.03
2022-10-19T13:59:41.027Z,100786.28
2022-10-19T14:07:33.229Z,100785.28
2022-10-19T14:11:00.230Z,100777.13
2022-10-19T14:14:28.335Z,100780.38
2022-10-19T14:17:34.317Z,100785.53
2022-10-19T14:20:39.306Z,100780.88
2022-10-19T14:23:42.714Z,100780.41
2022-10-19T14:26:46.762Z,100785.72
2022-10-19T14:29:52.214Z,100784.12
2022-10-19T14:32:59.421Z,100783.41
2022-10-19T14:43:42.925Z,100766.72
2022-10-19T14:51:35.930Z,100773.16
2022-10-19T14:54:48.705Z,100773.66
2022-10-19T14:57:53.889Z,100776.09
2022-10-19T15:01:07.680Z,100771.09
2022-10-19T15:04:36.565Z,100779.72
2022-10-19T15:08:21.667Z,100782.13
2022-10-19T15:11:33.038Z,100781.12
2022-10-19T15:14:56.979Z,100784.06
2022-10-19T15:18:43.541Z,100785.25
2022-10-19T15:22:14.421Z,100787.47
2022-10-19T15:25:28.082Z,100793.94
2022-10-19T15:28:40.595Z,100781.59
2022-10-19T15:31:47.041Z,100785.56
2022-10-19T15:34:49.861Z,100791.53
2022-10-19T15:38:15.585Z,100793.00
2022-10-19T15:41:21.811Z,100786.44
2022-10-19T15:44:42.521Z,100793.91
2022-10-19T15:48:10.295Z,100789.91
2022-10-19T15:51:25.772Z,100795.72
2022-10-19T15:54:28.503Z,100790.81
2022-10-19T15:57:37.200Z,100801.56
2022-10-19T16:00:41.974Z,100811.16
2022-10-19T16:03:46.210Z,100814.44
2022-10-19T16:06:48.991Z,100809.56
2022-10-19T16:09:53.043Z,100812.53
2022-10-19T16:12:55.666Z,100824.03
2022-10-19T16:16:11.350Z,100825.09
2022-10-19T16:19:14.934Z,100811.56
2022-10-19T16:22:19.056Z,100815.12
2022-10-19T16:25:22.062Z,100809.53
2022-10-19T16:28:25.288Z,100812.03
2022-10-19T16:31:28.439Z,100821.88
2022-10-19T16:34:31.632Z,100835.34
2022-10-19T16:37:35.380Z,100853.72
2022-10-19T16:40:40.292Z,100840.47
2022-10-19T16:43:43.850Z,100838.38
2022-10-19T16:46:47.070Z,100826.47
2022-10-19T16:49:58.439Z,100845.69
2022-10-19T16:53:10.265Z,100855.41
2022-10-19T16:56:13.824Z,100857.91
2022-10-19T16:59:19.018Z,100864.06
2022-10-19T17:02:22.414Z,100870.56
2022-10-19T17:05:26.612Z,100873.03
2022-10-19T17:08:36.911Z,100870.38
2022-10-19T17:11:48.990Z,100874.19
2022-10-19T17:14:52.039Z,100871.84
2022-10-19T17:17:55.683Z,100872.94
2022-10-19T17:21:07.744Z,100876.44
2022-10-19T17:24:21.021Z,100871.63
2022-10-19T17:27:25.754Z,100881.84
2022-10-19T17:30:30.425Z,100893.59
2022-10-19T17:33:36.445Z,100897.34
2022-10-19T17:36:44.431Z,100893.41
2022-10-19T17:39:51.570Z,100892.66
2022-10-19T17:42:55.067Z,100881.47
2022-10-19T17:46:03.239Z,100888.97
2022-10-19T17:49:07.738Z,100891.59
2022-10-19T17:52:10.911Z,100881.94
2022-10-19T17:55:14.790Z,100884.13
2022-10-19T17:58:18.401Z,100889.47
2022-10-19T18:01:22.453Z,100890.25
2022-10-19T18:04:26.041Z,100897.47
2022-10-19T18:07:28.958Z,100894.53
2022-10-19T18:10:35.535Z,100892.13
2022-10-19T18:13:39.543Z,100879.81
2022-10-19T18:16:47.296Z,100880.91
2022-10-19T18:19:50.432Z,100912.69
2022-10-19T18:22:53.646Z,100915.59
2022-10-19T18:26:01.248Z,100927.91
2022-10-19T18:29:12.763Z,100926.59
2022-10-19T18:32:16.168Z,100912.97
2022-10-19T18:35:19.553Z,100922.84
2022-10-19T18:38:22.987Z,100929.81
2022-10-19T18:41:27.036Z,100934.56
2022-10-19T18:44:33.474Z,100925.19
2022-10-19T18:47:37.212Z,100933.22
2022-10-19T18:50:41.177Z,100921.41
2022-10-19T18:53:45.693Z,100926.00
2022-10-19T18:56:49.563Z,100929.41
2022-10-19T18:59:55.489Z,100928.03
2022-10-19T19:02:58.567Z,100941.09
2022-10-19T19:06:03.063Z,100950.13
2022-10-19T19:09:09.714Z,100947.16
2022-10-19T19:12:12.853Z,100942.59
2022-10-19T19:15:16.158Z,100943.13
2022-10-19T19:18:19.305Z,100958.81
2022-10-19T19:21:29.713Z,100965.75
2022-10-19T19:24:33.030Z,100970.78
2022-10-19T19:30:47.313Z,100962.06
2022-10-19T19:33:50.828Z,100971.59
2022-10-19T19:36:54.203Z,100973.00
2022-10-19T19:39:58.163Z,100980.91
2022-10-19T19:43:01.689Z,100975.87
2022-10-19T19:46:09.549Z,100980.91
2022-10-19T19:49:13.151Z,100978.97
2022-10-19T19:52:16.577Z,100966.78
2022-10-19T19:55:20.666Z,100969.16
2022-10-19T19:58:23.777Z,100985.13
2022-10-19T20:01:27.355Z,100992.22
2022-10-19T20:04:30.502Z,100993.03
2022-10-19T20:07:33.756Z,100998.88
2022-10-19T20:10:39.726Z,101005.84
2022-10-19T20:13:45.122Z,101013.75
2022-10-19T20:16:48.709Z,101012.69
2022-10-19T20:19:51.737Z,100999.94
2022-10-19T20:22:54.999Z,100990.09
2022-10-19T20:25:58.192Z,100997.00
2022-10-19T20:29:02.854Z,101002.03
2022-10-19T20:32:05.934Z,101012.12
2022-10-19T20:35:09.380Z,101024.25
2022-10-19T20:38:12.328Z,101043.81
2022-10-19T20:41:15.957Z,101025.72
2022-10-19T20:44:22.027Z,101013.75
2022-10-19T20:47:25.511Z,101011.06
2022-10-19T20:50:29.676Z,101027.03
2022-10-19T20:53:32.773Z,101033.69
2022-10-19T20:56:37.127Z,101033.13
2022-10-19T20:59:43.860Z,101024.03
2022-10-19T21:02:46.779Z,101033.19
2022-10-19T21:05:49.753Z,101037.91
2022-10-19T21:08:52.804Z,101040.25
2022-10-19T21:11:55.720Z,101045.00
2022-10-19T21:14:58.226Z,101044.03
2022-10-19T21:18:01.103Z,101052.16
2022-10-19T21:21:22.190Z,101052.75
2022-10-19T21:24:27.803Z,101038.66
2022-10-19T21:27:30.326Z,101041.19
2022-10-19T21:30:39.356Z,101047.41
2022-10-19T21:33:42.043Z,101045.81
2022-10-19T21:36:45.266Z,101038.97
2022-10-19T21:39:47.949Z,101047.59
2022-10-19T21:42:50.733Z,101047.34
2022-10-19T21:45:53.446Z,101045.69
2022-10-19T21:48:56.569Z,101048.66
2022-10-19T21:51:59.185Z,101034.91
2022-10-19T21:55:02.034Z,101046.34
2022-10-19T21:58:05.256Z,101051.72
2022-10-19T22:01:08.654Z,101045.28
2022-10-19T22:04:17.243Z,101050.03
2022-10-19T22:07:19.793Z,101052.69
2022-10-19T22:10:23.375Z,101049.00
2022-10-19T22:13:25.935Z,101050.87
2022-10-19T22:16:29.969Z,101061.47
2022-10-19T22:19:32.569Z,101060.97
2022-10-19T22:22:35.580Z,101067.53
2022-10-19T22:25:38.188Z,101068.44
2022-10-19T22:28:41.016Z,101064.13
2022-10-19T22:31:44.579Z,101071.03
2022-10-19T22:34:47.447Z,101070.31
2022-10-19T22:37:49.971Z,101066.28
2022-10-19T22:41:49.381Z,101064.41
2022-10-19T22:45:10.464Z,101059.91
2022-10-19T22:48:13.586Z,101064.28
2022-10-19T22:51:16.362Z,101054.47
2022-10-19T22:54:19.326Z,101058.62
2022-10-19T22:57:22.029Z,101060.37
2022-10-19T23:00:25.336Z,101058.41
2022-10-19T23:03:27.929Z,101064.44
2022-10-19T23:06:30.825Z,101072.06
2022-10-19T23:09:33.834Z,101071.84
2022-10-19T23:12:36.857Z,101064.00
2022-10-19T23:15:43.156Z,101074.59
2022-10-19T23:18:46.929Z,101067.81
2022-10-19T23:21:49.578Z,101076.00
2022-10-19T23:24:52.505Z,101075.44
2022-10-19T23:27:55.134Z,101084.78
2022-10-19T23:31:07.401Z,101082.25
2022-10-19T23:34:10.102Z,101078.22
2022-10-19T23:37:12.913Z,101088.00
2022-10-19T23:40:21.464Z,101079.84
2022-10-19T23:43:24.504Z,101087.56
2022-10-19T23:46:27.129Z,101093.56
2022-10-19T23:49:30.154Z,101096.31
