createdAt,value
2018-10-01T00:00:08.442Z,8.66
2018-10-01T00:01:18.398Z,8.69
2018-10-01T00:02:28.353Z,8.64
2018-10-01T00:03:38.396Z,8.64
2018-10-01T00:04:48.082Z,8.61
2018-10-01T00:05:58.033Z,8.57
2018-10-01T00:07:07.718Z,8.63
2018-10-01T00:08:17.669Z,8.66
2018-10-01T00:09:27.847Z,8.56
2018-10-01T00:10:37.797Z,8.63
2018-10-01T00:11:47.726Z,8.54
2018-10-01T00:12:57.413Z,8.6
2018-10-01T00:14:06.846Z,8.56
2018-10-01T00:15:16.812Z,8.54
2018-10-01T00:16:26.742Z,8.52
2018-10-01T00:17:36.692Z,8.66
2018-10-01T00:18:46.635Z,8.53
2018-10-01T00:19:56.315Z,8.61
2018-10-01T00:21:05.734Z,8.57
2018-10-01T00:22:15.672Z,8.57
2018-10-01T00:23:25.617Z,8.63
2018-10-01T00:24:35.778Z,8.64
2018-10-01T00:25:45.724Z,8.66
2018-10-01T00:26:55.660Z,8.68
2018-10-01T00:28:05.355Z,8.64
2018-10-01T00:29:15.297Z,8.59
2018-10-01T00:30:25.227Z,8.57
2018-10-01T00:31:34.919Z,8.69
2018-10-01T00:32:44.877Z,8.6
2018-10-01T00:33:54.817Z,8.56
2018-10-01T00:35:04.744Z,8.6
2018-10-01T00:36:14.687Z,8.53
2018-10-01T00:37:24.373Z,8.44
2018-10-01T00:38:34.593Z,8.41
2018-10-01T00:39:44.643Z,8.35
2018-10-01T00:40:54.627Z,8.46
2018-10-01T00:42:04.573Z,8.36
2018-10-01T00:43:14.515Z,8.36
2018-10-01T00:44:24.455Z,8.36
2018-10-01T00:45:33.872Z,8.32
2018-10-01T00:46:43.557Z,8.31
2018-10-01T00:47:53.352Z,8.2
2018-10-01T00:49:03.293Z,8.23
2018-10-01T00:50:12.970Z,8.17
2018-10-01T00:51:22.654Z,8.09
2018-10-01T00:52:32.357Z,8.08
2018-10-01T00:53:42.289Z,8.05
2018-10-01T00:54:52.216Z,8.05
2018-10-01T00:56:01.958Z,7.98
2018-10-01T00:57:11.907Z,7.96
2018-10-01T00:58:21.846Z,7.98
2018-10-01T00:59:31.290Z,7.98
2018-10-01T01:00:41.231Z,8.01
2018-10-01T01:01:50.666Z,7.87
2018-10-01T01:03:00.622Z,7.88
2018-10-01T01:04:10.569Z,7.8
2018-10-01T01:05:20.242Z,7.87
2018-10-01T01:06:29.926Z,7.81
2018-10-01T01:07:39.855Z,7.74
2018-10-01T01:08:49.810Z,7.8
2018-10-01T01:09:59.748Z,7.78
2018-10-01T01:11:09.693Z,7.72
2018-10-01T01:12:19.640Z,7.64
2018-10-01T01:13:29.579Z,7.61
2018-10-01T01:14:39.253Z,7.66
2018-10-01T01:15:48.923Z,7.62
2018-10-01T01:16:58.854Z,7.66
2018-10-01T01:18:08.555Z,7.64
2018-10-01T01:19:18.492Z,7.62
2018-10-01T01:20:28.443Z,7.58
2018-10-01T01:21:38.379Z,7.56
2018-10-01T01:22:48.098Z,7.41
2018-10-01T01:23:58.055Z,7.43
2018-10-01T01:25:08.000Z,7.39
2018-10-01T01:26:17.417Z,7.36
2018-10-01T01:27:27.377Z,7.36
2018-10-01T01:28:37.321Z,7.33
2018-10-01T01:29:47.267Z,7.37
2018-10-01T01:30:57.213Z,7.36
2018-10-01T01:32:06.887Z,7.32
2018-10-01T01:33:16.826Z,7.37
2018-10-01T01:34:26.755Z,7.36
2018-10-01T01:35:36.687Z,7.31
2018-10-01T01:36:46.121Z,7.33
2018-10-01T01:37:55.841Z,7.18
2018-10-01T01:39:05.799Z,7.18
2018-10-01T01:40:15.719Z,7.08
2018-10-01T01:41:25.150Z,7.04
2018-10-01T01:42:35.086Z,7.01
2018-10-01T01:43:45.021Z,7.01
2018-10-01T01:44:54.701Z,7
2018-10-01T01:46:04.639Z,6.95
2018-10-01T01:47:14.567Z,6.93
2018-10-01T01:48:24.011Z,7.03
2018-10-01T01:49:33.945Z,7.08
2018-10-01T01:50:43.892Z,7.03
2018-10-01T01:51:53.849Z,7.04
2018-10-01T01:53:03.519Z,7.18
2018-10-01T01:54:13.468Z,7.21
2018-10-01T01:55:23.141Z,7.14
2018-10-01T01:56:33.082Z,7.19
2018-10-01T01:57:42.746Z,7.23
2018-10-01T01:58:52.430Z,7.28
2018-10-01T02:00:02.137Z,7.26
2018-10-01T02:01:11.817Z,7.21
2018-10-01T02:02:21.239Z,7.18
2018-10-01T02:03:31.176Z,7.23
2018-10-01T02:04:41.104Z,7.36
2018-10-01T02:05:51.040Z,7.32
2018-10-01T02:07:00.737Z,7.32
2018-10-01T02:08:10.662Z,7.32
2018-10-01T02:09:20.635Z,7.33
2018-10-01T02:10:30.580Z,7.39
2018-10-01T02:11:40.572Z,7.4
2018-10-01T02:12:50.258Z,7.33
2018-10-01T02:14:00.184Z,7.44
2018-10-01T02:15:09.862Z,7.46
2018-10-01T02:16:19.817Z,7.51
2018-10-01T02:17:29.769Z,7.47
2018-10-01T02:18:39.705Z,7.46
2018-10-01T02:19:49.641Z,7.48
2018-10-01T02:20:59.333Z,7.4
2018-10-01T02:22:09.039Z,7.33
2018-10-01T02:23:18.464Z,7.33
2018-10-01T02:24:28.409Z,7.33
2018-10-01T02:25:38.101Z,7.37
2018-10-01T02:26:47.780Z,7.39
2018-10-01T02:27:57.196Z,7.31
2018-10-01T02:29:07.146Z,7.33
2018-10-01T02:30:17.090Z,7.26
2018-10-01T02:31:27.041Z,7.28
2018-10-01T02:32:36.976Z,7.26
2018-10-01T02:33:46.932Z,7.18
2018-10-01T02:34:56.884Z,7.15
2018-10-01T02:36:06.905Z,7.25
2018-10-01T02:37:16.853Z,7.21
2018-10-01T02:38:26.810Z,7.25
2018-10-01T02:39:36.742Z,7.21
2018-10-01T02:40:46.681Z,7.21
2018-10-01T02:41:56.363Z,7.15
2018-10-01T02:43:06.349Z,7.23
2018-10-01T02:44:16.278Z,7.21
2018-10-01T02:45:26.219Z,7.22
2018-10-01T02:46:36.158Z,7.25
2018-10-01T02:47:46.353Z,7.11
2018-10-01T02:48:56.372Z,7.03
2018-10-01T02:50:06.307Z,6.96
2018-10-01T02:51:16.251Z,6.96
2018-10-01T02:52:25.937Z,6.89
2018-10-01T02:53:35.886Z,6.86
2018-10-01T02:54:45.825Z,6.86
2018-10-01T02:55:55.750Z,6.87
2018-10-01T02:57:05.170Z,6.86
2018-10-01T02:58:15.187Z,6.71
2018-10-01T02:59:25.119Z,6.68
2018-10-01T03:00:34.800Z,6.77
2018-10-01T03:01:44.483Z,6.85
2018-10-01T03:02:54.423Z,6.85
2018-10-01T03:04:04.369Z,6.87
2018-10-01T03:05:14.374Z,6.86
2018-10-01T03:06:24.316Z,6.83
2018-10-01T03:07:34.288Z,6.87
2018-10-01T03:08:44.229Z,6.87
2018-10-01T03:09:53.898Z,6.82
2018-10-01T03:11:03.869Z,6.77
2018-10-01T03:12:13.967Z,6.65
2018-10-01T03:13:23.997Z,6.71
2018-10-01T03:14:33.944Z,6.56
2018-10-01T03:15:43.878Z,6.54
2018-10-01T03:16:53.598Z,6.57
2018-10-01T03:18:03.302Z,6.52
2018-10-01T03:19:13.011Z,6.47
2018-10-01T03:20:22.954Z,6.36
2018-10-01T03:21:32.920Z,6.38
2018-10-01T03:22:42.616Z,6.34
2018-10-01T03:23:52.309Z,6.36
2018-10-01T03:25:02.259Z,6.36
2018-10-01T03:26:12.219Z,6.35
2018-10-01T03:27:22.180Z,6.35
2018-10-01T03:28:32.113Z,6.31
2018-10-01T03:29:41.816Z,6.38
2018-10-01T03:30:51.771Z,6.29
2018-10-01T03:32:01.711Z,6.35
2018-10-01T03:33:11.394Z,6.36
2018-10-01T03:34:21.061Z,6.36
2018-10-01T03:35:30.734Z,6.36
2018-10-01T03:36:40.413Z,6.39
2018-10-01T03:37:50.343Z,6.39
2018-10-01T03:39:00.026Z,6.34
2018-10-01T03:40:10.262Z,6.32
2018-10-01T03:41:20.480Z,6.41
2018-10-01T03:42:30.413Z,6.46
2018-10-01T03:43:40.365Z,6.47
2018-10-01T03:44:50.309Z,6.54
2018-10-01T03:45:59.736Z,6.59
2018-10-01T03:47:09.432Z,6.52
2018-10-01T03:48:19.382Z,6.5
2018-10-01T03:49:29.051Z,6.57
2018-10-01T03:50:38.988Z,6.59
2018-10-01T03:51:48.925Z,6.57
2018-10-01T03:52:58.892Z,6.54
2018-10-01T03:54:08.830Z,6.56
2018-10-01T03:55:18.771Z,6.56
2018-10-01T03:56:28.461Z,6.56
2018-10-01T03:57:37.880Z,6.57
2018-10-01T03:58:47.840Z,6.57
2018-10-01T03:59:57.508Z,6.57
2018-10-01T04:01:07.460Z,6.54
2018-10-01T04:02:17.148Z,6.54
2018-10-01T04:03:27.090Z,6.57
2018-10-01T04:04:37.261Z,6.59
2018-10-01T04:05:47.212Z,6.56
2018-10-01T04:06:57.207Z,6.54
2018-10-01T04:08:07.146Z,6.54
2018-10-01T04:09:17.098Z,6.62
2018-10-01T04:10:27.044Z,6.59
2018-10-01T04:11:36.998Z,6.6
2018-10-01T04:12:46.687Z,6.56
2018-10-01T04:13:56.661Z,6.59
2018-10-01T04:15:06.631Z,6.52
2018-10-01T04:16:16.339Z,6.57
2018-10-01T04:17:26.014Z,6.53
2018-10-01T04:18:35.690Z,6.57
2018-10-01T04:19:45.635Z,6.56
2018-10-01T04:20:55.317Z,6.59
2018-10-01T04:22:05.265Z,6.59
2018-10-01T04:23:15.213Z,6.56
2018-10-01T04:24:24.914Z,6.57
2018-10-01T04:25:34.867Z,6.68
2018-10-01T04:26:44.568Z,6.7
2018-10-01T04:27:54.511Z,6.7
2018-10-01T04:29:04.455Z,6.71
2018-10-01T04:30:14.132Z,6.68
2018-10-01T04:31:24.077Z,6.7
2018-10-01T04:32:33.776Z,6.74
2018-10-01T04:33:43.724Z,6.78
2018-10-01T04:34:53.143Z,6.82
2018-10-01T04:36:02.813Z,6.8
2018-10-01T04:37:12.754Z,6.82
2018-10-01T04:38:22.735Z,6.87
2018-10-01T04:39:32.437Z,6.87
2018-10-01T04:40:42.609Z,6.87
2018-10-01T04:41:52.592Z,6.93
2018-10-01T04:43:02.738Z,6.89
2018-10-01T04:44:12.692Z,6.92
2018-10-01T04:45:22.649Z,6.95
2018-10-01T04:46:32.615Z,6.95
2018-10-01T04:47:42.589Z,6.93
2018-10-01T04:48:52.543Z,6.96
2018-10-01T04:50:02.488Z,7.07
2018-10-01T04:51:12.185Z,7.07
2018-10-01T04:52:22.131Z,7.03
2018-10-01T04:53:32.073Z,7.13
2018-10-01T04:54:41.514Z,7.01
2018-10-01T04:55:51.464Z,7.13
2018-10-01T04:57:01.183Z,7.11
2018-10-01T04:58:11.101Z,7.1
2018-10-01T04:59:21.450Z,7.13
2018-10-01T05:00:31.423Z,7.1
2018-10-01T05:01:41.375Z,7.11
2018-10-01T05:02:51.068Z,7.15
2018-10-01T05:04:01.025Z,7.19
2018-10-01T05:05:10.971Z,7.15
2018-10-01T05:06:21.091Z,7.25
2018-10-01T05:07:30.784Z,7.22
2018-10-01T05:08:40.723Z,7.22
2018-10-01T05:09:50.423Z,7.19
2018-10-01T05:11:00.114Z,7.22
2018-10-01T05:12:10.056Z,7.15
2018-10-01T05:13:20.003Z,7.19
2018-10-01T05:14:29.943Z,7.18
2018-10-01T05:15:39.912Z,7.22
2018-10-01T05:16:49.597Z,7.22
2018-10-01T05:17:59.562Z,7.15
2018-10-01T05:19:09.504Z,7.11
2018-10-01T05:20:19.455Z,7.19
2018-10-01T05:21:29.413Z,7.19
2018-10-01T05:22:39.095Z,7.14
2018-10-01T05:23:48.531Z,7.13
2018-10-01T05:24:58.210Z,7.11
2018-10-01T05:26:08.130Z,7.03
2018-10-01T05:27:18.393Z,7.03
2018-10-01T05:28:28.355Z,7.05
2018-10-01T05:29:38.057Z,7.01
2018-10-01T05:30:48.004Z,7.07
2018-10-01T05:31:57.443Z,7.03
2018-10-01T05:33:07.385Z,7.07
2018-10-01T05:34:17.075Z,7.07
2018-10-01T05:35:26.765Z,7.03
2018-10-01T05:36:36.475Z,7.01
2018-10-01T05:37:46.395Z,6.96
2018-10-01T05:38:56.612Z,6.96
2018-10-01T05:40:06.589Z,7
2018-10-01T05:41:16.295Z,6.96
2018-10-01T05:42:26.240Z,7
2018-10-01T05:43:35.932Z,6.96
2018-10-01T05:44:45.898Z,6.97
2018-10-01T05:45:55.862Z,7
2018-10-01T05:47:05.812Z,7.01
2018-10-01T05:48:15.760Z,7.01
2018-10-01T05:49:25.694Z,7.01
2018-10-01T05:50:35.634Z,7.05
2018-10-01T05:51:45.308Z,7.08
2018-10-01T05:52:55.263Z,7.01
2018-10-01T05:54:05.383Z,7.05
2018-10-01T05:55:15.026Z,7.11
2018-10-01T05:56:25.008Z,7.03
2018-10-01T05:57:35.042Z,7.15
2018-10-01T05:58:44.874Z,7.15
2018-10-01T05:59:54.832Z,7.19
2018-10-01T06:01:04.803Z,7.23
2018-10-01T06:02:14.739Z,7.26
2018-10-01T06:03:24.696Z,7.15
2018-10-01T06:04:34.716Z,7.22
2018-10-01T06:05:44.865Z,7.29
2018-10-01T06:06:54.577Z,7.28
2018-10-01T06:08:04.537Z,7.32
2018-10-01T06:09:14.525Z,7.36
2018-10-01T06:10:24.518Z,7.39
2018-10-01T06:11:34.470Z,7.41
2018-10-01T06:12:44.424Z,7.48
2018-10-01T06:13:54.365Z,7.43
2018-10-01T06:15:04.324Z,7.61
2018-10-01T06:16:14.258Z,7.61
2018-10-01T06:17:24.216Z,7.67
2018-10-01T06:18:33.922Z,7.64
2018-10-01T06:19:43.871Z,7.7
2018-10-01T06:20:53.818Z,7.67
2018-10-01T06:22:03.500Z,7.75
2018-10-01T06:23:13.216Z,7.8
2018-10-01T06:24:23.160Z,7.8
2018-10-01T06:25:33.141Z,7.75
2018-10-01T06:26:43.083Z,7.81
2018-10-01T06:27:53.265Z,7.88
2018-10-01T06:29:03.432Z,7.96
2018-10-01T06:30:13.114Z,8.01
2018-10-01T06:31:23.054Z,7.98
2018-10-01T06:32:32.984Z,7.91
2018-10-01T06:33:42.931Z,7.98
2018-10-01T06:34:52.666Z,8.02
2018-10-01T06:36:02.356Z,8.08
2018-10-01T06:37:12.099Z,8.05
2018-10-01T06:38:22.082Z,8.08
2018-10-01T06:39:31.920Z,8.21
2018-10-01T06:40:41.615Z,8.34
2018-10-01T06:41:51.686Z,8.31
2018-10-01T06:43:01.080Z,8.35
2018-10-01T06:44:10.308Z,8.39
2018-10-01T06:45:20.253Z,8.44
2018-10-01T06:46:29.969Z,8.56
2018-10-01T06:47:39.403Z,8.49
2018-10-01T06:48:49.360Z,8.6
2018-10-01T06:49:59.316Z,8.61
2018-10-01T06:51:08.872Z,8.68
2018-10-01T06:52:19.049Z,8.71
2018-10-01T06:53:28.480Z,8.71
2018-10-01T06:54:38.172Z,8.75
2018-10-01T06:55:47.879Z,8.77
2018-10-01T06:56:57.589Z,8.82
2018-10-01T06:58:07.284Z,8.79
2018-10-01T06:59:16.996Z,8.84
2018-10-01T07:00:26.976Z,8.82
2018-10-01T07:01:36.953Z,8.84
2018-10-01T07:02:45.863Z,8.92
2018-10-01T07:03:55.579Z,8.87
2018-10-01T07:05:05.280Z,8.97
2018-10-01T07:06:15.224Z,8.96
2018-10-01T07:07:25.243Z,9
2018-10-01T07:08:35.232Z,9.05
2018-10-01T07:09:44.697Z,9.05
2018-10-01T07:10:54.409Z,9.16
2018-10-01T07:12:04.105Z,9.19
2018-10-01T07:13:14.075Z,9.26
2018-10-01T07:14:24.045Z,9.29
2018-10-01T07:15:34.048Z,9.39
2018-10-01T07:16:44.494Z,9.36
2018-10-01T07:17:54.663Z,9.44
2018-10-01T07:19:04.635Z,9.54
2018-10-01T07:20:14.576Z,9.56
2018-10-01T07:21:24.280Z,9.72
2018-10-01T07:22:34.479Z,9.84
2018-10-01T07:23:44.934Z,9.95
2018-10-01T07:24:54.885Z,10.09
2018-10-01T07:26:05.077Z,10.12
2018-10-01T07:27:15.032Z,10.21
2018-10-01T07:28:24.719Z,10.27
2018-10-01T07:29:34.415Z,10.28
2018-10-01T07:30:44.116Z,10.38
2018-10-01T07:31:54.073Z,10.42
2018-10-01T07:33:03.788Z,10.43
2018-10-01T07:34:13.723Z,10.59
2018-10-01T07:35:23.680Z,10.64
2018-10-01T07:36:33.632Z,10.75
2018-10-01T07:37:43.346Z,10.86
2018-10-01T07:38:53.399Z,11
2018-10-01T07:40:03.301Z,11.04
2018-10-01T07:41:13.253Z,11.08
2018-10-01T07:42:22.952Z,11.23
2018-10-01T07:43:32.646Z,11.25
2018-10-01T07:44:42.587Z,11.31
2018-10-01T07:45:52.370Z,11.49
2018-10-01T07:47:02.154Z,11.49
2018-10-01T07:48:11.946Z,11.56
2018-10-01T07:49:21.648Z,11.58
2018-10-01T07:50:31.821Z,11.62
2018-10-01T07:51:42.133Z,11.73
2018-10-01T07:52:51.925Z,11.73
2018-10-01T07:54:01.645Z,11.7
2018-10-01T07:55:11.665Z,11.85
2018-10-01T07:56:21.645Z,11.77
2018-10-01T07:57:31.850Z,11.88
2018-10-01T07:58:41.811Z,11.89
2018-10-01T07:59:52.289Z,11.89
2018-10-01T08:01:03.064Z,11.93
2018-10-01T08:02:13.305Z,11.89
2018-10-01T08:03:23.579Z,11.83
2018-10-01T08:04:33.265Z,11.77
2018-10-01T08:05:42.985Z,11.58
2018-10-01T08:06:52.683Z,11.63
2018-10-01T08:08:02.842Z,11.56
2018-10-01T08:09:12.225Z,11.56
2018-10-01T08:10:22.232Z,11.62
2018-10-01T08:11:31.955Z,11.68
2018-10-01T08:12:41.924Z,11.74
2018-10-01T08:13:51.609Z,11.89
2018-10-01T08:15:01.611Z,11.93
2018-10-01T08:16:25.992Z,12
2018-10-01T08:17:35.953Z,12
2018-10-01T08:18:45.393Z,12.03
2018-10-01T08:19:55.110Z,12.2
2018-10-01T08:21:05.182Z,12.21
2018-10-01T08:22:14.897Z,12.17
2018-10-01T08:23:24.649Z,12.21
2018-10-01T08:24:34.732Z,12.12
2018-10-01T08:25:44.689Z,12.05
2018-10-01T08:26:54.687Z,11.99
2018-10-01T08:28:04.441Z,12.03
2018-10-01T08:29:14.376Z,12.03
2018-10-01T08:30:24.220Z,12.02
2018-10-01T08:31:33.954Z,12
2018-10-01T08:32:43.695Z,12
2018-10-01T08:33:53.414Z,11.91
2018-10-01T08:35:03.247Z,11.88
2018-10-01T08:36:13.425Z,11.86
2018-10-01T08:37:23.127Z,11.95
2018-10-01T08:38:33.020Z,12.02
2018-10-01T08:39:43.391Z,12.05
2018-10-01T08:40:53.078Z,12.08
2018-10-01T08:42:03.050Z,12.2
2018-10-01T08:43:12.998Z,12.2
2018-10-01T08:44:23.056Z,12.37
2018-10-01T08:45:33.308Z,12.54
2018-10-01T08:46:43.281Z,12.78
2018-10-01T08:47:52.972Z,12.86
2018-10-01T08:49:02.938Z,13.09
2018-10-01T08:50:13.199Z,13.39
2018-10-01T08:51:23.207Z,13.49
2018-10-01T08:52:32.914Z,13.65
2018-10-01T08:53:43.041Z,13.58
2018-10-01T08:54:52.745Z,13.54
2018-10-01T08:56:02.816Z,13.43
2018-10-01T08:57:12.990Z,13.31
2018-10-01T08:58:22.949Z,13.42
2018-10-01T08:59:33.178Z,13.31
2018-10-01T09:00:42.766Z,13.54
2018-10-01T09:01:52.714Z,13.68
2018-10-01T09:03:02.729Z,13.85
2018-10-01T09:04:12.796Z,13.89
2018-10-01T09:05:22.886Z,13.93
2018-10-01T09:06:33.025Z,13.82
2018-10-01T09:07:42.743Z,13.91
2018-10-01T09:08:52.926Z,13.98
2018-10-01T09:10:02.882Z,13.98
2018-10-01T09:11:13.249Z,13.97
2018-10-01T09:12:23.443Z,14
2018-10-01T09:13:33.414Z,13.98
2018-10-01T09:14:43.933Z,14.04
2018-10-01T09:15:53.357Z,13.94
2018-10-01T09:17:03.468Z,13.93
2018-10-01T09:18:13.594Z,13.89
2018-10-01T09:19:23.558Z,13.55
2018-10-01T09:20:33.422Z,13.4
2018-10-01T09:21:43.419Z,13.19
2018-10-01T09:22:53.442Z,13.27
2018-10-01T09:24:03.574Z,13.19
2018-10-01T09:25:13.548Z,13.28
2018-10-01T09:26:23.511Z,13.3
2018-10-01T09:27:33.257Z,13.19
2018-10-01T09:28:42.979Z,13.27
2018-10-01T09:29:52.958Z,13.2
2018-10-01T09:31:03.168Z,13.17
2018-10-01T09:32:13.516Z,13.31
2018-10-01T09:33:23.644Z,13.23
2018-10-01T09:34:33.593Z,13.24
2018-10-01T09:35:43.381Z,13.21
2018-10-01T09:36:53.429Z,13.23
2018-10-01T09:38:03.491Z,13.17
2018-10-01T09:39:13.099Z,13.27
2018-10-01T09:40:22.939Z,13.21
2018-10-01T09:41:33.045Z,13.4
2018-10-01T09:42:42.515Z,13.45
2018-10-01T09:43:52.254Z,13.6
2018-10-01T09:45:01.751Z,13.64
2018-10-01T09:46:11.955Z,13.61
2018-10-01T09:47:22.198Z,13.78
2018-10-01T09:48:32.162Z,13.86
2018-10-01T09:49:42.104Z,13.89
2018-10-01T09:50:51.822Z,14.01
2018-10-01T09:52:01.894Z,14.04
2018-10-01T09:53:11.957Z,14.2
2018-10-01T09:54:21.941Z,14.38
2018-10-01T09:55:31.888Z,14.66
2018-10-01T09:56:41.896Z,14.79
2018-10-01T09:57:51.694Z,14.82
2018-10-01T09:59:01.705Z,14.62
2018-10-01T10:00:11.670Z,14.62
2018-10-01T10:01:21.370Z,14.79
2018-10-01T10:02:31.499Z,14.85
2018-10-01T10:03:41.692Z,14.87
2018-10-01T10:04:52.019Z,15.11
2018-10-01T10:06:02.027Z,15.39
2018-10-01T10:07:11.996Z,15.55
2018-10-01T10:08:22.011Z,15.7
2018-10-01T10:09:32.124Z,15.75
2018-10-01T10:10:42.192Z,15.63
2018-10-01T10:11:51.897Z,15.66
2018-10-01T10:13:02.090Z,15.7
2018-10-01T10:14:12.451Z,15.51
2018-10-01T10:15:22.814Z,15.43
2018-10-01T10:16:33.055Z,15.44
2018-10-01T10:17:43.395Z,15.43
2018-10-01T10:18:53.145Z,15.22
2018-10-01T10:20:03.274Z,15.22
2018-10-01T10:21:13.449Z,15.19
2018-10-01T10:22:23.484Z,15.51
2018-10-01T10:23:33.747Z,15.48
2018-10-01T10:24:43.753Z,15.57
2018-10-01T10:25:53.736Z,15.96
2018-10-01T10:27:03.498Z,16.16
2018-10-01T10:28:13.941Z,16.25
2018-10-01T10:29:23.620Z,16.1
2018-10-01T10:30:33.311Z,15.85
2018-10-01T10:31:43.279Z,15.94
2018-10-01T10:32:53.243Z,15.76
2018-10-01T10:34:03.303Z,15.87
2018-10-01T10:35:13.454Z,16.09
2018-10-01T10:36:23.526Z,16.37
2018-10-01T10:37:33.479Z,16.43
2018-10-01T10:38:43.684Z,16.51
2018-10-01T10:39:53.536Z,16.68
2018-10-01T10:41:03.499Z,16.91
2018-10-01T10:42:13.245Z,16.91
2018-10-01T10:43:23.257Z,16.8
2018-10-01T10:44:33.415Z,16.44
2018-10-01T10:45:43.351Z,16.28
2018-10-01T10:46:52.820Z,15.9
2018-10-01T10:48:02.695Z,15.83
2018-10-01T10:49:12.894Z,15.8
2018-10-01T10:50:22.813Z,15.81
2018-10-01T10:51:32.080Z,15.78
2018-10-01T10:52:42.046Z,15.85
2018-10-01T10:53:51.763Z,15.9
2018-10-01T10:55:01.746Z,16.09
2018-10-01T10:56:11.748Z,16.25
2018-10-01T10:57:22.127Z,16.37
2018-10-01T10:58:32.082Z,16.51
2018-10-01T10:59:42.064Z,16.47
2018-10-01T11:00:52.020Z,16.51
2018-10-01T11:02:02.112Z,16.44
2018-10-01T11:03:12.005Z,16.51
2018-10-01T11:04:21.712Z,16.44
2018-10-01T11:05:31.409Z,16.46
2018-10-01T11:06:41.370Z,16.39
2018-10-01T11:07:51.326Z,16.34
2018-10-01T11:09:01.029Z,16.24
2018-10-01T11:10:10.997Z,16.24
2018-10-01T11:11:20.443Z,16.22
2018-10-01T11:12:30.141Z,16.21
2018-10-01T11:13:39.841Z,16.12
2018-10-01T11:14:49.912Z,15.99
2018-10-01T11:16:00.039Z,15.76
2018-10-01T11:17:10.152Z,15.8
2018-10-01T11:18:20.173Z,15.6
2018-10-01T11:19:30.266Z,15.3
2018-10-01T11:20:40.542Z,15.29
2018-10-01T11:21:50.875Z,15.22
2018-10-01T11:23:01.166Z,14.96
2018-10-01T11:24:10.930Z,15.07
2018-10-01T11:25:21.160Z,15.05
2018-10-01T11:26:31.298Z,14.93
2018-10-01T11:27:41.655Z,14.96
2018-10-01T11:28:52.146Z,15.05
2018-10-01T11:30:02.423Z,15.02
2018-10-01T11:31:12.510Z,14.85
2018-10-01T11:32:22.478Z,14.87
2018-10-01T11:33:32.659Z,14.78
2018-10-01T11:34:42.683Z,14.73
2018-10-01T11:35:52.823Z,14.82
2018-10-01T11:37:02.802Z,14.86
2018-10-01T11:38:12.838Z,15.04
2018-10-01T11:39:22.845Z,14.9
2018-10-01T11:40:32.587Z,14.85
2018-10-01T11:41:42.547Z,14.63
2018-10-01T11:42:52.517Z,14.78
2018-10-01T11:44:02.274Z,14.79
2018-10-01T11:45:12.520Z,14.59
2018-10-01T11:46:23.076Z,14.51
2018-10-01T11:47:33.039Z,14.61
2018-10-01T11:48:42.752Z,14.59
2018-10-01T11:49:52.463Z,14.53
2018-10-01T11:51:02.676Z,14.36
2018-10-01T11:52:12.438Z,14.28
2018-10-01T11:53:22.157Z,14.19
2018-10-01T11:54:32.258Z,14.18
2018-10-01T11:55:42.241Z,14.16
2018-10-01T11:56:52.204Z,14.05
2018-10-01T11:58:02.211Z,14.03
2018-10-01T11:59:12.206Z,13.94
2018-10-01T12:00:22.188Z,13.86
2018-10-01T12:01:31.868Z,14
2018-10-01T12:02:41.872Z,13.91
2018-10-01T12:03:52.162Z,13.85
2018-10-01T12:05:01.963Z,13.71
2018-10-01T12:06:11.932Z,13.79
2018-10-01T12:07:21.902Z,13.8
2018-10-01T12:08:31.888Z,13.76
2018-10-01T12:09:42.296Z,13.8
2018-10-01T12:10:52.698Z,13.73
2018-10-01T12:12:02.651Z,13.78
2018-10-01T12:13:12.676Z,13.85
2018-10-01T12:14:22.627Z,13.93
2018-10-01T12:15:32.884Z,13.94
2018-10-01T12:16:42.423Z,14.11
2018-10-01T12:17:52.392Z,14.13
2018-10-01T12:19:02.401Z,14.04
2018-10-01T12:20:12.125Z,14.01
2018-10-01T12:21:22.527Z,14.11
2018-10-01T12:22:32.408Z,14.18
2018-10-01T12:23:41.882Z,14.2
2018-10-01T12:24:51.849Z,14.13
2018-10-01T12:26:01.551Z,14.12
2018-10-01T12:27:11.445Z,14.12
2018-10-01T12:28:21.984Z,14.03
2018-10-01T12:29:31.967Z,13.95
2018-10-01T12:30:41.994Z,14.08
2018-10-01T12:31:51.694Z,14.03
2018-10-01T12:33:01.788Z,14.03
2018-10-01T12:34:11.951Z,14
2018-10-01T12:35:21.901Z,13.94
2018-10-01T12:36:31.610Z,14.12
2018-10-01T12:37:41.557Z,14.16
2018-10-01T12:38:51.518Z,14.26
2018-10-01T12:40:01.513Z,14.3
2018-10-01T12:41:11.209Z,14.2
2018-10-01T12:42:20.657Z,14.25
2018-10-01T12:43:30.640Z,14.2
2018-10-01T12:44:40.724Z,14.15
2018-10-01T12:45:50.827Z,14.11
2018-10-01T12:47:00.928Z,14.15
2018-10-01T12:48:10.644Z,14.11
2018-10-01T12:49:20.089Z,14.05
2018-10-01T12:50:30.226Z,13.91
2018-10-01T12:51:40.170Z,14.04
2018-10-01T12:52:50.547Z,13.93
2018-10-01T12:54:00.251Z,13.89
2018-10-01T12:55:10.187Z,13.87
2018-10-01T12:56:20.133Z,13.98
2018-10-01T12:57:30.274Z,14.05
2018-10-01T12:58:40.404Z,13.94
2018-10-01T12:59:50.191Z,13.94
2018-10-01T13:01:00.158Z,14
2018-10-01T13:02:10.136Z,14.12
2018-10-01T13:03:20.109Z,14.2
2018-10-01T13:04:30.640Z,14.26
2018-10-01T13:05:41.210Z,14.34
2018-10-01T13:06:51.219Z,14.33
2018-10-01T13:08:01.132Z,14.33
2018-10-01T13:09:10.845Z,14.36
2018-10-01T13:10:20.579Z,14.53
2018-10-01T13:11:30.581Z,14.58
2018-10-01T13:12:40.840Z,14.68
2018-10-01T13:13:50.759Z,14.62
2018-10-01T13:15:00.549Z,14.85
2018-10-01T13:16:10.526Z,14.92
2018-10-01T13:17:20.533Z,14.89
2018-10-01T13:18:30.344Z,14.89
2018-10-01T13:19:40.660Z,14.85
2018-10-01T13:20:50.417Z,14.77
2018-10-01T13:22:00.140Z,14.86
2018-10-01T13:23:10.963Z,14.74
2018-10-01T13:24:21.825Z,14.61
2018-10-01T13:25:31.360Z,14.49
2018-10-01T13:26:41.330Z,14.62
2018-10-01T13:27:51.055Z,14.68
2018-10-01T13:29:00.782Z,14.61
2018-10-01T13:30:11.050Z,14.78
2018-10-01T13:31:20.776Z,14.82
2018-10-01T13:32:30.790Z,14.78
2018-10-01T13:33:40.788Z,14.89
2018-10-01T13:34:50.785Z,14.89
2018-10-01T13:36:00.645Z,15
2018-10-01T13:37:10.858Z,15.12
2018-10-01T13:38:20.849Z,15.27
2018-10-01T13:39:30.812Z,15.33
2018-10-01T13:40:40.541Z,15.43
2018-10-01T13:41:50.793Z,15.39
2018-10-01T13:43:01.300Z,15.39
2018-10-01T13:44:11.072Z,15.17
2018-10-01T13:45:21.009Z,15.07
2018-10-01T13:46:30.993Z,15.02
2018-10-01T13:47:40.996Z,14.99
2018-10-01T13:48:50.977Z,14.97
2018-10-01T13:50:00.961Z,14.96
2018-10-01T13:51:10.685Z,15.02
2018-10-01T13:52:21.053Z,14.99
2018-10-01T13:53:31.120Z,14.99
2018-10-01T13:54:41.546Z,14.93
2018-10-01T13:55:52.083Z,14.94
2018-10-01T13:57:02.051Z,15.07
2018-10-01T13:58:12.341Z,15.05
2018-10-01T13:59:22.462Z,15.07
2018-10-01T14:00:33.479Z,15.12
2018-10-01T14:01:44.022Z,15.12
2018-10-01T14:02:54.135Z,15.19
2018-10-01T14:04:04.119Z,15.14
2018-10-01T14:05:14.079Z,15.08
2018-10-01T14:06:24.463Z,15.1
2018-10-01T14:07:35.099Z,15.05
2018-10-01T14:08:45.366Z,14.9
2018-10-01T14:09:55.333Z,14.82
2018-10-01T14:11:04.801Z,14.81
2018-10-01T14:12:14.803Z,14.63
2018-10-01T14:13:25.080Z,14.63
2018-10-01T14:14:35.681Z,14.66
2018-10-01T14:15:46.116Z,14.58
2018-10-01T14:16:56.406Z,14.58
2018-10-01T14:18:06.158Z,14.49
2018-10-01T14:19:16.604Z,14.43
2018-10-01T14:20:26.924Z,14.38
2018-10-01T14:21:36.372Z,14.26
2018-10-01T14:22:46.091Z,14.12
2018-10-01T14:23:55.805Z,14.01
2018-10-01T14:25:05.905Z,13.93
2018-10-01T14:26:15.855Z,13.89
2018-10-01T14:27:25.847Z,13.73
2018-10-01T14:28:35.580Z,13.55
2018-10-01T14:29:45.556Z,13.24
2018-10-01T14:30:55.360Z,13.11
2018-10-01T14:32:05.439Z,13.01
2018-10-01T14:33:15.525Z,12.86
2018-10-01T14:34:25.222Z,12.8
2018-10-01T14:35:34.952Z,12.63
2018-10-01T14:36:44.798Z,12.54
2018-10-01T14:37:55.194Z,12.53
2018-10-01T14:39:04.904Z,12.47
2018-10-01T14:40:14.856Z,12.45
2018-10-01T14:41:24.842Z,12.47
2018-10-01T14:42:34.941Z,12.54
2018-10-01T14:43:45.235Z,12.5
2018-10-01T14:44:54.948Z,12.45
2018-10-01T14:46:04.906Z,12.53
2018-10-01T14:47:14.886Z,12.5
2018-10-01T14:48:24.699Z,12.5
2018-10-01T14:49:34.487Z,12.48
2018-10-01T14:50:44.443Z,12.55
2018-10-01T14:51:54.412Z,12.53
2018-10-01T14:53:04.384Z,12.65
2018-10-01T14:54:14.620Z,12.5
2018-10-01T14:55:24.388Z,12.62
2018-10-01T14:56:34.351Z,12.65
2018-10-01T14:57:44.057Z,12.58
2018-10-01T14:58:54.014Z,12.57
2018-10-01T15:00:03.575Z,12.53
2018-10-01T15:01:13.052Z,12.45
2018-10-01T15:02:23.006Z,12.54
2018-10-01T15:03:32.955Z,12.53
2018-10-01T15:04:43.053Z,12.53
2018-10-01T15:05:52.752Z,12.5
2018-10-01T15:07:02.767Z,12.63
2018-10-01T15:08:12.731Z,12.57
2018-10-01T15:09:22.694Z,12.48
2018-10-01T15:10:32.697Z,12.53
2018-10-01T15:11:42.737Z,12.53
2018-10-01T15:12:52.685Z,12.53
2018-10-01T15:14:02.646Z,12.5
2018-10-01T15:15:12.338Z,12.37
2018-10-01T15:16:22.557Z,12.21
2018-10-01T15:17:32.481Z,12.18
2018-10-01T15:18:42.594Z,11.99