createdAt,value
2022-11-12T00:01:17.148Z,18.13
2022-11-12T00:03:45.067Z,16.13
2022-11-12T00:06:13.048Z,16.27
2022-11-12T00:08:41.023Z,18.17
2022-11-12T00:11:08.961Z,17.30
2022-11-12T00:13:37.786Z,22.90
2022-11-12T00:16:08.030Z,22.13
2022-11-12T00:18:35.990Z,19.80
2022-11-12T00:21:04.026Z,17.40
2022-11-12T00:23:31.934Z,21.33
2022-11-12T00:26:00.777Z,18.93
2022-11-12T00:28:32.196Z,15.07
2022-11-12T00:31:10.477Z,21.03
2022-11-12T00:33:42.515Z,15.10
2022-11-12T00:36:10.905Z,18.63
2022-11-12T00:38:39.016Z,19.43
2022-11-12T00:41:07.031Z,17.43
2022-11-12T00:43:35.027Z,13.30
2022-11-12T00:46:03.196Z,17.73
2022-11-12T00:48:32.462Z,14.60
2022-11-12T00:51:02.387Z,17.43
2022-11-12T00:53:30.380Z,16.53
2022-11-12T00:56:02.309Z,16.83
2022-11-12T00:58:31.289Z,17.10
2022-11-12T01:00:59.620Z,15.37
2022-11-12T01:03:29.514Z,16.70
2022-11-12T01:06:04.653Z,16.37
2022-11-12T01:08:32.653Z,16.00
2022-11-12T01:11:07.483Z,15.77
2022-11-12T01:13:37.800Z,21.53
2022-11-12T01:16:12.254Z,20.23
2022-11-12T01:18:40.873Z,19.63
2022-11-12T01:21:10.993Z,13.47
2022-11-12T01:23:40.454Z,15.80
2022-11-12T01:26:09.692Z,20.03
2022-11-12T01:28:37.978Z,17.93
2022-11-12T01:31:14.675Z,17.70
2022-11-12T01:33:44.024Z,12.93
2022-11-12T01:36:14.315Z,20.80
2022-11-12T01:38:43.866Z,16.67
2022-11-12T01:41:14.070Z,21.63
2022-11-12T01:43:42.043Z,17.27
2022-11-12T01:46:17.401Z,14.40
2022-11-12T01:48:50.811Z,13.83
2022-11-12T01:51:21.687Z,13.90
2022-11-12T01:53:54.249Z,17.70
2022-11-12T01:56:24.907Z,14.17
2022-11-12T01:58:57.430Z,16.93
2022-11-12T02:01:25.763Z,14.20
2022-11-12T02:03:53.719Z,20.80
2022-11-12T02:06:23.562Z,16.70
2022-11-12T02:08:51.802Z,12.83
2022-11-12T02:11:21.628Z,15.20
2022-11-12T02:14:01.243Z,13.37
2022-11-12T02:16:33.073Z,14.47
2022-11-12T02:19:01.492Z,15.37
2022-11-12T02:21:31.409Z,15.37
2022-11-12T02:24:00.862Z,14.30
2022-11-12T02:26:32.609Z,14.13
2022-11-12T02:29:01.005Z,18.83
2022-11-12T02:31:29.305Z,15.50
2022-11-12T02:33:57.367Z,15.60
2022-11-12T02:36:25.517Z,15.87
2022-11-12T02:38:54.820Z,15.20
2022-11-12T02:41:22.842Z,18.10
2022-11-12T02:43:50.795Z,12.63
2022-11-12T02:46:18.906Z,11.67
2022-11-12T02:48:46.954Z,12.37
2022-11-12T02:51:15.052Z,14.03
2022-11-12T02:53:42.978Z,13.33
2022-11-12T02:56:12.557Z,18.00
2022-11-12T02:58:40.479Z,11.07
2022-11-12T03:01:08.498Z,12.87
2022-11-12T03:03:36.526Z,12.57
2022-11-12T03:06:04.774Z,14.47
2022-11-12T03:08:32.703Z,13.97
2022-11-12T03:11:00.623Z,13.37
2022-11-12T03:13:29.979Z,14.50
2022-11-12T03:16:01.527Z,15.93
2022-11-12T03:18:29.782Z,11.90
2022-11-12T03:20:58.059Z,16.40
2022-11-12T03:23:27.833Z,12.43
2022-11-12T03:25:56.168Z,18.20
2022-11-12T03:28:24.565Z,11.40
2022-11-12T03:30:58.773Z,13.00
2022-11-12T03:33:26.850Z,13.30
2022-11-12T03:35:54.823Z,12.10
2022-11-12T03:38:22.794Z,11.37
2022-11-12T03:40:51.003Z,14.50
2022-11-12T03:43:18.920Z,16.00
2022-11-12T03:45:46.876Z,11.23
2022-11-12T03:48:16.205Z,11.80
2022-11-12T03:50:44.176Z,10.73
2022-11-12T03:53:12.196Z,11.77
2022-11-12T03:55:40.253Z,12.87
2022-11-12T03:58:08.537Z,12.57
2022-11-12T04:00:36.627Z,14.60
2022-11-12T04:03:04.557Z,13.90
2022-11-12T04:05:51.560Z,15.50
2022-11-12T04:08:36.983Z,11.83
2022-11-12T04:11:07.304Z,11.70
2022-11-12T04:13:34.648Z,11.33
2022-11-12T04:16:22.690Z,14.97
2022-11-12T04:19:10.389Z,9.20
2022-11-12T04:21:54.789Z,19.13
2022-11-12T04:24:43.870Z,19.67
2022-11-12T04:27:14.790Z,10.03
2022-11-12T04:30:00.793Z,10.27
2022-11-12T04:32:29.110Z,10.07
2022-11-12T04:34:57.804Z,13.93
2022-11-12T04:37:29.222Z,11.53
2022-11-12T04:40:17.789Z,13.37
2022-11-12T04:43:06.712Z,13.80
2022-11-12T04:45:35.218Z,12.53
2022-11-12T04:48:03.143Z,11.43
2022-11-12T04:50:31.284Z,15.83
2022-11-12T04:53:00.645Z,11.67
2022-11-12T04:55:28.605Z,16.20
2022-11-12T04:58:00.541Z,15.17
2022-11-12T05:00:28.837Z,16.20
2022-11-12T05:02:56.745Z,15.30
2022-11-12T05:05:26.576Z,13.80
2022-11-12T05:08:02.181Z,15.67
2022-11-12T05:10:30.164Z,14.90
2022-11-12T05:12:58.194Z,13.50
2022-11-12T05:15:26.576Z,15.50
2022-11-12T05:17:54.710Z,11.97
2022-11-12T05:20:22.756Z,10.53
2022-11-12T05:23:05.068Z,11.13
2022-11-12T05:25:36.268Z,12.57
2022-11-12T05:28:06.870Z,11.57
2022-11-12T05:30:36.013Z,11.03
2022-11-12T05:33:04.308Z,14.70
2022-11-12T05:35:32.345Z,11.00
2022-11-12T05:38:00.613Z,11.70
2022-11-12T05:40:28.537Z,10.43
2022-11-12T05:42:58.873Z,10.60
2022-11-12T05:45:26.925Z,12.17
2022-11-12T05:47:54.895Z,12.90
2022-11-12T05:50:23.113Z,13.20
2022-11-12T05:52:51.125Z,11.40
2022-11-12T05:55:19.102Z,12.17
2022-11-12T05:57:47.261Z,12.63
2022-11-12T06:00:17.845Z,12.57
2022-11-12T06:02:45.818Z,10.20
2022-11-12T06:05:13.805Z,12.60
2022-11-12T06:07:42.498Z,15.50
2022-11-12T06:10:13.685Z,12.73
2022-11-12T06:12:44.016Z,14.10
2022-11-12T06:15:12.242Z,13.03
2022-11-12T06:17:41.680Z,17.97
2022-11-12T06:20:10.862Z,10.80
2022-11-12T06:22:38.959Z,12.63
2022-11-12T06:25:07.414Z,13.87
2022-11-12T06:27:35.438Z,12.50
2022-11-12T06:30:03.881Z,13.90
2022-11-12T06:32:31.792Z,11.30
2022-11-12T06:35:01.138Z,12.40
2022-11-12T06:37:29.100Z,15.07
2022-11-12T06:39:57.085Z,11.17
2022-11-12T06:42:25.045Z,12.67
2022-11-12T06:44:53.285Z,12.00
2022-11-12T06:47:21.243Z,15.90
2022-11-12T06:49:49.139Z,16.03
2022-11-12T06:52:18.466Z,13.63
2022-11-12T06:54:46.566Z,14.70
2022-11-12T06:57:14.656Z,16.07
2022-11-12T06:59:42.615Z,14.20
2022-11-12T07:02:12.880Z,18.07
2022-11-12T07:04:40.921Z,17.30
2022-11-12T07:07:10.791Z,17.83
2022-11-12T07:09:40.430Z,14.97
2022-11-12T07:12:08.768Z,15.37
2022-11-12T07:14:36.742Z,15.60
2022-11-12T07:17:04.705Z,23.33
2022-11-12T07:19:32.711Z,11.80
2022-11-12T07:22:00.626Z,12.00
2022-11-12T07:24:28.518Z,12.53
2022-11-12T07:26:57.851Z,14.93
2022-11-12T07:29:46.488Z,15.40
2022-11-12T07:32:13.687Z,12.10
2022-11-12T07:34:41.747Z,12.37
2022-11-12T07:37:09.842Z,14.83
2022-11-12T07:39:37.865Z,10.50
2022-11-12T07:42:07.241Z,14.80
2022-11-12T07:44:35.525Z,10.03
2022-11-12T07:47:03.482Z,14.27
2022-11-12T07:49:31.529Z,14.80
2022-11-12T07:51:59.443Z,12.67
2022-11-12T07:54:27.356Z,10.20
2022-11-12T07:56:55.272Z,14.37
2022-11-12T07:59:24.574Z,13.87
2022-11-12T08:01:52.610Z,16.90
2022-11-12T08:04:20.597Z,12.53
2022-11-12T08:06:49.295Z,10.37
2022-11-12T08:09:17.557Z,11.60
2022-11-12T08:11:45.586Z,10.47
2022-11-12T08:14:13.558Z,10.10
2022-11-12T08:16:42.969Z,12.63
2022-11-12T08:19:10.922Z,12.63
2022-11-12T08:21:38.849Z,11.33
2022-11-12T08:24:07.460Z,12.87
2022-11-12T08:26:35.376Z,18.27
2022-11-12T08:29:08.369Z,28.47
2022-11-12T08:31:37.298Z,14.93
2022-11-12T08:34:15.059Z,13.17
2022-11-12T08:36:45.387Z,13.93
2022-11-12T08:39:13.348Z,11.60
2022-11-12T08:41:41.329Z,15.83
2022-11-12T08:44:09.252Z,12.87
2022-11-12T08:46:37.231Z,15.03
2022-11-12T08:49:06.640Z,11.57
2022-11-12T08:51:34.660Z,10.80
2022-11-12T08:54:02.713Z,11.83
2022-11-12T08:56:30.784Z,10.60
2022-11-12T08:58:58.818Z,9.77
2022-11-12T09:01:27.009Z,11.37
2022-11-12T09:03:55.093Z,12.53
2022-11-12T09:06:24.596Z,13.10
2022-11-12T09:08:52.651Z,12.90
2022-11-12T09:11:20.547Z,12.43
2022-11-12T09:13:48.623Z,11.20
2022-11-12T09:16:18.029Z,11.10
2022-11-12T09:18:45.959Z,12.10
2022-11-12T09:21:14.180Z,10.33
2022-11-12T09:23:43.521Z,10.53
2022-11-12T09:26:11.482Z,8.60
2022-11-12T09:28:39.422Z,28.20
2022-11-12T09:31:08.378Z,10.50
2022-11-12T09:33:36.414Z,10.00
2022-11-12T09:36:05.392Z,12.50
2022-11-12T09:38:33.839Z,9.17
2022-11-12T09:41:18.493Z,10.67
2022-11-12T09:43:51.384Z,7.63
2022-11-12T09:46:29.612Z,10.20
2022-11-12T09:49:03.494Z,12.20
2022-11-12T09:51:34.760Z,10.07
2022-11-12T09:54:08.016Z,12.00
2022-11-12T09:56:37.294Z,8.70
2022-11-12T09:59:09.916Z,13.70
2022-11-12T10:01:45.696Z,12.37
2022-11-12T10:04:41.768Z,11.97
2022-11-12T10:07:17.948Z,13.70
2022-11-12T10:09:56.202Z,9.87
2022-11-12T10:12:35.538Z,11.40
2022-11-12T10:15:55.166Z,7.70
2022-11-12T10:18:33.262Z,7.77
2022-11-12T10:21:11.178Z,14.67
2022-11-12T10:23:42.797Z,11.93
2022-11-12T10:26:14.125Z,10.77
2022-11-12T10:28:48.698Z,9.43
2022-11-12T10:31:19.182Z,8.77
2022-11-12T10:33:47.103Z,10.60
2022-11-12T10:36:27.637Z,9.57
2022-11-12T10:38:56.400Z,9.37
2022-11-12T10:41:26.748Z,9.37
2022-11-12T10:43:58.120Z,8.70
2022-11-12T10:46:28.333Z,8.23
2022-11-12T10:48:59.861Z,9.80
2022-11-12T10:51:31.894Z,11.17
2022-11-12T10:54:00.356Z,11.70
2022-11-12T10:56:30.859Z,9.13
2022-11-12T10:59:16.722Z,8.60
2022-11-12T11:01:46.302Z,8.77
2022-11-12T11:04:24.765Z,11.03
2022-11-12T11:07:00.279Z,8.50
2022-11-12T11:09:29.012Z,10.67
2022-11-12T11:11:57.498Z,7.63
2022-11-12T11:14:32.766Z,9.00
2022-11-12T11:17:04.405Z,9.57
2022-11-12T11:19:37.863Z,8.50
2022-11-12T11:22:31.060Z,9.47
2022-11-12T11:25:14.846Z,8.30
2022-11-12T11:27:52.074Z,9.20
2022-11-12T11:30:22.514Z,12.40
2022-11-12T11:33:19.849Z,10.57
2022-11-12T11:35:56.334Z,10.20
2022-11-12T11:38:35.950Z,8.90
2022-11-12T11:41:21.370Z,9.27
2022-11-12T11:43:59.918Z,10.20
2022-11-12T11:46:56.336Z,8.57
2022-11-12T11:49:52.722Z,10.37
2022-11-12T11:52:42.649Z,6.47
2022-11-12T11:55:24.168Z,6.70
2022-11-12T11:58:02.193Z,8.90
2022-11-12T12:00:40.344Z,10.63
2022-11-12T12:03:20.177Z,7.83
2022-11-12T12:06:14.991Z,8.23
2022-11-12T12:09:05.934Z,8.70
2022-11-12T12:11:43.489Z,10.40
2022-11-12T12:14:28.618Z,8.03
2022-11-12T12:17:05.048Z,9.03
2022-11-12T12:19:50.319Z,18.03
2022-11-12T12:22:25.533Z,8.40
2022-11-12T12:24:58.172Z,7.97
2022-11-12T12:27:30.145Z,8.80
2022-11-12T12:30:02.954Z,7.70
2022-11-12T12:32:34.454Z,8.13
2022-11-12T12:35:08.750Z,9.47
2022-11-12T12:37:45.549Z,8.20
2022-11-12T12:40:19.123Z,11.90
2022-11-12T12:42:52.161Z,10.13
2022-11-12T12:45:37.245Z,10.53
2022-11-12T12:48:08.729Z,7.73
2022-11-12T12:50:40.790Z,7.97
2022-11-12T12:53:18.862Z,7.23
2022-11-12T12:55:48.260Z,7.40
2022-11-12T12:58:25.159Z,10.13
2022-11-12T13:00:57.991Z,11.53
2022-11-12T13:03:57.450Z,6.87
2022-11-12T13:06:32.016Z,7.53
2022-11-12T13:09:05.875Z,8.77
2022-11-12T13:12:11.516Z,10.30
2022-11-12T13:14:54.430Z,7.00
2022-11-12T13:17:44.872Z,14.50
2022-11-12T13:20:36.115Z,7.07
2022-11-12T13:23:13.210Z,7.77
2022-11-12T13:25:41.167Z,7.10
2022-11-12T13:28:14.236Z,10.43
2022-11-12T13:31:02.206Z,7.17
2022-11-12T13:33:33.442Z,6.27
2022-11-12T13:36:26.945Z,7.23
2022-11-12T13:39:08.683Z,5.80
2022-11-12T13:42:05.451Z,8.97
2022-11-12T13:44:36.038Z,6.23
2022-11-12T13:47:04.049Z,9.17
2022-11-12T13:49:32.043Z,12.03
2022-11-12T13:52:00.737Z,10.27
2022-11-12T13:54:33.919Z,7.87
2022-11-12T13:57:28.743Z,7.93
2022-11-12T14:00:11.198Z,5.73
2022-11-12T14:02:42.827Z,9.50
2022-11-12T14:05:18.637Z,7.90
2022-11-12T14:07:56.026Z,6.07
2022-11-12T14:10:36.290Z,9.57
2022-11-12T14:13:26.541Z,8.07
2022-11-12T14:16:25.086Z,7.70
2022-11-12T14:19:09.470Z,10.73
2022-11-12T14:21:37.785Z,16.10
2022-11-12T14:24:06.216Z,8.50
2022-11-12T14:26:40.686Z,7.97
2022-11-12T14:29:17.001Z,16.80
2022-11-12T14:31:45.197Z,10.13
2022-11-12T14:34:23.749Z,12.37
2022-11-12T14:36:55.811Z,10.20
2022-11-12T14:39:24.523Z,9.77
2022-11-12T14:41:55.560Z,14.67
2022-11-12T14:44:27.670Z,13.20
2022-11-12T14:46:58.715Z,9.50
2022-11-12T14:49:35.894Z,15.00
2022-11-12T14:52:10.610Z,17.17
2022-11-12T14:54:44.246Z,16.10
2022-11-12T14:57:21.843Z,16.30
2022-11-12T14:59:50.200Z,18.17
2022-11-12T15:02:53.735Z,12.33
2022-11-12T15:05:15.554Z,9.70
2022-11-12T15:07:54.409Z,40.93
2022-11-12T15:10:34.680Z,60.70
2022-11-12T15:13:07.569Z,59.60
2022-11-12T15:15:38.322Z,45.00
2022-11-12T15:18:08.759Z,36.97
2022-11-12T15:20:36.751Z,54.67
2022-11-12T15:23:05.183Z,67.23
2022-11-12T15:25:33.566Z,77.57
2022-11-12T15:28:15.554Z,191.70
2022-11-12T15:30:43.518Z,95.47
2022-11-12T15:33:19.344Z,108.57
2022-11-12T15:35:56.305Z,125.87
2022-11-12T15:38:27.933Z,66.83
2022-11-12T15:40:57.883Z,14.17
2022-11-12T15:43:30.288Z,11.50
2022-11-12T15:45:58.473Z,17.60
2022-11-12T15:48:26.437Z,14.50
2022-11-12T15:50:55.456Z,24.00
2022-11-12T15:53:23.454Z,19.77
2022-11-12T15:55:53.663Z,16.03
2022-11-12T15:58:32.827Z,17.23
2022-11-12T16:01:02.746Z,16.33
2022-11-12T16:03:31.358Z,17.63
2022-11-12T16:06:05.537Z,17.90
2022-11-12T16:08:36.505Z,20.00
2022-11-12T16:11:24.867Z,13.87
2022-11-12T16:13:53.008Z,20.03
2022-11-12T16:16:22.616Z,12.70
2022-11-12T16:18:50.887Z,18.53
2022-11-12T16:21:20.995Z,26.03
2022-11-12T16:23:49.539Z,36.30
2022-11-12T16:26:23.798Z,42.00
2022-11-12T16:28:51.838Z,24.23
2022-11-12T16:31:22.908Z,13.53
2022-11-12T16:33:51.021Z,12.10
2022-11-12T16:36:19.450Z,13.73
2022-11-12T16:38:48.151Z,11.80
2022-11-12T16:41:17.547Z,10.77
2022-11-12T16:43:45.741Z,33.87
2022-11-12T16:46:25.998Z,30.17
2022-11-12T16:48:55.479Z,26.47
2022-11-12T16:51:24.028Z,28.50
2022-11-12T16:53:52.028Z,26.00
2022-11-12T16:56:21.908Z,14.07
2022-11-12T16:58:52.031Z,16.10
2022-11-12T17:01:25.372Z,12.47
2022-11-12T17:03:56.452Z,13.37
2022-11-12T17:06:25.873Z,24.40
2022-11-12T17:08:55.174Z,27.83
2022-11-12T17:11:23.257Z,16.93
2022-11-12T17:13:51.262Z,13.13
2022-11-12T17:16:19.350Z,10.83
2022-11-12T17:18:47.492Z,15.17
2022-11-12T17:21:18.925Z,22.90
2022-11-12T17:23:47.209Z,23.90
2022-11-12T17:26:16.907Z,11.93
2022-11-12T17:28:44.920Z,14.73
2022-11-12T17:31:14.496Z,14.17
2022-11-12T17:33:44.046Z,13.00
2022-11-12T17:36:14.037Z,21.10
2022-11-12T17:38:43.505Z,30.73
2022-11-12T17:41:11.939Z,17.87
2022-11-12T17:43:40.301Z,12.73
2022-11-12T17:46:10.181Z,14.83
2022-11-12T17:48:38.780Z,17.10
2022-11-12T17:51:09.757Z,12.60
2022-11-12T17:53:38.166Z,15.53
2022-11-12T17:56:09.071Z,44.33
2022-11-12T17:58:37.303Z,185.03
2022-11-12T18:01:08.285Z,174.57
2022-11-12T18:03:38.468Z,101.37
2022-11-12T18:06:07.056Z,42.70
2022-11-12T18:08:35.037Z,26.20
2022-11-12T18:11:03.913Z,35.37
2022-11-12T18:13:33.461Z,29.13
2022-11-12T18:16:01.617Z,26.67
2022-11-12T18:18:29.801Z,75.73
2022-11-12T18:20:58.262Z,63.70
2022-11-12T18:23:26.391Z,61.53
2022-11-12T18:25:54.703Z,52.97
2022-11-12T18:28:22.776Z,64.63
2022-11-12T18:30:52.198Z,70.87
2022-11-12T18:33:20.393Z,64.67
2022-11-12T18:35:48.387Z,28.60
2022-11-12T18:38:16.431Z,34.10
2022-11-12T18:40:45.103Z,24.47
2022-11-12T18:43:12.992Z,25.53
2022-11-12T18:45:40.910Z,29.57
2022-11-12T18:48:10.316Z,25.57
2022-11-12T18:50:38.328Z,30.90
2022-11-12T18:53:06.357Z,36.70
2022-11-12T18:55:34.289Z,26.90
2022-11-12T18:58:02.325Z,27.67
2022-11-12T19:00:30.502Z,27.00
2022-11-12T19:02:58.608Z,26.63
2022-11-12T19:05:28.364Z,24.87
2022-11-12T19:07:56.578Z,27.00
2022-11-12T19:10:24.651Z,20.50
2022-11-12T19:12:52.658Z,28.03
2022-11-12T19:15:26.433Z,24.07
2022-11-12T19:17:54.922Z,17.10
2022-11-12T19:20:22.991Z,17.23
2022-11-12T19:22:54.026Z,20.13
2022-11-12T19:25:22.070Z,24.13
2022-11-12T19:27:50.372Z,19.30
2022-11-12T19:30:18.634Z,26.00
2022-11-12T19:32:47.243Z,25.73
2022-11-12T19:35:15.722Z,29.60
2022-11-12T19:37:43.987Z,18.13
2022-11-12T19:40:13.921Z,21.57
2022-11-12T19:42:42.097Z,21.50
2022-11-12T19:45:10.678Z,23.73
2022-11-12T19:47:38.833Z,24.00
2022-11-12T19:50:07.690Z,22.23
2022-11-12T19:52:35.709Z,18.00
2022-11-12T19:55:04.021Z,22.53
2022-11-12T19:57:33.302Z,20.63
2022-11-12T20:00:01.261Z,18.40
2022-11-12T20:02:29.443Z,29.93
2022-11-12T20:04:57.364Z,26.67
2022-11-12T20:07:25.782Z,20.23
2022-11-12T20:10:00.578Z,17.50
2022-11-12T20:12:29.799Z,17.20
2022-11-12T20:14:59.186Z,28.40
2022-11-12T20:17:27.107Z,15.30
2022-11-12T20:19:55.258Z,13.30
2022-11-12T20:22:26.651Z,22.13
2022-11-12T20:24:57.193Z,15.90
2022-11-12T20:27:25.553Z,15.53
2022-11-12T20:29:53.486Z,19.77
2022-11-12T20:32:23.417Z,24.87
2022-11-12T20:34:51.374Z,35.87
2022-11-12T20:37:19.506Z,21.17
2022-11-12T20:39:47.408Z,31.93
2022-11-12T20:42:15.415Z,28.30
2022-11-12T20:44:43.392Z,21.93
2022-11-12T20:47:11.715Z,34.07
2022-11-12T20:49:41.164Z,22.97
2022-11-12T20:52:09.213Z,26.20
2022-11-12T20:54:37.169Z,45.63
2022-11-12T20:57:05.105Z,20.83
2022-11-12T20:59:33.064Z,43.83
2022-11-12T21:02:01.219Z,43.27
2022-11-12T21:04:29.195Z,98.17
2022-11-12T21:07:02.381Z,127.10
2022-11-12T21:09:33.239Z,140.53
2022-11-12T21:12:01.198Z,134.33
2022-11-12T21:14:29.104Z,55.17
2022-11-12T21:16:57.031Z,25.37
2022-11-12T21:19:25.187Z,27.20
2022-11-12T21:21:53.666Z,55.83
2022-11-12T21:24:23.198Z,73.87
2022-11-12T21:26:51.139Z,82.80
2022-11-12T21:29:19.306Z,56.03
2022-11-12T21:31:47.250Z,27.07
2022-11-12T21:34:15.345Z,29.63
2022-11-12T21:36:43.253Z,45.50
2022-11-12T21:39:11.989Z,43.90
2022-11-12T21:41:41.274Z,31.33
2022-11-12T21:44:09.467Z,51.63
2022-11-12T21:46:37.596Z,56.90
2022-11-12T21:49:05.751Z,35.63
2022-11-12T21:51:34.707Z,35.90
2022-11-12T21:54:04.408Z,29.87
2022-11-12T21:56:33.368Z,29.97
2022-11-12T21:59:04.095Z,38.63
2022-11-12T22:01:33.462Z,44.27
2022-11-12T22:04:01.477Z,46.97
2022-11-12T22:06:30.810Z,50.33
2022-11-12T22:08:59.637Z,59.23
2022-11-12T22:11:28.009Z,35.23
2022-11-12T22:13:56.095Z,31.77
2022-11-12T22:16:27.046Z,44.93
2022-11-12T22:18:56.547Z,28.57
2022-11-12T22:21:26.024Z,96.83
2022-11-12T22:23:54.541Z,28.17
2022-11-12T22:26:25.187Z,48.63
2022-11-12T22:28:53.883Z,60.30
2022-11-12T22:31:23.519Z,37.23
2022-11-12T22:33:52.767Z,32.87
2022-11-12T22:36:22.622Z,46.60
2022-11-12T22:38:52.242Z,43.20
2022-11-12T22:41:22.364Z,44.77
2022-11-12T22:43:51.395Z,32.80
2022-11-12T22:46:22.034Z,51.87
2022-11-12T22:48:50.206Z,28.20
2022-11-12T22:51:22.095Z,33.67
2022-11-12T22:53:54.822Z,28.30
2022-11-12T22:56:22.851Z,65.07
2022-11-12T22:58:51.263Z,66.93
2022-11-12T23:01:21.204Z,57.27
2022-11-12T23:03:49.984Z,32.77
2022-11-12T23:06:21.914Z,37.27
2022-11-12T23:08:50.495Z,34.67
2022-11-12T23:11:20.130Z,77.03
2022-11-12T23:13:49.028Z,32.33
2022-11-12T23:16:18.253Z,33.77
2022-11-12T23:18:46.338Z,33.10
2022-11-12T23:21:15.979Z,29.50
2022-11-12T23:23:45.598Z,34.63
2022-11-12T23:26:15.774Z,42.63
2022-11-12T23:28:44.028Z,36.90
2022-11-12T23:31:14.382Z,32.50
2022-11-12T23:33:45.792Z,45.03
2022-11-12T23:36:14.921Z,42.83
2022-11-12T23:38:43.230Z,156.57
2022-11-12T23:41:15.135Z,171.30
2022-11-12T23:43:43.148Z,89.70
2022-11-12T23:46:11.484Z,60.23
2022-11-12T23:48:39.430Z,72.90
2022-11-12T23:51:10.666Z,115.80
2022-11-12T23:53:39.832Z,41.37
2022-11-12T23:56:10.264Z,70.77
2022-11-12T23:58:40.746Z,108.37
