createdAt,value
2023-03-28T00:00:45.140Z,7.56
2023-03-28T00:01:48.045Z,8.62
2023-03-28T00:02:50.683Z,8.60
2023-03-28T00:03:53.566Z,8.33
2023-03-28T00:04:56.124Z,7.88
2023-03-28T00:05:59.075Z,8.41
2023-03-28T00:07:02.108Z,8.61
2023-03-28T00:08:04.737Z,10.04
2023-03-28T00:09:07.322Z,8.31
2023-03-28T00:10:10.410Z,8.06
2023-03-28T00:11:12.985Z,9.45
2023-03-28T00:12:15.527Z,9.10
2023-03-28T00:13:18.096Z,9.63
2023-03-28T00:14:20.746Z,8.88
2023-03-28T00:15:23.294Z,8.98
2023-03-28T00:16:26.221Z,9.36
2023-03-28T00:17:28.826Z,9.43
2023-03-28T00:18:31.391Z,9.96
2023-03-28T00:19:34.176Z,9.43
2023-03-28T00:20:36.878Z,9.37
2023-03-28T00:21:39.457Z,10.75
2023-03-28T00:22:42.146Z,10.17
2023-03-28T00:23:44.746Z,9.24
2023-03-28T00:24:47.378Z,9.93
2023-03-28T00:25:49.973Z,12.43
2023-03-28T00:26:52.856Z,10.25
2023-03-28T00:27:55.442Z,11.02
2023-03-28T00:28:58.028Z,10.11
2023-03-28T00:30:00.661Z,9.60
2023-03-28T00:31:03.322Z,12.39
2023-03-28T00:32:05.923Z,9.15
2023-03-28T00:33:08.574Z,10.53
2023-03-28T00:34:11.196Z,10.25
2023-03-28T00:35:13.839Z,9.56
2023-03-28T00:36:16.541Z,9.21
2023-03-28T00:37:19.141Z,9.88
2023-03-28T00:38:21.828Z,8.87
2023-03-28T00:39:24.465Z,10.45
2023-03-28T00:40:27.261Z,10.25
2023-03-28T00:41:29.855Z,10.55
2023-03-28T00:42:32.440Z,11.23
2023-03-28T00:43:35.020Z,10.19
2023-03-28T00:44:37.612Z,11.67
2023-03-28T00:45:40.213Z,14.28
2023-03-28T00:46:42.936Z,14.42
2023-03-28T00:47:45.619Z,13.89
2023-03-28T00:48:48.595Z,13.80
2023-03-28T00:49:51.174Z,13.95
2023-03-28T00:50:54.069Z,12.85
2023-03-28T00:51:56.745Z,14.71
2023-03-28T00:52:59.333Z,15.10
2023-03-28T00:54:01.912Z,14.00
2023-03-28T00:55:04.497Z,14.31
2023-03-28T00:56:07.703Z,12.88
2023-03-28T00:57:10.361Z,11.65
2023-03-28T00:58:13.024Z,12.07
2023-03-28T00:59:15.928Z,11.79
2023-03-28T01:00:18.919Z,11.24
2023-03-28T01:01:22.303Z,11.30
2023-03-28T01:02:25.226Z,10.74
2023-03-28T01:03:28.143Z,10.55
2023-03-28T01:04:31.052Z,10.16
2023-03-28T01:05:33.632Z,10.80
2023-03-28T01:06:36.465Z,9.93
2023-03-28T01:07:39.040Z,10.67
2023-03-28T01:08:41.633Z,10.63
2023-03-28T01:09:44.324Z,10.00
2023-03-28T01:10:47.095Z,11.83
2023-03-28T01:11:49.982Z,10.12
2023-03-28T01:12:52.532Z,10.81
2023-03-28T01:13:55.131Z,10.05
2023-03-28T01:14:57.773Z,11.13
2023-03-28T01:16:00.861Z,10.68
2023-03-28T01:17:03.833Z,10.44
2023-03-28T01:18:06.703Z,10.71
2023-03-28T01:19:09.344Z,11.22
2023-03-28T01:20:12.664Z,10.43
2023-03-28T01:21:15.218Z,10.47
2023-03-28T01:22:18.003Z,10.96
2023-03-28T01:23:20.592Z,11.90
2023-03-28T01:24:23.212Z,11.35
2023-03-28T01:25:25.960Z,12.10
2023-03-28T01:26:28.965Z,11.98
2023-03-28T01:27:31.548Z,12.49
2023-03-28T01:28:34.178Z,12.35
2023-03-28T01:29:36.719Z,12.22
2023-03-28T01:30:39.609Z,11.78
2023-03-28T01:31:42.433Z,12.46
2023-03-28T01:32:45.370Z,12.19
2023-03-28T01:33:48.223Z,12.99
2023-03-28T01:34:50.806Z,12.67
2023-03-28T01:35:53.419Z,13.44
2023-03-28T01:36:56.083Z,13.11
2023-03-28T01:37:58.820Z,13.81
2023-03-28T01:39:01.413Z,13.12
2023-03-28T01:40:03.995Z,14.80
2023-03-28T01:41:06.577Z,12.81
2023-03-28T01:42:09.164Z,13.51
2023-03-28T01:43:11.758Z,13.15
2023-03-28T01:44:14.341Z,15.10
2023-03-28T01:45:16.917Z,13.33
2023-03-28T01:46:19.898Z,12.88
2023-03-28T01:47:22.558Z,13.57
2023-03-28T01:48:25.091Z,14.44
2023-03-28T01:49:28.046Z,14.07
2023-03-28T01:50:30.933Z,13.48
2023-03-28T01:51:33.546Z,13.95
2023-03-28T01:52:36.145Z,13.34
2023-03-28T01:53:38.748Z,13.89
2023-03-28T01:54:41.335Z,13.30
2023-03-28T01:55:44.197Z,15.39
2023-03-28T01:56:47.094Z,13.51
2023-03-28T01:57:50.069Z,14.26
2023-03-28T01:58:52.464Z,13.02
2023-03-28T01:59:55.050Z,13.92
2023-03-28T02:00:57.959Z,15.06
2023-03-28T02:02:00.714Z,14.29
2023-03-28T02:03:03.399Z,14.09
2023-03-28T02:04:06.097Z,14.76
2023-03-28T02:05:10.489Z,13.55
2023-03-28T02:06:15.890Z,14.48
2023-03-28T02:07:18.469Z,13.16
2023-03-28T02:08:21.062Z,12.69
2023-03-28T02:09:24.808Z,13.03
2023-03-28T02:10:28.146Z,13.58
2023-03-28T02:11:30.747Z,13.13
2023-03-28T02:12:33.332Z,13.41
2023-03-28T02:13:35.927Z,15.43
2023-03-28T02:14:38.501Z,14.82
2023-03-28T02:15:41.153Z,13.34
2023-03-28T02:16:43.820Z,14.20
2023-03-28T02:17:46.549Z,14.03
2023-03-28T02:18:49.183Z,13.37
2023-03-28T02:19:51.816Z,12.75
2023-03-28T02:20:54.497Z,14.66
2023-03-28T02:21:57.074Z,14.07
2023-03-28T02:22:59.650Z,14.11
2023-03-28T02:24:02.132Z,14.31
2023-03-28T02:25:04.945Z,14.21
2023-03-28T02:26:07.841Z,13.55
2023-03-28T02:27:10.415Z,13.70
2023-03-28T02:28:12.986Z,13.89
2023-03-28T02:29:15.569Z,12.97
2023-03-28T02:30:18.309Z,14.06
2023-03-28T02:31:20.898Z,13.64
2023-03-28T02:32:23.538Z,14.86
2023-03-28T02:33:26.240Z,15.24
2023-03-28T02:34:28.823Z,14.26
2023-03-28T02:35:31.447Z,15.29
2023-03-28T02:36:34.228Z,14.80
2023-03-28T02:37:36.808Z,14.65
2023-03-28T02:38:39.397Z,16.13
2023-03-28T02:39:41.973Z,14.38
2023-03-28T02:40:44.694Z,14.93
2023-03-28T02:41:47.267Z,15.63
2023-03-28T02:42:49.850Z,15.37
2023-03-28T02:43:52.453Z,15.84
2023-03-28T02:44:55.069Z,13.87
2023-03-28T02:45:57.779Z,14.73
2023-03-28T02:47:01.444Z,15.08
2023-03-28T02:48:04.314Z,15.23
2023-03-28T02:49:06.870Z,16.41
2023-03-28T02:50:09.535Z,16.71
2023-03-28T02:51:12.224Z,16.37
2023-03-28T02:52:14.801Z,14.77
2023-03-28T02:53:17.383Z,14.71
2023-03-28T02:54:19.963Z,15.51
2023-03-28T02:55:22.548Z,15.62
2023-03-28T02:56:25.163Z,14.77
2023-03-28T02:57:27.735Z,16.12
2023-03-28T02:58:30.314Z,14.10
2023-03-28T02:59:33.019Z,15.02
2023-03-28T03:00:35.689Z,14.49
2023-03-28T03:01:38.691Z,15.18
2023-03-28T03:02:41.339Z,14.95
2023-03-28T03:03:44.070Z,16.06
2023-03-28T03:04:46.711Z,13.46
2023-03-28T03:05:49.329Z,14.93
2023-03-28T03:06:51.909Z,14.15
2023-03-28T03:07:54.499Z,14.17
2023-03-28T03:08:57.093Z,15.11
2023-03-28T03:09:59.670Z,14.89
2023-03-28T03:11:02.261Z,15.17
2023-03-28T03:12:04.844Z,14.95
2023-03-28T03:13:07.450Z,13.73
2023-03-28T03:14:10.237Z,14.14
2023-03-28T03:15:13.211Z,14.02
2023-03-28T03:16:16.157Z,15.05
2023-03-28T03:17:19.040Z,15.56
2023-03-28T03:18:21.627Z,13.99
2023-03-28T03:19:24.200Z,14.08
2023-03-28T03:20:26.988Z,14.04
2023-03-28T03:21:29.557Z,15.60
2023-03-28T03:22:32.172Z,14.65
2023-03-28T03:23:34.754Z,15.20
2023-03-28T03:24:37.352Z,13.81
2023-03-28T03:25:39.912Z,13.70
2023-03-28T03:26:42.686Z,15.26
2023-03-28T03:27:45.364Z,13.92
2023-03-28T03:28:47.929Z,12.97
2023-03-28T03:29:50.577Z,14.75
2023-03-28T03:30:53.384Z,14.71
2023-03-28T03:31:55.961Z,13.87
2023-03-28T03:32:58.640Z,14.21
2023-03-28T03:34:01.397Z,14.69
2023-03-28T03:35:03.964Z,14.99
2023-03-28T03:36:07.155Z,15.28
2023-03-28T03:37:10.066Z,14.66
2023-03-28T03:38:12.636Z,15.82
2023-03-28T03:39:15.204Z,14.09
2023-03-28T03:40:18.022Z,14.96
2023-03-28T03:41:20.598Z,15.31
2023-03-28T03:42:23.204Z,13.83
2023-03-28T03:43:25.811Z,14.85
2023-03-28T03:44:28.394Z,14.39
2023-03-28T03:45:30.973Z,13.41
2023-03-28T03:46:33.957Z,13.93
2023-03-28T03:47:36.711Z,13.88
2023-03-28T03:48:39.322Z,14.03
2023-03-28T03:49:43.689Z,14.94
2023-03-28T03:50:46.478Z,15.68
2023-03-28T03:51:49.058Z,16.15
2023-03-28T03:52:51.639Z,15.59
2023-03-28T03:53:54.290Z,14.38
2023-03-28T03:54:56.874Z,13.93
2023-03-28T03:55:59.734Z,15.04
2023-03-28T03:57:02.605Z,14.65
2023-03-28T03:58:05.411Z,14.47
2023-03-28T03:59:08.024Z,13.87
2023-03-28T04:00:11.364Z,14.13
2023-03-28T04:01:14.162Z,14.71
2023-03-28T04:02:16.852Z,14.72
2023-03-28T04:03:24.245Z,16.54
2023-03-28T04:04:24.295Z,15.32
2023-03-28T04:05:27.179Z,16.24
2023-03-28T04:06:29.889Z,16.82
2023-03-28T04:07:32.477Z,17.41
2023-03-28T04:08:35.073Z,17.40
2023-03-28T04:09:37.685Z,17.02
2023-03-28T04:10:40.597Z,17.02
2023-03-28T04:11:43.200Z,17.35
2023-03-28T04:12:45.794Z,17.11
2023-03-28T04:13:48.382Z,18.53
2023-03-28T04:14:50.985Z,18.07
2023-03-28T04:15:53.618Z,16.18
2023-03-28T04:16:56.292Z,19.09
2023-03-28T04:17:58.908Z,16.31
2023-03-28T04:19:01.977Z,16.41
2023-03-28T04:20:04.679Z,17.14
2023-03-28T04:21:07.252Z,15.15
2023-03-28T04:22:09.831Z,15.97
2023-03-28T04:23:12.580Z,15.22
2023-03-28T04:24:15.192Z,15.57
2023-03-28T04:25:17.872Z,15.57
2023-03-28T04:26:20.629Z,14.06
2023-03-28T04:27:23.207Z,15.73
2023-03-28T04:28:25.792Z,14.84
2023-03-28T04:29:28.379Z,15.37
2023-03-28T04:30:31.406Z,14.81
2023-03-28T04:31:34.074Z,14.21
2023-03-28T04:32:36.685Z,13.22
2023-03-28T04:33:39.244Z,13.37
2023-03-28T04:34:41.835Z,14.05
2023-03-28T04:35:44.528Z,14.61
2023-03-28T04:36:47.699Z,13.41
2023-03-28T04:37:50.304Z,14.51
2023-03-28T04:38:52.892Z,13.73
2023-03-28T04:39:55.501Z,13.70
2023-03-28T04:40:58.132Z,13.96
2023-03-28T04:42:00.722Z,13.69
2023-03-28T04:43:03.339Z,13.23
2023-03-28T04:44:06.234Z,13.76
2023-03-28T04:45:08.852Z,14.85
2023-03-28T04:46:11.741Z,13.19
2023-03-28T04:47:14.664Z,14.36
2023-03-28T04:48:17.340Z,13.32
2023-03-28T04:49:19.925Z,12.91
2023-03-28T04:50:22.720Z,14.31
2023-03-28T04:51:25.370Z,12.82
2023-03-28T04:52:28.009Z,12.47
2023-03-28T04:53:30.645Z,12.66
2023-03-28T04:54:33.229Z,12.99
2023-03-28T04:55:35.814Z,11.65
2023-03-28T04:56:38.415Z,11.49
2023-03-28T04:57:40.994Z,11.66
2023-03-28T04:58:43.590Z,13.23
2023-03-28T04:59:46.191Z,12.81
2023-03-28T05:00:48.955Z,12.28
2023-03-28T05:01:51.657Z,13.11
2023-03-28T05:02:54.603Z,12.30
2023-03-28T05:03:57.444Z,12.49
2023-03-28T05:05:00.108Z,11.59
2023-03-28T05:06:02.678Z,12.92
2023-03-28T05:07:05.250Z,12.79
2023-03-28T05:08:08.043Z,12.03
2023-03-28T05:09:10.615Z,12.29
2023-03-28T05:10:14.267Z,12.44
2023-03-28T05:11:16.981Z,12.79
2023-03-28T05:12:19.591Z,12.07
2023-03-28T05:13:22.215Z,11.65
2023-03-28T05:14:24.818Z,11.23
2023-03-28T05:15:27.389Z,11.09
2023-03-28T05:16:30.223Z,10.99
2023-03-28T05:17:33.146Z,11.26
2023-03-28T05:18:35.957Z,11.74
2023-03-28T05:19:38.544Z,12.13
2023-03-28T05:20:41.335Z,13.29
2023-03-28T05:21:43.915Z,12.83
2023-03-28T05:22:46.505Z,11.90
2023-03-28T05:23:52.308Z,13.41
2023-03-28T05:24:53.500Z,11.51
2023-03-28T05:25:56.087Z,11.61
2023-03-28T05:26:58.864Z,11.51
2023-03-28T05:28:01.397Z,11.11
2023-03-28T05:29:04.324Z,10.91
2023-03-28T05:30:07.522Z,11.83
2023-03-28T05:31:10.106Z,11.35
2023-03-28T05:32:12.703Z,11.51
2023-03-28T05:33:15.359Z,11.59
2023-03-28T05:34:18.498Z,11.87
2023-03-28T05:35:21.081Z,11.70
2023-03-28T05:36:23.782Z,10.59
2023-03-28T05:37:28.490Z,11.70
2023-03-28T05:38:30.765Z,11.84
2023-03-28T05:39:33.375Z,11.60
2023-03-28T05:40:36.318Z,11.21
2023-03-28T05:41:38.948Z,11.64
2023-03-28T05:42:41.492Z,10.51
2023-03-28T05:43:44.094Z,11.30
2023-03-28T05:44:46.674Z,10.97
2023-03-28T05:45:49.289Z,12.04
2023-03-28T05:46:52.334Z,12.44
2023-03-28T05:47:54.964Z,11.44
2023-03-28T05:48:57.728Z,11.81
2023-03-28T05:50:00.314Z,11.73
2023-03-28T05:51:02.924Z,10.94
2023-03-28T05:52:05.505Z,12.10
2023-03-28T05:53:08.091Z,10.74
2023-03-28T05:54:11.405Z,10.14
2023-03-28T05:55:13.987Z,10.61
2023-03-28T05:56:16.799Z,11.29
2023-03-28T05:57:19.580Z,10.31
2023-03-28T05:58:22.333Z,11.63
2023-03-28T05:59:24.931Z,10.31
2023-03-28T06:00:28.080Z,10.77
2023-03-28T06:01:30.660Z,10.62
2023-03-28T06:02:33.310Z,10.29
2023-03-28T06:03:36.159Z,11.04
2023-03-28T06:04:39.106Z,9.51
2023-03-28T06:05:41.966Z,10.13
2023-03-28T06:06:44.862Z,9.32
2023-03-28T06:07:47.434Z,9.36
2023-03-28T06:08:50.023Z,9.31
2023-03-28T06:09:52.603Z,10.91
2023-03-28T06:10:55.289Z,10.75
2023-03-28T06:11:57.886Z,10.80
2023-03-28T06:13:00.470Z,10.70
2023-03-28T06:14:03.050Z,10.99
2023-03-28T06:15:05.767Z,12.67
2023-03-28T06:16:09.873Z,11.09
2023-03-28T06:17:12.491Z,15.54
2023-03-28T06:18:15.209Z,15.28
2023-03-28T06:19:18.873Z,14.85
2023-03-28T06:20:22.055Z,16.36
2023-03-28T06:21:24.815Z,19.66
2023-03-28T06:22:27.398Z,19.73
2023-03-28T06:23:30.022Z,20.22
2023-03-28T06:24:32.611Z,25.42
2023-03-28T06:25:35.184Z,25.19
2023-03-28T06:26:38.075Z,17.70
2023-03-28T06:27:40.702Z,14.36
2023-03-28T06:28:43.283Z,17.48
2023-03-28T06:29:45.872Z,15.50
2023-03-28T06:30:48.534Z,13.53
2023-03-28T06:31:51.201Z,11.01
2023-03-28T06:32:53.845Z,8.92
2023-03-28T06:33:56.816Z,9.10
2023-03-28T06:34:59.450Z,8.52
2023-03-28T06:36:02.022Z,7.74
2023-03-28T06:37:04.774Z,6.62
2023-03-28T06:38:07.381Z,6.63
2023-03-28T06:39:09.960Z,6.29
2023-03-28T06:40:13.084Z,7.12
2023-03-28T06:41:15.622Z,6.31
2023-03-28T06:42:18.138Z,5.91
2023-03-28T06:43:20.720Z,6.21
2023-03-28T06:44:23.383Z,6.05
2023-03-28T06:45:25.961Z,6.26
2023-03-28T06:46:28.806Z,6.54
2023-03-28T06:47:31.489Z,6.48
2023-03-28T06:48:36.205Z,5.95
2023-03-28T06:49:38.927Z,6.40
2023-03-28T06:50:41.635Z,6.33
2023-03-28T06:51:44.199Z,6.06
2023-03-28T06:52:46.807Z,6.51
2023-03-28T06:53:49.404Z,6.81
2023-03-28T06:54:51.981Z,6.45
2023-03-28T06:55:54.578Z,6.47
2023-03-28T06:56:57.419Z,6.76
2023-03-28T06:58:00.249Z,6.89
2023-03-28T06:59:02.760Z,6.34
2023-03-28T07:00:05.646Z,5.83
2023-03-28T07:01:08.268Z,6.79
2023-03-28T07:02:10.952Z,6.56
2023-03-28T07:03:13.586Z,5.84
2023-03-28T07:04:16.348Z,6.46
2023-03-28T07:05:18.931Z,6.75
2023-03-28T07:06:21.635Z,6.84
2023-03-28T07:07:24.306Z,6.15
2023-03-28T07:08:26.924Z,5.74
2023-03-28T07:09:29.536Z,5.42
2023-03-28T07:10:32.154Z,5.47
2023-03-28T07:11:34.529Z,6.91
2023-03-28T07:12:37.109Z,6.16
2023-03-28T07:13:39.719Z,6.67
2023-03-28T07:14:42.296Z,6.71
2023-03-28T07:15:45.091Z,6.83
2023-03-28T07:16:48.044Z,6.72
2023-03-28T07:17:50.764Z,6.79
2023-03-28T07:18:53.396Z,7.30
2023-03-28T07:19:55.995Z,6.47
2023-03-28T07:21:03.927Z,7.68
2023-03-28T07:22:03.133Z,6.56
2023-03-28T07:23:05.623Z,6.55
2023-03-28T07:24:08.199Z,6.93
2023-03-28T07:25:10.798Z,7.47
2023-03-28T07:26:14.198Z,7.35
2023-03-28T07:27:17.261Z,6.58
2023-03-28T07:28:20.214Z,6.87
2023-03-28T07:29:22.796Z,7.07
2023-03-28T07:30:25.527Z,6.57
2023-03-28T07:31:28.145Z,7.44
2023-03-28T07:32:38.702Z,7.75
2023-03-28T07:33:37.359Z,9.89
2023-03-28T07:34:39.737Z,7.48
2023-03-28T07:35:42.453Z,7.09
2023-03-28T07:36:45.586Z,7.15
2023-03-28T07:37:48.395Z,7.33
2023-03-28T07:38:50.993Z,6.77
2023-03-28T07:39:53.543Z,7.17
2023-03-28T07:40:56.371Z,7.15
2023-03-28T07:41:58.917Z,7.60
2023-03-28T07:43:01.523Z,7.58
2023-03-28T07:44:04.117Z,7.43
2023-03-28T07:45:06.711Z,7.11
2023-03-28T07:46:10.163Z,6.89
2023-03-28T07:47:12.804Z,7.70
2023-03-28T07:48:15.489Z,7.80
2023-03-28T07:49:18.093Z,8.32
2023-03-28T07:50:21.852Z,8.06
2023-03-28T07:51:25.172Z,7.41
2023-03-28T07:52:27.752Z,7.49
2023-03-28T07:53:30.634Z,6.49
2023-03-28T07:54:33.229Z,6.93
2023-03-28T07:55:44.922Z,7.17
2023-03-28T07:56:41.028Z,6.98
2023-03-28T07:57:43.831Z,6.78
2023-03-28T07:58:46.499Z,6.78
2023-03-28T07:59:49.088Z,6.75
2023-03-28T08:00:51.758Z,6.88
2023-03-28T08:01:54.348Z,7.17
2023-03-28T08:02:57.034Z,7.96
2023-03-28T08:04:00.187Z,6.36
2023-03-28T08:05:03.190Z,6.41
2023-03-28T08:06:13.442Z,6.90
2023-03-28T08:07:10.474Z,6.21
2023-03-28T08:08:13.098Z,5.47
2023-03-28T08:09:15.680Z,5.99
2023-03-28T08:10:18.260Z,6.05
2023-03-28T08:11:21.154Z,5.91
2023-03-28T08:12:23.730Z,6.09
2023-03-28T08:13:26.346Z,5.69
2023-03-28T08:14:29.038Z,5.01
2023-03-28T08:15:31.662Z,6.25
2023-03-28T08:16:34.369Z,5.89
2023-03-28T08:17:37.331Z,6.23
2023-03-28T08:18:40.002Z,6.17
2023-03-28T08:19:42.625Z,5.55
2023-03-28T08:20:45.594Z,5.12
2023-03-28T08:21:48.162Z,4.91
2023-03-28T08:22:51.699Z,4.15
2023-03-28T08:23:54.291Z,4.51
2023-03-28T08:24:56.783Z,4.69
2023-03-28T08:25:59.361Z,4.77
2023-03-28T08:27:02.001Z,4.55
2023-03-28T08:28:04.561Z,5.19
2023-03-28T08:29:07.177Z,4.89
2023-03-28T08:30:09.984Z,4.72
2023-03-28T08:31:12.583Z,5.01
2023-03-28T08:32:15.261Z,5.20
2023-03-28T08:33:17.945Z,4.94
2023-03-28T08:34:20.693Z,4.88
2023-03-28T08:35:23.465Z,4.16
2023-03-28T08:36:26.252Z,4.67
2023-03-28T08:37:28.829Z,4.29
2023-03-28T08:38:31.666Z,4.92
2023-03-28T08:39:34.307Z,4.65
2023-03-28T08:40:36.996Z,4.37
2023-03-28T08:41:39.561Z,4.35
2023-03-28T08:42:42.073Z,4.43
2023-03-28T08:43:44.650Z,3.99
2023-03-28T08:44:48.559Z,4.23
2023-03-28T08:45:51.188Z,4.54
2023-03-28T08:46:53.763Z,4.50
2023-03-28T08:47:56.655Z,4.06
2023-03-28T08:48:59.476Z,4.12
2023-03-28T08:50:02.537Z,4.22
2023-03-28T08:51:05.134Z,4.71
2023-03-28T08:52:07.731Z,5.28
2023-03-28T08:53:10.319Z,3.70
2023-03-28T08:54:12.863Z,5.69
2023-03-28T08:55:15.482Z,4.35
2023-03-28T08:56:18.181Z,5.48
2023-03-28T08:57:20.842Z,3.77
2023-03-28T08:58:23.631Z,3.69
2023-03-28T08:59:26.214Z,3.95
2023-03-28T09:00:28.922Z,4.02
2023-03-28T09:01:31.552Z,4.52
2023-03-28T09:02:34.295Z,4.05
2023-03-28T09:03:37.306Z,3.74
2023-03-28T09:04:40.223Z,5.14
2023-03-28T09:05:43.148Z,3.99
2023-03-28T09:06:45.895Z,3.89
2023-03-28T09:07:48.480Z,3.84
2023-03-28T09:08:51.070Z,4.13
2023-03-28T09:09:53.668Z,4.65
2023-03-28T09:10:56.504Z,4.04
2023-03-28T09:11:59.123Z,4.31
2023-03-28T09:13:01.737Z,4.17
2023-03-28T09:14:04.360Z,4.55
2023-03-28T09:15:06.943Z,4.28
2023-03-28T09:16:10.811Z,3.81
2023-03-28T09:17:13.389Z,3.78
2023-03-28T09:18:15.982Z,4.05
2023-03-28T09:19:18.582Z,3.45
2023-03-28T09:20:21.510Z,4.15
2023-03-28T09:21:24.074Z,4.07
2023-03-28T09:22:26.694Z,3.66
2023-03-28T09:23:29.375Z,3.66
2023-03-28T09:24:31.960Z,4.15
2023-03-28T09:25:34.535Z,4.33
2023-03-28T09:26:37.531Z,4.08
2023-03-28T09:27:40.342Z,4.27
2023-03-28T09:28:43.164Z,3.56
2023-03-28T09:29:45.834Z,4.03
2023-03-28T09:30:48.750Z,4.44
2023-03-28T09:31:51.550Z,4.26
2023-03-28T09:32:54.404Z,5.76
2023-03-28T09:33:57.032Z,4.20
2023-03-28T09:34:59.757Z,4.18
2023-03-28T09:36:02.398Z,4.79
2023-03-28T09:37:05.147Z,4.89
2023-03-28T09:38:07.914Z,4.83
2023-03-28T09:39:10.466Z,5.87
2023-03-28T09:40:13.692Z,6.12
2023-03-28T09:41:16.257Z,4.59
2023-03-28T09:42:18.858Z,5.41
2023-03-28T09:43:21.418Z,4.33
2023-03-28T09:44:24.045Z,4.57
2023-03-28T09:45:26.628Z,4.63
2023-03-28T09:46:29.461Z,4.06
2023-03-28T09:47:32.229Z,5.27
2023-03-28T09:48:35.167Z,4.93
2023-03-28T09:49:37.996Z,4.68
2023-03-28T09:50:40.697Z,4.93
2023-03-28T09:51:43.642Z,4.49
2023-03-28T09:52:46.385Z,5.36
2023-03-28T09:53:48.957Z,4.26
2023-03-28T09:54:51.550Z,4.91
2023-03-28T09:56:03.540Z,4.62
2023-03-28T09:56:58.626Z,4.71
2023-03-28T09:58:01.567Z,4.46
2023-03-28T09:59:04.331Z,5.08
2023-03-28T10:00:07.787Z,4.87
2023-03-28T10:01:10.451Z,4.99
2023-03-28T10:02:13.103Z,4.97
2023-03-28T10:03:15.666Z,4.83
2023-03-28T10:04:18.303Z,5.32
2023-03-28T10:05:21.183Z,4.28
2023-03-28T10:06:23.774Z,5.67
2023-03-28T10:07:26.424Z,4.13
2023-03-28T10:08:29.025Z,4.51
2023-03-28T10:09:31.610Z,4.37
2023-03-28T10:10:34.599Z,4.52
2023-03-28T10:11:37.166Z,4.95
2023-03-28T10:12:39.787Z,4.13
2023-03-28T10:13:42.402Z,4.39
2023-03-28T10:14:45.187Z,3.84
2023-03-28T10:15:47.912Z,4.70
2023-03-28T10:16:51.181Z,4.22
2023-03-28T10:17:53.794Z,3.97
2023-03-28T10:18:56.358Z,3.77
2023-03-28T10:19:58.927Z,3.73
2023-03-28T10:21:01.913Z,3.51
2023-03-28T10:22:04.760Z,4.31
2023-03-28T10:23:07.345Z,3.54
2023-03-28T10:24:09.925Z,3.82
2023-03-28T10:25:12.547Z,4.31
2023-03-28T10:26:16.077Z,3.59
2023-03-28T10:27:18.654Z,4.01
2023-03-28T10:28:21.257Z,3.65
2023-03-28T10:29:23.860Z,3.55
2023-03-28T10:30:26.457Z,3.06
2023-03-28T10:31:29.389Z,3.20
2023-03-28T10:32:32.425Z,3.12
2023-03-28T10:33:35.081Z,3.50
2023-03-28T10:34:37.666Z,3.35
2023-03-28T10:35:40.375Z,3.53
2023-03-28T10:36:43.455Z,3.58
2023-03-28T10:37:46.020Z,3.20
2023-03-28T10:38:48.612Z,4.39
2023-03-28T10:39:51.175Z,4.18
2023-03-28T10:40:54.164Z,4.31
2023-03-28T10:41:57.058Z,4.35
2023-03-28T10:42:59.646Z,4.73
2023-03-28T10:44:02.228Z,5.09
2023-03-28T10:45:04.911Z,4.85
2023-03-28T10:46:08.017Z,4.37
2023-03-28T10:47:10.637Z,5.07
2023-03-28T10:48:14.794Z,4.57
2023-03-28T10:49:17.397Z,5.82
2023-03-28T10:50:20.221Z,4.83
2023-03-28T10:51:22.847Z,3.51
2023-03-28T10:52:25.562Z,6.37
2023-03-28T10:53:28.176Z,5.35
2023-03-28T10:54:30.762Z,4.53
2023-03-28T10:55:33.354Z,4.22
2023-03-28T10:56:36.651Z,4.31
2023-03-28T10:57:39.587Z,5.19
2023-03-28T10:58:42.208Z,5.35
2023-03-28T10:59:44.808Z,5.49
2023-03-28T11:00:47.491Z,6.23
2023-03-28T11:01:50.141Z,4.32
2023-03-28T11:02:52.963Z,4.82
2023-03-28T11:03:55.866Z,4.44
2023-03-28T11:04:58.542Z,5.03
2023-03-28T11:06:09.364Z,4.93
2023-03-28T11:07:05.494Z,4.72
2023-03-28T11:08:08.088Z,4.75
2023-03-28T11:09:10.689Z,5.08
2023-03-28T11:10:13.702Z,4.67
2023-03-28T11:11:16.345Z,4.74
2023-03-28T11:12:27.976Z,4.93
2023-03-28T11:13:23.415Z,5.11
2023-03-28T11:14:26.000Z,4.98
2023-03-28T11:15:28.577Z,5.42
2023-03-28T11:16:31.300Z,4.67
2023-03-28T11:17:33.924Z,4.89
2023-03-28T11:18:36.602Z,4.61
2023-03-28T11:19:39.185Z,5.19
2023-03-28T11:20:41.698Z,5.27
2023-03-28T11:21:44.267Z,5.60
2023-03-28T11:22:58.882Z,5.08
2023-03-28T11:23:51.307Z,5.30
2023-03-28T11:24:53.863Z,4.79
2023-03-28T11:25:56.457Z,4.32
2023-03-28T11:27:12.594Z,3.76
2023-03-28T11:28:03.897Z,5.17
2023-03-28T11:29:06.512Z,4.79
2023-03-28T11:30:10.224Z,4.53
2023-03-28T11:31:12.854Z,4.26
2023-03-28T11:32:15.615Z,4.86
2023-03-28T11:33:18.195Z,4.97
2023-03-28T11:34:20.796Z,4.71
2023-03-28T11:35:23.386Z,4.33
2023-03-28T11:36:26.270Z,4.39
2023-03-28T11:37:28.852Z,4.73
2023-03-28T11:38:31.440Z,4.81
2023-03-28T11:39:34.033Z,4.47
2023-03-28T11:40:36.987Z,4.69
2023-03-28T11:41:39.923Z,4.66
2023-03-28T11:42:42.495Z,4.71
2023-03-28T11:43:45.088Z,4.91
2023-03-28T11:44:47.680Z,4.89
2023-03-28T11:45:52.632Z,5.26
2023-03-28T11:46:54.928Z,4.89
2023-03-28T11:47:57.838Z,4.28
2023-03-28T11:49:00.724Z,4.74
2023-03-28T11:50:03.446Z,4.63
2023-03-28T11:51:06.254Z,4.76
2023-03-28T11:52:08.840Z,4.44
2023-03-28T11:53:11.453Z,4.37
2023-03-28T11:54:14.003Z,4.36
2023-03-28T11:55:16.604Z,4.74
2023-03-28T11:56:19.714Z,4.64
2023-03-28T11:57:22.359Z,4.72
2023-03-28T11:58:25.088Z,5.83
2023-03-28T11:59:27.671Z,5.09
2023-03-28T12:00:33.917Z,5.16
2023-03-28T12:01:36.398Z,5.58
2023-03-28T12:02:39.242Z,4.94
2023-03-28T12:03:43.189Z,4.78
2023-03-28T12:04:45.984Z,4.69
2023-03-28T12:05:48.578Z,4.49
2023-03-28T12:07:01.931Z,5.00
2023-03-28T12:07:55.702Z,4.12
2023-03-28T12:08:58.291Z,4.45
2023-03-28T12:10:00.927Z,4.71
2023-03-28T12:11:03.483Z,4.63
2023-03-28T12:12:06.056Z,4.91
2023-03-28T12:13:08.638Z,4.99
2023-03-28T12:14:12.442Z,4.98
2023-03-28T12:15:15.464Z,4.64
2023-03-28T12:16:18.161Z,4.56
2023-03-28T12:17:20.793Z,4.77
2023-03-28T12:18:23.414Z,5.29
2023-03-28T12:19:26.027Z,5.04
2023-03-28T12:20:28.820Z,4.79
2023-03-28T12:21:31.397Z,6.16
2023-03-28T12:22:33.889Z,4.95
2023-03-28T12:23:36.521Z,5.27
2023-03-28T12:24:39.198Z,4.97
2023-03-28T12:25:41.774Z,5.69
2023-03-28T12:26:44.456Z,5.03
2023-03-28T12:27:47.070Z,5.33
2023-03-28T12:28:49.852Z,5.08
2023-03-28T12:29:52.595Z,5.68
2023-03-28T12:30:55.478Z,5.08
2023-03-28T12:31:58.030Z,5.52
2023-03-28T12:33:00.690Z,5.33
2023-03-28T12:34:03.487Z,5.07
2023-03-28T12:35:06.092Z,4.97
2023-03-28T12:36:09.793Z,4.89
2023-03-28T12:37:12.384Z,5.39
2023-03-28T12:38:14.980Z,5.29
2023-03-28T12:39:17.549Z,4.91
2023-03-28T12:40:20.460Z,5.11
2023-03-28T12:41:23.027Z,5.68
2023-03-28T12:42:25.611Z,5.10
2023-03-28T12:43:28.212Z,4.85
2023-03-28T12:44:30.798Z,4.37
2023-03-28T12:45:33.404Z,3.36
2023-03-28T12:46:36.147Z,3.80
2023-03-28T12:47:38.835Z,3.67
2023-03-28T12:48:41.466Z,4.73
2023-03-28T12:49:44.062Z,3.71
2023-03-28T12:50:46.844Z,5.15
2023-03-28T12:51:49.329Z,4.17
2023-03-28T12:52:51.910Z,4.36
2023-03-28T12:53:54.513Z,3.99
2023-03-28T12:54:59.592Z,3.06
2023-03-28T12:56:01.745Z,3.16
2023-03-28T12:57:04.794Z,3.16
2023-03-28T12:58:07.413Z,2.87
2023-03-28T12:59:10.066Z,3.02
2023-03-28T13:00:12.965Z,2.88
2023-03-28T13:01:15.552Z,3.06
2023-03-28T13:02:18.140Z,2.99
2023-03-28T13:03:20.710Z,3.01
2023-03-28T13:04:23.358Z,3.40
2023-03-28T13:05:25.968Z,3.37
2023-03-28T13:06:28.695Z,2.89
2023-03-28T13:07:31.300Z,3.39
2023-03-28T13:08:34.236Z,3.60
2023-03-28T13:09:36.839Z,3.83
2023-03-28T13:10:39.622Z,3.28
2023-03-28T13:11:42.233Z,3.85
2023-03-28T13:12:44.846Z,3.89
2023-03-28T13:13:47.430Z,3.77
2023-03-28T13:14:50.017Z,4.01
2023-03-28T13:15:52.637Z,4.21
2023-03-28T13:16:55.737Z,4.74
2023-03-28T13:17:58.435Z,5.14
2023-03-28T13:19:00.973Z,4.96
2023-03-28T13:20:03.653Z,4.50
2023-03-28T13:21:06.225Z,4.52
2023-03-28T13:22:08.871Z,4.61
2023-03-28T13:23:11.430Z,5.66
2023-03-28T13:24:14.020Z,5.12
2023-03-28T13:25:16.639Z,4.97
2023-03-28T13:26:19.393Z,4.61
2023-03-28T13:27:21.965Z,4.85
2023-03-28T13:28:24.742Z,4.71
2023-03-28T13:29:27.349Z,4.86
2023-03-28T13:30:30.096Z,5.09
2023-03-28T13:31:32.721Z,5.22
2023-03-28T13:32:35.767Z,5.04
2023-03-28T13:33:38.449Z,4.79
2023-03-28T13:34:41.010Z,4.88
2023-03-28T13:35:43.974Z,5.91
2023-03-28T13:36:47.026Z,6.03
2023-03-28T13:37:49.600Z,5.98
2023-03-28T13:38:52.272Z,6.03
2023-03-28T13:39:54.828Z,7.13
2023-03-28T13:40:57.827Z,7.27
2023-03-28T13:42:00.712Z,7.28
2023-03-28T13:43:03.359Z,6.91
2023-03-28T13:44:05.982Z,6.49