createdAt,value
2022-12-01T00:00:13.001Z,0.00
2022-12-01T00:01:13.099Z,0.00
2022-12-01T00:02:13.291Z,0.00
2022-12-01T00:03:13.411Z,0.00
2022-12-01T00:04:13.346Z,0.00
2022-12-01T00:05:13.414Z,0.00
2022-12-01T00:06:13.494Z,0.00
2022-12-01T00:07:13.565Z,0.00
2022-12-01T00:08:13.659Z,0.00
2022-12-01T00:09:19.203Z,0.00
2022-12-01T00:10:13.831Z,0.00
2022-12-01T00:11:13.897Z,0.00
2022-12-01T00:12:13.972Z,0.00
2022-12-01T00:13:14.085Z,0.00
2022-12-01T00:14:14.135Z,0.00
2022-12-01T00:15:14.198Z,0.00
2022-12-01T00:16:14.323Z,0.00
2022-12-01T00:17:14.360Z,0.00
2022-12-01T00:18:14.456Z,0.00
2022-12-01T00:19:14.518Z,0.00
2022-12-01T00:20:14.590Z,0.00
2022-12-01T00:21:14.685Z,0.00
2022-12-01T00:22:14.794Z,0.00
2022-12-01T00:23:14.888Z,0.00
2022-12-01T00:24:14.973Z,0.00
2022-12-01T00:25:15.038Z,0.00
2022-12-01T00:26:15.143Z,0.00
2022-12-01T00:27:15.220Z,0.00
2022-12-01T00:28:15.339Z,0.00
2022-12-01T00:29:15.418Z,0.00
2022-12-01T00:30:15.486Z,0.00
2022-12-01T00:31:15.607Z,0.00
2022-12-01T00:32:15.733Z,0.00
2022-12-01T00:33:15.761Z,0.00
2022-12-01T00:34:15.838Z,0.00
2022-12-01T00:35:15.915Z,0.00
2022-12-01T00:36:15.985Z,0.00
2022-12-01T00:37:16.058Z,0.00
2022-12-01T00:38:16.176Z,0.00
2022-12-01T00:39:16.330Z,0.00
2022-12-01T00:40:16.284Z,0.00
2022-12-01T00:41:16.364Z,0.00
2022-12-01T00:42:16.460Z,0.00
2022-12-01T00:43:16.548Z,0.00
2022-12-01T00:44:16.620Z,0.00
2022-12-01T00:45:16.699Z,0.00
2022-12-01T00:46:16.897Z,0.00
2022-12-01T00:47:16.880Z,0.00
2022-12-01T00:48:16.996Z,0.00
2022-12-01T00:49:17.078Z,0.00
2022-12-01T00:50:17.185Z,0.00
2022-12-01T00:51:17.261Z,0.00
2022-12-01T00:52:17.375Z,0.00
2022-12-01T00:53:17.468Z,0.00
2022-12-01T00:54:17.544Z,0.00
2022-12-01T00:55:17.617Z,0.00
2022-12-01T00:56:17.701Z,0.00
2022-12-01T00:57:17.782Z,0.00
2022-12-01T00:58:17.861Z,0.00
2022-12-01T00:59:17.934Z,0.00
2022-12-01T01:00:18.032Z,0.00
2022-12-01T01:01:18.159Z,0.00
2022-12-01T01:02:18.261Z,0.00
2022-12-01T01:03:18.296Z,0.00
2022-12-01T01:04:18.366Z,0.00
2022-12-01T01:05:18.442Z,0.00
2022-12-01T01:06:18.545Z,0.00
2022-12-01T01:07:18.633Z,0.00
2022-12-01T01:08:19.024Z,0.00
2022-12-01T01:09:18.747Z,0.00
2022-12-01T01:10:18.857Z,0.00
2022-12-01T01:11:18.929Z,0.00
2022-12-01T01:12:19.034Z,0.00
2022-12-01T01:13:19.143Z,0.00
2022-12-01T01:14:19.209Z,0.00
2022-12-01T01:15:19.280Z,0.00
2022-12-01T01:16:19.412Z,0.00
2022-12-01T01:17:19.465Z,0.00
2022-12-01T01:18:19.542Z,0.00
2022-12-01T01:19:19.802Z,0.00
2022-12-01T01:20:19.707Z,0.00
2022-12-01T01:21:19.790Z,0.00
2022-12-01T01:22:19.882Z,0.00
2022-12-01T01:23:19.970Z,0.00
2022-12-01T01:24:20.041Z,0.00
2022-12-01T01:25:20.124Z,0.00
2022-12-01T01:26:20.210Z,0.00
2022-12-01T01:27:20.284Z,0.00
2022-12-01T01:28:20.380Z,0.00
2022-12-01T01:29:20.414Z,0.00
2022-12-01T01:30:20.516Z,0.00
2022-12-01T01:31:20.717Z,0.00
2022-12-01T01:32:20.674Z,0.00
2022-12-01T01:33:20.762Z,0.00
2022-12-01T01:34:20.834Z,0.00
2022-12-01T01:35:20.927Z,0.00
2022-12-01T01:36:20.999Z,0.00
2022-12-01T01:37:21.074Z,0.00
2022-12-01T01:38:21.199Z,0.00
2022-12-01T01:39:21.238Z,0.00
2022-12-01T01:40:21.305Z,0.00
2022-12-01T01:41:21.377Z,0.00
2022-12-01T01:42:21.470Z,0.00
2022-12-01T01:43:21.544Z,0.00
2022-12-01T01:44:21.620Z,0.00
2022-12-01T01:45:21.689Z,0.00
2022-12-01T01:46:21.901Z,0.00
2022-12-01T01:47:21.879Z,0.00
2022-12-01T01:48:22.008Z,0.00
2022-12-01T01:49:22.048Z,0.00
2022-12-01T01:50:22.138Z,0.00
2022-12-01T01:51:22.211Z,0.00
2022-12-01T01:52:22.300Z,0.00
2022-12-01T01:53:22.393Z,0.00
2022-12-01T01:54:22.465Z,0.00
2022-12-01T01:55:22.541Z,0.00
2022-12-01T01:56:22.634Z,0.00
2022-12-01T01:57:22.721Z,0.00
2022-12-01T01:58:22.843Z,0.00
2022-12-01T01:59:22.883Z,0.00
2022-12-01T02:00:22.982Z,0.00
2022-12-01T02:01:23.119Z,0.00
2022-12-01T02:02:23.189Z,0.00
2022-12-01T02:03:23.240Z,0.00
2022-12-01T02:04:23.332Z,0.00
2022-12-01T02:05:23.401Z,0.00
2022-12-01T02:06:23.495Z,0.00
2022-12-01T02:07:23.601Z,0.00
2022-12-01T02:08:23.662Z,0.00
2022-12-01T02:09:23.701Z,0.00
2022-12-01T02:10:23.783Z,0.00
2022-12-01T02:11:23.860Z,0.00
2022-12-01T02:12:23.981Z,0.00
2022-12-01T02:13:24.041Z,0.00
2022-12-01T02:14:24.108Z,0.00
2022-12-01T02:15:24.186Z,0.00
2022-12-01T02:16:24.339Z,0.00
2022-12-01T02:17:24.392Z,0.00
2022-12-01T02:18:24.476Z,0.00
2022-12-01T02:19:24.510Z,0.00
2022-12-01T02:20:24.612Z,0.00
2022-12-01T02:21:24.696Z,0.00
2022-12-01T02:22:24.764Z,0.00
2022-12-01T02:23:24.855Z,0.00
2022-12-01T02:24:24.931Z,0.00
2022-12-01T02:25:25.005Z,0.00
2022-12-01T02:26:25.098Z,0.00
2022-12-01T02:27:25.177Z,0.00
2022-12-01T02:28:25.287Z,0.00
2022-12-01T02:29:25.338Z,0.00
2022-12-01T02:30:25.481Z,0.00
2022-12-01T02:31:25.589Z,0.00
2022-12-01T02:32:25.616Z,0.00
2022-12-01T02:33:25.705Z,0.00
2022-12-01T02:34:25.778Z,0.00
2022-12-01T02:35:25.855Z,0.00
2022-12-01T02:36:25.961Z,0.00
2022-12-01T02:37:26.047Z,0.00
2022-12-01T02:38:26.171Z,0.00
2022-12-01T02:39:26.212Z,0.00
2022-12-01T02:40:26.306Z,0.00
2022-12-01T02:41:26.380Z,0.00
2022-12-01T02:42:26.487Z,0.00
2022-12-01T02:43:26.583Z,0.00
2022-12-01T02:44:26.665Z,0.00
2022-12-01T02:45:26.742Z,0.00
2022-12-01T02:46:26.911Z,0.00
2022-12-01T02:47:26.905Z,0.00
2022-12-01T02:48:27.025Z,0.00
2022-12-01T02:49:27.063Z,0.00
2022-12-01T02:50:27.167Z,0.00
2022-12-01T02:51:27.233Z,0.00
2022-12-01T02:52:27.316Z,0.00
2022-12-01T02:53:27.388Z,0.00
2022-12-01T02:54:27.482Z,0.00
2022-12-01T02:55:27.554Z,0.00
2022-12-01T02:56:27.662Z,0.00
2022-12-01T02:57:27.741Z,0.00
2022-12-01T02:58:27.837Z,0.00
2022-12-01T02:59:27.872Z,0.00
2022-12-01T03:00:27.978Z,0.00
2022-12-01T03:01:28.121Z,0.00
2022-12-01T03:02:28.175Z,0.00
2022-12-01T03:03:28.196Z,0.00
2022-12-01T03:04:28.273Z,0.00
2022-12-01T03:05:28.359Z,0.00
2022-12-01T03:06:28.420Z,0.00
2022-12-01T03:07:28.526Z,0.00
2022-12-01T03:08:28.593Z,0.00
2022-12-01T03:09:28.655Z,0.00
2022-12-01T03:10:28.745Z,0.00
2022-12-01T03:11:28.820Z,0.00
2022-12-01T03:12:28.931Z,0.00
2022-12-01T03:13:29.023Z,0.00
2022-12-01T03:14:29.088Z,0.00
2022-12-01T03:15:29.168Z,0.00
2022-12-01T03:16:29.303Z,0.00
2022-12-01T03:17:29.306Z,0.00
2022-12-01T03:18:29.431Z,0.00
2022-12-01T03:19:29.471Z,0.00
2022-12-01T03:20:29.539Z,0.00
2022-12-01T03:21:29.598Z,0.00
2022-12-01T03:22:29.703Z,0.00
2022-12-01T03:23:29.798Z,0.00
2022-12-01T03:24:29.869Z,0.00
2022-12-01T03:25:29.948Z,0.00
2022-12-01T03:26:30.040Z,0.00
2022-12-01T03:27:30.117Z,0.00
2022-12-01T03:28:30.226Z,0.00
2022-12-01T03:29:30.266Z,0.00
2022-12-01T03:30:30.365Z,0.00
2022-12-01T03:31:30.482Z,0.00
2022-12-01T03:32:30.534Z,0.00
2022-12-01T03:33:30.627Z,0.00
2022-12-01T03:34:30.700Z,0.00
2022-12-01T03:35:30.778Z,0.00
2022-12-01T03:36:30.893Z,0.00
2022-12-01T03:37:30.967Z,0.00
2022-12-01T03:38:31.051Z,0.00
2022-12-01T03:39:31.094Z,0.00
2022-12-01T03:40:31.177Z,0.00
2022-12-01T03:41:31.262Z,0.00
2022-12-01T03:42:31.351Z,0.00
2022-12-01T03:43:31.442Z,0.00
2022-12-01T03:44:31.513Z,0.00
2022-12-01T03:45:31.591Z,0.00
2022-12-01T03:46:31.756Z,0.00
2022-12-01T03:47:31.749Z,0.00
2022-12-01T03:48:31.869Z,0.00
2022-12-01T03:49:31.927Z,0.00
2022-12-01T03:50:32.036Z,0.00
2022-12-01T03:51:32.114Z,0.00
2022-12-01T03:52:32.237Z,0.00
2022-12-01T03:53:32.295Z,0.00
2022-12-01T03:54:32.369Z,0.00
2022-12-01T03:55:32.450Z,0.00
2022-12-01T03:56:32.543Z,0.00
2022-12-01T03:57:32.619Z,0.00
2022-12-01T03:58:32.753Z,0.00
2022-12-01T03:59:32.799Z,0.00
2022-12-01T04:00:32.868Z,0.00
2022-12-01T04:01:33.053Z,0.00
2022-12-01T04:02:33.082Z,0.00
2022-12-01T04:03:33.129Z,0.00
2022-12-01T04:04:33.177Z,0.00
2022-12-01T04:05:33.258Z,0.00
2022-12-01T04:06:33.344Z,0.00
2022-12-01T04:07:33.447Z,0.00
2022-12-01T04:08:33.544Z,0.00
2022-12-01T04:09:33.586Z,0.00
2022-12-01T04:10:33.676Z,0.00
2022-12-01T04:11:33.750Z,0.00
2022-12-01T04:12:33.822Z,0.00
2022-12-01T04:13:33.935Z,0.00
2022-12-01T04:14:33.986Z,0.00
2022-12-01T04:15:34.066Z,0.00
2022-12-01T04:16:34.223Z,0.00
2022-12-01T04:17:34.241Z,0.00
2022-12-01T04:18:34.367Z,0.00
2022-12-01T04:19:34.404Z,0.00
2022-12-01T04:20:34.510Z,0.00
2022-12-01T04:21:34.573Z,0.00
2022-12-01T04:22:34.671Z,0.00
2022-12-01T04:23:34.762Z,0.00
2022-12-01T04:24:34.837Z,0.00
2022-12-01T04:25:34.914Z,0.00
2022-12-01T04:26:35.006Z,0.00
2022-12-01T04:27:35.095Z,0.00
2022-12-01T04:28:35.206Z,0.00
2022-12-01T04:29:35.263Z,0.00
2022-12-01T04:30:35.362Z,0.00
2022-12-01T04:31:35.525Z,0.00
2022-12-01T04:32:35.537Z,0.00
2022-12-01T04:33:35.612Z,0.00
2022-12-01T04:34:35.688Z,0.00
2022-12-01T04:35:35.774Z,0.00
2022-12-01T04:36:35.874Z,0.00
2022-12-01T04:37:35.964Z,0.00
2022-12-01T04:38:36.047Z,0.00
2022-12-01T04:39:36.119Z,0.00
2022-12-01T04:40:36.223Z,0.00
2022-12-01T04:41:36.297Z,0.00
2022-12-01T04:42:36.374Z,0.00
2022-12-01T04:43:36.508Z,0.00
2022-12-01T04:44:36.541Z,0.00
2022-12-01T04:45:36.654Z,0.00
2022-12-01T04:46:36.745Z,0.00
2022-12-01T04:47:36.824Z,0.00
2022-12-01T04:48:36.885Z,0.00
2022-12-01T04:49:36.957Z,0.00
2022-12-01T04:50:37.031Z,0.00
2022-12-01T04:51:37.149Z,0.00
2022-12-01T04:52:37.223Z,0.00
2022-12-01T04:53:37.310Z,0.00
2022-12-01T04:54:37.369Z,0.00
2022-12-01T04:55:37.431Z,0.00
2022-12-01T04:56:37.509Z,0.00
2022-12-01T04:57:37.614Z,0.00
2022-12-01T04:58:37.714Z,0.00
2022-12-01T04:59:37.792Z,0.00
2022-12-01T05:00:37.938Z,0.00
2022-12-01T05:01:38.027Z,0.00
2022-12-01T05:02:38.027Z,0.00
2022-12-01T05:03:38.145Z,0.00
2022-12-01T05:04:38.175Z,0.00
2022-12-01T05:05:38.280Z,0.00
2022-12-01T05:06:38.362Z,0.00
2022-12-01T05:07:38.493Z,0.00
2022-12-01T05:08:38.522Z,0.00
2022-12-01T05:09:38.592Z,0.00
2022-12-01T05:10:38.668Z,0.00
2022-12-01T05:11:38.759Z,0.00
2022-12-01T05:12:38.838Z,0.00
2022-12-01T05:13:38.975Z,0.00
2022-12-01T05:14:39.015Z,0.00
2022-12-01T05:15:39.119Z,0.00
2022-12-01T05:16:39.303Z,0.00
2022-12-01T05:17:39.282Z,0.00
2022-12-01T05:18:39.514Z,0.00
2022-12-01T05:19:39.432Z,0.00
2022-12-01T05:20:39.509Z,0.00
2022-12-01T05:21:39.591Z,0.00
2022-12-01T05:23:04.360Z,0.00
2022-12-01T05:23:39.780Z,0.00
2022-12-01T05:24:39.818Z,0.00
2022-12-01T05:25:39.928Z,0.00
2022-12-01T05:26:40.009Z,0.00
2022-12-01T05:27:40.102Z,0.00
2022-12-01T05:28:40.197Z,0.00
2022-12-01T05:29:40.269Z,0.00
2022-12-01T05:30:40.332Z,0.00
2022-12-01T05:31:40.486Z,0.00
2022-12-01T05:32:40.503Z,0.00
2022-12-01T05:33:40.610Z,0.00
2022-12-01T05:34:40.656Z,0.00
2022-12-01T05:35:40.746Z,0.00
2022-12-01T05:36:40.806Z,0.00
2022-12-01T05:37:40.893Z,0.00
2022-12-01T05:38:40.985Z,0.00
2022-12-01T05:39:41.072Z,0.00
2022-12-01T05:40:41.169Z,0.00
2022-12-01T05:41:41.256Z,0.00
2022-12-01T05:42:41.335Z,0.00
2022-12-01T05:43:41.466Z,0.00
2022-12-01T05:44:41.517Z,0.00
2022-12-01T05:45:41.720Z,0.00
2022-12-01T05:46:41.690Z,0.00
2022-12-01T05:47:41.794Z,0.00
2022-12-01T05:48:41.889Z,0.00
2022-12-01T05:49:41.972Z,0.00
2022-12-01T05:50:42.053Z,0.00
2022-12-01T05:51:42.135Z,0.00
2022-12-01T05:52:42.219Z,0.00
2022-12-01T05:53:42.324Z,0.00
2022-12-01T05:54:42.398Z,0.00
2022-12-01T05:55:42.504Z,0.00
2022-12-01T05:56:42.594Z,0.00
2022-12-01T05:57:42.652Z,0.00
2022-12-01T05:58:42.745Z,0.00
2022-12-01T05:59:42.820Z,0.00
2022-12-01T06:00:46.039Z,0.00
2022-12-01T06:01:43.088Z,0.00
2022-12-01T06:02:43.068Z,0.00
2022-12-01T06:03:43.197Z,0.00
2022-12-01T06:04:43.218Z,0.00
2022-12-01T06:05:43.316Z,0.00
2022-12-01T06:06:43.400Z,0.00
2022-12-01T06:07:43.558Z,0.00
2022-12-01T06:08:43.595Z,0.00
2022-12-01T06:09:43.662Z,0.00
2022-12-01T06:10:43.741Z,0.00
2022-12-01T06:11:43.807Z,0.00
2022-12-01T06:12:43.901Z,0.00
2022-12-01T06:13:44.008Z,0.00
2022-12-01T06:14:44.032Z,0.00
2022-12-01T06:15:44.138Z,0.00
2022-12-01T06:16:44.215Z,0.00
2022-12-01T06:17:44.314Z,0.00
2022-12-01T06:18:44.423Z,0.00
2022-12-01T06:19:44.497Z,0.00
2022-12-01T06:20:44.574Z,0.00
2022-12-01T06:21:44.661Z,0.00
2022-12-01T06:22:44.735Z,0.00
2022-12-01T06:23:44.851Z,0.00
2022-12-01T06:24:44.895Z,0.00
2022-12-01T06:25:45.002Z,0.00
2022-12-01T06:26:45.080Z,0.00
2022-12-01T06:27:45.195Z,0.00
2022-12-01T06:28:45.285Z,0.00
2022-12-01T06:29:45.359Z,0.00
2022-12-01T06:30:45.442Z,0.00
2022-12-01T06:31:45.555Z,0.00
2022-12-01T06:32:45.577Z,0.00
2022-12-01T06:33:45.692Z,0.00
2022-12-01T06:34:45.752Z,0.00
2022-12-01T06:35:45.858Z,0.00
2022-12-01T06:36:45.934Z,0.00
2022-12-01T06:37:46.030Z,0.00
2022-12-01T06:38:46.118Z,0.00
2022-12-01T06:39:46.321Z,0.00
2022-12-01T06:40:46.257Z,0.00
2022-12-01T06:41:46.344Z,0.00
2022-12-01T06:42:46.429Z,4.00
2022-12-01T06:43:46.536Z,4.00
2022-12-01T06:44:46.583Z,0.00
2022-12-01T06:45:46.697Z,4.00
2022-12-01T06:46:46.748Z,4.00
2022-12-01T06:47:46.848Z,4.00
2022-12-01T06:48:46.936Z,4.00
2022-12-01T06:49:47.524Z,8.00
2022-12-01T06:50:47.084Z,8.00
2022-12-01T06:51:47.190Z,12.00
2022-12-01T06:52:47.247Z,8.00
2022-12-01T06:53:47.354Z,12.00
2022-12-01T06:54:47.393Z,12.00
2022-12-01T06:55:47.492Z,12.00
2022-12-01T06:56:47.553Z,16.00
2022-12-01T06:57:47.635Z,20.00
2022-12-01T06:58:47.746Z,24.00
2022-12-01T06:59:48.034Z,28.00
2022-12-01T07:00:52.032Z,32.00
2022-12-01T07:01:47.978Z,40.00
2022-12-01T07:02:48.078Z,40.00
2022-12-01T07:03:48.151Z,44.00
2022-12-01T07:04:48.185Z,48.00
2022-12-01T07:05:48.274Z,48.00
2022-12-01T07:06:48.322Z,52.00
2022-12-01T07:07:48.518Z,52.00
2022-12-01T07:08:48.516Z,56.00
2022-12-01T07:09:48.893Z,68.00
2022-12-01T07:10:48.647Z,80.00
2022-12-01T07:11:48.736Z,96.00
2022-12-01T07:12:48.791Z,108.00
2022-12-01T07:13:48.922Z,116.00
2022-12-01T07:14:48.958Z,124.00
2022-12-01T07:15:49.062Z,136.00
2022-12-01T07:16:49.259Z,144.00
2022-12-01T07:17:49.237Z,148.00
2022-12-01T07:18:49.328Z,160.00
2022-12-01T07:19:49.780Z,168.00
2022-12-01T07:20:49.480Z,168.00
2022-12-01T07:21:49.585Z,160.00
2022-12-01T07:22:49.663Z,172.00
2022-12-01T07:23:49.792Z,176.00
2022-12-01T07:24:49.834Z,192.00
2022-12-01T07:25:49.933Z,220.00
2022-12-01T07:26:50.014Z,264.00
2022-12-01T07:27:50.113Z,300.00
2022-12-01T07:28:50.196Z,320.00
2022-12-01T07:29:50.810Z,332.00
2022-12-01T07:30:50.396Z,344.00
2022-12-01T07:31:50.442Z,372.00
2022-12-01T07:32:50.520Z,408.00
2022-12-01T07:33:50.629Z,452.00
2022-12-01T07:34:50.669Z,484.00
2022-12-01T07:35:50.775Z,504.00
2022-12-01T07:36:50.855Z,548.00
2022-12-01T07:37:50.924Z,580.00
2022-12-01T07:38:51.015Z,592.00
2022-12-01T07:39:51.368Z,588.00
2022-12-01T07:40:51.155Z,568.00
2022-12-01T07:41:51.261Z,580.00
2022-12-01T07:42:51.335Z,600.00
2022-12-01T07:43:51.466Z,568.00
2022-12-01T07:44:51.509Z,516.00
2022-12-01T07:45:51.654Z,480.00
2022-12-01T07:46:51.690Z,468.00
2022-12-01T07:47:51.795Z,476.00
2022-12-01T07:48:51.906Z,448.00
2022-12-01T07:49:52.068Z,452.00
2022-12-01T07:50:52.028Z,440.00
2022-12-01T07:51:52.135Z,444.00
2022-12-01T07:52:52.218Z,420.00
2022-12-01T07:53:52.303Z,412.00
2022-12-01T07:54:52.357Z,408.00
2022-12-01T07:55:52.429Z,420.00
2022-12-01T07:56:52.508Z,424.00
2022-12-01T07:57:52.617Z,416.00
2022-12-01T07:58:52.712Z,416.00
2022-12-01T07:59:52.780Z,424.00
2022-12-01T08:00:52.856Z,444.00
2022-12-01T08:01:53.038Z,468.00
2022-12-01T08:02:53.075Z,476.00
2022-12-01T08:03:53.150Z,472.00
2022-12-01T08:04:53.190Z,460.00
2022-12-01T08:05:53.303Z,428.00
2022-12-01T08:06:53.375Z,400.00
2022-12-01T08:07:53.533Z,380.00
2022-12-01T08:08:53.572Z,356.00
2022-12-01T08:09:53.647Z,328.00
2022-12-01T08:10:53.728Z,304.00
2022-12-01T08:11:53.843Z,288.00
2022-12-01T08:12:53.928Z,304.00
2022-12-01T08:13:53.998Z,308.00
2022-12-01T08:14:54.039Z,336.00
2022-12-01T08:15:54.182Z,380.00
2022-12-01T08:16:54.184Z,388.00
2022-12-01T08:17:54.291Z,372.00
2022-12-01T08:18:54.383Z,348.00
2022-12-01T08:19:54.456Z,324.00
2022-12-01T08:20:54.531Z,308.00
2022-12-01T08:21:54.635Z,324.00
2022-12-01T08:22:54.723Z,360.00
2022-12-01T08:23:54.849Z,408.00
2022-12-01T08:24:54.892Z,464.00
2022-12-01T08:25:54.966Z,500.00
2022-12-01T08:26:55.039Z,524.00
2022-12-01T08:27:55.176Z,528.00
2022-12-01T08:28:55.228Z,500.00
2022-12-01T08:29:55.307Z,464.00
2022-12-01T08:30:55.436Z,464.00
2022-12-01T08:31:55.471Z,488.00
2022-12-01T08:32:55.554Z,516.00
2022-12-01T08:33:55.668Z,576.00
2022-12-01T08:34:55.713Z,592.00
2022-12-01T08:35:55.779Z,580.00
2022-12-01T08:36:55.865Z,584.00
2022-12-01T08:37:55.931Z,588.00
2022-12-01T08:38:56.056Z,584.00
2022-12-01T08:39:56.110Z,560.00
2022-12-01T08:40:56.193Z,540.00
2022-12-01T08:41:56.285Z,524.00
2022-12-01T08:42:56.386Z,504.00
2022-12-01T08:43:58.331Z,496.00
2022-12-01T08:44:56.600Z,484.00
2022-12-01T08:45:56.629Z,488.00
2022-12-01T08:46:56.774Z,492.00
2022-12-01T08:47:56.804Z,480.00
2022-12-01T08:48:56.897Z,472.00
2022-12-01T08:49:56.970Z,464.00
2022-12-01T08:50:57.049Z,456.00
2022-12-01T08:51:57.158Z,444.00
2022-12-01T08:52:57.227Z,444.00
2022-12-01T08:53:57.308Z,456.00
2022-12-01T08:54:57.384Z,468.00
2022-12-01T08:55:57.457Z,468.00
2022-12-01T08:56:57.529Z,472.00
2022-12-01T08:57:57.603Z,492.00
2022-12-01T08:58:57.720Z,520.00
2022-12-01T08:59:57.757Z,556.00
2022-12-01T09:00:57.848Z,568.00
2022-12-01T09:02:00.426Z,548.00
2022-12-01T09:02:58.125Z,524.00
2022-12-01T09:03:58.105Z,500.00
2022-12-01T09:04:58.180Z,500.00
2022-12-01T09:05:58.243Z,480.00
2022-12-01T09:06:58.345Z,448.00
2022-12-01T09:07:58.501Z,456.00
2022-12-01T09:08:58.512Z,476.00
2022-12-01T09:09:58.577Z,476.00
2022-12-01T09:10:58.684Z,480.00
2022-12-01T09:11:58.775Z,516.00
2022-12-01T09:12:58.861Z,544.00
2022-12-01T09:13:58.952Z,556.00
2022-12-01T09:14:59.027Z,568.00
2022-12-01T09:15:59.153Z,580.00
2022-12-01T09:16:59.205Z,592.00
2022-12-01T09:17:59.252Z,600.00
2022-12-01T09:18:59.365Z,596.00
2022-12-01T09:19:59.440Z,568.00
2022-12-01T09:20:59.571Z,536.00
2022-12-01T09:21:59.609Z,548.00
2022-12-01T09:22:59.698Z,588.00
2022-12-01T09:23:59.792Z,580.00
2022-12-01T09:24:59.864Z,572.00
2022-12-01T09:25:59.935Z,584.00
2022-12-01T09:27:00.038Z,612.00
2022-12-01T09:28:00.117Z,672.00
2022-12-01T09:29:00.243Z,644.00
2022-12-01T09:30:00.299Z,588.00
2022-12-01T09:31:00.460Z,556.00
2022-12-01T09:32:00.493Z,572.00
2022-12-01T09:33:00.548Z,620.00
2022-12-01T09:34:00.648Z,712.00
2022-12-01T09:35:00.715Z,800.00
2022-12-01T09:36:00.793Z,828.00
2022-12-01T09:37:00.904Z,728.00
2022-12-01T09:38:00.981Z,680.00
2022-12-01T09:39:01.102Z,684.00
2022-12-01T09:40:01.175Z,716.00
2022-12-01T09:41:01.284Z,740.00
2022-12-01T09:42:03.882Z,768.00
2022-12-01T09:43:01.463Z,796.00
2022-12-01T09:44:01.589Z,816.00
2022-12-01T09:45:01.621Z,884.00
2022-12-01T09:46:01.688Z,1016.00
2022-12-01T09:47:01.810Z,1172.00
2022-12-01T09:48:01.876Z,1192.00
2022-12-01T09:49:01.959Z,1112.00
2022-12-01T09:50:02.006Z,992.00
2022-12-01T09:51:02.071Z,952.00
2022-12-01T09:52:02.148Z,1064.00
2022-12-01T09:53:02.256Z,1240.00
2022-12-01T09:54:02.346Z,1252.00
2022-12-01T09:55:02.411Z,1204.00
2022-12-01T09:56:08.545Z,1088.00
2022-12-01T09:57:02.571Z,1008.00
2022-12-01T09:58:02.645Z,868.00
2022-12-01T09:59:02.754Z,716.00
2022-12-01T10:00:02.797Z,652.00
2022-12-01T10:01:02.885Z,680.00
2022-12-01T10:02:03.005Z,696.00
2022-12-01T10:03:03.057Z,708.00
2022-12-01T10:04:03.130Z,676.00
2022-12-01T10:05:03.249Z,624.00
2022-12-01T10:06:26.733Z,588.00
2022-12-01T10:07:03.390Z,596.00
2022-12-01T10:08:03.537Z,596.00
2022-12-01T10:09:03.595Z,632.00
2022-12-01T10:10:03.623Z,640.00
2022-12-01T10:11:03.733Z,696.00
2022-12-01T10:12:03.808Z,736.00
2022-12-01T10:13:03.882Z,740.00
2022-12-01T10:14:04.036Z,704.00
2022-12-01T10:15:04.051Z,704.00
2022-12-01T10:16:04.255Z,680.00
2022-12-01T10:17:04.232Z,656.00
2022-12-01T10:18:04.335Z,632.00
2022-12-01T10:19:04.421Z,696.00
2022-12-01T10:20:04.468Z,740.00
2022-12-01T10:21:04.565Z,776.00
2022-12-01T10:22:04.641Z,832.00
2022-12-01T10:23:04.750Z,916.00
2022-12-01T10:24:04.840Z,988.00
2022-12-01T10:25:04.923Z,1060.00
2022-12-01T10:26:05.004Z,1120.00
2022-12-01T10:27:05.097Z,1188.00
2022-12-01T10:28:05.160Z,1164.00
2022-12-01T10:29:05.282Z,1200.00
2022-12-01T10:30:05.328Z,1280.00
2022-12-01T10:31:05.501Z,1352.00
2022-12-01T10:32:05.470Z,1328.00
2022-12-01T10:33:05.543Z,1368.00
2022-12-01T10:34:05.647Z,1352.00
2022-12-01T10:35:05.711Z,1300.00
2022-12-01T10:36:05.788Z,1268.00
2022-12-01T10:37:05.859Z,1208.00
2022-12-01T10:38:05.947Z,1176.00
2022-12-01T10:39:06.029Z,1232.00
2022-12-01T10:40:06.089Z,1308.00
2022-12-01T10:41:06.163Z,1352.00
2022-12-01T10:42:06.270Z,1272.00
2022-12-01T10:43:06.349Z,1188.00
2022-12-01T10:44:06.440Z,1164.00
2022-12-01T10:45:06.506Z,1152.00
2022-12-01T10:46:06.632Z,1140.00
2022-12-01T10:47:06.639Z,1112.00
2022-12-01T10:48:06.722Z,1092.00
2022-12-01T10:49:06.812Z,1052.00
2022-12-01T10:50:06.892Z,1056.00
2022-12-01T10:51:06.964Z,1032.00
2022-12-01T10:52:07.046Z,968.00
2022-12-01T10:53:07.115Z,960.00
2022-12-01T10:54:07.229Z,980.00
2022-12-01T10:55:07.271Z,980.00
2022-12-01T10:56:07.376Z,968.00
2022-12-01T10:57:07.460Z,1000.00
2022-12-01T10:58:09.412Z,1064.00
2022-12-01T10:59:07.623Z,1096.00
2022-12-01T11:00:07.700Z,1152.00
2022-12-01T11:01:07.822Z,1180.00
2022-12-01T11:02:08.018Z,1188.00
2022-12-01T11:03:08.157Z,1196.00
2022-12-01T11:04:08.011Z,1192.00
2022-12-01T11:05:08.073Z,1228.00
2022-12-01T11:06:08.151Z,1280.00
2022-12-01T11:07:08.223Z,1360.00
2022-12-01T11:08:08.348Z,1440.00
2022-12-01T11:09:08.473Z,1488.00
2022-12-01T11:10:08.471Z,1520.00
2022-12-01T11:11:08.578Z,1524.00
2022-12-01T11:12:08.651Z,1536.00
2022-12-01T11:13:08.759Z,1568.00
2022-12-01T11:14:08.847Z,1608.00
2022-12-01T11:15:08.918Z,1700.00
2022-12-01T11:16:09.018Z,1872.00
2022-12-01T11:17:09.082Z,2116.00
2022-12-01T11:18:09.161Z,2380.00
2022-12-01T11:19:09.329Z,2540.00
2022-12-01T11:20:09.339Z,2548.00
2022-12-01T11:21:09.374Z,2488.00
2022-12-01T11:22:09.452Z,2268.00
2022-12-01T11:23:09.538Z,2008.00
2022-12-01T11:24:09.625Z,1760.00
2022-12-01T11:25:09.697Z,1636.00
2022-12-01T11:26:09.779Z,1652.00
2022-12-01T11:27:09.879Z,1648.00
2022-12-01T11:28:09.963Z,1616.00
2022-12-01T11:29:10.057Z,1588.00
2022-12-01T11:30:10.108Z,1620.00
2022-12-01T11:31:10.175Z,1632.00
2022-12-01T11:32:10.348Z,1544.00
2022-12-01T11:33:10.353Z,1388.00
2022-12-01T11:34:10.454Z,1244.00
2022-12-01T11:35:10.509Z,1164.00
2022-12-01T11:36:15.888Z,1112.00
2022-12-01T11:37:10.675Z,1112.00
2022-12-01T11:38:29.202Z,1148.00
2022-12-01T11:39:10.873Z,1240.00
2022-12-01T11:40:10.932Z,1304.00
2022-12-01T11:41:10.987Z,1420.00
2022-12-01T11:42:11.057Z,1520.00
2022-12-01T11:43:11.168Z,1572.00
2022-12-01T11:44:28.557Z,1540.00
2022-12-01T11:45:11.317Z,1404.00
2022-12-01T11:46:11.482Z,1164.00
2022-12-01T11:47:22.615Z,1108.00
2022-12-01T11:48:11.550Z,1076.00
2022-12-01T11:49:11.646Z,1048.00
2022-12-01T11:50:11.686Z,1076.00
2022-12-01T11:51:11.764Z,1196.00
2022-12-01T11:52:11.831Z,1252.00
2022-12-01T11:53:11.915Z,1300.00
2022-12-01T11:54:12.004Z,1308.00
2022-12-01T11:55:12.086Z,1276.00
2022-12-01T11:56:12.163Z,1348.00
2022-12-01T11:57:33.130Z,1404.00
2022-12-01T11:58:12.306Z,1396.00
2022-12-01T11:59:12.417Z,1364.00
2022-12-01T12:00:12.463Z,1320.00
2022-12-01T12:01:16.365Z,1292.00
2022-12-01T12:02:12.739Z,1280.00
2022-12-01T12:03:12.755Z,1292.00
2022-12-01T12:04:12.802Z,1304.00
2022-12-01T12:05:12.990Z,1324.00
2022-12-01T12:06:39.120Z,1376.00
2022-12-01T12:07:13.035Z,1456.00
2022-12-01T12:08:13.102Z,1532.00
2022-12-01T12:09:13.289Z,1544.00
2022-12-01T12:10:13.245Z,1464.00
2022-12-01T12:11:13.322Z,1416.00
2022-12-01T12:12:13.399Z,1420.00
2022-12-01T12:13:13.509Z,1508.00
2022-12-01T12:14:13.584Z,1584.00
2022-12-01T12:15:13.655Z,1684.00
2022-12-01T12:16:13.736Z,1788.00
2022-12-01T12:17:13.817Z,1900.00
2022-12-01T12:18:13.996Z,2036.00
2022-12-01T12:19:14.016Z,2132.00
2022-12-01T12:20:14.521Z,2224.00
2022-12-01T12:21:14.145Z,2304.00
2022-12-01T12:22:14.227Z,2280.00
2022-12-01T12:23:14.310Z,2252.00
2022-12-01T12:24:14.409Z,2196.00
2022-12-01T12:25:14.459Z,2120.00
2022-12-01T12:26:14.534Z,2112.00
2022-12-01T12:27:14.639Z,2156.00
2022-12-01T12:28:14.706Z,2244.00
2022-12-01T12:29:14.837Z,2304.00
2022-12-01T12:30:14.878Z,2316.00
2022-12-01T12:31:15.010Z,2264.00
2022-12-01T12:32:15.019Z,2124.00
2022-12-01T12:33:15.126Z,2024.00
2022-12-01T12:34:15.361Z,1948.00
2022-12-01T12:35:15.270Z,1860.00
2022-12-01T12:36:15.347Z,1776.00
2022-12-01T12:37:15.423Z,1636.00
2022-12-01T12:38:15.491Z,1508.00
2022-12-01T12:39:16.967Z,1412.00
2022-12-01T12:40:15.652Z,1332.00
2022-12-01T12:41:15.758Z,1300.00
2022-12-01T12:42:15.856Z,1312.00
2022-12-01T12:43:15.918Z,1320.00
2022-12-01T12:44:15.998Z,1336.00
2022-12-01T12:45:16.062Z,1332.00
2022-12-01T12:46:16.243Z,1372.00
2022-12-01T12:47:16.214Z,1400.00
2022-12-01T12:48:16.290Z,1416.00
2022-12-01T12:49:20.388Z,1444.00
2022-12-01T12:50:16.507Z,1492.00
2022-12-01T12:51:16.512Z,1540.00