createdAt,value
2022-10-02T00:02:33.246Z,39.02
2022-10-02T00:05:12.107Z,38.81
2022-10-02T00:07:46.761Z,38.85
2022-10-02T00:10:24.321Z,38.76
2022-10-02T00:13:01.908Z,38.82
2022-10-02T00:15:32.270Z,38.82
2022-10-02T00:18:04.604Z,38.89
2022-10-02T00:20:37.695Z,38.86
2022-10-02T00:23:26.062Z,38.77
2022-10-02T00:26:03.330Z,38.81
2022-10-02T00:28:48.110Z,39.34
2022-10-02T00:31:31.069Z,38.88
2022-10-02T00:34:07.172Z,38.87
2022-10-02T00:36:47.609Z,38.79
2022-10-02T00:39:27.593Z,38.83
2022-10-02T00:42:16.282Z,38.54
2022-10-02T00:44:49.094Z,38.47
2022-10-02T00:47:44.424Z,38.59
2022-10-02T00:50:17.331Z,39.42
2022-10-02T00:52:57.894Z,39.24
2022-10-02T00:55:41.736Z,38.88
2022-10-02T00:58:26.783Z,38.83
2022-10-02T01:01:13.911Z,39.50
2022-10-02T01:03:43.335Z,39.24
2022-10-02T01:06:11.504Z,39.33
2022-10-02T01:08:38.838Z,39.02
2022-10-02T01:11:06.537Z,39.48
2022-10-02T01:13:34.050Z,40.29
2022-10-02T01:16:01.380Z,40.35
2022-10-02T01:18:30.840Z,40.08
2022-10-02T01:21:15.166Z,39.94
2022-10-02T01:23:50.936Z,39.71
2022-10-02T01:26:18.569Z,40.40
2022-10-02T01:28:45.368Z,40.29
2022-10-02T01:31:12.786Z,40.57
2022-10-02T01:33:40.553Z,40.15
2022-10-02T01:36:09.428Z,39.80
2022-10-02T01:38:37.095Z,39.73
2022-10-02T01:41:04.282Z,39.97
2022-10-02T01:43:38.626Z,39.74
2022-10-02T01:46:24.090Z,40.26
2022-10-02T01:49:17.516Z,39.64
2022-10-02T01:51:59.736Z,40.99
2022-10-02T01:54:46.438Z,41.47
2022-10-02T01:57:50.590Z,40.70
2022-10-02T02:00:22.503Z,40.33
2022-10-02T02:02:59.374Z,40.26
2022-10-02T02:05:51.550Z,40.45
2022-10-02T02:08:25.345Z,40.58
2022-10-02T02:11:06.959Z,40.36
2022-10-02T02:13:54.969Z,40.19
2022-10-02T02:16:30.955Z,39.94
2022-10-02T02:19:17.620Z,40.38
2022-10-02T02:21:58.191Z,40.10
2022-10-02T02:24:31.579Z,40.09
2022-10-02T02:27:01.682Z,39.81
2022-10-02T02:29:32.221Z,39.81
2022-10-02T02:32:03.049Z,40.05
2022-10-02T02:34:39.476Z,40.57
2022-10-02T02:37:11.855Z,41.15
2022-10-02T02:39:47.569Z,40.90
2022-10-02T02:42:20.827Z,40.35
2022-10-02T02:45:06.206Z,40.68
2022-10-02T02:47:49.153Z,40.49
2022-10-02T02:50:17.950Z,40.46
2022-10-02T02:53:19.299Z,41.24
2022-10-02T02:55:51.359Z,42.16
2022-10-02T02:58:27.058Z,41.82
2022-10-02T03:00:53.915Z,41.40
2022-10-02T03:03:20.842Z,41.21
2022-10-02T03:05:50.669Z,41.11
2022-10-02T03:08:28.149Z,41.20
2022-10-02T03:11:08.138Z,41.34
2022-10-02T03:13:50.011Z,43.78
2022-10-02T03:16:37.163Z,44.90
2022-10-02T03:19:19.478Z,44.47
2022-10-02T03:22:01.818Z,43.82
2022-10-02T03:24:34.149Z,43.21
2022-10-02T03:27:04.793Z,42.71
2022-10-02T03:30:05.657Z,43.24
2022-10-02T03:32:34.031Z,43.71
2022-10-02T03:35:03.108Z,43.52
2022-10-02T03:37:30.144Z,43.16
2022-10-02T03:40:03.972Z,42.77
2022-10-02T03:42:33.310Z,42.63
2022-10-02T03:45:00.175Z,42.81
2022-10-02T03:47:27.268Z,42.98
2022-10-02T03:49:54.110Z,42.80
2022-10-02T03:52:23.698Z,42.49
2022-10-02T03:54:56.263Z,42.16
2022-10-02T03:57:25.564Z,42.41
2022-10-02T04:00:01.294Z,42.56
2022-10-02T04:02:42.822Z,42.13
2022-10-02T04:05:36.968Z,41.85
2022-10-02T04:08:15.816Z,41.95
2022-10-02T04:10:57.937Z,41.85
2022-10-02T04:13:38.805Z,42.47
2022-10-02T04:16:29.790Z,41.70
2022-10-02T04:19:01.120Z,41.97
2022-10-02T04:21:49.318Z,42.71
2022-10-02T04:24:31.708Z,42.38
2022-10-02T04:27:05.273Z,42.36
2022-10-02T04:29:58.639Z,42.31
2022-10-02T04:32:32.571Z,41.80
2022-10-02T04:34:59.857Z,41.87
2022-10-02T04:37:36.166Z,41.64
2022-10-02T04:40:49.568Z,42.20
2022-10-02T04:43:47.785Z,42.09
2022-10-02T04:46:42.462Z,41.62
2022-10-02T04:49:24.738Z,41.43
2022-10-02T04:52:06.832Z,43.50
2022-10-02T04:54:54.813Z,45.25
2022-10-02T04:57:52.641Z,44.48
2022-10-02T05:00:24.524Z,44.45
2022-10-02T05:02:57.296Z,45.30
2022-10-02T05:05:41.909Z,45.22
2022-10-02T05:08:20.593Z,46.02
2022-10-02T05:11:29.405Z,45.35
2022-10-02T05:14:08.293Z,44.94
2022-10-02T05:16:56.676Z,44.76
2022-10-02T05:19:48.081Z,43.03
2022-10-02T05:22:20.995Z,40.81
2022-10-02T05:24:56.746Z,41.67
2022-10-02T05:27:47.900Z,40.93
2022-10-02T05:30:19.671Z,40.38
2022-10-02T05:33:08.388Z,39.66
2022-10-02T05:35:53.847Z,39.71
2022-10-02T05:38:48.708Z,39.60
2022-10-02T05:41:27.797Z,40.06
2022-10-02T05:44:04.457Z,39.47
2022-10-02T05:46:37.598Z,38.79
2022-10-02T05:49:13.941Z,37.37
2022-10-02T05:51:58.326Z,36.28
2022-10-02T05:54:36.671Z,37.16
2022-10-02T05:57:13.777Z,37.59
2022-10-02T05:59:56.561Z,37.38
2022-10-02T06:02:25.959Z,38.04
2022-10-02T06:05:05.601Z,38.44
2022-10-02T06:07:32.762Z,39.79
2022-10-02T06:10:13.434Z,38.64
2022-10-02T06:12:45.632Z,38.52
2022-10-02T06:15:40.092Z,37.78
2022-10-02T06:18:23.878Z,37.89
2022-10-02T06:21:02.158Z,37.51
2022-10-02T06:23:47.834Z,37.59
2022-10-02T06:26:26.270Z,37.18
2022-10-02T06:29:06.819Z,37.61
2022-10-02T06:32:01.926Z,36.12
2022-10-02T06:34:28.770Z,36.67
2022-10-02T06:37:34.712Z,37.66
2022-10-02T06:40:07.409Z,38.12
2022-10-02T06:42:37.113Z,38.30
2022-10-02T06:45:06.609Z,37.94
2022-10-02T06:47:58.257Z,38.13
2022-10-02T06:50:48.342Z,37.40
2022-10-02T06:53:18.119Z,37.23
2022-10-02T06:56:28.847Z,36.38
2022-10-02T06:58:58.386Z,35.52
2022-10-02T07:01:43.550Z,35.29
2022-10-02T07:04:19.465Z,35.09
2022-10-02T07:07:14.124Z,35.05
2022-10-02T07:10:02.271Z,34.44
2022-10-02T07:12:47.377Z,34.42
2022-10-02T07:16:00.773Z,34.03
2022-10-02T07:18:43.181Z,34.46
2022-10-02T07:21:18.955Z,34.45
2022-10-02T07:23:57.733Z,35.10
2022-10-02T07:26:37.840Z,34.33
2022-10-02T07:29:23.138Z,34.13
2022-10-02T07:32:10.136Z,33.81
2022-10-02T07:35:22.354Z,34.08
2022-10-02T07:38:10.165Z,34.38
2022-10-02T07:40:59.810Z,33.69
2022-10-02T07:43:47.369Z,33.73
2022-10-02T07:46:44.300Z,33.50
2022-10-02T07:49:37.600Z,33.28
2022-10-02T07:52:26.889Z,33.03
2022-10-02T07:54:59.918Z,32.73
2022-10-02T07:57:37.654Z,32.56
2022-10-02T08:00:18.492Z,32.46
2022-10-02T08:03:15.150Z,31.90
2022-10-02T08:06:05.150Z,31.79
2022-10-02T08:08:53.698Z,31.51
2022-10-02T08:11:27.387Z,30.66
2022-10-02T08:14:01.930Z,30.77
2022-10-02T08:16:37.738Z,29.85
2022-10-02T08:19:09.035Z,29.99
2022-10-02T08:21:41.448Z,30.14
2022-10-02T08:24:18.584Z,29.65
2022-10-02T08:27:29.388Z,29.08
2022-10-02T08:30:04.014Z,29.31
2022-10-02T08:32:35.003Z,29.89
2022-10-02T08:35:06.072Z,29.77
2022-10-02T08:37:48.286Z,30.32
2022-10-02T08:40:52.658Z,30.42
2022-10-02T08:43:41.373Z,30.77
2022-10-02T08:46:33.649Z,30.82
2022-10-02T08:49:17.762Z,30.77
2022-10-02T08:52:03.111Z,30.92
2022-10-02T08:55:18.011Z,30.00
2022-10-02T08:58:03.043Z,30.30
2022-10-02T09:00:35.577Z,30.17
2022-10-02T09:03:30.392Z,30.41
2022-10-02T09:06:41.994Z,30.98
2022-10-02T09:09:27.320Z,32.11
2022-10-02T09:12:19.433Z,33.03
2022-10-02T09:15:14.468Z,32.80
2022-10-02T09:18:22.659Z,33.80
2022-10-02T09:21:26.671Z,35.05
2022-10-02T09:24:08.812Z,36.54
2022-10-02T09:27:08.179Z,35.72
2022-10-02T09:30:13.223Z,35.84
2022-10-02T09:33:00.469Z,34.44
2022-10-02T09:35:47.948Z,34.13
2022-10-02T09:38:23.726Z,33.44
2022-10-02T09:41:27.143Z,33.45
2022-10-02T09:44:26.156Z,33.28
2022-10-02T09:47:24.517Z,33.63
2022-10-02T09:50:24.944Z,33.51
2022-10-02T09:53:24.127Z,33.41
2022-10-02T09:56:12.610Z,33.14
2022-10-02T09:59:10.252Z,33.33
2022-10-02T10:02:04.866Z,33.04
2022-10-02T10:05:05.735Z,32.72
2022-10-02T10:08:04.170Z,32.69
2022-10-02T10:10:37.062Z,32.46
2022-10-02T10:13:35.894Z,32.69
2022-10-02T10:16:36.627Z,32.83
2022-10-02T10:19:18.792Z,33.15
2022-10-02T10:22:22.204Z,32.76
2022-10-02T10:25:18.467Z,32.21
2022-10-02T10:28:12.476Z,32.31
2022-10-02T10:30:39.366Z,31.78
2022-10-02T10:33:18.217Z,31.91
2022-10-02T10:36:00.385Z,31.57
2022-10-02T10:38:48.663Z,31.17
2022-10-02T10:41:37.272Z,31.34
2022-10-02T10:44:28.689Z,31.16
2022-10-02T10:47:15.823Z,30.49
2022-10-02T10:50:20.976Z,29.88
2022-10-02T10:53:16.486Z,28.78
2022-10-02T10:56:13.032Z,28.58
2022-10-02T10:58:45.910Z,28.20
2022-10-02T11:01:12.634Z,27.52
2022-10-02T11:04:17.150Z,27.82
2022-10-02T11:07:05.641Z,27.13
2022-10-02T11:10:09.884Z,27.19
2022-10-02T11:12:57.589Z,26.72
2022-10-02T11:15:45.713Z,26.76
2022-10-02T11:18:35.900Z,26.52
2022-10-02T11:21:11.039Z,26.38
2022-10-02T11:23:40.836Z,25.98
2022-10-02T11:27:03.191Z,26.53
2022-10-02T11:29:32.775Z,26.67
2022-10-02T11:32:11.873Z,26.00
2022-10-02T11:35:12.223Z,25.53
2022-10-02T11:38:12.199Z,25.16
2022-10-02T11:41:00.800Z,25.12
2022-10-02T11:43:52.732Z,25.50
2022-10-02T11:46:43.696Z,24.95
2022-10-02T11:49:42.841Z,25.17
2022-10-02T11:52:28.497Z,25.50
2022-10-02T11:55:04.611Z,25.55
2022-10-02T11:58:11.976Z,24.70
2022-10-02T12:01:05.896Z,24.92
2022-10-02T12:03:54.168Z,24.85
2022-10-02T12:06:53.294Z,24.14
2022-10-02T12:09:31.045Z,24.52
2022-10-02T12:12:36.345Z,24.93
2022-10-02T12:15:30.603Z,24.76
2022-10-02T12:18:12.168Z,24.34
2022-10-02T12:20:57.637Z,23.92
2022-10-02T12:23:33.360Z,23.93
2022-10-02T12:26:25.889Z,24.58
2022-10-02T12:29:06.293Z,24.73
2022-10-02T12:32:07.336Z,24.46
2022-10-02T12:34:47.382Z,24.94
2022-10-02T12:37:52.987Z,24.62
2022-10-02T12:40:51.346Z,24.42
2022-10-02T12:43:42.869Z,24.44
2022-10-02T12:46:47.190Z,24.71
2022-10-02T12:49:32.431Z,24.92
2022-10-02T12:52:28.880Z,26.00
2022-10-02T12:55:10.716Z,25.96
2022-10-02T12:57:55.509Z,30.02
2022-10-02T13:00:49.914Z,31.68
2022-10-02T13:03:51.826Z,34.76
2022-10-02T13:06:27.703Z,39.72
2022-10-02T13:09:03.499Z,37.23
2022-10-02T13:11:40.632Z,39.07
2022-10-02T13:14:33.643Z,37.23
2022-10-02T13:17:20.313Z,37.56
2022-10-02T13:19:55.794Z,38.24
2022-10-02T13:23:10.725Z,39.01
2022-10-02T13:25:56.653Z,39.93
2022-10-02T13:28:41.058Z,42.71
2022-10-02T13:31:38.813Z,43.27
2022-10-02T13:34:34.153Z,43.28
2022-10-02T13:37:23.012Z,43.80
2022-10-02T13:39:58.893Z,41.55
2022-10-02T13:43:00.319Z,40.74
2022-10-02T13:45:38.931Z,39.03
2022-10-02T13:48:08.301Z,38.52
2022-10-02T13:50:44.192Z,38.53
2022-10-02T13:53:39.231Z,37.43
2022-10-02T13:56:29.803Z,37.04
2022-10-02T13:59:14.795Z,36.96
2022-10-02T14:02:09.009Z,36.27
2022-10-02T14:04:57.192Z,36.46
2022-10-02T14:07:39.323Z,37.35
2022-10-02T14:10:11.976Z,37.36
2022-10-02T14:13:06.494Z,37.61
2022-10-02T14:16:04.772Z,37.40
2022-10-02T14:19:02.755Z,37.35
2022-10-02T14:21:38.669Z,37.18
2022-10-02T14:24:17.626Z,36.53
2022-10-02T14:27:18.223Z,36.19
2022-10-02T14:29:45.042Z,36.45
2022-10-02T14:32:36.611Z,35.55
2022-10-02T14:35:32.734Z,36.56
2022-10-02T14:38:02.318Z,36.77
2022-10-02T14:40:51.511Z,37.22
2022-10-02T14:43:40.466Z,45.77
2022-10-02T14:46:32.147Z,48.23
2022-10-02T14:49:28.175Z,50.33
2022-10-02T14:52:33.247Z,51.75
2022-10-02T14:55:29.284Z,52.72
2022-10-02T14:58:23.666Z,53.31
2022-10-02T15:01:21.177Z,54.39
2022-10-02T15:04:00.071Z,55.09
2022-10-02T15:06:57.847Z,56.12
2022-10-02T15:10:13.212Z,57.07
2022-10-02T15:12:51.147Z,57.89
2022-10-02T15:15:51.871Z,58.25
2022-10-02T15:18:39.716Z,57.71
2022-10-02T15:21:28.430Z,57.94
2022-10-02T15:23:59.647Z,58.11
2022-10-02T15:26:54.219Z,58.13
2022-10-02T15:29:36.872Z,58.22
2022-10-02T15:32:09.432Z,58.11
2022-10-02T15:34:54.601Z,57.40
2022-10-02T15:37:43.728Z,57.23
2022-10-02T15:40:24.302Z,57.22
2022-10-02T15:42:58.561Z,56.50
2022-10-02T15:45:44.259Z,55.98
2022-10-02T15:48:23.179Z,55.29
2022-10-02T15:51:04.194Z,54.09
2022-10-02T15:53:49.369Z,54.00
2022-10-02T15:56:29.375Z,53.48
2022-10-02T15:59:09.475Z,53.42
2022-10-02T16:01:59.261Z,53.60
2022-10-02T16:04:47.555Z,53.43
2022-10-02T16:07:45.041Z,53.50
2022-10-02T16:10:11.807Z,53.15
2022-10-02T16:13:12.657Z,53.17
2022-10-02T16:15:53.818Z,53.15
2022-10-02T16:18:46.902Z,52.73
2022-10-02T16:21:43.797Z,52.31
2022-10-02T16:24:31.006Z,52.90
2022-10-02T16:27:28.529Z,53.26
2022-10-02T16:30:36.628Z,53.62
2022-10-02T16:33:27.464Z,53.95
2022-10-02T16:35:57.067Z,53.87
2022-10-02T16:38:49.573Z,54.18
2022-10-02T16:41:25.033Z,54.42
2022-10-02T16:43:54.552Z,54.72
2022-10-02T16:46:42.722Z,55.03
2022-10-02T16:49:44.277Z,55.06
2022-10-02T16:52:22.051Z,55.79
2022-10-02T16:54:48.804Z,56.39
2022-10-02T16:57:18.196Z,56.61
2022-10-02T17:00:02.673Z,56.89
2022-10-02T17:02:39.052Z,57.78
2022-10-02T17:06:01.447Z,59.28
2022-10-02T17:08:51.758Z,58.72
2022-10-02T17:11:28.224Z,59.12
2022-10-02T17:14:16.842Z,59.36
2022-10-02T17:16:56.671Z,60.28
2022-10-02T17:19:42.892Z,61.01
2022-10-02T17:22:27.111Z,61.56
2022-10-02T17:25:07.119Z,61.48
2022-10-02T17:27:52.837Z,61.55
2022-10-02T17:30:27.867Z,61.25
2022-10-02T17:33:19.947Z,61.08
2022-10-02T17:36:10.708Z,60.82
2022-10-02T17:39:00.460Z,61.25
2022-10-02T17:41:53.892Z,60.93
2022-10-02T17:44:47.623Z,61.75
2022-10-02T17:47:43.661Z,62.35
2022-10-02T17:50:42.105Z,62.40
2022-10-02T17:53:34.898Z,62.76
2022-10-02T17:56:20.747Z,62.95
2022-10-02T17:59:03.918Z,63.17
2022-10-02T18:01:47.527Z,63.50
2022-10-02T18:04:30.219Z,62.69
2022-10-02T18:07:24.408Z,62.42
2022-10-02T18:10:04.071Z,62.62
2022-10-02T18:12:49.456Z,63.37
2022-10-02T18:15:43.883Z,62.97
2022-10-02T18:18:25.926Z,63.03
2022-10-02T18:21:03.967Z,62.63
2022-10-02T18:24:00.637Z,62.24
2022-10-02T18:26:42.567Z,62.58
2022-10-02T18:29:28.390Z,62.49
2022-10-02T18:32:31.943Z,62.23
2022-10-02T18:35:09.167Z,62.37
2022-10-02T18:38:21.828Z,62.17
2022-10-02T18:41:06.970Z,61.92
2022-10-02T18:43:57.866Z,61.73
2022-10-02T18:46:55.527Z,61.69
2022-10-02T18:49:43.600Z,61.59
2022-10-02T18:52:16.377Z,61.72
2022-10-02T18:55:01.454Z,61.11
2022-10-02T18:57:56.296Z,61.83
2022-10-02T19:00:26.439Z,61.69
2022-10-02T19:03:25.347Z,61.42
2022-10-02T19:06:26.241Z,61.19
2022-10-02T19:09:07.122Z,61.61
2022-10-02T19:11:44.736Z,61.20
2022-10-02T19:14:39.013Z,61.39
2022-10-02T19:17:12.330Z,61.89
2022-10-02T19:19:39.442Z,61.42
2022-10-02T19:22:20.939Z,61.62
2022-10-02T19:24:51.913Z,61.30
2022-10-02T19:27:25.623Z,61.05
2022-10-02T19:29:59.269Z,61.03
2022-10-02T19:32:33.178Z,60.97
2022-10-02T19:35:06.663Z,61.68
2022-10-02T19:37:38.954Z,62.37
2022-10-02T19:40:09.030Z,62.15
2022-10-02T19:42:46.751Z,60.31
2022-10-02T19:45:25.267Z,59.87
2022-10-02T19:47:59.171Z,59.04
2022-10-02T19:50:40.615Z,59.54
2022-10-02T19:53:30.391Z,58.98
2022-10-02T19:56:06.415Z,59.53
2022-10-02T19:58:48.709Z,59.11
2022-10-02T20:01:25.442Z,58.88
2022-10-02T20:04:01.144Z,58.74
2022-10-02T20:06:32.195Z,59.13
2022-10-02T20:09:12.278Z,59.65
2022-10-02T20:11:44.130Z,59.61
2022-10-02T20:14:17.784Z,60.23
2022-10-02T20:16:44.700Z,59.82
2022-10-02T20:19:20.049Z,61.03
2022-10-02T20:21:55.965Z,60.78
2022-10-02T20:24:45.733Z,61.07
2022-10-02T20:27:18.960Z,61.04
2022-10-02T20:29:53.069Z,61.09
2022-10-02T20:32:35.159Z,60.95
2022-10-02T20:35:27.062Z,61.04
2022-10-02T20:37:58.434Z,61.11
2022-10-02T20:40:27.829Z,61.45
2022-10-02T20:43:06.986Z,61.34
2022-10-02T20:45:47.997Z,61.10
2022-10-02T20:48:49.551Z,60.57
2022-10-02T20:51:48.246Z,60.86
2022-10-02T20:54:40.286Z,60.71
2022-10-02T20:58:00.045Z,60.68
2022-10-02T21:00:42.553Z,60.52
2022-10-02T21:03:28.079Z,60.60
2022-10-02T21:06:31.901Z,60.28
2022-10-02T21:09:14.140Z,60.21
2022-10-02T21:12:09.799Z,60.84
2022-10-02T21:15:27.429Z,60.55
2022-10-02T21:18:00.946Z,60.68
2022-10-02T21:20:51.906Z,61.07
2022-10-02T21:23:43.693Z,61.25
2022-10-02T21:26:16.164Z,61.48
2022-10-02T21:28:48.668Z,61.25
2022-10-02T21:31:23.101Z,61.76
2022-10-02T21:34:00.764Z,61.83
2022-10-02T21:36:33.362Z,61.96
2022-10-02T21:39:33.770Z,62.45
2022-10-02T21:42:37.477Z,62.92
2022-10-02T21:45:26.113Z,62.78
2022-10-02T21:48:12.520Z,63.13
2022-10-02T21:51:00.876Z,63.26
2022-10-02T21:53:45.931Z,63.15
2022-10-02T21:56:52.274Z,63.83
2022-10-02T21:59:46.503Z,63.96
2022-10-02T22:02:40.816Z,64.18
2022-10-02T22:05:44.804Z,64.48
2022-10-02T22:08:35.512Z,64.01
2022-10-02T22:11:20.400Z,64.51
2022-10-02T22:13:50.228Z,64.81
2022-10-02T22:16:50.863Z,64.74
2022-10-02T22:19:51.861Z,64.76
2022-10-02T22:22:24.635Z,64.90
2022-10-02T22:25:10.153Z,64.86
2022-10-02T22:28:11.201Z,64.58
2022-10-02T22:30:58.246Z,64.33
2022-10-02T22:33:46.719Z,64.19
2022-10-02T22:36:31.933Z,64.68
2022-10-02T22:39:20.465Z,64.30
2022-10-02T22:41:50.435Z,64.68
2022-10-02T22:44:17.128Z,64.40
2022-10-02T22:46:58.838Z,64.05
2022-10-02T23:16:56.608Z,63.80
2022-10-02T23:19:30.111Z,63.19
2022-10-02T23:22:02.598Z,62.77
2022-10-02T23:24:45.244Z,62.26
2022-10-02T23:27:19.575Z,61.76
2022-10-02T23:29:56.774Z,62.25
2022-10-02T23:32:41.712Z,61.72
2022-10-02T23:35:23.485Z,61.67
2022-10-02T23:38:19.464Z,61.30
2022-10-02T23:41:02.492Z,61.48
2022-10-02T23:43:35.123Z,61.18
2022-10-02T23:46:09.615Z,61.28
2022-10-02T23:48:38.571Z,60.68
2022-10-02T23:51:14.836Z,60.19
2022-10-02T23:53:41.474Z,60.45
2022-10-02T23:56:32.318Z,59.93
2022-10-02T23:59:13.916Z,60.15
