createdAt,value
2023-05-22T00:00:32.010Z,99.90
2023-05-22T00:02:59.365Z,99.90
2023-05-22T00:05:26.756Z,99.90
2023-05-22T00:07:54.017Z,99.90
2023-05-22T00:10:21.314Z,99.90
2023-05-22T00:12:49.045Z,99.90
2023-05-22T00:15:16.350Z,99.90
2023-05-22T00:17:44.601Z,99.90
2023-05-22T00:20:12.407Z,99.90
2023-05-22T00:22:39.841Z,99.90
2023-05-22T00:25:08.156Z,99.90
2023-05-22T00:27:35.623Z,99.90
2023-05-22T00:30:03.741Z,99.90
2023-05-22T00:32:31.661Z,99.90
2023-05-22T00:34:59.188Z,99.90
2023-05-22T00:37:26.646Z,99.90
2023-05-22T00:39:54.252Z,99.90
2023-05-22T00:42:22.744Z,99.90
2023-05-22T00:44:50.315Z,99.90
2023-05-22T00:47:17.617Z,99.90
2023-05-22T00:49:45.917Z,99.90
2023-05-22T00:52:14.652Z,99.90
2023-05-22T00:54:43.368Z,99.90
2023-05-22T00:57:11.071Z,99.90
2023-05-22T00:59:38.533Z,99.90
2023-05-22T01:02:06.381Z,99.90
2023-05-22T01:04:35.328Z,99.90
2023-05-22T01:07:03.255Z,99.90
2023-05-22T01:09:30.739Z,99.90
2023-05-22T01:12:13.430Z,99.90
2023-05-22T01:15:17.595Z,99.90
2023-05-22T01:18:11.350Z,99.90
2023-05-22T01:20:48.905Z,99.90
2023-05-22T01:23:19.444Z,99.90
2023-05-22T01:26:02.923Z,99.90
2023-05-22T01:28:56.622Z,99.90
2023-05-22T01:31:29.896Z,99.90
2023-05-22T01:34:01.375Z,99.90
2023-05-22T01:36:32.734Z,99.90
2023-05-22T01:39:01.746Z,99.90
2023-05-22T01:41:30.836Z,99.90
2023-05-22T01:43:58.856Z,99.90
2023-05-22T01:46:30.464Z,99.90
2023-05-22T01:48:58.804Z,99.90
2023-05-22T01:51:57.599Z,99.90
2023-05-22T01:54:36.459Z,99.90
2023-05-22T01:57:10.601Z,99.90
2023-05-22T01:59:56.412Z,99.90
2023-05-22T02:02:26.092Z,99.90
2023-05-22T02:05:13.869Z,99.90
2023-05-22T02:07:51.003Z,99.90
2023-05-22T02:10:20.694Z,99.90
2023-05-22T02:12:48.589Z,99.90
2023-05-22T02:15:16.720Z,99.90
2023-05-22T02:17:45.793Z,99.90
2023-05-22T02:20:15.622Z,99.90
2023-05-22T02:22:46.162Z,99.90
2023-05-22T02:25:15.022Z,99.90
2023-05-22T02:27:49.960Z,99.90
2023-05-22T02:30:17.334Z,99.90
2023-05-22T02:32:47.966Z,99.90
2023-05-22T02:35:16.135Z,99.90
2023-05-22T02:37:43.364Z,99.90
2023-05-22T02:40:11.034Z,99.90
2023-05-22T02:42:38.996Z,99.90
2023-05-22T02:45:07.207Z,99.90
2023-05-22T02:47:35.452Z,99.90
2023-05-22T02:50:02.849Z,99.90
2023-05-22T02:52:31.670Z,99.90
2023-05-22T02:54:58.945Z,99.90
2023-05-22T02:57:26.337Z,99.90
2023-05-22T02:59:54.266Z,99.90
2023-05-22T03:02:21.665Z,99.90
2023-05-22T03:04:49.195Z,99.90
2023-05-22T03:07:17.142Z,99.90
2023-05-22T03:09:44.457Z,99.90
2023-05-22T03:12:12.473Z,99.90
2023-05-22T03:14:41.269Z,99.90
2023-05-22T03:17:08.554Z,99.90
2023-05-22T03:19:36.338Z,99.90
2023-05-22T03:22:04.168Z,99.90
2023-05-22T03:24:32.378Z,99.90
2023-05-22T03:27:00.815Z,99.90
2023-05-22T03:29:36.632Z,99.90
2023-05-22T03:32:04.797Z,99.90
2023-05-22T03:34:32.603Z,99.90
2023-05-22T03:37:01.080Z,99.90
2023-05-22T03:39:28.435Z,99.90
2023-05-22T03:42:08.348Z,99.90
2023-05-22T03:44:36.167Z,99.90
2023-05-22T03:47:03.553Z,99.90
2023-05-22T03:49:31.879Z,99.90
2023-05-22T03:51:59.200Z,99.90
2023-05-22T03:54:26.603Z,99.90
2023-05-22T03:56:53.943Z,99.90
2023-05-22T03:59:21.878Z,99.90
2023-05-22T04:01:50.035Z,99.90
2023-05-22T04:04:18.345Z,99.90
2023-05-22T04:06:45.785Z,99.90
2023-05-22T04:09:13.945Z,99.90
2023-05-22T04:11:42.651Z,99.90
2023-05-22T04:14:10.459Z,99.90
2023-05-22T04:16:37.932Z,99.90
2023-05-22T04:19:06.067Z,99.90
2023-05-22T04:21:34.581Z,99.90
2023-05-22T04:24:07.320Z,99.90
2023-05-22T04:26:34.903Z,99.90
2023-05-22T04:29:03.833Z,99.90
2023-05-22T04:31:31.296Z,99.90
2023-05-22T04:34:00.358Z,99.90
2023-05-22T04:36:28.057Z,99.90
2023-05-22T04:38:55.670Z,99.90
2023-05-22T04:41:26.683Z,99.90
2023-05-22T04:43:54.707Z,99.90
2023-05-22T04:46:22.706Z,99.90
2023-05-22T04:48:51.169Z,99.90
2023-05-22T04:51:18.789Z,99.90
2023-05-22T04:53:46.436Z,99.90
2023-05-22T04:56:37.008Z,99.90
2023-05-22T04:59:26.682Z,99.90
2023-05-22T05:01:54.138Z,99.90
2023-05-22T05:04:21.624Z,99.90
2023-05-22T05:06:48.865Z,99.90
2023-05-22T05:09:16.151Z,99.90
2023-05-22T05:11:43.555Z,99.90
2023-05-22T05:14:11.013Z,99.90
2023-05-22T05:16:38.282Z,99.90
2023-05-22T05:19:07.481Z,99.90
2023-05-22T05:21:34.917Z,99.90
2023-05-22T05:24:02.687Z,99.90
2023-05-22T05:26:30.404Z,99.90
2023-05-22T05:28:59.185Z,99.90
2023-05-22T05:31:33.566Z,99.90
2023-05-22T05:34:29.826Z,99.90
2023-05-22T05:37:03.502Z,99.90
2023-05-22T05:39:32.126Z,99.90
2023-05-22T05:42:02.839Z,99.90
2023-05-22T05:44:30.694Z,99.90
2023-05-22T05:46:58.218Z,99.90
2023-05-22T05:49:27.154Z,99.90
2023-05-22T05:51:55.669Z,99.90
2023-05-22T05:54:26.378Z,99.90
2023-05-22T05:56:55.963Z,99.90
2023-05-22T05:59:24.865Z,99.90
2023-05-22T06:02:02.552Z,99.90
2023-05-22T06:04:32.624Z,99.90
2023-05-22T06:07:01.993Z,99.90
2023-05-22T06:09:50.864Z,99.90
2023-05-22T06:12:28.213Z,99.90
2023-05-22T06:14:55.703Z,99.90
2023-05-22T06:17:23.065Z,99.90
2023-05-22T06:19:51.050Z,99.90
2023-05-22T06:22:18.784Z,99.90
2023-05-22T06:24:49.495Z,99.90
2023-05-22T06:27:22.981Z,99.90
2023-05-22T06:29:51.439Z,99.90
2023-05-22T06:32:18.924Z,99.90
2023-05-22T06:34:48.258Z,99.90
2023-05-22T06:37:17.685Z,99.90
2023-05-22T06:39:45.976Z,99.90
2023-05-22T06:42:21.219Z,99.90
2023-05-22T06:45:08.909Z,99.90
2023-05-22T06:47:46.374Z,99.90
2023-05-22T06:50:14.443Z,99.90
2023-05-22T06:52:42.323Z,99.90
2023-05-22T06:55:12.030Z,99.90
2023-05-22T06:57:52.138Z,99.90
2023-05-22T07:00:21.877Z,99.90
2023-05-22T07:02:59.425Z,99.90
2023-05-22T07:05:32.880Z,99.90
2023-05-22T07:08:01.791Z,99.90
2023-05-22T07:10:29.923Z,99.90
2023-05-22T07:12:59.434Z,99.90
2023-05-22T07:15:27.171Z,99.90
2023-05-22T07:17:57.358Z,99.90
2023-05-22T07:20:26.365Z,99.90
2023-05-22T07:23:03.106Z,99.90
2023-05-22T07:25:30.537Z,99.90
2023-05-22T07:27:58.773Z,99.90
2023-05-22T07:30:26.589Z,99.90
2023-05-22T07:32:54.249Z,99.90
2023-05-22T07:35:21.727Z,99.90
2023-05-22T07:37:49.106Z,99.90
2023-05-22T07:40:16.867Z,99.90
2023-05-22T07:42:44.231Z,99.90
2023-05-22T07:45:13.303Z,99.90
2023-05-22T07:47:41.163Z,99.90
2023-05-22T07:50:09.518Z,99.90
2023-05-22T07:52:39.902Z,99.90
2023-05-22T07:55:08.319Z,99.90
2023-05-22T07:57:39.058Z,99.90
2023-05-22T08:00:17.080Z,99.90
2023-05-22T08:02:45.069Z,99.90
2023-05-22T08:05:12.818Z,99.90
2023-05-22T08:07:40.213Z,99.90
2023-05-22T08:10:14.229Z,99.90
2023-05-22T08:12:41.621Z,99.90
2023-05-22T08:15:09.823Z,99.90
2023-05-22T08:17:37.801Z,99.90
2023-05-22T08:20:06.056Z,99.90
2023-05-22T08:22:34.404Z,99.90
2023-05-22T08:25:01.931Z,99.90
2023-05-22T08:27:29.881Z,99.90
2023-05-22T08:29:57.411Z,99.90
2023-05-22T08:32:24.878Z,99.90
2023-05-22T08:34:52.222Z,99.90
2023-05-22T08:37:20.458Z,99.90
2023-05-22T08:39:48.714Z,99.90
2023-05-22T08:42:16.690Z,99.90
2023-05-22T08:44:44.610Z,99.90
2023-05-22T08:47:14.457Z,99.90
2023-05-22T08:49:44.402Z,99.90
2023-05-22T08:52:22.020Z,99.90
2023-05-22T08:54:57.136Z,99.90
2023-05-22T08:57:26.583Z,99.90
2023-05-22T08:59:55.968Z,99.90
2023-05-22T09:02:24.501Z,99.90
2023-05-22T09:04:52.622Z,99.90
2023-05-22T09:07:22.636Z,99.90
2023-05-22T09:09:50.655Z,99.90
2023-05-22T09:12:18.433Z,99.90
2023-05-22T09:14:46.852Z,99.90
2023-05-22T09:17:19.430Z,99.90
2023-05-22T09:19:51.441Z,99.90
2023-05-22T09:22:21.760Z,99.90
2023-05-22T09:24:51.640Z,99.90
2023-05-22T09:27:24.411Z,99.90
2023-05-22T09:29:53.698Z,99.90
2023-05-22T09:32:22.213Z,99.90
2023-05-22T09:34:53.352Z,99.90
2023-05-22T09:37:22.848Z,99.90
2023-05-22T09:39:52.931Z,99.90
2023-05-22T09:42:20.757Z,99.90
2023-05-22T09:44:52.179Z,99.90
2023-05-22T09:47:21.118Z,99.90
2023-05-22T09:49:49.259Z,99.90
2023-05-22T09:52:19.870Z,99.90
2023-05-22T09:54:56.945Z,99.90
2023-05-22T09:57:27.146Z,99.90
2023-05-22T09:59:59.509Z,99.90
2023-05-22T10:02:28.954Z,99.90
2023-05-22T10:04:57.305Z,99.90
2023-05-22T10:07:32.233Z,99.90
2023-05-22T10:10:09.462Z,99.90
2023-05-22T10:12:43.755Z,99.40
2023-05-22T10:15:12.650Z,99.60
2023-05-22T10:17:42.353Z,98.50
2023-05-22T10:20:11.579Z,98.40
2023-05-22T10:22:40.338Z,97.20
2023-05-22T10:25:10.741Z,96.90
2023-05-22T10:27:40.349Z,96.30
2023-05-22T10:30:24.498Z,95.70
2023-05-22T10:33:25.413Z,95.70
2023-05-22T10:36:01.920Z,94.20
2023-05-22T10:38:46.802Z,93.20
2023-05-22T10:41:15.342Z,92.50
2023-05-22T10:43:43.799Z,92.40
2023-05-22T10:46:13.196Z,91.10
2023-05-22T10:48:47.935Z,90.30
2023-05-22T10:51:21.426Z,90.20
2023-05-22T10:53:53.836Z,90.20
2023-05-22T10:56:28.637Z,88.50
2023-05-22T10:58:57.839Z,85.00
2023-05-22T11:01:28.084Z,83.70
2023-05-22T11:04:12.407Z,84.00
2023-05-22T11:06:49.233Z,83.30
2023-05-22T11:09:49.014Z,82.90
2023-05-22T11:12:30.575Z,81.50
2023-05-22T11:15:09.840Z,79.00
2023-05-22T11:17:40.306Z,77.90
2023-05-22T11:20:18.416Z,76.50
2023-05-22T11:22:56.965Z,75.50
2023-05-22T11:25:25.373Z,73.30
2023-05-22T11:27:54.932Z,72.50
2023-05-22T11:30:26.939Z,72.40
2023-05-22T11:32:54.689Z,71.50
2023-05-22T11:35:22.761Z,71.00
2023-05-22T11:37:52.705Z,70.10
2023-05-22T11:40:21.930Z,67.10
2023-05-22T11:42:49.396Z,66.10
2023-05-22T11:45:18.063Z,65.70
2023-05-22T11:47:45.565Z,65.20
2023-05-22T11:50:13.462Z,63.70
2023-05-22T11:52:42.441Z,63.30
2023-05-22T11:55:11.214Z,63.60
2023-05-22T11:57:38.901Z,62.60
2023-05-22T12:00:08.876Z,61.70
2023-05-22T12:02:44.749Z,61.60
2023-05-22T12:05:12.160Z,60.70
2023-05-22T12:07:39.521Z,58.80
2023-05-22T12:10:08.261Z,58.20
2023-05-22T12:12:35.855Z,57.40
2023-05-22T12:15:08.834Z,57.10
2023-05-22T12:17:38.404Z,56.70
2023-05-22T12:20:07.446Z,55.70
2023-05-22T12:22:41.309Z,54.60
2023-05-22T12:25:16.836Z,55.60
2023-05-22T12:27:47.824Z,56.20
2023-05-22T12:30:16.156Z,57.00
2023-05-22T12:32:50.933Z,57.50
2023-05-22T12:35:18.794Z,58.00
2023-05-22T12:37:50.369Z,58.20
2023-05-22T12:40:17.925Z,58.20
2023-05-22T12:42:45.394Z,58.10
2023-05-22T12:45:13.583Z,58.00
2023-05-22T12:47:40.949Z,58.60
2023-05-22T12:50:09.117Z,58.70
2023-05-22T12:52:36.657Z,58.30
2023-05-22T12:55:04.749Z,58.70
2023-05-22T12:57:32.138Z,58.20
2023-05-22T12:59:59.553Z,59.30
2023-05-22T13:02:27.008Z,59.40
2023-05-22T13:04:54.408Z,59.80
2023-05-22T13:07:21.807Z,60.20
2023-05-22T13:09:49.674Z,59.90
2023-05-22T13:12:17.273Z,59.90
2023-05-22T13:14:44.681Z,59.00
2023-05-22T13:17:12.119Z,59.60
2023-05-22T13:19:39.556Z,60.20
2023-05-22T13:22:07.813Z,60.20
2023-05-22T13:24:35.251Z,59.90
2023-05-22T13:27:02.764Z,60.00
2023-05-22T13:29:30.210Z,59.90
2023-05-22T13:31:57.531Z,59.10
2023-05-22T13:34:25.074Z,59.00
2023-05-22T13:36:52.858Z,59.50
2023-05-22T13:39:20.386Z,59.60
2023-05-22T13:41:48.010Z,59.50
2023-05-22T13:44:15.355Z,59.10
2023-05-22T13:46:42.923Z,59.20
2023-05-22T13:49:10.399Z,59.00
2023-05-22T13:51:38.307Z,57.90
2023-05-22T13:54:05.774Z,57.20
2023-05-22T13:56:33.211Z,56.10
2023-05-22T13:59:00.855Z,53.90
2023-05-22T14:01:28.397Z,52.80
2023-05-22T14:03:55.948Z,52.40
2023-05-22T14:06:24.694Z,53.40
2023-05-22T14:08:52.069Z,53.50
2023-05-22T14:11:19.474Z,51.70
2023-05-22T14:13:47.005Z,50.60
2023-05-22T14:16:14.384Z,48.20
2023-05-22T14:18:41.911Z,47.20
2023-05-22T14:21:09.246Z,45.70
2023-05-22T14:23:36.850Z,45.20
2023-05-22T14:26:04.514Z,44.40
2023-05-22T14:28:34.860Z,44.50
2023-05-22T14:31:02.534Z,42.80
2023-05-22T14:33:31.003Z,41.50
2023-05-22T14:35:58.459Z,40.10
2023-05-22T14:38:26.721Z,40.80
2023-05-22T14:40:54.096Z,40.70
2023-05-22T14:43:21.410Z,42.20
2023-05-22T14:45:48.776Z,41.70
2023-05-22T14:48:16.278Z,41.90
2023-05-22T14:50:44.788Z,42.10
2023-05-22T14:53:12.093Z,42.20
2023-05-22T14:55:39.513Z,42.50
2023-05-22T14:58:07.190Z,42.40
2023-05-22T15:00:34.966Z,43.30
2023-05-22T15:03:06.005Z,44.20
2023-05-22T15:05:37.792Z,44.90
2023-05-22T15:08:11.742Z,45.60
2023-05-22T15:10:39.833Z,46.50
2023-05-22T15:13:08.536Z,47.20
2023-05-22T15:15:43.814Z,48.40
2023-05-22T15:18:14.951Z,49.00
2023-05-22T15:20:46.531Z,49.30
2023-05-22T15:23:15.382Z,49.60
2023-05-22T15:25:47.206Z,50.00
2023-05-22T15:28:15.758Z,49.90
2023-05-22T15:30:46.467Z,48.10
2023-05-22T15:33:17.531Z,47.10
2023-05-22T15:35:49.912Z,45.00
2023-05-22T15:38:21.872Z,43.80
2023-05-22T15:43:38.911Z,40.60
2023-05-22T15:46:07.318Z,39.60
2023-05-22T15:48:38.676Z,39.90
2023-05-22T15:51:11.221Z,39.10
2023-05-22T15:53:40.445Z,39.60
2023-05-22T15:56:08.921Z,39.50
2023-05-22T15:58:37.803Z,39.10
2023-05-22T16:01:08.485Z,38.80
2023-05-22T16:03:43.205Z,39.60
2023-05-22T16:06:14.411Z,40.50
2023-05-22T16:08:45.276Z,42.10
2023-05-22T16:11:13.984Z,43.00
2023-05-22T16:13:42.427Z,43.60
2023-05-22T16:16:20.022Z,44.40
2023-05-22T16:18:49.483Z,45.30
2023-05-22T16:21:21.627Z,45.80
2023-05-22T16:24:11.548Z,47.10
2023-05-22T16:26:45.945Z,47.50
2023-05-22T16:29:18.369Z,48.00
2023-05-22T16:31:52.687Z,48.60
2023-05-22T16:34:26.654Z,47.90
2023-05-22T16:36:56.091Z,48.60
2023-05-22T16:39:30.990Z,48.60
2023-05-22T16:41:59.313Z,49.60
2023-05-22T16:44:33.650Z,49.80
2023-05-22T16:47:02.273Z,50.00
2023-05-22T16:49:32.802Z,50.60
2023-05-22T16:52:06.048Z,49.40
2023-05-22T16:54:34.729Z,46.40
2023-05-22T16:57:06.553Z,45.50
2023-05-22T16:59:40.341Z,44.30
2023-05-22T17:02:12.811Z,40.80
2023-05-22T17:04:41.600Z,40.80
2023-05-22T17:07:12.457Z,41.00
2023-05-22T17:09:43.273Z,39.90
2023-05-22T17:12:15.666Z,40.80
2023-05-22T17:14:44.544Z,39.10
2023-05-22T17:17:16.380Z,39.20
2023-05-22T17:19:47.062Z,39.90
2023-05-22T17:22:15.358Z,40.50
2023-05-22T17:24:43.764Z,39.50
2023-05-22T17:27:27.704Z,39.80
2023-05-22T17:30:09.055Z,39.50
2023-05-22T17:32:40.910Z,40.20
2023-05-22T17:35:17.457Z,39.40
2023-05-22T17:37:47.953Z,40.30
2023-05-22T17:40:22.566Z,40.20
2023-05-22T17:42:55.553Z,40.10
2023-05-22T17:45:24.590Z,40.30
2023-05-22T17:47:52.908Z,40.80
2023-05-22T17:50:21.354Z,41.40
2023-05-22T17:52:49.459Z,42.10
2023-05-22T17:55:18.273Z,42.50
2023-05-22T17:57:46.259Z,43.10
2023-05-22T18:00:14.620Z,43.70
2023-05-22T18:02:42.856Z,44.30
2023-05-22T18:05:10.947Z,44.80
2023-05-22T18:07:38.465Z,46.20
2023-05-22T18:10:06.517Z,47.00
2023-05-22T18:12:34.496Z,48.10
2023-05-22T18:15:04.706Z,49.00
2023-05-22T18:17:32.673Z,49.80
2023-05-22T18:20:01.256Z,50.80
2023-05-22T18:22:28.610Z,52.20
2023-05-22T18:24:56.394Z,52.70
2023-05-22T18:27:23.747Z,53.90
2023-05-22T18:29:51.899Z,54.70
2023-05-22T18:32:19.932Z,55.30
2023-05-22T18:34:48.708Z,55.60
2023-05-22T18:37:19.679Z,56.10
2023-05-22T18:39:48.174Z,56.80
2023-05-22T18:42:15.553Z,57.40
2023-05-22T18:44:43.655Z,58.00
2023-05-22T18:47:11.067Z,58.90
2023-05-22T18:49:38.621Z,59.30
2023-05-22T18:52:06.730Z,60.00
2023-05-22T18:54:34.385Z,60.50
2023-05-22T18:57:03.463Z,61.30
2023-05-22T18:59:30.960Z,62.00
2023-05-22T19:01:58.296Z,62.50
2023-05-22T19:04:25.925Z,63.30
2023-05-22T19:06:53.898Z,64.10
2023-05-22T19:09:22.259Z,64.70
2023-05-22T19:11:49.654Z,65.40
2023-05-22T19:14:17.151Z,66.10
2023-05-22T19:16:45.605Z,66.70
2023-05-22T19:19:14.976Z,67.10
2023-05-22T19:21:42.472Z,67.80
2023-05-22T19:24:12.479Z,68.40
2023-05-22T19:26:39.775Z,69.10
2023-05-22T19:29:08.243Z,69.90
2023-05-22T19:31:36.581Z,70.60
2023-05-22T19:34:04.780Z,71.60
2023-05-22T19:36:32.930Z,72.80
2023-05-22T19:39:00.193Z,73.40
2023-05-22T19:41:27.515Z,74.40
2023-05-22T19:43:55.404Z,75.40
2023-05-22T19:46:22.983Z,76.40
2023-05-22T19:48:51.705Z,77.40
2023-05-22T19:51:19.155Z,78.30
2023-05-22T19:53:46.780Z,79.80
2023-05-22T19:56:14.060Z,81.00
2023-05-22T19:58:41.385Z,82.30
2023-05-22T20:01:08.694Z,83.40
2023-05-22T20:03:36.181Z,85.10
2023-05-22T20:06:03.780Z,86.50
2023-05-22T20:08:31.219Z,88.00
2023-05-22T20:10:58.487Z,89.40
2023-05-22T20:13:25.855Z,90.30
2023-05-22T20:15:53.596Z,90.90
2023-05-22T20:18:22.230Z,91.60
2023-05-22T20:20:49.788Z,92.20
2023-05-22T20:23:17.124Z,93.00
2023-05-22T20:25:44.493Z,93.80
2023-05-22T20:28:11.918Z,94.40
2023-05-22T20:30:39.240Z,95.00
2023-05-22T20:33:06.658Z,95.90
2023-05-22T20:35:35.052Z,96.30
2023-05-22T20:38:03.464Z,97.20
2023-05-22T20:40:34.364Z,98.10
2023-05-22T20:43:04.421Z,98.90
2023-05-22T20:45:32.600Z,99.80
2023-05-22T20:48:00.526Z,99.90
2023-05-22T20:50:28.012Z,99.90
2023-05-22T20:52:55.370Z,99.90
2023-05-22T20:55:22.856Z,99.90
2023-05-22T20:57:50.159Z,99.90
2023-05-22T21:00:18.002Z,99.90
2023-05-22T21:02:45.594Z,99.90
2023-05-22T21:05:13.657Z,99.90
2023-05-22T21:07:41.042Z,99.90
2023-05-22T21:10:09.025Z,99.90
2023-05-22T21:12:36.493Z,99.90
2023-05-22T21:15:04.097Z,99.90
2023-05-22T21:17:31.870Z,99.90
2023-05-22T21:19:59.133Z,99.90
2023-05-22T21:22:26.522Z,99.90
2023-05-22T21:24:53.984Z,99.90
2023-05-22T21:27:21.320Z,99.90
2023-05-22T21:29:48.886Z,99.90
2023-05-22T21:32:16.279Z,99.90
2023-05-22T21:34:43.632Z,99.90
2023-05-22T21:37:11.593Z,99.90
2023-05-22T21:39:38.889Z,99.90
2023-05-22T21:42:06.725Z,99.90
2023-05-22T21:44:34.086Z,99.90
2023-05-22T21:47:01.432Z,99.90
2023-05-22T21:49:28.769Z,99.90
2023-05-22T21:51:56.078Z,99.90
2023-05-22T21:54:23.561Z,99.90
2023-05-22T21:56:51.034Z,99.90
2023-05-22T21:59:18.373Z,99.90
2023-05-22T22:01:45.812Z,99.90
2023-05-22T22:04:13.158Z,99.90
2023-05-22T22:06:40.472Z,99.90
2023-05-22T22:09:07.862Z,99.90
2023-05-22T22:11:35.845Z,99.90
2023-05-22T22:14:03.917Z,99.90
2023-05-22T22:16:35.505Z,99.90
2023-05-22T22:19:03.441Z,99.90
2023-05-22T22:21:33.427Z,99.90
2023-05-22T22:24:00.854Z,99.90
2023-05-22T22:26:30.769Z,99.90
2023-05-22T22:28:58.136Z,99.90
2023-05-22T22:31:26.520Z,99.90
2023-05-22T22:33:53.898Z,99.90
2023-05-22T22:36:21.401Z,99.90
2023-05-22T22:38:48.758Z,99.90
2023-05-22T22:41:16.149Z,99.90
2023-05-22T22:43:43.532Z,99.90
2023-05-22T22:46:10.948Z,99.90
2023-05-22T22:48:41.867Z,99.90
2023-05-22T22:51:09.803Z,99.90
2023-05-22T22:53:37.539Z,99.90
2023-05-22T22:56:04.937Z,99.90
2023-05-22T22:58:32.174Z,99.90
2023-05-22T23:00:59.504Z,99.90
2023-05-22T23:03:27.493Z,99.90
2023-05-22T23:05:54.856Z,99.90
2023-05-22T23:08:22.860Z,99.90
2023-05-22T23:10:50.140Z,99.90
2023-05-22T23:13:17.615Z,99.90
2023-05-22T23:15:45.003Z,99.90
2023-05-22T23:18:13.979Z,99.90
2023-05-22T23:20:41.394Z,99.90
2023-05-22T23:23:08.726Z,99.90
2023-05-22T23:25:36.046Z,99.90
2023-05-22T23:28:03.318Z,99.90
2023-05-22T23:30:30.551Z,99.90
2023-05-22T23:32:58.356Z,99.90
2023-05-22T23:35:25.889Z,99.90
2023-05-22T23:37:53.332Z,99.90
2023-05-22T23:40:20.853Z,99.90
2023-05-22T23:42:48.508Z,99.90
2023-05-22T23:45:16.019Z,99.90
2023-05-22T23:47:43.517Z,99.90
2023-05-22T23:50:11.366Z,99.90
2023-05-22T23:52:38.804Z,99.90
2023-05-22T23:55:06.763Z,99.90
2023-05-22T23:57:34.058Z,99.90
