createdAt,value
2022-09-25T00:02:07.912Z,89.90
2022-09-25T00:04:34.628Z,89.80
2022-09-25T00:07:01.320Z,90.10
2022-09-25T00:09:28.171Z,89.90
2022-09-25T00:11:54.909Z,90.00
2022-09-25T00:14:21.596Z,89.40
2022-09-25T00:16:48.436Z,90.10
2022-09-25T00:19:38.480Z,90.00
2022-09-25T00:22:05.372Z,90.00
2022-09-25T00:24:32.256Z,90.10
2022-09-25T00:27:00.135Z,89.60
2022-09-25T00:29:27.037Z,90.10
2022-09-25T00:31:55.072Z,90.10
2022-09-25T00:34:21.745Z,90.00
2022-09-25T00:36:48.588Z,90.00
2022-09-25T00:39:15.354Z,89.60
2022-09-25T00:41:42.062Z,90.00
2022-09-25T00:44:27.363Z,90.00
2022-09-25T00:46:54.061Z,90.00
2022-09-25T00:49:23.594Z,90.10
2022-09-25T00:51:54.502Z,90.20
2022-09-25T00:54:33.395Z,90.10
2022-09-25T00:57:02.324Z,90.00
2022-09-25T00:59:34.824Z,90.00
2022-09-25T01:02:01.812Z,90.20
2022-09-25T01:04:30.825Z,90.20
2022-09-25T01:06:58.337Z,90.00
2022-09-25T01:09:25.439Z,90.10
2022-09-25T01:11:52.181Z,90.00
2022-09-25T01:14:18.885Z,89.90
2022-09-25T01:17:00.150Z,90.00
2022-09-25T01:19:32.996Z,90.20
2022-09-25T01:22:05.945Z,90.00
2022-09-25T01:24:32.634Z,90.00
2022-09-25T01:27:18.365Z,89.70
2022-09-25T01:30:03.426Z,90.10
2022-09-25T01:32:51.770Z,90.20
2022-09-25T01:35:24.370Z,90.20
2022-09-25T01:38:32.119Z,90.00
2022-09-25T01:41:02.759Z,90.20
2022-09-25T01:43:31.958Z,90.20
2022-09-25T01:46:08.915Z,90.20
2022-09-25T01:48:36.980Z,90.00
2022-09-25T01:51:17.098Z,90.20
2022-09-25T01:53:47.945Z,90.30
2022-09-25T01:56:35.120Z,90.40
2022-09-25T01:59:27.877Z,90.10
2022-09-25T02:01:55.599Z,90.30
2022-09-25T02:04:29.361Z,90.10
2022-09-25T02:06:58.813Z,90.20
2022-09-25T02:09:28.150Z,90.10
2022-09-25T02:11:57.186Z,90.30
2022-09-25T02:14:26.975Z,90.10
2022-09-25T02:16:56.294Z,90.20
2022-09-25T02:19:41.445Z,90.30
2022-09-25T02:22:10.752Z,90.10
2022-09-25T02:24:55.231Z,90.10
2022-09-25T02:27:27.554Z,90.10
2022-09-25T02:29:55.175Z,90.00
2022-09-25T02:32:25.429Z,90.30
2022-09-25T02:34:52.680Z,90.10
2022-09-25T02:37:19.468Z,90.10
2022-09-25T02:39:47.828Z,90.00
2022-09-25T02:42:24.229Z,90.10
2022-09-25T02:45:09.352Z,90.10
2022-09-25T02:47:42.537Z,90.30
2022-09-25T02:50:11.978Z,90.20
2022-09-25T02:52:57.575Z,90.10
2022-09-25T02:55:24.286Z,90.10
2022-09-25T02:57:50.956Z,90.30
2022-09-25T03:00:18.058Z,90.00
2022-09-25T03:02:51.413Z,90.10
2022-09-25T03:05:20.073Z,90.20
2022-09-25T03:08:05.748Z,90.20
2022-09-25T03:10:34.025Z,90.00
2022-09-25T03:13:17.451Z,90.00
2022-09-25T03:15:45.522Z,90.30
2022-09-25T03:18:13.563Z,90.10
2022-09-25T03:20:40.919Z,90.10
2022-09-25T03:23:07.763Z,90.10
2022-09-25T03:25:49.957Z,90.30
2022-09-25T03:28:17.493Z,90.20
2022-09-25T03:30:44.498Z,90.20
2022-09-25T03:33:13.629Z,90.30
2022-09-25T03:35:40.558Z,90.00
2022-09-25T03:38:10.576Z,90.20
2022-09-25T03:40:37.450Z,90.00
2022-09-25T03:43:21.165Z,90.10
2022-09-25T03:45:54.381Z,90.30
2022-09-25T03:48:22.033Z,90.00
2022-09-25T03:50:50.545Z,90.40
2022-09-25T03:53:18.287Z,90.10
2022-09-25T03:55:48.609Z,90.10
2022-09-25T03:58:16.304Z,90.10
2022-09-25T04:00:43.157Z,90.20
2022-09-25T04:03:09.965Z,90.20
2022-09-25T04:05:36.849Z,90.30
2022-09-25T04:08:03.581Z,90.10
2022-09-25T04:10:30.428Z,90.10
2022-09-25T04:12:57.260Z,90.30
2022-09-25T04:15:24.382Z,90.10
2022-09-25T04:17:52.938Z,90.20
2022-09-25T04:20:19.682Z,90.20
2022-09-25T04:22:46.458Z,90.10
2022-09-25T04:25:14.395Z,90.20
2022-09-25T04:27:41.184Z,90.20
2022-09-25T04:30:08.359Z,90.20
2022-09-25T04:32:53.878Z,90.30
2022-09-25T04:35:20.613Z,90.30
2022-09-25T04:37:47.313Z,90.30
2022-09-25T04:40:14.205Z,90.30
2022-09-25T04:42:43.162Z,90.30
2022-09-25T04:45:10.061Z,90.20
2022-09-25T04:47:36.816Z,90.40
2022-09-25T04:50:03.593Z,90.60
2022-09-25T04:52:31.854Z,90.40
2022-09-25T04:55:00.867Z,90.40
2022-09-25T04:57:56.661Z,90.40
2022-09-25T05:00:17.293Z,90.30
2022-09-25T05:02:44.110Z,90.30
2022-09-25T05:05:10.887Z,90.20
2022-09-25T05:07:38.982Z,90.40
2022-09-25T05:10:07.597Z,90.30
2022-09-25T05:12:34.731Z,90.10
2022-09-25T05:15:02.406Z,90.20
2022-09-25T05:17:29.115Z,90.30
2022-09-25T05:19:55.822Z,90.10
2022-09-25T05:22:22.748Z,90.40
2022-09-25T05:24:49.443Z,90.30
2022-09-25T05:27:16.155Z,90.30
2022-09-25T05:29:42.919Z,90.50
2022-09-25T05:32:09.618Z,90.40
2022-09-25T05:34:36.338Z,90.40
2022-09-25T05:37:03.600Z,90.30
2022-09-25T05:39:30.356Z,90.40
2022-09-25T05:41:57.424Z,90.30
2022-09-25T05:44:25.135Z,90.40
2022-09-25T05:46:51.881Z,90.20
2022-09-25T05:49:18.576Z,90.30
2022-09-25T05:51:45.368Z,90.40
2022-09-25T05:54:12.100Z,90.30
2022-09-25T05:56:38.864Z,90.30
2022-09-25T05:59:05.618Z,90.50
2022-09-25T06:01:32.387Z,90.40
2022-09-25T06:03:59.121Z,90.40
2022-09-25T06:06:27.651Z,90.50
2022-09-25T06:08:54.774Z,90.80
2022-09-25T06:11:22.383Z,90.40
2022-09-25T06:13:54.266Z,90.20
2022-09-25T06:16:21.497Z,90.20
2022-09-25T06:18:48.569Z,90.40
2022-09-25T06:21:15.338Z,90.30
2022-09-25T06:23:43.291Z,90.40
2022-09-25T06:26:10.348Z,90.20
2022-09-25T06:28:37.222Z,90.30
2022-09-25T06:31:04.645Z,90.40
2022-09-25T06:33:31.841Z,90.40
2022-09-25T06:35:58.707Z,90.60
2022-09-25T06:38:25.965Z,90.30
2022-09-25T06:40:52.863Z,90.30
2022-09-25T06:43:19.777Z,90.40
2022-09-25T06:45:47.934Z,90.30
2022-09-25T06:48:15.843Z,90.40
2022-09-25T06:50:46.911Z,90.40
2022-09-25T06:53:14.655Z,90.40
2022-09-25T06:55:41.579Z,90.60
2022-09-25T06:58:10.452Z,90.40
2022-09-25T07:00:37.139Z,90.40
2022-09-25T07:03:22.267Z,90.40
2022-09-25T07:05:49.104Z,90.50
2022-09-25T07:08:16.650Z,90.50
2022-09-25T07:10:57.098Z,90.30
2022-09-25T07:13:25.519Z,90.60
2022-09-25T07:15:53.013Z,90.30
2022-09-25T07:18:20.600Z,90.40
2022-09-25T07:20:47.527Z,90.30
2022-09-25T07:23:14.665Z,90.60
2022-09-25T07:25:41.464Z,90.40
2022-09-25T07:28:08.220Z,90.40
2022-09-25T07:30:35.098Z,90.50
2022-09-25T07:33:02.322Z,90.30
2022-09-25T07:35:29.010Z,90.60
2022-09-25T07:37:56.452Z,90.30
2022-09-25T07:40:23.567Z,90.60
2022-09-25T07:42:50.440Z,90.50
2022-09-25T07:45:17.155Z,90.50
2022-09-25T07:47:43.975Z,90.50
2022-09-25T07:50:15.286Z,90.40
2022-09-25T07:52:42.290Z,90.50
2022-09-25T07:55:09.376Z,90.60
2022-09-25T07:57:36.087Z,90.60
2022-09-25T08:00:02.833Z,90.40
2022-09-25T08:02:29.609Z,90.50
2022-09-25T08:04:56.349Z,90.50
2022-09-25T08:07:23.059Z,90.60
2022-09-25T08:09:49.822Z,90.50
2022-09-25T08:12:16.527Z,90.30
2022-09-25T08:14:43.237Z,90.50
2022-09-25T08:17:10.072Z,90.60
2022-09-25T08:19:36.820Z,90.60
2022-09-25T08:22:03.518Z,90.50
2022-09-25T08:24:30.395Z,90.50
2022-09-25T08:26:57.094Z,90.50
2022-09-25T08:29:24.742Z,90.50
2022-09-25T08:31:51.524Z,90.40
2022-09-25T08:37:05.140Z,90.30
2022-09-25T08:39:31.816Z,90.60
2022-09-25T08:41:58.882Z,90.40
2022-09-25T08:44:27.998Z,90.40
2022-09-25T08:47:19.661Z,90.60
2022-09-25T08:49:50.338Z,90.50
2022-09-25T08:52:19.691Z,90.50
2022-09-25T08:54:46.475Z,90.40
2022-09-25T08:57:16.475Z,90.50
2022-09-25T08:59:48.803Z,90.40
2022-09-25T09:02:17.580Z,90.50
2022-09-25T09:04:47.428Z,90.80
2022-09-25T09:07:29.962Z,90.30
2022-09-25T09:10:00.573Z,90.50
2022-09-25T09:12:40.080Z,90.50
2022-09-25T09:15:18.760Z,90.50
2022-09-25T09:17:47.362Z,90.70
2022-09-25T09:20:18.690Z,90.30
2022-09-25T09:22:47.914Z,90.40
2022-09-25T09:25:37.011Z,90.40
2022-09-25T09:28:03.693Z,90.60
2022-09-25T09:30:37.323Z,90.50
2022-09-25T09:33:22.828Z,90.50
2022-09-25T09:36:08.016Z,90.50
2022-09-25T09:38:49.780Z,90.60
2022-09-25T09:41:21.905Z,90.60
2022-09-25T09:44:04.926Z,90.40
2022-09-25T09:46:40.513Z,90.50
2022-09-25T09:49:16.027Z,90.50
2022-09-25T09:51:52.810Z,90.50
2022-09-25T09:54:23.434Z,90.50
2022-09-25T09:56:50.764Z,90.70
2022-09-25T09:59:23.302Z,90.50
2022-09-25T10:01:58.219Z,90.50
2022-09-25T10:04:27.391Z,90.50
2022-09-25T10:06:57.950Z,90.50
2022-09-25T10:09:26.338Z,90.50
2022-09-25T10:12:07.562Z,90.80
2022-09-25T10:14:38.316Z,90.70
2022-09-25T10:17:05.336Z,90.60
2022-09-25T10:19:35.830Z,90.50
2022-09-25T10:22:05.380Z,90.50
2022-09-25T10:24:53.124Z,90.70
2022-09-25T10:27:27.431Z,90.50
2022-09-25T10:30:09.548Z,90.50
2022-09-25T10:32:57.487Z,90.80
2022-09-25T10:35:26.979Z,90.70
2022-09-25T10:37:58.709Z,90.30
2022-09-25T10:40:35.910Z,90.60
2022-09-25T10:43:08.730Z,90.50
2022-09-25T10:45:36.108Z,90.60
2022-09-25T10:48:39.801Z,90.60
2022-09-25T10:51:08.485Z,90.50
2022-09-25T10:53:35.244Z,90.70
2022-09-25T10:56:12.421Z,90.50
2022-09-25T10:58:47.864Z,90.60
2022-09-25T11:01:16.412Z,90.60
2022-09-25T11:03:48.366Z,90.70
2022-09-25T11:06:21.126Z,90.60
2022-09-25T11:08:51.323Z,90.50
2022-09-25T11:11:21.934Z,90.50
2022-09-25T11:13:54.300Z,90.70
2022-09-25T11:16:21.230Z,90.50
2022-09-25T11:18:52.019Z,90.70
2022-09-25T11:21:18.721Z,90.80
2022-09-25T11:24:12.052Z,90.50
2022-09-25T11:26:42.341Z,90.50
2022-09-25T11:29:11.902Z,90.70
2022-09-25T11:31:43.618Z,90.40
2022-09-25T11:34:29.253Z,90.70
2022-09-25T11:37:16.180Z,90.60
2022-09-25T11:40:04.117Z,90.50
2022-09-25T11:42:30.802Z,90.50
2022-09-25T11:45:07.213Z,90.70
2022-09-25T11:47:40.491Z,90.60
2022-09-25T11:50:12.463Z,90.60
2022-09-25T11:52:51.887Z,90.70
2022-09-25T11:55:43.435Z,90.50
2022-09-25T11:58:10.350Z,90.70
2022-09-25T12:00:46.877Z,90.60
2022-09-25T12:03:32.843Z,90.60
2022-09-25T12:06:14.175Z,90.80
2022-09-25T12:08:59.669Z,90.80
2022-09-25T12:11:31.466Z,90.70
2022-09-25T12:14:12.214Z,90.60
2022-09-25T12:16:39.093Z,90.70
2022-09-25T12:19:05.850Z,90.70
2022-09-25T12:21:49.413Z,90.60
2022-09-25T12:24:36.998Z,90.60
2022-09-25T12:27:30.449Z,90.80
2022-09-25T12:29:57.954Z,90.70
2022-09-25T12:32:24.680Z,90.50
2022-09-25T12:35:06.260Z,90.60
2022-09-25T12:37:32.988Z,90.80
2022-09-25T12:40:03.097Z,90.50
2022-09-25T12:42:48.419Z,90.60
2022-09-25T12:45:25.234Z,90.70
2022-09-25T12:48:04.974Z,90.60
2022-09-25T12:50:38.682Z,90.60
2022-09-25T12:53:20.512Z,90.90
2022-09-25T12:55:57.060Z,90.70
2022-09-25T12:58:25.192Z,90.70
2022-09-25T13:01:18.052Z,90.60
2022-09-25T13:03:51.054Z,90.60
2022-09-25T13:06:22.824Z,90.60
2022-09-25T13:09:02.374Z,90.60
2022-09-25T13:11:38.440Z,90.50
2022-09-25T13:14:09.551Z,90.60
2022-09-25T13:16:36.519Z,90.60
2022-09-25T13:19:11.390Z,90.50
2022-09-25T13:21:45.276Z,90.40
2022-09-25T13:24:14.497Z,90.90
2022-09-25T13:26:44.517Z,90.60
2022-09-25T13:29:20.930Z,90.40
2022-09-25T13:31:48.009Z,90.60
2022-09-25T13:34:16.136Z,90.70
2022-09-25T13:36:50.385Z,90.80
2022-09-25T13:39:38.539Z,90.40
2022-09-25T13:42:12.755Z,90.60
2022-09-25T13:44:42.514Z,90.50
2022-09-25T13:47:24.226Z,90.20
2022-09-25T13:49:51.830Z,90.80
2022-09-25T13:52:36.974Z,90.70
2022-09-25T13:55:19.501Z,90.80
2022-09-25T13:57:56.018Z,90.90
2022-09-25T14:00:23.338Z,90.90
2022-09-25T14:02:50.344Z,90.80
2022-09-25T14:05:22.024Z,90.70
2022-09-25T14:07:50.012Z,90.60
2022-09-25T14:10:17.566Z,90.20
2022-09-25T14:12:46.344Z,90.80
2022-09-25T14:15:34.993Z,90.70
2022-09-25T14:18:03.347Z,90.90
2022-09-25T14:20:38.363Z,90.70
2022-09-25T14:23:06.577Z,90.70
2022-09-25T14:25:36.316Z,90.80
2022-09-25T14:28:04.535Z,90.80
2022-09-25T14:30:32.573Z,90.90
2022-09-25T14:33:03.297Z,90.80
2022-09-25T14:35:44.884Z,90.30
2022-09-25T14:38:32.906Z,90.80
2022-09-25T14:41:24.296Z,90.40
2022-09-25T14:43:50.968Z,90.40
2022-09-25T14:46:21.885Z,90.80
2022-09-25T14:48:59.961Z,90.90
2022-09-25T14:51:30.572Z,90.80
2022-09-25T14:53:59.033Z,90.90
2022-09-25T14:56:26.580Z,90.90
2022-09-25T14:58:57.950Z,90.40
2022-09-25T15:01:25.981Z,90.80
2022-09-25T15:03:53.896Z,90.90
2022-09-25T15:06:28.970Z,91.00
2022-09-25T15:08:55.954Z,91.00
2022-09-25T15:11:25.718Z,90.90
2022-09-25T15:13:52.656Z,90.90
2022-09-25T15:16:45.312Z,90.90
2022-09-25T15:19:17.820Z,90.90
2022-09-25T15:21:44.729Z,90.70
2022-09-25T15:24:14.207Z,90.90
2022-09-25T15:26:44.960Z,90.90
2022-09-25T15:29:21.830Z,90.80
2022-09-25T15:31:52.063Z,91.00
2022-09-25T15:34:23.703Z,91.00
2022-09-25T15:36:53.540Z,91.00
2022-09-25T15:39:24.753Z,91.00
2022-09-25T15:41:51.975Z,90.90
2022-09-25T15:44:18.710Z,90.50
2022-09-25T15:46:53.049Z,91.00
2022-09-25T15:49:28.328Z,90.70
2022-09-25T15:52:01.153Z,90.90
2022-09-25T15:54:30.877Z,91.00
2022-09-25T15:56:58.190Z,90.90
2022-09-25T15:59:27.715Z,90.80
2022-09-25T16:02:13.259Z,90.60
2022-09-25T16:04:46.545Z,91.00
2022-09-25T16:07:30.560Z,90.50
2022-09-25T16:10:09.656Z,90.70
2022-09-25T16:12:47.592Z,91.20
2022-09-25T16:15:22.915Z,90.80
2022-09-25T16:17:49.620Z,90.80
2022-09-25T16:20:25.318Z,90.70
2022-09-25T16:22:57.117Z,91.00
2022-09-25T16:25:30.990Z,91.00
2022-09-25T16:28:09.295Z,90.90
2022-09-25T16:30:36.449Z,90.90
2022-09-25T16:33:19.843Z,90.60
2022-09-25T16:36:10.209Z,91.00
2022-09-25T16:38:35.848Z,91.00
2022-09-25T16:41:14.649Z,90.80
2022-09-25T16:43:41.315Z,90.90
2022-09-25T16:46:16.111Z,91.10
2022-09-25T16:48:43.699Z,91.00
2022-09-25T16:51:21.942Z,90.90
2022-09-25T16:53:52.344Z,90.50
2022-09-25T16:56:26.423Z,90.70
2022-09-25T16:58:53.776Z,90.70
2022-09-25T17:01:21.453Z,91.10
2022-09-25T17:03:51.108Z,90.90
2022-09-25T17:06:18.514Z,90.80
2022-09-25T17:08:45.466Z,90.70
2022-09-25T17:11:12.582Z,90.50
2022-09-25T17:13:39.628Z,90.90
2022-09-25T17:16:06.464Z,90.90
2022-09-25T17:18:33.633Z,90.80
2022-09-25T17:21:02.555Z,91.10
2022-09-25T17:23:29.246Z,90.80
2022-09-25T17:26:01.435Z,90.70
2022-09-25T17:28:28.545Z,90.80
2022-09-25T17:30:55.564Z,90.80
2022-09-25T17:33:23.203Z,90.60
2022-09-25T17:36:05.880Z,90.40
2022-09-25T17:38:33.999Z,91.10
2022-09-25T17:41:05.400Z,91.00
2022-09-25T17:43:32.965Z,91.00
2022-09-25T17:46:00.643Z,91.00
2022-09-25T17:48:29.453Z,91.00
2022-09-25T17:50:57.348Z,90.90
2022-09-25T17:53:28.977Z,91.10
2022-09-25T17:55:56.333Z,90.70
2022-09-25T17:58:23.680Z,91.10
2022-09-25T18:00:51.754Z,91.00
2022-09-25T18:03:18.948Z,90.90
2022-09-25T18:05:45.975Z,91.20
2022-09-25T18:08:12.973Z,91.20
2022-09-25T18:10:40.135Z,91.00
2022-09-25T18:13:10.504Z,91.00
2022-09-25T18:15:47.622Z,91.10
2022-09-25T18:18:14.410Z,91.10
2022-09-25T18:20:59.421Z,90.40
2022-09-25T18:23:26.099Z,90.90
2022-09-25T18:25:53.239Z,91.10
2022-09-25T18:28:20.575Z,91.20
2022-09-25T18:30:47.315Z,91.00
2022-09-25T18:33:14.017Z,91.00
2022-09-25T18:35:42.958Z,91.10
2022-09-25T18:38:09.698Z,90.80
2022-09-25T18:40:36.477Z,91.30
2022-09-25T18:43:03.307Z,91.00
2022-09-25T18:45:30.003Z,91.00
2022-09-25T18:47:57.407Z,91.20
2022-09-25T18:50:26.896Z,91.20
2022-09-25T18:52:53.614Z,91.00
2022-09-25T18:55:20.302Z,91.00
2022-09-25T18:57:47.059Z,91.10
2022-09-25T19:00:13.843Z,91.10
2022-09-25T19:02:41.543Z,91.20
2022-09-25T19:05:08.990Z,91.20
2022-09-25T19:07:36.383Z,91.00
2022-09-25T19:10:09.238Z,91.00
2022-09-25T19:12:36.022Z,91.00
2022-09-25T19:15:04.800Z,91.30
2022-09-25T19:17:31.828Z,91.10
2022-09-25T19:19:58.829Z,91.40
2022-09-25T19:22:25.526Z,91.10
2022-09-25T19:24:52.950Z,91.10
2022-09-25T19:27:19.819Z,91.00
2022-09-25T19:29:47.123Z,90.90
2022-09-25T19:32:15.643Z,91.20
2022-09-25T19:34:42.434Z,91.20
2022-09-25T19:37:09.200Z,91.00
2022-09-25T19:39:56.465Z,91.10
2022-09-25T19:42:24.057Z,91.20
2022-09-25T19:44:50.812Z,91.20
2022-09-25T19:47:17.642Z,91.10
2022-09-25T19:49:44.312Z,91.30
2022-09-25T19:52:11.075Z,91.10
2022-09-25T19:54:38.358Z,91.40
2022-09-25T19:57:07.942Z,91.20
2022-09-25T19:59:35.041Z,91.30
2022-09-25T20:02:02.047Z,91.40
2022-09-25T20:04:28.842Z,91.40
2022-09-25T20:06:58.658Z,91.40
2022-09-25T20:09:28.153Z,91.30
2022-09-25T20:11:54.848Z,91.20
2022-09-25T20:14:25.594Z,91.20
2022-09-25T20:16:53.250Z,91.10
2022-09-25T20:19:20.414Z,91.20
2022-09-25T20:21:47.608Z,91.30
2022-09-25T20:24:14.542Z,91.30
2022-09-25T20:26:41.316Z,91.10
2022-09-25T20:29:09.768Z,91.30
2022-09-25T20:31:37.549Z,91.10
2022-09-25T20:34:04.273Z,91.50
2022-09-25T20:36:30.955Z,91.20
2022-09-25T20:38:58.157Z,91.20
2022-09-25T20:41:25.719Z,91.30
2022-09-25T20:43:54.844Z,91.30
2022-09-25T20:46:22.137Z,91.30
2022-09-25T20:48:51.310Z,91.20
2022-09-25T20:51:21.724Z,91.20
2022-09-25T20:53:52.042Z,91.30
2022-09-25T20:56:19.196Z,91.20
2022-09-25T20:58:50.719Z,91.20
2022-09-25T21:01:22.917Z,91.20
2022-09-25T21:03:50.572Z,91.40
2022-09-25T21:06:24.559Z,91.40
2022-09-25T21:08:52.615Z,91.40
2022-09-25T21:11:19.315Z,91.10
2022-09-25T21:13:49.176Z,91.40
2022-09-25T21:16:16.005Z,91.20
2022-09-25T21:18:42.816Z,91.40
2022-09-25T21:21:13.657Z,91.20
2022-09-25T21:23:41.203Z,91.50
2022-09-25T21:26:10.249Z,91.40
2022-09-25T21:28:38.081Z,91.30
2022-09-25T21:31:06.228Z,91.50
2022-09-25T21:33:33.005Z,91.60
2022-09-25T21:35:59.828Z,91.30
2022-09-25T21:38:26.562Z,91.40
2022-09-25T21:41:01.794Z,91.10
2022-09-25T21:43:31.233Z,91.60
2022-09-25T21:46:07.624Z,91.50
2022-09-25T21:48:35.590Z,91.20
2022-09-25T21:51:03.153Z,91.60
2022-09-25T21:53:29.946Z,91.30
2022-09-25T21:56:06.603Z,91.50
2022-09-25T21:58:33.973Z,91.30
2022-09-25T22:01:08.023Z,91.40
2022-09-25T22:03:35.705Z,91.50
2022-09-25T22:06:03.340Z,91.30
2022-09-25T22:08:30.962Z,91.30
2022-09-25T22:10:58.307Z,91.50
2022-09-25T22:13:25.845Z,91.20
2022-09-25T22:16:00.030Z,91.40
2022-09-25T22:18:26.988Z,91.40
2022-09-25T22:20:53.675Z,91.50
2022-09-25T22:23:24.133Z,91.20
2022-09-25T22:25:53.571Z,91.40
2022-09-25T22:28:20.727Z,91.40
2022-09-25T22:30:47.829Z,91.40
2022-09-25T22:33:14.563Z,91.40
2022-09-25T22:35:41.243Z,91.20
2022-09-25T22:38:07.975Z,91.40
2022-09-25T22:40:38.610Z,91.40
2022-09-25T22:43:06.330Z,91.20
2022-09-25T22:45:33.932Z,91.30
2022-09-25T22:48:00.768Z,91.50
2022-09-25T22:50:27.664Z,91.40
2022-09-25T22:52:58.534Z,91.20
2022-09-25T22:55:26.262Z,91.40
2022-09-25T22:57:53.000Z,91.50
2022-09-25T23:00:19.919Z,91.50
2022-09-25T23:02:46.831Z,91.40
2022-09-25T23:05:13.583Z,91.30
2022-09-25T23:07:40.494Z,91.40
2022-09-25T23:10:07.526Z,91.40
2022-09-25T23:12:34.204Z,91.60
2022-09-25T23:15:01.060Z,91.30
2022-09-25T23:17:27.821Z,91.50
2022-09-25T23:19:54.502Z,91.50
2022-09-25T23:22:21.265Z,91.40
2022-09-25T23:24:47.966Z,91.40
2022-09-25T23:27:14.642Z,91.50
2022-09-25T23:29:41.413Z,91.50
2022-09-25T23:32:08.262Z,91.30
2022-09-25T23:34:34.948Z,91.20
2022-09-25T23:37:01.684Z,91.30
2022-09-25T23:39:28.527Z,91.50
2022-09-25T23:41:55.202Z,91.40
2022-09-25T23:44:22.174Z,91.30
2022-09-25T23:46:48.935Z,91.50
2022-09-25T23:49:15.827Z,91.40
2022-09-25T23:51:42.734Z,91.30
2022-09-25T23:54:10.055Z,91.20
2022-09-25T23:56:36.792Z,91.30
2022-09-25T23:59:03.992Z,91.20
