createdAt,value
2019-03-21T00:01:46.053Z,82.30
2019-03-21T00:04:17.563Z,82.70
2019-03-21T00:06:51.609Z,82.90
2019-03-21T00:09:44.931Z,82.80
2019-03-21T00:12:14.128Z,82.70
2019-03-21T00:14:52.135Z,82.60
2019-03-21T00:17:30.338Z,82.40
2019-03-21T00:20:03.988Z,82.90
2019-03-21T00:22:37.698Z,83.10
2019-03-21T00:25:11.019Z,82.90
2019-03-21T00:27:40.043Z,83.20
2019-03-21T00:30:17.937Z,83.30
2019-03-21T00:32:46.939Z,83.60
2019-03-21T00:35:16.408Z,83.50
2019-03-21T00:37:45.327Z,83.90
2019-03-21T00:40:26.511Z,84.20
2019-03-21T00:42:55.397Z,84.30
2019-03-21T00:45:24.286Z,84.10
2019-03-21T00:47:52.981Z,83.80
2019-03-21T00:50:24.781Z,84.50
2019-03-21T00:52:55.502Z,85.10
2019-03-21T00:55:26.821Z,84.90
2019-03-21T00:57:55.703Z,84.20
2019-03-21T01:00:39.442Z,84.20
2019-03-21T01:03:09.313Z,85.10
2019-03-21T01:05:38.133Z,85.60
2019-03-21T01:08:07.036Z,85.50
2019-03-21T01:10:35.923Z,85.00
2019-03-21T01:13:04.814Z,85.70
2019-03-21T01:15:33.602Z,85.80
2019-03-21T01:18:02.492Z,85.90
2019-03-21T01:20:31.623Z,85.90
2019-03-21T01:23:00.588Z,86.10
2019-03-21T01:25:47.595Z,85.60
2019-03-21T01:28:16.386Z,85.50
2019-03-21T01:30:45.263Z,86.10
2019-03-21T01:33:14.164Z,86.30
2019-03-21T01:35:43.158Z,86.00
2019-03-21T01:38:12.047Z,86.50
2019-03-21T01:40:46.777Z,86.40
2019-03-21T01:43:15.668Z,86.10
2019-03-21T01:45:44.351Z,86.00
2019-03-21T01:48:13.139Z,86.00
2019-03-21T01:50:43.094Z,87.20
2019-03-21T01:53:11.948Z,88.10
2019-03-21T01:55:40.838Z,88.40
2019-03-21T01:58:09.733Z,87.70
2019-03-21T02:00:49.780Z,87.40
2019-03-21T02:03:18.565Z,87.20
2019-03-21T02:05:47.358Z,86.80
2019-03-21T02:08:16.143Z,86.70
2019-03-21T02:10:44.930Z,87.20
2019-03-21T02:13:13.718Z,86.90
2019-03-21T02:15:42.609Z,86.90
2019-03-21T02:18:11.601Z,87.10
2019-03-21T02:20:40.496Z,87.10
2019-03-21T02:23:09.280Z,86.90
2019-03-21T02:25:45.544Z,86.90
2019-03-21T02:28:14.334Z,87.20
2019-03-21T02:30:45.568Z,86.90
2019-03-21T02:33:26.249Z,86.60
2019-03-21T02:35:55.136Z,86.50
2019-03-21T02:38:23.929Z,86.90
2019-03-21T02:40:55.477Z,87.10
2019-03-21T02:43:24.369Z,87.30
2019-03-21T02:45:53.154Z,87.60
2019-03-21T02:48:21.945Z,87.30
2019-03-21T02:50:50.832Z,87.50
2019-03-21T02:53:19.528Z,87.70
2019-03-21T02:55:48.306Z,87.50
2019-03-21T02:58:17.200Z,88.00
2019-03-21T03:00:46.691Z,88.00
2019-03-21T03:03:15.696Z,87.80
2019-03-21T03:05:44.691Z,87.90
2019-03-21T03:08:13.477Z,88.60
2019-03-21T03:10:47.785Z,89.10
2019-03-21T03:13:16.688Z,89.20
2019-03-21T03:15:45.579Z,89.60
2019-03-21T03:18:19.996Z,90.00
2019-03-21T03:20:48.890Z,90.30
2019-03-21T03:23:17.888Z,90.10
2019-03-21T03:25:50.326Z,89.40
2019-03-21T03:28:22.118Z,89.60
2019-03-21T03:30:52.951Z,88.80
2019-03-21T03:33:21.736Z,88.70
2019-03-21T03:35:50.636Z,88.80
2019-03-21T03:38:19.414Z,88.90
2019-03-21T03:40:54.249Z,88.90
2019-03-21T03:43:23.153Z,88.50
2019-03-21T03:45:51.920Z,88.20
2019-03-21T03:48:20.832Z,88.50
2019-03-21T03:50:49.907Z,88.30
2019-03-21T03:53:19.003Z,88.10
2019-03-21T03:55:47.947Z,87.70
2019-03-21T03:58:19.855Z,87.40
2019-03-21T04:00:49.668Z,87.80
2019-03-21T04:03:18.769Z,87.40
2019-03-21T04:05:47.961Z,87.60
2019-03-21T04:08:16.861Z,87.80
2019-03-21T04:10:47.484Z,88.00
2019-03-21T04:13:16.783Z,88.60
2019-03-21T04:15:52.608Z,89.10
2019-03-21T04:18:17.553Z,89.10
2019-03-21T04:20:49.293Z,89.50
2019-03-21T04:23:20.640Z,89.30
2019-03-21T04:26:03.768Z,89.30
2019-03-21T04:28:32.659Z,88.80
2019-03-21T04:31:01.651Z,88.50
2019-03-21T04:33:30.748Z,89.10
2019-03-21T04:35:59.634Z,89.30
2019-03-21T04:38:28.425Z,89.20
2019-03-21T04:40:57.314Z,89.40
2019-03-21T04:43:26.305Z,89.80
2019-03-21T04:46:03.282Z,89.70
2019-03-21T04:48:25.739Z,89.50
2019-03-21T04:50:54.617Z,90.00
2019-03-21T04:53:23.296Z,90.00
2019-03-21T04:55:52.193Z,90.00
2019-03-21T04:58:20.975Z,90.30
2019-03-21T05:00:59.687Z,90.40
2019-03-21T05:03:32.599Z,90.50
2019-03-21T05:06:01.368Z,90.30
2019-03-21T05:08:30.264Z,90.70
2019-03-21T05:11:03.553Z,90.70
2019-03-21T05:13:39.261Z,90.80
2019-03-21T05:16:14.705Z,91.00
2019-03-21T05:18:41.795Z,90.80
2019-03-21T05:21:13.759Z,91.00
2019-03-21T05:23:42.855Z,90.80
2019-03-21T05:26:11.953Z,90.70
2019-03-21T05:28:40.840Z,90.60
2019-03-21T05:31:19.273Z,90.80
2019-03-21T05:33:48.144Z,90.90
2019-03-21T05:36:17.037Z,91.00
2019-03-21T05:38:45.929Z,91.10
2019-03-21T05:41:14.818Z,90.80
2019-03-21T05:43:47.089Z,90.80
2019-03-21T05:46:25.958Z,90.70
2019-03-21T05:48:46.916Z,90.60
2019-03-21T05:51:15.607Z,90.40
2019-03-21T05:53:44.490Z,90.40
2019-03-21T05:56:13.285Z,90.40
2019-03-21T05:58:42.067Z,90.40
2019-03-21T06:01:14.443Z,90.80
2019-03-21T06:03:53.150Z,90.80
2019-03-21T06:06:24.917Z,91.20
2019-03-21T06:08:53.820Z,91.30
2019-03-21T06:11:22.937Z,91.20
2019-03-21T06:13:53.394Z,91.30
2019-03-21T06:16:43.390Z,91.30
2019-03-21T06:19:24.083Z,91.20
2019-03-21T06:22:11.083Z,91.00
2019-03-21T06:24:49.527Z,90.80
2019-03-21T06:27:31.921Z,90.50
2019-03-21T06:30:01.114Z,90.30
2019-03-21T06:32:30.111Z,90.10
2019-03-21T06:34:59.058Z,90.10
2019-03-21T06:37:28.874Z,89.70
2019-03-21T06:39:57.860Z,89.60
2019-03-21T06:42:26.901Z,89.60
2019-03-21T06:44:55.893Z,89.20
2019-03-21T06:47:25.094Z,88.10
2019-03-21T06:49:54.392Z,88.00
2019-03-21T06:52:23.490Z,88.00
2019-03-21T06:54:52.379Z,88.00
2019-03-21T06:57:21.273Z,87.60
2019-03-21T06:59:50.160Z,87.40
2019-03-21T07:02:19.257Z,88.00
2019-03-21T07:04:48.146Z,88.10
2019-03-21T07:07:16.937Z,88.10
2019-03-21T07:09:45.725Z,88.10
2019-03-21T07:12:14.618Z,88.60
2019-03-21T07:14:43.407Z,88.20
2019-03-21T07:17:12.299Z,87.20
2019-03-21T07:19:41.082Z,86.70
2019-03-21T07:22:12.258Z,87.10
2019-03-21T07:24:43.108Z,86.30
2019-03-21T07:27:11.948Z,85.80
2019-03-21T07:29:40.857Z,85.30
2019-03-21T07:32:09.680Z,85.00
2019-03-21T07:34:38.415Z,84.70
2019-03-21T07:37:07.407Z,84.50
2019-03-21T07:39:36.404Z,84.00
2019-03-21T07:42:05.395Z,83.90
2019-03-21T07:44:35.922Z,83.80
2019-03-21T07:47:12.758Z,83.40
2019-03-21T07:49:35.240Z,82.50
2019-03-21T07:52:04.140Z,82.00
2019-03-21T07:54:33.839Z,81.70
2019-03-21T07:57:02.745Z,82.30
2019-03-21T07:59:31.826Z,81.80
2019-03-21T08:02:00.719Z,81.70
2019-03-21T08:04:29.391Z,81.10
2019-03-21T08:06:58.396Z,82.00
2019-03-21T08:09:27.300Z,82.00
2019-03-21T08:11:56.281Z,81.70
2019-03-21T08:14:25.066Z,81.50
2019-03-21T08:16:53.956Z,81.50
2019-03-21T08:19:22.951Z,81.50
2019-03-21T08:21:51.725Z,81.80
2019-03-21T08:24:20.524Z,81.70
2019-03-21T08:26:49.314Z,81.60
2019-03-21T08:29:18.104Z,80.80
2019-03-21T08:31:46.893Z,80.20
2019-03-21T08:34:15.682Z,79.60
2019-03-21T08:36:44.466Z,80.30
2019-03-21T08:39:13.357Z,79.80
2019-03-21T08:41:42.148Z,79.70
2019-03-21T08:44:10.935Z,78.80
2019-03-21T08:46:39.724Z,77.10
2019-03-21T08:49:08.509Z,76.70
2019-03-21T08:51:37.504Z,75.40
2019-03-21T08:54:06.510Z,75.30
2019-03-21T08:56:35.387Z,75.50
2019-03-21T08:59:04.480Z,75.40
2019-03-21T09:01:33.473Z,76.00
2019-03-21T09:04:02.363Z,73.50
2019-03-21T09:06:31.150Z,72.60
2019-03-21T09:08:59.940Z,72.60
2019-03-21T09:11:28.933Z,72.50
2019-03-21T09:13:57.836Z,72.10
2019-03-21T09:16:26.868Z,70.80
2019-03-21T09:18:55.913Z,70.60
2019-03-21T09:21:24.803Z,70.30
2019-03-21T09:23:53.514Z,69.10
2019-03-21T09:26:22.268Z,68.60
2019-03-21T09:28:51.068Z,66.90
2019-03-21T09:31:19.853Z,65.10
2019-03-21T09:33:48.630Z,61.10
2019-03-21T09:36:17.431Z,56.10
2019-03-21T09:38:46.422Z,54.30
2019-03-21T09:41:15.430Z,52.00
2019-03-21T09:43:44.206Z,50.10
2019-03-21T09:46:13.096Z,48.30
2019-03-21T09:48:41.883Z,47.30
2019-03-21T09:51:10.876Z,46.80
2019-03-21T09:53:39.770Z,44.70
2019-03-21T09:56:08.658Z,43.10
2019-03-21T09:58:37.553Z,42.10
2019-03-21T10:01:06.442Z,41.70
2019-03-21T10:03:35.537Z,40.50
2019-03-21T10:06:04.739Z,40.20
2019-03-21T10:08:33.619Z,40.30
2019-03-21T10:11:02.517Z,39.70
2019-03-21T10:13:31.298Z,38.00
2019-03-21T10:16:00.188Z,36.10
2019-03-21T10:18:29.182Z,35.00
2019-03-21T10:20:57.962Z,33.30
2019-03-21T10:23:26.895Z,32.60
2019-03-21T10:25:55.647Z,31.30
2019-03-21T10:28:24.437Z,31.00
2019-03-21T10:30:53.332Z,30.70
2019-03-21T10:33:22.116Z,30.80
2019-03-21T10:35:50.903Z,30.70
2019-03-21T10:38:19.897Z,31.00
2019-03-21T10:40:48.890Z,30.00
2019-03-21T10:43:17.887Z,29.20
2019-03-21T10:45:46.566Z,28.70
2019-03-21T10:48:15.559Z,29.30
2019-03-21T10:50:44.456Z,27.80
2019-03-21T10:53:13.243Z,27.30
2019-03-21T10:55:42.356Z,28.20
2019-03-21T10:58:11.229Z,29.40
2019-03-21T11:00:40.299Z,29.60
2019-03-21T11:03:09.211Z,28.20
2019-03-21T11:05:38.088Z,27.50
2019-03-21T11:08:07.305Z,27.10
2019-03-21T11:10:36.394Z,26.60
2019-03-21T11:13:06.102Z,26.00
2019-03-21T11:15:35.231Z,27.20
2019-03-21T11:18:05.035Z,27.80
2019-03-21T11:20:36.872Z,27.40
2019-03-21T11:23:05.557Z,26.40
2019-03-21T11:25:34.688Z,25.60
2019-03-21T11:28:03.648Z,25.20
2019-03-21T11:30:37.000Z,25.00
2019-03-21T11:33:06.234Z,25.10
2019-03-21T11:35:35.575Z,26.10
2019-03-21T11:38:05.326Z,26.30
2019-03-21T11:40:34.424Z,25.90
2019-03-21T11:43:04.731Z,25.30
2019-03-21T11:45:35.717Z,25.70
2019-03-21T11:48:05.241Z,24.60
2019-03-21T11:50:34.019Z,23.20
2019-03-21T11:53:03.100Z,24.10
2019-03-21T11:55:31.887Z,24.80
2019-03-21T11:58:00.677Z,25.10
2019-03-21T12:00:29.466Z,25.00
2019-03-21T12:02:58.253Z,27.20
2019-03-21T12:05:27.245Z,29.30
2019-03-21T12:07:56.240Z,28.10
2019-03-21T12:10:24.922Z,26.60
2019-03-21T12:12:53.925Z,26.20
2019-03-21T12:15:22.911Z,25.60
2019-03-21T12:17:51.801Z,24.80
2019-03-21T12:20:32.163Z,24.40
2019-03-21T12:23:01.157Z,26.00
2019-03-21T12:25:30.043Z,25.40
2019-03-21T12:28:01.389Z,25.50
2019-03-21T12:30:38.157Z,24.80
2019-03-21T12:33:07.160Z,24.30
2019-03-21T12:35:36.157Z,26.30
2019-03-21T12:38:05.354Z,25.70
2019-03-21T12:40:34.139Z,24.20
2019-03-21T12:43:02.926Z,23.10
2019-03-21T12:45:32.022Z,22.60
2019-03-21T12:48:00.826Z,22.40
2019-03-21T12:50:29.602Z,22.30
2019-03-21T12:52:58.491Z,22.60
2019-03-21T12:55:27.277Z,21.70
2019-03-21T12:57:56.066Z,22.40
2019-03-21T13:00:33.251Z,21.10
2019-03-21T13:03:01.934Z,19.60
2019-03-21T13:05:31.639Z,19.50
2019-03-21T13:08:00.536Z,19.10
2019-03-21T13:10:29.213Z,18.20
2019-03-21T13:12:58.308Z,18.50
2019-03-21T13:15:30.144Z,18.40
2019-03-21T13:18:00.056Z,18.00
2019-03-21T13:20:28.264Z,17.80
2019-03-21T13:22:57.056Z,18.10
2019-03-21T13:25:25.843Z,17.30
2019-03-21T13:27:54.989Z,16.80
2019-03-21T13:30:24.009Z,18.00
2019-03-21T13:32:52.926Z,21.00
2019-03-21T13:35:32.059Z,21.10
2019-03-21T13:37:53.969Z,20.60
2019-03-21T13:40:22.980Z,20.20
2019-03-21T13:42:51.870Z,20.60
2019-03-21T13:45:20.863Z,19.40
2019-03-21T13:47:49.852Z,18.70
2019-03-21T13:50:18.729Z,19.10
2019-03-21T13:52:47.530Z,19.50
2019-03-21T13:55:16.618Z,19.60
2019-03-21T13:57:45.541Z,19.70
2019-03-21T14:00:20.644Z,18.30
2019-03-21T14:02:49.543Z,17.30
2019-03-21T14:05:19.562Z,16.50
2019-03-21T14:07:48.553Z,15.70
2019-03-21T14:10:17.649Z,17.20
2019-03-21T14:12:46.440Z,18.50
2019-03-21T14:15:18.705Z,19.10
2019-03-21T14:17:47.599Z,19.90
2019-03-21T14:20:16.686Z,20.00
2019-03-21T14:22:45.695Z,20.00
2019-03-21T14:25:15.208Z,18.80
2019-03-21T14:27:44.069Z,18.50
2019-03-21T14:30:15.635Z,18.00
2019-03-21T14:32:44.627Z,17.80
2019-03-21T14:35:14.004Z,17.10
2019-03-21T14:37:43.029Z,17.30
2019-03-21T14:40:14.166Z,17.20
2019-03-21T14:42:43.578Z,17.50
2019-03-21T14:45:15.018Z,16.70
2019-03-21T14:47:44.307Z,17.10
2019-03-21T14:50:14.855Z,17.60
2019-03-21T14:52:43.739Z,17.50
2019-03-21T14:55:14.322Z,17.50
2019-03-21T14:57:43.456Z,16.80
2019-03-21T15:00:15.050Z,16.80
2019-03-21T15:02:43.153Z,17.30
2019-03-21T15:05:12.392Z,17.00
2019-03-21T15:07:41.181Z,16.50
2019-03-21T15:10:15.298Z,17.00
2019-03-21T15:12:44.183Z,17.30
2019-03-21T15:15:14.703Z,17.20
2019-03-21T15:17:43.601Z,17.50
2019-03-21T15:20:16.860Z,17.20
2019-03-21T15:22:46.083Z,17.30
2019-03-21T15:25:15.304Z,17.20
2019-03-21T15:27:44.181Z,17.50
2019-03-21T15:30:19.792Z,17.90
2019-03-21T15:32:49.139Z,18.70
2019-03-21T15:35:18.692Z,19.20
2019-03-21T15:37:47.629Z,19.60
2019-03-21T15:40:16.833Z,19.20
2019-03-21T15:42:45.821Z,20.00
2019-03-21T15:45:23.564Z,21.00
2019-03-21T15:47:49.546Z,20.70
2019-03-21T15:50:30.581Z,20.30
2019-03-21T15:52:59.602Z,20.00
2019-03-21T15:55:28.600Z,19.90
2019-03-21T15:57:57.596Z,19.70
2019-03-21T16:00:38.363Z,19.50
2019-03-21T16:03:08.498Z,20.10
2019-03-21T16:05:37.667Z,19.60
2019-03-21T16:08:08.926Z,19.60
2019-03-21T16:10:37.715Z,20.50
2019-03-21T16:13:06.612Z,21.10
2019-03-21T16:15:36.997Z,21.10
2019-03-21T16:18:06.247Z,20.70
2019-03-21T16:20:35.222Z,21.00
2019-03-21T16:23:04.317Z,21.10
2019-03-21T16:25:33.315Z,20.70
2019-03-21T16:28:02.203Z,20.90
2019-03-21T16:30:31.174Z,20.70
2019-03-21T16:33:00.178Z,21.50
2019-03-21T16:35:29.384Z,21.60
2019-03-21T16:37:58.787Z,21.90
2019-03-21T16:40:27.901Z,22.80
2019-03-21T16:42:56.774Z,23.30
2019-03-21T16:45:25.671Z,23.70
2019-03-21T16:47:54.453Z,24.60
2019-03-21T16:50:23.402Z,25.20
2019-03-21T16:52:52.421Z,25.40
2019-03-21T16:55:21.640Z,26.00
2019-03-21T16:57:50.639Z,26.10
2019-03-21T17:00:20.475Z,26.00
2019-03-21T17:02:49.638Z,28.10
2019-03-21T17:05:18.521Z,28.80
2019-03-21T17:07:47.319Z,29.60
2019-03-21T17:10:17.032Z,29.70
2019-03-21T17:12:46.045Z,29.90
2019-03-21T17:15:15.115Z,31.00
2019-03-21T17:17:44.014Z,31.70
2019-03-21T17:20:13.413Z,32.20
2019-03-21T17:22:42.299Z,32.80
2019-03-21T17:25:11.705Z,33.70
2019-03-21T17:27:40.697Z,35.10
2019-03-21T17:30:14.506Z,36.40
2019-03-21T17:32:43.391Z,38.40
2019-03-21T17:35:12.487Z,41.20
2019-03-21T17:37:42.811Z,43.50
2019-03-21T17:40:13.290Z,45.20
2019-03-21T17:42:42.230Z,46.80
2019-03-21T17:45:17.061Z,48.40
2019-03-21T17:47:46.155Z,49.20
2019-03-21T17:50:16.715Z,50.50
2019-03-21T17:52:45.575Z,51.50
2019-03-21T17:55:14.673Z,52.40
2019-03-21T17:57:43.674Z,53.70
2019-03-21T18:00:18.867Z,54.80
2019-03-21T18:02:47.816Z,55.60
2019-03-21T18:05:16.892Z,55.90
2019-03-21T18:07:45.782Z,56.50
2019-03-21T18:10:32.494Z,57.00
2019-03-21T18:13:01.630Z,58.00
2019-03-21T18:15:31.016Z,59.10
2019-03-21T18:18:00.461Z,58.80
2019-03-21T18:20:29.815Z,60.00
2019-03-21T18:22:58.900Z,59.90
2019-03-21T18:25:27.776Z,60.60
2019-03-21T18:27:56.769Z,62.60
2019-03-21T18:30:25.662Z,62.50
2019-03-21T18:32:54.451Z,62.80
2019-03-21T18:35:23.349Z,62.70
2019-03-21T18:37:52.128Z,63.80
2019-03-21T18:40:20.984Z,64.30
2019-03-21T18:42:50.012Z,63.80
2019-03-21T18:45:18.801Z,64.30
2019-03-21T18:47:47.780Z,64.00
2019-03-21T18:50:17.301Z,64.80
2019-03-21T18:52:46.188Z,64.90
2019-03-21T18:55:15.284Z,65.60
2019-03-21T18:57:44.175Z,66.20
2019-03-21T19:00:16.240Z,67.20
2019-03-21T19:02:45.641Z,67.30
2019-03-21T19:05:14.959Z,68.00
2019-03-21T19:07:44.959Z,68.20
2019-03-21T19:10:14.769Z,69.10
2019-03-21T19:12:43.753Z,69.10
2019-03-21T19:15:15.113Z,69.70
2019-03-21T19:17:45.631Z,70.80
2019-03-21T19:20:18.898Z,71.10
2019-03-21T19:22:48.142Z,72.20
2019-03-21T19:25:19.634Z,73.50
2019-03-21T19:27:48.462Z,73.80
2019-03-21T19:30:19.345Z,73.80
2019-03-21T19:32:48.099Z,73.80
2019-03-21T19:35:16.987Z,73.80
2019-03-21T19:37:45.879Z,74.10
2019-03-21T19:40:22.299Z,75.00
2019-03-21T19:42:51.237Z,75.80
2019-03-21T19:45:20.287Z,75.90
2019-03-21T19:47:49.121Z,76.20
2019-03-21T19:50:19.341Z,76.40
2019-03-21T19:52:48.537Z,76.60
2019-03-21T19:55:29.667Z,77.10
2019-03-21T19:57:48.371Z,77.40
2019-03-21T20:00:24.428Z,78.00
2019-03-21T20:02:53.413Z,78.30
2019-03-21T20:05:22.313Z,78.70
2019-03-21T20:07:51.204Z,78.80
2019-03-21T20:10:21.395Z,78.90
2019-03-21T20:12:50.444Z,78.50
2019-03-21T20:15:19.406Z,79.20
2019-03-21T20:17:48.409Z,79.70
2019-03-21T20:20:23.539Z,79.50
2019-03-21T20:22:52.338Z,79.80
2019-03-21T20:25:21.218Z,79.70
2019-03-21T20:27:50.115Z,79.60
2019-03-21T20:30:21.052Z,80.20
2019-03-21T20:32:49.939Z,80.20
2019-03-21T20:35:18.934Z,80.70
2019-03-21T20:37:47.925Z,80.10
2019-03-21T20:40:18.883Z,80.20
2019-03-21T20:42:48.067Z,80.60
2019-03-21T20:45:27.340Z,81.00
2019-03-21T20:48:02.339Z,81.30
2019-03-21T20:50:32.961Z,81.70
2019-03-21T20:53:04.721Z,81.90
2019-03-21T20:55:38.019Z,81.90
2019-03-21T20:58:12.498Z,82.10
2019-03-21T21:00:45.719Z,82.60
2019-03-21T21:03:15.020Z,82.50
2019-03-21T21:05:46.018Z,82.00
2019-03-21T21:08:16.479Z,82.30
2019-03-21T21:10:49.518Z,82.80
2019-03-21T21:13:22.719Z,82.80
2019-03-21T21:15:54.082Z,83.10
2019-03-21T21:18:22.911Z,82.80
2019-03-21T21:21:02.265Z,83.10
2019-03-21T21:23:42.076Z,83.40
2019-03-21T21:26:21.149Z,83.90
2019-03-21T21:28:56.785Z,83.30
2019-03-21T21:31:35.064Z,83.40
2019-03-21T21:34:14.483Z,84.10
2019-03-21T21:36:51.217Z,84.60
2019-03-21T21:39:30.138Z,84.70
2019-03-21T21:42:07.047Z,84.50
2019-03-21T21:44:44.810Z,84.90
2019-03-21T21:47:21.763Z,85.00
2019-03-21T21:49:52.542Z,85.80
2019-03-21T21:52:22.736Z,85.40
2019-03-21T21:54:54.472Z,85.50
2019-03-21T21:57:27.547Z,85.80
2019-03-21T21:59:59.639Z,86.90
2019-03-21T22:02:31.557Z,86.30
2019-03-21T22:05:04.905Z,86.30
2019-03-21T22:07:35.302Z,86.60
2019-03-21T22:10:08.258Z,86.30
2019-03-21T22:13:12.061Z,86.20
2019-03-21T22:15:41.433Z,86.20
2019-03-21T22:18:23.961Z,86.90
2019-03-21T22:20:53.304Z,86.50
2019-03-21T22:23:23.014Z,86.70
2019-03-21T22:25:52.777Z,86.90
2019-03-21T22:31:51.623Z,87.40
2019-03-21T22:34:26.465Z,87.00
2019-03-21T22:37:19.475Z,87.10
2019-03-21T22:39:50.109Z,87.10
2019-03-21T22:42:50.291Z,87.00
2019-03-21T22:45:20.626Z,87.50
2019-03-21T22:47:52.042Z,87.40
2019-03-21T22:50:22.325Z,87.20
2019-03-21T22:52:53.717Z,87.30
2019-03-21T22:55:24.771Z,87.20
2019-03-21T22:57:56.548Z,87.80
2019-03-21T23:00:44.051Z,87.90
2019-03-21T23:03:13.144Z,88.00
2019-03-21T23:05:43.490Z,87.80
2019-03-21T23:08:12.720Z,87.80
2019-03-21T23:10:41.658Z,87.70
2019-03-21T23:17:07.582Z,87.60
2019-03-21T23:23:35.198Z,88.30
2019-03-21T23:26:28.576Z,88.60
2019-03-21T23:29:13.286Z,89.00
2019-03-21T23:41:48.418Z,89.50
2019-03-21T23:44:13.558Z,89.30
2019-03-21T23:46:42.550Z,88.90
2019-03-21T23:49:15.570Z,89.20
2019-03-21T23:51:45.974Z,89.80
2019-03-21T23:54:15.061Z,89.70
2019-03-21T23:56:45.289Z,89.90
2019-03-21T23:59:15.203Z,89.90
