createdAt,value
2023-05-10T03:48:17.991Z,9.73
2023-05-10T03:50:44.862Z,10.65
2023-05-10T03:53:11.629Z,10.88
2023-05-10T03:55:38.615Z,9.80
2023-05-10T03:58:05.396Z,12.60
2023-05-10T04:00:33.788Z,9.07
2023-05-10T04:03:00.946Z,11.20
2023-05-10T04:05:28.111Z,10.63
2023-05-10T04:07:54.830Z,12.40
2023-05-10T04:10:22.177Z,10.30
2023-05-10T04:12:48.898Z,14.48
2023-05-10T04:15:15.747Z,12.27
2023-05-10T04:17:42.519Z,33.47
2023-05-10T04:20:09.775Z,11.45
2023-05-10T04:22:36.687Z,8.63
2023-05-10T04:25:03.696Z,12.13
2023-05-10T04:27:30.364Z,10.48
2023-05-10T04:29:57.345Z,10.45
2023-05-10T04:32:25.642Z,8.73
2023-05-10T04:34:52.938Z,10.00
2023-05-10T04:37:19.873Z,13.75
2023-05-10T04:39:46.944Z,11.43
2023-05-10T04:42:15.839Z,10.70
2023-05-10T04:44:42.614Z,9.05
2023-05-10T04:47:12.017Z,9.32
2023-05-10T04:49:39.495Z,9.82
2023-05-10T04:52:06.233Z,9.02
2023-05-10T04:54:33.142Z,9.55
2023-05-10T04:56:59.867Z,8.45
2023-05-10T04:59:26.790Z,10.90
2023-05-10T05:01:54.084Z,13.65
2023-05-10T05:04:23.600Z,9.30
2023-05-10T05:06:51.706Z,9.05
2023-05-10T05:09:20.906Z,9.32
2023-05-10T05:11:50.229Z,9.30
2023-05-10T05:14:17.242Z,11.18
2023-05-10T05:16:44.087Z,14.20
2023-05-10T05:19:10.835Z,8.57
2023-05-10T05:21:37.589Z,9.05
2023-05-10T05:24:04.831Z,8.48
2023-05-10T05:26:31.596Z,13.60
2023-05-10T05:28:58.585Z,8.88
2023-05-10T05:31:25.543Z,9.52
2023-05-10T05:33:52.608Z,10.82
2023-05-10T05:36:19.392Z,10.45
2023-05-10T05:38:46.131Z,10.77
2023-05-10T05:41:13.092Z,11.50
2023-05-10T05:43:39.869Z,7.85
2023-05-10T05:46:06.627Z,11.38
2023-05-10T05:48:33.413Z,13.63
2023-05-10T05:51:00.220Z,11.52
2023-05-10T05:53:27.127Z,11.48
2023-05-10T05:55:55.532Z,14.68
2023-05-10T05:58:23.725Z,7.75
2023-05-10T06:00:51.266Z,10.18
2023-05-10T06:03:18.296Z,23.92
2023-05-10T06:05:45.132Z,10.00
2023-05-10T06:08:11.980Z,9.93
2023-05-10T06:10:38.764Z,10.15
2023-05-10T06:13:05.696Z,12.20
2023-05-10T06:15:33.564Z,11.65
2023-05-10T06:18:00.471Z,20.98
2023-05-10T06:20:27.514Z,13.95
2023-05-10T06:22:54.365Z,14.35
2023-05-10T06:25:21.243Z,23.00
2023-05-10T06:27:51.720Z,17.05
2023-05-10T06:30:20.389Z,15.50
2023-05-10T06:32:47.245Z,11.60
2023-05-10T06:35:14.107Z,8.60
2023-05-10T06:37:40.842Z,43.45
2023-05-10T06:40:08.513Z,12.20
2023-05-10T06:42:35.248Z,9.27
2023-05-10T06:45:03.294Z,11.55
2023-05-10T06:47:30.025Z,9.52
2023-05-10T06:49:56.839Z,17.02
2023-05-10T06:52:24.313Z,11.85
2023-05-10T06:54:51.106Z,13.20
2023-05-10T06:57:30.611Z,16.88
2023-05-10T06:59:59.922Z,14.13
2023-05-10T07:02:27.247Z,16.00
2023-05-10T07:04:54.323Z,10.27
2023-05-10T07:07:21.301Z,11.77
2023-05-10T07:09:48.237Z,14.48
2023-05-10T07:12:16.114Z,12.15
2023-05-10T07:14:43.519Z,11.15
2023-05-10T07:17:10.905Z,11.15
2023-05-10T07:19:37.717Z,9.63
2023-05-10T07:22:04.552Z,14.65
2023-05-10T07:24:32.303Z,13.70
2023-05-10T07:26:59.135Z,13.57
2023-05-10T07:29:25.985Z,12.57
2023-05-10T07:31:52.918Z,11.55
2023-05-10T07:34:19.758Z,15.77
2023-05-10T07:36:46.879Z,15.68
2023-05-10T07:39:18.609Z,10.23
2023-05-10T07:41:51.442Z,9.90
2023-05-10T07:44:20.086Z,11.90
2023-05-10T07:46:47.444Z,11.30
2023-05-10T07:49:14.381Z,9.55
2023-05-10T07:51:41.449Z,10.77
2023-05-10T07:54:08.674Z,11.85
2023-05-10T07:56:35.906Z,12.95
2023-05-10T07:59:08.349Z,17.05
2023-05-10T08:01:36.066Z,11.95
2023-05-10T08:04:03.323Z,10.05
2023-05-10T08:06:31.118Z,12.00
2023-05-10T08:08:58.266Z,11.90
2023-05-10T08:11:25.133Z,13.48
2023-05-10T08:13:52.353Z,14.43
2023-05-10T08:16:19.480Z,9.75
2023-05-10T08:18:48.034Z,11.75
2023-05-10T08:21:15.667Z,9.90
2023-05-10T08:23:42.519Z,13.45
2023-05-10T08:26:09.314Z,12.88
2023-05-10T08:28:36.025Z,12.63
2023-05-10T08:31:02.767Z,9.15
2023-05-10T08:33:29.468Z,11.57
2023-05-10T08:35:56.200Z,12.57
2023-05-10T08:38:23.030Z,12.43
2023-05-10T08:40:51.784Z,10.73
2023-05-10T08:43:19.319Z,10.00
2023-05-10T08:45:47.832Z,11.82
2023-05-10T08:48:16.206Z,10.00
2023-05-10T08:50:43.976Z,10.65
2023-05-10T08:53:12.988Z,9.80
2023-05-10T08:55:41.161Z,18.42
2023-05-10T08:58:08.733Z,11.50
2023-05-10T09:00:36.306Z,19.70
2023-05-10T09:03:05.312Z,11.88
2023-05-10T09:05:32.248Z,9.18
2023-05-10T09:08:01.432Z,10.77
2023-05-10T09:10:29.554Z,10.82
2023-05-10T09:12:59.424Z,10.45
2023-05-10T09:15:27.076Z,10.27
2023-05-10T09:17:55.321Z,13.98
2023-05-10T09:20:22.190Z,12.95
2023-05-10T09:22:49.020Z,10.77
2023-05-10T09:25:17.315Z,11.90
2023-05-10T09:27:48.386Z,12.00
2023-05-10T09:30:29.361Z,11.50
2023-05-10T09:32:57.870Z,10.82
2023-05-10T09:35:29.469Z,9.80
2023-05-10T09:37:58.684Z,14.40
2023-05-10T09:40:27.706Z,13.80
2023-05-10T09:43:09.765Z,11.13
2023-05-10T09:45:38.839Z,11.05
2023-05-10T09:48:06.911Z,17.08
2023-05-10T09:50:35.092Z,15.40
2023-05-10T09:53:04.711Z,13.20
2023-05-10T09:55:47.634Z,10.30
2023-05-10T09:58:15.191Z,11.93
2023-05-10T10:00:54.911Z,9.93
2023-05-10T10:03:22.457Z,11.40
2023-05-10T10:05:50.058Z,12.82
2023-05-10T10:08:17.541Z,10.57
2023-05-10T10:10:47.423Z,8.98
2023-05-10T10:13:15.729Z,9.25
2023-05-10T10:15:44.575Z,9.98
2023-05-10T10:18:18.455Z,14.23
2023-05-10T10:20:46.573Z,9.98
2023-05-10T10:23:15.059Z,13.95
2023-05-10T10:25:45.425Z,16.48
2023-05-10T10:28:26.118Z,9.75
2023-05-10T10:30:57.517Z,13.70
2023-05-10T10:33:48.272Z,12.10
2023-05-10T10:36:17.107Z,21.75
2023-05-10T10:39:00.479Z,11.88
2023-05-10T10:41:33.362Z,12.88
2023-05-10T10:44:26.381Z,14.98
2023-05-10T10:47:09.630Z,14.82
2023-05-10T10:49:42.897Z,21.42
2023-05-10T10:52:31.540Z,9.23
2023-05-10T10:55:10.352Z,15.07
2023-05-10T10:57:46.730Z,13.65
2023-05-10T11:00:36.178Z,10.65
2023-05-10T11:03:12.611Z,7.03
2023-05-10T11:06:04.904Z,11.65
2023-05-10T11:12:10.896Z,8.73
2023-05-10T11:15:04.186Z,11.32
2023-05-10T11:18:07.294Z,12.45
2023-05-10T11:20:48.636Z,7.05
2023-05-10T11:23:24.494Z,7.65
2023-05-10T11:25:54.329Z,7.22
2023-05-10T11:29:13.260Z,8.55
2023-05-10T11:58:40.808Z,10.57
2023-05-10T12:01:09.989Z,12.35
2023-05-10T12:03:37.052Z,10.52
2023-05-10T12:06:04.693Z,13.45
2023-05-10T12:08:31.956Z,13.80
2023-05-10T12:11:11.349Z,8.40
2023-05-10T12:13:42.458Z,8.48
2023-05-10T12:16:17.828Z,10.95
2023-05-10T12:18:44.965Z,11.00
2023-05-10T12:21:12.979Z,11.52
2023-05-10T12:23:40.747Z,11.25
2023-05-10T12:26:09.754Z,11.30
2023-05-10T12:28:36.567Z,11.38
2023-05-10T12:31:03.966Z,9.40
2023-05-10T12:33:44.731Z,7.22
2023-05-10T12:36:12.976Z,8.32
2023-05-10T12:38:59.868Z,7.80
2023-05-10T12:41:36.107Z,7.60
2023-05-10T12:44:02.930Z,9.20
2023-05-10T12:46:30.279Z,8.32
2023-05-10T12:49:07.535Z,8.98
2023-05-10T12:51:35.798Z,8.50
2023-05-10T12:54:57.933Z,8.93
2023-05-10T12:57:24.733Z,11.63
2023-05-10T12:59:51.653Z,9.75
2023-05-10T13:02:19.183Z,7.50
2023-05-10T13:04:48.961Z,12.45
2023-05-10T13:07:17.949Z,7.70
2023-05-10T13:09:44.811Z,7.13
2023-05-10T13:12:11.575Z,7.93
2023-05-10T13:14:38.555Z,6.43
2023-05-10T13:17:05.379Z,8.25
2023-05-10T13:19:32.175Z,9.30
2023-05-10T13:21:59.105Z,8.00
2023-05-10T13:24:26.244Z,6.85
2023-05-10T13:26:52.993Z,6.55
2023-05-10T13:29:20.152Z,5.97
2023-05-10T13:31:47.036Z,6.47
2023-05-10T13:34:13.887Z,5.40
2023-05-10T13:36:40.753Z,3.58
2023-05-10T13:39:07.616Z,3.28
2023-05-10T13:41:35.007Z,5.35
2023-05-10T13:44:01.800Z,4.78
2023-05-10T13:46:28.776Z,4.13
2023-05-10T13:48:55.666Z,2.58
2023-05-10T13:51:22.446Z,2.90
2023-05-10T13:53:49.511Z,4.75
2023-05-10T13:56:24.984Z,3.67
2023-05-10T13:59:02.213Z,4.72
2023-05-10T14:01:29.308Z,4.25
2023-05-10T14:03:56.264Z,3.47
2023-05-10T14:06:23.168Z,4.85
2023-05-10T14:08:49.956Z,5.85
2023-05-10T14:11:16.746Z,7.07
2023-05-10T14:13:46.223Z,4.13
2023-05-10T14:16:13.072Z,4.30
2023-05-10T14:18:39.981Z,3.35
2023-05-10T14:21:07.038Z,3.35
2023-05-10T14:23:36.786Z,4.07
2023-05-10T14:26:03.892Z,4.80
2023-05-10T14:28:31.064Z,3.53
2023-05-10T14:30:57.946Z,3.38
2023-05-10T14:33:24.840Z,4.13
2023-05-10T14:35:51.946Z,3.17
2023-05-10T14:38:18.798Z,3.42
2023-05-10T14:40:46.121Z,5.53
2023-05-10T14:43:12.970Z,3.97
2023-05-10T14:45:39.871Z,1.80
2023-05-10T14:48:06.918Z,3.20
2023-05-10T14:50:36.963Z,3.03
2023-05-10T14:53:04.630Z,3.72
2023-05-10T14:55:31.424Z,4.05
2023-05-10T14:57:59.182Z,3.55
2023-05-10T15:00:26.471Z,4.50
2023-05-10T15:02:53.374Z,1.92
2023-05-10T15:05:20.473Z,2.85
2023-05-10T15:07:47.689Z,2.85
2023-05-10T15:10:14.956Z,5.40
2023-05-10T15:12:41.831Z,4.07
2023-05-10T15:15:10.001Z,4.15
2023-05-10T15:17:36.827Z,4.18
2023-05-10T15:20:04.685Z,1.90
2023-05-10T15:22:37.408Z,11.63
2023-05-10T15:27:48.313Z,3.28
2023-05-10T15:30:17.824Z,3.00
2023-05-10T15:32:47.232Z,3.53
2023-05-10T15:35:15.096Z,3.05
2023-05-10T15:37:48.158Z,3.75
2023-05-10T15:40:15.550Z,3.47
2023-05-10T15:42:44.459Z,7.35
2023-05-10T15:45:14.222Z,6.45
2023-05-10T15:47:45.497Z,9.40
2023-05-10T15:50:17.681Z,6.38
2023-05-10T15:52:44.678Z,4.25
2023-05-10T15:55:53.197Z,6.40
2023-05-10T15:58:34.426Z,4.55
2023-05-10T16:01:38.037Z,4.60
2023-05-10T16:04:22.449Z,3.63
2023-05-10T16:06:49.555Z,3.70
2023-05-10T16:09:16.718Z,2.83
2023-05-10T16:11:43.973Z,2.55
2023-05-10T16:14:10.875Z,5.40
2023-05-10T16:16:38.117Z,7.85
2023-05-10T16:19:05.409Z,2.65
2023-05-10T16:21:34.561Z,3.55
2023-05-10T16:24:05.161Z,3.35
2023-05-10T16:26:40.878Z,2.55
2023-05-10T16:29:11.283Z,2.73
2023-05-10T16:31:38.549Z,2.80
2023-05-10T16:34:11.384Z,1.38
2023-05-10T16:36:38.634Z,2.30
2023-05-10T16:39:12.399Z,6.03
2023-05-10T16:41:45.132Z,2.05
2023-05-10T16:44:14.539Z,3.38
2023-05-10T16:46:45.794Z,7.30
2023-05-10T16:49:12.738Z,5.38
2023-05-10T16:51:41.510Z,11.85
2023-05-10T16:54:11.138Z,5.22
2023-05-10T16:57:37.716Z,2.13
2023-05-10T17:00:05.346Z,5.28
2023-05-10T17:02:32.335Z,3.63
2023-05-10T17:05:00.218Z,6.90
2023-05-10T17:07:29.343Z,4.72
2023-05-10T17:10:00.173Z,5.63
2023-05-10T17:12:27.215Z,4.75
2023-05-10T17:15:01.542Z,5.45
2023-05-10T17:17:28.642Z,3.08
2023-05-10T17:19:57.295Z,4.95
2023-05-10T17:22:25.570Z,8.55
2023-05-10T17:24:52.421Z,4.47
2023-05-10T17:27:22.027Z,6.22
2023-05-10T17:29:48.969Z,4.13
2023-05-10T17:32:15.923Z,5.35
2023-05-10T17:34:42.854Z,3.20
2023-05-10T17:37:09.773Z,6.63
2023-05-10T17:39:39.922Z,5.97
2023-05-10T17:42:11.367Z,8.77
2023-05-10T17:44:38.446Z,4.03
2023-05-10T17:47:07.957Z,6.03
2023-05-10T17:49:35.028Z,3.08
2023-05-10T17:52:04.478Z,4.75
2023-05-10T17:54:56.198Z,4.63
2023-05-10T17:57:23.828Z,3.78
2023-05-10T17:59:51.096Z,3.80
2023-05-10T18:02:20.019Z,3.38
2023-05-10T18:04:49.889Z,4.32
2023-05-10T18:07:36.472Z,3.85
2023-05-10T18:10:24.378Z,4.53
2023-05-10T18:13:06.280Z,4.40
2023-05-10T18:15:39.513Z,2.38
2023-05-10T18:18:14.852Z,3.50
2023-05-10T18:20:45.266Z,2.35
2023-05-10T18:25:51.942Z,6.22
2023-05-10T18:34:12.561Z,2.40
2023-05-10T18:36:43.942Z,4.57
2023-05-10T18:39:12.932Z,3.85
2023-05-10T18:41:41.682Z,5.68
2023-05-10T18:44:09.262Z,12.50
2023-05-10T18:46:36.540Z,13.05
2023-05-10T18:49:03.651Z,10.85
2023-05-10T18:51:31.573Z,12.50
2023-05-10T18:53:58.456Z,11.73
2023-05-10T18:56:25.270Z,16.23
2023-05-10T18:59:18.135Z,11.93
2023-05-10T19:01:45.102Z,24.75
2023-05-10T19:04:11.884Z,18.13
2023-05-10T19:06:38.809Z,13.23
2023-05-10T19:09:09.305Z,11.77
2023-05-10T19:11:36.237Z,12.50
2023-05-10T19:14:03.131Z,7.72
2023-05-10T19:16:30.554Z,5.28
2023-05-10T19:18:59.992Z,11.13
2023-05-10T19:21:27.254Z,13.63
2023-05-10T19:23:57.765Z,9.50
2023-05-10T19:26:24.862Z,11.27
2023-05-10T19:28:52.429Z,12.45
2023-05-10T19:31:20.118Z,10.73
2023-05-10T19:33:47.258Z,12.18
2023-05-10T19:36:15.175Z,10.60
2023-05-10T19:38:42.147Z,12.45
2023-05-10T19:41:09.174Z,11.77
2023-05-10T19:43:38.018Z,11.05
2023-05-10T19:46:04.918Z,11.07
2023-05-10T19:48:32.034Z,10.05
2023-05-10T19:51:03.615Z,14.23
2023-05-10T19:53:31.668Z,13.45
2023-05-10T19:56:07.638Z,15.10
2023-05-10T19:58:34.519Z,12.20
2023-05-10T20:01:01.625Z,19.80
2023-05-10T20:03:29.073Z,22.48
2023-05-10T20:05:55.922Z,33.03
2023-05-10T20:08:22.673Z,50.65
2023-05-10T20:10:51.660Z,64.13
2023-05-10T20:13:18.553Z,65.35
2023-05-10T20:15:46.394Z,47.22
2023-05-10T20:18:13.923Z,13.55
2023-05-10T20:20:44.207Z,7.35
2023-05-10T20:23:15.295Z,14.38
2023-05-10T20:25:42.308Z,10.10
2023-05-10T20:28:10.673Z,7.05
2023-05-10T20:30:40.878Z,5.20
2023-05-10T20:33:08.310Z,7.22
2023-05-10T20:35:38.293Z,5.68
2023-05-10T20:38:05.695Z,3.55
2023-05-10T20:40:32.933Z,6.53
2023-05-10T20:42:59.868Z,6.40
2023-05-10T20:45:28.645Z,11.80
2023-05-10T20:48:29.991Z,9.93
2023-05-10T20:50:57.358Z,6.22
2023-05-10T20:53:27.235Z,7.25
2023-05-10T20:55:54.143Z,8.65
2023-05-10T20:58:21.265Z,11.25
2023-05-10T21:00:48.289Z,7.05
2023-05-10T21:03:15.352Z,8.05
2023-05-10T21:05:45.117Z,5.78
2023-05-10T21:08:14.689Z,7.72
2023-05-10T21:10:41.582Z,2.22
2023-05-10T21:13:08.525Z,5.63
2023-05-10T21:15:39.219Z,1.95
2023-05-10T21:18:06.283Z,4.53
2023-05-10T21:20:36.019Z,5.05
2023-05-10T21:23:02.778Z,4.70
2023-05-10T21:25:32.118Z,3.15
2023-05-10T21:27:58.944Z,5.82
2023-05-10T21:30:25.770Z,3.30
2023-05-10T21:32:53.821Z,5.20
2023-05-10T21:35:23.691Z,3.17
2023-05-10T21:37:50.495Z,5.47
2023-05-10T21:40:17.636Z,9.75
2023-05-10T21:42:49.197Z,8.68
2023-05-10T21:45:17.146Z,5.85
2023-05-10T21:47:44.168Z,10.05
2023-05-10T21:50:12.045Z,6.95
2023-05-10T21:52:39.355Z,8.85
2023-05-10T21:55:06.650Z,5.85
2023-05-10T21:57:33.356Z,4.72
2023-05-10T22:00:00.151Z,5.15
2023-05-10T22:02:29.262Z,4.03
2023-05-10T22:04:56.248Z,4.03
2023-05-10T22:07:23.017Z,11.20
2023-05-10T22:09:49.743Z,7.35
2023-05-10T22:12:16.486Z,4.35
2023-05-10T22:14:43.231Z,9.15
2023-05-10T22:17:10.158Z,10.77
2023-05-10T22:19:37.060Z,16.38
2023-05-10T22:22:03.956Z,20.58
2023-05-10T22:24:31.173Z,11.00
2023-05-10T22:26:58.038Z,23.80
