createdAt,value
2022-09-15T00:02:53.098Z,74.52
2022-09-15T00:05:58.011Z,73.66
2022-09-15T00:09:02.498Z,73.81
2022-09-15T00:12:07.391Z,73.43
2022-09-15T00:15:15.716Z,73.16
2022-09-15T00:18:20.390Z,73.44
2022-09-15T00:21:28.333Z,72.44
2022-09-15T00:24:33.678Z,71.70
2022-09-15T00:27:38.487Z,71.31
2022-09-15T00:30:48.664Z,71.11
2022-09-15T00:33:56.296Z,70.79
2022-09-15T00:37:01.100Z,70.52
2022-09-15T00:40:06.147Z,70.28
2022-09-15T00:43:12.880Z,69.56
2022-09-15T00:46:20.038Z,69.08
2022-09-15T00:49:32.683Z,69.42
2022-09-15T00:52:53.254Z,68.55
2022-09-15T00:55:59.028Z,68.38
2022-09-15T00:59:08.188Z,68.16
2022-09-15T01:02:29.257Z,67.53
2022-09-15T01:05:45.569Z,66.99
2022-09-15T01:08:59.600Z,67.34
2022-09-15T01:12:05.155Z,66.32
2022-09-15T01:15:10.274Z,66.18
2022-09-15T01:18:29.985Z,65.66
2022-09-15T01:21:43.672Z,64.87
2022-09-15T01:24:57.034Z,64.18
2022-09-15T01:28:13.678Z,64.07
2022-09-15T01:32:15.343Z,62.84
2022-09-15T01:35:40.819Z,63.46
2022-09-15T01:39:15.057Z,63.50
2022-09-15T01:42:21.564Z,64.42
2022-09-15T01:45:33.945Z,63.79
2022-09-15T01:48:40.980Z,63.87
2022-09-15T01:51:47.793Z,63.82
2022-09-15T01:54:56.914Z,63.69
2022-09-15T01:58:01.455Z,63.61
2022-09-15T02:01:50.540Z,62.92
2022-09-15T02:05:12.209Z,63.14
2022-09-15T02:08:55.565Z,63.00
2022-09-15T02:12:21.879Z,62.55
2022-09-15T02:15:49.340Z,62.86
2022-09-15T02:19:27.975Z,62.40
2022-09-15T02:22:35.916Z,61.47
2022-09-15T02:25:48.209Z,61.06
2022-09-15T02:28:55.412Z,61.27
2022-09-15T02:32:07.002Z,61.46
2022-09-15T02:35:13.553Z,60.50
2022-09-15T02:38:18.221Z,60.37
2022-09-15T02:41:22.832Z,60.86
2022-09-15T02:44:27.967Z,61.97
2022-09-15T02:47:32.965Z,60.74
2022-09-15T02:50:39.288Z,60.52
2022-09-15T02:53:46.519Z,59.84
2022-09-15T02:56:51.243Z,60.39
2022-09-15T03:00:14.366Z,60.24
2022-09-15T03:03:19.829Z,60.24
2022-09-15T03:06:24.861Z,60.31
2022-09-15T03:09:29.586Z,60.43
2022-09-15T03:12:42.298Z,60.73
2022-09-15T03:15:46.992Z,60.99
2022-09-15T03:18:52.593Z,60.40
2022-09-15T03:21:57.409Z,60.57
2022-09-15T03:25:02.201Z,60.42
2022-09-15T03:28:08.017Z,61.31
2022-09-15T03:31:13.014Z,61.57
2022-09-15T03:34:17.897Z,61.53
2022-09-15T03:37:22.726Z,61.63
2022-09-15T03:40:27.471Z,61.20
2022-09-15T03:43:33.790Z,61.57
2022-09-15T03:46:38.497Z,62.06
2022-09-15T03:49:43.239Z,61.68
2022-09-15T03:52:47.719Z,61.21
2022-09-15T03:55:53.733Z,61.47
2022-09-15T03:59:00.824Z,61.31
2022-09-15T04:02:05.503Z,61.60
2022-09-15T04:05:10.584Z,62.19
2022-09-15T04:08:15.219Z,62.38
2022-09-15T04:11:21.733Z,62.58
2022-09-15T04:14:26.666Z,62.11
2022-09-15T04:17:31.117Z,61.68
2022-09-15T04:20:35.728Z,61.30
2022-09-15T04:23:41.983Z,61.56
2022-09-15T04:26:46.555Z,61.00
2022-09-15T04:29:54.283Z,60.93
2022-09-15T04:32:58.889Z,61.10
2022-09-15T04:36:05.828Z,60.76
2022-09-15T04:39:10.384Z,60.85
2022-09-15T04:42:15.020Z,60.62
2022-09-15T04:45:19.718Z,60.79
2022-09-15T04:48:25.038Z,60.70
2022-09-15T04:51:29.243Z,60.37
2022-09-15T04:54:36.576Z,60.80
2022-09-15T04:57:41.100Z,61.03
2022-09-15T05:00:45.748Z,61.24
2022-09-15T05:03:50.910Z,61.09
2022-09-15T05:06:55.763Z,61.14
2022-09-15T05:10:00.234Z,60.14
2022-09-15T05:13:04.817Z,60.14
2022-09-15T05:16:13.215Z,59.93
2022-09-15T05:19:18.135Z,60.46
2022-09-15T05:22:22.700Z,60.58
2022-09-15T05:25:27.036Z,60.84
2022-09-15T05:28:34.222Z,61.22
2022-09-15T05:31:38.859Z,61.20
2022-09-15T05:34:43.492Z,61.38
2022-09-15T05:37:47.956Z,61.49
2022-09-15T05:40:53.300Z,61.93
2022-09-15T05:43:59.669Z,61.56
2022-09-15T05:47:04.195Z,60.97
2022-09-15T05:50:08.795Z,61.21
2022-09-15T05:53:13.343Z,61.33
2022-09-15T05:56:19.423Z,61.38
2022-09-15T05:59:24.307Z,61.46
2022-09-15T06:02:28.732Z,61.78
2022-09-15T06:05:33.134Z,61.92
2022-09-15T06:08:44.385Z,62.12
2022-09-15T06:11:49.425Z,62.22
2022-09-15T06:14:54.211Z,62.68
2022-09-15T06:17:59.089Z,63.07
2022-09-15T06:21:06.804Z,63.42
2022-09-15T06:24:13.722Z,63.64
2022-09-15T06:27:19.624Z,64.25
2022-09-15T06:30:25.922Z,64.58
2022-09-15T06:33:32.002Z,64.98
2022-09-15T06:36:39.561Z,64.74
2022-09-15T06:39:45.165Z,64.98
2022-09-15T06:42:50.082Z,65.37
2022-09-15T06:45:55.366Z,65.79
2022-09-15T06:49:00.020Z,65.89
2022-09-15T06:52:06.020Z,66.39
2022-09-15T06:55:10.764Z,67.20
2022-09-15T06:58:19.694Z,66.90
2022-09-15T07:01:32.339Z,66.71
2022-09-15T07:04:37.930Z,66.55
2022-09-15T07:07:42.727Z,67.98
2022-09-15T07:10:47.871Z,68.36
2022-09-15T07:13:53.024Z,68.64
2022-09-15T07:16:57.384Z,71.31
2022-09-15T07:20:03.080Z,69.84
2022-09-15T07:23:09.043Z,70.23
2022-09-15T07:26:31.343Z,71.65
2022-09-15T07:29:37.924Z,71.08
2022-09-15T07:32:43.028Z,71.50
2022-09-15T07:35:49.088Z,71.75
2022-09-15T07:38:54.084Z,72.21
2022-09-15T07:41:58.963Z,72.78
2022-09-15T07:45:03.541Z,72.93
2022-09-15T07:48:08.557Z,73.13
2022-09-15T07:51:14.061Z,73.43
2022-09-15T07:54:22.640Z,72.82
2022-09-15T07:57:28.328Z,73.45
2022-09-15T08:00:32.840Z,76.82
2022-09-15T08:03:42.912Z,74.61
2022-09-15T08:06:48.730Z,74.05
2022-09-15T08:09:53.459Z,74.47
2022-09-15T08:13:00.196Z,75.06
2022-09-15T08:16:14.636Z,75.53
2022-09-15T08:19:21.585Z,75.33
2022-09-15T08:22:25.989Z,76.00
2022-09-15T08:25:31.876Z,76.46
2022-09-15T08:28:36.944Z,76.41
2022-09-15T08:31:42.052Z,76.73
2022-09-15T08:34:46.817Z,76.60
2022-09-15T08:37:54.253Z,76.47
2022-09-15T08:41:20.331Z,76.85
2022-09-15T08:44:53.041Z,78.22
2022-09-15T08:48:05.815Z,77.89
2022-09-15T08:51:19.308Z,78.12
2022-09-15T08:54:28.484Z,78.70
2022-09-15T08:57:33.373Z,79.45
2022-09-15T09:00:37.937Z,79.76
2022-09-15T09:03:49.560Z,80.71
2022-09-15T09:07:29.247Z,80.65
2022-09-15T09:10:42.502Z,80.57
2022-09-15T09:14:09.346Z,80.98
2022-09-15T09:17:39.129Z,81.77
2022-09-15T09:21:04.985Z,80.86
2022-09-15T09:24:38.124Z,81.66
2022-09-15T09:27:42.681Z,81.46
2022-09-15T09:30:47.477Z,81.99
2022-09-15T09:34:27.061Z,85.50
2022-09-15T09:37:32.367Z,82.73
2022-09-15T09:40:37.916Z,82.25
2022-09-15T09:43:45.661Z,82.27
2022-09-15T09:46:51.584Z,81.89
2022-09-15T09:49:56.941Z,81.94
2022-09-15T09:53:01.668Z,82.35
2022-09-15T09:56:28.352Z,84.07
2022-09-15T09:59:44.908Z,83.57
2022-09-15T10:02:49.849Z,83.28
2022-09-15T10:06:08.176Z,83.56
2022-09-15T10:09:18.949Z,83.33
2022-09-15T10:12:35.909Z,83.15
2022-09-15T10:15:42.772Z,83.97
2022-09-15T10:18:54.421Z,84.25
2022-09-15T10:22:01.331Z,83.73
2022-09-15T10:25:49.246Z,84.66
2022-09-15T10:29:15.077Z,85.31
2022-09-15T10:32:25.668Z,84.03
2022-09-15T10:35:34.486Z,85.16
2022-09-15T10:38:50.452Z,85.33
2022-09-15T10:42:28.705Z,86.54
2022-09-15T10:45:39.711Z,87.82
2022-09-15T10:49:01.462Z,86.61
2022-09-15T10:52:18.480Z,85.89
2022-09-15T10:55:58.893Z,86.82
2022-09-15T10:59:07.385Z,87.08
2022-09-15T11:02:15.387Z,87.00
2022-09-15T11:05:40.528Z,86.94
2022-09-15T11:08:54.448Z,86.36
2022-09-15T11:12:13.515Z,85.85
2022-09-15T11:15:48.915Z,85.85
2022-09-15T11:19:05.877Z,87.38
2022-09-15T11:22:14.235Z,86.47
2022-09-15T11:25:29.507Z,85.58
2022-09-15T11:28:50.296Z,86.44
2022-09-15T11:32:05.284Z,85.60
2022-09-15T11:35:43.206Z,87.95
2022-09-15T11:39:14.641Z,88.33
2022-09-15T11:42:26.128Z,88.08
2022-09-15T11:45:36.665Z,89.51
2022-09-15T11:49:04.908Z,90.59
2022-09-15T11:52:47.278Z,94.26
2022-09-15T11:56:11.197Z,92.35
2022-09-15T11:59:24.243Z,90.49
2022-09-15T12:02:49.822Z,89.04
2022-09-15T12:06:32.230Z,92.92
2022-09-15T12:09:36.912Z,92.09
2022-09-15T12:12:45.080Z,91.97
2022-09-15T12:15:50.987Z,92.97
2022-09-15T12:19:15.884Z,94.31
2022-09-15T12:22:24.944Z,94.79
2022-09-15T12:25:44.132Z,93.60
2022-09-15T12:28:51.892Z,91.63
2022-09-15T12:32:21.602Z,90.63
2022-09-15T12:35:27.325Z,89.73
2022-09-15T12:38:32.360Z,90.28
2022-09-15T12:41:37.315Z,90.16
2022-09-15T12:44:58.207Z,90.59
2022-09-15T12:48:13.766Z,90.84
2022-09-15T12:51:27.400Z,90.41
2022-09-15T12:54:34.695Z,89.73
2022-09-15T12:57:39.632Z,89.48
2022-09-15T13:01:16.935Z,90.42
2022-09-15T13:04:26.748Z,90.68
2022-09-15T13:07:37.267Z,91.40
2022-09-15T13:11:00.610Z,91.36
2022-09-15T13:14:07.567Z,93.35
2022-09-15T13:17:17.544Z,93.12
2022-09-15T13:20:31.236Z,93.19
2022-09-15T13:23:41.710Z,91.93
2022-09-15T13:26:53.029Z,90.76
2022-09-15T13:30:34.466Z,91.25
2022-09-15T13:38:23.975Z,90.49
2022-09-15T13:42:11.791Z,91.17
2022-09-15T13:45:43.003Z,93.45
2022-09-15T13:48:56.987Z,92.87
2022-09-15T13:52:11.414Z,91.78
2022-09-15T13:55:20.530Z,91.23
2022-09-15T14:01:53.167Z,89.51
2022-09-15T14:04:58.362Z,88.73
2022-09-15T14:08:34.393Z,91.01
2022-09-15T14:11:40.168Z,91.67
2022-09-15T14:14:54.515Z,91.35
2022-09-15T14:17:59.525Z,90.91
2022-09-15T14:21:06.971Z,90.51
2022-09-15T14:24:22.176Z,90.23
2022-09-15T14:27:33.506Z,91.38
2022-09-15T14:30:39.561Z,90.97
2022-09-15T14:33:46.822Z,90.75
2022-09-15T14:37:09.618Z,90.25
2022-09-15T14:40:26.491Z,89.96
2022-09-15T14:43:36.859Z,89.73
2022-09-15T14:46:41.555Z,91.48
2022-09-15T14:49:47.408Z,91.95
2022-09-15T14:53:08.083Z,91.69
2022-09-15T14:56:27.769Z,91.09
2022-09-15T14:59:36.350Z,91.18
2022-09-15T15:02:57.603Z,94.87
2022-09-15T15:06:29.983Z,97.25
2022-09-15T15:09:49.762Z,97.36
2022-09-15T15:12:58.848Z,96.36
2022-09-15T15:16:11.090Z,96.54
2022-09-15T15:19:43.485Z,97.52
2022-09-15T15:22:49.428Z,95.77
2022-09-15T15:25:55.034Z,94.55
2022-09-15T15:28:59.988Z,94.20
2022-09-15T15:32:14.961Z,95.35
2022-09-15T15:35:20.720Z,95.62
2022-09-15T15:38:27.942Z,95.76
2022-09-15T15:41:40.239Z,97.65
2022-09-15T15:45:04.575Z,98.78
2022-09-15T15:48:11.162Z,97.93
2022-09-15T15:51:16.947Z,99.02
2022-09-15T15:54:21.707Z,97.58
2022-09-15T15:57:31.861Z,96.77
2022-09-15T16:00:52.089Z,96.22
2022-09-15T16:03:56.871Z,95.27
2022-09-15T16:07:03.941Z,95.55
2022-09-15T16:10:10.189Z,96.05
2022-09-15T16:13:17.603Z,94.94
2022-09-15T16:16:28.247Z,97.43
2022-09-15T16:19:33.291Z,98.41
2022-09-15T16:22:40.029Z,99.27
2022-09-15T16:25:44.847Z,96.87
2022-09-15T16:28:49.605Z,95.60
2022-09-15T16:31:54.348Z,97.37
2022-09-15T16:34:59.118Z,97.33
2022-09-15T16:38:04.127Z,96.78
2022-09-15T16:41:20.646Z,95.57
2022-09-15T16:44:25.412Z,94.77
2022-09-15T16:47:30.335Z,94.14
2022-09-15T16:50:35.168Z,93.66
2022-09-15T16:53:40.828Z,94.15
2022-09-15T16:56:47.057Z,94.86
2022-09-15T16:59:51.741Z,96.59
2022-09-15T17:02:56.643Z,97.51
2022-09-15T17:06:02.818Z,99.10
2022-09-15T17:09:07.775Z,99.46
2022-09-15T17:15:42.210Z,100.00
2022-09-15T17:18:47.873Z,100.00
2022-09-15T17:21:53.886Z,98.43
2022-09-15T17:24:58.525Z,96.91
2022-09-15T17:28:03.587Z,96.65
2022-09-15T17:31:15.893Z,96.53
2022-09-15T17:34:21.216Z,95.95
2022-09-15T17:37:25.742Z,95.42
2022-09-15T17:40:31.474Z,95.42
2022-09-15T17:43:36.931Z,95.28
2022-09-15T17:46:41.807Z,95.20
2022-09-15T17:49:46.363Z,95.40
2022-09-15T17:52:51.977Z,95.35
2022-09-15T17:55:56.912Z,97.58
2022-09-15T17:59:02.002Z,96.35
2022-09-15T18:02:18.865Z,95.57
2022-09-15T18:05:32.955Z,95.23
2022-09-15T18:08:38.150Z,95.10
2022-09-15T18:11:43.156Z,95.66
2022-09-15T18:14:48.369Z,95.20
2022-09-15T18:17:57.996Z,96.51
2022-09-15T18:21:03.245Z,96.31
2022-09-15T18:24:08.898Z,97.79
2022-09-15T18:27:13.800Z,97.65
2022-09-15T18:30:20.271Z,97.22
2022-09-15T18:33:51.950Z,97.73
2022-09-15T18:36:57.720Z,97.61
2022-09-15T18:40:03.178Z,96.91
2022-09-15T18:43:07.784Z,96.77
2022-09-15T18:46:12.629Z,95.97
2022-09-15T18:49:17.480Z,95.13
2022-09-15T18:52:22.519Z,96.33
2022-09-15T18:55:27.446Z,96.69
2022-09-15T18:58:32.367Z,96.92
2022-09-15T19:01:37.355Z,96.59
2022-09-15T19:04:43.623Z,96.34
2022-09-15T19:07:48.516Z,97.62
2022-09-15T19:11:03.175Z,99.48
2022-09-15T19:14:08.631Z,100.00
2022-09-15T19:17:13.765Z,100.00
2022-09-15T19:20:18.539Z,100.00
2022-09-15T19:23:23.436Z,100.00
2022-09-15T19:26:30.494Z,99.34
2022-09-15T19:29:39.779Z,97.77
2022-09-15T19:32:44.830Z,96.46
2022-09-15T19:35:59.994Z,96.42
2022-09-15T19:39:12.992Z,97.66
2022-09-15T19:42:18.337Z,96.51
2022-09-15T19:45:22.740Z,95.78
2022-09-15T19:48:27.717Z,96.87
2022-09-15T19:51:32.469Z,97.16
2022-09-15T19:54:37.276Z,97.95
2022-09-15T19:57:43.349Z,96.16
2022-09-15T20:00:56.590Z,94.88
2022-09-15T20:04:02.812Z,95.73
2022-09-15T20:07:08.052Z,95.71
2022-09-15T20:10:13.457Z,95.00
2022-09-15T20:13:19.822Z,94.07
2022-09-15T20:16:25.664Z,92.94
2022-09-15T20:19:31.069Z,92.61
2022-09-15T20:22:35.722Z,93.07
2022-09-15T20:25:41.126Z,94.55
2022-09-15T20:28:46.126Z,94.76
2022-09-15T20:31:51.292Z,95.03
2022-09-15T20:34:56.198Z,94.78
2022-09-15T20:38:00.992Z,94.70
2022-09-15T20:41:08.540Z,94.78
2022-09-15T20:44:13.381Z,94.63
2022-09-15T20:47:18.211Z,94.29
2022-09-15T20:50:23.307Z,94.44
2022-09-15T20:53:28.212Z,93.94
2022-09-15T20:56:35.720Z,94.00
2022-09-15T20:59:40.466Z,93.90
2022-09-15T21:02:45.002Z,93.35
2022-09-15T21:05:49.966Z,92.92
2022-09-15T21:08:56.652Z,92.37
2022-09-15T21:12:01.800Z,91.71
2022-09-15T21:15:07.340Z,91.21
2022-09-15T21:18:12.076Z,92.77
2022-09-15T21:21:26.758Z,91.69
2022-09-15T21:24:31.520Z,92.07
2022-09-15T21:27:36.442Z,93.62
2022-09-15T21:30:41.556Z,95.88
2022-09-15T21:33:47.970Z,97.56
2022-09-15T21:37:00.062Z,98.20
2022-09-15T21:40:05.486Z,98.40
2022-09-15T21:43:11.436Z,98.54
2022-09-15T21:47:04.904Z,98.11
2022-09-15T21:50:28.331Z,96.92
2022-09-15T21:53:47.470Z,95.89
2022-09-15T21:56:56.234Z,95.63
2022-09-15T22:00:01.046Z,96.37
2022-09-15T22:03:38.527Z,96.38
2022-09-15T22:06:43.589Z,96.14
2022-09-15T22:09:51.713Z,96.44
2022-09-15T22:12:56.472Z,95.79
2022-09-15T22:16:03.630Z,96.43
2022-09-15T22:19:10.824Z,97.15
2022-09-15T22:22:15.687Z,97.79
2022-09-15T22:25:24.523Z,96.65
2022-09-15T22:28:29.263Z,95.75
2022-09-15T22:31:34.788Z,96.22
2022-09-15T22:34:39.440Z,97.78
2022-09-15T22:37:44.331Z,96.88
2022-09-15T22:40:49.445Z,96.67
2022-09-15T22:43:54.271Z,96.74
2022-09-15T22:46:58.948Z,94.26
2022-09-15T22:50:03.653Z,93.12
2022-09-15T22:53:08.435Z,93.03
2022-09-15T22:56:22.396Z,93.21
2022-09-15T22:59:27.004Z,94.15
2022-09-15T23:02:31.551Z,94.48
2022-09-15T23:05:36.210Z,94.63
2022-09-15T23:08:40.942Z,94.77
2022-09-15T23:11:45.670Z,95.70
2022-09-15T23:14:50.465Z,96.47
2022-09-15T23:17:55.214Z,96.06
2022-09-15T23:21:06.189Z,94.12
2022-09-15T23:24:13.326Z,94.21
2022-09-15T23:27:18.236Z,95.09
2022-09-15T23:30:23.094Z,93.18
2022-09-15T23:33:30.277Z,92.27
2022-09-15T23:36:35.217Z,92.22
2022-09-15T23:39:39.873Z,92.40
2022-09-15T23:42:44.960Z,92.34
2022-09-15T23:45:52.073Z,91.60
2022-09-15T23:48:57.161Z,92.87
2022-09-15T23:52:02.201Z,91.43
2022-09-15T23:55:07.641Z,92.88
2022-09-15T23:58:13.129Z,93.80
