createdAt,value
2023-05-10T00:01:00.717Z,14.30
2023-05-10T00:03:27.672Z,14.30
2023-05-10T00:05:54.540Z,14.40
2023-05-10T00:08:21.427Z,14.40
2023-05-10T00:10:48.351Z,14.40
2023-05-10T00:13:15.276Z,14.50
2023-05-10T00:15:42.276Z,14.50
2023-05-10T00:18:09.069Z,14.50
2023-05-10T00:20:39.000Z,14.50
2023-05-10T00:23:05.705Z,14.40
2023-05-10T00:25:32.410Z,14.40
2023-05-10T00:28:02.239Z,14.30
2023-05-10T00:30:29.026Z,14.40
2023-05-10T00:32:56.156Z,14.30
2023-05-10T00:35:23.026Z,14.30
2023-05-10T00:37:49.965Z,14.30
2023-05-10T00:40:17.000Z,14.30
2023-05-10T00:42:44.051Z,14.30
2023-05-10T00:45:10.955Z,14.20
2023-05-10T00:47:37.798Z,14.20
2023-05-10T00:50:06.467Z,14.30
2023-05-10T00:52:33.488Z,14.30
2023-05-10T00:55:01.094Z,14.30
2023-05-10T00:57:31.775Z,14.30
2023-05-10T01:00:00.231Z,14.30
2023-05-10T01:02:27.125Z,14.20
2023-05-10T01:04:53.970Z,14.10
2023-05-10T01:07:20.724Z,14.10
2023-05-10T01:09:47.932Z,14.20
2023-05-10T01:12:16.273Z,14.20
2023-05-10T01:14:43.950Z,14.10
2023-05-10T01:17:15.172Z,14.10
2023-05-10T01:19:42.194Z,14.20
2023-05-10T01:22:23.605Z,14.00
2023-05-10T01:25:19.534Z,14.10
2023-05-10T01:28:24.004Z,14.00
2023-05-10T01:31:43.804Z,13.90
2023-05-10T01:34:23.355Z,13.90
2023-05-10T01:37:03.737Z,13.80
2023-05-10T01:40:12.192Z,13.80
2023-05-10T01:42:54.074Z,13.90
2023-05-10T01:45:34.962Z,13.90
2023-05-10T01:48:10.604Z,13.90
2023-05-10T01:50:42.849Z,13.90
2023-05-10T01:53:13.721Z,13.90
2023-05-10T01:55:53.635Z,13.90
2023-05-10T01:58:28.665Z,13.90
2023-05-10T02:00:56.948Z,13.90
2023-05-10T02:03:27.424Z,13.90
2023-05-10T02:05:58.067Z,13.80
2023-05-10T02:08:26.095Z,13.70
2023-05-10T02:10:57.326Z,13.70
2023-05-10T02:13:27.834Z,13.70
2023-05-10T02:15:57.400Z,13.70
2023-05-10T02:18:27.778Z,13.60
2023-05-10T02:20:57.210Z,13.40
2023-05-10T02:23:26.358Z,13.30
2023-05-10T02:25:57.520Z,13.10
2023-05-10T02:28:27.849Z,13.10
2023-05-10T02:30:56.477Z,13.10
2023-05-10T02:33:24.342Z,13.10
2023-05-10T02:35:53.406Z,13.20
2023-05-10T02:38:24.849Z,13.20
2023-05-10T02:40:53.280Z,13.20
2023-05-10T02:43:24.023Z,13.20
2023-05-10T02:45:50.986Z,13.20
2023-05-10T02:48:18.593Z,13.20
2023-05-10T02:50:49.909Z,13.20
2023-05-10T02:53:24.139Z,13.20
2023-05-10T02:55:58.065Z,13.20
2023-05-10T02:58:24.873Z,13.30
2023-05-10T03:00:51.794Z,13.20
2023-05-10T03:03:18.596Z,13.20
2023-05-10T03:05:45.581Z,13.20
2023-05-10T03:08:12.569Z,13.10
2023-05-10T03:11:09.621Z,13.10
2023-05-10T03:14:03.635Z,13.20
2023-05-10T03:16:58.708Z,13.20
2023-05-10T03:19:38.935Z,13.10
2023-05-10T03:22:14.183Z,13.20
2023-05-10T03:24:44.182Z,13.20
2023-05-10T03:27:13.033Z,13.30
2023-05-10T03:29:40.912Z,13.30
2023-05-10T03:32:07.940Z,13.30
2023-05-10T03:34:34.636Z,13.30
2023-05-10T03:37:01.360Z,13.30
2023-05-10T03:39:28.121Z,13.30
2023-05-10T03:41:54.843Z,13.30
2023-05-10T03:44:21.673Z,13.20
2023-05-10T03:46:48.595Z,13.30
2023-05-10T03:49:15.808Z,13.30
2023-05-10T03:51:42.710Z,13.20
2023-05-10T03:54:11.992Z,13.30
2023-05-10T03:56:38.767Z,13.20
2023-05-10T03:59:08.406Z,13.20
2023-05-10T04:01:36.140Z,13.30
2023-05-10T04:04:02.977Z,13.20
2023-05-10T04:06:29.803Z,13.30
2023-05-10T04:08:56.601Z,13.30
2023-05-10T04:11:23.658Z,13.30
2023-05-10T04:13:50.451Z,13.20
2023-05-10T04:16:17.208Z,13.20
2023-05-10T04:18:44.014Z,13.20
2023-05-10T04:21:16.776Z,13.20
2023-05-10T04:23:45.966Z,13.20
2023-05-10T04:26:13.009Z,13.20
2023-05-10T04:28:39.747Z,13.10
2023-05-10T04:31:09.286Z,13.20
2023-05-10T04:33:37.754Z,13.20
2023-05-10T04:36:06.282Z,13.10
2023-05-10T04:38:33.036Z,13.10
2023-05-10T04:41:11.562Z,13.10
2023-05-10T04:43:40.094Z,13.20
2023-05-10T04:46:08.542Z,13.20
2023-05-10T04:48:35.462Z,13.20
2023-05-10T04:51:02.341Z,13.20
2023-05-10T04:53:29.085Z,13.20
2023-05-10T04:55:55.924Z,13.20
2023-05-10T04:58:22.665Z,13.30
2023-05-10T05:00:49.482Z,13.20
2023-05-10T05:03:16.409Z,13.20
2023-05-10T05:05:44.571Z,13.10
2023-05-10T05:08:11.422Z,13.10
2023-05-10T05:10:38.207Z,13.20
2023-05-10T05:13:04.976Z,13.20
2023-05-10T05:15:31.778Z,13.20
2023-05-10T05:17:58.911Z,13.10
2023-05-10T05:20:25.734Z,13.20
2023-05-10T05:22:52.508Z,13.10
2023-05-10T05:25:19.220Z,13.10
2023-05-10T05:27:46.061Z,13.10
2023-05-10T05:30:13.520Z,13.10
2023-05-10T05:32:40.686Z,13.10
2023-05-10T05:35:08.174Z,13.20
2023-05-10T05:37:34.933Z,13.10
2023-05-10T05:40:03.031Z,13.20
2023-05-10T05:42:29.867Z,13.10
2023-05-10T05:44:56.637Z,13.10
2023-05-10T05:47:23.655Z,13.10
2023-05-10T05:49:50.416Z,13.10
2023-05-10T05:52:17.671Z,13.00
2023-05-10T05:54:44.742Z,13.00
2023-05-10T05:57:11.522Z,13.10
2023-05-10T05:59:42.730Z,13.10
2023-05-10T06:02:10.569Z,13.10
2023-05-10T06:04:41.545Z,13.00
2023-05-10T06:07:09.874Z,13.00
2023-05-10T06:09:36.679Z,13.00
2023-05-10T06:12:03.552Z,13.00
2023-05-10T06:14:33.114Z,13.10
2023-05-10T06:17:03.400Z,13.20
2023-05-10T06:19:30.158Z,13.20
2023-05-10T06:21:56.971Z,13.10
2023-05-10T06:24:26.257Z,13.00
2023-05-10T06:26:52.978Z,13.10
2023-05-10T06:29:19.744Z,13.20
2023-05-10T06:31:47.962Z,13.00
2023-05-10T06:34:14.949Z,13.10
2023-05-10T06:36:42.066Z,13.10
2023-05-10T06:39:09.023Z,13.10
2023-05-10T06:41:37.142Z,13.20
2023-05-10T06:44:05.184Z,13.20
2023-05-10T06:46:32.040Z,13.00
2023-05-10T06:48:58.869Z,13.10
2023-05-10T06:51:25.608Z,13.20
2023-05-10T06:53:52.355Z,13.20
2023-05-10T06:56:19.137Z,13.20
2023-05-10T06:58:47.063Z,13.20
2023-05-10T07:01:15.347Z,13.20
2023-05-10T07:03:42.227Z,13.30
2023-05-10T07:06:15.670Z,13.50
2023-05-10T07:08:45.554Z,13.60
2023-05-10T07:11:12.441Z,13.60
2023-05-10T07:13:42.244Z,13.60
2023-05-10T07:16:09.322Z,13.50
2023-05-10T07:18:36.559Z,13.50
2023-05-10T07:21:03.967Z,13.50
2023-05-10T07:23:30.928Z,13.60
2023-05-10T07:25:58.367Z,13.70
2023-05-10T07:28:25.231Z,13.60
2023-05-10T07:30:52.330Z,13.60
2023-05-10T07:33:19.140Z,13.50
2023-05-10T07:35:45.997Z,13.50
2023-05-10T07:38:12.864Z,13.50
2023-05-10T07:40:40.935Z,13.70
2023-05-10T07:43:07.667Z,13.80
2023-05-10T07:45:35.343Z,13.80
2023-05-10T07:48:02.369Z,13.80
2023-05-10T07:50:29.422Z,13.80
2023-05-10T07:52:56.181Z,13.70
2023-05-10T07:55:23.028Z,13.80
2023-05-10T07:57:52.153Z,13.70
2023-05-10T08:00:21.212Z,13.80
2023-05-10T08:02:48.969Z,13.80
2023-05-10T08:05:16.423Z,13.90
2023-05-10T08:07:43.594Z,14.00
2023-05-10T08:10:12.379Z,13.90
2023-05-10T08:12:39.748Z,14.00
2023-05-10T08:15:08.000Z,14.10
2023-05-10T08:17:34.909Z,14.20
2023-05-10T08:20:02.092Z,14.20
2023-05-10T08:22:28.918Z,14.20
2023-05-10T08:24:55.680Z,14.20
2023-05-10T08:27:22.793Z,14.30
2023-05-10T08:29:50.701Z,14.20
2023-05-10T08:32:18.522Z,14.20
2023-05-10T08:34:45.303Z,14.20
2023-05-10T08:37:14.382Z,14.20
2023-05-10T08:39:41.623Z,14.10
2023-05-10T08:42:10.705Z,14.10
2023-05-10T08:44:38.045Z,14.00
2023-05-10T08:47:13.708Z,14.10
2023-05-10T08:49:42.533Z,14.00
2023-05-10T08:52:12.257Z,14.10
2023-05-10T08:54:39.607Z,14.30
2023-05-10T08:57:06.738Z,14.30
2023-05-10T08:59:34.108Z,14.40
2023-05-10T09:02:02.998Z,14.40
2023-05-10T09:04:31.927Z,14.50
2023-05-10T09:06:59.173Z,14.50
2023-05-10T09:09:28.482Z,14.50
2023-05-10T09:11:56.488Z,14.50
2023-05-10T09:14:25.988Z,14.50
2023-05-10T09:16:55.178Z,14.50
2023-05-10T09:19:21.991Z,14.50
2023-05-10T09:21:50.014Z,14.50
2023-05-10T09:24:16.771Z,14.40
2023-05-10T09:26:50.208Z,14.40
2023-05-10T09:29:17.883Z,14.50
2023-05-10T09:31:57.152Z,14.60
2023-05-10T09:34:35.623Z,14.70
2023-05-10T09:37:05.318Z,14.70
2023-05-10T09:39:38.316Z,14.70
2023-05-10T09:42:09.521Z,14.80
2023-05-10T09:44:36.993Z,14.90
2023-05-10T09:47:05.271Z,15.10
2023-05-10T09:49:32.123Z,15.20
2023-05-10T09:52:06.572Z,15.20
2023-05-10T09:54:34.979Z,15.20
2023-05-10T09:57:02.296Z,15.20
2023-05-10T09:59:30.474Z,15.20
2023-05-10T10:02:00.724Z,15.10
2023-05-10T10:04:29.081Z,15.10
2023-05-10T10:07:05.160Z,15.20
2023-05-10T10:09:33.785Z,15.20
2023-05-10T10:12:02.959Z,15.20
2023-05-10T10:14:30.716Z,15.20
2023-05-10T10:17:07.340Z,15.20
2023-05-10T10:19:37.082Z,15.20
2023-05-10T10:22:04.224Z,15.30
2023-05-10T10:24:31.378Z,15.30
2023-05-10T10:27:32.826Z,15.20
2023-05-10T10:30:33.021Z,15.20
2023-05-10T10:33:37.468Z,15.20
2023-05-10T10:36:05.600Z,15.20
2023-05-10T10:39:04.041Z,15.10
2023-05-10T10:41:36.680Z,15.00
2023-05-10T10:44:41.515Z,15.00
2023-05-10T10:47:19.464Z,15.20
2023-05-10T10:50:05.478Z,15.40
2023-05-10T10:52:34.303Z,15.40
2023-05-10T10:55:02.370Z,15.50
2023-05-10T10:57:33.618Z,15.70
2023-05-10T11:00:32.252Z,15.80
2023-05-10T11:03:19.600Z,15.90
2023-05-10T11:05:50.645Z,16.00
2023-05-10T11:08:20.808Z,16.00
2023-05-10T11:11:08.147Z,15.90
2023-05-10T11:13:49.198Z,15.90
2023-05-10T11:16:26.361Z,15.90
2023-05-10T11:19:12.838Z,15.90
2023-05-10T11:22:06.327Z,15.90
2023-05-10T11:24:34.743Z,15.90
2023-05-10T11:27:01.944Z,15.80
2023-05-10T11:29:28.746Z,16.00
2023-05-10T11:32:00.211Z,15.80
2023-05-10T11:34:31.295Z,15.80
2023-05-10T11:36:58.836Z,15.90
2023-05-10T11:39:31.607Z,15.80
2023-05-10T11:41:59.592Z,15.70
2023-05-10T11:44:33.715Z,15.70
2023-05-10T11:47:02.541Z,15.90
2023-05-10T11:49:30.157Z,16.10
2023-05-10T11:52:11.956Z,16.30
2023-05-10T11:54:38.933Z,16.50
2023-05-10T11:57:06.040Z,16.50
2023-05-10T11:59:32.887Z,16.50
2023-05-10T12:02:00.534Z,16.70
2023-05-10T12:04:30.793Z,16.90
2023-05-10T12:06:57.879Z,16.80
2023-05-10T12:09:39.737Z,16.90
2023-05-10T12:12:10.849Z,17.00
2023-05-10T12:14:37.771Z,16.90
2023-05-10T12:17:04.549Z,16.90
2023-05-10T12:19:39.514Z,16.80
2023-05-10T12:22:07.178Z,16.80
2023-05-10T12:24:39.130Z,16.80
2023-05-10T12:27:09.018Z,16.60
2023-05-10T12:29:36.089Z,16.50
2023-05-10T12:32:03.414Z,16.40
2023-05-10T12:34:36.915Z,16.50
2023-05-10T12:37:04.774Z,16.60
2023-05-10T12:39:49.828Z,16.40
2023-05-10T12:42:17.536Z,16.40
2023-05-10T12:44:44.747Z,16.40
2023-05-10T12:47:11.827Z,16.10
2023-05-10T12:49:38.849Z,15.70
2023-05-10T12:52:05.594Z,15.10
2023-05-10T12:54:32.402Z,14.70
2023-05-10T12:56:59.171Z,14.60
2023-05-10T12:59:26.003Z,14.50
2023-05-10T13:01:52.724Z,14.40
2023-05-10T13:04:19.411Z,14.50
2023-05-10T13:06:46.280Z,14.40
2023-05-10T13:09:12.985Z,14.30
2023-05-10T13:11:39.807Z,14.30
2023-05-10T13:14:06.609Z,14.40
2023-05-10T13:16:33.606Z,14.30
2023-05-10T13:19:00.434Z,14.20
2023-05-10T13:21:27.961Z,14.30
2023-05-10T13:23:54.836Z,14.30
2023-05-10T13:26:22.673Z,14.40
2023-05-10T13:28:50.532Z,14.40
2023-05-10T13:31:19.822Z,14.50
2023-05-10T13:33:46.629Z,14.50
2023-05-10T13:36:13.321Z,14.50
2023-05-10T13:38:40.047Z,14.60
2023-05-10T13:41:06.843Z,14.60
2023-05-10T13:43:33.608Z,14.50
2023-05-10T13:46:00.474Z,14.60
2023-05-10T13:48:28.157Z,14.50
2023-05-10T13:50:55.044Z,14.60
2023-05-10T13:53:22.030Z,14.60
2023-05-10T13:55:52.670Z,14.60
2023-05-10T13:58:19.420Z,14.70
2023-05-10T14:00:46.126Z,14.70
2023-05-10T14:03:13.071Z,14.60
2023-05-10T14:05:39.900Z,14.60
2023-05-10T14:08:06.700Z,14.90
2023-05-10T14:10:34.770Z,14.90
2023-05-10T14:13:02.099Z,14.90
2023-05-10T14:15:28.799Z,14.90
2023-05-10T14:17:55.574Z,14.80
2023-05-10T14:20:22.283Z,14.90
2023-05-10T14:22:49.028Z,14.80
2023-05-10T14:25:16.368Z,14.90
2023-05-10T14:27:43.249Z,14.90
2023-05-10T14:30:10.680Z,15.00
2023-05-10T14:32:38.100Z,15.00
2023-05-10T14:35:06.827Z,15.10
2023-05-10T14:37:33.622Z,15.10
2023-05-10T14:40:00.335Z,15.20
2023-05-10T14:42:27.003Z,15.20
2023-05-10T14:44:53.749Z,15.20
2023-05-10T14:47:20.440Z,15.10
2023-05-10T14:49:47.219Z,15.10
2023-05-10T14:52:15.212Z,15.20
2023-05-10T14:54:41.980Z,15.20
2023-05-10T14:57:08.701Z,15.30
2023-05-10T14:59:35.552Z,15.50
2023-05-10T15:02:02.774Z,15.60
2023-05-10T15:04:30.073Z,15.60
2023-05-10T15:07:00.420Z,15.60
2023-05-10T15:09:28.843Z,15.60
2023-05-10T15:11:56.653Z,15.60
2023-05-10T15:14:24.200Z,15.60
2023-05-10T15:16:50.942Z,15.60
2023-05-10T15:19:17.648Z,15.60
2023-05-10T15:21:45.785Z,15.50
2023-05-10T15:24:12.556Z,15.60
2023-05-10T15:26:39.387Z,15.60
2023-05-10T15:29:06.086Z,15.70
2023-05-10T15:31:35.729Z,15.60
2023-05-10T15:34:02.607Z,15.50
2023-05-10T15:36:29.345Z,15.50
2023-05-10T15:38:56.751Z,15.40
2023-05-10T15:41:24.419Z,15.40
2023-05-10T15:43:51.357Z,15.40
2023-05-10T15:46:18.131Z,15.50
2023-05-10T15:48:46.951Z,15.40
2023-05-10T15:51:13.746Z,15.40
2023-05-10T15:53:49.481Z,15.40
2023-05-10T15:56:19.841Z,15.70
2023-05-10T15:58:46.749Z,15.60
2023-05-10T16:01:13.556Z,15.60
2023-05-10T16:03:40.507Z,15.60
2023-05-10T16:06:07.389Z,15.50
2023-05-10T16:08:34.212Z,15.40
2023-05-10T16:11:01.334Z,15.40
2023-05-10T16:13:29.508Z,15.50
2023-05-10T16:15:58.033Z,15.40
2023-05-10T16:18:24.947Z,15.40
2023-05-10T16:20:53.767Z,15.50
2023-05-10T16:23:20.877Z,15.50
2023-05-10T16:25:47.722Z,15.50
2023-05-10T16:28:14.622Z,15.70
2023-05-10T16:30:41.368Z,15.50
2023-05-10T16:33:08.322Z,15.40
2023-05-10T16:35:39.042Z,15.40
2023-05-10T16:38:08.029Z,15.50
2023-05-10T16:40:34.790Z,15.60
2023-05-10T16:43:01.928Z,15.40
2023-05-10T16:45:32.921Z,15.40
2023-05-10T16:47:59.714Z,15.50
2023-05-10T16:50:26.504Z,15.60
2023-05-10T16:52:54.854Z,15.60
2023-05-10T16:55:22.945Z,15.60
2023-05-10T16:57:52.061Z,15.60
2023-05-10T17:00:20.772Z,15.60
2023-05-10T17:02:47.639Z,15.80
2023-05-10T17:05:14.557Z,15.70
2023-05-10T17:07:41.440Z,15.80
2023-05-10T17:10:08.835Z,15.60
2023-05-10T17:12:35.724Z,15.50
2023-05-10T17:15:02.538Z,15.60
2023-05-10T17:17:29.330Z,15.60
2023-05-10T17:19:56.239Z,15.60
2023-05-10T17:22:23.012Z,15.50
2023-05-10T17:24:50.026Z,15.60
2023-05-10T17:27:16.801Z,15.70
2023-05-10T17:29:43.694Z,15.60
2023-05-10T17:32:10.517Z,15.60
2023-05-10T17:34:38.613Z,15.60
2023-05-10T17:37:05.402Z,15.50
2023-05-10T17:39:32.138Z,15.60
2023-05-10T17:41:58.852Z,15.60
2023-05-10T17:44:25.945Z,15.60
2023-05-10T17:46:52.719Z,15.60
2023-05-10T17:49:28.780Z,15.70
2023-05-10T17:51:55.700Z,15.70
2023-05-10T17:54:22.431Z,15.80
2023-05-10T17:56:49.143Z,15.80
2023-05-10T17:59:15.997Z,15.70
2023-05-10T18:01:42.752Z,15.50
2023-05-10T18:04:11.946Z,15.50
2023-05-10T18:06:39.077Z,15.60
2023-05-10T18:09:07.208Z,15.60
2023-05-10T18:11:36.426Z,15.60
2023-05-10T18:14:06.861Z,15.50
2023-05-10T18:16:33.637Z,15.60
2023-05-10T18:19:00.520Z,15.80
2023-05-10T18:21:27.352Z,15.70
2023-05-10T18:23:57.029Z,15.60
2023-05-10T18:26:23.849Z,15.70
2023-05-10T18:28:50.616Z,15.80
2023-05-10T18:31:17.488Z,15.70
2023-05-10T18:33:45.381Z,15.70
2023-05-10T18:40:19.111Z,15.70
2023-05-10T18:42:46.747Z,15.70
2023-05-10T18:45:15.149Z,15.50
2023-05-10T18:47:49.311Z,15.50
2023-05-10T18:50:19.504Z,15.50
2023-05-10T18:52:47.094Z,15.30
2023-05-10T18:55:14.241Z,15.30
2023-05-10T18:57:41.875Z,15.40
2023-05-10T19:00:12.228Z,15.50
2023-05-10T19:02:41.514Z,15.40
2023-05-10T19:05:09.806Z,15.40
2023-05-10T19:07:36.767Z,15.40
2023-05-10T19:10:03.996Z,15.40
2023-05-10T19:12:31.186Z,15.30
2023-05-10T19:15:00.732Z,15.40
2023-05-10T19:17:28.510Z,15.50
2023-05-10T19:19:57.514Z,15.40
2023-05-10T19:22:36.167Z,15.50
2023-05-10T19:25:13.015Z,15.50
2023-05-10T19:27:39.938Z,15.50
2023-05-10T19:30:08.007Z,15.50
2023-05-10T19:32:34.952Z,15.40
2023-05-10T19:35:01.713Z,15.40
2023-05-10T19:37:28.509Z,15.40
2023-05-10T19:39:55.312Z,15.40
2023-05-10T19:42:22.091Z,15.20
2023-05-10T19:44:49.087Z,15.30
2023-05-10T19:47:15.894Z,15.20
2023-05-10T19:49:42.765Z,15.20
2023-05-10T19:52:11.513Z,15.10
2023-05-10T19:54:38.270Z,15.10
2023-05-10T19:57:05.101Z,15.10
2023-05-10T19:59:31.980Z,15.00
2023-05-10T20:01:58.743Z,15.10
2023-05-10T20:04:25.902Z,15.00
2023-05-10T20:06:52.568Z,15.00
2023-05-10T20:09:19.317Z,15.00
2023-05-10T20:11:46.051Z,15.00
2023-05-10T20:14:12.758Z,14.80
2023-05-10T20:16:39.653Z,14.70
2023-05-10T20:19:06.521Z,14.70
2023-05-10T20:21:33.457Z,14.60
2023-05-10T20:24:00.275Z,14.60
2023-05-10T20:26:27.142Z,14.60
2023-05-10T20:28:53.875Z,14.60
2023-05-10T20:31:20.689Z,14.60
2023-05-10T20:33:47.472Z,14.60
2023-05-10T20:36:14.887Z,14.60
2023-05-10T20:38:41.614Z,14.70
2023-05-10T20:41:08.370Z,14.70
2023-05-10T20:43:35.162Z,14.60
2023-05-10T20:46:05.309Z,14.60
2023-05-10T20:48:36.190Z,14.70
2023-05-10T20:51:03.250Z,14.70
2023-05-10T20:53:30.137Z,14.70
2023-05-10T20:55:56.893Z,14.80
2023-05-10T20:58:23.702Z,14.80
2023-05-10T21:00:50.628Z,14.60
2023-05-10T21:03:17.344Z,14.70
2023-05-10T21:05:44.104Z,14.60
2023-05-10T21:08:10.808Z,14.50
2023-05-10T21:10:37.594Z,14.40
2023-05-10T21:13:05.340Z,14.50
2023-05-10T21:15:32.117Z,14.50
2023-05-10T21:17:59.763Z,14.50
2023-05-10T21:20:26.797Z,14.50
2023-05-10T21:22:53.608Z,14.40
2023-05-10T21:25:20.359Z,14.40
2023-05-10T21:27:47.215Z,14.50
2023-05-10T21:30:14.385Z,14.50
2023-05-10T21:32:41.402Z,14.50
2023-05-10T21:35:09.930Z,14.40
2023-05-10T21:37:36.669Z,14.40
2023-05-10T21:40:04.684Z,14.40
2023-05-10T21:42:31.933Z,14.40
2023-05-10T21:45:01.766Z,14.50
2023-05-10T21:47:28.531Z,14.50
2023-05-10T21:49:55.317Z,14.40
2023-05-10T21:52:22.095Z,14.40
2023-05-10T21:54:48.877Z,14.40
2023-05-10T21:57:15.603Z,14.30
2023-05-10T21:59:42.539Z,14.20
2023-05-10T22:02:09.318Z,14.30
2023-05-10T22:04:36.067Z,14.10
2023-05-10T22:07:02.853Z,14.10
2023-05-10T22:09:29.632Z,14.00
2023-05-10T22:11:56.460Z,14.10
2023-05-10T22:14:23.207Z,14.10
2023-05-10T22:16:52.587Z,13.90
2023-05-10T22:19:19.441Z,13.90
2023-05-10T22:21:46.270Z,13.90
2023-05-10T22:24:13.106Z,13.90
2023-05-10T22:26:39.963Z,13.90
2023-05-10T22:29:06.840Z,14.00
2023-05-10T22:31:33.687Z,14.00
2023-05-10T22:34:00.514Z,14.00
2023-05-10T22:36:27.384Z,14.00
2023-05-10T22:38:54.115Z,14.10
2023-05-10T22:41:22.806Z,14.10
2023-05-10T22:43:50.241Z,14.20
2023-05-10T22:46:16.950Z,14.10
2023-05-10T22:48:43.753Z,14.10
2023-05-10T22:51:10.591Z,14.10
2023-05-10T22:53:37.459Z,14.10
2023-05-10T22:56:04.408Z,14.20
2023-05-10T22:58:32.081Z,14.30
2023-05-10T23:00:59.156Z,14.30
2023-05-10T23:03:26.197Z,14.40
2023-05-10T23:05:53.033Z,14.40
2023-05-10T23:08:19.749Z,14.40
2023-05-10T23:10:46.514Z,14.30
2023-05-10T23:13:14.063Z,14.30
2023-05-10T23:15:40.798Z,14.20
2023-05-10T23:18:08.269Z,14.30
2023-05-10T23:20:35.157Z,14.20
2023-05-10T23:23:02.048Z,14.30
2023-05-10T23:25:28.747Z,14.30
2023-05-10T23:27:55.486Z,14.10
2023-05-10T23:30:22.170Z,14.10
2023-05-10T23:32:48.972Z,14.00
2023-05-10T23:35:15.970Z,14.00
2023-05-10T23:37:43.027Z,13.90
2023-05-10T23:40:10.360Z,13.90
2023-05-10T23:42:38.410Z,13.90
2023-05-10T23:45:08.860Z,13.90
2023-05-10T23:47:36.880Z,14.00
2023-05-10T23:50:05.243Z,14.00
2023-05-10T23:52:32.067Z,14.00
2023-05-10T23:54:58.755Z,14.10
2023-05-10T23:57:25.633Z,14.00
2023-05-10T23:59:52.435Z,14.00
