createdAt,value
2023-03-16T00:00:09.711Z,3.35
2023-03-16T00:02:36.215Z,3.44
2023-03-16T00:05:02.641Z,3.27
2023-03-16T00:07:29.372Z,3.43
2023-03-16T00:09:55.939Z,3.41
2023-03-16T00:12:22.733Z,3.60
2023-03-16T00:14:49.698Z,3.60
2023-03-16T00:17:21.151Z,3.55
2023-03-16T00:19:54.960Z,3.60
2023-03-16T00:22:26.338Z,3.44
2023-03-16T00:24:53.335Z,3.56
2023-03-16T00:27:22.768Z,3.44
2023-03-16T00:29:55.709Z,3.46
2023-03-16T00:32:34.365Z,3.43
2023-03-16T00:35:02.182Z,3.47
2023-03-16T00:37:29.278Z,3.33
2023-03-16T00:39:58.655Z,3.36
2023-03-16T00:42:27.756Z,3.40
2023-03-16T00:44:57.531Z,3.57
2023-03-16T00:47:25.840Z,3.36
2023-03-16T00:49:52.542Z,3.39
2023-03-16T00:52:19.045Z,3.23
2023-03-16T00:54:47.142Z,3.22
2023-03-16T00:57:16.497Z,3.39
2023-03-16T00:59:42.962Z,3.42
2023-03-16T01:02:10.138Z,3.40
2023-03-16T01:04:36.792Z,3.23
2023-03-16T01:07:04.504Z,3.42
2023-03-16T01:09:31.251Z,3.21
2023-03-16T01:11:57.739Z,3.21
2023-03-16T01:14:24.303Z,3.23
2023-03-16T01:16:51.921Z,3.30
2023-03-16T01:19:18.715Z,3.14
2023-03-16T01:21:45.243Z,3.19
2023-03-16T01:24:11.739Z,3.14
2023-03-16T01:26:38.296Z,3.01
2023-03-16T01:29:04.751Z,2.93
2023-03-16T01:31:31.915Z,2.96
2023-03-16T01:33:58.407Z,3.00
2023-03-16T01:36:25.037Z,2.97
2023-03-16T01:38:51.481Z,3.05
2023-03-16T01:41:17.962Z,3.07
2023-03-16T01:43:44.429Z,3.04
2023-03-16T01:46:18.344Z,3.08
2023-03-16T01:49:05.709Z,3.09
2023-03-16T01:51:44.405Z,3.17
2023-03-16T01:54:21.854Z,3.15
2023-03-16T01:56:57.173Z,3.26
2023-03-16T01:59:29.769Z,3.19
2023-03-16T02:01:56.642Z,3.10
2023-03-16T02:04:29.114Z,3.06
2023-03-16T02:06:57.732Z,3.00
2023-03-16T02:09:25.276Z,3.11
2023-03-16T02:11:53.658Z,3.00
2023-03-16T02:14:20.171Z,3.05
2023-03-16T02:16:47.661Z,3.20
2023-03-16T02:19:27.627Z,2.90
2023-03-16T02:22:03.320Z,2.64
2023-03-16T02:24:30.630Z,2.65
2023-03-16T02:27:07.503Z,2.51
2023-03-16T02:29:56.058Z,2.60
2023-03-16T02:32:23.570Z,2.78
2023-03-16T02:34:50.260Z,2.69
2023-03-16T02:37:16.782Z,2.79
2023-03-16T02:39:44.125Z,2.86
2023-03-16T02:42:16.098Z,2.98
2023-03-16T02:44:43.809Z,2.72
2023-03-16T02:47:16.880Z,3.00
2023-03-16T02:49:45.430Z,2.63
2023-03-16T02:52:12.476Z,2.86
2023-03-16T02:54:39.209Z,2.66
2023-03-16T02:57:05.737Z,2.72
2023-03-16T02:59:32.323Z,2.66
2023-03-16T03:01:58.850Z,2.51
2023-03-16T03:04:25.389Z,2.52
2023-03-16T03:06:52.093Z,2.13
2023-03-16T03:09:19.236Z,2.52
2023-03-16T03:11:46.782Z,2.69
2023-03-16T03:14:16.919Z,2.81
2023-03-16T03:16:46.661Z,2.60
2023-03-16T03:19:13.758Z,2.64
2023-03-16T03:21:40.746Z,2.66
2023-03-16T03:24:08.168Z,2.67
2023-03-16T03:26:34.639Z,2.46
2023-03-16T03:29:01.140Z,2.39
2023-03-16T03:31:27.622Z,2.37
2023-03-16T03:33:54.126Z,2.35
2023-03-16T03:36:22.224Z,2.39
2023-03-16T03:38:49.698Z,2.49
2023-03-16T03:41:16.279Z,2.55
2023-03-16T03:43:44.223Z,2.51
2023-03-16T03:46:10.887Z,2.36
2023-03-16T03:48:37.440Z,2.38
2023-03-16T03:51:05.537Z,2.55
2023-03-16T03:53:32.200Z,2.59
2023-03-16T03:55:58.643Z,2.44
2023-03-16T03:58:25.144Z,2.30
2023-03-16T04:00:52.130Z,2.16
2023-03-16T04:03:18.657Z,2.40
2023-03-16T04:05:45.115Z,2.70
2023-03-16T04:08:11.721Z,3.02
2023-03-16T04:10:38.327Z,2.89
2023-03-16T04:13:04.799Z,2.56
2023-03-16T04:15:32.986Z,2.56
2023-03-16T04:17:59.812Z,2.83
2023-03-16T04:20:26.456Z,2.90
2023-03-16T04:22:58.403Z,2.78
2023-03-16T04:25:30.614Z,2.67
2023-03-16T04:27:57.634Z,2.89
2023-03-16T04:30:24.151Z,2.90
2023-03-16T04:32:52.320Z,2.61
2023-03-16T04:35:19.523Z,2.75
2023-03-16T04:37:45.975Z,2.57
2023-03-16T04:40:15.890Z,2.60
2023-03-16T04:42:43.619Z,2.73
2023-03-16T04:45:10.437Z,2.78
2023-03-16T04:47:37.776Z,2.81
2023-03-16T04:50:06.029Z,2.76
2023-03-16T04:52:32.594Z,2.78
2023-03-16T04:54:59.069Z,2.82
2023-03-16T04:57:25.484Z,2.73
2023-03-16T04:59:52.013Z,2.76
2023-03-16T05:02:19.992Z,2.88
2023-03-16T05:04:46.725Z,2.70
2023-03-16T05:07:13.256Z,2.89
2023-03-16T05:09:39.826Z,2.95
2023-03-16T05:12:06.561Z,3.01
2023-03-16T05:14:33.026Z,3.00
2023-03-16T05:16:59.458Z,2.80
2023-03-16T05:19:25.921Z,2.82
2023-03-16T05:21:52.355Z,2.72
2023-03-16T05:24:18.777Z,2.86
2023-03-16T05:26:45.283Z,2.84
2023-03-16T05:29:11.743Z,2.38
2023-03-16T05:31:38.522Z,2.28
2023-03-16T05:34:05.076Z,1.97
2023-03-16T05:36:31.563Z,2.67
2023-03-16T05:38:59.401Z,2.49
2023-03-16T05:41:25.878Z,2.47
2023-03-16T05:43:52.390Z,2.76
2023-03-16T05:46:20.854Z,2.55
2023-03-16T05:48:47.489Z,2.51
2023-03-16T05:51:14.292Z,3.00
2023-03-16T05:53:40.855Z,3.08
2023-03-16T05:56:07.583Z,2.96
2023-03-16T05:58:34.140Z,2.86
2023-03-16T06:01:01.890Z,2.82
2023-03-16T06:03:28.719Z,2.74
2023-03-16T06:05:55.183Z,3.01
2023-03-16T06:08:21.621Z,2.92
2023-03-16T06:10:48.953Z,2.94
2023-03-16T06:13:15.395Z,2.96
2023-03-16T06:15:42.144Z,2.64
2023-03-16T06:18:08.815Z,2.65
2023-03-16T06:20:35.567Z,2.96
2023-03-16T06:23:02.015Z,2.53
2023-03-16T06:25:28.496Z,2.73
2023-03-16T06:27:55.396Z,2.55
2023-03-16T06:30:21.960Z,2.65
2023-03-16T06:32:48.903Z,2.92
2023-03-16T06:35:15.412Z,2.65
2023-03-16T06:37:41.965Z,2.92
2023-03-16T06:40:09.794Z,2.76
2023-03-16T06:42:36.311Z,3.12
2023-03-16T06:45:02.828Z,3.43
2023-03-16T06:47:29.312Z,3.43
2023-03-16T06:49:55.750Z,3.44
2023-03-16T06:52:22.535Z,3.52
2023-03-16T06:54:48.994Z,3.04
2023-03-16T06:57:15.521Z,3.53
2023-03-16T06:59:42.065Z,3.21
2023-03-16T07:02:12.055Z,3.39
2023-03-16T07:04:38.550Z,3.29
2023-03-16T07:07:05.210Z,3.69
2023-03-16T07:09:31.720Z,3.82
2023-03-16T07:11:58.272Z,3.75
2023-03-16T07:14:26.128Z,3.89
2023-03-16T07:16:53.127Z,3.56
2023-03-16T07:19:19.862Z,3.93
2023-03-16T07:21:46.364Z,4.11
2023-03-16T07:24:13.016Z,4.26
2023-03-16T07:26:39.568Z,4.02
2023-03-16T07:29:06.487Z,4.18
2023-03-16T07:31:34.576Z,4.26
2023-03-16T07:34:02.482Z,4.11
2023-03-16T07:36:28.983Z,4.29
2023-03-16T07:38:55.474Z,4.50
2023-03-16T07:41:21.916Z,4.23
2023-03-16T07:43:48.765Z,4.44
2023-03-16T07:46:15.304Z,4.40
2023-03-16T07:48:42.944Z,4.42
2023-03-16T07:51:10.478Z,4.24
2023-03-16T07:53:37.224Z,4.71
2023-03-16T07:56:04.041Z,4.76
2023-03-16T07:58:30.583Z,4.58
2023-03-16T08:01:00.256Z,4.96
2023-03-16T08:03:27.811Z,5.40
2023-03-16T08:05:55.076Z,5.73
2023-03-16T08:08:22.770Z,5.44
2023-03-16T08:10:52.434Z,5.39
2023-03-16T08:13:19.932Z,5.97
2023-03-16T08:15:48.031Z,6.07
2023-03-16T08:18:14.873Z,6.12
2023-03-16T08:20:42.075Z,6.20
2023-03-16T08:23:08.839Z,6.50
2023-03-16T08:25:35.327Z,6.30
2023-03-16T08:28:02.296Z,6.10
2023-03-16T08:30:31.074Z,6.21
2023-03-16T08:32:57.860Z,6.40
2023-03-16T08:35:24.766Z,6.94
2023-03-16T08:37:51.341Z,6.72
2023-03-16T08:40:18.266Z,6.72
2023-03-16T08:42:45.190Z,7.12
2023-03-16T08:45:14.405Z,7.16
2023-03-16T08:47:41.171Z,7.09
2023-03-16T08:50:09.350Z,7.34
2023-03-16T08:52:36.663Z,7.40
2023-03-16T08:55:05.711Z,7.90
2023-03-16T08:57:33.464Z,7.95
2023-03-16T09:00:00.549Z,7.78
2023-03-16T09:02:27.248Z,7.81
2023-03-16T09:04:53.840Z,8.38
2023-03-16T09:07:20.755Z,8.08
2023-03-16T09:09:47.247Z,7.62
2023-03-16T09:12:13.771Z,7.61
2023-03-16T09:14:40.269Z,8.31
2023-03-16T09:17:11.768Z,8.88
2023-03-16T09:19:57.731Z,8.30
2023-03-16T09:22:25.617Z,7.96
2023-03-16T09:24:52.142Z,8.52
2023-03-16T09:27:19.020Z,8.75
2023-03-16T09:29:45.616Z,8.61
2023-03-16T09:32:13.024Z,8.79
2023-03-16T09:34:39.711Z,8.78
2023-03-16T09:37:06.386Z,8.68
2023-03-16T09:39:33.440Z,8.77
2023-03-16T09:42:04.979Z,8.99
2023-03-16T09:44:37.440Z,8.65
2023-03-16T09:47:04.967Z,8.67
2023-03-16T09:49:36.858Z,9.38
2023-03-16T09:52:20.808Z,9.73
2023-03-16T09:55:00.850Z,9.16
2023-03-16T09:57:36.742Z,8.81
2023-03-16T10:00:23.059Z,9.19
2023-03-16T10:03:16.214Z,9.46
2023-03-16T10:05:42.650Z,9.68
2023-03-16T10:08:22.384Z,9.67
2023-03-16T10:11:06.952Z,9.69
2023-03-16T10:13:55.315Z,9.59
2023-03-16T10:16:33.109Z,10.13
2023-03-16T10:19:19.723Z,9.77
2023-03-16T10:21:46.999Z,9.83
2023-03-16T10:24:27.158Z,9.80
2023-03-16T10:27:00.160Z,10.24
2023-03-16T10:29:29.314Z,10.11
2023-03-16T10:32:02.642Z,10.33
2023-03-16T10:34:30.659Z,10.08
2023-03-16T10:36:57.950Z,9.83
2023-03-16T10:39:24.491Z,9.93
2023-03-16T10:41:57.920Z,9.74
2023-03-16T10:44:28.632Z,10.43
2023-03-16T10:47:08.487Z,10.65
2023-03-16T10:49:41.973Z,10.17
2023-03-16T10:52:27.931Z,10.01
2023-03-16T10:55:07.994Z,9.77
2023-03-16T10:57:36.413Z,10.26
2023-03-16T11:00:13.872Z,10.05
2023-03-16T11:02:40.905Z,9.93
2023-03-16T11:05:19.630Z,10.48
2023-03-16T11:08:01.305Z,10.72
2023-03-16T11:10:46.122Z,10.17
2023-03-16T11:13:20.424Z,9.84
2023-03-16T11:16:01.673Z,10.41
2023-03-16T11:18:36.005Z,9.93
2023-03-16T11:21:08.549Z,9.75
2023-03-16T11:23:37.597Z,10.27
2023-03-16T11:26:08.250Z,10.29
2023-03-16T11:28:41.844Z,10.59
2023-03-16T11:31:32.928Z,10.45
2023-03-16T11:33:59.600Z,9.90
2023-03-16T11:36:40.729Z,10.49
2023-03-16T11:39:43.714Z,9.70
2023-03-16T11:42:27.595Z,9.88
2023-03-16T11:45:27.422Z,10.17
2023-03-16T11:48:04.828Z,9.85
2023-03-16T11:50:43.621Z,9.80
2023-03-16T11:53:21.187Z,9.62
2023-03-16T11:55:59.893Z,9.70
2023-03-16T11:58:35.576Z,10.00
2023-03-16T12:01:13.233Z,9.97
2023-03-16T12:03:45.793Z,10.09
2023-03-16T12:06:28.196Z,10.32
2023-03-16T12:09:23.054Z,10.17
2023-03-16T12:12:04.856Z,11.14
2023-03-16T12:14:44.237Z,10.85
2023-03-16T12:17:16.815Z,11.15
2023-03-16T12:19:44.950Z,10.79
2023-03-16T12:22:28.926Z,10.90
2023-03-16T12:24:55.521Z,10.80
2023-03-16T12:27:25.971Z,10.91
2023-03-16T12:30:11.737Z,11.25
2023-03-16T12:33:00.773Z,11.16
2023-03-16T12:35:59.724Z,11.92
2023-03-16T12:38:48.157Z,12.19
2023-03-16T12:41:23.926Z,11.27
2023-03-16T12:44:15.930Z,11.83
2023-03-16T12:46:49.383Z,11.58
2023-03-16T12:49:16.348Z,11.75
2023-03-16T12:51:43.825Z,11.52
2023-03-16T12:54:22.682Z,11.32
2023-03-16T12:56:51.661Z,10.83
2023-03-16T12:59:21.055Z,10.93
2023-03-16T13:02:01.563Z,10.67
2023-03-16T13:04:33.956Z,10.85
2023-03-16T13:07:05.075Z,11.50
2023-03-16T13:09:32.602Z,11.15
2023-03-16T13:12:04.942Z,10.61
2023-03-16T13:14:40.572Z,10.74
2023-03-16T13:17:16.844Z,10.84
2023-03-16T13:20:30.429Z,11.31
2023-03-16T13:23:17.096Z,11.79
2023-03-16T13:25:45.772Z,11.17
2023-03-16T13:28:17.056Z,11.28
2023-03-16T13:30:48.695Z,10.99
2023-03-16T13:33:25.678Z,11.12
2023-03-16T13:35:53.391Z,10.93
2023-03-16T13:38:22.771Z,10.91
2023-03-16T13:40:51.567Z,10.85
2023-03-16T13:43:22.077Z,11.00
2023-03-16T13:45:48.680Z,10.87
2023-03-16T13:48:16.339Z,10.76
2023-03-16T13:50:52.004Z,10.97
2023-03-16T13:53:31.484Z,11.43
2023-03-16T13:56:00.139Z,11.40
2023-03-16T13:58:32.133Z,11.00
2023-03-16T14:01:01.739Z,10.78
2023-03-16T14:03:36.048Z,10.68
2023-03-16T14:06:04.651Z,10.76
2023-03-16T14:08:32.506Z,11.23
2023-03-16T14:11:01.188Z,10.65
2023-03-16T14:13:27.943Z,10.47
2023-03-16T14:15:56.761Z,10.98
2023-03-16T14:18:30.356Z,10.57
2023-03-16T14:20:56.949Z,10.92
2023-03-16T14:23:25.815Z,10.76
2023-03-16T14:25:53.614Z,10.45
2023-03-16T14:28:27.426Z,10.66
2023-03-16T14:31:02.258Z,10.54
2023-03-16T14:33:33.721Z,10.73
2023-03-16T14:36:10.007Z,10.77
2023-03-16T14:38:37.401Z,10.51
2023-03-16T14:41:17.691Z,10.66
2023-03-16T14:43:59.493Z,10.58
2023-03-16T14:46:34.642Z,10.60
2023-03-16T14:49:20.293Z,10.34
2023-03-16T14:51:48.512Z,10.35
2023-03-16T14:54:17.182Z,10.39
2023-03-16T14:56:51.708Z,10.09
2023-03-16T14:59:18.579Z,10.59
2023-03-16T15:01:46.083Z,10.29
2023-03-16T15:04:14.912Z,10.34
2023-03-16T15:06:41.984Z,10.57
2023-03-16T15:09:27.913Z,10.18
2023-03-16T15:11:55.632Z,10.40
2023-03-16T15:14:40.698Z,10.13
2023-03-16T15:17:08.190Z,10.77
2023-03-16T15:19:34.848Z,10.63
2023-03-16T15:22:02.316Z,10.17
2023-03-16T15:24:30.755Z,10.18
2023-03-16T15:26:57.274Z,9.97
2023-03-16T15:29:23.838Z,10.49
2023-03-16T15:31:52.735Z,10.63
2023-03-16T15:34:22.749Z,10.66
2023-03-16T15:36:49.541Z,10.14
2023-03-16T15:39:24.236Z,10.23
2023-03-16T15:41:50.979Z,10.42
2023-03-16T15:44:17.500Z,10.43
2023-03-16T15:46:44.517Z,9.87
2023-03-16T15:49:11.292Z,10.17
2023-03-16T15:51:37.932Z,10.53
2023-03-16T15:54:06.960Z,10.32
2023-03-16T15:56:47.321Z,10.34
2023-03-16T15:59:20.658Z,10.13
2023-03-16T16:01:47.927Z,10.02
2023-03-16T16:04:20.174Z,10.06
2023-03-16T16:06:47.708Z,10.20
2023-03-16T16:09:14.243Z,9.95
2023-03-16T16:11:41.436Z,10.05
2023-03-16T16:14:26.660Z,10.34
2023-03-16T16:16:54.342Z,10.44
2023-03-16T16:19:21.557Z,9.88
2023-03-16T16:21:48.881Z,9.88
2023-03-16T16:24:17.610Z,9.78
2023-03-16T16:26:52.894Z,10.06
2023-03-16T16:29:27.551Z,10.13
2023-03-16T16:31:55.238Z,9.73
2023-03-16T16:34:27.043Z,9.77
2023-03-16T16:36:54.718Z,9.67
2023-03-16T16:39:22.162Z,9.87
2023-03-16T16:41:50.873Z,9.73
2023-03-16T16:44:20.595Z,9.87
2023-03-16T16:46:49.173Z,9.72
2023-03-16T16:49:22.605Z,9.86
2023-03-16T16:51:49.687Z,10.26
2023-03-16T16:54:21.967Z,9.33
2023-03-16T16:56:50.656Z,9.61
2023-03-16T16:59:19.832Z,9.65
2023-03-16T17:01:47.754Z,9.68
2023-03-16T17:04:17.676Z,9.89
2023-03-16T17:06:45.560Z,9.63
2023-03-16T17:09:14.381Z,9.51
2023-03-16T17:11:42.283Z,9.03
2023-03-16T17:14:09.132Z,9.39
2023-03-16T17:16:39.571Z,9.24
2023-03-16T17:19:07.459Z,9.47
2023-03-16T17:21:34.586Z,9.55
2023-03-16T17:24:01.060Z,9.38
2023-03-16T17:26:30.832Z,9.49
2023-03-16T17:29:03.284Z,9.56
2023-03-16T17:31:35.168Z,9.32
2023-03-16T17:34:03.432Z,9.49
2023-03-16T17:36:29.895Z,9.18
2023-03-16T17:38:56.519Z,8.84
2023-03-16T17:41:26.223Z,9.17
2023-03-16T17:43:55.217Z,9.11
2023-03-16T17:46:24.496Z,8.89
2023-03-16T17:48:55.629Z,8.90
2023-03-16T17:51:23.776Z,9.17
2023-03-16T17:53:50.355Z,8.92
2023-03-16T17:56:20.555Z,9.04
2023-03-16T17:58:49.206Z,9.05
2023-03-16T18:01:16.639Z,8.98
2023-03-16T18:03:45.949Z,9.04
2023-03-16T18:06:19.469Z,9.04
2023-03-16T18:08:48.637Z,9.00
2023-03-16T18:11:27.879Z,8.94
2023-03-16T18:13:58.136Z,9.28
2023-03-16T18:16:28.169Z,8.80
2023-03-16T18:19:00.181Z,8.60
2023-03-16T18:21:28.328Z,9.22
2023-03-16T18:23:54.943Z,8.68
2023-03-16T18:26:21.950Z,9.10
2023-03-16T18:28:51.679Z,8.92
2023-03-16T18:31:28.223Z,8.66
2023-03-16T18:34:03.510Z,8.61
2023-03-16T18:36:33.799Z,8.82
2023-03-16T18:39:08.178Z,8.68
2023-03-16T18:41:36.827Z,8.64
2023-03-16T18:44:18.828Z,8.46
2023-03-16T18:46:46.567Z,8.62
2023-03-16T18:49:15.158Z,8.57
2023-03-16T18:51:43.772Z,8.44
2023-03-16T18:54:22.855Z,8.67
2023-03-16T18:56:50.199Z,8.68
2023-03-16T18:59:18.584Z,8.44
2023-03-16T19:01:46.527Z,8.90
2023-03-16T19:04:36.276Z,8.48
2023-03-16T19:07:06.507Z,8.67
2023-03-16T19:09:38.435Z,9.07
2023-03-16T19:12:06.071Z,9.07
2023-03-16T19:14:37.067Z,9.14
2023-03-16T19:17:14.505Z,8.81
2023-03-16T19:19:43.693Z,8.99
2023-03-16T19:22:21.049Z,8.41
2023-03-16T19:24:50.156Z,8.78
2023-03-16T19:27:23.219Z,8.59
2023-03-16T19:29:52.284Z,8.38
2023-03-16T19:32:21.476Z,8.36
2023-03-16T19:34:48.912Z,8.43
2023-03-16T19:37:16.823Z,8.38
2023-03-16T19:39:43.916Z,8.77
2023-03-16T19:42:21.365Z,8.59
2023-03-16T19:44:49.557Z,8.48
2023-03-16T19:47:31.172Z,8.51
2023-03-16T19:49:59.009Z,8.34
2023-03-16T19:52:26.640Z,8.30
2023-03-16T19:54:53.647Z,8.49
2023-03-16T19:57:20.975Z,8.37
2023-03-16T19:59:53.581Z,8.58
2023-03-16T20:02:23.207Z,8.62
2023-03-16T20:04:49.755Z,8.64
2023-03-16T20:07:17.129Z,8.43
2023-03-16T20:09:43.927Z,8.78
2023-03-16T20:12:22.643Z,8.45
2023-03-16T20:14:49.957Z,8.47
2023-03-16T20:17:23.183Z,8.58
2023-03-16T20:19:50.693Z,8.59
2023-03-16T20:22:19.778Z,8.85
2023-03-16T20:24:48.508Z,8.68
2023-03-16T20:27:15.936Z,8.50
2023-03-16T20:29:42.895Z,8.46
2023-03-16T20:32:31.501Z,8.55
2023-03-16T20:34:58.236Z,8.67
2023-03-16T20:37:29.967Z,8.64
2023-03-16T20:39:59.001Z,8.74
2023-03-16T20:42:29.369Z,8.79
2023-03-16T20:44:56.347Z,8.79
2023-03-16T20:47:24.380Z,9.05
2023-03-16T20:49:51.862Z,8.97
2023-03-16T20:52:21.737Z,8.55
2023-03-16T20:54:49.475Z,8.62
2023-03-16T20:57:24.718Z,8.54
2023-03-16T20:59:53.820Z,8.80
2023-03-16T21:02:35.087Z,8.57
2023-03-16T21:05:04.066Z,9.17
2023-03-16T21:07:31.943Z,8.36
2023-03-16T21:09:58.703Z,8.48
2023-03-16T21:12:30.751Z,8.64
2023-03-16T21:14:57.820Z,8.69
2023-03-16T21:17:31.349Z,9.19
2023-03-16T21:19:58.967Z,9.18
2023-03-16T21:22:35.587Z,8.66
2023-03-16T21:25:02.056Z,8.73
2023-03-16T21:27:31.238Z,9.22
2023-03-16T21:29:59.576Z,8.79
2023-03-16T21:32:27.773Z,8.88
2023-03-16T21:34:55.261Z,9.23
2023-03-16T21:37:25.876Z,8.18
2023-03-16T21:39:52.653Z,8.72
2023-03-16T21:42:19.775Z,8.84
2023-03-16T21:44:46.528Z,8.87
2023-03-16T21:47:28.535Z,8.80
2023-03-16T21:49:55.669Z,8.33
2023-03-16T21:52:28.107Z,8.61
2023-03-16T21:54:55.798Z,8.42
2023-03-16T21:57:22.991Z,8.38
2023-03-16T21:59:50.441Z,8.82
2023-03-16T22:02:22.600Z,8.90
2023-03-16T22:04:50.115Z,8.27
2023-03-16T22:07:16.696Z,8.51
2023-03-16T22:09:43.565Z,8.35
2023-03-16T22:12:11.593Z,8.60
2023-03-16T22:14:39.196Z,8.36
2023-03-16T22:17:06.384Z,8.64
2023-03-16T22:19:33.700Z,8.33
2023-03-16T22:22:00.386Z,8.58
2023-03-16T22:24:28.741Z,8.28
2023-03-16T22:26:55.407Z,7.94
2023-03-16T22:29:23.542Z,8.30
2023-03-16T22:31:58.701Z,8.61
2023-03-16T22:34:50.991Z,8.47
2023-03-16T22:37:21.367Z,8.59
2023-03-16T22:39:48.370Z,8.20
2023-03-16T22:42:28.218Z,8.13
2023-03-16T22:44:55.983Z,8.68
2023-03-16T22:47:27.855Z,8.27
2023-03-16T22:49:54.432Z,8.24
2023-03-16T22:52:23.178Z,8.13
2023-03-16T22:54:49.630Z,7.95
2023-03-16T22:57:16.802Z,8.11
2023-03-16T22:59:44.199Z,7.96
2023-03-16T23:02:15.551Z,8.22
2023-03-16T23:04:42.323Z,8.05
2023-03-16T23:07:13.133Z,8.33
2023-03-16T23:09:40.506Z,7.92
2023-03-16T23:12:20.918Z,8.22
2023-03-16T23:14:48.366Z,8.18
2023-03-16T23:17:20.636Z,7.89
2023-03-16T23:19:48.501Z,8.29
2023-03-16T23:22:16.004Z,7.98
2023-03-16T23:24:43.153Z,8.26
2023-03-16T23:27:28.669Z,8.13
2023-03-16T23:29:55.280Z,8.55
2023-03-16T23:32:21.900Z,8.07
2023-03-16T23:34:48.365Z,8.07
2023-03-16T23:37:14.824Z,8.28
2023-03-16T23:39:41.300Z,8.15
2023-03-16T23:42:08.880Z,7.88
2023-03-16T23:44:36.001Z,8.03
2023-03-16T23:47:02.498Z,8.32
2023-03-16T23:49:32.639Z,7.74
2023-03-16T23:52:00.696Z,8.31
2023-03-16T23:54:29.862Z,8.03
2023-03-16T23:56:57.208Z,8.23
2023-03-16T23:59:24.288Z,8.05
