createdAt,value
2018-07-11T00:01:38.153Z,48.75
2018-07-11T00:04:07.006Z,48.78
2018-07-11T00:06:36.498Z,48.59
2018-07-11T00:09:06.097Z,48.75
2018-07-11T00:11:34.985Z,48.19
2018-07-11T00:14:03.844Z,48.65
2018-07-11T00:16:34.194Z,48.72
2018-07-11T00:19:03.024Z,48.63
2018-07-11T00:21:31.867Z,48.72
2018-07-11T00:24:01.107Z,48.91
2018-07-11T00:26:29.946Z,48.77
2018-07-11T00:28:58.796Z,48.73
2018-07-11T00:31:28.312Z,48.73
2018-07-11T00:33:57.963Z,48.74
2018-07-11T00:36:26.950Z,48.55
2018-07-11T00:38:56.301Z,48.27
2018-07-11T00:41:25.419Z,48.01
2018-07-11T00:43:54.436Z,47.80
2018-07-11T00:46:34.496Z,47.99
2018-07-11T00:49:11.267Z,48.24
2018-07-11T00:51:48.199Z,47.94
2018-07-11T00:54:22.434Z,47.80
2018-07-11T00:57:00.316Z,47.61
2018-07-11T00:59:36.206Z,47.58
2018-07-11T01:19:26.147Z,47.88
2018-07-11T01:22:05.809Z,47.66
2018-07-11T01:24:40.582Z,47.71
2018-07-11T01:27:11.149Z,47.63
2018-07-11T01:29:41.587Z,47.55
2018-07-11T01:32:17.009Z,47.66
2018-07-11T01:34:46.403Z,47.47
2018-07-11T01:37:15.435Z,47.26
2018-07-11T01:39:44.602Z,47.41
2018-07-11T01:42:13.566Z,47.38
2018-07-11T02:01:58.886Z,47.16
2018-07-11T02:21:44.269Z,47.00
2018-07-11T02:24:13.360Z,47.09
2018-07-11T02:26:42.451Z,46.93
2018-07-11T02:29:12.778Z,46.93
2018-07-11T02:31:42.051Z,46.73
2018-07-11T02:34:12.234Z,46.82
2018-07-11T02:36:42.337Z,46.82
2018-07-11T02:39:13.473Z,46.81
2018-07-11T02:41:42.741Z,46.80
2018-07-11T02:44:12.153Z,46.68
2018-07-11T02:46:46.897Z,46.74
2018-07-11T02:49:16.143Z,46.67
2018-07-11T02:51:45.134Z,46.59
2018-07-11T02:54:19.245Z,46.49
2018-07-11T02:56:48.162Z,46.40
2018-07-11T02:59:17.110Z,46.42
2018-07-11T03:01:48.401Z,46.48
2018-07-11T03:04:18.270Z,46.49
2018-07-11T03:06:48.045Z,46.39
2018-07-11T03:09:17.179Z,46.27
2018-07-11T03:11:46.239Z,46.52
2018-07-11T03:14:15.277Z,46.53
2018-07-11T03:16:44.741Z,46.58
2018-07-11T03:36:30.211Z,46.73
2018-07-11T03:39:00.143Z,47.11
2018-07-11T03:41:30.090Z,47.16
2018-07-11T03:43:59.201Z,47.11
2018-07-11T03:46:29.774Z,47.73
2018-07-11T03:48:58.573Z,47.77
2018-07-11T04:08:43.685Z,47.66
2018-07-11T04:11:14.968Z,47.10
2018-07-11T04:13:44.407Z,47.26
2018-07-11T04:16:14.470Z,47.71
2018-07-11T04:18:43.524Z,47.05
2018-07-11T04:21:12.866Z,46.97
2018-07-11T04:23:41.639Z,47.05
2018-07-11T04:26:10.940Z,46.90
2018-07-11T04:28:40.502Z,47.15
2018-07-11T04:31:10.048Z,46.82
2018-07-11T04:50:56.185Z,47.79
2018-07-11T04:53:26.629Z,48.30
2018-07-11T05:13:12.277Z,47.93
2018-07-11T05:15:41.479Z,48.02
2018-07-11T05:18:10.552Z,47.99
2018-07-11T05:20:40.152Z,48.13
2018-07-11T05:23:09.026Z,48.01
2018-07-11T05:25:37.989Z,48.01
2018-07-11T05:28:07.090Z,48.19
2018-07-11T05:30:36.081Z,48.09
2018-07-11T05:33:05.187Z,48.18
2018-07-11T05:35:34.721Z,48.26
2018-07-11T05:38:03.879Z,48.15
2018-07-11T05:40:32.850Z,48.45
2018-07-11T05:43:01.754Z,48.56
2018-07-11T05:45:30.756Z,48.42
2018-07-11T06:05:17.039Z,49.15
2018-07-11T06:25:03.096Z,48.92
2018-07-11T06:44:48.727Z,49.19
2018-07-11T06:47:17.782Z,49.38
2018-07-11T07:07:03.973Z,49.83
2018-07-11T07:09:33.050Z,49.81
2018-07-11T07:12:02.010Z,50.01
2018-07-11T07:14:31.035Z,49.91
2018-07-11T07:16:59.890Z,50.10
2018-07-11T07:19:28.855Z,50.02
2018-07-11T07:39:13.655Z,50.44
2018-07-11T07:41:42.973Z,50.68
2018-07-11T07:44:13.065Z,50.44
2018-07-11T07:46:46.412Z,50.54
2018-07-11T07:49:15.478Z,49.73
2018-07-11T07:51:44.373Z,50.33
2018-07-11T07:54:13.790Z,50.19
2018-07-11T07:56:42.780Z,50.63
2018-07-11T07:59:11.767Z,50.62
2018-07-11T09:00:03.197Z,50.49
2018-07-11T09:03:56.787Z,50.45
2018-07-11T09:08:39.525Z,50.68
2018-07-11T09:12:34.420Z,50.54
2018-07-11T09:15:12.497Z,50.58
2018-07-11T09:17:58.370Z,50.50
2018-07-11T09:21:37.316Z,50.53
2018-07-11T09:24:17.644Z,50.46
2018-07-11T09:26:46.590Z,50.19
2018-07-11T09:29:15.547Z,50.15
2018-07-11T09:31:44.834Z,50.20
2018-07-11T09:34:13.615Z,50.01
2018-07-11T09:36:42.673Z,50.38
2018-07-11T09:39:11.977Z,50.33
2018-07-11T09:41:41.154Z,50.15
2018-07-11T09:44:17.073Z,50.12
2018-07-11T09:46:46.400Z,50.11
2018-07-11T09:49:15.488Z,49.96
2018-07-11T09:51:44.629Z,50.39
2018-07-11T10:11:30.114Z,50.08
2018-07-11T10:31:15.980Z,50.01
2018-07-11T10:33:44.932Z,49.18
2018-07-11T10:36:13.810Z,49.25
2018-07-11T10:38:42.856Z,49.56
2018-07-11T10:41:12.146Z,49.56
2018-07-11T10:43:41.579Z,49.29
2018-07-11T11:03:29.364Z,49.18
2018-07-11T11:05:58.519Z,49.29
2018-07-11T11:08:28.542Z,49.14
2018-07-11T11:10:57.803Z,49.23
2018-07-11T11:13:27.207Z,49.45
2018-07-11T11:15:56.790Z,49.27
2018-07-11T11:18:26.154Z,49.13
2018-07-11T11:38:11.570Z,49.09
2018-07-11T11:57:57.185Z,48.62
2018-07-11T12:00:26.141Z,48.58
2018-07-11T12:02:55.379Z,48.37
2018-07-11T12:05:24.566Z,47.93
2018-07-11T12:07:53.622Z,48.01
2018-07-11T12:10:22.836Z,47.89
2018-07-11T12:12:51.886Z,48.03
2018-07-11T12:15:20.901Z,48.04
2018-07-11T12:17:49.649Z,47.78
2018-07-11T12:20:18.950Z,47.88
2018-07-11T12:22:48.563Z,47.35
2018-07-11T12:25:17.767Z,47.55
2018-07-11T12:27:47.198Z,47.81
2018-07-11T12:47:37.391Z,47.40
2018-07-11T12:50:06.690Z,47.83
2018-07-11T12:52:35.523Z,48.06
2018-07-11T12:55:04.617Z,48.06
2018-07-11T12:57:33.823Z,47.83
2018-07-11T13:00:02.969Z,47.73
2018-07-11T13:02:32.477Z,47.67
2018-07-11T13:22:18.381Z,48.00
2018-07-11T13:24:47.427Z,48.08
2018-07-11T13:44:32.560Z,47.72
2018-07-11T13:47:05.814Z,47.52
2018-07-11T13:49:34.865Z,46.90
2018-07-11T13:52:04.143Z,47.38
2018-07-11T13:54:33.157Z,47.51
2018-07-11T13:57:02.375Z,46.76
2018-07-11T13:59:31.459Z,46.69
2018-07-11T14:02:00.679Z,46.83
2018-07-11T14:04:29.874Z,46.79
2018-07-11T14:06:58.913Z,46.57
2018-07-11T14:09:28.098Z,47.34
