createdAt,value
2018-02-03T00:00:07.556Z,2.15
2018-02-03T00:01:07.552Z,2.10
2018-02-03T00:02:07.543Z,2.15
2018-02-03T00:03:07.534Z,2.02
2018-02-03T00:04:07.531Z,2.15
2018-02-03T00:05:07.520Z,2.10
2018-02-03T00:06:07.515Z,2.13
2018-02-03T00:07:07.505Z,2.08
2018-02-03T00:08:07.499Z,2.09
2018-02-03T00:09:07.490Z,2.12
2018-02-03T00:10:07.485Z,2.02
2018-02-03T00:11:07.480Z,2.04
2018-02-03T00:12:07.470Z,2.06
2018-02-03T00:13:07.466Z,2.02
2018-02-03T00:14:07.455Z,2.09
2018-02-03T00:15:07.446Z,2.09
2018-02-03T00:16:07.441Z,2.02
2018-02-03T00:17:07.431Z,2.02
2018-02-03T00:18:07.431Z,2.06
2018-02-03T00:19:07.419Z,2.12
2018-02-03T00:20:07.413Z,2.02
2018-02-03T00:21:07.404Z,2.04
2018-02-03T00:22:07.398Z,2.10
2018-02-03T00:23:07.391Z,2.09
2018-02-03T00:24:07.383Z,2.08
2018-02-03T00:25:07.375Z,2.09
2018-02-03T00:26:07.370Z,2.01
2018-02-03T00:27:07.370Z,2.02
2018-02-03T00:28:07.353Z,2.01
2018-02-03T00:29:07.348Z,2.01
2018-02-03T00:30:07.348Z,1.97
2018-02-03T00:31:07.333Z,2.06
2018-02-03T00:32:07.328Z,1.98
2018-02-03T00:33:07.322Z,1.97
2018-02-03T00:34:07.311Z,2.08
2018-02-03T00:35:07.305Z,2.04
2018-02-03T00:36:07.297Z,2.08
2018-02-03T00:37:07.291Z,2.01
2018-02-03T00:38:07.283Z,2.02
2018-02-03T00:39:07.327Z,1.99
2018-02-03T00:40:07.268Z,2.09
2018-02-03T00:41:07.261Z,2.02
2018-02-03T00:42:07.254Z,1.99
2018-02-03T00:43:07.247Z,1.97
2018-02-03T00:44:07.240Z,1.89
2018-02-03T00:45:07.253Z,1.90
2018-02-03T00:46:07.247Z,1.85
2018-02-03T00:47:07.218Z,1.89
2018-02-03T00:48:07.218Z,1.83
2018-02-03T00:49:07.212Z,1.80
2018-02-03T00:50:07.196Z,1.91
2018-02-03T00:51:07.189Z,1.78
2018-02-03T00:52:07.185Z,1.80
2018-02-03T00:53:07.175Z,1.75
2018-02-03T00:54:07.176Z,1.75
2018-02-03T00:55:07.173Z,1.76
2018-02-03T00:56:07.156Z,1.73
2018-02-03T00:57:07.148Z,1.79
2018-02-03T00:58:07.137Z,1.73
2018-02-03T00:59:07.140Z,1.76
2018-02-03T01:00:07.124Z,1.68
2018-02-03T01:01:07.119Z,1.75
2018-02-03T01:02:07.111Z,1.75
2018-02-03T01:03:07.102Z,1.69
2018-02-03T01:04:07.095Z,1.75
2018-02-03T01:05:07.088Z,1.69
2018-02-03T01:06:07.080Z,1.71
2018-02-03T01:07:07.073Z,1.68
2018-02-03T01:08:07.069Z,1.71
2018-02-03T01:09:07.061Z,1.73
2018-02-03T01:10:07.055Z,1.72
2018-02-03T01:11:07.048Z,1.68
2018-02-03T01:12:07.038Z,1.62
2018-02-03T01:13:07.030Z,1.69
2018-02-03T01:14:07.022Z,1.65
2018-02-03T01:15:07.013Z,1.68
2018-02-03T01:16:07.007Z,1.71
2018-02-03T01:17:07.007Z,1.64
2018-02-03T01:18:06.989Z,1.64
2018-02-03T01:19:06.984Z,1.55
2018-02-03T01:20:06.976Z,1.65
2018-02-03T01:21:06.968Z,1.54
2018-02-03T01:22:06.963Z,1.54
2018-02-03T01:23:06.959Z,1.57
2018-02-03T01:24:06.942Z,1.50
2018-02-03T01:25:06.937Z,1.51
2018-02-03T01:26:06.929Z,1.55
2018-02-03T01:27:06.923Z,1.54
2018-02-03T01:28:06.916Z,1.50
2018-02-03T01:29:06.912Z,1.47
2018-02-03T01:30:06.898Z,1.57
2018-02-03T01:31:06.892Z,1.52
2018-02-03T01:32:06.886Z,1.57
2018-02-03T01:33:06.877Z,1.54
2018-02-03T01:34:06.870Z,1.57
2018-02-03T01:35:06.861Z,1.44
2018-02-03T01:36:06.855Z,1.43
2018-02-03T01:37:06.844Z,1.47
2018-02-03T01:38:06.838Z,1.43
2018-02-03T01:39:06.829Z,1.46
2018-02-03T01:40:06.819Z,1.37
2018-02-03T01:41:06.815Z,1.51
2018-02-03T01:42:06.807Z,1.46
2018-02-03T01:43:06.802Z,1.57
2018-02-03T01:44:06.792Z,1.42
2018-02-03T01:45:06.782Z,1.43
2018-02-03T01:46:06.775Z,1.40
2018-02-03T01:47:06.768Z,1.58
2018-02-03T01:48:06.760Z,1.43
2018-02-03T01:49:06.753Z,1.52
2018-02-03T01:50:06.745Z,1.46
2018-02-03T01:51:06.737Z,1.52
2018-02-03T01:52:06.728Z,1.43
2018-02-03T01:53:06.727Z,1.52
2018-02-03T01:54:06.716Z,1.57
2018-02-03T01:55:06.706Z,1.46
2018-02-03T01:56:06.704Z,1.50
2018-02-03T01:57:06.691Z,1.44
2018-02-03T01:58:06.683Z,1.43
2018-02-03T01:59:06.674Z,1.50
2018-02-03T02:00:06.670Z,1.51
2018-02-03T02:01:06.660Z,1.50
2018-02-03T02:02:06.653Z,1.55
2018-02-03T02:03:06.647Z,1.47
2018-02-03T02:04:06.639Z,1.40
2018-02-03T02:05:06.629Z,1.44
2018-02-03T02:06:06.620Z,1.34
2018-02-03T02:07:06.615Z,1.39
2018-02-03T02:08:06.605Z,1.34
2018-02-03T02:09:06.598Z,1.39
2018-02-03T02:10:06.591Z,1.37
2018-02-03T02:11:06.582Z,1.39
2018-02-03T02:12:06.576Z,1.46
2018-02-03T02:13:06.569Z,1.44
2018-02-03T02:14:06.562Z,1.50
2018-02-03T02:15:06.555Z,1.42
2018-02-03T02:16:06.545Z,1.47
2018-02-03T02:17:06.538Z,1.44
2018-02-03T02:18:06.531Z,1.44
2018-02-03T02:19:06.521Z,1.50
2018-02-03T02:20:06.518Z,1.47
2018-02-03T02:21:06.504Z,1.40
2018-02-03T02:22:06.499Z,1.44
2018-02-03T02:23:06.491Z,1.44
2018-02-03T02:24:06.488Z,1.47
2018-02-03T02:25:06.477Z,1.51
2018-02-03T02:26:06.468Z,1.58
2018-02-03T02:27:06.461Z,1.46
2018-02-03T02:28:06.454Z,1.50
2018-02-03T02:29:06.447Z,1.54
2018-02-03T02:30:06.442Z,1.54
2018-02-03T02:31:06.430Z,1.51
2018-02-03T02:32:06.425Z,1.57
2018-02-03T02:33:06.418Z,1.60
2018-02-03T02:34:06.408Z,1.58
2018-02-03T02:35:06.402Z,1.58
2018-02-03T02:36:06.394Z,1.65
2018-02-03T02:37:06.388Z,1.65
2018-02-03T02:38:06.381Z,1.68
2018-02-03T02:39:06.376Z,1.65
2018-02-03T02:40:06.365Z,1.65
2018-02-03T02:41:06.358Z,1.68
2018-02-03T02:42:06.352Z,1.68
2018-02-03T02:43:06.343Z,1.72
2018-02-03T02:44:06.336Z,1.71
2018-02-03T02:45:06.326Z,1.65
2018-02-03T02:46:06.323Z,1.62
2018-02-03T02:47:06.314Z,1.75
2018-02-03T02:48:06.307Z,1.69
2018-02-03T02:49:06.302Z,1.71
2018-02-03T02:50:06.291Z,1.61
2018-02-03T02:51:06.284Z,1.72
2018-02-03T02:52:06.275Z,1.65
2018-02-03T02:53:06.268Z,1.76
2018-02-03T02:54:06.265Z,1.79
2018-02-03T02:55:06.254Z,1.75
2018-02-03T02:56:06.248Z,1.76
2018-02-03T02:57:06.239Z,1.79
2018-02-03T02:58:06.232Z,1.76
2018-02-03T02:59:06.228Z,1.79
2018-02-03T03:00:06.216Z,1.78
2018-02-03T03:01:06.207Z,1.75
2018-02-03T03:02:06.203Z,1.83
2018-02-03T03:03:06.197Z,1.79
2018-02-03T03:04:06.188Z,1.82
2018-02-03T03:05:06.193Z,1.82
2018-02-03T03:06:06.173Z,1.80
2018-02-03T03:07:06.163Z,1.76
2018-02-03T03:08:06.159Z,1.80
2018-02-03T03:09:06.147Z,1.79
2018-02-03T03:10:06.141Z,1.76
2018-02-03T03:11:06.135Z,1.78
2018-02-03T03:12:06.126Z,1.82
2018-02-03T03:13:06.117Z,1.80
2018-02-03T03:14:06.114Z,1.90
2018-02-03T03:15:06.114Z,1.85
2018-02-03T03:16:06.104Z,1.79
2018-02-03T03:17:06.087Z,1.90
2018-02-03T03:18:06.083Z,1.79
2018-02-03T03:19:06.083Z,1.78
2018-02-03T03:20:06.092Z,1.79
2018-02-03T03:21:06.058Z,1.83
2018-02-03T03:22:06.051Z,1.76
2018-02-03T03:23:06.041Z,1.79
2018-02-03T03:24:06.033Z,1.78
2018-02-03T03:25:06.030Z,1.78
2018-02-03T03:26:06.018Z,1.83
2018-02-03T03:27:06.014Z,1.76
2018-02-03T03:28:06.003Z,1.82
2018-02-03T03:29:05.996Z,1.82
2018-02-03T03:30:05.989Z,1.79
2018-02-03T03:31:05.979Z,1.78
2018-02-03T03:32:05.977Z,1.76
2018-02-03T03:33:05.964Z,1.93
2018-02-03T03:34:05.960Z,1.83
2018-02-03T03:35:05.950Z,1.79
2018-02-03T03:36:05.953Z,1.76
2018-02-03T03:37:05.935Z,1.78
2018-02-03T03:38:05.928Z,1.79
2018-02-03T03:39:05.921Z,1.82
2018-02-03T03:40:05.910Z,1.78
2018-02-03T03:41:05.908Z,1.82
2018-02-03T03:42:05.897Z,1.82
2018-02-03T03:43:05.896Z,1.82
2018-02-03T03:44:05.884Z,1.83
2018-02-03T03:45:05.875Z,1.79
2018-02-03T03:46:05.867Z,1.80
2018-02-03T03:47:05.860Z,1.80
2018-02-03T03:48:05.852Z,1.80
2018-02-03T03:49:05.844Z,1.79
2018-02-03T03:50:05.845Z,1.79
2018-02-03T03:51:05.829Z,1.80
2018-02-03T03:52:05.821Z,1.79
2018-02-03T03:53:05.814Z,1.73
2018-02-03T03:54:05.807Z,1.79
2018-02-03T03:55:05.798Z,1.78
2018-02-03T03:56:05.791Z,1.78
2018-02-03T03:57:05.784Z,1.78
2018-02-03T03:58:05.777Z,1.76
2018-02-03T03:59:05.770Z,1.79
2018-02-03T04:00:05.761Z,1.75
2018-02-03T04:01:05.751Z,1.83
2018-02-03T04:02:05.743Z,1.80
2018-02-03T04:03:05.740Z,1.76
2018-02-03T04:04:05.730Z,1.91
2018-02-03T04:05:05.723Z,1.76
2018-02-03T04:06:05.720Z,1.75
2018-02-03T04:07:05.714Z,1.82
2018-02-03T04:08:05.701Z,1.85
2018-02-03T04:09:05.693Z,1.75
2018-02-03T04:10:05.705Z,1.90
2018-02-03T04:11:05.688Z,1.87
2018-02-03T04:12:05.673Z,1.80
2018-02-03T04:13:05.721Z,1.75
2018-02-03T04:14:05.659Z,1.79
2018-02-03T04:15:05.696Z,1.80
2018-02-03T04:16:05.744Z,1.72
2018-02-03T04:17:05.661Z,1.82
2018-02-03T04:18:05.629Z,1.90
2018-02-03T04:19:05.625Z,1.87
2018-02-03T04:20:05.686Z,1.79
2018-02-03T04:21:05.605Z,1.82
2018-02-03T04:22:05.612Z,1.79
2018-02-03T04:23:05.611Z,1.82
2018-02-03T04:24:05.619Z,1.90
2018-02-03T04:25:05.625Z,1.79
2018-02-03T04:26:05.640Z,1.90
2018-02-03T04:27:05.641Z,1.83
2018-02-03T04:28:05.613Z,1.83
2018-02-03T04:29:05.654Z,1.87
2018-02-03T04:30:05.560Z,1.80
2018-02-03T04:31:05.550Z,1.80
2018-02-03T04:32:05.611Z,1.82
2018-02-03T04:33:05.580Z,1.79
2018-02-03T04:34:05.597Z,1.90
2018-02-03T04:35:05.599Z,1.78
2018-02-03T04:36:05.589Z,1.72
2018-02-03T04:37:05.609Z,1.80
2018-02-03T04:38:05.616Z,1.65
2018-02-03T04:39:05.629Z,1.68
2018-02-03T04:40:05.609Z,1.64
2018-02-03T04:41:05.620Z,1.65
2018-02-03T04:42:05.559Z,1.57
2018-02-03T04:43:05.528Z,1.55
2018-02-03T04:44:05.511Z,1.52
2018-02-03T04:45:05.566Z,1.43
2018-02-03T04:46:05.557Z,1.37
2018-02-03T04:47:05.581Z,1.36
2018-02-03T04:48:05.608Z,1.43
2018-02-03T04:49:05.473Z,1.34
2018-02-03T04:50:05.567Z,1.37
2018-02-03T04:51:05.600Z,1.26
2018-02-03T04:52:05.420Z,1.33
2018-02-03T04:53:05.639Z,1.29
2018-02-03T04:54:05.638Z,1.29
2018-02-03T04:55:05.619Z,1.29
2018-02-03T04:56:05.581Z,1.29
2018-02-03T04:57:05.592Z,1.18
2018-02-03T04:58:05.605Z,1.29
2018-02-03T04:59:05.545Z,1.19
2018-02-03T05:00:05.528Z,1.18
2018-02-03T05:01:05.553Z,1.15
2018-02-03T05:02:05.587Z,1.14
2018-02-03T05:03:05.594Z,1.18
2018-02-03T05:04:05.555Z,1.12
2018-02-03T05:05:05.570Z,1.08
2018-02-03T05:06:05.610Z,1.14
2018-02-03T05:07:05.602Z,1.14
2018-02-03T05:08:05.494Z,1.10
2018-02-03T05:09:05.538Z,1.25
2018-02-03T05:10:05.493Z,1.07
2018-02-03T05:11:05.557Z,1.19
2018-02-03T05:12:05.534Z,1.04
2018-02-03T05:13:05.551Z,1.06
2018-02-03T05:14:05.554Z,1.21
2018-02-03T05:15:05.576Z,1.14
2018-02-03T05:16:05.537Z,1.07
2018-02-03T05:17:05.550Z,1.19
2018-02-03T05:18:05.543Z,1.22
2018-02-03T05:19:05.180Z,1.15
2018-02-03T05:20:05.171Z,1.12
2018-02-03T05:21:05.463Z,1.07
2018-02-03T05:22:05.475Z,1.04
2018-02-03T05:23:05.482Z,1.18
2018-02-03T05:24:05.512Z,1.18
2018-02-03T05:25:05.408Z,1.12
2018-02-03T05:26:05.126Z,1.14
2018-02-03T05:27:05.118Z,1.22
2018-02-03T05:28:05.110Z,1.10
2018-02-03T05:29:05.105Z,1.15
2018-02-03T05:30:05.098Z,1.19
2018-02-03T05:31:05.088Z,1.06
2018-02-03T05:32:05.087Z,1.12
2018-02-03T05:33:05.072Z,1.16
2018-02-03T05:34:05.074Z,1.19
2018-02-03T05:35:05.078Z,1.16
2018-02-03T05:36:05.051Z,1.21
2018-02-03T05:37:05.049Z,1.10
2018-02-03T05:38:05.035Z,1.14
2018-02-03T05:39:05.034Z,1.15
2018-02-03T05:40:05.026Z,1.12
2018-02-03T05:41:05.015Z,1.15
2018-02-03T05:42:05.008Z,1.19
2018-02-03T05:43:04.998Z,1.07
2018-02-03T05:44:04.991Z,1.07
2018-02-03T05:45:05.012Z,1.06
2018-02-03T05:46:04.975Z,1.10
2018-02-03T05:47:04.972Z,1.10
2018-02-03T05:48:04.960Z,1.08
2018-02-03T05:49:04.952Z,1.03
2018-02-03T05:50:04.949Z,1.15
2018-02-03T05:51:04.971Z,1.16
2018-02-03T05:52:04.930Z,1.15
2018-02-03T05:53:04.922Z,1.18
2018-02-03T05:54:04.917Z,1.15
2018-02-03T05:55:04.908Z,1.19
2018-02-03T05:56:04.899Z,1.21
2018-02-03T05:57:04.894Z,1.10
2018-02-03T05:58:04.884Z,1.01
2018-02-03T05:59:04.878Z,1.15
2018-02-03T06:00:04.868Z,1.14
2018-02-03T06:01:04.864Z,1.08
2018-02-03T06:02:04.851Z,1.18
2018-02-03T06:03:04.848Z,1.15
2018-02-03T06:04:04.841Z,1.15
2018-02-03T06:05:04.830Z,1.15
2018-02-03T06:06:04.825Z,1.18
2018-02-03T06:07:04.818Z,1.14
2018-02-03T06:08:04.816Z,1.15
2018-02-03T06:09:04.801Z,1.15
2018-02-03T06:10:04.795Z,1.07
2018-02-03T06:11:04.787Z,1.15
2018-02-03T06:12:04.780Z,1.15
2018-02-03T06:13:04.772Z,1.14
2018-02-03T06:14:04.765Z,1.10
2018-02-03T06:15:04.758Z,1.14
2018-02-03T06:16:04.750Z,1.14
2018-02-03T06:17:04.741Z,1.12
2018-02-03T06:18:04.734Z,1.15
2018-02-03T06:19:04.726Z,1.10
2018-02-03T06:20:04.721Z,1.08
2018-02-03T06:21:04.712Z,1.08
2018-02-03T06:22:04.705Z,1.06
2018-02-03T06:23:04.698Z,1.12
2018-02-03T06:24:04.692Z,1.21
2018-02-03T06:25:04.682Z,1.15
2018-02-03T06:26:04.678Z,1.06
2018-02-03T06:27:04.669Z,1.10
2018-02-03T06:28:04.660Z,1.04
2018-02-03T06:29:04.652Z,1.10
2018-02-03T06:30:04.646Z,1.08
2018-02-03T06:31:04.637Z,1.18
2018-02-03T06:32:04.629Z,1.14
2018-02-03T06:33:04.623Z,1.00
2018-02-03T06:34:04.617Z,1.15
2018-02-03T06:35:04.609Z,1.24
2018-02-03T06:36:04.599Z,1.08
2018-02-03T06:37:04.592Z,1.10
2018-02-03T06:38:04.583Z,1.12
2018-02-03T06:39:04.577Z,1.15
2018-02-03T06:40:04.569Z,1.08
2018-02-03T06:41:04.562Z,1.01
2018-02-03T06:42:04.555Z,1.07
2018-02-03T06:43:04.546Z,1.01
2018-02-03T06:44:04.540Z,1.07
2018-02-03T06:45:04.530Z,1.00
2018-02-03T06:46:04.523Z,1.04
2018-02-03T06:47:04.517Z,1.03
2018-02-03T06:48:04.510Z,0.94
2018-02-03T06:49:04.506Z,1.04
2018-02-03T06:50:04.499Z,1.06
2018-02-03T06:51:04.486Z,1.10
2018-02-03T06:52:04.479Z,1.04
2018-02-03T06:53:04.472Z,1.14
2018-02-03T06:54:04.466Z,1.21
2018-02-03T06:55:04.459Z,1.19
2018-02-03T06:56:04.448Z,1.10
2018-02-03T06:57:04.440Z,1.19
2018-02-03T06:58:04.434Z,1.10
2018-02-03T06:59:04.426Z,1.12
2018-02-03T07:00:05.451Z,1.12
2018-02-03T07:01:04.412Z,1.12
2018-02-03T07:02:04.409Z,1.08
2018-02-03T07:03:04.431Z,1.15
2018-02-03T07:04:04.387Z,1.08
2018-02-03T07:05:04.388Z,1.04
2018-02-03T07:06:04.370Z,1.10
2018-02-03T07:07:04.366Z,1.12
2018-02-03T07:08:04.356Z,1.18
2018-02-03T07:09:04.349Z,1.04
2018-02-03T07:10:04.344Z,1.14
2018-02-03T07:11:04.334Z,1.12
2018-02-03T07:12:04.328Z,1.16
2018-02-03T07:13:04.320Z,1.07
2018-02-03T07:14:04.315Z,1.12
2018-02-03T07:15:04.304Z,1.18
2018-02-03T07:16:04.298Z,1.14
2018-02-03T07:17:04.288Z,1.14
2018-02-03T07:18:04.283Z,1.14
2018-02-03T07:19:05.397Z,1.10
2018-02-03T07:20:04.269Z,1.21
2018-02-03T07:21:04.270Z,1.16
2018-02-03T07:22:04.253Z,1.12
2018-02-03T07:23:04.245Z,1.08
2018-02-03T07:24:04.239Z,1.16
2018-02-03T07:25:04.230Z,1.08
2018-02-03T07:26:04.231Z,1.14
2018-02-03T07:27:04.213Z,1.14
2018-02-03T07:28:04.207Z,1.19
2018-02-03T07:29:04.200Z,1.08
2018-02-03T07:30:04.192Z,1.10
2018-02-03T07:31:04.184Z,1.15
2018-02-03T07:32:04.189Z,1.14
2018-02-03T07:33:04.169Z,1.19
2018-02-03T07:34:04.172Z,1.15
2018-02-03T07:35:04.155Z,1.15
2018-02-03T07:36:04.195Z,1.15
2018-02-03T07:37:04.139Z,1.10
2018-02-03T07:38:04.134Z,1.14
2018-02-03T07:39:04.124Z,1.04
2018-02-03T07:40:04.121Z,1.14
2018-02-03T07:41:04.109Z,1.19
2018-02-03T07:42:04.104Z,1.19
2018-02-03T07:43:04.101Z,1.21
2018-02-03T07:44:04.107Z,1.24
2018-02-03T07:45:04.080Z,1.22
2018-02-03T07:46:04.094Z,1.26
2018-02-03T07:47:04.066Z,1.24
2018-02-03T07:48:04.062Z,1.26
2018-02-03T07:49:04.049Z,1.24
2018-02-03T07:50:04.043Z,1.22
2018-02-03T07:51:04.039Z,1.26
2018-02-03T07:52:04.026Z,1.22
2018-02-03T07:53:04.021Z,1.22
2018-02-03T07:54:04.034Z,1.33
2018-02-03T07:55:04.011Z,1.19
2018-02-03T07:56:03.998Z,1.24
2018-02-03T07:57:03.996Z,1.24
2018-02-03T07:58:04.034Z,1.29
2018-02-03T07:59:03.976Z,1.16
2018-02-03T08:00:03.967Z,1.24
2018-02-03T08:01:03.959Z,1.14
2018-02-03T08:02:03.953Z,1.07
2018-02-03T08:03:03.951Z,1.06
2018-02-03T08:04:03.938Z,1.10
2018-02-03T08:05:03.931Z,1.12
2018-02-03T08:06:03.928Z,1.18
2018-02-03T08:07:03.924Z,1.12
2018-02-03T08:08:03.910Z,1.14
2018-02-03T08:09:03.914Z,1.16
2018-02-03T08:10:03.893Z,1.16
2018-02-03T08:11:03.888Z,1.25
2018-02-03T08:12:03.878Z,1.19
2018-02-03T08:13:03.881Z,1.19
2018-02-03T08:14:03.865Z,1.25
2018-02-03T08:15:03.858Z,1.18
2018-02-03T08:16:03.850Z,1.32
2018-02-03T08:17:03.841Z,1.24
2018-02-03T08:18:03.836Z,1.28
2018-02-03T08:19:03.827Z,1.22
2018-02-03T08:20:03.820Z,1.22
2018-02-03T08:21:03.810Z,1.32
2018-02-03T08:22:03.806Z,1.24
2018-02-03T08:23:03.800Z,1.24
2018-02-03T08:24:03.789Z,1.14
2018-02-03T08:25:03.784Z,1.18
2018-02-03T08:26:03.774Z,1.24
2018-02-03T08:27:03.767Z,1.08
2018-02-03T08:28:03.758Z,1.16
2018-02-03T08:29:03.764Z,1.08
2018-02-03T08:30:03.746Z,1.08
2018-02-03T08:31:03.741Z,1.10
2018-02-03T08:32:03.731Z,1.18
2018-02-03T08:33:03.727Z,1.10
2018-02-03T08:34:03.719Z,1.10
2018-02-03T08:35:03.709Z,1.14
2018-02-03T08:36:03.700Z,1.10
2018-02-03T08:37:03.698Z,1.18
2018-02-03T08:38:03.686Z,1.15
2018-02-03T08:39:03.699Z,1.14
2018-02-03T08:40:03.681Z,1.14
2018-02-03T08:41:03.664Z,1.14
2018-02-03T08:42:03.656Z,1.16
2018-02-03T08:43:03.651Z,1.07
2018-02-03T08:44:03.642Z,1.10
2018-02-03T08:45:03.635Z,1.08
2018-02-03T08:46:03.640Z,1.10
2018-02-03T08:47:03.620Z,1.10
2018-02-03T08:48:03.614Z,1.00
2018-02-03T08:49:03.606Z,1.19
2018-02-03T08:50:03.598Z,1.14
2018-02-03T08:51:03.591Z,1.12
2018-02-03T08:52:03.583Z,1.16
2018-02-03T08:53:03.575Z,1.19
2018-02-03T08:54:03.569Z,1.21
2018-02-03T08:55:03.561Z,1.22
2018-02-03T08:56:03.553Z,1.26
2018-02-03T08:57:03.545Z,1.36
2018-02-03T08:58:03.542Z,1.34
2018-02-03T08:59:03.530Z,1.26
2018-02-03T09:00:03.524Z,1.32
2018-02-03T09:01:03.516Z,1.28
2018-02-03T09:02:03.510Z,1.32
2018-02-03T09:03:03.505Z,1.29
2018-02-03T09:04:03.497Z,1.36
2018-02-03T09:05:03.484Z,1.37
2018-02-03T09:06:03.480Z,1.37
2018-02-03T09:07:03.473Z,1.36
2018-02-03T09:08:03.466Z,1.47
2018-02-03T09:09:03.458Z,1.42
2018-02-03T09:10:03.459Z,1.40
2018-02-03T09:11:03.444Z,1.46
2018-02-03T09:12:03.452Z,1.57
2018-02-03T09:13:03.429Z,1.46
2018-02-03T09:14:03.422Z,1.42
2018-02-03T09:15:03.413Z,1.46
2018-02-03T09:16:03.406Z,1.43
2018-02-03T09:17:03.398Z,1.46
2018-02-03T09:18:03.390Z,1.47
2018-02-03T09:19:03.384Z,1.42
2018-02-03T09:20:03.378Z,1.42
2018-02-03T09:21:03.384Z,1.46
2018-02-03T09:22:03.362Z,1.50
2018-02-03T09:23:03.355Z,1.44
2018-02-03T09:24:03.349Z,1.55
2018-02-03T09:25:03.349Z,1.57
2018-02-03T09:26:03.335Z,1.65
2018-02-03T09:27:03.327Z,3.68
2018-02-03T09:28:03.320Z,5.49
2018-02-03T09:29:03.315Z,5.02
2018-02-03T09:30:03.307Z,5.48
2018-02-03T09:31:03.303Z,5.88
2018-02-03T09:32:03.297Z,6.07
2018-02-03T09:33:03.295Z,5.43
2018-02-03T09:34:03.290Z,4.77
2018-02-03T09:35:03.291Z,4.40
2018-02-03T09:36:03.287Z,4.10
2018-02-03T09:37:03.337Z,3.86
2018-02-03T09:38:03.276Z,3.60
2018-02-03T09:39:03.273Z,3.60
2018-02-03T09:40:03.268Z,3.46
2018-02-03T09:41:03.265Z,3.43
2018-02-03T09:42:03.261Z,3.44
2018-02-03T09:43:03.258Z,3.49
2018-02-03T09:44:03.254Z,3.80
2018-02-03T09:45:03.248Z,4.26
2018-02-03T09:46:03.247Z,4.42
2018-02-03T09:47:03.243Z,4.42
2018-02-03T09:48:03.237Z,4.04
2018-02-03T09:49:03.268Z,3.70
2018-02-03T09:50:03.231Z,3.25
2018-02-03T09:51:03.232Z,3.06
2018-02-03T09:52:03.223Z,2.91
2018-02-03T09:53:03.220Z,2.88
2018-02-03T09:54:03.216Z,2.70
2018-02-03T09:55:03.219Z,2.58
2018-02-03T09:56:03.243Z,2.51
2018-02-03T09:57:03.206Z,2.41
2018-02-03T09:58:03.204Z,2.19
2018-02-03T09:59:03.199Z,2.20
2018-02-03T10:00:03.191Z,2.08
2018-02-03T10:01:03.188Z,2.12
2018-02-03T10:02:03.184Z,2.09
2018-02-03T10:03:03.180Z,2.09
2018-02-03T10:04:03.218Z,2.02
2018-02-03T10:05:03.168Z,2.10
2018-02-03T10:06:03.166Z,2.04
2018-02-03T10:07:03.161Z,2.04
2018-02-03T10:08:03.158Z,1.87
2018-02-03T10:09:03.146Z,1.87
2018-02-03T10:10:03.144Z,1.87
2018-02-03T10:11:03.136Z,1.87
2018-02-03T10:12:03.133Z,1.93
2018-02-03T10:13:03.128Z,1.99
2018-02-03T10:14:03.119Z,2.02
2018-02-03T10:15:03.120Z,2.04
2018-02-03T10:16:03.112Z,2.09
2018-02-03T10:17:03.104Z,2.27
2018-02-03T10:18:03.099Z,2.26
2018-02-03T10:19:03.095Z,2.20
2018-02-03T10:20:03.094Z,2.17
2018-02-03T10:21:03.083Z,2.17
2018-02-03T10:22:03.077Z,2.30
2018-02-03T10:23:03.072Z,2.30
2018-02-03T10:24:03.063Z,2.19
2018-02-03T10:25:03.060Z,2.10
2018-02-03T10:26:03.054Z,2.16
2018-02-03T10:27:03.052Z,2.58
2018-02-03T10:28:03.044Z,2.85
2018-02-03T10:29:03.039Z,3.21
2018-02-03T10:30:03.032Z,3.65
2018-02-03T10:31:03.037Z,3.71
2018-02-03T10:32:03.059Z,3.71
2018-02-03T10:33:03.022Z,4.15
2018-02-03T10:34:03.019Z,4.10
2018-02-03T10:35:03.017Z,4.12
2018-02-03T10:36:03.015Z,3.67
2018-02-03T10:37:03.013Z,3.68
2018-02-03T10:38:03.011Z,3.60
2018-02-03T10:39:03.016Z,3.67
2018-02-03T10:40:03.010Z,3.62
2018-02-03T10:41:03.006Z,3.60
2018-02-03T10:42:03.007Z,3.67
2018-02-03T10:43:03.005Z,3.70
2018-02-03T10:44:03.004Z,3.54
2018-02-03T10:45:03.003Z,3.39
2018-02-03T10:46:03.000Z,3.58
2018-02-03T10:47:03.002Z,3.53
2018-02-03T10:57:26.712Z,2.98
2018-02-03T10:58:26.616Z,2.81
2018-02-03T11:00:20.991Z,2.46
2018-02-03T11:01:20.961Z,2.34
2018-02-03T11:03:15.323Z,2.15
2018-02-03T11:04:15.311Z,2.15
2018-02-03T11:06:09.719Z,2.15
2018-02-03T11:07:09.694Z,2.12
2018-02-03T11:09:04.041Z,2.09
2018-02-03T11:10:04.084Z,2.09
2018-02-03T11:11:58.416Z,2.01
2018-02-03T11:12:58.364Z,2.01
2018-02-03T11:14:52.759Z,1.93
2018-02-03T11:15:52.758Z,1.90
2018-02-03T11:17:47.122Z,1.91
2018-02-03T11:18:47.087Z,2.02
2018-02-03T11:20:41.459Z,2.02
2018-02-03T11:21:41.441Z,2.04
2018-02-03T11:23:35.770Z,2.02
2018-02-03T11:24:35.758Z,2.02
2018-02-03T11:26:30.188Z,1.98
2018-02-03T11:27:30.128Z,1.99
2018-02-03T11:29:24.490Z,2.06
2018-02-03T11:30:24.451Z,2.01
2018-02-03T11:32:18.870Z,2.06
2018-02-03T11:33:18.813Z,2.01
2018-02-03T11:35:13.210Z,1.87
2018-02-03T11:36:13.146Z,1.99
2018-02-03T11:38:07.531Z,1.87
2018-02-03T11:39:07.516Z,1.87
2018-02-03T11:41:01.921Z,1.68
2018-02-03T11:42:01.843Z,1.75
2018-02-03T11:43:56.201Z,1.68
2018-02-03T11:44:56.194Z,1.73
2018-02-03T11:46:50.607Z,1.78
2018-02-03T11:47:50.535Z,1.79
2018-02-03T11:49:45.149Z,1.85
2018-02-03T11:50:45.132Z,1.89
2018-02-03T11:52:39.526Z,1.90
2018-02-03T11:53:39.480Z,1.90
2018-02-03T11:55:33.867Z,1.93
2018-02-03T11:56:33.821Z,1.97
2018-02-03T11:58:30.765Z,1.91
2018-02-03T11:59:28.181Z,1.90
2018-02-03T12:01:22.616Z,1.89
2018-02-03T12:02:22.537Z,1.90
2018-02-03T12:03:22.530Z,1.90
2018-02-03T12:04:22.528Z,2.04
2018-02-03T12:05:22.519Z,2.02
2018-02-03T12:06:22.584Z,2.15
2018-02-03T12:07:22.595Z,2.30
2018-02-03T12:08:22.601Z,2.33
2018-02-03T12:09:22.493Z,2.44
2018-02-03T12:10:22.484Z,2.55
2018-02-03T12:11:22.477Z,2.58
2018-02-03T12:12:22.479Z,2.76
2018-02-03T12:13:22.468Z,2.79
2018-02-03T12:14:22.462Z,2.82
2018-02-03T12:15:22.452Z,2.87
2018-02-03T12:16:22.447Z,2.97
2018-02-03T12:17:22.442Z,2.84
2018-02-03T12:18:22.434Z,2.73
2018-02-03T12:19:22.425Z,2.66
2018-02-03T12:20:22.422Z,2.48
2018-02-03T12:21:22.431Z,2.45
2018-02-03T12:22:22.414Z,2.53
2018-02-03T12:23:22.404Z,2.48
2018-02-03T12:24:22.404Z,2.55
2018-02-03T12:25:22.403Z,2.51
2018-02-03T12:26:22.386Z,2.49
2018-02-03T12:27:22.411Z,2.52
2018-02-03T12:28:22.393Z,2.49
2018-02-03T12:29:22.391Z,2.58
2018-02-03T12:30:22.363Z,2.56
2018-02-03T12:31:22.353Z,2.59
2018-02-03T12:32:24.102Z,2.63
2018-02-03T12:33:22.343Z,2.71
2018-02-03T12:34:22.341Z,2.66
2018-02-03T12:35:22.330Z,2.59
2018-02-03T12:36:22.327Z,2.51
2018-02-03T12:37:22.325Z,2.58
2018-02-03T12:38:22.328Z,2.48
2018-02-03T12:39:22.315Z,2.44
2018-02-03T12:40:22.307Z,2.35
2018-02-03T12:41:22.305Z,2.52
2018-02-03T12:42:22.310Z,2.52
2018-02-03T12:43:22.282Z,2.46
2018-02-03T12:44:22.277Z,2.44
2018-02-03T12:45:22.267Z,2.55
2018-02-03T12:46:22.272Z,2.58
2018-02-03T12:47:22.261Z,2.69
2018-02-03T12:48:22.248Z,2.77
2018-02-03T12:49:22.249Z,2.74
2018-02-03T12:50:22.276Z,2.77
2018-02-03T12:51:23.111Z,2.88
2018-02-03T12:52:27.191Z,2.88
2018-02-03T12:53:22.283Z,2.94
2018-02-03T12:54:22.214Z,3.07
2018-02-03T12:55:22.211Z,3.05
2018-02-03T12:56:23.113Z,3.06
2018-02-03T12:57:22.193Z,3.02
2018-02-03T12:58:22.217Z,2.95
2018-02-03T12:59:22.449Z,2.85
2018-02-03T13:00:22.176Z,2.79
2018-02-03T13:01:22.175Z,2.85
2018-02-03T13:02:22.163Z,2.85
2018-02-03T13:03:22.157Z,2.85
2018-02-03T13:04:22.156Z,2.98
2018-02-03T13:05:22.145Z,2.98
2018-02-03T13:06:22.138Z,2.91
2018-02-03T13:07:22.133Z,2.89
2018-02-03T13:08:22.128Z,2.98
2018-02-03T13:09:22.119Z,2.92
2018-02-03T13:10:22.135Z,2.84
2018-02-03T13:11:22.108Z,2.91
2018-02-03T13:12:22.102Z,2.89
2018-02-03T13:13:22.093Z,2.71
2018-02-03T13:14:22.124Z,2.79
2018-02-03T13:15:22.082Z,2.77
2018-02-03T13:16:22.087Z,2.77
2018-02-03T13:17:22.118Z,2.73
2018-02-03T13:18:22.073Z,2.76
2018-02-03T13:19:22.108Z,2.77
2018-02-03T13:20:22.052Z,2.71
2018-02-03T13:21:22.306Z,2.70
2018-02-03T13:22:22.046Z,2.71
2018-02-03T13:23:22.037Z,2.69
2018-02-03T13:24:22.035Z,2.82
2018-02-03T13:25:22.021Z,2.79
2018-02-03T13:26:22.026Z,2.76
2018-02-03T13:27:22.008Z,2.81
2018-02-03T13:28:22.005Z,2.77
2018-02-03T13:29:22.000Z,2.74
2018-02-03T13:30:21.991Z,2.74
2018-02-03T13:31:21.984Z,2.63
2018-02-03T13:32:21.979Z,2.63
2018-02-03T13:33:21.973Z,2.58
2018-02-03T13:34:21.965Z,2.55
2018-02-03T13:35:21.960Z,2.61
2018-02-03T13:36:21.958Z,2.66
2018-02-03T13:37:21.951Z,2.70
2018-02-03T13:38:21.940Z,2.70
2018-02-03T13:39:21.936Z,2.71
2018-02-03T13:40:21.929Z,2.76
2018-02-03T13:41:21.923Z,2.70
2018-02-03T13:42:21.915Z,2.67
2018-02-03T13:43:21.909Z,2.56
2018-02-03T13:44:21.901Z,2.53
2018-02-03T13:45:21.896Z,2.37
2018-02-03T13:46:21.892Z,2.46
2018-02-03T13:47:21.883Z,2.30