createdAt,value
2018-06-29T00:01:43.375Z,19.50
2018-06-29T00:04:12.611Z,19.50
2018-06-29T00:06:42.315Z,19.50
2018-06-29T00:09:10.880Z,19.50
2018-06-29T00:11:39.967Z,19.50
2018-06-29T00:14:09.420Z,19.50
2018-06-29T00:16:37.119Z,19.50
2018-06-29T00:19:05.844Z,19.50
2018-06-29T00:21:33.544Z,19.50
2018-06-29T00:24:01.223Z,19.50
2018-06-29T00:26:28.908Z,19.50
2018-06-29T00:28:56.637Z,19.50
2018-06-29T00:31:24.312Z,19.50
2018-06-29T00:33:51.991Z,19.50
2018-06-29T00:36:19.663Z,19.50
2018-06-29T00:38:47.327Z,19.40
2018-06-29T00:41:15.032Z,19.40
2018-06-29T00:43:43.748Z,19.50
2018-06-29T00:46:12.122Z,19.40
2018-06-29T00:48:40.788Z,19.50
2018-06-29T00:51:09.203Z,19.40
2018-06-29T00:53:36.891Z,19.50
2018-06-29T00:56:04.566Z,19.40
2018-06-29T00:58:32.244Z,19.40
2018-06-29T01:00:59.960Z,19.50
2018-06-29T01:03:27.627Z,19.40
2018-06-29T01:05:55.301Z,19.40
2018-06-29T01:08:22.968Z,19.50
2018-06-29T01:10:50.643Z,19.50
2018-06-29T01:13:18.311Z,19.40
2018-06-29T01:15:46.944Z,19.50
2018-06-29T01:18:14.624Z,19.50
2018-06-29T01:20:43.184Z,19.40
2018-06-29T01:23:10.876Z,19.50
2018-06-29T01:25:39.128Z,19.40
2018-06-29T01:28:06.899Z,19.40
2018-06-29T01:30:34.567Z,19.40
2018-06-29T01:33:02.280Z,19.40
2018-06-29T01:35:30.843Z,19.40
2018-06-29T01:37:59.546Z,19.40
2018-06-29T01:40:28.212Z,19.40
2018-06-29T01:42:56.915Z,19.40
2018-06-29T01:45:25.596Z,19.40
2018-06-29T01:47:54.268Z,19.40
2018-06-29T01:50:22.835Z,19.40
2018-06-29T01:52:51.384Z,19.40
2018-06-29T01:55:20.068Z,19.40
2018-06-29T01:57:47.755Z,19.40
2018-06-29T02:00:15.434Z,19.40
2018-06-29T02:02:44.025Z,19.40
2018-06-29T02:05:13.124Z,19.40
2018-06-29T02:07:40.899Z,19.40
2018-06-29T02:10:09.143Z,19.40
2018-06-29T02:12:36.860Z,19.40
2018-06-29T02:15:04.659Z,19.40
2018-06-29T02:17:32.373Z,19.40
2018-06-29T02:20:00.054Z,19.40
2018-06-29T02:22:27.820Z,19.40
2018-06-29T02:24:55.495Z,19.40
2018-06-29T02:27:23.173Z,19.40
2018-06-29T02:29:50.861Z,19.40
2018-06-29T02:32:18.552Z,19.40
2018-06-29T02:34:46.236Z,19.30
2018-06-29T02:37:13.916Z,19.40
2018-06-29T02:39:42.429Z,19.40
2018-06-29T02:42:11.004Z,19.40
2018-06-29T02:44:39.151Z,19.40
2018-06-29T02:47:07.097Z,19.30
2018-06-29T02:49:34.826Z,19.40
2018-06-29T02:52:02.502Z,19.40
2018-06-29T02:54:30.200Z,19.30
2018-06-29T02:56:57.889Z,19.40
2018-06-29T02:59:25.560Z,19.40
2018-06-29T03:01:53.232Z,19.40
2018-06-29T03:04:20.912Z,19.30
2018-06-29T03:06:48.597Z,19.30
2018-06-29T03:09:17.331Z,19.30
2018-06-29T03:11:45.016Z,19.40
2018-06-29T03:14:13.747Z,19.30
2018-06-29T03:16:42.560Z,19.40
2018-06-29T03:19:11.200Z,19.30
2018-06-29T03:21:40.120Z,19.30
2018-06-29T03:24:07.787Z,19.30
2018-06-29T03:26:35.664Z,19.30
2018-06-29T03:29:03.480Z,19.30
2018-06-29T03:31:31.164Z,19.30
2018-06-29T03:33:58.869Z,19.30
2018-06-29T03:36:26.540Z,19.30
2018-06-29T03:38:54.256Z,19.30
2018-06-29T03:41:21.937Z,19.30
2018-06-29T03:43:49.652Z,19.30
2018-06-29T03:46:17.324Z,19.30
2018-06-29T03:48:45.024Z,19.30
2018-06-29T03:51:13.848Z,19.30
2018-06-29T03:53:42.401Z,19.30
2018-06-29T03:56:12.358Z,19.30
2018-06-29T03:58:40.927Z,19.30
2018-06-29T04:01:09.207Z,19.30
2018-06-29T04:03:36.888Z,19.30
2018-06-29T04:06:04.579Z,19.30
2018-06-29T04:08:32.276Z,19.30
2018-06-29T04:10:59.957Z,19.30
2018-06-29T04:13:27.632Z,19.30
2018-06-29T04:15:55.304Z,19.30
2018-06-29T04:18:22.991Z,19.30
2018-06-29T04:20:50.661Z,19.30
2018-06-29T04:23:18.368Z,19.30
2018-06-29T04:25:46.181Z,19.30
2018-06-29T04:28:14.256Z,19.30
2018-06-29T04:30:42.544Z,19.30
2018-06-29T04:33:10.948Z,19.30
2018-06-29T04:35:39.283Z,19.30
2018-06-29T04:38:07.057Z,19.30
2018-06-29T04:40:34.744Z,19.30
2018-06-29T04:43:02.449Z,19.30
2018-06-29T04:45:30.112Z,19.30
2018-06-29T04:47:57.885Z,19.30
2018-06-29T04:50:25.596Z,19.30
2018-06-29T04:52:53.339Z,19.30
2018-06-29T04:55:21.012Z,19.30
2018-06-29T04:57:48.698Z,19.30
2018-06-29T05:00:16.387Z,19.30
2018-06-29T05:02:44.113Z,19.30
2018-06-29T05:07:40.042Z,19.30
2018-06-29T05:10:09.249Z,19.30
2018-06-29T05:12:36.937Z,19.30
2018-06-29T05:15:04.674Z,19.30
2018-06-29T05:17:32.340Z,19.30
2018-06-29T05:20:00.031Z,19.30
2018-06-29T05:22:27.704Z,19.30
2018-06-29T05:24:55.445Z,19.30
2018-06-29T05:27:23.129Z,19.30
2018-06-29T05:29:50.850Z,19.30
2018-06-29T05:32:18.529Z,19.40
2018-06-29T05:34:46.241Z,19.30
2018-06-29T05:37:13.932Z,19.30
2018-06-29T05:39:42.676Z,19.30
2018-06-29T05:42:11.012Z,19.30
2018-06-29T05:44:39.274Z,19.40
2018-06-29T05:47:06.953Z,19.40
2018-06-29T05:49:34.718Z,19.40
2018-06-29T05:52:02.388Z,19.40
2018-06-29T05:54:30.111Z,19.40
2018-06-29T05:56:57.798Z,19.40
2018-06-29T05:59:25.472Z,19.40
2018-06-29T06:01:53.158Z,19.40
2018-06-29T06:04:20.880Z,19.40
2018-06-29T06:06:48.568Z,19.40
2018-06-29T06:09:16.240Z,19.40
2018-06-29T06:11:43.911Z,19.40
2018-06-29T06:14:12.356Z,19.40
2018-06-29T06:16:41.032Z,19.40
2018-06-29T06:19:14.700Z,19.40
2018-06-29T06:21:42.928Z,19.40
2018-06-29T06:24:10.740Z,19.40
2018-06-29T06:26:38.424Z,19.40
2018-06-29T06:29:06.120Z,19.40
2018-06-29T06:31:33.816Z,19.40
2018-06-29T06:34:01.505Z,19.40
2018-06-29T06:36:29.252Z,19.40
2018-06-29T06:38:56.928Z,19.40
2018-06-29T06:41:24.633Z,19.40
2018-06-29T06:43:52.311Z,19.40
2018-06-29T06:46:20.000Z,19.40
2018-06-29T06:48:47.785Z,19.40
2018-06-29T06:51:15.482Z,19.40
2018-06-29T06:53:43.867Z,19.40
2018-06-29T06:56:13.072Z,19.40
2018-06-29T06:58:42.525Z,19.40
2018-06-29T07:01:12.239Z,19.40
2018-06-29T07:03:40.949Z,19.40
2018-06-29T07:06:09.360Z,19.40
2018-06-29T07:08:37.046Z,19.40
2018-06-29T07:11:05.581Z,19.40
2018-06-29T07:13:33.340Z,19.40
2018-06-29T07:16:01.041Z,19.40
2018-06-29T07:18:28.736Z,19.40
2018-06-29T07:20:56.428Z,19.40
2018-06-29T07:23:24.131Z,19.40
2018-06-29T07:25:51.851Z,19.40
2018-06-29T07:28:19.748Z,19.40
2018-06-29T07:30:47.444Z,19.40
2018-06-29T07:33:15.395Z,19.40
2018-06-29T07:35:47.217Z,19.40
2018-06-29T07:38:14.978Z,19.40
2018-06-29T07:40:43.647Z,19.40
2018-06-29T07:43:12.672Z,19.40
2018-06-29T07:45:42.714Z,19.40
2018-06-29T07:48:12.396Z,19.40
2018-06-29T07:50:40.352Z,19.40
2018-06-29T07:53:08.056Z,19.40
2018-06-29T07:55:35.735Z,19.40
2018-06-29T07:58:03.461Z,19.40
2018-06-29T08:00:31.145Z,19.40
2018-06-29T08:02:58.992Z,19.40
2018-06-29T08:05:26.703Z,19.40
2018-06-29T08:07:54.469Z,19.40
2018-06-29T08:10:22.145Z,19.40
2018-06-29T08:12:49.912Z,19.40
2018-06-29T08:15:17.639Z,19.40
2018-06-29T08:17:45.332Z,19.40
2018-06-29T08:20:13.656Z,19.40
2018-06-29T08:22:42.163Z,19.40
2018-06-29T08:25:13.256Z,19.40
2018-06-29T08:27:41.647Z,19.40
2018-06-29T08:30:11.148Z,19.40
2018-06-29T08:32:40.320Z,19.40
2018-06-29T08:35:09.489Z,19.40
2018-06-29T08:40:05.448Z,19.40
2018-06-29T08:42:33.176Z,19.40
2018-06-29T08:45:00.890Z,19.40
2018-06-29T08:47:28.594Z,19.40
2018-06-29T08:49:56.285Z,19.40
2018-06-29T08:52:24.009Z,19.40
2018-06-29T08:54:51.717Z,19.40
2018-06-29T08:57:19.673Z,19.40
2018-06-29T08:59:47.425Z,19.40
2018-06-29T09:02:15.147Z,19.40
2018-06-29T09:04:43.600Z,19.40
2018-06-29T09:07:12.338Z,19.40
2018-06-29T09:09:41.228Z,19.40
2018-06-29T09:12:09.669Z,19.40
2018-06-29T09:14:38.491Z,19.40
2018-06-29T09:17:06.213Z,19.40
2018-06-29T09:19:33.972Z,19.40
2018-06-29T09:24:29.324Z,19.40
2018-06-29T09:26:57.017Z,19.40
2018-06-29T09:29:24.736Z,19.40
2018-06-29T09:31:52.439Z,19.40
2018-06-29T09:34:20.197Z,19.40
2018-06-29T09:36:47.872Z,19.40
2018-06-29T09:39:15.677Z,19.40
2018-06-29T09:41:44.049Z,19.40
2018-06-29T09:44:13.289Z,19.40
2018-06-29T09:46:42.295Z,19.40
2018-06-29T09:49:11.235Z,19.40
2018-06-29T09:51:39.432Z,19.40
2018-06-29T09:54:07.201Z,19.40
2018-06-29T09:56:34.958Z,19.40
2018-06-29T09:59:02.649Z,19.50
2018-06-29T10:01:30.574Z,19.60
2018-06-29T10:03:58.072Z,19.70
2018-06-29T10:06:25.876Z,19.80
2018-06-29T10:08:53.778Z,19.90
2018-06-29T10:11:21.655Z,20.00
2018-06-29T10:13:49.375Z,20.10
2018-06-29T10:16:17.079Z,20.10
2018-06-29T10:18:44.795Z,20.10
2018-06-29T10:21:12.929Z,20.10
2018-06-29T10:23:42.842Z,20.20
2018-06-29T10:26:12.690Z,20.20
2018-06-29T10:28:41.079Z,20.20
2018-06-29T10:31:09.703Z,20.10
2018-06-29T10:33:37.411Z,20.20
2018-06-29T10:36:05.415Z,20.20
2018-06-29T10:38:33.066Z,20.20
2018-06-29T10:41:00.814Z,20.10
2018-06-29T10:43:28.552Z,20.10
2018-06-29T10:45:56.424Z,20.10
2018-06-29T10:48:24.204Z,20.10
2018-06-29T10:50:52.120Z,20.10
2018-06-29T10:53:19.872Z,20.20
2018-06-29T10:55:47.613Z,20.10
2018-06-29T10:58:15.400Z,20.20
2018-06-29T11:00:44.090Z,20.10
2018-06-29T11:03:12.896Z,20.10
2018-06-29T11:05:41.266Z,20.10
2018-06-29T11:08:09.560Z,20.10
2018-06-29T11:10:37.278Z,20.10
2018-06-29T11:13:05.077Z,20.10
2018-06-29T11:15:33.035Z,20.10
2018-06-29T11:20:28.229Z,20.10
2018-06-29T11:22:55.977Z,20.10
2018-06-29T11:25:23.671Z,20.10
2018-06-29T11:27:51.391Z,20.10
2018-06-29T11:30:19.178Z,20.10
2018-06-29T11:32:46.893Z,20.10
2018-06-29T11:35:14.641Z,20.10
2018-06-29T11:37:43.125Z,20.10
2018-06-29T11:40:12.325Z,20.10
2018-06-29T11:42:40.716Z,20.10
2018-06-29T11:45:08.405Z,20.10
2018-06-29T11:47:36.172Z,20.10
2018-06-29T11:50:03.983Z,20.10
2018-06-29T11:52:31.664Z,20.00
2018-06-29T11:54:59.356Z,20.10
2018-06-29T11:57:27.187Z,20.00
2018-06-29T11:59:54.918Z,20.10
2018-06-29T12:02:22.608Z,20.00
2018-06-29T12:04:50.416Z,20.10
2018-06-29T12:07:18.305Z,20.10
2018-06-29T12:09:45.888Z,20.00
2018-06-29T12:12:14.686Z,20.10
2018-06-29T12:14:43.188Z,20.00
2018-06-29T12:17:11.220Z,20.10
2018-06-29T12:19:39.607Z,20.10
2018-06-29T12:22:07.302Z,20.00
2018-06-29T12:24:35.137Z,20.00
2018-06-29T12:27:02.845Z,20.00
2018-06-29T12:29:30.551Z,20.00
2018-06-29T12:31:58.261Z,20.00
2018-06-29T12:34:26.051Z,20.00
2018-06-29T12:36:53.754Z,20.00
2018-06-29T12:39:21.469Z,20.00
2018-06-29T12:41:49.216Z,20.00
2018-06-29T12:44:16.953Z,20.00
2018-06-29T12:46:44.807Z,20.00
2018-06-29T12:49:13.612Z,19.90
2018-06-29T12:51:42.203Z,20.00
2018-06-29T12:54:10.773Z,19.90
2018-06-29T12:56:38.522Z,19.90
2018-06-29T12:59:06.210Z,19.90
2018-06-29T13:01:33.932Z,19.90
2018-06-29T13:04:01.689Z,19.90
2018-06-29T13:06:29.577Z,19.90
2018-06-29T13:08:57.253Z,19.90
2018-06-29T13:11:24.931Z,19.90
2018-06-29T13:13:53.147Z,19.90
2018-06-29T13:16:20.828Z,20.00
2018-06-29T13:18:48.492Z,20.00
2018-06-29T13:21:16.219Z,20.00
2018-06-29T13:23:43.895Z,19.90
2018-06-29T13:26:11.617Z,19.90
2018-06-29T13:28:40.584Z,19.90
2018-06-29T13:31:08.356Z,19.90
2018-06-29T13:33:36.055Z,20.00
2018-06-29T13:36:03.839Z,19.90
2018-06-29T13:38:32.387Z,19.90
2018-06-29T13:41:00.125Z,19.90
2018-06-29T13:43:27.789Z,19.90
2018-06-29T13:45:55.472Z,19.90
2018-06-29T13:48:23.141Z,19.90
2018-06-29T13:50:50.828Z,19.90
2018-06-29T13:53:18.504Z,19.90
2018-06-29T13:55:46.189Z,19.90
2018-06-29T13:58:13.864Z,19.90
2018-06-29T14:00:41.637Z,19.90
2018-06-29T14:03:10.759Z,19.90
2018-06-29T14:05:38.440Z,19.90
2018-06-29T14:08:06.136Z,19.90
2018-06-29T14:10:34.816Z,19.90
2018-06-29T14:13:02.613Z,19.90
2018-06-29T14:15:30.456Z,19.90
2018-06-29T14:17:58.205Z,19.80
2018-06-29T14:20:26.096Z,19.80
2018-06-29T14:22:53.789Z,19.80
2018-06-29T14:25:21.609Z,19.80
2018-06-29T14:27:49.296Z,19.80
2018-06-29T14:30:17.177Z,19.80
2018-06-29T14:32:44.873Z,19.80
2018-06-29T14:35:13.761Z,19.80
2018-06-29T14:37:42.105Z,19.80
2018-06-29T14:40:10.665Z,19.80
2018-06-29T14:42:38.489Z,19.80
2018-06-29T14:45:06.208Z,19.80
2018-06-29T14:47:33.897Z,19.80
2018-06-29T14:50:01.580Z,19.80
2018-06-29T14:52:29.254Z,19.80
2018-06-29T14:54:56.928Z,19.80
2018-06-29T14:57:24.668Z,19.80
2018-06-29T14:59:52.335Z,19.80
2018-06-29T15:02:20.053Z,19.80
2018-06-29T15:04:47.713Z,19.80
2018-06-29T15:09:43.316Z,19.80
2018-06-29T15:12:11.004Z,19.80
2018-06-29T15:14:38.682Z,19.80
2018-06-29T15:17:06.353Z,19.80
2018-06-29T15:19:34.029Z,19.80
2018-06-29T15:22:01.794Z,19.80
2018-06-29T15:24:29.417Z,19.80
2018-06-29T15:26:57.126Z,19.80
2018-06-29T15:29:24.800Z,19.80
2018-06-29T15:31:52.597Z,19.80
2018-06-29T15:34:20.320Z,19.80
2018-06-29T15:36:47.987Z,19.80
2018-06-29T15:39:15.700Z,19.90
2018-06-29T15:41:44.317Z,19.90
2018-06-29T15:44:13.465Z,19.90
2018-06-29T15:46:43.362Z,19.80
2018-06-29T15:49:13.240Z,19.90
2018-06-29T15:51:43.098Z,19.90
2018-06-29T15:54:13.534Z,19.90
2018-06-29T15:56:44.083Z,19.80
2018-06-29T15:59:13.157Z,19.90
2018-06-29T16:01:42.868Z,19.90
2018-06-29T16:04:12.857Z,19.90
2018-06-29T16:06:42.673Z,19.90
2018-06-29T16:09:11.048Z,19.90
2018-06-29T16:11:38.716Z,19.90
2018-06-29T16:14:06.428Z,19.90
2018-06-29T16:16:34.715Z,19.90
2018-06-29T16:19:02.436Z,19.90
2018-06-29T16:21:30.244Z,19.90
2018-06-29T16:23:57.896Z,19.90
2018-06-29T16:26:25.764Z,19.90
2018-06-29T16:28:53.436Z,19.90
2018-06-29T16:31:21.583Z,19.90
2018-06-29T16:33:49.364Z,19.90
2018-06-29T16:36:17.168Z,19.90
2018-06-29T16:38:44.872Z,19.80
2018-06-29T16:41:13.544Z,19.90
2018-06-29T16:43:42.908Z,19.90
2018-06-29T16:46:11.223Z,19.80
2018-06-29T16:48:39.956Z,19.80
2018-06-29T16:51:07.623Z,19.90
2018-06-29T16:53:35.297Z,19.80
2018-06-29T16:56:03.001Z,19.80
2018-06-29T16:58:30.694Z,19.80
2018-06-29T17:00:59.267Z,19.90
2018-06-29T17:03:26.941Z,19.80
2018-06-29T17:05:54.621Z,19.80
2018-06-29T17:08:22.292Z,19.80
2018-06-29T17:10:49.973Z,19.80
2018-06-29T17:13:17.640Z,19.80
2018-06-29T17:15:45.312Z,19.80
2018-06-29T17:18:13.825Z,19.80
2018-06-29T17:20:42.161Z,19.80
2018-06-29T17:23:10.564Z,19.80
2018-06-29T17:28:05.966Z,19.80
2018-06-29T17:30:33.689Z,19.70
2018-06-29T17:33:02.380Z,19.80
2018-06-29T17:35:30.069Z,19.80
2018-06-29T17:37:57.777Z,19.80
2018-06-29T17:40:25.456Z,19.70
2018-06-29T17:42:53.160Z,19.80
2018-06-29T17:45:20.845Z,19.80
2018-06-29T17:47:48.512Z,19.80
2018-06-29T17:50:16.324Z,19.70
2018-06-29T17:52:44.015Z,19.70
2018-06-29T17:55:11.749Z,19.70
2018-06-29T17:57:40.078Z,19.70
2018-06-29T18:00:07.880Z,19.70
2018-06-29T18:02:35.604Z,19.80
2018-06-29T18:05:03.289Z,19.80
2018-06-29T18:07:30.959Z,20.00
2018-06-29T18:09:58.658Z,20.10
2018-06-29T18:12:26.337Z,20.20
2018-06-29T18:14:54.025Z,20.20
2018-06-29T18:17:21.697Z,20.30
2018-06-29T18:19:49.557Z,20.30
2018-06-29T18:22:17.232Z,20.40
2018-06-29T18:24:44.957Z,20.40
2018-06-29T18:27:14.017Z,20.40
2018-06-29T18:29:41.786Z,20.40
2018-06-29T18:32:10.701Z,20.40
2018-06-29T18:34:38.371Z,20.40
2018-06-29T18:37:06.147Z,20.40
2018-06-29T18:39:33.842Z,20.30
2018-06-29T18:42:01.549Z,20.30
2018-06-29T18:44:29.243Z,20.30
2018-06-29T18:46:57.052Z,20.30
2018-06-29T18:49:24.725Z,20.30
2018-06-29T18:51:53.524Z,20.30
2018-06-29T18:54:21.188Z,20.30
2018-06-29T18:56:48.851Z,20.30
2018-06-29T18:59:16.557Z,20.30
2018-06-29T19:01:44.248Z,20.30
2018-06-29T19:04:13.070Z,20.30
2018-06-29T19:06:42.981Z,20.30
2018-06-29T19:09:12.280Z,20.30
2018-06-29T19:11:40.689Z,20.30
2018-06-29T19:14:08.403Z,20.30
2018-06-29T19:16:36.681Z,20.30
2018-06-29T19:19:12.707Z,20.20
2018-06-29T19:21:41.704Z,20.20
2018-06-29T19:24:10.507Z,20.20
2018-06-29T19:26:38.527Z,20.20
2018-06-29T19:29:06.560Z,20.20
2018-06-29T19:31:34.511Z,20.20
2018-06-29T19:34:02.489Z,20.20
2018-06-29T19:36:30.398Z,20.10
2018-06-29T19:38:58.482Z,20.10
2018-06-29T19:41:26.459Z,20.10
2018-06-29T19:43:54.434Z,20.10
2018-06-29T19:46:22.303Z,20.10
2018-06-29T19:48:50.227Z,20.10
2018-06-29T19:53:45.766Z,20.10
2018-06-29T19:56:14.134Z,20.00
2018-06-29T19:58:43.597Z,20.10
2018-06-29T20:03:45.749Z,20.10
2018-06-29T20:06:15.882Z,20.00
2018-06-29T20:08:45.170Z,20.00
2018-06-29T20:11:14.228Z,20.00
2018-06-29T20:13:43.406Z,20.00
2018-06-29T20:16:14.372Z,20.00
2018-06-29T20:18:44.606Z,20.00
2018-06-29T20:21:12.906Z,20.00
2018-06-29T20:23:42.156Z,20.00
2018-06-29T20:26:11.076Z,20.00
2018-06-29T20:28:39.002Z,20.00
2018-06-29T20:31:07.069Z,20.00
2018-06-29T20:33:35.015Z,20.00
2018-06-29T20:36:03.116Z,20.00
2018-06-29T20:38:31.252Z,20.00
2018-06-29T20:40:59.150Z,20.00
2018-06-29T20:45:54.594Z,20.00
2018-06-29T20:48:22.466Z,19.90
2018-06-29T20:50:50.291Z,19.90
2018-06-29T20:53:18.110Z,19.90
2018-06-29T20:55:45.996Z,19.90
2018-06-29T20:58:13.808Z,19.90
2018-06-29T21:00:49.017Z,19.90
2018-06-29T21:03:17.695Z,19.90
2018-06-29T21:05:45.384Z,19.90
2018-06-29T21:08:14.256Z,19.90
2018-06-29T21:13:12.893Z,19.80
2018-06-29T21:15:40.672Z,19.80
2018-06-29T21:18:08.404Z,19.80
2018-06-29T21:20:36.113Z,19.80
2018-06-29T21:23:03.956Z,19.80
2018-06-29T21:25:31.632Z,19.80
2018-06-29T21:28:00.064Z,19.80
2018-06-29T21:30:27.768Z,19.80
2018-06-29T21:32:55.480Z,19.80
2018-06-29T21:35:23.153Z,19.80
2018-06-29T21:37:50.861Z,19.80
2018-06-29T21:40:18.536Z,19.80
2018-06-29T21:42:46.400Z,19.80
2018-06-29T21:45:14.067Z,19.80
2018-06-29T21:47:42.806Z,19.80
2018-06-29T21:50:13.165Z,19.80
2018-06-29T21:52:42.906Z,19.80
2018-06-29T21:55:10.696Z,19.70
2018-06-29T21:57:38.462Z,19.70
2018-06-29T22:00:07.616Z,19.70
2018-06-29T22:02:36.185Z,19.70
2018-06-29T22:05:03.861Z,19.70
2018-06-29T22:07:31.548Z,19.70
2018-06-29T22:09:59.224Z,19.70
2018-06-29T22:12:26.889Z,19.70
2018-06-29T22:14:54.600Z,19.70
2018-06-29T22:17:22.264Z,19.60
2018-06-29T22:19:49.993Z,19.60
2018-06-29T22:22:17.664Z,19.60
2018-06-29T22:24:45.408Z,19.70
2018-06-29T22:27:13.681Z,19.60
2018-06-29T22:29:44.010Z,19.60
2018-06-29T22:32:11.709Z,19.60
2018-06-29T22:34:39.910Z,19.60
2018-06-29T22:37:07.598Z,19.60
2018-06-29T22:39:35.299Z,19.60
2018-06-29T22:42:03.900Z,19.60
2018-06-29T22:44:32.403Z,19.60
2018-06-29T22:47:00.144Z,19.60
2018-06-29T22:49:27.913Z,19.60
2018-06-29T22:51:55.627Z,19.60
2018-06-29T22:54:23.304Z,19.50
2018-06-29T22:56:51.013Z,19.60
2018-06-29T22:59:18.693Z,19.60
2018-06-29T23:01:46.365Z,19.60
2018-06-29T23:04:16.033Z,19.60
2018-06-29T23:06:44.429Z,19.50
2018-06-29T23:09:15.928Z,19.50
2018-06-29T23:11:44.308Z,19.50
2018-06-29T23:14:13.344Z,19.60
2018-06-29T23:16:43.096Z,19.50
2018-06-29T23:19:12.315Z,19.50
2018-06-29T23:21:40.764Z,19.50
2018-06-29T23:24:08.488Z,19.50
2018-06-29T23:26:36.185Z,19.50
2018-06-29T23:29:03.870Z,19.50
2018-06-29T23:31:31.532Z,19.50
2018-06-29T23:33:59.184Z,19.50
2018-06-29T23:36:26.860Z,19.50
2018-06-29T23:38:54.524Z,19.50
2018-06-29T23:41:22.197Z,19.50
2018-06-29T23:43:49.911Z,19.50
2018-06-29T23:46:17.585Z,19.50
2018-06-29T23:48:45.264Z,19.50
2018-06-29T23:51:13.811Z,19.50
2018-06-29T23:53:43.256Z,19.50
2018-06-29T23:56:12.507Z,19.50
2018-06-29T23:58:41.017Z,19.50
