createdAt,value
2023-04-27T00:00:32.419Z,5.50
2023-04-27T00:03:05.958Z,4.85
2023-04-27T00:05:41.084Z,5.28
2023-04-27T00:10:46.161Z,5.30
2023-04-27T00:13:15.618Z,5.00
2023-04-27T00:15:45.114Z,4.90
2023-04-27T00:18:16.314Z,4.78
2023-04-27T00:20:45.675Z,5.25
2023-04-27T00:23:20.800Z,5.82
2023-04-27T00:25:50.201Z,5.43
2023-04-27T00:28:19.392Z,5.15
2023-04-27T00:30:54.879Z,6.10
2023-04-27T00:33:26.016Z,5.43
2023-04-27T00:36:04.404Z,5.80
2023-04-27T00:38:33.727Z,4.80
2023-04-27T00:41:04.027Z,5.05
2023-04-27T00:43:39.994Z,6.93
2023-04-27T00:46:09.526Z,5.65
2023-04-27T00:48:41.240Z,4.85
2023-04-27T00:53:40.277Z,4.40
2023-04-27T00:56:23.259Z,4.30
2023-04-27T00:58:52.542Z,4.50
2023-04-27T01:01:22.863Z,4.00
2023-04-27T01:04:00.526Z,4.10
2023-04-27T01:06:31.582Z,4.50
2023-04-27T01:09:05.888Z,4.20
2023-04-27T01:11:40.542Z,4.70
2023-04-27T01:14:10.124Z,4.93
2023-04-27T01:16:40.256Z,4.68
2023-04-27T01:19:21.651Z,4.30
2023-04-27T01:21:53.967Z,4.65
2023-04-27T01:24:35.257Z,4.85
2023-04-27T01:27:07.407Z,4.75
2023-04-27T01:29:36.727Z,4.20
2023-04-27T01:32:07.130Z,4.60
2023-04-27T01:34:42.016Z,4.97
2023-04-27T01:37:11.228Z,4.93
2023-04-27T01:39:43.139Z,5.15
2023-04-27T01:42:12.420Z,4.97
2023-04-27T01:44:43.350Z,5.93
2023-04-27T01:47:12.710Z,5.80
2023-04-27T01:49:42.855Z,5.80
2023-04-27T01:52:12.380Z,4.85
2023-04-27T01:54:43.606Z,5.45
2023-04-27T01:57:13.952Z,4.38
2023-04-27T01:59:43.229Z,4.00
2023-04-27T02:02:12.980Z,4.40
2023-04-27T02:04:42.883Z,3.75
2023-04-27T02:07:12.265Z,4.35
2023-04-27T02:09:43.829Z,3.88
2023-04-27T02:12:16.492Z,3.85
2023-04-27T02:14:45.880Z,3.92
2023-04-27T02:17:15.230Z,4.00
2023-04-27T02:19:44.714Z,4.65
2023-04-27T02:22:13.994Z,4.80
2023-04-27T02:24:45.402Z,4.95
2023-04-27T02:27:14.796Z,4.68
2023-04-27T02:29:44.856Z,5.22
2023-04-27T02:32:14.618Z,5.35
2023-04-27T02:34:44.560Z,6.22
2023-04-27T02:37:18.822Z,5.78
2023-04-27T02:39:51.454Z,6.25
2023-04-27T02:42:21.105Z,5.88
2023-04-27T02:44:50.309Z,5.47
2023-04-27T02:47:21.534Z,5.30
2023-04-27T02:49:50.971Z,6.07
2023-04-27T02:52:20.299Z,5.82
2023-04-27T02:54:51.768Z,5.65
2023-04-27T02:57:21.231Z,5.95
2023-04-27T02:59:50.801Z,5.88
2023-04-27T03:02:20.254Z,5.93
2023-04-27T03:04:49.599Z,6.60
2023-04-27T03:07:18.936Z,5.90
2023-04-27T03:09:48.362Z,6.60
2023-04-27T03:12:19.650Z,7.10
2023-04-27T03:15:00.695Z,7.60
2023-04-27T03:17:30.365Z,7.60
2023-04-27T03:19:59.833Z,7.60
2023-04-27T03:22:34.357Z,8.13
2023-04-27T03:25:05.240Z,7.65
2023-04-27T03:27:36.849Z,8.00
2023-04-27T03:30:07.237Z,7.65
2023-04-27T03:32:36.546Z,8.88
2023-04-27T03:35:06.465Z,7.82
2023-04-27T03:37:36.071Z,9.07
2023-04-27T03:40:07.295Z,10.05
2023-04-27T03:42:41.386Z,9.40
2023-04-27T03:45:13.165Z,10.10
2023-04-27T03:47:53.978Z,10.05
2023-04-27T03:50:23.485Z,10.43
2023-04-27T03:52:52.662Z,9.75
2023-04-27T03:55:22.453Z,10.50
2023-04-27T03:57:59.774Z,9.85
2023-04-27T04:00:29.442Z,11.52
2023-04-27T04:02:58.895Z,11.68
2023-04-27T04:05:28.417Z,13.35
2023-04-27T04:07:57.728Z,13.48
2023-04-27T04:10:34.378Z,15.70
2023-04-27T04:13:05.850Z,12.43
2023-04-27T04:15:35.302Z,12.70
2023-04-27T04:18:05.933Z,13.85
2023-04-27T04:20:40.726Z,12.98
2023-04-27T04:23:10.417Z,14.02
2023-04-27T04:25:39.956Z,12.77
2023-04-27T04:28:11.854Z,12.18
2023-04-27T04:33:10.517Z,11.90
2023-04-27T04:35:41.136Z,12.38
2023-04-27T04:38:11.421Z,11.48
2023-04-27T04:40:43.861Z,12.25
2023-04-27T04:43:17.213Z,12.02
2023-04-27T04:45:46.905Z,11.85
2023-04-27T04:48:21.916Z,11.57
2023-04-27T04:50:51.667Z,11.82
2023-04-27T04:53:21.138Z,10.73
2023-04-27T04:55:50.671Z,11.68
2023-04-27T04:58:21.954Z,11.55
2023-04-27T05:00:51.235Z,10.65
2023-04-27T05:03:21.157Z,10.57
2023-04-27T05:05:55.901Z,10.02
2023-04-27T05:08:35.547Z,10.40
2023-04-27T05:13:42.168Z,9.85
2023-04-27T05:16:16.519Z,9.18
2023-04-27T05:18:45.781Z,9.25
2023-04-27T05:24:02.369Z,10.30
2023-04-27T05:26:34.200Z,9.82
2023-04-27T05:29:12.059Z,9.35
2023-04-27T05:31:41.559Z,7.70
2023-04-27T05:34:11.276Z,7.65
2023-04-27T05:36:40.730Z,8.65
2023-04-27T05:39:10.381Z,7.20
2023-04-27T05:41:39.666Z,7.68
2023-04-27T05:44:14.286Z,6.97
2023-04-27T05:46:45.642Z,6.30
2023-04-27T05:49:15.205Z,5.38
2023-04-27T05:51:44.732Z,5.80
2023-04-27T05:54:20.621Z,6.53
2023-04-27T05:56:54.955Z,6.18
2023-04-27T05:59:24.417Z,6.15
2023-04-27T06:01:56.694Z,7.53
2023-04-27T06:04:26.288Z,6.93
2023-04-27T06:06:56.010Z,6.90
2023-04-27T06:09:25.331Z,5.90
2023-04-27T06:11:54.590Z,5.45
2023-04-27T06:14:24.185Z,5.30
2023-04-27T06:16:55.590Z,5.65
2023-04-27T06:19:25.187Z,5.20
2023-04-27T06:21:55.536Z,4.93
2023-04-27T06:24:25.148Z,5.60
2023-04-27T06:26:54.503Z,4.95
2023-04-27T06:29:23.809Z,4.90
2023-04-27T06:31:55.325Z,4.70
2023-04-27T06:34:24.640Z,4.15
2023-04-27T06:36:53.875Z,4.65
2023-04-27T06:39:28.226Z,4.68
2023-04-27T06:41:58.123Z,4.63
2023-04-27T06:44:30.338Z,5.53
2023-04-27T06:49:35.747Z,4.05
2023-04-27T06:52:05.500Z,4.03
2023-04-27T06:54:35.019Z,4.57
2023-04-27T06:57:04.555Z,4.18
2023-04-27T06:59:33.949Z,4.40
2023-04-27T07:02:06.027Z,4.00
2023-04-27T07:04:41.245Z,3.20
2023-04-27T07:07:15.535Z,3.45
2023-04-27T07:09:45.037Z,3.20
2023-04-27T07:12:25.462Z,3.38
2023-04-27T07:14:55.059Z,2.95
2023-04-27T07:20:01.660Z,3.45
2023-04-27T07:22:33.977Z,3.65
2023-04-27T07:25:16.367Z,3.78
2023-04-27T07:27:46.492Z,3.55
2023-04-27T07:30:36.672Z,3.83
2023-04-27T07:33:08.378Z,4.15
2023-04-27T07:38:08.314Z,3.90
2023-04-27T07:40:38.254Z,3.70
2023-04-27T07:45:45.521Z,4.95
2023-04-27T07:48:16.926Z,3.70
2023-04-27T07:50:51.254Z,4.07
2023-04-27T07:53:20.585Z,3.47
2023-04-27T07:55:49.855Z,3.50
2023-04-27T07:58:19.597Z,3.25
2023-04-27T08:00:48.889Z,3.20
2023-04-27T08:03:20.302Z,3.22
2023-04-27T08:05:59.063Z,3.22
2023-04-27T08:08:33.621Z,3.30
2023-04-27T08:11:03.006Z,3.00
2023-04-27T08:13:32.617Z,3.30
2023-04-27T08:16:02.111Z,3.63
2023-04-27T08:18:59.900Z,3.00
2023-04-27T08:21:40.583Z,3.22
2023-04-27T08:24:09.864Z,3.33
2023-04-27T08:26:39.495Z,3.25
2023-04-27T08:29:19.502Z,3.00
2023-04-27T08:31:55.704Z,3.35
2023-04-27T08:37:04.050Z,3.67
2023-04-27T08:39:33.385Z,3.80
2023-04-27T08:42:13.788Z,3.85
2023-04-27T08:44:43.694Z,3.85
2023-04-27T08:47:13.685Z,4.30
2023-04-27T08:49:45.431Z,4.00
2023-04-27T08:52:15.986Z,4.28
2023-04-27T08:54:46.054Z,4.40
2023-04-27T08:57:16.596Z,3.80
2023-04-27T08:59:46.593Z,4.38
2023-04-27T09:02:26.893Z,4.20
2023-04-27T09:04:58.380Z,4.30
2023-04-27T09:07:28.620Z,4.15
2023-04-27T09:10:05.543Z,4.25
2023-04-27T09:12:34.911Z,3.65
2023-04-27T09:15:06.374Z,4.72
2023-04-27T09:17:38.498Z,4.53
2023-04-27T09:20:21.168Z,4.43
2023-04-27T09:22:52.435Z,4.88
2023-04-27T09:25:26.170Z,5.28
2023-04-27T09:28:01.972Z,4.90
2023-04-27T09:30:33.077Z,4.70
2023-04-27T09:33:03.874Z,4.93
2023-04-27T09:35:35.582Z,5.70
2023-04-27T09:38:04.964Z,6.03
2023-04-27T09:40:34.827Z,7.20
2023-04-27T09:43:11.459Z,5.88
2023-04-27T09:45:41.009Z,6.05
2023-04-27T09:48:10.905Z,6.85
2023-04-27T09:50:48.177Z,6.22
2023-04-27T09:53:20.353Z,5.55
2023-04-27T09:55:58.772Z,5.07
2023-04-27T09:58:44.833Z,4.47
2023-04-27T10:01:24.367Z,5.07
2023-04-27T10:04:07.791Z,4.72
2023-04-27T10:07:04.513Z,4.57
2023-04-27T10:09:38.692Z,3.88
2023-04-27T10:12:22.360Z,4.15
2023-04-27T10:14:58.268Z,5.13
2023-04-27T10:17:40.687Z,4.43
2023-04-27T10:20:11.237Z,4.53
2023-04-27T10:22:44.333Z,4.27
2023-04-27T10:25:21.329Z,4.13
2023-04-27T10:27:55.844Z,4.38
2023-04-27T10:30:33.144Z,4.00
2023-04-27T10:33:12.345Z,4.10
2023-04-27T10:35:44.275Z,3.65
2023-04-27T10:38:23.454Z,4.28
2023-04-27T10:41:01.148Z,4.00
2023-04-27T10:43:33.015Z,4.20
2023-04-27T10:46:27.012Z,4.00
2023-04-27T10:52:00.496Z,3.78
2023-04-27T10:54:39.297Z,3.65
2023-04-27T10:57:09.459Z,3.58
2023-04-27T10:59:51.723Z,3.60
2023-04-27T11:02:32.714Z,4.40
2023-04-27T11:07:42.081Z,4.50
2023-04-27T11:10:17.755Z,4.00
2023-04-27T11:15:22.102Z,3.38
2023-04-27T11:17:51.717Z,3.38
2023-04-27T11:20:26.822Z,3.40
2023-04-27T11:22:56.396Z,3.75
2023-04-27T11:25:32.073Z,2.90
2023-04-27T11:28:01.380Z,2.33
2023-04-27T11:30:31.139Z,2.60
2023-04-27T11:33:00.670Z,2.85
2023-04-27T11:35:36.241Z,2.38
2023-04-27T11:38:06.035Z,2.65
2023-04-27T11:40:40.777Z,2.30
2023-04-27T11:43:20.890Z,2.40
2023-04-27T11:45:50.079Z,2.80
2023-04-27T11:48:19.443Z,3.20
2023-04-27T11:50:53.850Z,3.30
2023-04-27T11:53:34.287Z,3.85
2023-04-27T11:56:07.557Z,3.20
2023-04-27T11:58:38.085Z,3.65
2023-04-27T12:01:27.652Z,3.47
2023-04-27T12:04:04.644Z,3.20
2023-04-27T12:06:39.221Z,3.60
2023-04-27T12:09:08.563Z,3.58
2023-04-27T12:12:00.993Z,3.50
2023-04-27T12:14:30.421Z,4.03
2023-04-27T12:17:12.730Z,3.60
2023-04-27T12:19:42.129Z,3.67
2023-04-27T12:22:11.668Z,3.80
2023-04-27T12:24:55.914Z,4.10
2023-04-27T12:27:28.189Z,3.45
2023-04-27T12:30:04.102Z,3.60
2023-04-27T12:32:35.673Z,3.85
2023-04-27T12:35:16.254Z,4.32
2023-04-27T12:37:47.974Z,3.75
2023-04-27T12:40:22.941Z,3.60
2023-04-27T12:42:54.414Z,3.97
2023-04-27T12:51:53.796Z,3.35
2023-04-27T12:54:23.099Z,3.50
2023-04-27T12:56:52.341Z,3.28
2023-04-27T12:59:21.775Z,3.67
2023-04-27T13:01:56.640Z,3.25
2023-04-27T13:04:26.557Z,3.20
2023-04-27T13:06:59.664Z,3.10
2023-04-27T13:09:42.359Z,3.33
2023-04-27T13:12:13.620Z,3.58
2023-04-27T13:14:45.700Z,3.45
2023-04-27T13:17:20.033Z,3.40
2023-04-27T13:20:19.692Z,3.90
2023-04-27T13:22:51.397Z,3.50
2023-04-27T13:27:49.860Z,2.40
2023-04-27T13:30:19.297Z,3.03
2023-04-27T13:32:48.660Z,3.00
2023-04-27T13:35:32.962Z,3.40
2023-04-27T13:38:04.523Z,3.30
2023-04-27T13:40:40.588Z,3.17
2023-04-27T13:43:10.129Z,3.10
2023-04-27T13:45:39.436Z,3.13
2023-04-27T13:48:09.304Z,3.47
2023-04-27T13:50:38.940Z,3.25
2023-04-27T13:53:11.540Z,3.08
2023-04-27T13:58:16.138Z,3.00
2023-04-27T14:01:05.432Z,3.22
2023-04-27T14:03:35.899Z,3.65
2023-04-27T14:06:12.037Z,3.30
2023-04-27T14:08:43.361Z,3.50
2023-04-27T14:11:14.238Z,3.50
2023-04-27T14:13:43.645Z,3.70
2023-04-27T14:16:13.357Z,3.38
2023-04-27T14:18:47.678Z,3.15
2023-04-27T14:21:16.965Z,3.80
2023-04-27T14:23:48.344Z,3.85
2023-04-27T14:26:17.675Z,4.03
2023-04-27T14:29:10.947Z,3.08
2023-04-27T14:31:40.651Z,3.33
2023-04-27T14:34:10.620Z,3.00
2023-04-27T14:36:45.136Z,3.45
2023-04-27T14:39:16.687Z,3.35
2023-04-27T14:41:51.261Z,3.40
2023-04-27T14:44:20.512Z,2.83
2023-04-27T14:46:50.066Z,3.50
2023-04-27T14:49:20.140Z,3.70
2023-04-27T14:51:49.487Z,4.18
2023-04-27T14:54:25.774Z,3.00
2023-04-27T14:57:08.035Z,3.38
2023-04-27T14:59:37.420Z,3.30
2023-04-27T15:02:07.231Z,3.38
2023-04-27T15:04:47.554Z,3.25
2023-04-27T15:07:16.978Z,2.97
2023-04-27T15:10:15.989Z,3.38
2023-04-27T15:12:45.314Z,3.63
2023-04-27T15:15:14.866Z,4.20
2023-04-27T15:17:49.324Z,3.72
2023-04-27T15:20:19.041Z,3.90
2023-04-27T15:22:48.498Z,3.60
2023-04-27T15:25:20.028Z,3.78
2023-04-27T15:30:18.384Z,3.80
2023-04-27T15:32:47.924Z,3.88
2023-04-27T15:35:17.371Z,3.40
2023-04-27T15:37:46.790Z,4.45
2023-04-27T15:40:16.731Z,3.75
2023-04-27T15:42:48.746Z,3.60
2023-04-27T15:45:23.553Z,4.43
2023-04-27T15:47:52.849Z,4.40
2023-04-27T15:50:22.532Z,3.85
2023-04-27T15:52:52.356Z,4.10
2023-04-27T15:55:21.992Z,3.95
2023-04-27T15:58:03.496Z,4.38
2023-04-27T16:00:38.099Z,4.47
2023-04-27T16:03:11.149Z,5.13
2023-04-27T16:06:02.067Z,4.03
2023-04-27T16:08:37.113Z,5.10
2023-04-27T16:11:06.781Z,5.70
2023-04-27T16:13:38.005Z,5.25
2023-04-27T16:16:08.962Z,5.47
2023-04-27T16:18:38.510Z,5.37
2023-04-27T16:21:08.142Z,5.60
2023-04-27T16:23:37.417Z,4.75
2023-04-27T16:26:06.713Z,5.47
2023-04-27T16:31:07.505Z,7.03
2023-04-27T16:33:36.863Z,8.32
2023-04-27T16:36:06.745Z,7.53
2023-04-27T16:38:37.823Z,5.93
2023-04-27T16:41:08.821Z,7.80
2023-04-27T16:43:40.063Z,5.85
2023-04-27T16:46:12.731Z,5.53
2023-04-27T16:48:42.820Z,5.05
2023-04-27T16:51:22.943Z,4.60
2023-04-27T16:53:52.781Z,4.20
2023-04-27T16:56:28.840Z,4.32
2023-04-27T16:59:11.323Z,4.38
2023-04-27T17:01:40.737Z,4.25
2023-04-27T17:04:10.405Z,4.43
2023-04-27T17:06:45.330Z,4.28
2023-04-27T17:09:15.032Z,4.22
2023-04-27T17:11:44.768Z,4.60
2023-04-27T17:14:29.395Z,4.50
2023-04-27T17:16:59.754Z,5.03
2023-04-27T17:19:29.057Z,6.57
2023-04-27T17:21:58.428Z,5.28
2023-04-27T17:24:27.699Z,5.32
2023-04-27T17:26:57.197Z,4.22
2023-04-27T17:29:28.485Z,4.70
2023-04-27T17:31:57.889Z,5.05
2023-04-27T17:34:27.265Z,4.35
2023-04-27T17:36:56.594Z,4.28
2023-04-27T17:39:30.760Z,5.15
2023-04-27T17:42:06.549Z,4.97
2023-04-27T17:44:39.049Z,5.15
2023-04-27T17:47:08.512Z,5.72
2023-04-27T17:49:38.034Z,4.80
2023-04-27T17:52:07.842Z,5.85
2023-04-27T17:54:37.241Z,6.22
2023-04-27T17:57:06.576Z,6.68
2023-04-27T17:59:37.824Z,6.68
2023-04-27T18:02:07.248Z,7.07
2023-04-27T18:04:36.633Z,7.00
2023-04-27T18:07:07.833Z,6.78
2023-04-27T18:09:37.305Z,6.90
2023-04-27T18:12:15.495Z,7.45
2023-04-27T18:14:46.749Z,6.45
2023-04-27T18:17:16.197Z,7.43
2023-04-27T18:19:45.763Z,7.82
2023-04-27T18:22:15.264Z,10.85
2023-04-27T18:24:44.647Z,8.38
2023-04-27T18:27:16.246Z,9.30
2023-04-27T18:29:47.603Z,18.65
2023-04-27T18:32:16.976Z,18.42
2023-04-27T18:34:46.284Z,14.95
2023-04-27T18:37:20.696Z,10.63
2023-04-27T18:39:52.787Z,10.77
2023-04-27T18:42:23.110Z,10.95
2023-04-27T18:44:59.823Z,9.80
2023-04-27T18:50:21.690Z,10.98
2023-04-27T18:52:50.986Z,9.93
2023-04-27T18:55:20.522Z,9.63
2023-04-27T18:57:49.862Z,10.57
2023-04-27T19:00:21.720Z,10.30
2023-04-27T19:02:57.713Z,10.85
2023-04-27T19:05:27.246Z,10.23
2023-04-27T19:07:56.728Z,10.27
2023-04-27T19:10:31.176Z,10.30
2023-04-27T19:13:00.356Z,9.88
2023-04-27T19:15:31.669Z,10.18
2023-04-27T19:18:16.988Z,8.68
2023-04-27T19:21:01.265Z,9.55
2023-04-27T19:23:30.685Z,9.40
2023-04-27T19:26:09.677Z,9.98
2023-04-27T19:28:42.573Z,11.20
2023-04-27T19:31:25.882Z,11.52
2023-04-27T19:34:03.633Z,12.50
2023-04-27T19:36:33.300Z,11.75
2023-04-27T19:39:02.783Z,12.18
2023-04-27T19:41:37.069Z,12.35
2023-04-27T19:44:25.220Z,13.27
2023-04-27T19:46:56.414Z,14.27
2023-04-27T19:49:51.868Z,12.85
2023-04-27T19:52:21.259Z,12.75
2023-04-27T19:57:43.779Z,11.43
2023-04-27T20:00:19.691Z,11.02
2023-04-27T20:02:53.014Z,11.68
2023-04-27T20:05:22.953Z,11.73
2023-04-27T20:07:52.336Z,11.40
2023-04-27T20:10:21.762Z,11.75
2023-04-27T20:12:56.557Z,11.57
2023-04-27T20:15:26.630Z,11.80
2023-04-27T20:17:57.971Z,12.05
2023-04-27T20:20:27.627Z,12.93
2023-04-27T20:23:07.007Z,12.88
2023-04-27T20:25:36.280Z,12.55
2023-04-27T20:28:05.797Z,12.02
2023-04-27T20:30:40.403Z,12.63
2023-04-27T20:33:12.353Z,13.02
2023-04-27T20:35:54.418Z,12.77
2023-04-27T20:38:25.179Z,13.45
2023-04-27T20:40:58.179Z,12.85
2023-04-27T20:43:27.522Z,13.05
2023-04-27T20:45:56.935Z,13.48
2023-04-27T20:48:29.525Z,12.57
2023-04-27T20:50:58.958Z,13.30
2023-04-27T20:53:28.754Z,12.50
2023-04-27T20:56:03.549Z,12.38
2023-04-27T20:58:32.894Z,11.98
2023-04-27T21:01:02.544Z,12.02
2023-04-27T21:03:41.285Z,12.52
2023-04-27T21:06:15.787Z,12.98
2023-04-27T21:08:45.644Z,12.65
2023-04-27T21:11:17.366Z,13.15
2023-04-27T21:13:51.673Z,13.60
2023-04-27T21:16:23.866Z,13.05
2023-04-27T21:18:55.366Z,13.90
2023-04-27T21:21:26.097Z,12.63
2023-04-27T21:24:06.640Z,12.07
2023-04-27T21:26:43.003Z,13.07
2023-04-27T21:29:12.303Z,14.15
2023-04-27T21:31:41.893Z,13.50
2023-04-27T21:36:42.561Z,13.23
2023-04-27T21:39:11.880Z,13.57
2023-04-27T21:41:41.258Z,13.50
2023-04-27T21:44:10.656Z,13.02
2023-04-27T21:46:40.225Z,13.48
2023-04-27T21:49:09.823Z,13.40
2023-04-27T21:51:46.153Z,13.20
2023-04-27T21:54:15.895Z,13.02
2023-04-27T21:56:45.369Z,12.88
2023-04-27T21:59:20.272Z,12.52
2023-04-27T22:01:55.069Z,13.23
2023-04-27T22:04:24.918Z,13.23
2023-04-27T22:06:57.517Z,12.77
2023-04-27T22:09:26.975Z,13.43
2023-04-27T22:11:56.230Z,13.95
2023-04-27T22:14:25.609Z,13.60
2023-04-27T22:19:35.757Z,13.48
2023-04-27T22:22:12.749Z,13.60
2023-04-27T22:24:42.196Z,14.57
2023-04-27T22:27:17.690Z,13.60
2023-04-27T22:29:47.169Z,14.50
2023-04-27T22:32:18.145Z,14.52
2023-04-27T22:34:47.872Z,14.40
2023-04-27T22:37:19.207Z,13.70
2023-04-27T22:39:53.764Z,14.02
2023-04-27T22:42:23.153Z,13.43
2023-04-27T22:44:53.451Z,13.23
2023-04-27T22:47:23.055Z,13.10
2023-04-27T22:49:58.894Z,14.38
2023-04-27T22:52:36.968Z,14.75
2023-04-27T22:55:07.799Z,14.27
2023-04-27T22:57:44.081Z,13.75
2023-04-27T23:00:14.899Z,14.38
2023-04-27T23:02:44.533Z,14.80
2023-04-27T23:05:14.267Z,15.20
2023-04-27T23:07:52.457Z,15.15
2023-04-27T23:10:22.288Z,14.50
2023-04-27T23:12:54.451Z,14.57
2023-04-27T23:15:24.335Z,14.15
2023-04-27T23:17:53.751Z,13.50
2023-04-27T23:23:03.220Z,15.13
2023-04-27T23:25:34.777Z,15.98
2023-04-27T23:28:09.929Z,14.38
2023-04-27T23:30:39.311Z,14.57
2023-04-27T23:33:09.951Z,16.30
2023-04-27T23:35:46.138Z,15.20
2023-04-27T23:38:22.593Z,14.98
2023-04-27T23:40:58.441Z,14.95
2023-04-27T23:43:27.945Z,13.85
2023-04-27T23:46:02.428Z,14.85
2023-04-27T23:48:32.101Z,15.15
2023-04-27T23:51:02.350Z,14.30
2023-04-27T23:53:33.774Z,13.65
2023-04-27T23:56:16.970Z,13.85
2023-04-27T23:58:46.409Z,14.50
