createdAt,value
2022-10-12T00:01:17.159Z,51.60
2022-10-12T00:03:45.008Z,51.60
2022-10-12T00:06:25.268Z,51.78
2022-10-12T00:08:55.920Z,51.71
2022-10-12T00:11:28.174Z,51.58
2022-10-12T00:13:57.637Z,51.58
2022-10-12T00:16:27.028Z,51.86
2022-10-12T00:18:56.774Z,51.69
2022-10-12T00:21:29.355Z,51.83
2022-10-12T00:24:02.153Z,51.82
2022-10-12T00:26:30.464Z,51.91
2022-10-12T00:29:01.494Z,52.00
2022-10-12T00:31:31.247Z,51.91
2022-10-12T00:34:04.257Z,52.04
2022-10-12T00:36:35.973Z,52.08
2022-10-12T00:39:09.226Z,51.97
2022-10-12T00:41:42.954Z,51.99
2022-10-12T00:44:35.860Z,52.21
2022-10-12T00:47:16.804Z,52.37
2022-10-12T00:49:55.314Z,52.36
2022-10-12T00:52:37.000Z,52.50
2022-10-12T00:55:06.230Z,52.60
2022-10-12T00:57:34.610Z,52.64
2022-10-12T01:00:08.683Z,52.56
2022-10-12T01:02:49.324Z,52.58
2022-10-12T01:05:18.729Z,52.80
2022-10-12T01:07:46.862Z,52.69
2022-10-12T01:10:15.820Z,52.54
2022-10-12T01:12:47.426Z,52.51
2022-10-12T01:15:15.135Z,52.69
2022-10-12T01:18:17.954Z,52.59
2022-10-12T01:21:30.114Z,52.50
2022-10-12T01:24:23.977Z,52.33
2022-10-12T01:27:03.803Z,52.35
2022-10-12T01:30:07.979Z,52.29
2022-10-12T01:33:25.436Z,52.24
2022-10-12T01:36:10.021Z,52.33
2022-10-12T01:38:41.894Z,52.30
2022-10-12T01:41:19.122Z,52.26
2022-10-12T01:43:47.653Z,52.43
2022-10-12T01:46:15.603Z,52.36
2022-10-12T01:48:54.500Z,52.38
2022-10-12T01:52:15.924Z,52.32
2022-10-12T01:55:08.402Z,52.35
2022-10-12T01:58:33.856Z,52.50
2022-10-12T02:01:27.030Z,52.47
2022-10-12T02:04:03.209Z,52.53
2022-10-12T02:06:45.450Z,52.35
2022-10-12T02:09:26.793Z,52.44
2022-10-12T02:12:02.402Z,52.58
2022-10-12T02:14:38.920Z,52.41
2022-10-12T02:17:12.436Z,52.45
2022-10-12T02:19:49.401Z,52.35
2022-10-12T02:22:18.414Z,52.46
2022-10-12T02:24:51.867Z,52.38
2022-10-12T02:27:21.692Z,52.49
2022-10-12T02:29:49.875Z,52.33
2022-10-12T02:32:25.070Z,52.42
2022-10-12T02:35:05.510Z,52.26
2022-10-12T02:37:46.759Z,52.18
2022-10-12T02:41:15.846Z,52.13
2022-10-12T02:43:55.270Z,52.35
2022-10-12T02:46:26.417Z,52.22
2022-10-12T02:48:58.971Z,52.26
2022-10-12T02:51:30.045Z,52.11
2022-10-12T02:53:59.700Z,51.95
2022-10-12T02:56:27.979Z,51.99
2022-10-12T02:58:57.173Z,52.22
2022-10-12T03:01:24.998Z,52.21
2022-10-12T03:03:55.211Z,52.11
2022-10-12T03:06:23.948Z,52.21
2022-10-12T03:08:51.934Z,52.32
2022-10-12T03:11:20.397Z,52.23
2022-10-12T03:13:48.791Z,52.22
2022-10-12T03:16:17.167Z,52.20
2022-10-12T03:18:44.990Z,52.03
2022-10-12T03:21:13.043Z,52.05
2022-10-12T03:23:40.992Z,52.11
2022-10-12T03:26:09.348Z,51.91
2022-10-12T03:28:37.645Z,51.99
2022-10-12T03:31:05.657Z,52.00
2022-10-12T03:33:33.436Z,51.91
2022-10-12T03:36:01.687Z,52.07
2022-10-12T03:38:30.747Z,52.06
2022-10-12T03:41:02.896Z,52.14
2022-10-12T03:43:36.101Z,52.07
2022-10-12T03:46:04.247Z,52.09
2022-10-12T03:48:32.571Z,52.16
2022-10-12T03:51:01.223Z,52.26
2022-10-12T03:53:29.279Z,52.23
2022-10-12T03:55:57.217Z,52.38
2022-10-12T03:58:25.623Z,52.27
2022-10-12T04:00:55.862Z,52.28
2022-10-12T04:03:24.776Z,52.45
2022-10-12T04:05:57.658Z,52.40
2022-10-12T04:08:26.852Z,52.42
2022-10-12T04:10:55.090Z,52.31
2022-10-12T04:13:27.875Z,52.38
2022-10-12T04:15:55.908Z,52.57
2022-10-12T04:18:24.985Z,52.76
2022-10-12T04:20:53.511Z,52.61
2022-10-12T04:23:21.855Z,52.50
2022-10-12T04:25:50.409Z,52.41
2022-10-12T04:28:19.920Z,52.39
2022-10-12T04:30:48.059Z,52.23
2022-10-12T04:33:15.890Z,52.46
2022-10-12T04:35:43.956Z,52.32
2022-10-12T04:38:13.507Z,52.30
2022-10-12T04:40:41.711Z,52.37
2022-10-12T04:43:09.565Z,52.28
2022-10-12T04:45:37.620Z,52.41
2022-10-12T04:48:05.406Z,52.30
2022-10-12T04:50:34.056Z,52.40
2022-10-12T04:53:02.188Z,52.45
2022-10-12T04:55:32.468Z,52.42
2022-10-12T04:58:01.140Z,52.35
2022-10-12T05:00:29.415Z,52.31
2022-10-12T05:02:59.597Z,52.49
2022-10-12T05:05:27.499Z,52.58
2022-10-12T05:07:55.441Z,52.48
2022-10-12T05:10:23.934Z,52.56
2022-10-12T05:12:51.643Z,52.57
2022-10-12T05:15:20.756Z,52.63
2022-10-12T05:17:49.003Z,52.54
2022-10-12T05:20:17.187Z,52.64
2022-10-12T05:22:45.090Z,52.41
2022-10-12T05:25:14.283Z,52.44
2022-10-12T05:27:42.932Z,52.48
2022-10-12T05:30:13.001Z,52.47
2022-10-12T05:32:41.110Z,52.44
2022-10-12T05:35:11.436Z,52.44
2022-10-12T05:37:39.595Z,52.43
2022-10-12T05:40:09.353Z,52.64
2022-10-12T05:42:37.359Z,52.70
2022-10-12T05:45:06.533Z,52.86
2022-10-12T05:47:34.690Z,52.87
2022-10-12T05:50:03.227Z,52.87
2022-10-12T05:52:30.956Z,52.75
2022-10-12T05:54:59.073Z,52.77
2022-10-12T05:57:28.046Z,52.88
2022-10-12T05:59:57.318Z,52.83
2022-10-12T06:02:25.959Z,52.91
2022-10-12T06:04:54.150Z,52.91
2022-10-12T06:07:22.629Z,52.97
2022-10-12T06:09:50.476Z,53.19
2022-10-12T06:12:18.371Z,53.14
2022-10-12T06:14:46.544Z,53.15
2022-10-12T06:17:14.381Z,53.02
2022-10-12T06:19:42.205Z,53.13
2022-10-12T06:22:10.040Z,53.05
2022-10-12T06:24:38.447Z,53.17
2022-10-12T06:27:06.488Z,53.04
2022-10-12T06:29:35.888Z,53.07
2022-10-12T06:32:04.612Z,53.14
2022-10-12T06:34:32.503Z,53.09
2022-10-12T06:37:02.043Z,52.94
2022-10-12T06:39:30.219Z,53.05
2022-10-12T06:41:58.084Z,52.89
2022-10-12T06:44:31.010Z,53.02
2022-10-12T06:47:02.776Z,52.92
2022-10-12T06:49:30.773Z,53.04
2022-10-12T06:51:59.531Z,52.81
2022-10-12T06:54:28.134Z,52.97
2022-10-12T06:56:58.743Z,52.92
2022-10-12T06:59:26.984Z,53.18
2022-10-12T07:01:57.275Z,53.15
2022-10-12T07:04:25.566Z,53.15
2022-10-12T07:06:53.354Z,53.35
2022-10-12T07:09:21.264Z,53.27
2022-10-12T07:11:49.268Z,53.34
2022-10-12T07:14:17.387Z,53.45
2022-10-12T07:16:46.076Z,53.07
2022-10-12T07:19:16.084Z,53.18
2022-10-12T07:21:45.232Z,53.21
2022-10-12T07:24:14.182Z,53.20
2022-10-12T07:26:42.085Z,53.22
2022-10-12T07:29:10.386Z,53.29
2022-10-12T07:31:38.252Z,53.25
2022-10-12T07:34:06.997Z,53.31
2022-10-12T07:36:59.445Z,53.13
2022-10-12T07:39:48.043Z,53.28
2022-10-12T07:42:19.237Z,53.05
2022-10-12T07:44:48.096Z,52.90
2022-10-12T07:47:17.720Z,52.98
2022-10-12T07:49:46.423Z,52.96
2022-10-12T07:52:14.875Z,53.05
2022-10-12T07:54:43.345Z,52.98
2022-10-12T07:57:11.677Z,52.95
2022-10-12T07:59:41.239Z,52.88
2022-10-12T08:02:12.712Z,52.91
2022-10-12T08:04:40.885Z,53.39
2022-10-12T08:07:08.702Z,53.44
2022-10-12T08:09:36.573Z,53.17
2022-10-12T08:12:05.108Z,53.01
2022-10-12T08:14:33.263Z,52.98
2022-10-12T08:17:01.415Z,53.03
2022-10-12T08:19:35.089Z,52.96
2022-10-12T08:22:03.477Z,52.90
2022-10-12T08:24:34.393Z,52.79
2022-10-12T08:27:03.396Z,52.94
2022-10-12T08:29:32.726Z,52.94
2022-10-12T08:32:02.849Z,52.76
2022-10-12T08:34:31.089Z,52.72
2022-10-12T08:37:02.190Z,52.77
2022-10-12T08:39:30.675Z,52.54
2022-10-12T08:42:34.036Z,52.31
2022-10-12T08:45:39.076Z,52.29
2022-10-12T08:48:15.279Z,52.66
2022-10-12T08:50:53.828Z,52.50
2022-10-12T08:53:26.859Z,52.69
2022-10-12T08:55:56.951Z,52.53
2022-10-12T08:58:34.026Z,52.32
2022-10-12T09:01:16.626Z,52.05
2022-10-12T09:04:04.443Z,52.08
2022-10-12T09:06:55.626Z,52.05
2022-10-12T09:09:49.962Z,52.25
2022-10-12T09:12:41.862Z,52.18
2022-10-12T09:15:44.149Z,52.11
2022-10-12T09:18:40.835Z,52.07
2022-10-12T09:21:19.380Z,51.98
2022-10-12T09:23:49.381Z,52.00
2022-10-12T09:26:26.173Z,51.52
2022-10-12T09:28:58.229Z,51.75
2022-10-12T09:32:12.296Z,51.48
2022-10-12T09:34:41.394Z,51.91
2022-10-12T09:37:19.174Z,51.40
2022-10-12T09:39:48.068Z,51.72
2022-10-12T09:42:16.503Z,51.56
2022-10-12T09:44:52.743Z,51.36
2022-10-12T09:47:29.672Z,51.37
2022-10-12T09:50:04.728Z,51.45
2022-10-12T09:52:44.010Z,51.49
2022-10-12T09:58:02.724Z,51.54
2022-10-12T10:00:34.410Z,51.71
2022-10-12T10:03:02.938Z,51.53
2022-10-12T10:05:38.037Z,51.35
2022-10-12T10:08:15.144Z,51.32
2022-10-12T10:10:59.204Z,51.28
2022-10-12T10:13:31.720Z,51.45
2022-10-12T10:16:10.855Z,51.03
2022-10-12T10:18:49.010Z,51.21
2022-10-12T10:21:29.201Z,51.26
2022-10-12T10:24:07.338Z,51.24
2022-10-12T10:27:04.191Z,50.77
2022-10-12T10:29:42.349Z,51.11
2022-10-12T10:32:26.368Z,50.88
2022-10-12T10:35:13.865Z,50.78
2022-10-12T10:37:56.469Z,50.70
2022-10-12T10:40:32.519Z,50.62
2022-10-12T10:43:16.021Z,50.69
2022-10-12T10:45:56.911Z,50.76
2022-10-12T10:48:59.186Z,50.60
2022-10-12T10:51:51.031Z,50.53
2022-10-12T10:54:38.086Z,50.52
2022-10-12T10:57:23.776Z,50.57
2022-10-12T11:00:37.894Z,50.40
2022-10-12T11:02:58.614Z,50.61
2022-10-12T11:05:33.565Z,50.38
2022-10-12T11:08:27.143Z,50.24
2022-10-12T11:11:17.608Z,50.48
2022-10-12T11:14:19.641Z,50.43
2022-10-12T11:17:24.351Z,50.26
2022-10-12T11:20:10.517Z,50.21
2022-10-12T11:22:53.784Z,50.14
2022-10-12T11:25:54.497Z,50.06
2022-10-12T11:28:27.964Z,50.27
2022-10-12T11:30:56.748Z,50.32
2022-10-12T11:33:42.339Z,50.29
2022-10-12T11:36:24.647Z,50.05
2022-10-12T11:39:07.254Z,50.19
2022-10-12T11:42:09.662Z,50.28
2022-10-12T11:44:43.438Z,50.24
2022-10-12T11:47:47.668Z,50.23
2022-10-12T11:50:38.092Z,50.23
2022-10-12T11:53:33.804Z,50.14
2022-10-12T11:56:40.011Z,50.32
2022-10-12T11:59:43.256Z,50.52
2022-10-12T12:02:18.796Z,50.36
2022-10-12T12:04:49.736Z,50.39
2022-10-12T12:07:59.849Z,50.07
2022-10-12T12:10:37.429Z,50.57
2022-10-12T12:13:21.676Z,50.14
2022-10-12T12:15:52.181Z,50.56
2022-10-12T12:18:25.903Z,50.18
2022-10-12T12:21:05.364Z,49.87
2022-10-12T12:23:54.969Z,50.21
2022-10-12T12:26:28.935Z,49.99
2022-10-12T12:29:17.777Z,50.07
2022-10-12T12:32:02.369Z,49.90
2022-10-12T12:34:32.396Z,50.06
2022-10-12T12:37:12.759Z,50.15
2022-10-12T12:39:43.650Z,49.97
2022-10-12T12:42:20.697Z,50.09
2022-10-12T12:44:48.885Z,49.94
2022-10-12T12:47:51.476Z,49.82
2022-10-12T12:50:35.607Z,49.63
2022-10-12T12:53:18.624Z,49.89
2022-10-12T12:57:00.821Z,49.96
2022-10-12T13:00:07.056Z,49.86
2022-10-12T13:03:09.557Z,49.87
2022-10-12T13:06:23.561Z,49.72
2022-10-12T13:09:29.043Z,49.77
2022-10-12T13:12:06.195Z,49.68
2022-10-12T13:15:37.875Z,49.78
2022-10-12T13:18:47.566Z,49.85
2022-10-12T13:21:24.549Z,49.88
2022-10-12T13:24:26.541Z,49.84
2022-10-12T13:27:32.850Z,49.85
2022-10-12T13:30:11.874Z,50.00
2022-10-12T13:33:14.599Z,49.78
2022-10-12T13:36:35.364Z,49.91
2022-10-12T13:39:22.942Z,50.01
2022-10-12T13:41:56.376Z,50.11
2022-10-12T13:44:35.161Z,49.65
2022-10-12T13:47:31.306Z,49.63
2022-10-12T13:50:01.929Z,49.65
2022-10-12T13:52:34.827Z,49.53
2022-10-12T13:55:16.571Z,49.34
2022-10-12T13:57:48.632Z,49.60
2022-10-12T14:00:16.704Z,49.59
2022-10-12T14:02:56.854Z,49.08
2022-10-12T14:05:30.037Z,49.38
2022-10-12T14:08:07.696Z,49.35
2022-10-12T14:10:38.290Z,49.31
2022-10-12T14:13:07.182Z,49.32
2022-10-12T14:15:39.749Z,49.27
2022-10-12T14:18:36.078Z,49.33
2022-10-12T14:21:33.263Z,49.23
2022-10-12T14:24:10.437Z,49.46
2022-10-12T14:26:45.339Z,49.32
2022-10-12T14:29:49.100Z,49.37
2022-10-12T14:32:36.311Z,49.28
2022-10-12T14:35:18.351Z,49.35
2022-10-12T14:37:48.308Z,49.42
2022-10-12T14:40:32.709Z,48.96
2022-10-12T14:43:03.979Z,49.11
2022-10-12T14:45:33.332Z,49.14
2022-10-12T14:48:02.472Z,49.08
2022-10-12T14:50:32.711Z,48.95
2022-10-12T14:53:07.552Z,48.65
2022-10-12T14:55:35.639Z,48.83
2022-10-12T14:58:14.018Z,48.65
2022-10-12T15:00:43.512Z,48.45
2022-10-12T15:03:12.073Z,48.39
2022-10-12T15:05:40.103Z,48.42
2022-10-12T15:08:10.580Z,48.40
2022-10-12T15:10:38.532Z,48.33
2022-10-12T15:13:06.377Z,48.26
2022-10-12T15:15:45.829Z,47.98
2022-10-12T15:18:14.851Z,48.11
2022-10-12T15:20:48.408Z,48.10
2022-10-12T15:23:17.424Z,48.04
2022-10-12T15:25:54.893Z,47.87
2022-10-12T15:28:23.592Z,48.00
2022-10-12T15:31:15.887Z,48.03
2022-10-12T15:33:41.310Z,48.03
2022-10-12T15:36:10.799Z,47.99
2022-10-12T15:38:39.125Z,47.78
2022-10-12T15:41:17.625Z,47.76
2022-10-12T15:43:45.527Z,47.62
2022-10-12T15:46:13.671Z,47.77
2022-10-12T15:48:42.122Z,47.59
2022-10-12T15:51:19.174Z,47.63
2022-10-12T15:53:47.432Z,47.88
2022-10-12T15:56:17.971Z,47.94
2022-10-12T15:58:46.376Z,48.00
2022-10-12T16:01:21.147Z,48.24
2022-10-12T16:03:50.111Z,48.32
2022-10-12T16:06:18.820Z,48.38
2022-10-12T16:08:48.048Z,48.34
2022-10-12T16:11:18.479Z,48.29
2022-10-12T16:13:54.017Z,48.44
2022-10-12T16:16:24.568Z,48.62
2022-10-12T16:18:54.009Z,48.50
2022-10-12T16:21:22.173Z,48.58
2022-10-12T16:23:51.014Z,48.62
2022-10-12T16:26:20.314Z,48.81
2022-10-12T16:28:48.891Z,48.67
2022-10-12T16:31:18.708Z,48.73
2022-10-12T16:33:47.045Z,48.88
2022-10-12T16:36:17.973Z,48.99
2022-10-12T16:38:46.454Z,49.25
2022-10-12T16:41:18.842Z,49.44
2022-10-12T16:43:46.848Z,49.59
2022-10-12T16:46:15.953Z,49.65
2022-10-12T16:48:44.797Z,49.56
2022-10-12T16:51:14.071Z,49.58
2022-10-12T16:53:42.472Z,49.72
2022-10-12T16:56:11.057Z,50.09
2022-10-12T16:58:39.447Z,50.20
2022-10-12T17:01:14.062Z,50.38
2022-10-12T17:03:42.731Z,50.56
2022-10-12T17:06:12.915Z,50.90
2022-10-12T17:08:41.979Z,50.95
2022-10-12T17:11:13.828Z,50.93
2022-10-12T17:13:48.081Z,50.85
2022-10-12T17:16:37.316Z,51.29
2022-10-12T17:19:08.453Z,51.26
2022-10-12T17:21:45.576Z,51.58
2022-10-12T17:24:17.304Z,51.61
2022-10-12T17:26:46.364Z,51.79
2022-10-12T17:29:18.689Z,51.62
2022-10-12T17:31:48.940Z,51.83
2022-10-12T17:34:26.330Z,51.80
2022-10-12T17:36:58.782Z,51.78
2022-10-12T17:39:30.391Z,52.08
2022-10-12T17:42:00.402Z,52.23
2022-10-12T17:44:30.078Z,52.49
2022-10-12T17:47:00.797Z,52.19
2022-10-12T17:49:30.108Z,52.26
2022-10-12T17:52:00.213Z,52.30
2022-10-12T17:54:29.768Z,52.52
2022-10-12T17:56:59.206Z,52.58
2022-10-12T17:59:27.699Z,52.69
2022-10-12T18:01:55.791Z,52.64
2022-10-12T18:04:25.164Z,52.98
2022-10-12T18:06:57.583Z,53.04
2022-10-12T18:09:26.387Z,53.22
2022-10-12T18:11:56.228Z,52.98
2022-10-12T18:14:24.670Z,53.23
2022-10-12T18:16:54.837Z,52.94
2022-10-12T18:19:23.642Z,53.20
2022-10-12T18:21:51.482Z,53.23
2022-10-12T18:24:23.825Z,53.33
2022-10-12T18:26:53.485Z,53.33
2022-10-12T18:29:22.837Z,53.44
2022-10-12T18:31:51.213Z,53.22
2022-10-12T18:34:19.520Z,53.45
2022-10-12T18:36:49.562Z,53.70
2022-10-12T18:39:22.292Z,53.80
2022-10-12T18:41:54.091Z,53.80
2022-10-12T18:44:22.060Z,53.91
2022-10-12T18:46:51.612Z,53.98
2022-10-12T18:49:20.276Z,53.71
2022-10-12T18:51:51.969Z,54.03
2022-10-12T18:54:20.139Z,54.04
2022-10-12T18:56:49.089Z,53.80
2022-10-12T18:59:20.038Z,53.79
2022-10-12T19:01:49.919Z,53.92
2022-10-12T19:04:19.208Z,54.18
2022-10-12T19:06:49.008Z,53.97
2022-10-12T19:09:19.089Z,54.05
2022-10-12T19:11:48.151Z,54.30
2022-10-12T19:14:17.366Z,54.24
2022-10-12T19:16:46.469Z,54.27
2022-10-12T19:19:21.100Z,54.28
2022-10-12T19:21:54.072Z,54.28
2022-10-12T19:24:22.931Z,54.35
2022-10-12T19:26:56.507Z,54.38
2022-10-12T19:29:26.067Z,54.51
2022-10-12T19:31:54.693Z,54.55
2022-10-12T19:34:24.141Z,54.54
2022-10-12T19:36:53.066Z,54.31
2022-10-12T19:39:23.915Z,54.23
2022-10-12T19:41:53.043Z,54.35
2022-10-12T19:44:22.058Z,54.32
2022-10-12T19:46:53.839Z,54.41
2022-10-12T19:49:22.863Z,54.44
2022-10-12T19:51:51.025Z,54.48
2022-10-12T19:54:19.758Z,54.54
2022-10-12T19:56:48.156Z,54.58
2022-10-12T19:59:16.701Z,54.47
2022-10-12T20:01:48.239Z,54.43
2022-10-12T20:04:17.889Z,54.49
2022-10-12T20:06:46.281Z,54.73
2022-10-12T20:09:15.065Z,54.65
2022-10-12T20:11:45.510Z,54.67
2022-10-12T20:14:15.274Z,54.65
2022-10-12T20:16:48.543Z,54.72
2022-10-12T20:19:17.194Z,54.69
2022-10-12T20:21:45.531Z,54.71
2022-10-12T20:24:14.421Z,54.53
2022-10-12T20:26:44.028Z,54.64
2022-10-12T20:29:13.402Z,54.48
2022-10-12T20:31:44.540Z,54.65
2022-10-12T20:34:13.365Z,54.76
2022-10-12T20:36:41.535Z,54.64
2022-10-12T20:39:09.694Z,54.81
2022-10-12T20:41:41.489Z,54.91
2022-10-12T20:44:11.048Z,54.89
2022-10-12T20:46:39.100Z,54.99
2022-10-12T20:49:07.934Z,54.87
2022-10-12T20:51:41.736Z,54.87
2022-10-12T20:54:18.932Z,54.85
2022-10-12T20:56:49.581Z,55.03
2022-10-12T20:59:20.616Z,55.03
2022-10-12T21:01:48.883Z,55.01
2022-10-12T21:04:16.719Z,54.99
2022-10-12T21:06:44.643Z,55.00
2022-10-12T21:09:14.783Z,54.95
2022-10-12T21:11:43.736Z,55.04
2022-10-12T21:14:13.059Z,55.16
2022-10-12T21:16:41.242Z,55.21
2022-10-12T21:19:17.202Z,55.33
2022-10-12T21:21:46.569Z,55.40
2022-10-12T21:24:15.628Z,55.51
2022-10-12T21:26:44.465Z,55.47
2022-10-12T21:29:13.063Z,55.30
2022-10-12T21:31:41.360Z,55.20
2022-10-12T21:34:10.739Z,55.20
2022-10-12T21:36:39.487Z,55.19
2022-10-12T21:39:17.951Z,55.17
2022-10-12T21:41:46.254Z,55.34
2022-10-12T21:44:15.380Z,55.43
2022-10-12T21:46:44.344Z,55.40
2022-10-12T21:49:15.689Z,55.40
2022-10-12T21:51:44.848Z,55.32
2022-10-12T21:54:12.817Z,55.23
2022-10-12T21:56:42.618Z,55.43
2022-10-12T21:59:10.733Z,55.42
2022-10-12T22:04:23.365Z,55.56
2022-10-12T22:06:51.418Z,55.92
2022-10-12T22:09:22.252Z,55.91
2022-10-12T22:11:51.433Z,56.09
2022-10-12T22:14:21.949Z,56.11
2022-10-12T22:16:50.928Z,56.22
2022-10-12T22:19:20.915Z,56.14
2022-10-12T22:21:51.853Z,56.12
2022-10-12T22:24:21.334Z,56.15
2022-10-12T22:26:49.613Z,55.98
2022-10-12T22:29:17.477Z,56.13
2022-10-12T22:31:47.089Z,56.02
2022-10-12T22:34:16.456Z,55.97
2022-10-12T22:36:47.832Z,55.91
2022-10-12T22:39:21.518Z,55.75
2022-10-12T22:41:49.399Z,55.51
2022-10-12T22:44:17.970Z,55.67
2022-10-12T22:46:45.970Z,55.64
2022-10-12T22:49:14.011Z,55.67
2022-10-12T22:51:42.588Z,55.67
2022-10-12T22:54:13.164Z,55.66
2022-10-12T22:56:42.796Z,55.72
2022-10-12T22:59:14.496Z,55.77
2022-10-12T23:01:42.780Z,55.89
2022-10-12T23:04:11.196Z,55.94
2022-10-12T23:06:39.248Z,55.92
2022-10-12T23:09:07.199Z,55.86
2022-10-12T23:11:35.145Z,55.93
2022-10-12T23:14:03.067Z,55.90
2022-10-12T23:16:33.985Z,55.80
2022-10-12T23:19:05.901Z,55.88
2022-10-12T23:21:35.438Z,55.88
2022-10-12T23:24:07.239Z,55.80
2022-10-12T23:26:35.701Z,55.79
2022-10-12T23:29:05.016Z,55.98
2022-10-12T23:31:33.526Z,55.82
2022-10-12T23:34:05.422Z,55.83
2022-10-12T23:36:34.803Z,56.06
2022-10-12T23:39:05.552Z,56.16
2022-10-12T23:41:33.882Z,56.11
2022-10-12T23:44:02.501Z,56.15
2022-10-12T23:46:30.611Z,56.40
2022-10-12T23:48:58.807Z,56.22
2022-10-12T23:51:27.352Z,56.32
2022-10-12T23:53:55.289Z,56.54
2022-10-12T23:56:23.951Z,56.43
2022-10-12T23:58:52.435Z,56.49
