createdAt,value
2019-02-12T00:01:14.817Z,101894.81
2019-02-12T00:03:43.484Z,101903.02
2019-02-12T00:06:12.077Z,101905.52
2019-02-12T00:08:40.689Z,101903.22
2019-02-12T00:11:09.340Z,101907.81
2019-02-12T00:13:37.946Z,101907.67
2019-02-12T00:16:06.534Z,101908.36
2019-02-12T00:18:35.162Z,101910.44
2019-02-12T00:21:09.244Z,101920.92
2019-02-12T00:23:34.178Z,101917.86
2019-02-12T00:26:02.845Z,101925.70
2019-02-12T00:28:31.608Z,101925.57
2019-02-12T00:31:00.266Z,101923.12
2019-02-12T00:33:28.962Z,101927.07
2019-02-12T00:35:57.612Z,101938.66
2019-02-12T00:38:26.199Z,101947.64
2019-02-12T00:40:54.835Z,101949.53
2019-02-12T00:43:23.443Z,101939.59
2019-02-12T00:45:52.070Z,101934.08
2019-02-12T00:48:20.680Z,101923.68
2019-02-12T00:50:49.299Z,101923.83
2019-02-12T00:53:18.042Z,101914.90
2019-02-12T00:55:46.726Z,101911.48
2019-02-12T00:58:15.358Z,101917.78
2019-02-12T01:00:46.875Z,101917.78
2019-02-12T01:03:18.620Z,101914.24
2019-02-12T01:05:49.976Z,101918.73
2019-02-12T01:08:21.836Z,101923.41
2019-02-12T01:10:53.679Z,101936.77
2019-02-12T01:13:25.564Z,101947.09
2019-02-12T01:15:57.047Z,101947.67
2019-02-12T01:18:30.836Z,101946.20
2019-02-12T01:21:01.630Z,101950.05
2019-02-12T01:23:30.319Z,101951.23
2019-02-12T01:25:58.931Z,101958.52
2019-02-12T01:28:27.542Z,101962.86
2019-02-12T01:30:56.201Z,101971.53
2019-02-12T01:33:24.815Z,101976.14
2019-02-12T01:35:53.518Z,101975.91
2019-02-12T01:38:22.146Z,101979.31
2019-02-12T01:40:50.738Z,101982.34
2019-02-12T01:43:19.336Z,101980.78
2019-02-12T01:45:48.086Z,101991.88
2019-02-12T01:48:16.646Z,101990.96
2019-02-12T01:50:45.245Z,101992.19
2019-02-12T01:53:13.860Z,101994.63
2019-02-12T01:55:42.473Z,101985.20
2019-02-12T01:58:11.285Z,101976.23
2019-02-12T02:00:39.912Z,101981.83
2019-02-12T02:03:08.574Z,101980.27
2019-02-12T02:05:37.180Z,101985.63
2019-02-12T02:08:05.771Z,101986.33
2019-02-12T02:10:34.430Z,101990.19
2019-02-12T02:13:03.124Z,101984.42
2019-02-12T02:15:31.733Z,101990.84
2019-02-12T02:18:00.355Z,101975.70
2019-02-12T02:20:29.074Z,101978.73
2019-02-12T02:22:57.757Z,101977.03
2019-02-12T02:25:26.343Z,101968.11
2019-02-12T02:27:54.987Z,101970.61
2019-02-12T02:30:23.598Z,101968.11
2019-02-12T02:32:53.085Z,101955.45
2019-02-12T02:35:21.761Z,101948.20
2019-02-12T02:37:50.388Z,101964.04
2019-02-12T02:40:18.979Z,101962.34
2019-02-12T02:42:47.686Z,101974.17
2019-02-12T02:45:16.349Z,101983.37
2019-02-12T02:47:44.954Z,101991.92
2019-02-12T02:50:13.556Z,102001.00
2019-02-12T02:52:42.163Z,102007.77
2019-02-12T02:55:11.250Z,102012.09
2019-02-12T02:57:39.893Z,102011.83
2019-02-12T03:00:09.069Z,102017.64
2019-02-12T03:02:37.691Z,102008.60
2019-02-12T03:05:07.912Z,102015.20
2019-02-12T03:07:36.667Z,102022.09
2019-02-12T03:10:05.282Z,102008.92
2019-02-12T03:12:33.876Z,102006.01
2019-02-12T03:15:02.522Z,102012.76
2019-02-12T03:17:31.188Z,102010.23
2019-02-12T03:19:59.811Z,102009.74
2019-02-12T03:22:28.478Z,101983.25
2019-02-12T03:24:57.094Z,102018.89
2019-02-12T03:27:25.779Z,102011.53
2019-02-12T03:29:54.433Z,102022.75
2019-02-12T03:32:23.124Z,102024.80
2019-02-12T03:34:51.741Z,102036.47
2019-02-12T03:37:20.362Z,102029.48
2019-02-12T03:39:49.208Z,102028.85
2019-02-12T03:42:17.786Z,102032.34
2019-02-12T03:44:46.394Z,102028.46
2019-02-12T03:47:15.057Z,102036.30
2019-02-12T03:49:43.659Z,102043.26
2019-02-12T03:52:13.203Z,102037.11
2019-02-12T03:54:42.161Z,102052.06
2019-02-12T03:57:10.875Z,102050.98
2019-02-12T03:59:39.477Z,102044.64
2019-02-12T04:02:08.400Z,102044.64
2019-02-12T04:04:37.005Z,102040.18
2019-02-12T04:07:05.631Z,102046.72
2019-02-12T04:09:34.253Z,102048.50
2019-02-12T04:12:02.882Z,102047.80
2019-02-12T04:14:31.518Z,102048.53
2019-02-12T04:17:00.169Z,102047.72
2019-02-12T04:19:28.794Z,102050.22
2019-02-12T04:21:57.456Z,102051.34
2019-02-12T04:24:26.057Z,102053.66
2019-02-12T04:26:54.659Z,102056.91
2019-02-12T04:29:23.296Z,102053.17
2019-02-12T04:31:51.940Z,102054.27
2019-02-12T04:34:20.531Z,102044.86
2019-02-12T04:36:49.158Z,102035.94
2019-02-12T04:39:17.758Z,102043.92
2019-02-12T04:41:46.412Z,102038.22
2019-02-12T04:44:15.064Z,102012.13
2019-02-12T04:46:43.702Z,102060.92
2019-02-12T04:49:12.371Z,102047.42
2019-02-12T04:51:41.201Z,102044.02
2019-02-12T04:54:09.872Z,102054.41
2019-02-12T04:56:38.533Z,102043.41
2019-02-12T04:59:07.162Z,102038.80
2019-02-12T05:01:35.803Z,102038.80
2019-02-12T05:04:04.452Z,102039.77
2019-02-12T05:06:33.039Z,102036.95
2019-02-12T05:09:19.142Z,102046.03
2019-02-12T05:11:51.098Z,102041.17
2019-02-12T05:14:19.714Z,102052.88
2019-02-12T05:16:48.358Z,102048.53
2019-02-12T05:19:16.980Z,102053.63
2019-02-12T05:21:45.607Z,102043.98
2019-02-12T05:24:14.239Z,102055.31
2019-02-12T05:26:42.867Z,102051.55
2019-02-12T05:29:11.615Z,102057.97
2019-02-12T05:31:40.213Z,102060.37
2019-02-12T05:34:08.846Z,102060.10
2019-02-12T05:36:37.462Z,102056.13
2019-02-12T05:39:06.292Z,102060.83
2019-02-12T05:41:34.941Z,102047.08
2019-02-12T05:44:03.563Z,102052.39
2019-02-12T05:46:32.142Z,102059.58
2019-02-12T05:49:00.788Z,102061.95
2019-02-12T05:51:29.398Z,102070.70
2019-02-12T05:53:58.059Z,102060.47
2019-02-12T05:56:26.661Z,102064.80
2019-02-12T05:58:55.257Z,102070.78
2019-02-12T06:01:23.852Z,102063.87
2019-02-12T06:03:52.527Z,102070.27
2019-02-12T06:06:21.178Z,102076.78
2019-02-12T06:08:49.812Z,102082.11
2019-02-12T06:11:18.444Z,102081.06
2019-02-12T06:13:47.081Z,102077.33
2019-02-12T06:16:15.710Z,102079.02
2019-02-12T06:18:44.341Z,102081.91
2019-02-12T06:21:12.941Z,102082.48
2019-02-12T06:23:41.550Z,102081.55
2019-02-12T06:26:10.219Z,102086.12
2019-02-12T06:28:38.870Z,102090.35
2019-02-12T06:31:07.464Z,102083.95
2019-02-12T06:33:36.067Z,102089.95
2019-02-12T06:36:04.647Z,102091.72
2019-02-12T06:38:33.256Z,102095.78
2019-02-12T06:41:01.854Z,102099.36
2019-02-12T06:43:30.473Z,102100.33
2019-02-12T06:45:59.134Z,102102.48
2019-02-12T06:48:27.768Z,102108.03
2019-02-12T06:50:56.423Z,102115.51
2019-02-12T06:53:25.075Z,102112.22
2019-02-12T06:55:53.788Z,102103.41
2019-02-12T06:58:22.381Z,102113.66
2019-02-12T07:00:51.013Z,102106.05
2019-02-12T07:03:21.962Z,102104.25
2019-02-12T07:06:18.055Z,102113.53
2019-02-12T07:09:12.747Z,102119.92
2019-02-12T07:12:11.147Z,102126.95
2019-02-12T07:15:04.768Z,102126.48
2019-02-12T07:18:17.696Z,102136.88
2019-02-12T07:21:12.150Z,102144.24
2019-02-12T07:24:28.043Z,102154.30
2019-02-12T07:27:33.596Z,102152.33
2019-02-12T07:30:32.620Z,102155.50
2019-02-12T07:33:18.849Z,102165.91
2019-02-12T07:36:21.102Z,102173.35
2019-02-12T07:39:08.480Z,102183.36
2019-02-12T07:42:17.321Z,102190.07
2019-02-12T07:45:26.526Z,102187.22
2019-02-12T07:48:51.560Z,102191.69
2019-02-12T07:52:06.657Z,102182.88
2019-02-12T07:55:08.280Z,102188.30
2019-02-12T07:58:13.169Z,102187.94
2019-02-12T08:01:19.084Z,102192.28
2019-02-12T08:04:13.086Z,102199.89
2019-02-12T08:07:05.161Z,102200.30
2019-02-12T08:10:15.667Z,102212.47
2019-02-12T08:13:15.082Z,102210.38
2019-02-12T08:16:25.631Z,102213.28
2019-02-12T08:19:53.643Z,102225.38
2019-02-12T08:22:54.803Z,102226.63
2019-02-12T08:25:45.332Z,102234.72
2019-02-12T08:28:35.053Z,102229.44
2019-02-12T08:31:33.757Z,102233.34
2019-02-12T08:34:45.005Z,102227.79
2019-02-12T08:37:45.877Z,102227.34
2019-02-12T08:40:43.420Z,102233.28
2019-02-12T08:43:51.197Z,102232.02
2019-02-12T08:46:32.359Z,102242.01
2019-02-12T08:49:38.085Z,102247.62
2019-02-12T08:53:03.554Z,102249.26
2019-02-12T08:56:01.306Z,102254.98
2019-02-12T08:59:00.947Z,102263.11
2019-02-12T09:01:49.582Z,102261.45
2019-02-12T09:04:44.378Z,102262.28
2019-02-12T09:07:31.515Z,102269.44
2019-02-12T09:10:25.576Z,102272.80
2019-02-12T09:13:07.888Z,102274.75
2019-02-12T09:16:09.006Z,102279.70
2019-02-12T09:18:53.868Z,102278.25
2019-02-12T09:22:22.102Z,102272.20
2019-02-12T09:24:58.651Z,102279.45
2019-02-12T09:27:53.798Z,102271.50
2019-02-12T09:30:51.520Z,102267.89
2019-02-12T09:34:16.539Z,102279.14
2019-02-12T09:37:41.340Z,102282.86
2019-02-12T09:40:59.917Z,102286.14
2019-02-12T09:43:58.080Z,102284.59
2019-02-12T09:47:14.670Z,102281.44
2019-02-12T09:50:39.550Z,102286.77
2019-02-12T09:53:38.414Z,102290.02
2019-02-12T09:56:24.546Z,102297.63
2019-02-12T09:59:08.638Z,102297.41
2019-02-12T10:01:53.880Z,102290.86
2019-02-12T10:05:07.827Z,102289.89
2019-02-12T10:07:59.409Z,102309.39
2019-02-12T10:10:59.258Z,102292.43
2019-02-12T10:14:02.454Z,102307.81
2019-02-12T10:17:00.509Z,102313.98
2019-02-12T10:19:45.897Z,102325.48
2019-02-12T10:22:26.621Z,102322.91
2019-02-12T10:25:17.152Z,102326.91
2019-02-12T10:28:13.072Z,102325.71
2019-02-12T10:31:02.380Z,102334.05
2019-02-12T10:33:30.970Z,102332.49
2019-02-12T10:35:59.578Z,102305.39
2019-02-12T10:38:28.171Z,102338.64
2019-02-12T10:40:56.859Z,102335.99
2019-02-12T10:43:25.525Z,102335.52
2019-02-12T10:45:54.193Z,102335.16
2019-02-12T10:48:22.806Z,102333.08
2019-02-12T10:50:51.393Z,102344.80
2019-02-12T10:53:19.964Z,102351.81
2019-02-12T10:55:48.602Z,102352.92
2019-02-12T10:58:17.265Z,102357.01
2019-02-12T11:00:45.898Z,102363.67
2019-02-12T11:03:14.550Z,102364.65
2019-02-12T11:05:43.132Z,102349.91
2019-02-12T11:08:11.771Z,102351.72
2019-02-12T11:10:40.391Z,102353.51
2019-02-12T11:13:09.029Z,102361.05
2019-02-12T11:15:37.753Z,102352.73
2019-02-12T11:18:06.341Z,102350.70
2019-02-12T11:20:35.032Z,102356.14
2019-02-12T11:23:03.612Z,102347.06
2019-02-12T11:25:32.261Z,102351.53
2019-02-12T11:28:01.003Z,102354.20
2019-02-12T11:30:29.623Z,102352.04
2019-02-12T11:32:58.298Z,102346.67
2019-02-12T11:35:27.049Z,102352.34
2019-02-12T11:37:55.702Z,102349.20
2019-02-12T11:40:24.424Z,102344.78
2019-02-12T11:42:53.233Z,102353.13
2019-02-12T11:45:21.858Z,102344.93
2019-02-12T11:47:50.501Z,102342.97
2019-02-12T11:50:19.186Z,102337.13
2019-02-12T11:52:47.812Z,102337.77
2019-02-12T11:55:16.578Z,102341.52
2019-02-12T11:57:45.224Z,102340.51
2019-02-12T12:00:16.179Z,102330.27
2019-02-12T12:02:44.781Z,102339.86
2019-02-12T12:05:13.456Z,102334.27
2019-02-12T12:07:42.045Z,102334.11
2019-02-12T12:10:10.697Z,102335.45
2019-02-12T12:12:39.317Z,102335.80
2019-02-12T12:15:08.628Z,102334.33
2019-02-12T12:17:37.228Z,102335.64
2019-02-12T12:20:06.400Z,102341.96
2019-02-12T12:22:35.180Z,102329.31
2019-02-12T12:25:04.077Z,102330.59
2019-02-12T12:27:32.667Z,102325.72
2019-02-12T12:30:01.291Z,102321.44
2019-02-12T12:32:29.867Z,102328.48
2019-02-12T12:34:59.221Z,102333.78
2019-02-12T12:37:27.926Z,102326.94
2019-02-12T12:39:56.558Z,102336.75
2019-02-12T12:42:25.272Z,102323.78
2019-02-12T12:44:54.037Z,102326.92
2019-02-12T12:47:22.654Z,102331.28
2019-02-12T12:49:51.358Z,102330.83
2019-02-12T12:52:20.019Z,102328.47
2019-02-12T12:54:48.674Z,102334.95
2019-02-12T12:57:17.304Z,102340.63
2019-02-12T12:59:45.883Z,102336.83
2019-02-12T13:02:15.271Z,102340.26
2019-02-12T13:04:43.862Z,102335.36
2019-02-12T13:07:12.575Z,102332.00
2019-02-12T13:09:41.227Z,102334.67
2019-02-12T13:12:09.822Z,102337.91
2019-02-12T13:14:38.450Z,102338.18
2019-02-12T13:17:07.048Z,102334.95
2019-02-12T13:19:35.735Z,102331.77
2019-02-12T13:22:04.336Z,102333.80
2019-02-12T13:24:32.899Z,102333.30
2019-02-12T13:27:01.518Z,102340.82
2019-02-12T13:29:30.189Z,102340.22
2019-02-12T13:31:58.936Z,102334.87
2019-02-12T13:34:27.567Z,102331.66
2019-02-12T13:36:56.206Z,102340.74
2019-02-12T13:39:24.774Z,102330.09
2019-02-12T13:41:53.398Z,102325.95
2019-02-12T13:44:22.264Z,102332.78
2019-02-12T13:46:50.894Z,102327.47
2019-02-12T13:49:19.663Z,102327.61
2019-02-12T13:51:48.306Z,102333.96
2019-02-12T13:54:16.879Z,102343.82
2019-02-12T13:56:45.499Z,102341.17
2019-02-12T13:59:14.159Z,102338.08
2019-02-12T14:01:42.758Z,102339.42
2019-02-12T14:04:11.342Z,102335.06
2019-02-12T14:06:39.972Z,102342.61
2019-02-12T14:09:10.646Z,102336.73
2019-02-12T14:11:39.388Z,102332.11
2019-02-12T14:14:08.009Z,102325.02
2019-02-12T14:16:36.779Z,102332.80
2019-02-12T14:19:05.384Z,102340.31
2019-02-12T14:21:33.981Z,102334.43
2019-02-12T14:24:02.596Z,102330.77
2019-02-12T14:26:31.310Z,102325.80
2019-02-12T14:28:59.927Z,102326.36
2019-02-12T14:31:28.512Z,102334.33
2019-02-12T14:33:57.340Z,102321.61
2019-02-12T14:36:26.300Z,102329.83
2019-02-12T14:38:55.244Z,102328.95
2019-02-12T14:41:24.071Z,102330.09
2019-02-12T14:43:53.050Z,102324.05
2019-02-12T14:46:24.534Z,102324.21
2019-02-12T14:48:53.406Z,102329.26
2019-02-12T14:51:22.248Z,102330.55
2019-02-12T14:53:51.125Z,102327.91
2019-02-12T14:56:20.079Z,102323.07
2019-02-12T14:58:49.062Z,102320.69
2019-02-12T15:01:18.026Z,102329.39
2019-02-12T15:03:46.951Z,102318.84
2019-02-12T15:06:15.792Z,102325.94
2019-02-12T15:08:44.636Z,102319.98
2019-02-12T15:11:13.677Z,102320.60
2019-02-12T15:13:42.564Z,102318.48
2019-02-12T15:16:11.564Z,102317.97
2019-02-12T15:18:40.491Z,102319.62
2019-02-12T15:21:09.319Z,102310.27
2019-02-12T15:23:38.320Z,102319.78
2019-02-12T15:26:07.128Z,102323.88
2019-02-12T15:28:35.982Z,102322.66
2019-02-12T15:31:05.026Z,102332.13
2019-02-12T15:33:33.841Z,102325.19
2019-02-12T15:36:02.840Z,102328.70
2019-02-12T15:38:51.015Z,102326.95
2019-02-12T15:41:20.037Z,102326.59
2019-02-12T15:43:49.292Z,102330.42
2019-02-12T15:46:18.391Z,102334.95
2019-02-12T15:48:47.593Z,102335.83
2019-02-12T15:51:16.585Z,102340.47
2019-02-12T15:53:45.687Z,102329.85
2019-02-12T15:56:14.834Z,102333.26
2019-02-12T15:58:43.863Z,102329.25
2019-02-12T16:01:12.773Z,102325.47
2019-02-12T16:03:41.734Z,102341.29
2019-02-12T16:06:11.447Z,102338.65
2019-02-12T16:08:41.196Z,102339.28
2019-02-12T16:11:10.492Z,102346.68
2019-02-12T16:13:39.830Z,102358.12
2019-02-12T16:16:09.927Z,102364.43
2019-02-12T16:18:39.496Z,102358.00
2019-02-12T16:21:08.839Z,102350.08
2019-02-12T16:23:37.845Z,102378.02
2019-02-12T16:26:06.832Z,102378.36
2019-02-12T16:28:35.781Z,102375.26
2019-02-12T16:31:04.693Z,102372.20
2019-02-12T16:33:33.715Z,102368.13
2019-02-12T16:36:02.563Z,102376.63
2019-02-12T16:38:31.494Z,102374.84
2019-02-12T16:41:00.418Z,102388.19
2019-02-12T16:43:29.246Z,102382.02
2019-02-12T16:46:04.716Z,102378.87
2019-02-12T16:48:33.766Z,102380.92
2019-02-12T16:51:03.192Z,102376.00
2019-02-12T16:53:32.002Z,102373.56
2019-02-12T16:56:08.173Z,102379.39
2019-02-12T16:58:31.637Z,102384.72
2019-02-12T17:01:00.624Z,102382.80
2019-02-12T17:03:29.452Z,102391.16
2019-02-12T17:05:58.458Z,102390.80
2019-02-12T17:08:27.461Z,102397.11
2019-02-12T17:10:56.352Z,102404.26
2019-02-12T17:13:25.736Z,102397.11
2019-02-12T17:15:54.684Z,102407.30
2019-02-12T17:18:23.598Z,102409.73
2019-02-12T17:20:52.724Z,102409.81
2019-02-12T17:23:21.951Z,102410.20
2019-02-12T17:25:50.814Z,102411.88
2019-02-12T17:28:19.759Z,102411.02
2019-02-12T17:30:48.645Z,102418.29
2019-02-12T17:33:18.092Z,102419.13
2019-02-12T17:35:47.540Z,102427.94
2019-02-12T17:38:16.534Z,102436.78
2019-02-12T17:40:45.400Z,102439.78
2019-02-12T17:43:14.281Z,102433.74
2019-02-12T17:45:43.197Z,102438.80
2019-02-12T17:48:12.166Z,102436.99
2019-02-12T17:50:41.114Z,102444.47
2019-02-12T17:53:10.117Z,102442.98
2019-02-12T17:55:38.976Z,102452.55
2019-02-12T17:58:08.021Z,102449.38
2019-02-12T18:00:41.764Z,102449.34
2019-02-12T18:03:10.644Z,102450.80
2019-02-12T18:05:39.625Z,102456.99
2019-02-12T18:08:08.670Z,102436.14
2019-02-12T18:10:37.625Z,102447.17
2019-02-12T18:13:07.062Z,102447.02
2019-02-12T18:15:36.023Z,102447.11
2019-02-12T18:18:05.082Z,102448.28
2019-02-12T18:20:33.927Z,102452.48
2019-02-12T18:23:02.843Z,102464.45
2019-02-12T18:25:31.947Z,102470.25
2019-02-12T18:28:00.735Z,102466.59
2019-02-12T18:30:29.666Z,102464.21
2019-02-12T18:32:58.571Z,102463.72
2019-02-12T18:35:27.513Z,102463.23
2019-02-12T18:37:56.393Z,102434.34
2019-02-12T18:40:25.433Z,102464.64
2019-02-12T18:42:54.345Z,102462.48
2019-02-12T18:45:23.334Z,102460.97
2019-02-12T18:47:52.244Z,102455.23
2019-02-12T18:50:21.175Z,102449.39
2019-02-12T18:52:50.123Z,102457.89
2019-02-12T18:55:19.239Z,102459.05
2019-02-12T18:57:48.211Z,102455.17
2019-02-12T19:00:18.615Z,102456.14
2019-02-12T19:02:47.591Z,102461.92
2019-02-12T19:05:16.761Z,102458.79
2019-02-12T19:07:45.727Z,102464.88
2019-02-12T19:10:14.889Z,102471.52
2019-02-12T19:12:43.810Z,102466.38
2019-02-12T19:15:14.371Z,102472.66
2019-02-12T19:17:45.151Z,102471.27
2019-02-12T19:20:14.090Z,102470.83
2019-02-12T19:22:42.992Z,102434.56
2019-02-12T19:25:11.976Z,102474.86
2019-02-12T19:27:40.815Z,102472.66
2019-02-12T19:30:12.010Z,102476.23
2019-02-12T19:32:40.907Z,102476.09
2019-02-12T19:35:09.922Z,102441.35
2019-02-12T19:37:38.971Z,102479.92
2019-02-12T19:40:08.572Z,102483.01
2019-02-12T19:42:37.486Z,102474.13
2019-02-12T19:45:07.575Z,102476.22
2019-02-12T19:47:36.465Z,102476.81
2019-02-12T19:50:06.282Z,102476.25
2019-02-12T19:52:35.271Z,102485.19
2019-02-12T19:55:04.558Z,102477.81
2019-02-12T19:57:33.498Z,102484.33
2019-02-12T20:00:02.574Z,102483.30
2019-02-12T20:02:33.274Z,102478.72
2019-02-12T20:05:02.617Z,102488.37
2019-02-12T20:07:31.524Z,102486.33
2019-02-12T20:10:00.603Z,102492.50
2019-02-12T20:12:32.122Z,102498.20
2019-02-12T20:15:08.359Z,102494.83
2019-02-12T20:17:37.503Z,102494.17
2019-02-12T20:20:07.797Z,102500.05
2019-02-12T20:22:36.809Z,102509.23
2019-02-12T20:25:06.171Z,102501.48
2019-02-12T20:27:36.128Z,102500.61
2019-02-12T20:30:06.721Z,102495.89
2019-02-12T20:32:35.674Z,102489.07
2019-02-12T20:35:04.890Z,102494.47
2019-02-12T20:37:34.747Z,102497.59
2019-02-12T20:40:05.457Z,102496.27
2019-02-12T20:42:34.468Z,102497.11
2019-02-12T20:45:03.721Z,102487.10
2019-02-12T20:47:32.775Z,102490.42
2019-02-12T20:50:01.881Z,102491.75
2019-02-12T20:52:31.291Z,102487.85
2019-02-12T20:55:00.297Z,102490.80
2019-02-12T20:57:29.456Z,102491.28
2019-02-12T20:59:58.347Z,102486.35
2019-02-12T21:02:29.474Z,102494.08
2019-02-12T21:04:58.503Z,102511.50
2019-02-12T21:07:27.738Z,102513.87
2019-02-12T21:09:57.122Z,102522.20
2019-02-12T21:12:25.995Z,102523.05
2019-02-12T21:14:54.933Z,102534.38
2019-02-12T21:17:23.828Z,102526.72
2019-02-12T21:19:52.658Z,102517.45
2019-02-12T21:22:22.624Z,102517.55
2019-02-12T21:24:51.658Z,102512.72
2019-02-12T21:27:23.543Z,102505.53
2019-02-12T21:29:51.107Z,102502.13
2019-02-12T21:32:19.948Z,102504.58
2019-02-12T21:34:48.941Z,102509.88
2019-02-12T21:37:17.854Z,102510.92
2019-02-12T21:39:47.188Z,102515.58
2019-02-12T21:42:16.209Z,102510.66
2019-02-12T21:44:45.171Z,102511.41
2019-02-12T21:47:14.112Z,102519.04
2019-02-12T21:49:42.962Z,102505.25
2019-02-12T21:52:11.920Z,102530.58
2019-02-12T21:54:40.949Z,102533.59
2019-02-12T21:57:09.872Z,102524.27
2019-02-12T21:59:38.693Z,102529.94
2019-02-12T22:02:07.607Z,102520.47
2019-02-12T22:04:36.555Z,102522.58
2019-02-12T22:07:05.545Z,102521.41
2019-02-12T22:09:34.461Z,102521.20
2019-02-12T22:12:03.287Z,102520.66
2019-02-12T22:14:32.486Z,102517.53
2019-02-12T22:17:01.502Z,102519.52
2019-02-12T22:19:30.287Z,102530.89
2019-02-12T22:21:59.266Z,102523.11
2019-02-12T22:24:28.209Z,102522.27
2019-02-12T22:26:57.157Z,102528.39
2019-02-12T22:29:26.034Z,102527.80
2019-02-12T22:31:54.924Z,102527.44
2019-02-12T22:34:23.780Z,102527.41
2019-02-12T22:36:52.657Z,102527.14
2019-02-12T22:39:22.090Z,102519.89
2019-02-12T22:41:50.989Z,102512.06
2019-02-12T22:44:19.964Z,102511.69
2019-02-12T22:46:48.955Z,102506.18
2019-02-12T22:49:18.150Z,102513.11
2019-02-12T22:51:47.065Z,102525.63
2019-02-12T22:54:15.973Z,102526.69
2019-02-12T22:56:44.828Z,102525.14
2019-02-12T22:59:13.682Z,102520.81
2019-02-12T23:01:42.848Z,102518.86
2019-02-12T23:04:11.732Z,102530.31
2019-02-12T23:06:40.718Z,102533.20
2019-02-12T23:09:18.293Z,102531.09
2019-02-12T23:11:47.225Z,102526.22
2019-02-12T23:14:16.205Z,102532.60
2019-02-12T23:16:45.151Z,102529.77
2019-02-12T23:19:14.148Z,102528.89
2019-02-12T23:21:43.014Z,102534.30
2019-02-12T23:24:11.998Z,102543.05
2019-02-12T23:26:40.973Z,102539.69
2019-02-12T23:29:10.029Z,102553.16
2019-02-12T23:31:38.826Z,102547.88
2019-02-12T23:34:07.846Z,102546.30
2019-02-12T23:36:36.711Z,102531.95
2019-02-12T23:39:06.385Z,102532.92
2019-02-12T23:41:35.542Z,102523.27
2019-02-12T23:44:04.425Z,102535.05
2019-02-12T23:46:33.325Z,102527.02
2019-02-12T23:49:02.250Z,102526.40
2019-02-12T23:51:31.083Z,102522.92
2019-02-12T23:53:59.895Z,102520.47
2019-02-12T23:56:28.923Z,102529.09
2019-02-12T23:58:57.975Z,102525.13
