createdAt,value
2022-10-18T00:02:13.346Z,100.00
2022-10-18T00:04:39.960Z,100.00
2022-10-18T00:07:06.395Z,100.00
2022-10-18T00:09:33.377Z,100.00
2022-10-18T00:12:00.752Z,100.00
2022-10-18T00:14:27.201Z,100.00
2022-10-18T00:16:53.707Z,100.00
2022-10-18T00:19:20.145Z,100.00
2022-10-18T00:21:46.534Z,100.00
2022-10-18T00:24:12.966Z,100.00
2022-10-18T00:26:39.402Z,100.00
2022-10-18T00:29:07.000Z,100.00
2022-10-18T00:31:37.996Z,100.00
2022-10-18T00:34:08.087Z,100.00
2022-10-18T00:36:34.935Z,100.00
2022-10-18T00:39:03.052Z,100.00
2022-10-18T00:41:32.399Z,100.00
2022-10-18T00:44:04.365Z,100.00
2022-10-18T00:46:39.505Z,100.00
2022-10-18T00:49:15.564Z,100.00
2022-10-18T00:51:49.853Z,100.00
2022-10-18T00:54:18.064Z,100.00
2022-10-18T00:56:45.410Z,100.00
2022-10-18T00:59:15.020Z,100.00
2022-10-18T01:01:41.760Z,100.00
2022-10-18T01:04:08.331Z,100.00
2022-10-18T01:06:50.078Z,100.00
2022-10-18T01:09:30.037Z,100.00
2022-10-18T01:12:04.442Z,100.00
2022-10-18T01:14:36.894Z,100.00
2022-10-18T01:17:31.863Z,100.00
2022-10-18T01:20:25.653Z,100.00
2022-10-18T01:23:03.094Z,100.00
2022-10-18T01:25:40.137Z,100.00
2022-10-18T01:28:27.350Z,100.00
2022-10-18T01:31:01.363Z,100.00
2022-10-18T01:33:38.617Z,100.00
2022-10-18T01:36:17.070Z,100.00
2022-10-18T01:38:44.912Z,100.00
2022-10-18T01:41:15.752Z,100.00
2022-10-18T01:43:45.381Z,100.00
2022-10-18T01:46:15.681Z,100.00
2022-10-18T01:48:42.548Z,100.00
2022-10-18T01:51:09.279Z,99.95
2022-10-18T01:53:35.870Z,100.00
2022-10-18T01:56:41.001Z,100.00
2022-10-18T01:59:22.588Z,100.00
2022-10-18T02:02:21.148Z,100.00
2022-10-18T02:04:56.037Z,100.00
2022-10-18T02:07:42.639Z,100.00
2022-10-18T02:12:49.158Z,100.00
2022-10-18T02:15:22.192Z,100.00
2022-10-18T02:17:48.623Z,100.00
2022-10-18T02:20:20.064Z,100.00
2022-10-18T02:22:49.509Z,100.00
2022-10-18T02:25:21.237Z,99.99
2022-10-18T02:27:47.828Z,100.00
2022-10-18T02:30:15.710Z,99.92
2022-10-18T02:32:51.769Z,99.96
2022-10-18T02:35:29.271Z,100.00
2022-10-18T02:37:58.035Z,100.00
2022-10-18T02:40:25.723Z,100.00
2022-10-18T02:42:57.389Z,100.00
2022-10-18T02:45:25.420Z,99.98
2022-10-18T02:47:52.471Z,100.00
2022-10-18T02:50:19.170Z,100.00
2022-10-18T02:52:45.645Z,100.00
2022-10-18T02:55:12.067Z,99.84
2022-10-18T02:57:38.529Z,100.00
2022-10-18T03:00:06.018Z,100.00
2022-10-18T03:02:32.505Z,100.00
2022-10-18T03:04:58.998Z,100.00
2022-10-18T03:07:25.569Z,100.00
2022-10-18T03:09:52.005Z,100.00
2022-10-18T03:12:18.531Z,100.00
2022-10-18T03:14:44.939Z,100.00
2022-10-18T03:17:11.410Z,99.98
2022-10-18T03:19:38.727Z,100.00
2022-10-18T03:22:05.601Z,100.00
2022-10-18T03:24:32.179Z,100.00
2022-10-18T03:26:58.591Z,99.99
2022-10-18T03:29:25.018Z,99.97
2022-10-18T03:31:51.415Z,100.00
2022-10-18T03:34:18.083Z,100.00
2022-10-18T03:36:44.495Z,100.00
2022-10-18T03:39:11.375Z,100.00
2022-10-18T03:41:37.798Z,100.00
2022-10-18T03:44:04.413Z,99.75
2022-10-18T03:46:30.864Z,99.52
2022-10-18T03:48:57.326Z,99.88
2022-10-18T03:51:23.778Z,100.00
2022-10-18T03:53:50.187Z,100.00
2022-10-18T03:56:16.582Z,100.00
2022-10-18T03:58:43.057Z,100.00
2022-10-18T04:01:09.549Z,100.00
2022-10-18T04:03:36.013Z,99.93
2022-10-18T04:06:03.593Z,100.00
2022-10-18T04:08:30.456Z,100.00
2022-10-18T04:10:56.926Z,100.00
2022-10-18T04:13:23.396Z,100.00
2022-10-18T04:15:49.841Z,100.00
2022-10-18T04:18:16.275Z,100.00
2022-10-18T04:20:42.740Z,100.00
2022-10-18T04:23:09.151Z,100.00
2022-10-18T04:25:35.622Z,100.00
2022-10-18T04:28:02.197Z,100.00
2022-10-18T04:30:28.618Z,100.00
2022-10-18T04:32:55.318Z,100.00
2022-10-18T04:35:24.457Z,100.00
2022-10-18T04:37:50.926Z,100.00
2022-10-18T04:40:17.510Z,100.00
2022-10-18T04:42:44.010Z,100.00
2022-10-18T04:45:11.067Z,100.00
2022-10-18T04:47:37.482Z,100.00
2022-10-18T04:50:05.156Z,100.00
2022-10-18T04:52:31.899Z,100.00
2022-10-18T04:54:58.336Z,100.00
2022-10-18T04:57:24.744Z,100.00
2022-10-18T04:59:51.279Z,100.00
2022-10-18T05:02:17.734Z,100.00
2022-10-18T05:04:44.168Z,100.00
2022-10-18T05:07:10.649Z,100.00
2022-10-18T05:09:37.102Z,100.00
2022-10-18T05:12:03.676Z,100.00
2022-10-18T05:14:30.190Z,100.00
2022-10-18T05:16:56.629Z,99.93
2022-10-18T05:19:23.126Z,100.00
2022-10-18T05:21:49.584Z,100.00
2022-10-18T05:24:16.025Z,100.00
2022-10-18T05:26:42.460Z,99.99
2022-10-18T05:29:08.965Z,99.92
2022-10-18T05:31:35.506Z,100.00
2022-10-18T05:34:02.226Z,100.00
2022-10-18T05:36:28.742Z,100.00
2022-10-18T05:38:56.294Z,100.00
2022-10-18T05:41:23.399Z,100.00
2022-10-18T05:43:49.804Z,100.00
2022-10-18T05:46:16.251Z,100.00
2022-10-18T05:48:44.589Z,100.00
2022-10-18T05:51:11.702Z,100.00
2022-10-18T05:53:38.487Z,100.00
2022-10-18T05:56:06.170Z,100.00
2022-10-18T05:58:33.277Z,99.97
2022-10-18T06:01:03.946Z,99.82
2022-10-18T06:03:30.865Z,99.86
2022-10-18T06:06:02.305Z,100.00
2022-10-18T06:08:28.813Z,100.00
2022-10-18T06:10:55.585Z,100.00
2022-10-18T06:13:22.091Z,100.00
2022-10-18T06:15:48.665Z,100.00
2022-10-18T06:18:15.508Z,99.87
2022-10-18T06:20:42.057Z,100.00
2022-10-18T06:23:08.531Z,100.00
2022-10-18T06:25:35.008Z,100.00
2022-10-18T06:28:01.457Z,100.00
2022-10-18T06:30:27.856Z,100.00
2022-10-18T06:32:54.329Z,99.88
2022-10-18T06:35:20.736Z,99.76
2022-10-18T06:37:47.138Z,99.98
2022-10-18T06:40:13.985Z,100.00
2022-10-18T06:42:40.464Z,100.00
2022-10-18T06:45:07.490Z,99.78
2022-10-18T06:47:33.927Z,99.27
2022-10-18T06:50:00.364Z,99.55
2022-10-18T06:52:26.894Z,99.54
2022-10-18T06:54:53.836Z,99.80
2022-10-18T06:57:21.285Z,99.47
2022-10-18T06:59:47.738Z,99.36
2022-10-18T07:02:16.282Z,99.25
2022-10-18T07:04:43.229Z,98.97
2022-10-18T07:07:09.886Z,99.10
2022-10-18T07:09:36.339Z,99.26
2022-10-18T07:12:02.835Z,99.12
2022-10-18T07:14:29.367Z,98.98
2022-10-18T07:16:59.080Z,98.95
2022-10-18T07:19:25.676Z,99.12
2022-10-18T07:21:52.090Z,98.92
2022-10-18T07:24:18.582Z,98.87
2022-10-18T07:26:45.182Z,98.19
2022-10-18T07:29:49.602Z,98.87
2022-10-18T07:32:16.086Z,98.43
2022-10-18T07:34:42.526Z,98.60
2022-10-18T07:37:09.995Z,99.38
2022-10-18T07:39:36.466Z,99.98
2022-10-18T07:42:02.914Z,99.82
2022-10-18T07:44:29.376Z,99.79
2022-10-18T07:46:55.889Z,99.29
2022-10-18T07:49:22.483Z,99.21
2022-10-18T07:51:48.968Z,98.82
2022-10-18T07:54:20.446Z,99.14
2022-10-18T08:01:14.931Z,100.00
2022-10-18T08:07:38.457Z,100.00
2022-10-18T08:10:54.667Z,100.00
2022-10-18T08:13:21.295Z,100.00
2022-10-18T08:15:48.367Z,100.00
2022-10-18T08:18:15.119Z,100.00
2022-10-18T08:20:49.684Z,100.00
2022-10-18T08:23:16.121Z,100.00
2022-10-18T08:25:42.535Z,100.00
2022-10-18T08:28:09.118Z,100.00
2022-10-18T08:30:35.909Z,100.00
2022-10-18T08:33:03.191Z,100.00
2022-10-18T08:35:29.613Z,99.41
2022-10-18T08:37:56.122Z,99.32
2022-10-18T08:40:22.759Z,99.70
2022-10-18T08:43:21.753Z,100.00
2022-10-18T08:45:50.989Z,100.00
2022-10-18T08:48:29.687Z,100.00
2022-10-18T08:50:57.544Z,100.00
2022-10-18T08:53:26.660Z,100.00
2022-10-18T08:56:00.782Z,99.82
2022-10-18T08:58:31.653Z,100.00
2022-10-18T09:01:26.015Z,100.00
2022-10-18T09:04:30.309Z,99.44
2022-10-18T09:07:08.900Z,99.90
2022-10-18T09:09:41.383Z,100.00
2022-10-18T09:13:15.367Z,99.74
2022-10-18T09:19:46.789Z,98.43
2022-10-18T09:22:19.172Z,98.16
2022-10-18T09:24:54.430Z,97.89
2022-10-18T09:27:43.789Z,96.72
2022-10-18T09:30:20.600Z,94.90
2022-10-18T09:33:24.330Z,94.32
2022-10-18T09:35:56.902Z,94.15
2022-10-18T09:42:18.057Z,93.58
2022-10-18T09:45:14.367Z,91.96
2022-10-18T09:48:01.932Z,91.72
2022-10-18T09:50:50.255Z,88.57
2022-10-18T09:53:27.179Z,90.46
2022-10-18T09:56:11.224Z,89.61
2022-10-18T09:58:46.730Z,88.07
2022-10-18T10:01:16.344Z,88.11
2022-10-18T10:03:42.993Z,86.81
2022-10-18T10:06:12.594Z,84.79
2022-10-18T10:08:51.978Z,82.18
2022-10-18T10:11:33.119Z,83.18
2022-10-18T10:14:27.850Z,81.62
2022-10-18T10:17:02.465Z,81.12
2022-10-18T10:19:33.506Z,80.05
2022-10-18T10:22:09.449Z,81.44
2022-10-18T10:24:49.468Z,82.03
2022-10-18T10:27:21.095Z,78.97
2022-10-18T10:29:47.801Z,75.91
2022-10-18T10:32:17.170Z,74.75
2022-10-18T10:34:44.884Z,74.99
2022-10-18T10:37:23.712Z,75.08
2022-10-18T10:40:23.116Z,76.47
2022-10-18T10:43:08.931Z,79.54
2022-10-18T10:46:13.164Z,78.34
2022-10-18T10:48:48.721Z,74.19
2022-10-18T10:51:38.458Z,75.36
2022-10-18T10:54:22.533Z,74.44
2022-10-18T10:56:55.348Z,73.26
2022-10-18T10:59:26.130Z,69.96
2022-10-18T11:02:32.723Z,73.42
2022-10-18T11:05:26.163Z,71.51
2022-10-18T11:07:58.107Z,71.11
2022-10-18T11:10:30.909Z,70.95
2022-10-18T11:13:18.734Z,72.81
2022-10-18T11:15:50.998Z,72.12
2022-10-18T11:18:23.965Z,67.93
2022-10-18T11:21:00.298Z,71.54
2022-10-18T11:23:32.544Z,71.66
2022-10-18T11:26:11.197Z,68.82
2022-10-18T11:28:56.527Z,67.49
2022-10-18T11:31:32.021Z,71.15
2022-10-18T11:34:26.261Z,68.42
2022-10-18T11:37:27.700Z,69.06
2022-10-18T11:40:02.879Z,71.27
2022-10-18T11:42:42.111Z,66.43
2022-10-18T11:45:56.777Z,67.64
2022-10-18T11:48:23.154Z,67.49
2022-10-18T11:51:12.304Z,69.54
2022-10-18T11:54:08.454Z,68.12
2022-10-18T11:57:13.867Z,68.14
2022-10-18T12:00:08.699Z,67.17
2022-10-18T12:02:41.316Z,65.67
2022-10-18T12:05:23.134Z,66.44
2022-10-18T12:08:00.795Z,65.11
2022-10-18T12:10:44.360Z,67.20
2022-10-18T12:13:24.658Z,66.17
2022-10-18T12:15:52.152Z,67.47
2022-10-18T12:18:24.046Z,65.62
2022-10-18T12:20:54.690Z,64.13
2022-10-18T12:23:30.375Z,62.74
2022-10-18T12:26:02.738Z,64.09
2022-10-18T12:28:59.253Z,65.71
2022-10-18T12:31:59.029Z,64.69
2022-10-18T12:34:32.357Z,63.25
2022-10-18T12:37:15.883Z,65.05
2022-10-18T12:40:05.595Z,63.38
2022-10-18T12:42:41.243Z,60.01
2022-10-18T12:45:13.702Z,62.49
2022-10-18T12:47:40.657Z,61.11
2022-10-18T12:50:21.685Z,64.27
2022-10-18T12:53:03.426Z,63.76
2022-10-18T12:55:38.748Z,64.23
2022-10-18T12:58:24.205Z,64.74
2022-10-18T13:00:51.582Z,62.53
2022-10-18T13:03:18.090Z,62.13
2022-10-18T13:05:55.979Z,65.54
2022-10-18T13:08:33.909Z,63.63
2022-10-18T13:11:12.430Z,64.55
2022-10-18T13:14:00.619Z,62.26
2022-10-18T13:16:36.235Z,64.25
2022-10-18T13:19:21.156Z,65.48
2022-10-18T13:22:28.401Z,66.48
2022-10-18T13:25:20.118Z,65.98
2022-10-18T13:28:15.079Z,64.39
2022-10-18T13:30:50.334Z,63.36
2022-10-18T13:33:20.170Z,62.81
2022-10-18T13:36:04.005Z,62.70
2022-10-18T13:38:37.192Z,63.35
2022-10-18T13:41:07.606Z,64.51
2022-10-18T13:44:11.795Z,65.48
2022-10-18T13:46:38.497Z,65.30
2022-10-18T13:49:14.655Z,65.02
2022-10-18T13:51:52.473Z,63.13
2022-10-18T13:54:37.797Z,65.64
2022-10-18T13:57:13.750Z,66.65
2022-10-18T14:00:05.645Z,66.09
2022-10-18T14:03:21.930Z,66.56
2022-10-18T14:06:15.223Z,66.82
2022-10-18T14:09:09.488Z,66.74
2022-10-18T14:12:21.371Z,66.44
2022-10-18T14:15:25.492Z,65.00
2022-10-18T14:17:59.116Z,65.08
2022-10-18T14:20:30.214Z,61.97
2022-10-18T14:22:56.761Z,62.93
2022-10-18T14:25:41.442Z,60.72
2022-10-18T14:28:14.188Z,62.21
2022-10-18T14:30:58.862Z,63.50
2022-10-18T14:33:45.580Z,64.45
2022-10-18T14:36:15.819Z,65.39
2022-10-18T14:38:59.201Z,65.61
2022-10-18T14:41:28.304Z,66.47
2022-10-18T14:44:16.609Z,66.57
2022-10-18T14:46:46.924Z,66.65
2022-10-18T14:49:15.351Z,66.62
2022-10-18T14:51:44.013Z,67.68
2022-10-18T14:54:19.325Z,66.49
2022-10-18T14:56:46.136Z,67.20
2022-10-18T14:59:28.331Z,67.12
2022-10-18T15:02:13.159Z,67.46
2022-10-18T15:04:39.706Z,66.64
2022-10-18T15:07:13.659Z,67.49
2022-10-18T15:09:40.637Z,66.93
2022-10-18T15:12:07.926Z,66.84
2022-10-18T15:14:35.553Z,67.21
2022-10-18T15:17:12.174Z,68.57
2022-10-18T15:19:42.850Z,67.38
2022-10-18T15:25:05.474Z,68.12
2022-10-18T15:27:36.534Z,67.75
2022-10-18T15:30:10.868Z,67.74
2022-10-18T15:32:37.885Z,68.34
2022-10-18T15:35:14.489Z,67.18
2022-10-18T15:37:44.214Z,67.25
2022-10-18T15:40:23.002Z,68.14
2022-10-18T15:42:51.472Z,69.45
2022-10-18T15:45:24.272Z,70.13
2022-10-18T15:48:49.222Z,70.88
2022-10-18T15:51:47.401Z,71.75
2022-10-18T15:54:29.758Z,73.41
2022-10-18T15:56:56.809Z,73.51
2022-10-18T15:59:30.767Z,73.63
2022-10-18T16:01:57.327Z,74.25
2022-10-18T16:04:30.253Z,74.50
2022-10-18T16:06:57.914Z,75.61
2022-10-18T16:09:27.468Z,76.12
2022-10-18T16:11:57.199Z,75.62
2022-10-18T16:14:25.896Z,75.49
2022-10-18T16:17:03.240Z,76.18
2022-10-18T16:19:30.774Z,76.77
2022-10-18T16:21:59.185Z,77.52
2022-10-18T16:24:27.682Z,77.92
2022-10-18T16:26:54.261Z,77.78
2022-10-18T16:32:58.390Z,78.21
2022-10-18T16:35:24.958Z,78.89
2022-10-18T16:37:51.409Z,79.54
2022-10-18T16:40:26.117Z,80.45
2022-10-18T16:42:52.600Z,81.38
2022-10-18T16:45:19.237Z,81.67
2022-10-18T16:47:45.796Z,82.31
2022-10-18T16:50:18.217Z,82.93
2022-10-18T16:52:44.718Z,83.39
2022-10-18T16:55:17.166Z,83.63
2022-10-18T16:58:21.057Z,83.72
2022-10-18T17:00:47.601Z,84.80
2022-10-18T17:03:14.796Z,85.75
2022-10-18T17:05:41.710Z,85.93
2022-10-18T17:08:18.790Z,86.34
2022-10-18T17:10:46.175Z,86.02
2022-10-18T17:13:12.693Z,86.27
2022-10-18T17:15:42.112Z,86.78
2022-10-18T17:18:21.721Z,86.33
2022-10-18T17:20:48.707Z,87.09
2022-10-18T17:23:15.596Z,87.28
2022-10-18T17:25:57.748Z,87.54
2022-10-18T17:28:55.510Z,87.74
2022-10-18T17:31:22.526Z,87.60
2022-10-18T17:33:49.323Z,87.77
2022-10-18T17:36:15.824Z,87.87
2022-10-18T17:38:42.409Z,88.49
2022-10-18T17:41:10.416Z,88.62
2022-10-18T17:43:37.914Z,88.82
2022-10-18T17:46:04.872Z,89.00
2022-10-18T17:48:40.631Z,89.13
2022-10-18T17:51:11.455Z,89.46
2022-10-18T17:53:38.378Z,89.69
2022-10-18T17:56:06.278Z,90.60
2022-10-18T17:59:10.292Z,90.09
2022-10-18T18:01:43.968Z,89.72
2022-10-18T18:04:10.430Z,89.74
2022-10-18T18:06:40.097Z,89.91
2022-10-18T18:10:04.941Z,90.39
2022-10-18T18:12:31.741Z,89.91
2022-10-18T18:14:58.373Z,90.14
2022-10-18T18:17:33.876Z,90.08
2022-10-18T18:20:11.771Z,90.29
2022-10-18T18:22:41.620Z,90.29
2022-10-18T18:25:09.661Z,89.95
2022-10-18T18:27:36.128Z,90.36
2022-10-18T18:30:02.639Z,90.60
2022-10-18T18:32:29.083Z,90.42
2022-10-18T18:34:55.587Z,90.95
2022-10-18T18:37:22.017Z,90.29
2022-10-18T18:39:48.554Z,90.72
2022-10-18T18:42:15.019Z,90.65
2022-10-18T18:44:45.825Z,90.82
2022-10-18T18:47:15.626Z,90.66
2022-10-18T18:49:42.256Z,90.74
2022-10-18T18:52:08.745Z,91.07
2022-10-18T18:54:35.148Z,90.44
2022-10-18T18:57:05.203Z,91.04
2022-10-18T18:59:31.665Z,90.73
2022-10-18T19:01:58.135Z,91.47
2022-10-18T19:04:24.629Z,90.86
2022-10-18T19:06:51.102Z,91.50
2022-10-18T19:09:20.398Z,91.25
2022-10-18T19:11:48.524Z,91.53
2022-10-18T19:14:15.628Z,91.45
2022-10-18T19:16:53.362Z,90.92
2022-10-18T19:19:25.079Z,91.15
2022-10-18T19:21:53.999Z,91.34
2022-10-18T19:24:23.552Z,91.64
2022-10-18T19:26:54.416Z,91.44
2022-10-18T19:29:29.404Z,91.10
2022-10-18T19:31:58.727Z,91.42
2022-10-18T19:34:26.715Z,91.33
2022-10-18T19:36:53.858Z,91.27
2022-10-18T19:39:23.117Z,90.86
2022-10-18T19:41:52.038Z,91.08
2022-10-18T19:44:19.448Z,91.03
2022-10-18T19:46:46.172Z,91.50
2022-10-18T19:49:13.234Z,91.11
2022-10-18T19:51:39.985Z,91.35
2022-10-18T19:54:06.492Z,91.58
2022-10-18T19:56:33.194Z,91.33
2022-10-18T19:59:00.027Z,91.81
2022-10-18T20:01:27.714Z,91.05
2022-10-18T20:03:54.576Z,91.87
2022-10-18T20:06:21.874Z,91.66
2022-10-18T20:08:48.773Z,91.88
2022-10-18T20:11:18.589Z,91.11
2022-10-18T20:13:45.113Z,91.57
2022-10-18T20:16:13.899Z,91.69
2022-10-18T20:18:42.948Z,91.92
2022-10-18T20:21:12.377Z,91.92
2022-10-18T20:23:40.673Z,91.97
2022-10-18T20:26:18.267Z,92.00
2022-10-18T20:28:49.218Z,91.83
2022-10-18T20:31:19.384Z,91.48
2022-10-18T20:33:47.162Z,91.63
2022-10-18T20:36:16.379Z,91.81
2022-10-18T20:38:44.385Z,91.69
2022-10-18T20:41:14.668Z,91.17
2022-10-18T20:43:41.448Z,91.13
2022-10-18T20:46:10.038Z,91.13
2022-10-18T20:48:38.496Z,91.57
2022-10-18T20:51:06.995Z,91.46
2022-10-18T20:53:35.255Z,91.31
2022-10-18T20:56:07.029Z,91.58
2022-10-18T20:58:34.622Z,91.56
2022-10-18T21:01:09.521Z,91.21
2022-10-18T21:03:41.708Z,91.82
2022-10-18T21:06:13.480Z,91.51
2022-10-18T21:08:40.840Z,92.16
2022-10-18T21:11:15.049Z,91.75
2022-10-18T21:13:41.485Z,91.83
2022-10-18T21:16:08.659Z,91.41
2022-10-18T21:18:37.067Z,91.60
2022-10-18T21:24:39.320Z,91.78
2022-10-18T21:27:05.777Z,91.94
2022-10-18T21:29:32.356Z,91.82
2022-10-18T21:31:59.684Z,92.21
2022-10-18T21:34:26.578Z,91.95
2022-10-18T21:36:53.051Z,92.17
2022-10-18T21:41:53.682Z,91.59
2022-10-18T21:44:20.262Z,92.05
2022-10-18T21:46:47.151Z,92.18
2022-10-18T21:49:14.434Z,92.25
2022-10-18T21:51:41.142Z,92.52
2022-10-18T21:54:11.480Z,91.83
2022-10-18T21:56:38.122Z,92.14
2022-10-18T21:59:05.171Z,92.61
2022-10-18T22:01:34.622Z,92.45
2022-10-18T22:04:03.326Z,92.48
2022-10-18T22:06:32.677Z,92.66
2022-10-18T22:09:01.827Z,92.87
2022-10-18T22:11:37.805Z,92.67
2022-10-18T22:14:04.453Z,92.29
2022-10-18T22:16:31.054Z,92.78
2022-10-18T22:18:59.717Z,92.76
2022-10-18T22:21:27.017Z,92.04
2022-10-18T22:23:54.813Z,92.08
2022-10-18T22:26:27.669Z,92.52
2022-10-18T22:29:00.143Z,92.34
2022-10-18T22:31:29.847Z,92.45
2022-10-18T22:34:01.776Z,92.15
2022-10-18T22:36:28.663Z,91.53
2022-10-18T22:38:55.392Z,91.95
2022-10-18T22:41:21.919Z,92.50
2022-10-18T22:43:51.005Z,92.30
2022-10-18T22:46:17.790Z,92.36
2022-10-18T22:48:44.559Z,92.24
2022-10-18T22:51:11.873Z,92.19
2022-10-18T22:53:39.699Z,92.27
2022-10-18T22:56:07.883Z,92.07
2022-10-18T22:58:34.430Z,91.94
2022-10-18T23:01:03.181Z,92.30
2022-10-18T23:03:29.646Z,91.94
2022-10-18T23:05:56.163Z,92.38
2022-10-18T23:08:22.884Z,92.17
2022-10-18T23:10:53.592Z,92.52
2022-10-18T23:13:20.181Z,92.88
2022-10-18T23:15:46.710Z,92.48
2022-10-18T23:18:13.199Z,92.65
2022-10-18T23:20:39.613Z,92.64
2022-10-18T23:23:06.145Z,92.51
2022-10-18T23:25:36.071Z,92.84
2022-10-18T23:28:02.966Z,92.31
2022-10-18T23:30:29.798Z,92.23
2022-10-18T23:40:49.256Z,92.22
