createdAt,value
2022-08-05T00:01:28.307Z,24.00
2022-08-05T00:04:19.655Z,24.00
2022-08-05T00:07:27.029Z,24.00
2022-08-05T00:10:14.330Z,24.10
2022-08-05T00:13:01.566Z,24.20
2022-08-05T00:15:57.976Z,24.20
2022-08-05T00:18:48.225Z,24.20
2022-08-05T00:21:38.300Z,24.30
2022-08-05T00:24:31.977Z,24.40
2022-08-05T00:27:18.857Z,24.50
2022-08-05T00:30:11.332Z,24.70
2022-08-05T00:32:58.414Z,24.80
2022-08-05T00:36:14.849Z,25.00
2022-08-05T00:38:52.219Z,25.10
2022-08-05T00:41:54.929Z,25.20
2022-08-05T00:44:43.528Z,25.20
2022-08-05T00:47:53.075Z,25.20
2022-08-05T00:50:39.418Z,25.00
2022-08-05T00:54:00.546Z,24.80
2022-08-05T00:56:34.963Z,24.60
2022-08-05T00:59:21.708Z,24.40
2022-08-05T01:02:08.502Z,24.30
2022-08-05T01:04:55.569Z,24.20
2022-08-05T01:08:29.856Z,24.10
2022-08-05T01:10:55.446Z,24.10
2022-08-05T01:14:11.173Z,23.90
2022-08-05T01:17:08.933Z,23.90
2022-08-05T01:20:29.935Z,23.90
2022-08-05T01:23:54.513Z,23.90
2022-08-05T01:27:17.758Z,23.80
2022-08-05T01:30:17.861Z,23.70
2022-08-05T01:33:09.053Z,23.70
2022-08-05T01:35:57.489Z,23.70
2022-08-05T01:38:48.550Z,23.80
2022-08-05T01:41:37.903Z,23.70
2022-08-05T01:44:35.236Z,23.80
2022-08-05T01:47:24.513Z,23.80
2022-08-05T01:50:36.003Z,23.90
2022-08-05T01:53:57.401Z,23.90
2022-08-05T01:58:10.212Z,23.90
2022-08-05T01:59:47.281Z,23.90
2022-08-05T02:02:35.942Z,23.80
2022-08-05T02:05:28.878Z,23.70
2022-08-05T02:08:15.857Z,23.70
2022-08-05T02:11:23.934Z,23.60
2022-08-05T02:14:43.262Z,23.50
2022-08-05T02:18:32.102Z,23.30
2022-08-05T02:20:58.920Z,23.20
2022-08-05T02:23:49.995Z,23.10
2022-08-05T02:27:10.243Z,23.00
2022-08-05T02:30:01.132Z,22.90
2022-08-05T02:32:51.377Z,22.80
2022-08-05T02:35:50.881Z,22.80
2022-08-05T02:38:52.821Z,22.70
2022-08-05T02:41:58.199Z,22.50
2022-08-05T02:44:50.020Z,22.50
2022-08-05T02:48:06.654Z,22.60
2022-08-05T02:50:50.469Z,22.60
2022-08-05T02:53:40.421Z,22.70
2022-08-05T02:56:28.212Z,22.80
2022-08-05T02:59:20.235Z,22.80
2022-08-05T03:02:17.560Z,22.80
2022-08-05T03:05:07.619Z,22.80
2022-08-05T03:08:06.928Z,22.90
2022-08-05T03:11:53.117Z,22.90
2022-08-05T03:14:04.193Z,22.90
2022-08-05T03:16:53.386Z,22.90
2022-08-05T03:19:41.903Z,22.90
2022-08-05T03:22:32.563Z,22.90
2022-08-05T03:25:33.788Z,22.90
2022-08-05T03:28:30.389Z,22.90
2022-08-05T03:31:41.472Z,22.90
2022-08-05T03:34:24.429Z,22.90
2022-08-05T03:37:12.003Z,22.70
2022-08-05T03:40:03.985Z,22.50
2022-08-05T03:42:53.014Z,22.40
2022-08-05T03:45:57.546Z,22.30
2022-08-05T03:48:45.485Z,22.30
2022-08-05T03:52:38.510Z,22.20
2022-08-05T03:56:00.824Z,22.30
2022-08-05T03:58:05.305Z,22.30
2022-08-05T04:00:52.826Z,22.40
2022-08-05T04:03:42.453Z,22.20
2022-08-05T04:06:51.359Z,21.90
2022-08-05T04:09:39.160Z,21.60
2022-08-05T04:15:32.787Z,21.50
2022-08-05T04:18:25.571Z,21.60
2022-08-05T04:21:12.665Z,21.70
2022-08-05T04:24:22.658Z,21.90
2022-08-05T04:27:09.932Z,22.00
2022-08-05T04:29:56.703Z,22.10
2022-08-05T04:32:43.577Z,22.10
2022-08-05T04:36:15.865Z,22.10
2022-08-05T04:38:40.023Z,22.10
2022-08-05T04:41:37.095Z,22.10
2022-08-05T04:44:29.883Z,22.00
2022-08-05T04:47:20.005Z,22.00
2022-08-05T04:50:11.592Z,22.00
2022-08-05T04:52:58.536Z,22.10
2022-08-05T04:56:15.475Z,22.20
2022-08-05T04:58:53.465Z,22.30
2022-08-05T05:02:07.816Z,22.50
2022-08-05T05:04:49.815Z,22.60
2022-08-05T05:07:38.300Z,22.70
2022-08-05T05:10:37.669Z,22.90
2022-08-05T05:13:24.451Z,22.90
2022-08-05T05:16:11.443Z,23.00
2022-08-05T05:19:18.777Z,23.00
2022-08-05T05:22:23.469Z,23.00
2022-08-05T05:25:16.513Z,23.00
2022-08-05T05:28:04.588Z,23.10
2022-08-05T05:30:51.549Z,23.10
2022-08-05T05:34:01.744Z,23.20
2022-08-05T05:36:45.659Z,23.30
2022-08-05T05:39:34.622Z,23.30
2022-08-05T05:42:22.959Z,23.40
2022-08-05T05:45:11.131Z,23.50
2022-08-05T05:48:06.178Z,23.60
2022-08-05T05:50:54.521Z,23.70
2022-08-05T05:53:45.939Z,23.70
2022-08-05T05:56:41.519Z,23.80
2022-08-05T05:59:28.722Z,23.80
2022-08-05T06:02:15.643Z,23.80
2022-08-05T06:05:10.426Z,23.80
2022-08-05T06:08:04.000Z,23.90
2022-08-05T06:10:52.896Z,23.90
2022-08-05T06:13:40.743Z,24.00
2022-08-05T06:16:37.666Z,24.10
2022-08-05T06:19:34.090Z,24.30
2022-08-05T06:22:34.289Z,24.40
2022-08-05T06:25:25.339Z,24.40
2022-08-05T06:28:28.589Z,24.40
2022-08-05T06:31:17.863Z,24.50
2022-08-05T06:34:09.254Z,24.50
2022-08-05T06:36:58.173Z,24.40
2022-08-05T06:39:45.659Z,24.50
2022-08-05T06:42:32.646Z,24.50
2022-08-05T06:45:45.122Z,24.60
2022-08-05T06:48:53.053Z,24.60
2022-08-05T06:51:34.948Z,24.80
2022-08-05T06:54:25.804Z,25.10
2022-08-05T06:57:57.836Z,25.40
2022-08-05T07:00:24.448Z,25.60
2022-08-05T07:03:11.841Z,25.80
2022-08-05T07:05:58.940Z,25.90
2022-08-05T07:08:47.704Z,26.00
2022-08-05T07:11:39.785Z,26.10
2022-08-05T07:14:45.394Z,26.20
2022-08-05T07:17:59.724Z,26.20
2022-08-05T07:20:40.086Z,26.20
2022-08-05T07:23:29.517Z,26.20
2022-08-05T07:26:22.457Z,26.20
2022-08-05T07:29:09.759Z,26.20
2022-08-05T07:31:56.802Z,26.20
2022-08-05T07:34:43.578Z,26.10
2022-08-05T07:37:37.517Z,26.10
2022-08-05T07:40:33.131Z,26.00
2022-08-05T07:43:21.148Z,26.00
2022-08-05T07:46:20.767Z,26.00
2022-08-05T07:49:13.714Z,26.00
2022-08-05T07:52:01.056Z,26.00
2022-08-05T07:54:49.219Z,26.00
2022-08-05T07:57:41.869Z,26.00
2022-08-05T08:00:41.895Z,26.00
2022-08-05T08:03:44.494Z,26.00
2022-08-05T08:06:32.664Z,26.10
2022-08-05T08:09:19.951Z,26.30
2022-08-05T08:12:27.410Z,26.50
2022-08-05T08:15:16.117Z,26.70
2022-08-05T08:18:05.035Z,26.90
2022-08-05T08:21:02.033Z,27.00
2022-08-05T08:24:00.968Z,27.20
2022-08-05T08:26:52.387Z,27.40
2022-08-05T08:30:04.280Z,27.50
2022-08-05T08:32:46.228Z,27.50
2022-08-05T08:35:34.719Z,27.50
2022-08-05T08:38:36.023Z,27.60
2022-08-05T08:41:51.225Z,27.70
2022-08-05T08:45:19.418Z,27.70
2022-08-05T08:48:05.597Z,27.70
2022-08-05T08:51:21.929Z,27.60
2022-08-05T08:53:57.747Z,27.50
2022-08-05T08:56:47.395Z,27.70
2022-08-05T08:59:36.380Z,28.00
2022-08-05T09:02:26.869Z,28.20
2022-08-05T09:05:17.617Z,28.30
2022-08-05T09:08:05.367Z,28.20
2022-08-05T09:10:52.279Z,28.20
2022-08-05T09:13:41.524Z,28.20
2022-08-05T09:16:48.642Z,28.20
2022-08-05T09:20:01.463Z,28.10
2022-08-05T09:23:19.150Z,28.00
2022-08-05T09:26:20.877Z,27.80
2022-08-05T09:29:09.367Z,27.90
2022-08-05T09:32:46.433Z,28.00
2022-08-05T09:35:26.621Z,28.20
2022-08-05T09:38:18.352Z,28.40
2022-08-05T09:41:16.066Z,28.50
2022-08-05T09:44:03.660Z,28.70
2022-08-05T09:47:14.057Z,28.70
2022-08-05T09:50:03.449Z,28.70
2022-08-05T09:52:58.800Z,28.50
2022-08-05T09:55:56.774Z,28.50
2022-08-05T09:59:07.830Z,28.70
2022-08-05T10:01:58.258Z,29.10
2022-08-05T10:04:45.803Z,29.40
2022-08-05T10:08:36.963Z,29.60
2022-08-05T10:10:58.405Z,29.70
2022-08-05T10:13:48.448Z,29.50
2022-08-05T10:16:41.594Z,29.30
2022-08-05T10:20:04.097Z,29.30
2022-08-05T10:22:50.878Z,29.40
2022-08-05T10:25:38.467Z,29.30
2022-08-05T10:28:29.595Z,29.10
2022-08-05T10:32:50.751Z,29.00
2022-08-05T10:34:25.788Z,29.10
2022-08-05T10:37:18.162Z,29.40
2022-08-05T10:40:18.486Z,29.60
2022-08-05T10:43:13.433Z,29.80
2022-08-05T10:46:06.545Z,30.00
2022-08-05T10:49:00.624Z,30.10
2022-08-05T10:52:00.312Z,30.20
2022-08-05T10:55:05.056Z,30.40
2022-08-05T10:58:09.403Z,30.60
2022-08-05T11:01:02.978Z,30.80
2022-08-05T11:03:59.902Z,30.80
2022-08-05T11:07:04.520Z,30.70
2022-08-05T11:10:03.816Z,30.70
2022-08-05T11:12:57.764Z,30.70
2022-08-05T11:16:01.252Z,31.00
2022-08-05T11:18:48.695Z,31.20
2022-08-05T11:21:40.992Z,31.40
2022-08-05T11:24:36.306Z,31.60
2022-08-05T11:27:29.032Z,31.80
2022-08-05T11:30:58.865Z,31.90
2022-08-05T11:33:48.582Z,31.90
2022-08-05T11:36:42.898Z,32.00
2022-08-05T11:40:03.258Z,32.20
2022-08-05T11:42:50.530Z,32.20
2022-08-05T11:46:15.259Z,32.30
2022-08-05T11:48:55.280Z,32.50
2022-08-05T11:51:49.704Z,33.20
2022-08-05T11:54:38.289Z,34.60
2022-08-05T11:57:28.548Z,36.90
2022-08-05T12:00:28.902Z,40.40
2022-08-05T12:03:28.448Z,44.50
2022-08-05T12:06:17.492Z,45.00
2022-08-05T12:09:07.013Z,42.70
2022-08-05T12:11:53.767Z,40.60
2022-08-05T12:14:43.234Z,38.20
2022-08-05T12:18:03.756Z,36.60
2022-08-05T12:20:42.635Z,35.20
2022-08-05T12:23:29.382Z,34.20
2022-08-05T12:26:16.534Z,33.60
2022-08-05T12:29:09.819Z,33.00
2022-08-05T12:32:02.130Z,32.60
2022-08-05T12:34:49.112Z,32.20
2022-08-05T12:37:36.454Z,32.50
2022-08-05T12:40:28.674Z,34.30
2022-08-05T12:43:20.621Z,37.70
2022-08-05T12:46:23.652Z,41.90
2022-08-05T12:49:19.067Z,44.80
2022-08-05T12:52:18.206Z,45.80
2022-08-05T12:55:25.191Z,45.90
2022-08-05T12:58:50.348Z,44.40
2022-08-05T13:02:03.963Z,40.80
2022-08-05T13:04:41.595Z,37.70
2022-08-05T13:08:00.095Z,36.50
2022-08-05T13:10:50.556Z,35.90
2022-08-05T13:14:05.964Z,34.80
2022-08-05T13:16:49.018Z,33.80
2022-08-05T13:19:51.857Z,32.80
2022-08-05T13:22:40.656Z,32.20
2022-08-05T13:25:51.689Z,32.00
2022-08-05T13:28:36.404Z,32.00
2022-08-05T13:31:33.981Z,31.60
2022-08-05T13:34:37.943Z,31.20
2022-08-05T13:37:34.489Z,31.00
2022-08-05T13:40:36.931Z,30.90
2022-08-05T13:43:44.738Z,31.10
2022-08-05T13:46:44.027Z,31.10
2022-08-05T13:49:45.341Z,31.20
2022-08-05T13:52:35.586Z,31.00
2022-08-05T13:55:41.674Z,31.00
2022-08-05T13:58:30.843Z,31.00
2022-08-05T14:01:18.197Z,31.00
2022-08-05T14:04:26.689Z,31.00
2022-08-05T14:07:26.098Z,31.20
2022-08-05T14:10:28.411Z,31.50
2022-08-05T14:13:16.336Z,31.80
2022-08-05T14:16:05.143Z,32.00
2022-08-05T14:18:56.130Z,32.10
2022-08-05T14:22:09.759Z,31.90
2022-08-05T14:24:49.943Z,31.90
2022-08-05T14:27:37.198Z,32.20
2022-08-05T14:30:31.715Z,32.40
2022-08-05T14:33:22.612Z,32.60
2022-08-05T14:36:09.588Z,32.60
2022-08-05T14:38:57.453Z,32.50
2022-08-05T14:42:08.649Z,32.40
2022-08-05T14:44:51.034Z,32.50
2022-08-05T14:48:04.034Z,32.60
2022-08-05T14:50:44.729Z,32.80
2022-08-05T14:53:31.382Z,33.00
2022-08-05T14:56:31.029Z,33.20
2022-08-05T14:59:18.363Z,33.50
2022-08-05T15:02:14.711Z,33.50
2022-08-05T15:05:02.640Z,33.50
2022-08-05T15:08:05.675Z,33.50
2022-08-05T15:10:59.946Z,33.70
2022-08-05T15:13:50.376Z,34.00
2022-08-05T15:16:37.260Z,34.00
2022-08-05T15:19:24.143Z,34.20
2022-08-05T15:22:15.904Z,34.30
2022-08-05T15:25:11.920Z,34.30
2022-08-05T15:28:01.213Z,34.10
2022-08-05T15:30:47.913Z,33.90
2022-08-05T15:34:18.397Z,33.80
2022-08-05T15:36:46.474Z,33.70
2022-08-05T15:41:02.823Z,33.50
2022-08-05T15:42:55.903Z,33.40
2022-08-05T15:45:46.038Z,33.30
2022-08-05T15:48:32.817Z,33.20
2022-08-05T15:51:22.695Z,33.00
2022-08-05T15:54:34.442Z,33.00
2022-08-05T15:57:22.089Z,32.90
2022-08-05T16:00:09.714Z,32.90
2022-08-05T16:02:58.116Z,32.90
2022-08-05T16:05:49.561Z,32.90
2022-08-05T16:08:39.962Z,33.10
2022-08-05T16:11:42.702Z,33.10
2022-08-05T16:14:30.291Z,33.20
2022-08-05T16:17:17.173Z,33.10
2022-08-05T16:20:11.442Z,33.10
2022-08-05T16:22:58.877Z,33.20
2022-08-05T16:25:47.835Z,33.00
2022-08-05T16:28:37.858Z,32.90
2022-08-05T16:31:28.023Z,32.60
2022-08-05T16:34:34.664Z,32.40
2022-08-05T16:38:02.672Z,32.20
2022-08-05T16:40:29.132Z,32.30
2022-08-05T16:43:16.534Z,32.20
2022-08-05T16:46:13.137Z,32.00
2022-08-05T16:49:14.513Z,31.80
2022-08-05T16:52:01.222Z,31.60
2022-08-05T16:54:49.549Z,31.40
2022-08-05T16:57:53.371Z,31.20
2022-08-05T17:00:42.936Z,31.00
2022-08-05T17:03:33.554Z,30.70
2022-08-05T17:06:20.326Z,30.60
2022-08-05T17:09:11.226Z,30.40
2022-08-05T17:12:00.711Z,30.20
2022-08-05T17:14:47.501Z,30.10
2022-08-05T17:17:42.108Z,29.90
2022-08-05T17:20:29.642Z,29.80
2022-08-05T17:24:04.525Z,29.60
2022-08-05T17:26:23.093Z,29.50
2022-08-05T17:29:10.417Z,29.30
2022-08-05T17:31:59.073Z,29.10
2022-08-05T17:34:48.039Z,28.90
2022-08-05T17:37:41.425Z,28.70
2022-08-05T17:40:31.727Z,28.60
2022-08-05T17:43:18.411Z,28.40
2022-08-05T17:46:25.014Z,28.30
2022-08-05T17:49:12.020Z,28.20
2022-08-05T17:51:58.746Z,28.00
2022-08-05T17:54:47.598Z,27.90
2022-08-05T17:57:34.227Z,27.70
2022-08-05T18:00:29.494Z,27.60
2022-08-05T18:03:56.498Z,27.50
2022-08-05T18:06:29.158Z,27.30
2022-08-05T18:09:16.266Z,27.10
2022-08-05T18:12:03.028Z,27.00
2022-08-05T18:14:51.534Z,26.90
2022-08-05T18:18:00.904Z,26.70
2022-08-05T18:20:46.905Z,26.60
2022-08-05T18:23:45.521Z,26.60
2022-08-05T18:26:32.585Z,26.50
2022-08-05T18:29:40.818Z,26.50
2022-08-05T18:33:00.395Z,26.40
2022-08-05T18:36:00.696Z,26.40
2022-08-05T18:38:51.884Z,26.30
2022-08-05T18:41:57.704Z,26.30
2022-08-05T18:44:49.220Z,26.40
2022-08-05T18:47:42.495Z,26.40
2022-08-05T18:50:47.791Z,26.30
2022-08-05T18:53:35.049Z,26.30
2022-08-05T18:56:33.166Z,26.30
2022-08-05T18:59:43.750Z,26.30
2022-08-05T19:02:28.982Z,26.30
2022-08-05T19:06:12.803Z,26.20
2022-08-05T19:08:30.984Z,26.10
2022-08-05T19:11:27.868Z,26.10
2022-08-05T19:14:37.938Z,26.10
2022-08-05T19:17:22.090Z,26.00
2022-08-05T19:20:09.174Z,26.00
2022-08-05T19:22:57.301Z,25.90
2022-08-05T19:25:44.452Z,25.80
2022-08-05T19:28:32.702Z,25.80
2022-08-05T19:31:22.966Z,25.80
2022-08-05T19:37:11.034Z,25.70
2022-08-05T19:39:58.805Z,25.60
2022-08-05T19:43:04.821Z,25.50
2022-08-05T19:45:56.192Z,25.40
2022-08-05T19:48:43.143Z,25.50
2022-08-05T19:52:08.758Z,25.40
2022-08-05T19:54:42.763Z,25.40
2022-08-05T19:57:48.917Z,25.30
2022-08-05T20:00:37.008Z,25.30
2022-08-05T20:03:27.421Z,25.30
2022-08-05T20:06:28.867Z,25.30
2022-08-05T20:09:16.908Z,25.30
2022-08-05T20:12:05.235Z,25.20
2022-08-05T20:14:56.275Z,25.20
2022-08-05T20:17:44.334Z,25.20
2022-08-05T20:20:31.936Z,25.20
2022-08-05T20:23:19.577Z,25.20
2022-08-05T20:26:06.885Z,25.20
2022-08-05T20:28:57.042Z,25.20
2022-08-05T20:31:53.680Z,25.20
2022-08-05T20:34:44.478Z,25.10
2022-08-05T20:38:05.857Z,25.00
2022-08-05T20:40:43.229Z,25.00
2022-08-05T20:43:58.026Z,25.00
2022-08-05T20:46:42.730Z,25.00
2022-08-05T20:49:38.154Z,25.00
2022-08-05T20:52:28.437Z,24.90
2022-08-05T20:55:56.779Z,24.80
2022-08-05T20:58:27.319Z,24.60
2022-08-05T21:01:17.549Z,24.40
2022-08-05T21:04:07.108Z,24.20
2022-08-05T21:06:57.757Z,24.00
2022-08-05T21:09:50.380Z,23.90
2022-08-05T21:12:57.715Z,23.70
2022-08-05T21:15:55.812Z,23.60
2022-08-05T21:18:44.917Z,23.60
2022-08-05T21:21:43.981Z,23.50
2022-08-05T21:24:37.499Z,23.40
2022-08-05T21:27:27.382Z,23.50
2022-08-05T21:30:17.648Z,23.50
2022-08-05T21:33:08.318Z,23.40
2022-08-05T21:36:08.829Z,23.30
2022-08-05T21:39:00.808Z,23.30
2022-08-05T21:41:52.363Z,23.30
2022-08-05T21:44:42.132Z,23.10
2022-08-05T21:47:33.056Z,23.00
2022-08-05T21:50:37.263Z,22.80
2022-08-05T21:53:27.186Z,22.70
2022-08-05T21:56:22.909Z,22.70
2022-08-05T21:59:24.341Z,22.60
2022-08-05T22:02:13.032Z,22.60
2022-08-05T22:05:05.790Z,22.50
2022-08-05T22:08:02.503Z,22.40
2022-08-05T22:10:57.050Z,22.30
2022-08-05T22:14:31.452Z,22.30
2022-08-05T22:17:01.468Z,22.20
2022-08-05T22:20:01.749Z,22.30
2022-08-05T22:23:21.806Z,22.20
2022-08-05T22:26:27.116Z,22.20
2022-08-05T22:29:16.348Z,22.10
2022-08-05T22:32:03.634Z,22.10
2022-08-05T22:34:53.200Z,22.10
2022-08-05T22:37:58.533Z,22.10
2022-08-05T22:40:49.989Z,22.10
2022-08-05T22:43:42.920Z,22.00
2022-08-05T22:46:31.932Z,21.90
2022-08-05T22:50:18.391Z,21.90
2022-08-05T22:52:34.318Z,21.90
2022-08-05T22:55:26.056Z,21.90
2022-08-05T22:58:18.242Z,21.90
2022-08-05T23:01:17.616Z,21.80
2022-08-05T23:04:11.469Z,21.80
2022-08-05T23:06:58.136Z,21.80
2022-08-05T23:09:58.428Z,21.70
2022-08-05T23:12:51.648Z,21.70
2022-08-05T23:15:41.623Z,21.70
2022-08-05T23:18:32.145Z,21.60
2022-08-05T23:21:19.027Z,21.60
2022-08-05T23:24:11.351Z,21.60
2022-08-05T23:26:58.423Z,21.50
2022-08-05T23:29:47.846Z,21.50
2022-08-05T23:32:37.272Z,21.50
2022-08-05T23:35:28.651Z,21.40
2022-08-05T23:38:21.303Z,21.50
2022-08-05T23:41:08.045Z,21.50
2022-08-05T23:44:05.230Z,21.50
2022-08-05T23:46:53.586Z,21.40
2022-08-05T23:49:46.264Z,21.40
2022-08-05T23:52:36.222Z,21.30
2022-08-05T23:55:36.829Z,21.30
2022-08-05T23:58:31.934Z,21.20
