createdAt,value
2018-09-20T00:00:33.802Z,0
2018-09-20T00:01:14.233Z,0
2018-09-20T00:01:54.611Z,0
2018-09-20T00:02:35.012Z,0
2018-09-20T00:03:15.392Z,0
2018-09-20T00:03:56.018Z,0
2018-09-20T00:04:36.464Z,0
2018-09-20T00:05:16.750Z,0
2018-09-20T00:05:57.170Z,0
2018-09-20T00:06:37.556Z,0
2018-09-20T00:07:18.029Z,0
2018-09-20T00:07:58.375Z,0
2018-09-20T00:08:38.815Z,0
2018-09-20T00:09:19.208Z,0
2018-09-20T00:09:59.644Z,0
2018-09-20T00:10:40.155Z,0
2018-09-20T00:11:20.484Z,0
2018-09-20T00:12:00.833Z,0
2018-09-20T00:12:41.272Z,0
2018-09-20T00:13:21.634Z,0
2018-09-20T00:14:02.092Z,0
2018-09-20T00:14:42.428Z,0
2018-09-20T00:15:22.874Z,0
2018-09-20T00:16:03.218Z,0
2018-09-20T00:16:43.655Z,0
2018-09-20T00:17:24.012Z,0
2018-09-20T00:19:22.430Z,0
2018-09-20T00:20:02.830Z,0
2018-09-20T00:20:43.245Z,0
2018-09-20T00:21:23.642Z,0
2018-09-20T00:22:04.045Z,0
2018-09-20T00:22:44.461Z,0
2018-09-20T00:23:24.898Z,0
2018-09-20T00:24:05.406Z,0
2018-09-20T00:24:45.682Z,0
2018-09-20T00:25:26.146Z,0
2018-09-20T00:26:06.596Z,0
2018-09-20T00:26:46.942Z,0
2018-09-20T00:27:27.351Z,0
2018-09-20T00:28:07.710Z,0
2018-09-20T00:28:48.133Z,0
2018-09-20T00:29:28.556Z,0
2018-09-20T00:30:08.983Z,0
2018-09-20T00:30:49.322Z,0
2018-09-20T00:31:29.736Z,0
2018-09-20T00:32:10.140Z,0
2018-09-20T00:32:50.567Z,0
2018-09-20T00:33:30.934Z,0
2018-09-20T00:34:11.330Z,0
2018-09-20T00:34:51.816Z,0
2018-09-20T00:35:32.164Z,0
2018-09-20T00:36:12.605Z,0
2018-09-20T00:36:52.964Z,0
2018-09-20T00:37:33.367Z,0
2018-09-20T00:38:13.826Z,0
2018-09-20T00:38:54.170Z,0
2018-09-20T00:39:34.608Z,0
2018-09-20T00:40:14.966Z,0
2018-09-20T00:40:55.400Z,0
2018-09-20T00:41:36.089Z,0
2018-09-20T00:42:16.207Z,0
2018-09-20T00:42:56.654Z,0
2018-09-20T00:43:37.111Z,0
2018-09-20T00:44:17.506Z,0
2018-09-20T00:44:57.884Z,0
2018-09-20T00:45:38.268Z,0
2018-09-20T00:46:18.641Z,0
2018-09-20T00:46:59.065Z,0
2018-09-20T00:47:39.489Z,0
2018-09-20T00:48:19.946Z,0
2018-09-20T00:49:00.320Z,0
2018-09-20T00:49:40.712Z,0
2018-09-20T00:50:21.191Z,0
2018-09-20T00:51:01.540Z,0
2018-09-20T00:51:41.954Z,0
2018-09-20T00:52:22.351Z,0
2018-09-20T00:53:02.764Z,0
2018-09-20T00:53:43.159Z,0
2018-09-20T00:54:23.596Z,0
2018-09-20T00:55:03.982Z,0
2018-09-20T00:55:44.381Z,0
2018-09-20T00:58:18.330Z,0
2018-09-20T00:58:58.732Z,0
2018-09-20T00:59:39.143Z,0
2018-09-20T01:00:19.525Z,0
2018-09-20T01:00:59.990Z,0
2018-09-20T01:01:40.394Z,0
2018-09-20T01:02:20.784Z,0
2018-09-20T01:03:01.207Z,0
2018-09-20T01:03:41.648Z,0
2018-09-20T01:04:22.079Z,0
2018-09-20T01:05:02.507Z,0
2018-09-20T01:05:42.924Z,0
2018-09-20T01:06:23.319Z,0
2018-09-20T01:07:03.701Z,0
2018-09-20T01:07:44.128Z,0
2018-09-20T01:08:24.530Z,0
2018-09-20T01:09:04.949Z,0
2018-09-20T01:09:45.352Z,0
2018-09-20T01:10:25.743Z,0
2018-09-20T01:11:06.155Z,0
2018-09-20T01:11:46.615Z,0
2018-09-20T01:12:26.995Z,0
2018-09-20T01:13:07.445Z,0
2018-09-20T01:13:47.841Z,0
2018-09-20T01:14:28.203Z,0
2018-09-20T01:15:08.610Z,0
2018-09-20T01:15:49.036Z,0
2018-09-20T01:16:29.461Z,0
2018-09-20T01:17:09.850Z,0
2018-09-20T01:17:50.281Z,0
2018-09-20T01:18:30.667Z,0
2018-09-20T01:19:11.086Z,0
2018-09-20T01:19:51.474Z,0
2018-09-20T01:20:31.864Z,0
2018-09-20T01:21:12.291Z,0
2018-09-20T01:21:52.639Z,0
2018-09-20T01:22:33.037Z,0
2018-09-20T01:23:13.452Z,0
2018-09-20T01:23:53.904Z,0
2018-09-20T01:24:34.247Z,0
2018-09-20T01:25:14.694Z,0
2018-09-20T01:25:55.169Z,0
2018-09-20T01:26:35.516Z,0
2018-09-20T01:27:15.909Z,0
2018-09-20T01:27:56.347Z,0
2018-09-20T01:28:36.766Z,0
2018-09-20T01:29:17.125Z,0
2018-09-20T01:29:57.530Z,0
2018-09-20T01:33:29.459Z,0
2018-09-20T01:34:09.722Z,0
2018-09-20T01:34:50.111Z,0
2018-09-20T01:35:30.562Z,0
2018-09-20T01:36:10.984Z,0
2018-09-20T01:36:51.356Z,0
2018-09-20T01:37:31.757Z,0
2018-09-20T01:38:12.163Z,0
2018-09-20T01:38:52.616Z,0
2018-09-20T01:39:33.035Z,0
2018-09-20T01:40:13.464Z,0
2018-09-20T01:40:53.914Z,0
2018-09-20T01:41:34.312Z,0
2018-09-20T01:42:14.697Z,0
2018-09-20T01:42:55.082Z,0
2018-09-20T01:43:35.533Z,0
2018-09-20T01:46:09.860Z,0
2018-09-20T01:46:50.198Z,0
2018-09-20T01:47:30.573Z,0
2018-09-20T01:49:28.101Z,0
2018-09-20T01:50:08.443Z,0
2018-09-20T01:50:48.865Z,0
2018-09-20T01:51:29.249Z,0
2018-09-20T01:52:09.730Z,0
2018-09-20T01:54:30.835Z,0
2018-09-20T01:55:11.209Z,0
2018-09-20T01:55:51.699Z,0
2018-09-20T01:56:32.002Z,0
2018-09-20T01:57:12.363Z,0
2018-09-20T01:57:52.772Z,0
2018-09-20T01:58:33.220Z,0
2018-09-20T01:59:13.580Z,0
2018-09-20T01:59:54.036Z,0
2018-09-20T02:00:34.403Z,0
2018-09-20T02:01:14.796Z,0
2018-09-20T02:01:55.189Z,0
2018-09-20T02:02:35.582Z,0
2018-09-20T02:03:15.987Z,0
2018-09-20T02:03:56.377Z,0
2018-09-20T02:04:36.778Z,0
2018-09-20T02:05:17.233Z,0
2018-09-20T02:07:45.195Z,0
2018-09-20T02:08:25.306Z,0
2018-09-20T02:09:05.713Z,0
2018-09-20T02:09:46.116Z,0
2018-09-20T02:10:26.526Z,0
2018-09-20T02:11:06.941Z,0
2018-09-20T02:11:47.337Z,0
2018-09-20T02:12:27.758Z,0
2018-09-20T02:13:08.190Z,0
2018-09-20T02:13:48.641Z,0
2018-09-20T02:14:28.989Z,0
2018-09-20T02:15:09.393Z,0
2018-09-20T02:15:49.786Z,0
2018-09-20T02:16:30.190Z,0
2018-09-20T02:17:10.607Z,0
2018-09-20T02:17:51.016Z,0
2018-09-20T02:18:31.408Z,0
2018-09-20T02:19:19.327Z,0
2018-09-20T02:19:59.741Z,0
2018-09-20T02:20:40.159Z,0
2018-09-20T02:21:20.503Z,0
2018-09-20T02:22:00.916Z,0
2018-09-20T02:22:41.313Z,0
2018-09-20T02:23:21.737Z,0
2018-09-20T02:24:02.167Z,0
2018-09-20T02:24:42.583Z,0
2018-09-20T02:25:23.036Z,0
2018-09-20T02:26:03.398Z,0
2018-09-20T02:26:43.826Z,0
2018-09-20T02:27:24.279Z,0
2018-09-20T02:28:04.641Z,0
2018-09-20T02:28:45.046Z,0
2018-09-20T02:29:25.442Z,0
2018-09-20T02:30:05.833Z,0
2018-09-20T02:30:46.239Z,0
2018-09-20T02:31:26.656Z,0
2018-09-20T02:32:07.053Z,0
2018-09-20T02:32:47.529Z,0
2018-09-20T02:33:27.912Z,0
2018-09-20T02:34:08.340Z,0
2018-09-20T02:34:48.721Z,0
2018-09-20T02:35:29.142Z,0
2018-09-20T02:36:09.515Z,0
2018-09-20T02:36:49.924Z,0
2018-09-20T02:37:30.362Z,0
2018-09-20T02:38:10.765Z,0
2018-09-20T02:38:51.168Z,0
2018-09-20T02:39:31.605Z,0
2018-09-20T02:40:11.975Z,0
2018-09-20T02:40:52.358Z,0
2018-09-20T02:41:32.787Z,0
2018-09-20T02:42:13.231Z,0
2018-09-20T02:42:53.571Z,0
2018-09-20T02:43:33.995Z,0
2018-09-20T02:44:14.430Z,0
2018-09-20T02:44:54.833Z,0
2018-09-20T02:45:35.221Z,0
2018-09-20T02:46:15.631Z,0
2018-09-20T02:46:56.063Z,0
2018-09-20T02:49:16.226Z,0
2018-09-20T02:49:56.097Z,0
2018-09-20T02:50:36.528Z,0
2018-09-20T02:51:16.961Z,0
2018-09-20T02:51:57.394Z,0
2018-09-20T02:52:37.810Z,0
2018-09-20T02:53:18.208Z,0
2018-09-20T02:53:58.597Z,0
2018-09-20T02:54:38.984Z,0
2018-09-20T02:55:19.434Z,0
2018-09-20T02:55:59.809Z,0
2018-09-20T02:56:40.250Z,0
2018-09-20T02:57:20.629Z,0
2018-09-20T02:58:01.037Z,0
2018-09-20T02:58:41.432Z,0
2018-09-20T02:59:21.853Z,0
2018-09-20T03:00:02.265Z,0
2018-09-20T03:00:42.715Z,0
2018-09-20T03:01:23.120Z,0
2018-09-20T03:02:03.564Z,0
2018-09-20T03:02:43.967Z,0
2018-09-20T03:05:47.583Z,0
2018-09-20T03:06:28.013Z,0
2018-09-20T03:07:08.408Z,0
2018-09-20T03:07:48.803Z,0
2018-09-20T03:08:29.213Z,0
2018-09-20T03:09:09.649Z,0
2018-09-20T03:09:50.047Z,0
2018-09-20T03:10:30.435Z,0
2018-09-20T03:11:10.841Z,0
2018-09-20T03:11:51.258Z,0
2018-09-20T03:12:31.754Z,0
2018-09-20T03:13:12.089Z,0
2018-09-20T03:13:52.489Z,0
2018-09-20T03:14:32.921Z,0
2018-09-20T03:15:13.309Z,0
2018-09-20T03:15:53.751Z,0
2018-09-20T03:16:34.208Z,0
2018-09-20T03:17:14.580Z,0
2018-09-20T03:17:55.018Z,0
2018-09-20T03:21:16.614Z,0
2018-09-20T03:21:57.022Z,0
2018-09-20T03:22:37.426Z,0
2018-09-20T03:23:17.845Z,0
2018-09-20T03:23:58.253Z,0
2018-09-20T03:24:38.735Z,0
2018-09-20T03:25:19.010Z,0
2018-09-20T03:25:59.446Z,0
2018-09-20T03:26:39.819Z,0
2018-09-20T03:30:20.108Z,0
2018-09-20T03:31:00.098Z,0
2018-09-20T03:31:40.503Z,0
2018-09-20T03:32:20.904Z,0
2018-09-20T03:33:01.328Z,0
2018-09-20T03:33:41.720Z,0
2018-09-20T03:34:22.082Z,0
2018-09-20T03:35:02.515Z,0
2018-09-20T03:35:42.919Z,0
2018-09-20T03:36:23.288Z,0
2018-09-20T03:37:03.720Z,0
2018-09-20T03:37:44.194Z,0
2018-09-20T03:38:24.536Z,0
2018-09-20T03:39:04.936Z,0
2018-09-20T03:39:45.356Z,0
2018-09-20T03:40:25.770Z,0
2018-09-20T03:41:06.199Z,0
2018-09-20T03:41:46.531Z,0
2018-09-20T03:42:26.960Z,0
2018-09-20T03:43:07.403Z,0
2018-09-20T03:43:47.836Z,0
2018-09-20T03:44:28.169Z,0
2018-09-20T03:45:08.575Z,0
2018-09-20T03:45:48.993Z,0
2018-09-20T03:46:29.417Z,0
2018-09-20T03:47:09.765Z,0
2018-09-20T03:47:50.250Z,0
2018-09-20T03:48:30.602Z,0
2018-09-20T03:50:31.784Z,0
2018-09-20T03:51:10.329Z,0
2018-09-20T03:51:50.694Z,0
2018-09-20T03:52:31.082Z,0
2018-09-20T03:53:11.545Z,0
2018-09-20T03:53:51.918Z,0
2018-09-20T03:54:32.299Z,0
2018-09-20T03:55:12.741Z,0
2018-09-20T03:55:53.100Z,0
2018-09-20T03:56:33.545Z,0
2018-09-20T03:57:13.946Z,0
2018-09-20T03:57:54.342Z,0
2018-09-20T03:58:34.811Z,0
2018-09-20T03:59:15.225Z,0
2018-09-20T03:59:55.616Z,0
2018-09-20T04:00:35.978Z,0
2018-09-20T04:01:16.376Z,0
2018-09-20T04:01:56.784Z,0
2018-09-20T04:02:37.189Z,0
2018-09-20T04:03:17.949Z,0
2018-09-20T04:03:58.296Z,0
2018-09-20T04:04:38.722Z,0
2018-09-20T04:05:19.148Z,0
2018-09-20T04:05:59.528Z,0
2018-09-20T04:06:40.051Z,0
2018-09-20T04:07:20.387Z,0
2018-09-20T04:08:00.769Z,0
2018-09-20T04:08:41.332Z,0
2018-09-20T04:09:21.813Z,0
2018-09-20T04:10:02.246Z,0
2018-09-20T04:10:42.547Z,0
2018-09-20T04:11:22.994Z,0
2018-09-20T04:12:03.436Z,0
2018-09-20T04:12:43.789Z,0
2018-09-20T04:13:24.226Z,0
2018-09-20T04:14:04.597Z,0
2018-09-20T04:14:45.033Z,0
2018-09-20T04:15:28.618Z,0
2018-09-20T04:16:09.025Z,0
2018-09-20T04:16:49.476Z,0
2018-09-20T04:17:29.815Z,0
2018-09-20T04:18:10.229Z,0
2018-09-20T04:18:50.650Z,0
2018-09-20T04:19:31.117Z,0
2018-09-20T04:20:11.491Z,0
2018-09-20T04:20:51.860Z,0
2018-09-20T04:21:32.372Z,0
2018-09-20T04:22:12.722Z,0
2018-09-20T04:22:53.129Z,0
2018-09-20T04:23:33.584Z,0
2018-09-20T04:27:01.418Z,0
2018-09-20T05:08:38.406Z,40
2018-09-20T05:09:30.649Z,44
2018-09-20T05:10:23.306Z,48
2018-09-20T05:11:16.044Z,52
2018-09-20T05:12:08.249Z,52
2018-09-20T05:13:00.851Z,60
2018-09-20T05:13:54.144Z,64
2018-09-20T05:14:48.419Z,76
2018-09-20T05:15:41.719Z,80
2018-09-20T05:16:37.235Z,92
2018-09-20T05:17:31.336Z,104
2018-09-20T05:18:24.649Z,116
2018-09-20T05:19:19.414Z,132
2018-09-20T05:20:13.936Z,148
2018-09-20T05:21:07.851Z,164
2018-09-20T05:22:02.965Z,180
2018-09-20T05:22:56.794Z,200
2018-09-20T05:23:50.383Z,216
2018-09-20T05:24:42.839Z,236
2018-09-20T05:25:35.974Z,256
2018-09-20T05:26:28.450Z,272
2018-09-20T05:27:20.903Z,288
2018-09-20T05:28:14.859Z,304
2018-09-20T05:29:07.875Z,328
2018-09-20T05:30:00.463Z,356
2018-09-20T05:30:55.175Z,384
2018-09-20T05:31:53.560Z,412
2018-09-20T05:32:46.503Z,440
2018-09-20T05:33:40.905Z,472
2018-09-20T05:34:33.424Z,536
2018-09-20T05:35:25.771Z,684
2018-09-20T05:36:18.382Z,936
2018-09-20T05:37:05.363Z,1192
2018-09-20T05:37:46.588Z,1352
2018-09-20T05:38:27.795Z,1440
2018-09-20T05:39:08.637Z,1488
2018-09-20T05:39:49.195Z,1560
2018-09-20T05:40:34.886Z,1604
2018-09-20T05:41:15.401Z,1620
2018-09-20T05:41:55.848Z,1660
2018-09-20T05:42:36.673Z,1740
2018-09-20T05:43:17.228Z,1728
2018-09-20T05:44:04.680Z,1632
2018-09-20T05:44:57.572Z,1536
2018-09-20T05:45:38.305Z,1652
2018-09-20T05:46:18.766Z,1744
2018-09-20T06:14:12.056Z,5632
2018-09-20T06:14:52.561Z,4312
2018-09-20T06:15:32.871Z,3984
2018-09-20T06:16:13.266Z,5520
2018-09-20T06:16:53.723Z,5880
2018-09-20T06:17:34.040Z,6404
2018-09-20T06:18:14.492Z,6280
2018-09-20T06:18:54.945Z,6580
2018-09-20T06:19:35.306Z,7516
2018-09-20T06:20:15.718Z,7492
2018-09-20T06:20:56.223Z,7456
2018-09-20T06:21:36.701Z,7440
2018-09-20T06:22:17.031Z,7432
2018-09-20T06:22:57.470Z,7704
2018-09-20T06:23:37.956Z,7900
2018-09-20T06:24:18.339Z,7992
2018-09-20T06:24:58.784Z,8116
2018-09-20T06:25:39.253Z,8188
2018-09-20T06:26:19.694Z,8340
2018-09-20T06:27:00.170Z,5072
2018-09-20T06:27:40.574Z,6036
2018-09-20T06:28:20.933Z,6496
2018-09-20T06:29:01.326Z,6296
2018-09-20T06:29:41.759Z,7120
2018-09-20T06:30:22.217Z,7612
2018-09-20T06:31:02.735Z,7776
2018-09-20T06:31:43.112Z,7608
2018-09-20T06:32:23.518Z,7596
2018-09-20T06:33:03.990Z,7300
2018-09-20T06:33:44.402Z,7668
2018-09-20T06:34:24.814Z,7140
2018-09-20T06:35:05.256Z,6640
2018-09-20T06:35:45.992Z,7180
2018-09-20T06:36:26.432Z,6072
2018-09-20T06:37:06.831Z,5020
2018-09-20T06:37:47.219Z,3432
2018-09-20T06:38:27.659Z,3032
2018-09-20T06:39:08.038Z,3356
2018-09-20T06:39:48.546Z,4200
2018-09-20T06:40:28.965Z,7128
2018-09-20T06:41:09.781Z,7632
2018-09-20T06:41:50.914Z,5388
2018-09-20T06:42:31.027Z,2596
2018-09-20T06:43:11.467Z,2140
2018-09-20T06:43:51.909Z,1756
2018-09-20T06:44:32.925Z,1688
2018-09-20T06:45:12.995Z,1696
2018-09-20T06:45:53.312Z,1700
2018-09-20T06:46:33.735Z,1696
2018-09-20T06:47:14.212Z,1700
2018-09-20T06:47:55.428Z,1676
2018-09-20T06:48:35.883Z,1688
2018-09-20T06:49:16.330Z,1832
2018-09-20T06:49:56.759Z,1852
2018-09-20T06:50:38.951Z,1932
2018-09-20T06:51:17.866Z,2204
2018-09-20T06:51:58.468Z,2348
2018-09-20T06:52:38.857Z,6324
2018-09-20T06:53:19.929Z,2732
2018-09-20T06:54:00.288Z,3304
2018-09-20T06:54:40.657Z,2192
2018-09-20T06:55:21.061Z,2036
2018-09-20T06:56:01.763Z,3136
2018-09-20T06:56:42.302Z,4992
2018-09-20T06:57:22.727Z,3620
2018-09-20T06:58:03.213Z,1740
2018-09-20T06:58:43.598Z,1852
2018-09-20T06:59:24.089Z,1928
2018-09-20T07:00:04.458Z,1772
2018-09-20T07:00:44.947Z,2020
2018-09-20T07:03:32.604Z,2052
2018-09-20T07:04:12.743Z,2584
2018-09-20T07:04:53.139Z,2292
2018-09-20T07:05:33.640Z,2468
2018-09-20T07:07:55.518Z,2484
2018-09-20T07:08:35.946Z,2772
2018-09-20T07:09:16.392Z,3052
2018-09-20T07:09:56.815Z,3096
2018-09-20T07:10:37.263Z,4704
2018-09-20T07:11:17.706Z,3540
2018-09-20T07:11:58.133Z,4220
2018-09-20T07:12:38.622Z,7340
2018-09-20T07:13:18.999Z,3336
2018-09-20T07:13:59.428Z,3716
2018-09-20T07:14:39.833Z,5288
2018-09-20T07:15:20.256Z,4800
2018-09-20T07:16:00.629Z,4660
2018-09-20T07:16:41.898Z,5880
2018-09-20T07:17:21.641Z,3960
2018-09-20T07:18:02.109Z,7240
2018-09-20T07:18:42.546Z,3396
2018-09-20T07:19:22.967Z,3156
2018-09-20T07:20:03.424Z,2992
2018-09-20T07:20:43.799Z,3780
2018-09-20T07:21:24.202Z,2920
2018-09-20T07:22:04.644Z,2808
2018-09-20T07:22:45.136Z,2812
2018-09-20T07:23:25.531Z,2828
2018-09-20T07:24:06.043Z,2928
2018-09-20T07:24:46.508Z,2772
2018-09-20T07:25:27.400Z,2596
2018-09-20T07:26:07.852Z,2544
2018-09-20T07:26:49.015Z,2528
2018-09-20T07:27:28.939Z,2432
2018-09-20T07:28:09.309Z,2464
2018-09-20T07:28:49.842Z,2344
2018-09-20T07:29:30.292Z,2316
2018-09-20T07:30:10.802Z,2220
2018-09-20T07:30:51.554Z,2132
2018-09-20T07:31:31.949Z,1976
2018-09-20T07:32:12.496Z,1864
2018-09-20T07:32:53.061Z,1760
2018-09-20T07:33:33.381Z,1648
2018-09-20T07:34:13.793Z,1732
2018-09-20T07:34:54.211Z,1664
2018-09-20T07:35:34.687Z,1588
2018-09-20T07:36:15.172Z,1688
2018-09-20T07:36:55.558Z,1752
2018-09-20T07:37:35.948Z,1836
2018-09-20T07:38:16.515Z,1872
2018-09-20T07:38:56.887Z,1960
2018-09-20T07:39:37.361Z,1988
2018-09-20T07:40:17.690Z,2020
2018-09-20T07:40:58.074Z,2184
2018-09-20T07:41:38.509Z,2072
2018-09-20T07:42:19.047Z,2024
2018-09-20T07:42:59.513Z,1964
2018-09-20T07:43:39.941Z,2516
2018-09-20T07:44:20.290Z,2328
2018-09-20T07:45:00.816Z,2640
2018-09-20T07:45:41.239Z,2948
2018-09-20T07:46:21.709Z,2920
2018-09-20T07:47:02.169Z,2932
2018-09-20T07:47:42.675Z,2940
2018-09-20T07:48:23.099Z,2964
2018-09-20T07:49:03.497Z,2940
2018-09-20T07:49:43.929Z,2944
2018-09-20T07:50:24.555Z,2976
2018-09-20T07:51:04.923Z,2956
2018-09-20T07:51:45.345Z,2956
2018-09-20T07:52:25.989Z,2964
2018-09-20T07:53:06.412Z,2952
2018-09-20T07:53:46.902Z,2928
2018-09-20T07:56:15.466Z,2864
2018-09-20T07:56:55.840Z,2832
2018-09-20T07:57:36.252Z,2804
2018-09-20T07:58:16.617Z,2816
2018-09-20T07:58:57.139Z,2812
2018-09-20T07:59:37.594Z,2812
2018-09-20T08:00:18.612Z,2820
2018-09-20T08:00:59.176Z,2780
2018-09-20T08:01:41.171Z,2764
2018-09-20T08:02:20.951Z,2772
2018-09-20T08:03:01.602Z,2756
2018-09-20T08:03:43.478Z,2740
2018-09-20T08:04:24.608Z,2732
2018-09-20T08:05:05.474Z,2712
2018-09-20T08:05:47.067Z,2688
2018-09-20T08:06:27.042Z,2660
2018-09-20T08:07:08.451Z,2632
2018-09-20T08:07:48.880Z,2612
2018-09-20T08:08:30.103Z,2588
2018-09-20T08:09:10.157Z,2580
2018-09-20T08:09:50.916Z,2576
2018-09-20T08:10:31.613Z,2572
2018-09-20T08:11:13.138Z,2584
2018-09-20T08:11:53.625Z,2600
2018-09-20T08:12:34.364Z,2608
2018-09-20T08:13:15.594Z,2612
2018-09-20T08:13:55.770Z,2608
2018-09-20T08:14:37.094Z,2604
2018-09-20T08:15:18.373Z,2604
2018-09-20T08:15:59.595Z,2608
2018-09-20T08:16:40.636Z,2588
2018-09-20T08:17:21.645Z,2576
2018-09-20T08:18:01.814Z,2576
2018-09-20T08:18:42.372Z,2580
2018-09-20T08:19:24.124Z,2584
2018-09-20T08:20:05.136Z,2592
2018-09-20T08:20:46.086Z,2592
2018-09-20T08:21:26.225Z,2608
2018-09-20T08:22:06.822Z,2632
2018-09-20T08:22:47.485Z,2632
2018-09-20T08:23:28.252Z,2616
2018-09-20T08:24:10.173Z,2588
2018-09-20T08:24:51.605Z,2584
2018-09-20T08:25:31.470Z,2580
2018-09-20T08:26:12.443Z,2776
2018-09-20T08:26:53.199Z,3212
2018-09-20T08:27:35.828Z,3428
2018-09-20T08:28:15.813Z,3284
2018-09-20T08:28:56.496Z,2996
2018-09-20T08:29:37.294Z,2884
2018-09-20T08:30:19.463Z,2820
2018-09-20T08:31:00.685Z,2720
2018-09-20T08:31:40.988Z,2648
2018-09-20T08:32:22.685Z,2580
2018-09-20T08:33:03.120Z,2520
2018-09-20T08:33:43.598Z,2500
2018-09-20T08:34:23.938Z,2488
2018-09-20T08:35:04.245Z,2500
2018-09-20T08:35:44.837Z,2444
2018-09-20T08:36:25.411Z,2620
2018-09-20T08:37:05.993Z,2788
2018-09-20T08:37:47.776Z,2808
2018-09-20T08:38:29.120Z,2584
2018-09-20T08:39:09.176Z,2544
2018-09-20T08:39:49.884Z,2768
2018-09-20T08:40:30.370Z,2812
2018-09-20T08:41:11.197Z,2848
2018-09-20T08:43:10.400Z,2620
2018-09-20T08:43:50.800Z,2388
2018-09-20T08:44:32.224Z,2292
2018-09-20T08:45:11.871Z,2072
2018-09-20T08:45:52.359Z,2560
2018-09-20T08:46:32.798Z,2680
2018-09-20T08:47:13.395Z,2816
2018-09-20T08:47:54.350Z,2776
2018-09-20T08:48:35.121Z,2744
2018-09-20T08:49:15.966Z,2272
2018-09-20T08:49:57.242Z,2636
2018-09-20T08:50:37.917Z,2472
2018-09-20T08:51:18.401Z,2528
2018-09-20T08:51:58.818Z,2540
2018-09-20T08:52:39.733Z,2564
2018-09-20T08:53:20.293Z,2532
2018-09-20T08:54:00.832Z,2580
2018-09-20T08:54:41.380Z,2328
2018-09-20T08:55:22.056Z,2408
2018-09-20T08:56:03.735Z,2292
2018-09-20T08:56:43.573Z,2124
2018-09-20T08:57:24.059Z,2752
2018-09-20T08:58:04.457Z,2204
2018-09-20T08:58:44.942Z,2612
2018-09-20T08:59:25.399Z,2420
2018-09-20T09:00:05.849Z,2028
2018-09-20T09:01:01.489Z,1944
2018-09-20T09:01:42.023Z,1896
2018-09-20T09:04:30.411Z,1872
2018-09-20T09:05:10.849Z,1804
2018-09-20T09:05:51.274Z,1760
2018-09-20T09:06:32.326Z,1752
2018-09-20T09:07:14.241Z,1832
2018-09-20T09:07:54.627Z,1988
2018-09-20T09:08:35.112Z,1892
2018-09-20T09:09:15.647Z,1692
2018-09-20T09:09:56.675Z,1652
2018-09-20T09:10:36.970Z,1656
2018-09-20T09:11:17.443Z,2044
2018-09-20T09:11:59.305Z,2216
2018-09-20T09:12:39.265Z,1736
2018-09-20T09:13:19.967Z,1704
2018-09-20T09:14:00.791Z,1744
2018-09-20T09:14:41.787Z,1840
2018-09-20T09:42:06.447Z,2280
2018-09-20T09:42:47.646Z,2136
2018-09-20T09:43:28.262Z,1764
2018-09-20T09:44:10.622Z,1752
2018-09-20T09:44:51.278Z,1744
2018-09-20T09:45:32.614Z,1716
2018-09-20T09:46:13.549Z,2308
2018-09-20T09:46:54.936Z,2320
2018-09-20T09:47:38.916Z,2372
2018-09-20T09:48:19.339Z,2476
2018-09-20T09:48:59.737Z,2516
2018-09-20T09:49:40.695Z,2536
2018-09-20T09:50:21.156Z,2552
2018-09-20T09:51:02.455Z,2472
2018-09-20T09:51:45.799Z,2484
2018-09-20T09:52:26.505Z,2520
2018-09-20T09:53:07.095Z,2496
2018-09-20T09:53:48.397Z,2468
2018-09-20T09:54:30.148Z,2432
2018-09-20T09:55:17.895Z,2364
2018-09-20T09:55:58.472Z,2336
2018-09-20T09:56:39.057Z,2320
2018-09-20T09:57:19.346Z,2296
2018-09-20T09:58:04.525Z,2212
2018-09-20T09:58:45.799Z,2172
2018-09-20T09:59:26.457Z,2152
2018-09-20T10:00:08.218Z,2064
2018-09-20T10:00:48.431Z,2044
2018-09-20T10:01:31.254Z,2056
2018-09-20T10:02:10.941Z,2072
2018-09-20T10:02:51.728Z,2104
2018-09-20T10:03:32.467Z,2048
2018-09-20T10:04:13.643Z,1948
2018-09-20T10:04:54.210Z,2100
2018-09-20T10:05:35.084Z,2060
2018-09-20T10:06:15.676Z,2072
2018-09-20T10:06:56.733Z,2108
2018-09-20T10:07:37.048Z,2140
2018-09-20T10:08:17.652Z,2124
2018-09-20T10:08:58.090Z,1952
2018-09-20T10:09:38.495Z,1876
2018-09-20T10:10:19.672Z,1996
2018-09-20T10:10:59.338Z,2168
2018-09-20T10:11:40.214Z,2284
2018-09-20T10:12:21.337Z,2240
2018-09-20T10:13:02.792Z,2264
2018-09-20T10:13:45.656Z,2328
2018-09-20T10:14:26.251Z,2292
2018-09-20T10:15:07.539Z,2260
2018-09-20T10:15:48.307Z,2248
2018-09-20T10:16:29.215Z,2204
2018-09-20T10:17:10.208Z,2080
2018-09-20T10:17:50.586Z,2064
2018-09-20T10:18:32.632Z,2092
2018-09-20T10:19:13.153Z,2040
2018-09-20T10:19:54.664Z,2012
2018-09-20T10:20:34.623Z,2040
2018-09-20T10:21:15.319Z,2148
2018-09-20T10:21:56.759Z,2116
2018-09-20T10:22:38.738Z,2028
2018-09-20T10:23:21.090Z,1992
2018-09-20T10:24:02.474Z,2052
2018-09-20T10:24:43.167Z,1960
2018-09-20T10:25:23.865Z,1824
2018-09-20T10:26:04.742Z,1836
2018-09-20T10:26:46.769Z,1916
2018-09-20T10:27:27.526Z,1972
2018-09-20T10:28:08.957Z,1920
2018-09-20T10:28:51.326Z,1832
2018-09-20T11:11:36.709Z,2120
2018-09-20T11:12:34.396Z,2096
2018-09-20T11:13:30.467Z,2104
2018-09-20T11:14:32.748Z,2044
2018-09-20T11:15:34.153Z,2032
2018-09-20T11:16:31.531Z,1944
2018-09-20T11:17:29.440Z,1892
2018-09-20T11:18:38.319Z,1632
2018-09-20T11:19:44.513Z,1544
2018-09-20T11:24:06.903Z,1896
2018-09-20T11:50:32.815Z,1536
2018-09-20T11:51:31.214Z,1616
2018-09-20T11:52:35.640Z,1616
2018-09-20T11:55:19.469Z,1572
2018-09-20T11:55:59.907Z,1572
2018-09-20T11:56:40.392Z,1556
2018-09-20T11:57:20.923Z,1536
2018-09-20T11:58:01.995Z,1536
2018-09-20T11:58:42.475Z,1504
2018-09-20T11:59:23.241Z,1528
2018-09-20T12:00:04.449Z,1520
2018-09-20T12:00:44.943Z,1436
2018-09-20T12:01:25.560Z,1436
2018-09-20T12:02:06.811Z,1424
2018-09-20T12:02:48.219Z,1492
2018-09-20T12:03:29.160Z,1504
2018-09-20T12:04:09.492Z,1480
2018-09-20T12:04:50.176Z,1436
2018-09-20T12:05:30.844Z,1484
2018-09-20T12:07:34.205Z,1460
2018-09-20T12:08:14.063Z,1444
2018-09-20T12:08:54.962Z,1460
2018-09-20T12:09:35.576Z,1432
2018-09-20T12:10:19.128Z,1392
2018-09-20T12:11:00.856Z,1388
2018-09-20T12:11:42.150Z,1248
2018-09-20T12:12:22.858Z,1204
2018-09-20T12:13:02.932Z,1404
2018-09-20T12:13:44.147Z,1416
2018-09-20T12:14:26.295Z,1416
2018-09-20T12:15:07.259Z,1436
2018-09-20T12:15:47.929Z,1440
2018-09-20T12:16:28.691Z,1432
2018-09-20T12:17:11.322Z,1436
2018-09-20T12:17:53.423Z,1432
2018-09-20T12:18:49.458Z,1432
2018-09-20T12:19:30.053Z,1416
2018-09-20T12:20:11.317Z,1360
2018-09-20T12:20:52.940Z,1316
2018-09-20T12:21:33.333Z,1340
2018-09-20T12:22:13.808Z,1352
2018-09-20T12:22:54.528Z,1344
2018-09-20T12:23:43.442Z,1332
2018-09-20T12:24:26.072Z,1348
2018-09-20T12:25:08.148Z,1360
2018-09-20T12:25:48.674Z,1316
2018-09-20T12:26:31.298Z,1352
2018-09-20T12:27:11.371Z,1404
2018-09-20T12:27:52.238Z,1408
2018-09-20T12:28:33.523Z,1392
2018-09-20T12:29:14.021Z,1408
2018-09-20T12:29:54.678Z,1412
2018-09-20T12:30:35.333Z,1416
2018-09-20T12:31:18.115Z,1412
2018-09-20T12:31:58.141Z,1416
2018-09-20T12:32:40.404Z,1404
2018-09-20T12:33:21.755Z,1396
2018-09-20T12:34:03.295Z,1392
2018-09-20T12:34:43.543Z,1392
2018-09-20T12:35:24.296Z,1400
2018-09-20T12:36:05.118Z,1384
2018-09-20T12:53:15.357Z,1352
2018-09-20T12:59:00.015Z,1304
2018-09-20T13:00:04.069Z,1292
2018-09-20T13:01:14.319Z,1308
2018-09-20T13:07:14.473Z,1248
2018-09-20T13:09:51.311Z,1308
2018-09-20T13:11:15.544Z,1300
2018-09-20T13:21:01.501Z,1144
2018-09-20T13:24:41.615Z,1220
2018-09-20T13:25:22.420Z,1228
2018-09-20T13:26:04.185Z,1224
2018-09-20T13:26:44.905Z,1228
2018-09-20T13:27:25.303Z,1256
2018-09-20T13:28:07.011Z,1244
2018-09-20T13:28:48.038Z,1248
2018-09-20T13:29:30.293Z,1240
2018-09-20T13:30:10.821Z,1256
2018-09-20T13:30:52.940Z,1260
2018-09-20T13:31:34.317Z,1232
2018-09-20T13:32:16.920Z,1200
2018-09-20T13:32:57.769Z,1212
2018-09-20T13:33:39.468Z,1172
2018-09-20T13:34:21.380Z,1164
2018-09-20T13:35:01.432Z,1184
2018-09-20T13:35:41.466Z,1188
2018-09-20T13:36:22.335Z,1156
2018-09-20T13:37:03.666Z,1144
2018-09-20T13:37:44.440Z,1176
2018-09-20T13:38:26.267Z,1164
2018-09-20T13:39:07.494Z,1152
2018-09-20T13:39:47.706Z,1128
2018-09-20T13:40:28.499Z,1164
2018-09-20T13:43:12.043Z,1160
2018-09-20T13:44:14.304Z,1180
2018-09-20T13:47:50.590Z,1144
2018-09-20T13:48:57.888Z,1136
2018-09-20T13:49:59.685Z,1148
2018-09-20T13:59:52.809Z,1352
2018-09-20T14:00:36.008Z,1376