createdAt,value
2022-08-26T00:01:13.997Z,13.45
2022-08-26T00:03:41.521Z,14.15
2022-08-26T00:06:09.006Z,13.48
2022-08-26T00:08:39.684Z,13.90
2022-08-26T00:11:08.871Z,14.20
2022-08-26T00:13:36.775Z,10.05
2022-08-26T00:16:04.527Z,15.00
2022-08-26T00:18:31.701Z,16.42
2022-08-26T00:21:06.585Z,12.30
2022-08-26T00:23:34.138Z,14.00
2022-08-26T00:26:02.000Z,12.10
2022-08-26T00:28:29.283Z,17.67
2022-08-26T00:30:56.466Z,12.82
2022-08-26T00:33:24.266Z,17.15
2022-08-26T00:35:51.689Z,14.35
2022-08-26T00:38:18.939Z,14.65
2022-08-26T00:40:50.352Z,16.90
2022-08-26T00:43:18.289Z,16.20
2022-08-26T00:45:47.183Z,14.57
2022-08-26T00:48:15.934Z,18.63
2022-08-26T00:50:49.168Z,21.67
2022-08-26T00:53:23.982Z,19.73
2022-08-26T00:55:54.547Z,13.68
2022-08-26T00:58:23.189Z,18.70
2022-08-26T01:00:50.368Z,15.25
2022-08-26T01:03:19.696Z,17.13
2022-08-26T01:05:47.742Z,15.45
2022-08-26T01:08:15.117Z,23.13
2022-08-26T01:10:43.182Z,16.65
2022-08-26T01:13:12.083Z,14.13
2022-08-26T01:15:44.402Z,17.45
2022-08-26T01:18:12.310Z,19.52
2022-08-26T01:20:57.656Z,19.02
2022-08-26T01:23:27.011Z,18.10
2022-08-26T01:25:58.966Z,17.33
2022-08-26T01:28:28.559Z,17.73
2022-08-26T01:30:57.337Z,25.92
2022-08-26T01:33:29.819Z,16.63
2022-08-26T01:36:07.582Z,15.73
2022-08-26T01:38:35.898Z,19.10
2022-08-26T01:41:03.294Z,15.23
2022-08-26T01:43:47.227Z,17.92
2022-08-26T01:46:16.657Z,19.50
2022-08-26T01:48:44.495Z,18.48
2022-08-26T01:51:12.285Z,15.77
2022-08-26T01:53:41.759Z,13.73
2022-08-26T01:56:13.100Z,18.73
2022-08-26T01:58:42.497Z,17.77
2022-08-26T02:01:10.683Z,17.42
2022-08-26T02:03:44.130Z,18.70
2022-08-26T02:06:11.860Z,14.23
2022-08-26T02:08:42.258Z,18.05
2022-08-26T02:11:09.543Z,17.90
2022-08-26T02:13:40.302Z,18.02
2022-08-26T02:16:08.495Z,19.27
2022-08-26T02:18:37.205Z,20.40
2022-08-26T02:21:06.747Z,26.77
2022-08-26T02:23:34.123Z,16.83
2022-08-26T02:26:08.649Z,16.95
2022-08-26T02:28:51.328Z,18.95
2022-08-26T02:31:18.612Z,25.27
2022-08-26T02:33:45.834Z,15.57
2022-08-26T02:36:13.359Z,15.13
2022-08-26T02:38:40.689Z,19.15
2022-08-26T02:41:11.169Z,16.38
2022-08-26T02:43:38.402Z,22.80
2022-08-26T02:46:06.057Z,21.50
2022-08-26T02:48:33.519Z,21.38
2022-08-26T02:51:01.697Z,22.60
2022-08-26T02:53:32.038Z,16.88
2022-08-26T02:56:02.629Z,16.50
2022-08-26T02:58:30.375Z,19.88
2022-08-26T03:00:57.615Z,14.10
2022-08-26T03:03:25.377Z,15.95
2022-08-26T03:05:53.137Z,24.10
2022-08-26T03:08:22.188Z,21.92
2022-08-26T03:10:49.438Z,19.00
2022-08-26T03:13:16.618Z,16.40
2022-08-26T03:15:44.540Z,20.95
2022-08-26T03:18:14.919Z,20.92
2022-08-26T03:20:42.082Z,16.15
2022-08-26T03:23:11.243Z,18.98
2022-08-26T03:25:38.616Z,14.68
2022-08-26T03:28:05.753Z,21.23
2022-08-26T03:30:44.841Z,18.30
2022-08-26T03:33:13.740Z,18.33
2022-08-26T03:35:41.675Z,24.90
2022-08-26T03:38:09.058Z,16.45
2022-08-26T03:40:36.937Z,23.20
2022-08-26T03:43:05.175Z,18.60
2022-08-26T03:45:33.506Z,19.20
2022-08-26T03:48:00.735Z,24.20
2022-08-26T03:50:28.956Z,29.60
2022-08-26T03:52:56.434Z,22.58
2022-08-26T03:55:27.425Z,18.35
2022-08-26T03:57:54.868Z,18.30
2022-08-26T04:00:22.665Z,14.82
2022-08-26T04:02:51.210Z,19.70
2022-08-26T04:05:21.783Z,18.20
2022-08-26T04:07:49.989Z,20.50
2022-08-26T04:10:20.373Z,17.02
2022-08-26T04:12:48.310Z,16.98
2022-08-26T04:15:16.220Z,17.58
2022-08-26T04:17:45.522Z,19.83
2022-08-26T04:20:13.958Z,19.23
2022-08-26T04:22:43.438Z,16.70
2022-08-26T04:25:11.178Z,22.52
2022-08-26T04:27:38.373Z,20.42
2022-08-26T04:30:07.783Z,21.05
2022-08-26T04:32:36.077Z,19.83
2022-08-26T04:35:03.579Z,20.10
2022-08-26T04:37:32.131Z,16.55
2022-08-26T04:39:59.936Z,18.42
2022-08-26T04:42:27.366Z,17.67
2022-08-26T04:44:55.262Z,19.25
2022-08-26T04:47:22.414Z,21.05
2022-08-26T04:49:49.786Z,18.58
2022-08-26T04:52:17.758Z,20.55
2022-08-26T04:54:45.022Z,21.65
2022-08-26T04:57:12.673Z,15.00
2022-08-26T04:59:40.242Z,18.58
2022-08-26T05:02:08.191Z,23.50
2022-08-26T05:04:36.390Z,17.70
2022-08-26T05:07:07.838Z,19.45
2022-08-26T05:09:37.626Z,21.55
2022-08-26T05:12:05.089Z,16.55
2022-08-26T05:14:32.248Z,18.13
2022-08-26T05:17:01.146Z,23.52
2022-08-26T05:19:29.081Z,19.05
2022-08-26T05:21:56.235Z,20.90
2022-08-26T05:24:23.563Z,20.70
2022-08-26T05:26:50.733Z,16.60
2022-08-26T05:29:18.525Z,17.80
2022-08-26T05:31:47.138Z,18.23
2022-08-26T05:34:14.802Z,17.00
2022-08-26T05:36:42.498Z,21.83
2022-08-26T05:39:10.547Z,17.83
2022-08-26T05:41:41.002Z,18.55
2022-08-26T05:44:11.434Z,19.90
2022-08-26T05:46:39.209Z,16.42
2022-08-26T05:49:12.605Z,20.10
2022-08-26T05:51:40.724Z,18.83
2022-08-26T05:54:07.989Z,24.67
2022-08-26T05:56:37.829Z,19.85
2022-08-26T05:59:05.212Z,21.92
2022-08-26T06:01:35.935Z,20.13
2022-08-26T06:04:03.363Z,22.67
2022-08-26T06:06:35.964Z,20.05
2022-08-26T06:09:04.943Z,19.85
2022-08-26T06:11:32.926Z,19.63
2022-08-26T06:14:04.020Z,21.92
2022-08-26T06:16:31.998Z,18.35
2022-08-26T06:18:59.258Z,19.95
2022-08-26T06:21:31.457Z,19.15
2022-08-26T06:26:50.349Z,20.27
2022-08-26T06:29:24.059Z,23.45
2022-08-26T06:31:52.289Z,22.95
2022-08-26T06:34:19.471Z,19.63
2022-08-26T06:36:47.371Z,15.88
2022-08-26T06:39:15.628Z,15.60
2022-08-26T06:41:44.945Z,19.63
2022-08-26T06:44:14.078Z,19.17
2022-08-26T06:46:41.921Z,17.38
2022-08-26T06:49:12.881Z,17.58
2022-08-26T06:51:40.812Z,19.02
2022-08-26T06:54:08.910Z,19.30
2022-08-26T06:56:38.938Z,20.75
2022-08-26T06:59:07.733Z,19.42
2022-08-26T07:01:36.423Z,21.13
2022-08-26T07:04:10.401Z,17.42
2022-08-26T07:06:40.338Z,19.13
2022-08-26T07:09:09.848Z,22.70
2022-08-26T07:11:37.614Z,20.42
2022-08-26T07:14:06.066Z,20.40
2022-08-26T07:16:33.760Z,15.60
2022-08-26T07:19:03.347Z,22.77
2022-08-26T07:21:30.729Z,21.35
2022-08-26T07:24:01.258Z,20.00
2022-08-26T07:26:29.741Z,15.48
2022-08-26T07:28:57.973Z,19.83
2022-08-26T07:31:27.406Z,21.38
2022-08-26T07:33:54.910Z,19.35
2022-08-26T07:36:23.137Z,15.25
2022-08-26T07:38:50.747Z,22.65
2022-08-26T07:41:19.848Z,23.20
2022-08-26T07:43:47.274Z,17.77
2022-08-26T07:46:18.476Z,16.98
2022-08-26T07:48:48.558Z,17.70
2022-08-26T07:51:16.903Z,19.83
2022-08-26T07:53:45.215Z,14.68
2022-08-26T07:56:15.315Z,21.50
2022-08-26T07:58:42.571Z,18.33
2022-08-26T08:01:09.796Z,17.80
2022-08-26T08:03:36.975Z,21.40
2022-08-26T08:06:04.225Z,21.13
2022-08-26T08:08:31.814Z,21.58
2022-08-26T08:10:59.637Z,18.05
2022-08-26T08:13:26.865Z,18.13
2022-08-26T08:15:54.490Z,28.48
2022-08-26T08:18:23.261Z,18.80
2022-08-26T08:21:04.870Z,17.80
2022-08-26T08:23:37.849Z,21.65
2022-08-26T08:26:07.282Z,19.45
2022-08-26T08:28:36.133Z,15.15
2022-08-26T08:31:03.535Z,24.90
2022-08-26T08:33:30.773Z,20.75
2022-08-26T08:35:58.597Z,17.30
2022-08-26T08:38:25.839Z,14.95
2022-08-26T08:40:53.498Z,17.25
2022-08-26T08:43:32.663Z,19.63
2022-08-26T08:46:08.522Z,15.60
2022-08-26T08:48:37.483Z,14.10
2022-08-26T08:51:17.934Z,19.00
2022-08-26T08:53:46.747Z,16.60
2022-08-26T08:56:32.521Z,24.23
2022-08-26T08:58:59.995Z,20.15
2022-08-26T09:01:42.545Z,22.27
2022-08-26T09:04:25.592Z,17.10
2022-08-26T09:06:54.736Z,18.73
2022-08-26T09:09:23.594Z,16.20
2022-08-26T09:11:50.768Z,17.10
2022-08-26T09:14:17.958Z,17.27
2022-08-26T09:16:52.832Z,21.60
2022-08-26T09:19:29.187Z,16.05
2022-08-26T09:21:58.119Z,20.42
2022-08-26T09:24:28.590Z,20.38
2022-08-26T09:26:58.241Z,18.73
2022-08-26T09:29:27.219Z,18.58
2022-08-26T09:32:16.003Z,21.08
2022-08-26T09:34:54.044Z,21.50
2022-08-26T09:37:35.592Z,17.85
2022-08-26T09:40:12.896Z,23.30
2022-08-26T09:42:40.293Z,17.67
2022-08-26T09:45:10.514Z,18.00
2022-08-26T09:47:52.667Z,17.25
2022-08-26T09:50:33.841Z,20.65
2022-08-26T09:53:09.983Z,20.33
2022-08-26T09:55:41.988Z,21.42
2022-08-26T09:58:13.463Z,18.90
2022-08-26T10:00:53.917Z,16.30
2022-08-26T10:03:32.872Z,19.10
2022-08-26T10:06:04.967Z,18.30
2022-08-26T10:08:40.514Z,12.68
2022-08-26T10:11:20.165Z,17.08
2022-08-26T10:13:53.332Z,18.63
2022-08-26T10:16:35.666Z,17.67
2022-08-26T10:19:08.017Z,18.83
2022-08-26T10:21:36.012Z,17.15
2022-08-26T10:24:04.127Z,16.58
2022-08-26T10:26:41.117Z,19.45
2022-08-26T10:29:14.195Z,15.73
2022-08-26T10:31:51.610Z,17.00
2022-08-26T10:34:19.383Z,13.85
2022-08-26T10:37:14.327Z,18.38
2022-08-26T10:39:49.495Z,14.87
2022-08-26T10:42:28.924Z,14.57
2022-08-26T10:44:59.203Z,20.33
2022-08-26T10:47:33.758Z,14.00
2022-08-26T10:50:03.280Z,17.15
2022-08-26T10:52:43.821Z,12.40
2022-08-26T10:55:23.163Z,16.98
2022-08-26T10:57:50.307Z,15.82
2022-08-26T11:00:38.916Z,15.70
2022-08-26T11:03:26.334Z,21.08
2022-08-26T11:06:11.985Z,17.15
2022-08-26T11:08:46.358Z,18.77
2022-08-26T11:11:34.604Z,18.95
2022-08-26T11:14:03.179Z,21.25
2022-08-26T11:16:42.933Z,15.40
2022-08-26T11:19:12.706Z,12.18
2022-08-26T11:21:45.805Z,14.93
2022-08-26T11:24:34.143Z,17.13
2022-08-26T11:27:03.016Z,14.05
2022-08-26T11:29:49.430Z,16.60
2022-08-26T11:32:36.691Z,17.05
2022-08-26T11:35:08.239Z,19.85
2022-08-26T11:37:43.854Z,21.17
2022-08-26T11:40:13.720Z,19.55
2022-08-26T11:42:43.723Z,22.38
2022-08-26T11:45:20.048Z,15.88
2022-08-26T11:47:47.428Z,23.17
2022-08-26T11:50:20.101Z,21.60
2022-08-26T11:52:53.088Z,23.00
2022-08-26T11:55:20.338Z,21.45
2022-08-26T11:57:52.290Z,22.08
2022-08-26T12:00:22.435Z,22.42
2022-08-26T12:02:50.349Z,17.70
2022-08-26T12:05:42.583Z,14.27
2022-08-26T12:08:11.879Z,16.73
2022-08-26T12:10:39.697Z,17.02
2022-08-26T12:13:07.592Z,10.65
2022-08-26T12:15:35.659Z,13.15
2022-08-26T12:18:28.874Z,16.85
2022-08-26T12:20:57.355Z,15.93
2022-08-26T12:23:27.519Z,12.45
2022-08-26T12:26:02.915Z,13.52
2022-08-26T12:28:31.565Z,15.35
2022-08-26T12:30:59.318Z,17.70
2022-08-26T12:33:28.503Z,10.55
2022-08-26T12:35:57.008Z,16.98
2022-08-26T12:38:25.632Z,15.23
2022-08-26T12:40:53.615Z,8.13
2022-08-26T12:43:38.757Z,11.25
2022-08-26T12:46:06.940Z,13.20
2022-08-26T12:48:38.650Z,11.25
2022-08-26T12:51:14.989Z,12.00
2022-08-26T12:53:43.735Z,13.38
2022-08-26T12:56:22.028Z,16.77
2022-08-26T12:59:00.844Z,11.38
2022-08-26T13:01:28.037Z,12.00
2022-08-26T13:03:55.510Z,9.40
2022-08-26T13:06:22.622Z,12.70
2022-08-26T13:08:54.125Z,11.90
2022-08-26T13:11:24.648Z,14.90
2022-08-26T13:14:06.918Z,16.08
2022-08-26T13:16:34.884Z,15.77
2022-08-26T13:19:03.773Z,12.57
2022-08-26T13:21:37.821Z,10.18
2022-08-26T13:24:11.680Z,12.63
2022-08-26T13:26:45.901Z,10.60
2022-08-26T13:29:13.591Z,12.82
2022-08-26T13:31:41.978Z,14.45
2022-08-26T13:34:09.966Z,16.83
2022-08-26T13:36:37.121Z,13.90
2022-08-26T13:39:04.712Z,15.27
2022-08-26T13:41:32.093Z,14.48
2022-08-26T13:43:59.979Z,13.35
2022-08-26T13:46:27.948Z,14.52
2022-08-26T13:48:55.658Z,14.23
2022-08-26T13:51:23.316Z,11.73
2022-08-26T13:53:50.799Z,11.88
2022-08-26T13:56:18.798Z,9.30
2022-08-26T13:58:46.528Z,14.82
2022-08-26T14:01:15.579Z,13.05
2022-08-26T14:03:43.162Z,18.08
2022-08-26T14:06:10.601Z,11.70
2022-08-26T14:08:38.467Z,12.75
2022-08-26T14:11:05.680Z,13.65
2022-08-26T14:13:33.456Z,19.92
2022-08-26T14:16:01.567Z,19.25
2022-08-26T14:18:34.803Z,16.08
2022-08-26T14:21:06.177Z,16.65
2022-08-26T14:23:33.316Z,15.55
2022-08-26T14:26:01.104Z,18.10
2022-08-26T14:28:28.249Z,17.52
2022-08-26T14:30:56.885Z,17.13
2022-08-26T14:33:28.063Z,23.67
2022-08-26T14:36:18.082Z,20.27
2022-08-26T14:38:45.586Z,22.15
2022-08-26T14:41:13.488Z,16.98
2022-08-26T14:43:47.465Z,15.65
2022-08-26T14:46:15.047Z,14.77
2022-08-26T14:48:42.261Z,25.02
2022-08-26T14:51:09.385Z,20.55
2022-08-26T14:53:55.146Z,14.93
2022-08-26T14:56:22.336Z,13.75
2022-08-26T14:58:49.456Z,18.83
2022-08-26T15:01:16.593Z,15.15
2022-08-26T15:03:43.781Z,17.75
2022-08-26T15:06:11.297Z,18.48
2022-08-26T15:08:39.998Z,19.35
2022-08-26T15:11:07.136Z,15.68
2022-08-26T15:13:34.257Z,14.27
2022-08-26T15:16:01.435Z,14.70
2022-08-26T15:18:28.777Z,12.55
2022-08-26T15:20:56.114Z,14.43
2022-08-26T15:23:23.383Z,13.25
2022-08-26T15:25:50.537Z,14.35
2022-08-26T15:28:17.707Z,18.92
2022-08-26T15:30:44.890Z,15.85
2022-08-26T15:33:15.105Z,19.85
2022-08-26T15:35:42.932Z,11.27
2022-08-26T15:38:11.032Z,20.02
2022-08-26T15:40:38.558Z,13.90
2022-08-26T15:43:25.515Z,14.70
2022-08-26T15:45:54.226Z,16.95
2022-08-26T15:48:24.464Z,17.38
2022-08-26T15:50:53.624Z,14.23
2022-08-26T15:53:21.943Z,13.98
2022-08-26T15:55:49.576Z,16.15
2022-08-26T15:58:17.056Z,18.27
2022-08-26T16:00:44.929Z,14.50
2022-08-26T16:03:12.096Z,13.20
2022-08-26T16:05:40.247Z,18.23
2022-08-26T16:08:08.384Z,12.10
2022-08-26T16:10:36.601Z,15.90
2022-08-26T16:13:04.398Z,16.58
2022-08-26T16:15:34.377Z,15.93
2022-08-26T16:18:02.334Z,15.07
2022-08-26T16:20:29.756Z,13.15
2022-08-26T16:22:56.878Z,12.68
2022-08-26T16:25:24.101Z,16.92
2022-08-26T16:27:51.868Z,13.75
2022-08-26T16:30:19.463Z,13.90
2022-08-26T16:32:46.610Z,11.43
2022-08-26T16:35:14.130Z,15.52
2022-08-26T16:37:41.962Z,14.98
2022-08-26T16:40:09.951Z,17.15
2022-08-26T16:42:37.751Z,13.70
2022-08-26T16:45:05.750Z,16.50
2022-08-26T16:47:33.047Z,13.20
2022-08-26T16:50:00.403Z,15.02
2022-08-26T16:52:28.301Z,13.73
2022-08-26T16:54:58.578Z,12.32
2022-08-26T16:57:25.697Z,15.88
2022-08-26T16:59:52.865Z,16.67
2022-08-26T17:02:20.006Z,13.27
2022-08-26T17:04:47.442Z,12.45
2022-08-26T17:07:17.474Z,13.07
2022-08-26T17:09:44.571Z,8.35
2022-08-26T17:12:11.926Z,8.13
2022-08-26T17:14:39.637Z,7.65
2022-08-26T17:17:07.014Z,7.60
2022-08-26T17:19:40.947Z,10.73
2022-08-26T17:22:14.159Z,9.90
2022-08-26T17:24:41.568Z,8.73
2022-08-26T17:27:08.821Z,9.40
2022-08-26T17:29:35.969Z,10.88
2022-08-26T17:32:03.239Z,20.48
2022-08-26T17:34:30.394Z,10.02
2022-08-26T17:36:57.597Z,8.38
2022-08-26T17:39:24.727Z,13.35
2022-08-26T17:41:51.993Z,12.52
2022-08-26T17:44:19.281Z,10.30
2022-08-26T17:46:46.420Z,13.30
2022-08-26T17:49:13.634Z,12.32
2022-08-26T17:51:41.024Z,12.48
2022-08-26T17:54:08.155Z,9.70
2022-08-26T17:56:35.269Z,13.77
2022-08-26T17:59:04.064Z,10.23
2022-08-26T18:01:31.941Z,9.50
2022-08-26T18:04:00.624Z,13.40
2022-08-26T18:06:28.213Z,7.65
2022-08-26T18:08:55.399Z,9.52
2022-08-26T18:11:24.381Z,7.75
2022-08-26T18:13:51.635Z,10.10
2022-08-26T18:16:18.960Z,8.20
2022-08-26T18:18:47.049Z,10.32
2022-08-26T18:21:18.806Z,12.88
2022-08-26T18:23:46.960Z,10.23
2022-08-26T18:26:18.115Z,10.13
2022-08-26T18:28:45.429Z,9.55
2022-08-26T18:31:12.633Z,8.15
2022-08-26T18:33:40.634Z,7.90
2022-08-26T18:36:07.830Z,10.80
2022-08-26T18:38:34.953Z,12.15
2022-08-26T18:41:04.484Z,12.52
2022-08-26T18:43:31.613Z,9.63
2022-08-26T18:46:02.867Z,9.00
2022-08-26T18:48:30.030Z,12.00
2022-08-26T18:50:59.963Z,10.38
2022-08-26T18:53:28.103Z,11.43
2022-08-26T18:55:55.302Z,14.00
2022-08-26T18:58:22.498Z,12.13
2022-08-26T19:00:49.657Z,9.25
2022-08-26T19:03:18.678Z,12.85
2022-08-26T19:05:46.433Z,10.85
2022-08-26T19:08:13.786Z,11.82
2022-08-26T19:10:41.396Z,12.88
2022-08-26T19:13:09.663Z,10.15
2022-08-26T19:15:41.311Z,11.00
2022-08-26T19:18:09.757Z,10.52
2022-08-26T19:20:45.967Z,10.18
2022-08-26T19:23:30.261Z,11.45
2022-08-26T19:25:58.434Z,12.18
2022-08-26T19:28:25.561Z,11.82
2022-08-26T19:30:53.283Z,10.20
2022-08-26T19:33:21.196Z,11.48
2022-08-26T19:35:48.414Z,10.65
2022-08-26T19:38:16.128Z,11.27
2022-08-26T19:40:43.345Z,10.73
2022-08-26T19:43:11.995Z,12.40
2022-08-26T19:45:40.111Z,12.35
2022-08-26T19:48:07.310Z,11.13
2022-08-26T19:50:34.977Z,7.45
2022-08-26T19:53:04.019Z,7.75
2022-08-26T19:55:31.223Z,6.82
2022-08-26T19:57:58.535Z,7.80
2022-08-26T20:00:27.323Z,7.85
2022-08-26T20:02:55.451Z,6.63
2022-08-26T20:05:23.796Z,7.72
2022-08-26T20:07:51.203Z,7.68
2022-08-26T20:10:20.989Z,8.52
2022-08-26T20:12:49.040Z,7.50
2022-08-26T20:15:16.834Z,8.00
2022-08-26T20:17:44.016Z,9.77
2022-08-26T20:20:32.952Z,9.20
2022-08-26T20:23:01.286Z,8.93
2022-08-26T20:25:29.141Z,9.65
2022-08-26T20:27:56.421Z,8.25
2022-08-26T20:30:23.757Z,6.57
2022-08-26T20:32:50.999Z,9.52
2022-08-26T20:35:18.317Z,8.50
2022-08-26T20:37:45.452Z,9.27
2022-08-26T20:40:13.663Z,8.10
2022-08-26T20:42:41.014Z,10.15
2022-08-26T20:45:09.214Z,10.40
2022-08-26T20:47:36.407Z,9.05
2022-08-26T20:50:03.822Z,8.82
2022-08-26T20:52:30.974Z,13.80
2022-08-26T20:54:58.101Z,9.60
2022-08-26T20:57:25.286Z,9.75
2022-08-26T20:59:52.465Z,12.05
2022-08-26T21:02:19.568Z,9.27
2022-08-26T21:04:46.803Z,11.27
2022-08-26T21:07:14.007Z,10.35
2022-08-26T21:09:41.401Z,9.38
2022-08-26T21:12:09.494Z,10.50
2022-08-26T21:14:36.624Z,12.05
2022-08-26T21:17:04.464Z,9.38
2022-08-26T21:19:31.570Z,11.07
2022-08-26T21:21:59.377Z,10.15
2022-08-26T21:24:26.520Z,9.63
2022-08-26T21:26:53.711Z,10.82
2022-08-26T21:29:22.254Z,11.15
2022-08-26T21:31:49.630Z,9.38
2022-08-26T21:34:18.032Z,11.52
2022-08-26T21:36:48.858Z,10.73
2022-08-26T21:39:16.306Z,10.40
2022-08-26T21:41:44.086Z,11.15
2022-08-26T21:44:12.334Z,9.77
2022-08-26T21:46:39.573Z,8.88
2022-08-26T21:49:08.377Z,8.27
2022-08-26T21:51:36.831Z,8.85
2022-08-26T21:54:09.920Z,9.70
2022-08-26T21:56:42.077Z,10.75
2022-08-26T21:59:09.540Z,8.45
2022-08-26T22:01:37.653Z,9.32
2022-08-26T22:04:06.484Z,10.48
2022-08-26T22:06:34.933Z,9.95
2022-08-26T22:09:02.154Z,7.95
2022-08-26T22:11:29.375Z,8.05
2022-08-26T22:13:56.920Z,14.10
2022-08-26T22:16:24.392Z,9.00
2022-08-26T22:18:53.272Z,8.85
2022-08-26T22:21:23.748Z,9.52
2022-08-26T22:23:50.995Z,12.07
2022-08-26T22:26:25.794Z,10.38
2022-08-26T22:28:55.598Z,8.65
2022-08-26T22:31:28.179Z,9.98
2022-08-26T22:34:06.535Z,10.00
2022-08-26T22:36:33.715Z,10.38
2022-08-26T22:39:01.626Z,11.43
2022-08-26T22:41:28.793Z,10.48
2022-08-26T22:44:01.601Z,13.77
2022-08-26T22:46:28.749Z,14.18
2022-08-26T22:48:56.164Z,12.60
2022-08-26T22:51:23.587Z,11.57
2022-08-26T22:53:50.734Z,15.32
2022-08-26T22:56:19.089Z,15.65
2022-08-26T22:58:46.250Z,14.25
2022-08-26T23:01:13.743Z,13.73
2022-08-26T23:03:41.263Z,14.93
2022-08-26T23:06:11.964Z,16.30
2022-08-26T23:08:40.351Z,17.40
2022-08-26T23:11:09.042Z,16.75
2022-08-26T23:13:36.401Z,16.35
2022-08-26T23:16:05.247Z,14.73
2022-08-26T23:18:33.087Z,16.30
2022-08-26T23:21:00.236Z,18.15
2022-08-26T23:23:27.866Z,16.33
2022-08-26T23:25:55.464Z,17.35
2022-08-26T23:28:22.882Z,18.20
2022-08-26T23:30:50.218Z,16.13
2022-08-26T23:33:17.347Z,19.92
2022-08-26T23:35:44.531Z,19.30
2022-08-26T23:38:14.257Z,16.05
2022-08-26T23:40:41.952Z,17.40
2022-08-26T23:43:11.434Z,19.70
2022-08-26T23:45:38.828Z,21.85
2022-08-26T23:48:06.168Z,26.65
2022-08-26T23:50:52.273Z,20.02
2022-08-26T23:53:21.605Z,23.13
2022-08-26T23:55:49.777Z,22.50
2022-08-26T23:58:17.762Z,19.88
