createdAt,value
2023-04-22T00:07:43.521Z,11.10
2023-04-22T00:17:51.272Z,11.52
2023-04-22T00:27:54.415Z,12.23
2023-04-22T00:37:56.762Z,11.88
2023-04-22T00:47:58.766Z,10.75
2023-04-22T00:58:03.010Z,10.68
2023-04-22T01:08:04.960Z,12.32
2023-04-22T01:18:07.432Z,10.77
2023-04-22T01:28:17.596Z,11.38
2023-04-22T01:38:19.485Z,10.25
2023-04-22T01:48:21.498Z,11.18
2023-04-22T01:58:24.393Z,11.27
2023-04-22T02:08:26.409Z,10.48
2023-04-22T02:18:34.595Z,10.93
2023-04-22T02:28:36.575Z,11.18
2023-04-22T02:38:39.019Z,10.90
2023-04-22T02:48:42.877Z,10.55
2023-04-22T02:59:04.308Z,9.85
2023-04-22T03:09:06.397Z,10.63
2023-04-22T03:19:08.277Z,10.05
2023-04-22T03:29:14.241Z,11.88
2023-04-22T03:39:16.182Z,10.75
2023-04-22T03:49:18.043Z,10.15
2023-04-22T03:59:31.937Z,10.73
2023-04-22T04:09:33.940Z,10.73
2023-04-22T04:19:37.305Z,11.50
2023-04-22T04:29:40.003Z,12.30
2023-04-22T04:39:42.659Z,12.52
2023-04-22T04:49:46.063Z,11.52
2023-04-22T04:59:47.937Z,11.75
2023-04-22T05:09:49.958Z,9.32
2023-04-22T05:19:51.898Z,8.68
2023-04-22T05:29:53.947Z,9.40
2023-04-22T05:39:56.167Z,8.25
2023-04-22T05:49:58.213Z,8.50
2023-04-22T06:00:05.577Z,7.57
2023-04-22T06:10:09.667Z,9.30
2023-04-22T06:20:12.501Z,9.13
2023-04-22T06:30:14.686Z,8.32
2023-04-22T06:40:16.683Z,7.43
2023-04-22T06:50:20.247Z,6.97
2023-04-22T07:00:22.299Z,6.97
2023-04-22T07:10:24.800Z,6.90
2023-04-22T07:20:26.714Z,7.45
2023-04-22T07:30:28.678Z,8.57
2023-04-22T07:40:30.654Z,5.68
2023-04-22T07:50:53.979Z,4.72
2023-04-22T08:01:12.508Z,5.38
2023-04-22T08:11:33.685Z,4.35
2023-04-22T08:21:37.471Z,3.92
2023-04-22T08:31:45.457Z,3.92
2023-04-22T08:42:05.908Z,2.75
2023-04-22T08:52:09.676Z,3.10
2023-04-22T09:02:24.496Z,3.10
2023-04-22T09:12:33.424Z,3.70
2023-04-22T09:22:45.363Z,4.00
2023-04-22T09:32:59.368Z,3.65
2023-04-22T09:43:07.843Z,2.08
2023-04-22T09:53:12.072Z,2.30
2023-04-22T10:03:23.172Z,2.00
2023-04-22T10:13:25.286Z,2.97
2023-04-22T10:23:33.676Z,2.90
2023-04-22T10:33:43.817Z,2.72
2023-04-22T10:43:58.740Z,2.17
2023-04-22T10:54:03.002Z,1.88
2023-04-22T11:04:37.531Z,2.50
2023-04-22T11:14:41.083Z,2.10
2023-04-22T11:24:57.095Z,2.88
2023-04-22T11:34:59.153Z,3.08
2023-04-22T11:45:01.125Z,3.63
2023-04-22T11:55:03.144Z,2.33
2023-04-22T12:05:10.653Z,2.72
2023-04-22T12:15:16.179Z,2.88
2023-04-22T12:25:20.945Z,2.38
2023-04-22T12:35:24.015Z,2.28
2023-04-22T12:45:31.945Z,2.40
2023-04-22T12:55:35.971Z,2.72
2023-04-22T13:05:46.881Z,2.00
2023-04-22T13:15:54.156Z,1.90
2023-04-22T13:26:02.600Z,2.00
2023-04-22T13:36:20.796Z,1.85
2023-04-22T13:46:25.096Z,1.75
2023-04-22T13:56:28.411Z,1.67
2023-04-22T14:06:30.636Z,1.70
2023-04-22T14:16:32.690Z,2.17
2023-04-22T14:26:34.685Z,1.30
2023-04-22T14:36:36.874Z,1.40
2023-04-22T14:46:38.810Z,0.88
2023-04-22T14:56:40.871Z,1.10
2023-04-22T15:06:43.090Z,1.00
2023-04-22T15:16:45.159Z,0.98
2023-04-22T15:26:48.197Z,1.00
2023-04-22T15:36:50.272Z,1.42
2023-04-22T15:46:53.306Z,1.17
2023-04-22T15:56:55.319Z,1.20
2023-04-22T16:06:59.533Z,0.93
2023-04-22T16:17:02.947Z,1.50
2023-04-22T16:27:04.999Z,1.30
2023-04-22T16:37:07.106Z,0.90
2023-04-22T16:47:09.109Z,1.92
2023-04-22T16:57:11.891Z,1.30
2023-04-22T17:07:14.884Z,1.70
2023-04-22T17:17:16.845Z,1.95
2023-04-22T17:27:18.844Z,2.60
2023-04-22T17:37:20.913Z,2.53
2023-04-22T17:47:22.976Z,2.05
2023-04-22T17:57:26.155Z,6.63
2023-04-22T18:07:28.260Z,4.45
2023-04-22T18:17:30.370Z,4.70
2023-04-22T18:27:32.335Z,18.92
2023-04-22T18:37:35.675Z,11.02
2023-04-22T18:47:37.819Z,16.00
2023-04-22T18:57:43.714Z,14.20
2023-04-22T19:07:46.211Z,5.25
2023-04-22T19:17:49.595Z,5.95
2023-04-22T19:27:51.910Z,18.83
2023-04-22T19:37:55.406Z,25.60
2023-04-22T19:47:59.343Z,26.38
2023-04-22T19:58:01.964Z,25.40
2023-04-22T20:08:04.120Z,21.13
2023-04-22T20:18:09.579Z,21.63
2023-04-22T20:28:12.266Z,25.08
2023-04-22T20:38:16.483Z,31.58
2023-04-22T20:48:18.533Z,54.33
2023-04-22T20:58:20.548Z,37.55
2023-04-22T21:08:24.930Z,54.58
2023-04-22T21:18:29.331Z,45.65
2023-04-22T21:28:31.665Z,42.55
2023-04-22T21:38:34.634Z,30.63
2023-04-22T21:48:36.431Z,38.30
2023-04-22T21:58:38.497Z,38.15
2023-04-22T22:08:42.725Z,48.30
2023-04-22T22:18:48.879Z,40.03
2023-04-22T22:28:53.233Z,34.38
2023-04-22T22:38:59.268Z,30.35
2023-04-22T22:49:06.590Z,31.98
2023-04-22T22:59:15.449Z,30.13
2023-04-22T23:09:19.324Z,30.80
2023-04-22T23:19:21.386Z,28.52
2023-04-22T23:29:29.648Z,26.33
2023-04-22T23:39:31.695Z,32.30
2023-04-22T23:49:33.675Z,27.50
2023-04-22T23:59:35.964Z,25.27
