createdAt,value
2019-05-13T00:00:04.126Z,0.00
2019-05-13T00:01:07.154Z,0.00
2019-05-13T00:02:04.736Z,0.00
2019-05-13T00:03:04.083Z,0.00
2019-05-13T00:04:04.017Z,0.00
2019-05-13T00:05:04.101Z,0.00
2019-05-13T00:06:04.302Z,0.00
2019-05-13T00:07:04.739Z,0.00
2019-05-13T00:08:03.918Z,0.00
2019-05-13T00:09:03.919Z,0.00
2019-05-13T00:10:04.147Z,0.00
2019-05-13T00:11:04.443Z,0.00
2019-05-13T00:12:04.725Z,0.00
2019-05-13T00:13:04.655Z,0.00
2019-05-13T00:14:04.374Z,0.00
2019-05-13T00:15:03.866Z,0.00
2019-05-13T00:16:03.954Z,0.00
2019-05-13T00:17:04.268Z,0.00
2019-05-13T00:18:04.198Z,0.00
2019-05-13T00:19:04.147Z,0.00
2019-05-13T00:20:04.088Z,0.00
2019-05-13T00:21:03.846Z,0.00
2019-05-13T00:22:04.016Z,0.00
2019-05-13T00:23:04.127Z,0.00
2019-05-13T00:24:04.113Z,0.00
2019-05-13T00:25:04.007Z,0.00
2019-05-13T00:26:03.981Z,0.00
2019-05-13T00:27:04.087Z,0.00
2019-05-13T00:28:04.102Z,0.00
2019-05-13T00:29:04.152Z,0.00
2019-05-13T00:30:04.287Z,0.00
2019-05-13T00:31:03.516Z,0.00
2019-05-13T00:32:04.770Z,0.00
2019-05-13T00:33:03.787Z,0.00
2019-05-13T00:34:03.853Z,0.00
2019-05-13T00:35:03.955Z,0.00
2019-05-13T00:36:04.040Z,0.00
2019-05-13T00:37:11.230Z,0.00
2019-05-13T00:38:03.912Z,0.00
2019-05-13T00:39:03.925Z,0.00
2019-05-13T00:40:04.001Z,0.00
2019-05-13T00:41:03.706Z,0.00
2019-05-13T00:42:04.030Z,0.00
2019-05-13T00:43:03.924Z,0.00
2019-05-13T00:44:03.873Z,0.00
2019-05-13T00:45:04.067Z,0.00
2019-05-13T00:46:03.849Z,0.00
2019-05-13T00:47:04.493Z,0.00
2019-05-13T00:48:04.603Z,0.00
2019-05-13T00:49:04.810Z,0.00
2019-05-13T00:50:03.667Z,0.00
2019-05-13T00:51:03.842Z,0.00
2019-05-13T00:52:03.885Z,0.00
2019-05-13T00:53:04.438Z,0.00
2019-05-13T00:54:04.396Z,0.00
2019-05-13T00:55:04.283Z,0.00
2019-05-13T00:56:04.016Z,0.00
2019-05-13T00:57:04.199Z,0.00
2019-05-13T00:58:04.266Z,0.00
2019-05-13T00:59:03.695Z,0.00
2019-05-13T01:00:03.499Z,0.00
2019-05-13T01:01:03.624Z,0.00
2019-05-13T01:02:03.578Z,0.00
2019-05-13T01:03:04.159Z,0.00
2019-05-13T01:04:03.964Z,0.00
2019-05-13T01:05:04.331Z,0.00
2019-05-13T01:06:04.321Z,0.00
2019-05-13T01:07:04.384Z,0.00
2019-05-13T01:08:04.379Z,0.00
2019-05-13T01:09:04.116Z,0.00
2019-05-13T01:10:04.231Z,0.00
2019-05-13T01:11:04.231Z,0.00
2019-05-13T01:12:04.124Z,0.00
2019-05-13T01:13:04.582Z,0.00
2019-05-13T01:14:04.115Z,0.00
2019-05-13T01:15:04.026Z,0.00
2019-05-13T01:16:08.701Z,0.00
2019-05-13T01:17:03.910Z,0.00
2019-05-13T01:18:03.956Z,0.00
2019-05-13T01:19:04.044Z,0.00
2019-05-13T01:20:03.981Z,0.00
2019-05-13T01:21:04.178Z,0.00
2019-05-13T01:22:03.431Z,0.00
2019-05-13T01:23:03.682Z,0.00
2019-05-13T01:24:03.719Z,0.00
2019-05-13T01:25:03.915Z,0.00
2019-05-13T01:26:03.883Z,0.00
2019-05-13T01:27:03.805Z,0.00
2019-05-13T01:28:04.222Z,0.00
2019-05-13T01:29:03.977Z,0.00
2019-05-13T01:30:03.956Z,0.00
2019-05-13T01:31:03.961Z,0.00
2019-05-13T01:32:01.641Z,0.00
2019-05-13T01:33:01.509Z,0.00
2019-05-13T01:34:03.882Z,0.00
2019-05-13T01:35:01.451Z,0.00
2019-05-13T01:36:01.471Z,0.00
2019-05-13T01:37:01.403Z,0.00
2019-05-13T01:38:01.392Z,0.00
2019-05-13T01:39:01.342Z,0.00
2019-05-13T01:40:01.433Z,0.00
2019-05-13T01:41:01.292Z,0.00
2019-05-13T01:42:03.484Z,0.00
2019-05-13T01:43:03.381Z,0.00
2019-05-13T01:44:03.892Z,0.00
2019-05-13T01:45:01.200Z,0.00
2019-05-13T01:46:01.140Z,0.00
2019-05-13T01:47:01.143Z,0.00
2019-05-13T01:48:01.085Z,0.00
2019-05-13T01:49:01.152Z,0.00
2019-05-13T01:50:03.428Z,0.00
2019-05-13T01:51:03.560Z,0.00
2019-05-13T01:52:03.467Z,0.00
2019-05-13T01:53:00.984Z,0.00
2019-05-13T01:54:00.929Z,0.00
2019-05-13T01:55:00.992Z,0.00
2019-05-13T01:56:00.847Z,0.00
2019-05-13T01:57:00.901Z,0.00
2019-05-13T01:58:00.789Z,0.00
2019-05-13T01:59:00.810Z,0.00
2019-05-13T02:00:00.799Z,0.00
2019-05-13T02:01:00.724Z,0.00
2019-05-13T02:02:00.682Z,0.00
2019-05-13T02:03:00.740Z,0.00
2019-05-13T02:04:00.642Z,0.00
2019-05-13T02:05:00.649Z,0.00
2019-05-13T02:06:00.560Z,0.00
2019-05-13T02:07:00.540Z,0.00
2019-05-13T02:08:00.794Z,0.00
2019-05-13T02:09:00.573Z,0.00
2019-05-13T02:10:00.450Z,0.00
2019-05-13T02:11:00.503Z,0.00
2019-05-13T02:12:00.391Z,0.00
2019-05-13T02:13:00.398Z,0.00
2019-05-13T02:14:00.335Z,0.00
2019-05-13T02:15:00.411Z,0.00
2019-05-13T02:16:00.268Z,0.00
2019-05-13T02:17:00.317Z,0.00
2019-05-13T02:18:00.220Z,0.00
2019-05-13T02:19:00.239Z,0.00
2019-05-13T02:20:00.158Z,0.00
2019-05-13T02:21:00.156Z,0.00
2019-05-13T02:22:00.109Z,0.00
2019-05-13T02:23:00.087Z,0.00
2019-05-13T02:24:00.037Z,0.00
2019-05-13T02:25:00.078Z,0.00
2019-05-13T02:25:59.991Z,0.00
2019-05-13T02:26:59.988Z,0.00
2019-05-13T02:27:59.930Z,0.00
2019-05-13T02:28:59.998Z,0.00
2019-05-13T02:29:59.869Z,0.00
2019-05-13T02:30:59.908Z,0.00
2019-05-13T02:32:02.710Z,0.00
2019-05-13T02:33:02.940Z,0.00
2019-05-13T02:34:02.521Z,0.00
2019-05-13T02:35:02.714Z,0.00
2019-05-13T02:36:02.590Z,0.00
2019-05-13T02:37:02.844Z,0.00
2019-05-13T02:38:18.432Z,0.00
2019-05-13T02:39:02.210Z,0.00
2019-05-13T02:40:03.213Z,0.00
2019-05-13T02:41:02.595Z,0.00
2019-05-13T02:42:03.022Z,0.00
2019-05-13T02:43:02.706Z,0.00
2019-05-13T02:44:03.224Z,0.00
2019-05-13T02:45:03.407Z,0.00
2019-05-13T02:45:59.509Z,0.00
2019-05-13T02:47:02.957Z,0.00
2019-05-13T02:48:02.390Z,0.00
2019-05-13T02:48:59.318Z,0.00
2019-05-13T02:50:01.931Z,0.00
2019-05-13T02:50:59.261Z,0.00
2019-05-13T02:52:02.439Z,0.00
2019-05-13T02:53:02.105Z,0.00
2019-05-13T02:53:59.262Z,0.00
2019-05-13T02:54:59.156Z,0.00
2019-05-13T02:55:59.170Z,0.00
2019-05-13T02:56:59.092Z,0.00
2019-05-13T02:57:59.087Z,0.00
2019-05-13T02:58:59.029Z,0.00
2019-05-13T02:59:58.997Z,0.00
2019-05-13T03:00:58.982Z,0.00
2019-05-13T03:01:59.044Z,0.00
2019-05-13T03:02:58.908Z,0.00
2019-05-13T03:03:58.919Z,0.00
2019-05-13T03:04:58.979Z,0.00
2019-05-13T03:05:58.829Z,0.00
2019-05-13T03:06:58.837Z,0.00
2019-05-13T03:07:58.760Z,0.00
2019-05-13T03:08:58.861Z,0.00
2019-05-13T03:09:58.712Z,0.00
2019-05-13T03:10:58.771Z,0.00
2019-05-13T03:11:58.665Z,0.00
2019-05-13T03:12:58.677Z,0.00
2019-05-13T03:13:58.591Z,0.00
2019-05-13T03:14:58.724Z,0.00
2019-05-13T03:15:58.533Z,0.00
2019-05-13T03:16:58.613Z,0.00
2019-05-13T03:17:58.469Z,0.00
2019-05-13T03:18:58.507Z,4.00
2019-05-13T03:19:58.409Z,0.00
2019-05-13T03:20:58.379Z,0.00
2019-05-13T03:21:58.363Z,4.00
2019-05-13T03:22:58.439Z,0.00
2019-05-13T03:23:58.322Z,4.00
2019-05-13T03:24:58.360Z,4.00
2019-05-13T03:25:58.233Z,4.00
2019-05-13T03:26:58.258Z,0.00
2019-05-13T03:27:58.180Z,4.00
2019-05-13T03:28:58.179Z,4.00
2019-05-13T03:29:58.119Z,4.00
2019-05-13T03:30:58.190Z,8.00
2019-05-13T03:31:58.058Z,8.00
2019-05-13T03:33:02.287Z,8.00
2019-05-13T03:33:58.000Z,12.00
2019-05-13T03:34:58.009Z,12.00
2019-05-13T03:35:57.953Z,16.00
2019-05-13T03:36:58.246Z,16.00
2019-05-13T03:37:57.933Z,16.00
2019-05-13T03:39:05.532Z,20.00
2019-05-13T03:39:57.827Z,20.00
2019-05-13T03:40:57.862Z,24.00
2019-05-13T03:41:57.869Z,28.00
2019-05-13T03:42:57.730Z,32.00
2019-05-13T03:43:57.769Z,36.00
2019-05-13T03:44:57.679Z,36.00
2019-05-13T03:45:57.679Z,44.00
2019-05-13T03:46:57.616Z,44.00
2019-05-13T03:47:57.598Z,52.00
2019-05-13T03:48:57.598Z,56.00
2019-05-13T03:49:57.521Z,60.00
2019-05-13T03:50:57.508Z,68.00
2019-05-13T03:51:57.473Z,72.00
2019-05-13T03:52:57.430Z,80.00
2019-05-13T03:53:57.428Z,88.00
2019-05-13T03:54:57.380Z,92.00
2019-05-13T03:55:57.440Z,100.00
2019-05-13T03:56:57.319Z,104.00
2019-05-13T03:57:57.288Z,116.00
2019-05-13T03:58:57.258Z,120.00
2019-05-13T03:59:57.267Z,128.00
2019-05-13T04:00:57.210Z,140.00
2019-05-13T04:01:57.279Z,144.00
2019-05-13T04:02:57.146Z,152.00
2019-05-13T04:03:57.193Z,164.00
2019-05-13T04:04:59.298Z,168.00
2019-05-13T04:05:57.098Z,176.00
2019-05-13T04:06:57.039Z,184.00
2019-05-13T04:07:57.024Z,192.00
2019-05-13T04:09:17.317Z,200.00
2019-05-13T04:09:56.930Z,212.00
2019-05-13T04:10:56.937Z,220.00
2019-05-13T04:11:56.883Z,228.00
2019-05-13T04:12:56.860Z,240.00
2019-05-13T04:13:56.848Z,244.00
2019-05-13T04:14:56.780Z,252.00
2019-05-13T04:15:56.772Z,256.00
2019-05-13T04:16:56.730Z,264.00
2019-05-13T04:17:56.791Z,272.00
2019-05-13T04:18:56.663Z,276.00
2019-05-13T04:19:56.716Z,280.00
2019-05-13T04:20:56.602Z,284.00
2019-05-13T04:21:56.639Z,288.00
2019-05-13T04:22:56.538Z,288.00
2019-05-13T04:23:56.631Z,292.00
2019-05-13T04:24:56.478Z,300.00
2019-05-13T04:25:56.528Z,304.00
2019-05-13T04:26:56.418Z,316.00
2019-05-13T04:27:56.437Z,324.00
2019-05-13T04:28:56.376Z,332.00
2019-05-13T04:29:56.332Z,340.00
2019-05-13T04:30:56.300Z,344.00
2019-05-13T04:31:56.367Z,352.00
2019-05-13T04:32:56.242Z,360.00
2019-05-13T04:33:56.276Z,364.00
2019-05-13T04:34:56.178Z,368.00
2019-05-13T04:35:56.190Z,368.00
2019-05-13T04:36:56.118Z,372.00
2019-05-13T04:37:56.099Z,372.00
2019-05-13T04:38:56.058Z,376.00
2019-05-13T04:39:56.675Z,376.00
2019-05-13T04:40:56.004Z,372.00
2019-05-13T04:41:56.028Z,376.00
2019-05-13T04:42:55.941Z,372.00
2019-05-13T04:43:55.969Z,380.00
2019-05-13T04:44:55.882Z,384.00
2019-05-13T04:45:55.856Z,392.00
2019-05-13T04:46:55.870Z,400.00
2019-05-13T04:47:55.789Z,408.00
2019-05-13T04:48:55.873Z,420.00
2019-05-13T04:49:55.744Z,436.00
2019-05-13T04:50:55.702Z,456.00
2019-05-13T04:51:55.691Z,472.00
2019-05-13T04:52:55.696Z,480.00
2019-05-13T04:53:57.335Z,492.00
2019-05-13T04:54:55.608Z,512.00
2019-05-13T04:55:55.600Z,520.00
2019-05-13T04:56:55.619Z,536.00
2019-05-13T04:57:55.488Z,548.00
2019-05-13T04:58:55.538Z,560.00
2019-05-13T04:59:55.438Z,576.00
2019-05-13T05:01:02.343Z,584.00
2019-05-13T05:01:59.182Z,600.00
2019-05-13T05:02:55.658Z,620.00
2019-05-13T05:03:55.307Z,644.00
2019-05-13T05:04:55.373Z,656.00
2019-05-13T05:05:55.257Z,664.00
2019-05-13T05:06:55.228Z,672.00
2019-05-13T05:07:55.210Z,676.00
2019-05-13T05:08:55.205Z,688.00
2019-05-13T05:10:16.031Z,700.00
2019-05-13T05:10:55.208Z,708.00
2019-05-13T05:11:55.070Z,712.00
2019-05-13T05:12:55.117Z,716.00
2019-05-13T05:13:56.745Z,736.00
2019-05-13T05:14:55.039Z,744.00
2019-05-13T05:15:54.965Z,756.00
2019-05-13T05:16:54.954Z,772.00
2019-05-13T05:17:54.904Z,776.00
2019-05-13T05:18:54.957Z,784.00
2019-05-13T05:19:54.840Z,780.00
2019-05-13T05:20:54.887Z,776.00
2019-05-13T05:21:55.561Z,768.00
2019-05-13T05:22:54.751Z,772.00
2019-05-13T05:23:54.716Z,776.00
2019-05-13T05:24:54.797Z,780.00
2019-05-13T05:25:54.657Z,780.00
2019-05-13T05:26:54.725Z,788.00
2019-05-13T05:27:57.920Z,784.00
2019-05-13T05:28:54.568Z,792.00
2019-05-13T05:29:54.633Z,804.00
2019-05-13T05:30:54.517Z,760.00
2019-05-13T05:31:54.539Z,808.00
2019-05-13T05:32:54.450Z,800.00
2019-05-13T05:33:54.446Z,804.00
2019-05-13T05:34:54.389Z,788.00
2019-05-13T05:35:54.474Z,780.00
2019-05-13T05:36:54.336Z,764.00
2019-05-13T05:37:54.379Z,748.00
2019-05-13T05:38:54.279Z,756.00
2019-05-13T05:39:54.287Z,764.00
2019-05-13T05:40:54.228Z,776.00
2019-05-13T05:41:54.310Z,792.00
2019-05-13T05:42:54.157Z,792.00
2019-05-13T05:43:54.129Z,788.00
2019-05-13T05:44:54.098Z,772.00
2019-05-13T05:45:54.127Z,792.00
2019-05-13T05:46:54.041Z,816.00
2019-05-13T05:47:54.049Z,824.00
2019-05-13T05:48:54.048Z,836.00
2019-05-13T05:49:53.959Z,852.00
2019-05-13T05:50:53.968Z,868.00
2019-05-13T05:51:53.899Z,888.00
2019-05-13T05:52:53.967Z,904.00
2019-05-13T05:53:53.842Z,924.00
2019-05-13T05:54:53.808Z,936.00
2019-05-13T05:55:54.928Z,948.00
2019-05-13T05:56:53.749Z,976.00
2019-05-13T05:57:53.799Z,988.00
2019-05-13T05:58:53.687Z,980.00
2019-05-13T05:59:53.661Z,976.00
2019-05-13T06:00:53.718Z,960.00
2019-05-13T06:01:53.598Z,960.00
2019-05-13T06:02:53.631Z,956.00
2019-05-13T06:03:53.539Z,956.00
2019-05-13T06:04:53.520Z,968.00
2019-05-13T06:05:53.487Z,1000.00
2019-05-13T06:06:53.556Z,1008.00
2019-05-13T06:07:53.428Z,1028.00
2019-05-13T06:08:53.469Z,1040.00
2019-05-13T06:09:53.382Z,1064.00
2019-05-13T06:10:53.909Z,1056.00
2019-05-13T06:11:53.309Z,1076.00
2019-05-13T06:12:53.401Z,1140.00
2019-05-13T06:13:54.723Z,1188.00
2019-05-13T06:14:53.309Z,1220.00
2019-05-13T06:15:53.206Z,1220.00
2019-05-13T06:16:53.171Z,1248.00
2019-05-13T06:17:53.227Z,1268.00
2019-05-13T06:18:53.129Z,1268.00
2019-05-13T06:19:53.158Z,1272.00
2019-05-13T06:20:53.149Z,1308.00
2019-05-13T06:21:53.040Z,1308.00
2019-05-13T06:22:53.067Z,1332.00
2019-05-13T06:23:52.973Z,1344.00
2019-05-13T06:24:52.968Z,1340.00
2019-05-13T06:25:52.974Z,1332.00
2019-05-13T06:26:53.012Z,1332.00
2019-05-13T06:27:52.859Z,1332.00
2019-05-13T06:28:52.898Z,1336.00
2019-05-13T06:29:53.103Z,1328.00
2019-05-13T06:30:52.811Z,1324.00
2019-05-13T06:31:52.749Z,1324.00
2019-05-13T06:32:52.818Z,1324.00
2019-05-13T06:33:52.681Z,1336.00
2019-05-13T06:34:52.758Z,1324.00
2019-05-13T06:35:52.629Z,1356.00
2019-05-13T06:36:52.601Z,1364.00
2019-05-13T06:37:52.572Z,1384.00
2019-05-13T06:38:52.657Z,1396.00
2019-05-13T06:39:52.523Z,1428.00
2019-05-13T06:41:03.363Z,1436.00
2019-05-13T06:41:52.479Z,1448.00
2019-05-13T06:42:52.427Z,1472.00
2019-05-13T06:43:52.575Z,1492.00
2019-05-13T06:44:52.372Z,1504.00
2019-05-13T06:45:52.397Z,1516.00
2019-05-13T06:46:52.330Z,1528.00
2019-05-13T06:47:52.343Z,1536.00
2019-05-13T06:48:52.263Z,1544.00
2019-05-13T06:49:52.333Z,1568.00
2019-05-13T06:50:52.290Z,1620.00
2019-05-13T06:51:52.886Z,1648.00
2019-05-13T06:52:52.187Z,1640.00
2019-05-13T06:53:52.152Z,1624.00
2019-05-13T06:54:52.226Z,1628.00
2019-05-13T06:55:53.091Z,1620.00
2019-05-13T06:56:52.028Z,1628.00
2019-05-13T06:57:52.009Z,1624.00
2019-05-13T06:58:52.200Z,1628.00
2019-05-13T06:59:52.531Z,1604.00
2019-05-13T07:00:52.023Z,1576.00
2019-05-13T07:01:51.912Z,1544.00
2019-05-13T07:02:51.973Z,1516.00
2019-05-13T07:03:51.989Z,1492.00
2019-05-13T07:04:51.933Z,1504.00
2019-05-13T07:05:52.474Z,1496.00
2019-05-13T07:07:07.686Z,1472.00
2019-05-13T07:07:51.841Z,1444.00
2019-05-13T07:08:52.250Z,1456.00
2019-05-13T07:09:51.949Z,1452.00
2019-05-13T07:10:51.732Z,1432.00
2019-05-13T07:11:51.957Z,1440.00
2019-05-13T07:12:52.035Z,1468.00
2019-05-13T07:13:51.806Z,1432.00
2019-05-13T07:14:51.974Z,1420.00
2019-05-13T07:15:52.245Z,1448.00
2019-05-13T07:16:52.426Z,1448.00
2019-05-13T07:17:52.091Z,1428.00
2019-05-13T07:18:52.370Z,1448.00
2019-05-13T07:19:51.805Z,1520.00
2019-05-13T07:20:53.007Z,1516.00
2019-05-13T07:21:52.090Z,1544.00
2019-05-13T07:22:53.177Z,1568.00
2019-05-13T07:23:54.776Z,1616.00
2019-05-13T07:24:51.938Z,1636.00
2019-05-13T07:25:52.475Z,1664.00
2019-05-13T07:26:52.328Z,1660.00
2019-05-13T07:27:51.572Z,1680.00
2019-05-13T07:28:52.405Z,1680.00
2019-05-13T07:29:53.611Z,1716.00
2019-05-13T07:30:51.740Z,1720.00
2019-05-13T07:31:52.219Z,1744.00
2019-05-13T07:32:52.390Z,1720.00
2019-05-13T07:33:51.731Z,1712.00
2019-05-13T07:34:53.145Z,1708.00
2019-05-13T07:35:57.314Z,1688.00
2019-05-13T07:36:51.362Z,1688.00
2019-05-13T07:37:51.740Z,1688.00
2019-05-13T07:38:52.043Z,1720.00
2019-05-13T07:39:53.003Z,1760.00
2019-05-13T07:40:52.168Z,1780.00
2019-05-13T07:41:52.033Z,1760.00
2019-05-13T07:42:52.278Z,1728.00
2019-05-13T07:43:51.744Z,1748.00
2019-05-13T07:44:52.184Z,1776.00
2019-05-13T07:45:51.374Z,1796.00
2019-05-13T07:46:52.431Z,1788.00
2019-05-13T07:47:52.038Z,1776.00
2019-05-13T07:48:52.095Z,1764.00
2019-05-13T07:49:51.557Z,1752.00
2019-05-13T07:50:59.589Z,1820.00
2019-05-13T07:51:52.093Z,1872.00
2019-05-13T07:52:51.496Z,1896.00
2019-05-13T07:53:51.782Z,1908.00
2019-05-13T07:54:52.075Z,1912.00
2019-05-13T07:55:52.501Z,1896.00
2019-05-13T07:56:52.327Z,1900.00
2019-05-13T07:57:51.487Z,1800.00
2019-05-13T07:58:52.364Z,1760.00
2019-05-13T07:59:52.425Z,1712.00
2019-05-13T08:00:51.965Z,1676.00
2019-05-13T08:01:52.175Z,1652.00
2019-05-13T08:02:52.281Z,1628.00
2019-05-13T08:03:51.574Z,1604.00
2019-05-13T08:04:52.874Z,1560.00
2019-05-13T08:05:51.310Z,1516.00
2019-05-13T08:06:52.404Z,1532.00
2019-05-13T08:07:51.534Z,1540.00
2019-05-13T08:08:52.281Z,1584.00
2019-05-13T08:09:51.825Z,1576.00
2019-05-13T08:10:51.956Z,1552.00
2019-05-13T08:12:04.392Z,1552.00
2019-05-13T08:12:51.670Z,1520.00
2019-05-13T08:13:51.745Z,1476.00
2019-05-13T08:14:52.186Z,1392.00
2019-05-13T08:15:54.399Z,1408.00
2019-05-13T08:16:51.802Z,1424.00
2019-05-13T08:17:52.516Z,1428.00
2019-05-13T08:18:52.147Z,1436.00
2019-05-13T08:19:52.057Z,1440.00
2019-05-13T08:20:52.276Z,1452.00
2019-05-13T08:21:51.394Z,1476.00
2019-05-13T08:22:51.966Z,1484.00
2019-05-13T08:23:52.231Z,1580.00
2019-05-13T08:24:52.038Z,1588.00
2019-05-13T08:25:51.476Z,1524.00
2019-05-13T08:26:50.710Z,1460.00
2019-05-13T08:27:51.477Z,1592.00
2019-05-13T08:29:00.085Z,1596.00
2019-05-13T08:29:51.982Z,1596.00
2019-05-13T08:30:51.664Z,1628.00
2019-05-13T08:31:51.669Z,1624.00
2019-05-13T08:32:49.448Z,1572.00
2019-05-13T08:33:51.780Z,1600.00
2019-05-13T08:34:54.314Z,1556.00
2019-05-13T08:35:54.009Z,1644.00
2019-05-13T08:36:51.429Z,1592.00
2019-05-13T08:37:51.848Z,1476.00
2019-05-13T08:38:51.914Z,1636.00
2019-05-13T08:39:52.009Z,1720.00
2019-05-13T08:40:51.199Z,1780.00
2019-05-13T08:41:51.395Z,1760.00
2019-05-13T08:42:49.191Z,1848.00
2019-05-13T08:43:49.247Z,1932.00
2019-05-13T08:44:52.024Z,1932.00
2019-05-13T08:45:51.702Z,1972.00
2019-05-13T08:46:49.088Z,2012.00
2019-05-13T08:47:51.211Z,2060.00
2019-05-13T08:48:51.604Z,1916.00
2019-05-13T08:49:49.078Z,1856.00
2019-05-13T08:50:48.979Z,1756.00
2019-05-13T08:51:48.999Z,1744.00
2019-05-13T08:52:51.107Z,1832.00
2019-05-13T08:53:48.909Z,1880.00
2019-05-13T08:54:48.911Z,1944.00
2019-05-13T08:55:51.567Z,1984.00
2019-05-13T08:56:48.927Z,2052.00
2019-05-13T08:57:51.181Z,1996.00
2019-05-13T08:58:48.789Z,2140.00
2019-05-13T08:59:51.298Z,2172.00
2019-05-13T09:00:48.767Z,2148.00
2019-05-13T09:01:48.709Z,2112.00
2019-05-13T09:02:48.779Z,2120.00
2019-05-13T09:03:48.673Z,2104.00
2019-05-13T09:04:48.679Z,2104.00
2019-05-13T09:05:48.611Z,1980.00
2019-05-13T09:06:48.694Z,1964.00
2019-05-13T09:07:48.549Z,2028.00
2019-05-13T09:08:48.601Z,2000.00
2019-05-13T09:09:48.501Z,1960.00
2019-05-13T09:10:48.519Z,1848.00
2019-05-13T09:11:48.456Z,1888.00
2019-05-13T09:12:48.529Z,1948.00
2019-05-13T09:13:48.398Z,2004.00
2019-05-13T09:14:48.370Z,2028.00
2019-05-13T09:15:48.449Z,1960.00
2019-05-13T09:16:48.331Z,2080.00
2019-05-13T09:17:48.369Z,2004.00
2019-05-13T09:18:48.279Z,2028.00
2019-05-13T09:19:48.261Z,2016.00
2019-05-13T09:20:48.238Z,2032.00
2019-05-13T09:21:48.292Z,2072.00
2019-05-13T09:22:48.179Z,2012.00
2019-05-13T09:23:48.197Z,2088.00
2019-05-13T09:24:48.129Z,2112.00
2019-05-13T09:25:48.209Z,2144.00
2019-05-13T09:26:48.072Z,2140.00
2019-05-13T09:27:48.129Z,2160.00
2019-05-13T09:28:48.038Z,2152.00
2019-05-13T09:29:48.039Z,2152.00
2019-05-13T09:30:47.989Z,2160.00
2019-05-13T09:31:48.061Z,2128.00
2019-05-13T09:32:47.949Z,2028.00
2019-05-13T09:33:47.963Z,2108.00
2019-05-13T09:34:47.901Z,2096.00
2019-05-13T09:35:50.135Z,2104.00
2019-05-13T09:36:47.853Z,2100.00
2019-05-13T09:37:47.892Z,2096.00
2019-05-13T09:38:47.798Z,2068.00
2019-05-13T09:39:47.798Z,2104.00
2019-05-13T09:40:47.747Z,2152.00
2019-05-13T09:41:47.818Z,2172.00
2019-05-13T09:42:51.866Z,2184.00
2019-05-13T09:43:47.729Z,2200.00
2019-05-13T09:44:47.658Z,2192.00
2019-05-13T09:45:47.738Z,2196.00
2019-05-13T09:46:47.618Z,2192.00
2019-05-13T09:47:47.647Z,2196.00
2019-05-13T09:48:47.557Z,2188.00
2019-05-13T09:49:47.568Z,2188.00
2019-05-13T09:50:47.509Z,2180.00
2019-05-13T09:51:47.496Z,2168.00
2019-05-13T09:52:47.500Z,2168.00
2019-05-13T09:53:47.490Z,2164.00
2019-05-13T09:54:47.442Z,2168.00
2019-05-13T09:55:47.535Z,2124.00
2019-05-13T09:56:47.412Z,2168.00
2019-05-13T09:57:47.371Z,2184.00
2019-05-13T09:58:47.420Z,2204.00
2019-05-13T09:59:47.309Z,2208.00
2019-05-13T10:00:47.509Z,2236.00
2019-05-13T10:01:47.261Z,2264.00
2019-05-13T10:02:47.348Z,2276.00
2019-05-13T10:03:54.786Z,2272.00
2019-05-13T10:04:47.199Z,2280.00
2019-05-13T10:05:47.270Z,2248.00
2019-05-13T10:06:47.148Z,2104.00
2019-05-13T10:07:47.130Z,2240.00
2019-05-13T10:08:47.209Z,2060.00
2019-05-13T10:09:48.343Z,2212.00
2019-05-13T10:10:47.101Z,2316.00
2019-05-13T10:11:47.039Z,2428.00
2019-05-13T10:13:07.064Z,2504.00
2019-05-13T10:13:46.988Z,2536.00
2019-05-13T10:14:47.029Z,2408.00
2019-05-13T10:15:48.864Z,2616.00
2019-05-13T10:16:47.039Z,2672.00
2019-05-13T10:17:46.910Z,2672.00
2019-05-13T10:18:46.948Z,2656.00
2019-05-13T10:19:46.857Z,2648.00
2019-05-13T10:20:46.864Z,2644.00
2019-05-13T10:21:46.817Z,2640.00
2019-05-13T10:22:46.881Z,2640.00
2019-05-13T10:23:46.767Z,2636.00
2019-05-13T10:24:46.787Z,2632.00
2019-05-13T10:25:46.728Z,2620.00
2019-05-13T10:26:46.798Z,2612.00
2019-05-13T10:27:46.691Z,2596.00
2019-05-13T10:28:46.663Z,2540.00
2019-05-13T10:29:46.647Z,2556.00
2019-05-13T10:30:46.766Z,2544.00
2019-05-13T10:31:46.598Z,2572.00
2019-05-13T10:32:46.649Z,2588.00
2019-05-13T10:33:46.649Z,2520.00
2019-05-13T10:34:46.535Z,2428.00
2019-05-13T10:35:46.559Z,2508.00
2019-05-13T10:36:46.488Z,2532.00
2019-05-13T10:37:46.582Z,2564.00
2019-05-13T10:38:46.450Z,2440.00
2019-05-13T10:39:46.437Z,2620.00
2019-05-13T10:40:46.491Z,2640.00
2019-05-13T10:41:46.387Z,2624.00
2019-05-13T10:42:46.419Z,2648.00
2019-05-13T10:43:46.359Z,2636.00
2019-05-13T10:44:46.328Z,2632.00
2019-05-13T10:45:46.319Z,2648.00
2019-05-13T10:46:46.278Z,2660.00
2019-05-13T10:47:47.359Z,2668.00
2019-05-13T10:48:46.238Z,2680.00
2019-05-13T10:49:46.230Z,2676.00
2019-05-13T10:50:46.257Z,2680.00
2019-05-13T10:51:46.189Z,2684.00
2019-05-13T10:52:46.274Z,2688.00
2019-05-13T10:53:46.141Z,2528.00
2019-05-13T10:54:46.121Z,2380.00
2019-05-13T10:55:46.103Z,2556.00
2019-05-13T10:56:46.088Z,2580.00
2019-05-13T10:57:46.060Z,2540.00
2019-05-13T10:58:47.128Z,2552.00
2019-05-13T10:59:46.022Z,2588.00
2019-05-13T11:00:46.003Z,2588.00
2019-05-13T11:01:46.051Z,2640.00
2019-05-13T11:02:45.968Z,2652.00
2019-05-13T11:03:46.052Z,2628.00
2019-05-13T11:04:45.930Z,2620.00
2019-05-13T11:05:45.909Z,2692.00
2019-05-13T11:06:45.885Z,2720.00
2019-05-13T11:07:45.975Z,2716.00
2019-05-13T11:08:45.827Z,2708.00
2019-05-13T11:09:45.890Z,2704.00
2019-05-13T11:10:45.913Z,2708.00
2019-05-13T11:11:45.769Z,2704.00
2019-05-13T11:12:45.808Z,2696.00
2019-05-13T11:13:55.155Z,2692.00
2019-05-13T11:14:46.664Z,2688.00
2019-05-13T11:15:45.981Z,2688.00
2019-05-13T11:16:45.717Z,2652.00
2019-05-13T11:17:45.650Z,2656.00
2019-05-13T11:18:45.742Z,2660.00
2019-05-13T11:19:45.610Z,2660.00
2019-05-13T11:20:45.655Z,2672.00
2019-05-13T11:21:50.476Z,2660.00
2019-05-13T11:22:45.560Z,2668.00
2019-05-13T11:23:45.569Z,2672.00
2019-05-13T11:24:45.518Z,2680.00
2019-05-13T11:25:45.582Z,2692.00
2019-05-13T11:26:45.493Z,2696.00
2019-05-13T11:27:45.460Z,2708.00
2019-05-13T11:28:45.500Z,2708.00
2019-05-13T11:29:45.417Z,2720.00
2019-05-13T11:30:45.413Z,2720.00
2019-05-13T11:31:45.379Z,2720.00
2019-05-13T11:32:45.430Z,2716.00
2019-05-13T11:33:45.339Z,2720.00
2019-05-13T11:34:45.353Z,2700.00
2019-05-13T11:35:45.312Z,2720.00
2019-05-13T11:36:45.351Z,2724.00
2019-05-13T11:37:45.358Z,2724.00
2019-05-13T11:38:45.239Z,2728.00
2019-05-13T11:39:45.268Z,2728.00
2019-05-13T11:40:45.209Z,2732.00
2019-05-13T11:41:45.288Z,2736.00
2019-05-13T11:42:45.189Z,2736.00
2019-05-13T11:43:45.150Z,2736.00
2019-05-13T11:44:45.212Z,2736.00
2019-05-13T11:45:45.112Z,2736.00
2019-05-13T11:46:45.129Z,2732.00
2019-05-13T11:47:45.070Z,2736.00
2019-05-13T11:48:45.132Z,2740.00
2019-05-13T11:49:45.040Z,2740.00
2019-05-13T11:50:50.114Z,2748.00
2019-05-13T11:51:45.002Z,2748.00
2019-05-13T11:52:45.066Z,2752.00
2019-05-13T11:53:44.962Z,2764.00
2019-05-13T11:54:44.971Z,2764.00
2019-05-13T11:55:44.919Z,2768.00
2019-05-13T11:56:49.778Z,2772.00
2019-05-13T11:57:44.890Z,2772.00
2019-05-13T11:58:44.859Z,2776.00
2019-05-13T11:59:44.857Z,2780.00
2019-05-13T12:00:44.909Z,2780.00
2019-05-13T12:01:44.807Z,2784.00
2019-05-13T12:02:51.031Z,2792.00
2019-05-13T12:03:44.851Z,2796.00
2019-05-13T12:04:44.750Z,2796.00
2019-05-13T12:05:44.871Z,2800.00
2019-05-13T12:07:44.751Z,2796.00
2019-05-13T12:08:51.053Z,2800.00
2019-05-13T12:09:44.656Z,2800.00
2019-05-13T12:10:44.670Z,2812.00
2019-05-13T12:11:44.619Z,2792.00
2019-05-13T12:12:44.689Z,2816.00
2019-05-13T12:13:44.587Z,2824.00
2019-05-13T12:15:48.898Z,2836.00
2019-05-13T12:16:44.528Z,2784.00
2019-05-13T12:17:44.519Z,2840.00
2019-05-13T12:18:44.529Z,2844.00
2019-05-13T12:19:44.538Z,2852.00
2019-05-13T12:20:44.457Z,2856.00
2019-05-13T12:21:46.682Z,2856.00
2019-05-13T12:22:44.418Z,2852.00
2019-05-13T12:23:44.458Z,2852.00
2019-05-13T12:24:44.391Z,2852.00
2019-05-13T12:25:44.403Z,2852.00
2019-05-13T12:26:44.340Z,2832.00
2019-05-13T12:27:44.388Z,2852.00
2019-05-13T12:28:44.296Z,2812.00
2019-05-13T12:29:44.297Z,2804.00
2019-05-13T12:30:44.258Z,2812.00
2019-05-13T12:31:44.305Z,2816.00