createdAt,value
2017-08-10T00:00:31.571Z,0
2017-08-10T00:01:31.626Z,0
2017-08-10T00:02:31.670Z,0
2017-08-10T00:03:31.738Z,0
2017-08-10T00:04:31.790Z,0
2017-08-10T00:05:31.844Z,0
2017-08-10T00:06:31.906Z,0
2017-08-10T00:07:31.960Z,0
2017-08-10T00:08:32.003Z,0
2017-08-10T00:09:32.073Z,0
2017-08-10T00:10:32.148Z,0
2017-08-10T00:11:32.186Z,0
2017-08-10T00:12:32.241Z,0
2017-08-10T00:13:32.300Z,0
2017-08-10T00:14:32.338Z,0
2017-08-10T00:15:32.413Z,0
2017-08-10T00:16:32.668Z,0
2017-08-10T00:17:32.214Z,0
2017-08-10T00:18:32.576Z,0
2017-08-10T00:19:32.642Z,0
2017-08-10T00:20:32.381Z,0
2017-08-10T00:21:32.747Z,0
2017-08-10T00:22:32.796Z,0
2017-08-10T00:23:32.849Z,0
2017-08-10T00:24:32.912Z,0
2017-08-10T00:25:32.973Z,0
2017-08-10T00:26:33.231Z,0
2017-08-10T00:27:33.082Z,0
2017-08-10T00:28:33.123Z,0
2017-08-10T00:29:33.184Z,0
2017-08-10T00:30:33.246Z,0
2017-08-10T00:31:33.299Z,0
2017-08-10T00:32:33.351Z,0
2017-08-10T00:33:33.415Z,0
2017-08-10T00:34:33.155Z,0
2017-08-10T00:35:33.526Z,0
2017-08-10T00:36:33.576Z,0
2017-08-10T00:37:33.644Z,0
2017-08-10T00:38:33.687Z,0
2017-08-10T00:39:33.441Z,0
2017-08-10T00:40:33.497Z,0
2017-08-10T00:41:33.554Z,0
2017-08-10T00:42:33.612Z,0
2017-08-10T00:43:33.967Z,0
2017-08-10T00:44:34.021Z,0
2017-08-10T00:45:34.073Z,0
2017-08-10T00:46:34.132Z,0
2017-08-10T00:47:34.189Z,0
2017-08-10T00:48:34.244Z,0
2017-08-10T00:49:34.302Z,0
2017-08-10T00:50:34.350Z,0
2017-08-10T00:51:34.424Z,0
2017-08-10T00:52:34.488Z,0
2017-08-10T00:53:34.531Z,0
2017-08-10T00:54:34.581Z,0
2017-08-10T00:55:34.631Z,0
2017-08-10T00:56:34.689Z,0
2017-08-10T00:57:34.741Z,0
2017-08-10T00:58:34.805Z,0
2017-08-10T00:59:34.864Z,0
2017-08-10T01:00:34.907Z,0
2017-08-10T01:01:34.981Z,0
2017-08-10T01:02:34.712Z,0
2017-08-10T01:03:35.082Z,0
2017-08-10T01:04:34.849Z,0
2017-08-10T01:05:35.190Z,0
2017-08-10T01:06:34.943Z,0
2017-08-10T01:07:35.008Z,0
2017-08-10T01:08:35.354Z,0
2017-08-10T01:09:35.419Z,0
2017-08-10T01:10:35.473Z,0
2017-08-10T01:11:35.531Z,0
2017-08-10T01:12:35.578Z,0
2017-08-10T01:13:35.645Z,0
2017-08-10T01:14:35.882Z,0
2017-08-10T01:15:35.749Z,0
2017-08-10T01:16:35.795Z,0
2017-08-10T01:17:35.860Z,0
2017-08-10T01:18:35.910Z,0
2017-08-10T01:19:35.674Z,0
2017-08-10T01:20:36.025Z,0
2017-08-10T01:21:36.093Z,0
2017-08-10T01:22:36.138Z,0
2017-08-10T01:23:36.192Z,0
2017-08-10T01:24:36.259Z,0
2017-08-10T01:25:36.298Z,0
2017-08-10T01:26:36.366Z,0
2017-08-10T01:27:36.414Z,0
2017-08-10T01:28:36.462Z,0
2017-08-10T01:29:36.520Z,0
2017-08-10T01:30:36.582Z,0
2017-08-10T01:31:36.639Z,0
2017-08-10T01:32:36.693Z,0
2017-08-10T01:33:36.744Z,0
2017-08-10T01:34:36.511Z,0
2017-08-10T01:35:36.863Z,0
2017-08-10T01:36:36.920Z,0
2017-08-10T01:37:36.974Z,0
2017-08-10T01:38:37.029Z,0
2017-08-10T01:39:36.788Z,0
2017-08-10T01:40:37.145Z,0
2017-08-10T01:41:37.197Z,0
2017-08-10T01:42:36.943Z,0
2017-08-10T01:43:37.308Z,0
2017-08-10T01:44:37.362Z,0
2017-08-10T01:45:37.418Z,0
2017-08-10T01:46:37.473Z,0
2017-08-10T01:47:36.923Z,0
2017-08-10T01:48:37.582Z,0
2017-08-10T01:49:37.634Z,0
2017-08-10T01:50:37.396Z,0
2017-08-10T01:51:37.746Z,0
2017-08-10T01:52:37.507Z,0
2017-08-10T01:53:37.861Z,0
2017-08-10T01:54:37.922Z,0
2017-08-10T01:55:37.968Z,0
2017-08-10T01:56:38.049Z,0
2017-08-10T01:57:38.100Z,0
2017-08-10T01:58:38.136Z,0
2017-08-10T01:59:38.203Z,0
2017-08-10T02:00:38.258Z,0
2017-08-10T02:01:38.009Z,0
2017-08-10T02:02:38.366Z,0
2017-08-10T02:03:38.136Z,0
2017-08-10T02:04:38.487Z,0
2017-08-10T02:05:38.543Z,0
2017-08-10T02:06:38.602Z,0
2017-08-10T02:07:38.341Z,0
2017-08-10T02:08:38.710Z,0
2017-08-10T02:09:38.762Z,0
2017-08-10T02:10:38.808Z,0
2017-08-10T02:11:38.874Z,0
2017-08-10T02:12:38.922Z,0
2017-08-10T02:13:38.978Z,0
2017-08-10T02:14:39.038Z,0
2017-08-10T02:15:39.088Z,0
2017-08-10T02:16:39.149Z,0
2017-08-10T02:17:39.204Z,0
2017-08-10T02:18:38.958Z,0
2017-08-10T02:19:39.327Z,0
2017-08-10T02:20:39.367Z,0
2017-08-10T02:21:39.419Z,0
2017-08-10T02:22:39.487Z,0
2017-08-10T02:23:39.553Z,0
2017-08-10T02:24:39.601Z,0
2017-08-10T02:25:39.650Z,0
2017-08-10T02:26:39.710Z,0
2017-08-10T02:27:39.462Z,0
2017-08-10T02:28:39.827Z,0
2017-08-10T02:29:39.869Z,0
2017-08-10T02:30:39.938Z,0
2017-08-10T02:31:39.983Z,0
2017-08-10T02:32:40.045Z,0
2017-08-10T02:33:40.117Z,0
2017-08-10T02:34:39.858Z,0
2017-08-10T02:35:40.199Z,0
2017-08-10T02:36:39.968Z,0
2017-08-10T02:37:40.314Z,0
2017-08-10T02:38:40.378Z,0
2017-08-10T02:39:40.433Z,0
2017-08-10T02:40:40.497Z,0
2017-08-10T02:41:40.233Z,0
2017-08-10T02:42:40.614Z,0
2017-08-10T02:43:40.665Z,0
2017-08-10T02:44:40.705Z,0
2017-08-10T02:45:40.769Z,0
2017-08-10T02:46:40.827Z,0
2017-08-10T02:47:40.882Z,0
2017-08-10T02:48:40.960Z,0
2017-08-10T02:49:40.988Z,0
2017-08-10T02:50:41.048Z,0
2017-08-10T02:51:41.094Z,0
2017-08-10T02:52:41.172Z,0
2017-08-10T02:53:40.918Z,0
2017-08-10T02:54:41.269Z,0
2017-08-10T02:55:41.024Z,0
2017-08-10T02:56:41.386Z,0
2017-08-10T02:57:41.439Z,0
2017-08-10T02:58:41.486Z,0
2017-08-10T02:59:41.551Z,0
2017-08-10T03:00:41.610Z,0
2017-08-10T03:01:41.651Z,0
2017-08-10T03:02:41.711Z,0
2017-08-10T03:03:41.463Z,0
2017-08-10T03:04:41.825Z,0
2017-08-10T03:05:41.886Z,0
2017-08-10T03:06:41.944Z,0
2017-08-10T03:07:42.011Z,0
2017-08-10T03:08:42.050Z,0
2017-08-10T03:09:42.108Z,0
2017-08-10T03:10:41.867Z,0
2017-08-10T03:11:42.221Z,0
2017-08-10T03:12:41.976Z,0
2017-08-10T03:13:42.326Z,0
2017-08-10T03:14:42.081Z,0
2017-08-10T03:15:42.458Z,0
2017-08-10T03:16:42.499Z,0
2017-08-10T03:17:42.554Z,0
2017-08-10T03:18:42.621Z,0
2017-08-10T03:19:42.659Z,0
2017-08-10T03:20:42.727Z,0
2017-08-10T03:21:42.476Z,0
2017-08-10T03:22:42.829Z,0
2017-08-10T03:23:42.892Z,0
2017-08-10T03:24:42.936Z,0
2017-08-10T03:25:42.697Z,0
2017-08-10T03:26:42.760Z,0
2017-08-10T03:27:43.113Z,0
2017-08-10T03:28:43.166Z,0
2017-08-10T03:29:43.234Z,0
2017-08-10T03:30:43.286Z,0
2017-08-10T03:31:43.341Z,0
2017-08-10T03:32:43.385Z,0
2017-08-10T03:33:43.443Z,0
2017-08-10T03:34:43.497Z,0
2017-08-10T03:35:43.567Z,0
2017-08-10T03:36:43.620Z,0
2017-08-10T03:37:43.669Z,0
2017-08-10T03:38:43.716Z,0
2017-08-10T03:39:43.774Z,0
2017-08-10T03:40:43.831Z,0
2017-08-10T03:41:43.900Z,0
2017-08-10T03:42:43.945Z,0
2017-08-10T03:43:44.002Z,0
2017-08-10T03:44:44.070Z,0
2017-08-10T03:45:44.115Z,0
2017-08-10T03:46:43.874Z,0
2017-08-10T03:47:44.228Z,0
2017-08-10T03:48:44.279Z,0
2017-08-10T03:49:44.340Z,0
2017-08-10T03:50:44.101Z,0
2017-08-10T03:51:44.451Z,0
2017-08-10T03:52:44.216Z,0
2017-08-10T03:53:44.558Z,0
2017-08-10T03:54:44.613Z,0
2017-08-10T03:55:44.669Z,0
2017-08-10T03:56:44.731Z,0
2017-08-10T03:57:44.786Z,0
2017-08-10T03:58:44.850Z,0
2017-08-10T03:59:44.894Z,0
2017-08-10T04:00:44.949Z,4
2017-08-10T04:01:45.017Z,4
2017-08-10T04:02:45.068Z,4
2017-08-10T04:03:45.119Z,4
2017-08-10T04:04:45.183Z,4
2017-08-10T04:05:45.228Z,4
2017-08-10T04:06:45.287Z,4
2017-08-10T04:07:45.344Z,4
2017-08-10T04:08:45.092Z,4
2017-08-10T04:09:45.443Z,4
2017-08-10T04:10:45.508Z,4
2017-08-10T04:11:45.260Z,4
2017-08-10T04:12:45.609Z,4
2017-08-10T04:13:45.674Z,8
2017-08-10T04:14:45.718Z,8
2017-08-10T04:15:45.791Z,8
2017-08-10T04:16:45.840Z,8
2017-08-10T04:17:45.895Z,8
2017-08-10T04:18:45.952Z,8
2017-08-10T04:19:46.014Z,8
2017-08-10T04:20:46.054Z,8
2017-08-10T04:21:46.121Z,8
2017-08-10T04:22:45.872Z,12
2017-08-10T04:23:46.225Z,16
2017-08-10T04:24:46.280Z,12
2017-08-10T04:25:46.354Z,16
2017-08-10T04:26:46.401Z,12
2017-08-10T04:27:46.458Z,12
2017-08-10T04:28:46.505Z,16
2017-08-10T04:29:46.262Z,20
2017-08-10T04:30:46.617Z,12
2017-08-10T04:31:46.673Z,12
2017-08-10T04:32:46.723Z,16
2017-08-10T04:33:46.779Z,16
2017-08-10T04:34:46.539Z,20
2017-08-10T04:35:46.906Z,20
2017-08-10T04:36:46.941Z,16
2017-08-10T04:37:47.005Z,24
2017-08-10T04:38:47.079Z,32
2017-08-10T04:39:46.817Z,20
2017-08-10T04:40:46.862Z,24
2017-08-10T04:41:46.933Z,28
2017-08-10T04:42:47.290Z,28
2017-08-10T04:43:47.039Z,36
2017-08-10T04:44:47.389Z,36
2017-08-10T04:45:47.457Z,36
2017-08-10T04:46:47.504Z,40
2017-08-10T04:47:47.563Z,36
2017-08-10T04:48:47.307Z,44
2017-08-10T04:49:47.676Z,36
2017-08-10T04:50:47.736Z,36
2017-08-10T04:51:47.486Z,32
2017-08-10T04:52:47.851Z,40
2017-08-10T04:53:47.898Z,32
2017-08-10T04:54:47.952Z,44
2017-08-10T04:55:48.010Z,44
2017-08-10T04:56:48.082Z,40
2017-08-10T04:57:48.120Z,40
2017-08-10T04:58:48.178Z,48
2017-08-10T04:59:48.235Z,64
2017-08-10T05:00:48.290Z,60
2017-08-10T05:01:48.356Z,64
2017-08-10T05:02:48.397Z,76
2017-08-10T05:03:48.155Z,72
2017-08-10T05:04:48.514Z,64
2017-08-10T05:05:48.567Z,80
2017-08-10T05:06:48.633Z,96
2017-08-10T05:07:48.694Z,92
2017-08-10T05:08:48.745Z,84
2017-08-10T05:09:48.790Z,76
2017-08-10T05:10:48.850Z,92
2017-08-10T05:11:48.902Z,68
2017-08-10T05:12:48.961Z,72
2017-08-10T05:13:49.025Z,76
2017-08-10T05:14:49.072Z,72
2017-08-10T05:15:49.126Z,68
2017-08-10T05:16:49.192Z,72
2017-08-10T05:17:49.244Z,104
2017-08-10T05:18:49.300Z,108
2017-08-10T05:19:49.357Z,132
2017-08-10T05:20:49.411Z,184
2017-08-10T05:21:49.454Z,144
2017-08-10T05:22:49.216Z,144
2017-08-10T05:23:49.578Z,148
2017-08-10T05:24:49.630Z,108
2017-08-10T05:25:49.694Z,60
2017-08-10T05:26:49.733Z,60
2017-08-10T05:27:49.794Z,88
2017-08-10T05:28:49.859Z,136
2017-08-10T05:29:49.914Z,148
2017-08-10T05:30:49.968Z,152
2017-08-10T05:31:50.028Z,168
2017-08-10T05:32:50.075Z,116
2017-08-10T05:33:50.130Z,140
2017-08-10T05:34:50.186Z,176
2017-08-10T05:35:50.246Z,192
2017-08-10T05:36:50.289Z,168
2017-08-10T05:37:50.350Z,160
2017-08-10T05:38:50.404Z,152
2017-08-10T05:39:50.473Z,132
2017-08-10T05:40:50.530Z,152
2017-08-10T05:41:50.576Z,224
2017-08-10T05:42:50.641Z,108
2017-08-10T05:43:50.689Z,92
2017-08-10T05:44:50.440Z,100
2017-08-10T05:45:50.504Z,164
2017-08-10T05:46:50.549Z,152
2017-08-10T05:47:50.918Z,180
2017-08-10T05:48:50.973Z,184
2017-08-10T05:49:51.013Z,184
2017-08-10T05:50:51.083Z,196
2017-08-10T05:51:51.136Z,192
2017-08-10T05:52:51.199Z,216
2017-08-10T05:53:50.945Z,308
2017-08-10T05:54:51.314Z,316
2017-08-10T05:55:51.365Z,312
2017-08-10T05:56:51.413Z,224
2017-08-10T05:57:51.467Z,304
2017-08-10T05:58:51.529Z,276
2017-08-10T05:59:51.589Z,260
2017-08-10T06:00:51.329Z,240
2017-08-10T06:01:51.383Z,280
2017-08-10T06:02:51.753Z,260
2017-08-10T06:03:51.806Z,216
2017-08-10T06:04:51.861Z,348
2017-08-10T06:05:51.925Z,520
2017-08-10T06:06:51.980Z,392
2017-08-10T06:07:52.026Z,344
2017-08-10T06:08:52.072Z,196
2017-08-10T06:09:52.145Z,216
2017-08-10T06:10:52.188Z,408
2017-08-10T06:11:52.245Z,428
2017-08-10T06:12:52.304Z,368
2017-08-10T06:13:52.356Z,292
2017-08-10T06:14:52.427Z,372
2017-08-10T06:15:52.479Z,468
2017-08-10T06:16:52.525Z,360
2017-08-10T06:17:52.583Z,240
2017-08-10T06:18:52.634Z,312
2017-08-10T06:19:52.703Z,456
2017-08-10T06:22:52.858Z,384
2017-08-10T06:23:52.914Z,456
2017-08-10T06:24:52.985Z,656
2017-08-10T06:25:53.024Z,576
2017-08-10T06:26:53.096Z,388
2017-08-10T06:27:53.154Z,244
2017-08-10T06:28:53.201Z,276
2017-08-10T06:29:53.260Z,308
2017-08-10T06:30:53.318Z,456
2017-08-10T06:31:53.374Z,520
2017-08-10T06:32:53.428Z,440
2017-08-10T06:33:53.488Z,320
2017-08-10T06:34:53.530Z,280
2017-08-10T06:35:53.609Z,328
2017-08-10T06:36:53.658Z,336
2017-08-10T06:37:53.699Z,644
2017-08-10T06:38:53.761Z,440
2017-08-10T06:39:53.812Z,332
2017-08-10T06:40:53.860Z,380
2017-08-10T06:41:53.922Z,404
2017-08-10T06:42:53.996Z,380
2017-08-10T06:43:54.040Z,428
2017-08-10T06:44:54.092Z,516
2017-08-10T06:45:54.155Z,552
2017-08-10T06:46:54.213Z,428
2017-08-10T06:47:54.259Z,360
2017-08-10T06:48:54.324Z,284
2017-08-10T06:49:54.378Z,476
2017-08-10T06:50:54.437Z,508
2017-08-10T06:51:54.493Z,468
2017-08-10T06:52:54.549Z,588
2017-08-10T06:53:54.592Z,728
2017-08-10T06:54:54.653Z,604
2017-08-10T06:55:54.403Z,612
2017-08-10T06:56:54.763Z,628
2017-08-10T06:57:54.814Z,712
2017-08-10T06:58:54.899Z,624
2017-08-10T06:59:54.628Z,672
2017-08-10T07:00:54.685Z,588
2017-08-10T07:01:55.045Z,564
2017-08-10T07:02:54.798Z,576
2017-08-10T07:03:55.154Z,592
2017-08-10T07:04:55.243Z,440
2017-08-10T07:05:55.268Z,456
2017-08-10T07:06:55.012Z,652
2017-08-10T07:07:55.378Z,608
2017-08-10T07:08:55.430Z,468
2017-08-10T07:09:55.493Z,588
2017-08-10T07:10:55.544Z,524
2017-08-10T07:11:55.606Z,604
2017-08-10T07:12:55.357Z,608
2017-08-10T07:13:55.411Z,608
2017-08-10T07:14:55.466Z,716
2017-08-10T07:15:55.828Z,624
2017-08-10T07:16:55.580Z,540
2017-08-10T07:17:55.939Z,552
2017-08-10T07:18:55.684Z,608
2017-08-10T07:19:55.746Z,556
2017-08-10T07:20:56.117Z,564
2017-08-10T07:21:55.857Z,616
2017-08-10T07:22:55.915Z,528
2017-08-10T07:23:56.276Z,544
2017-08-10T07:24:56.328Z,540
2017-08-10T07:25:56.377Z,592
2017-08-10T07:26:56.446Z,680
2017-08-10T07:27:56.490Z,560
2017-08-10T07:28:56.553Z,616
2017-08-10T07:29:56.610Z,728
2017-08-10T07:30:56.666Z,636
2017-08-10T07:31:56.737Z,684
2017-08-10T07:32:56.784Z,756
2017-08-10T07:33:56.529Z,600
2017-08-10T07:34:56.885Z,776
2017-08-10T07:35:56.941Z,688
2017-08-10T07:36:56.691Z,564
2017-08-10T07:37:56.783Z,708
2017-08-10T07:38:56.803Z,700
2017-08-10T07:39:57.158Z,832
2017-08-10T07:40:57.216Z,580
2017-08-10T07:41:56.972Z,620
2017-08-10T07:42:57.337Z,624
2017-08-10T07:43:57.398Z,580
2017-08-10T07:44:57.451Z,720
2017-08-10T07:45:57.509Z,560
2017-08-10T07:46:57.255Z,660
2017-08-10T07:47:57.627Z,588
2017-08-10T07:48:57.671Z,508
2017-08-10T07:49:57.737Z,528
2017-08-10T07:50:57.777Z,728
2017-08-10T07:51:57.843Z,824
2017-08-10T07:52:57.910Z,712
2017-08-10T07:53:57.943Z,812
2017-08-10T07:54:58.016Z,820
2017-08-10T07:55:58.064Z,456
2017-08-10T07:56:58.118Z,468
2017-08-10T07:57:58.176Z,460
2017-08-10T07:58:58.232Z,548
2017-08-10T07:59:58.285Z,596
2017-08-10T08:00:58.346Z,608
2017-08-10T08:01:58.403Z,764
2017-08-10T08:02:58.464Z,568
2017-08-10T08:03:58.536Z,668
2017-08-10T08:04:58.269Z,660
2017-08-10T08:05:58.612Z,632
2017-08-10T08:06:58.684Z,524
2017-08-10T08:07:58.727Z,784
2017-08-10T08:08:58.792Z,728
2017-08-10T08:09:58.543Z,648
2017-08-10T08:10:58.903Z,568
2017-08-10T08:11:58.960Z,548
2017-08-10T08:12:59.007Z,576
2017-08-10T08:13:59.066Z,684
2017-08-10T08:14:59.131Z,492
2017-08-10T08:15:59.186Z,548
2017-08-10T08:16:59.247Z,512
2017-08-10T08:17:58.997Z,796
2017-08-10T08:18:59.050Z,1132
2017-08-10T08:19:59.412Z,828
2017-08-10T08:20:59.180Z,696
2017-08-10T08:21:59.528Z,760
2017-08-10T08:22:59.567Z,1184
2017-08-10T08:23:59.637Z,800
2017-08-10T08:24:59.713Z,744
2017-08-10T08:25:59.479Z,1048
2017-08-10T08:26:59.495Z,864
2017-08-10T08:27:59.862Z,836
2017-08-10T08:28:59.614Z,728
2017-08-10T08:29:59.966Z,956
2017-08-10T08:31:00.022Z,844
2017-08-10T08:32:00.090Z,948
2017-08-10T08:33:00.144Z,972
2017-08-10T08:34:00.193Z,668
2017-08-10T08:35:00.267Z,780
2017-08-10T08:36:00.004Z,912
2017-08-10T08:37:00.367Z,776
2017-08-10T08:38:00.407Z,988
2017-08-10T08:39:00.501Z,680
2017-08-10T08:40:00.536Z,752
2017-08-10T08:41:00.586Z,828
2017-08-10T08:42:00.651Z,804
2017-08-10T08:43:00.697Z,960
2017-08-10T08:44:00.447Z,876
2017-08-10T08:45:00.831Z,960
2017-08-10T08:46:00.869Z,792
2017-08-10T08:47:00.931Z,956
2017-08-10T08:48:00.979Z,1016
2017-08-10T08:49:01.033Z,876
2017-08-10T08:50:01.095Z,904
2017-08-10T08:51:01.155Z,900
2017-08-10T08:52:01.193Z,684
2017-08-10T08:53:01.263Z,852
2017-08-10T08:54:01.349Z,1208
2017-08-10T08:55:01.377Z,940
2017-08-10T08:56:01.430Z,964
2017-08-10T08:57:01.480Z,1056
2017-08-10T08:58:01.535Z,856
2017-08-10T08:59:01.595Z,940
2017-08-10T09:00:01.663Z,928
2017-08-10T09:01:01.710Z,900
2017-08-10T09:02:01.761Z,1064
2017-08-10T09:03:01.988Z,1056
2017-08-10T09:04:01.885Z,1036
2017-08-10T09:05:01.938Z,908
2017-08-10T09:06:01.689Z,768
2017-08-10T09:07:02.053Z,804
2017-08-10T09:08:02.115Z,792
2017-08-10T09:09:02.156Z,1240
2017-08-10T09:10:02.218Z,772
2017-08-10T09:11:02.276Z,1172
2017-08-10T09:12:02.332Z,1052
2017-08-10T09:13:02.383Z,952
2017-08-10T09:14:02.432Z,864
2017-08-10T09:15:02.490Z,932
2017-08-10T09:16:02.556Z,1004
2017-08-10T09:17:02.622Z,1292
2017-08-10T09:18:02.680Z,1180
2017-08-10T09:19:02.417Z,1004
2017-08-10T09:20:02.166Z,1068
2017-08-10T09:21:02.531Z,1144
2017-08-10T09:22:02.893Z,1140
2017-08-10T09:23:02.643Z,1124
2017-08-10T09:24:02.998Z,1224
2017-08-10T09:25:02.755Z,1224
2017-08-10T09:26:02.817Z,1120
2017-08-10T09:27:02.871Z,1356
2017-08-10T09:28:02.932Z,1256
2017-08-10T09:29:03.279Z,1312
2017-08-10T09:30:03.335Z,1048
2017-08-10T09:31:03.403Z,940
2017-08-10T09:32:03.458Z,1212
2017-08-10T09:33:03.512Z,956
2017-08-10T09:34:03.563Z,1028
2017-08-10T09:35:03.022Z,1228
2017-08-10T09:36:03.677Z,1064
2017-08-10T09:37:03.741Z,780
2017-08-10T09:38:03.802Z,1144
2017-08-10T09:39:03.848Z,980
2017-08-10T09:40:03.900Z,1004
2017-08-10T09:41:03.965Z,708
2017-08-10T09:42:04.029Z,684
2017-08-10T09:43:04.071Z,584
2017-08-10T09:44:03.823Z,844
2017-08-10T09:45:04.194Z,768
2017-08-10T09:46:03.935Z,600
2017-08-10T09:47:04.314Z,936
2017-08-10T09:48:04.057Z,1508
2017-08-10T09:49:04.402Z,800
2017-08-10T09:50:04.169Z,584
2017-08-10T09:51:04.523Z,520
2017-08-10T09:52:04.278Z,568
2017-08-10T09:53:04.654Z,560
2017-08-10T09:54:04.690Z,616
2017-08-10T09:55:04.760Z,856
2017-08-10T09:56:04.798Z,940
2017-08-10T09:57:04.867Z,928
2017-08-10T09:58:04.606Z,596
2017-08-10T09:59:04.977Z,576
2017-08-10T10:00:04.720Z,812
2017-08-10T10:01:05.084Z,924
2017-08-10T10:02:04.832Z,904
2017-08-10T10:03:05.203Z,636
2017-08-10T10:04:04.950Z,712
2017-08-10T10:05:05.321Z,720
2017-08-10T10:06:05.363Z,1048
2017-08-10T10:07:05.125Z,772
2017-08-10T10:08:05.478Z,916
2017-08-10T10:09:05.527Z,1120
2017-08-10T10:10:05.612Z,980
2017-08-10T10:11:05.646Z,1152
2017-08-10T10:12:05.710Z,1004
2017-08-10T10:13:05.759Z,900
2017-08-10T10:14:05.811Z,912
2017-08-10T10:15:05.870Z,804
2017-08-10T10:16:05.621Z,808
2017-08-10T10:17:05.677Z,840
2017-08-10T10:18:06.053Z,840
2017-08-10T10:19:05.795Z,700
2017-08-10T10:20:06.161Z,648
2017-08-10T10:21:05.898Z,748
2017-08-10T10:22:06.270Z,752
2017-08-10T10:23:06.319Z,656
2017-08-10T10:24:06.383Z,616
2017-08-10T10:25:05.824Z,552
2017-08-10T10:26:06.491Z,628
2017-08-10T10:27:06.238Z,732
2017-08-10T10:28:06.627Z,724
2017-08-10T10:29:06.658Z,728
2017-08-10T10:30:06.711Z,768
2017-08-10T10:31:06.769Z,796
2017-08-10T10:32:06.830Z,864
2017-08-10T10:33:06.887Z,832
2017-08-10T10:34:06.638Z,696
2017-08-10T10:35:06.690Z,756
2017-08-10T10:36:06.744Z,788
2017-08-10T10:37:06.800Z,896
2017-08-10T10:38:06.856Z,732
2017-08-10T10:39:07.223Z,1028
2017-08-10T10:40:07.280Z,700
2017-08-10T10:41:07.019Z,696
2017-08-10T10:42:07.386Z,716
2017-08-10T10:43:07.446Z,724
2017-08-10T10:44:07.508Z,888
2017-08-10T10:45:07.260Z,628
2017-08-10T10:46:07.616Z,448
2017-08-10T10:47:07.668Z,688
2017-08-10T10:48:07.719Z,820
2017-08-10T10:49:07.776Z,672
2017-08-10T10:50:07.847Z,636
2017-08-10T10:51:07.903Z,568
2017-08-10T10:52:07.647Z,664
2017-08-10T10:53:08.012Z,864
2017-08-10T10:54:07.764Z,1244
2017-08-10T10:55:08.122Z,1876
2017-08-10T10:56:08.166Z,1536
2017-08-10T10:57:08.238Z,1528
2017-08-10T10:58:07.979Z,1236
2017-08-10T10:59:08.342Z,1544
2017-08-10T11:00:08.091Z,1544
2017-08-10T11:01:08.450Z,1108
2017-08-10T11:02:08.516Z,1192
2017-08-10T11:03:08.269Z,1116
2017-08-10T11:04:08.627Z,836
2017-08-10T11:05:08.689Z,1000
2017-08-10T11:06:08.437Z,1076
2017-08-10T11:07:08.489Z,1488
2017-08-10T11:08:08.843Z,1108
2017-08-10T11:09:08.918Z,1312
2017-08-10T11:10:08.967Z,1780
2017-08-10T11:11:09.021Z,1560
2017-08-10T11:12:09.069Z,1500
2017-08-10T11:13:09.144Z,1776
2017-08-10T11:14:09.196Z,1912
2017-08-10T11:15:09.246Z,1840
2017-08-10T11:16:09.314Z,1276
2017-08-10T11:17:09.365Z,1848
2017-08-10T11:18:09.409Z,1636
2017-08-10T11:19:09.166Z,1604
2017-08-10T11:20:09.536Z,1928
2017-08-10T11:21:09.282Z,1700
2017-08-10T11:22:09.342Z,1656
2017-08-10T11:23:09.694Z,1396
2017-08-10T11:24:09.766Z,1288
2017-08-10T11:25:09.506Z,1756
2017-08-10T11:26:09.560Z,1420
2017-08-10T11:27:09.620Z,1556
2017-08-10T11:28:09.685Z,1668
2017-08-10T11:29:09.739Z,1608
2017-08-10T11:30:10.106Z,1476
2017-08-10T11:31:10.157Z,1856
2017-08-10T11:32:10.204Z,1364
2017-08-10T11:33:10.262Z,1272
2017-08-10T11:34:09.713Z,832
2017-08-10T11:35:10.367Z,1048
2017-08-10T11:36:10.437Z,1748
2017-08-10T11:37:10.489Z,1720
2017-08-10T11:38:10.238Z,1768
2017-08-10T11:39:10.298Z,1524
2017-08-10T11:40:10.655Z,1712
2017-08-10T11:41:10.719Z,2036
2017-08-10T11:42:10.779Z,1756
2017-08-10T11:43:10.835Z,1432
2017-08-10T11:44:10.893Z,1516
2017-08-10T11:45:10.940Z,1648
2017-08-10T11:46:10.696Z,1604
2017-08-10T11:47:11.041Z,1712
2017-08-10T11:48:11.111Z,2036
2017-08-10T11:49:11.167Z,2448
2017-08-10T11:50:11.212Z,1392
2017-08-10T11:51:11.300Z,1060
2017-08-10T11:52:11.336Z,816
2017-08-10T11:53:11.388Z,852
2017-08-10T11:54:11.447Z,772
2017-08-10T11:55:11.495Z,772
2017-08-10T11:56:11.274Z,924
2017-08-10T11:57:11.625Z,1412
2017-08-10T11:58:11.372Z,1148
2017-08-10T11:59:11.728Z,1136
2017-08-10T12:00:11.786Z,992
2017-08-10T12:01:11.843Z,1036
2017-08-10T12:02:11.603Z,1540
2017-08-10T12:03:11.648Z,1148
2017-08-10T12:04:11.708Z,896
2017-08-10T12:05:11.756Z,852
2017-08-10T12:06:12.128Z,1228
2017-08-10T12:07:12.195Z,1568
2017-08-10T12:08:12.239Z,1528
2017-08-10T12:09:12.301Z,1504
2017-08-10T12:10:12.369Z,1268
2017-08-10T12:11:12.416Z,792
2017-08-10T12:12:12.556Z,1348
2017-08-10T12:13:12.221Z,1352
2017-08-10T12:14:12.272Z,1088
2017-08-10T12:15:12.531Z,2112
2017-08-10T12:16:12.902Z,1924
2017-08-10T12:17:12.736Z,1284
2017-08-10T12:18:12.800Z,728
2017-08-10T12:19:12.866Z,788
2017-08-10T12:20:12.906Z,636
2017-08-10T12:21:12.973Z,636
2017-08-10T12:22:13.036Z,752
2017-08-10T12:23:13.088Z,724
2017-08-10T12:24:12.844Z,660
2017-08-10T12:25:12.894Z,760
2017-08-10T12:26:12.944Z,708
2017-08-10T12:27:13.325Z,552
2017-08-10T12:28:13.363Z,496
2017-08-10T12:29:13.442Z,516
2017-08-10T12:30:13.478Z,536
2017-08-10T12:31:13.529Z,616
2017-08-10T12:32:13.590Z,536
2017-08-10T12:33:13.641Z,548
2017-08-10T12:34:13.697Z,564
2017-08-10T12:35:13.758Z,572
2017-08-10T12:36:13.817Z,508
2017-08-10T12:37:13.876Z,516
2017-08-10T12:38:13.925Z,576
2017-08-10T12:39:13.977Z,536
2017-08-10T12:40:13.734Z,480
2017-08-10T12:41:13.796Z,440
2017-08-10T12:42:13.852Z,476
2017-08-10T12:43:13.905Z,452
2017-08-10T12:44:14.274Z,496
2017-08-10T12:45:14.333Z,344
2017-08-10T12:46:14.074Z,364
2017-08-10T12:47:14.126Z,484
2017-08-10T12:48:28.379Z,372
2017-08-10T12:49:14.540Z,432
2017-08-10T12:50:14.315Z,452
2017-08-10T12:51:14.663Z,412
2017-08-10T12:52:14.111Z,468
2017-08-10T12:53:28.668Z,500
2017-08-10T12:54:14.840Z,464
2017-08-10T12:55:14.882Z,392
2017-08-10T12:56:14.947Z,312
2017-08-10T12:57:14.999Z,372
2017-08-10T12:58:15.065Z,396
2017-08-10T12:59:15.116Z,396
2017-08-10T13:00:14.872Z,456
2017-08-10T13:01:14.922Z,364
2017-08-10T13:02:14.982Z,292
2017-08-10T13:03:15.038Z,224
2017-08-10T13:04:15.398Z,240
2017-08-10T13:05:15.155Z,344
2017-08-10T13:06:15.511Z,272
2017-08-10T13:07:15.572Z,316
2017-08-10T13:08:15.617Z,368
2017-08-10T13:09:15.371Z,464
2017-08-10T13:10:15.729Z,452
2017-08-10T13:11:15.808Z,360
2017-08-10T13:12:15.850Z,304
2017-08-10T13:13:15.902Z,352
2017-08-10T13:14:15.968Z,404
2017-08-10T13:15:15.704Z,452
2017-08-10T13:16:15.772Z,352
2017-08-10T13:17:15.825Z,292
2017-08-10T13:18:15.882Z,268
2017-08-10T13:19:15.931Z,224
2017-08-10T13:20:16.289Z,228
2017-08-10T13:21:16.349Z,244
2017-08-10T13:22:16.108Z,200
2017-08-10T13:23:16.166Z,200
2017-08-10T13:24:16.719Z,228
2017-08-10T13:25:16.576Z,216
2017-08-10T13:26:16.636Z,180
2017-08-10T13:27:16.680Z,184
2017-08-10T13:28:16.754Z,184
2017-08-10T13:29:16.803Z,212
2017-08-10T13:30:16.551Z,248
2017-08-10T13:31:16.610Z,236
2017-08-10T13:32:16.980Z,176
2017-08-10T13:33:16.717Z,152
2017-08-10T13:34:16.778Z,160
2017-08-10T13:35:17.140Z,144
2017-08-10T13:36:17.244Z,160
2017-08-10T13:37:17.259Z,176
2017-08-10T13:38:17.002Z,172
2017-08-10T13:39:17.366Z,156
2017-08-10T13:40:17.118Z,132
2017-08-10T13:41:17.480Z,120
2017-08-10T13:42:17.540Z,116
2017-08-10T13:43:17.584Z,112
2017-08-10T13:44:17.338Z,120
2017-08-10T13:45:17.729Z,132
2017-08-10T13:46:17.460Z,156
2017-08-10T13:47:17.817Z,164
2017-08-10T13:48:17.572Z,180
2017-08-10T13:49:17.624Z,208
2017-08-10T13:50:17.977Z,212
2017-08-10T13:51:18.046Z,224
2017-08-10T13:52:17.787Z,196
2017-08-10T13:53:18.144Z,188
2017-08-10T13:54:18.208Z,136
2017-08-10T13:55:18.265Z,104
2017-08-10T13:56:18.329Z,128
2017-08-10T13:57:18.393Z,128
2017-08-10T13:58:18.435Z,144
2017-08-10T13:59:18.504Z,132
2017-08-10T14:00:32.436Z,120
2017-08-10T14:01:18.597Z,108
2017-08-10T14:02:18.673Z,124
2017-08-10T14:03:18.723Z,172
2017-08-10T14:04:18.773Z,164
2017-08-10T14:05:32.462Z,152