createdAt,value
2018-05-24T00:01:52.877Z,4.87
2018-05-24T00:04:21.771Z,6.37
2018-05-24T00:06:50.659Z,5.67
2018-05-24T00:09:19.540Z,4.43
2018-05-24T00:11:48.525Z,5.20
2018-05-24T00:14:17.446Z,5.33
2018-05-24T00:16:46.322Z,7.17
2018-05-24T00:19:15.651Z,5.40
2018-05-24T00:21:44.512Z,5.53
2018-05-24T00:24:13.453Z,4.70
2018-05-24T00:26:42.325Z,6.23
2018-05-24T00:29:11.335Z,5.63
2018-05-24T00:31:40.256Z,5.50
2018-05-24T00:34:09.142Z,5.10
2018-05-24T00:36:38.053Z,5.80
2018-05-24T00:39:06.945Z,4.83
2018-05-24T00:41:35.792Z,5.20
2018-05-24T00:44:04.784Z,4.80
2018-05-24T00:46:33.941Z,6.27
2018-05-24T00:49:02.855Z,4.90
2018-05-24T00:51:31.972Z,5.00
2018-05-24T00:54:00.919Z,5.40
2018-05-24T00:56:29.821Z,5.50
2018-05-24T00:58:58.672Z,4.53
2018-05-24T01:01:27.616Z,5.43
2018-05-24T01:03:56.556Z,5.60
2018-05-24T01:06:25.429Z,5.10
2018-05-24T01:08:54.622Z,6.00
2018-05-24T01:11:23.476Z,5.27
2018-05-24T01:13:52.325Z,6.27
2018-05-24T01:16:21.176Z,6.20
2018-05-24T01:18:50.027Z,5.97
2018-05-24T01:21:18.875Z,4.70
2018-05-24T01:23:47.717Z,5.60
2018-05-24T01:26:16.656Z,5.70
2018-05-24T01:28:45.576Z,7.20
2018-05-24T01:31:14.454Z,5.77
2018-05-24T01:33:43.331Z,4.90
2018-05-24T01:36:12.229Z,5.63
2018-05-24T01:38:41.133Z,6.70
2018-05-24T01:41:10.013Z,4.60
2018-05-24T01:43:38.926Z,4.47
2018-05-24T01:46:07.796Z,5.83
2018-05-24T01:48:36.682Z,4.83
2018-05-24T01:51:05.557Z,5.57
2018-05-24T01:53:34.409Z,4.67
2018-05-24T01:56:03.257Z,4.90
2018-05-24T01:58:32.153Z,4.60
2018-05-24T02:01:01.013Z,5.57
2018-05-24T02:03:30.009Z,5.20
2018-05-24T02:05:58.904Z,6.47
2018-05-24T02:08:27.776Z,5.87
2018-05-24T02:10:56.644Z,5.33
2018-05-24T02:13:25.597Z,4.97
2018-05-24T02:15:54.691Z,5.67
2018-05-24T02:18:23.584Z,5.83
2018-05-24T02:20:52.484Z,4.73
2018-05-24T02:23:21.362Z,6.93
2018-05-24T02:25:50.245Z,5.70
2018-05-24T02:28:19.144Z,5.37
2018-05-24T02:30:48.011Z,6.47
2018-05-24T02:33:16.858Z,5.53
2018-05-24T02:35:45.781Z,5.13
2018-05-24T02:38:14.638Z,5.07
2018-05-24T02:40:43.520Z,4.77
2018-05-24T02:43:12.417Z,5.73
2018-05-24T02:45:41.272Z,4.80
2018-05-24T02:48:10.112Z,6.77
2018-05-24T02:50:39.044Z,4.77
2018-05-24T02:53:08.070Z,4.90
2018-05-24T02:55:36.922Z,7.23
2018-05-24T02:58:05.773Z,5.10
2018-05-24T03:00:34.651Z,6.13
2018-05-24T03:03:03.504Z,4.97
2018-05-24T03:05:32.409Z,5.10
2018-05-24T03:08:01.415Z,5.10
2018-05-24T03:10:30.339Z,6.43
2018-05-24T03:12:59.193Z,5.30
2018-05-24T03:15:28.069Z,5.53
2018-05-24T03:17:56.948Z,4.97
2018-05-24T03:20:25.836Z,6.83
2018-05-24T03:22:54.713Z,6.50
2018-05-24T03:25:23.620Z,4.83
2018-05-24T03:27:52.469Z,4.83
2018-05-24T03:30:21.349Z,5.13
2018-05-24T03:32:50.200Z,5.93
2018-05-24T03:35:19.322Z,5.03
2018-05-24T03:37:48.113Z,5.30
2018-05-24T03:40:17.003Z,5.17
2018-05-24T03:42:45.938Z,4.87
2018-05-24T03:45:15.099Z,5.20
2018-05-24T03:47:43.994Z,6.03
2018-05-24T03:50:13.032Z,6.33
2018-05-24T03:52:41.889Z,5.27
2018-05-24T03:55:10.921Z,5.73
2018-05-24T03:57:39.788Z,5.10
2018-05-24T04:00:14.591Z,6.07
2018-05-24T04:02:49.424Z,6.23
2018-05-24T04:05:18.317Z,5.33
2018-05-24T04:07:47.194Z,5.40
2018-05-24T04:10:16.123Z,5.87
2018-05-24T04:12:44.993Z,5.70
2018-05-24T04:15:14.117Z,7.63
2018-05-24T04:17:43.160Z,8.07
2018-05-24T04:20:12.041Z,5.93
2018-05-24T04:22:41.161Z,6.13
2018-05-24T04:25:10.133Z,7.60
2018-05-24T04:27:39.069Z,5.20
2018-05-24T04:30:08.043Z,7.27
2018-05-24T04:32:36.906Z,7.60
2018-05-24T04:35:05.781Z,6.13
2018-05-24T04:37:34.661Z,9.30
2018-05-24T04:40:03.561Z,5.47
2018-05-24T04:42:32.460Z,8.27
2018-05-24T04:45:01.341Z,6.87
2018-05-24T04:47:30.217Z,6.90
2018-05-24T04:49:59.092Z,7.77
2018-05-24T04:52:27.964Z,6.27
2018-05-24T04:54:56.833Z,6.97
2018-05-24T04:57:25.689Z,8.03
2018-05-24T04:59:54.652Z,6.70
2018-05-24T05:02:23.730Z,5.90
2018-05-24T05:04:52.600Z,5.47
2018-05-24T05:07:21.440Z,9.18
2018-05-24T05:09:50.287Z,5.50
2018-05-24T05:12:19.354Z,7.43
2018-05-24T05:14:48.368Z,8.70
2018-05-24T05:17:17.209Z,6.40
2018-05-24T05:19:46.085Z,9.97
2018-05-24T05:22:14.986Z,7.70
2018-05-24T05:24:43.988Z,7.77
2018-05-24T05:27:13.055Z,5.83
2018-05-24T05:29:41.906Z,6.33
2018-05-24T05:32:10.759Z,5.75
2018-05-24T05:34:39.697Z,7.13
2018-05-24T05:37:08.585Z,5.30
2018-05-24T05:39:37.457Z,11.40
2018-05-24T05:42:06.488Z,5.73
2018-05-24T05:44:35.340Z,7.50
2018-05-24T05:47:04.326Z,6.70
2018-05-24T05:49:33.202Z,6.40
2018-05-24T05:52:02.108Z,6.10
2018-05-24T05:54:30.995Z,7.83
2018-05-24T05:56:59.882Z,9.20
2018-05-24T05:59:28.789Z,9.37
2018-05-24T06:01:57.824Z,12.63
2018-05-24T06:04:27.040Z,6.93
2018-05-24T06:06:56.037Z,5.40
2018-05-24T06:09:24.928Z,7.60
2018-05-24T06:11:53.816Z,8.63
2018-05-24T06:14:23.323Z,9.53
2018-05-24T06:16:52.202Z,8.53
2018-05-24T06:19:21.078Z,5.67
2018-05-24T06:21:49.955Z,7.37
2018-05-24T06:24:18.961Z,6.60
2018-05-24T06:26:47.850Z,6.03
2018-05-24T06:29:16.740Z,5.53
2018-05-24T06:31:45.666Z,6.67
2018-05-24T06:34:14.568Z,12.97
2018-05-24T06:36:43.581Z,10.70
2018-05-24T06:39:12.428Z,6.63
2018-05-24T06:41:41.324Z,6.57
2018-05-24T06:44:10.225Z,8.33
2018-05-24T06:46:39.104Z,7.60
2018-05-24T06:49:08.004Z,8.63
2018-05-24T06:51:36.901Z,7.33
2018-05-24T06:54:05.790Z,8.50
2018-05-24T06:56:34.663Z,7.50
2018-05-24T06:59:03.525Z,10.20
2018-05-24T07:01:32.397Z,7.20
2018-05-24T07:04:01.248Z,6.13
2018-05-24T07:06:30.352Z,7.27
2018-05-24T07:08:59.321Z,7.10
2018-05-24T07:11:28.179Z,6.90
2018-05-24T07:13:57.026Z,6.50
2018-05-24T07:16:25.877Z,5.87
2018-05-24T07:18:54.936Z,7.83
2018-05-24T07:21:23.816Z,7.17
2018-05-24T07:23:52.712Z,7.47
2018-05-24T07:26:21.560Z,6.00
2018-05-24T07:28:50.427Z,6.23
2018-05-24T07:31:19.344Z,6.40
2018-05-24T07:33:48.233Z,6.40
2018-05-24T07:36:17.225Z,5.47
2018-05-24T07:38:46.276Z,7.97
2018-05-24T07:41:15.168Z,6.40
2018-05-24T07:43:44.071Z,5.63
2018-05-24T07:46:12.929Z,5.93
2018-05-24T07:48:41.816Z,5.53
2018-05-24T07:51:10.675Z,5.40
2018-05-24T07:53:39.591Z,6.07
2018-05-24T07:56:08.513Z,5.43
2018-05-24T07:58:37.404Z,4.80
2018-05-24T08:01:06.248Z,4.87
2018-05-24T08:03:35.127Z,6.07
2018-05-24T08:06:04.005Z,5.70
2018-05-24T08:08:32.969Z,7.70
2018-05-24T08:11:01.765Z,4.67
2018-05-24T08:13:30.726Z,5.27
2018-05-24T08:15:59.583Z,5.67
2018-05-24T08:18:28.460Z,4.57
2018-05-24T08:20:57.345Z,4.53
2018-05-24T08:23:26.305Z,5.43
2018-05-24T08:25:55.153Z,4.20
2018-05-24T08:28:24.029Z,6.67
2018-05-24T08:30:52.929Z,4.40
2018-05-24T08:33:21.789Z,5.50
2018-05-24T08:35:50.648Z,5.13
2018-05-24T08:38:19.732Z,5.63
2018-05-24T08:40:48.824Z,5.87
2018-05-24T08:43:17.620Z,4.77
2018-05-24T08:45:46.469Z,4.30
2018-05-24T08:48:15.320Z,3.97
2018-05-24T08:50:44.200Z,4.57
2018-05-24T08:53:13.049Z,4.17
2018-05-24T08:55:41.926Z,4.37
2018-05-24T08:58:10.799Z,4.50
2018-05-24T09:00:39.689Z,4.73
2018-05-24T09:03:08.591Z,3.93
2018-05-24T09:05:37.487Z,4.33
2018-05-24T09:08:06.577Z,6.67
2018-05-24T09:10:35.481Z,4.17
2018-05-24T09:13:04.353Z,4.27
2018-05-24T09:15:33.201Z,4.63
2018-05-24T09:18:02.109Z,4.07
2018-05-24T09:20:30.988Z,4.33
2018-05-24T09:22:59.841Z,4.00
2018-05-24T09:25:28.727Z,4.13
2018-05-24T09:27:57.710Z,4.00
2018-05-24T09:30:26.573Z,4.57
2018-05-24T09:32:55.445Z,5.47
2018-05-24T09:35:24.344Z,4.33
2018-05-24T09:37:53.167Z,4.20
2018-05-24T09:40:22.042Z,4.30
2018-05-24T09:42:50.965Z,4.17
2018-05-24T09:45:19.845Z,4.27
2018-05-24T09:47:48.816Z,4.30
2018-05-24T09:50:17.716Z,3.57
2018-05-24T09:52:46.581Z,4.23
2018-05-24T09:55:15.446Z,3.47
2018-05-24T09:57:44.332Z,3.23
2018-05-24T10:00:13.264Z,3.90
2018-05-24T10:02:42.259Z,4.17
2018-05-24T10:05:11.113Z,4.27
2018-05-24T10:07:40.249Z,3.80
2018-05-24T10:10:09.136Z,3.70
2018-05-24T10:12:38.028Z,4.07
2018-05-24T10:15:06.909Z,3.53
2018-05-24T10:17:35.913Z,6.40
2018-05-24T10:20:04.777Z,5.57
2018-05-24T10:22:33.629Z,4.07
2018-05-24T10:25:02.670Z,4.87
2018-05-24T10:27:31.580Z,3.40
2018-05-24T10:30:00.433Z,3.37
2018-05-24T10:32:29.308Z,3.50
2018-05-24T10:34:58.256Z,4.40
2018-05-24T10:37:27.255Z,3.53
2018-05-24T10:39:56.244Z,3.60
2018-05-24T10:42:25.092Z,4.93
2018-05-24T10:44:54.032Z,3.20
2018-05-24T10:47:22.901Z,3.53
2018-05-24T10:49:51.851Z,3.17
2018-05-24T10:52:20.738Z,3.90
2018-05-24T10:54:49.616Z,3.47
2018-05-24T10:57:18.489Z,3.70
2018-05-24T10:59:47.396Z,3.80
2018-05-24T11:02:16.333Z,3.63
2018-05-24T11:04:45.189Z,4.40
2018-05-24T11:07:14.049Z,3.70
2018-05-24T11:09:42.901Z,3.27
2018-05-24T11:12:11.780Z,3.47
2018-05-24T11:14:40.653Z,4.77
2018-05-24T11:17:09.500Z,4.03
2018-05-24T11:19:38.404Z,3.27
2018-05-24T11:22:07.278Z,3.23
2018-05-24T11:24:36.141Z,3.43
2018-05-24T11:27:05.048Z,3.40
2018-05-24T11:29:33.971Z,3.37
2018-05-24T11:32:02.989Z,4.73
2018-05-24T11:34:31.885Z,3.50
2018-05-24T11:37:00.809Z,3.37
2018-05-24T11:39:29.712Z,3.23
2018-05-24T11:41:58.595Z,3.13
2018-05-24T11:44:27.476Z,3.03
2018-05-24T11:46:56.344Z,3.40
2018-05-24T11:49:25.192Z,3.20
2018-05-24T11:51:54.057Z,3.10
2018-05-24T11:54:22.935Z,3.50
2018-05-24T11:56:51.822Z,3.23
2018-05-24T11:59:20.884Z,2.90
2018-05-24T12:01:49.825Z,3.27
2018-05-24T12:04:18.656Z,3.23
2018-05-24T12:06:47.508Z,3.03
2018-05-24T12:09:16.383Z,3.67
2018-05-24T12:11:45.329Z,3.23
2018-05-24T12:14:14.226Z,4.77
2018-05-24T12:16:43.197Z,2.97
2018-05-24T12:19:12.076Z,2.90
2018-05-24T12:21:40.956Z,3.23
2018-05-24T12:24:09.837Z,3.20
2018-05-24T12:26:38.713Z,3.20
2018-05-24T12:29:07.618Z,5.07
2018-05-24T12:31:36.654Z,3.20
2018-05-24T12:34:05.625Z,3.23
2018-05-24T12:36:34.505Z,2.83
2018-05-24T12:39:03.393Z,2.93
2018-05-24T12:41:32.347Z,3.17
2018-05-24T12:44:01.329Z,3.00
2018-05-24T12:46:30.187Z,3.53
2018-05-24T12:48:59.099Z,3.00
2018-05-24T12:51:27.980Z,2.60
2018-05-24T12:53:56.844Z,3.93
2018-05-24T12:56:25.724Z,3.10
2018-05-24T12:58:54.596Z,3.37
2018-05-24T13:01:23.472Z,3.90
2018-05-24T13:03:52.345Z,2.80
2018-05-24T13:06:21.217Z,3.00
2018-05-24T13:08:50.136Z,3.20
2018-05-24T13:11:19.073Z,3.10
2018-05-24T13:13:47.893Z,2.63
2018-05-24T13:16:16.771Z,3.23
2018-05-24T13:18:45.648Z,2.50
2018-05-24T13:21:14.505Z,2.97
2018-05-24T13:23:43.693Z,3.03
2018-05-24T13:26:12.584Z,2.90
2018-05-24T13:28:41.479Z,2.63
2018-05-24T13:31:10.380Z,2.63
2018-05-24T13:33:39.259Z,2.60
2018-05-24T13:36:08.240Z,4.97
2018-05-24T13:38:37.121Z,3.63
2018-05-24T13:41:05.969Z,2.63
2018-05-24T13:43:34.827Z,3.33
2018-05-24T13:46:03.676Z,3.10
2018-05-24T13:48:32.717Z,2.73
2018-05-24T13:51:01.589Z,3.60
2018-05-24T13:53:30.700Z,2.87
2018-05-24T13:55:59.584Z,3.07
2018-05-24T13:58:28.471Z,3.23
2018-05-24T14:00:57.380Z,2.33
2018-05-24T14:03:26.293Z,4.00
2018-05-24T14:05:55.192Z,3.80
2018-05-24T14:08:24.050Z,3.67
2018-05-24T14:10:53.205Z,4.03
2018-05-24T14:13:22.389Z,4.60
2018-05-24T14:15:51.248Z,3.87
2018-05-24T14:18:20.100Z,2.90
2018-05-24T14:20:48.957Z,2.97
2018-05-24T14:23:18.010Z,5.90
2018-05-24T14:25:46.888Z,3.17
2018-05-24T14:28:15.765Z,6.37
2018-05-24T14:30:44.653Z,3.13
2018-05-24T14:33:13.595Z,5.43
2018-05-24T14:35:42.468Z,9.23
2018-05-24T14:38:11.361Z,3.30
2018-05-24T14:40:40.232Z,2.53
2018-05-24T14:43:09.109Z,2.80
2018-05-24T14:45:38.041Z,2.93
2018-05-24T14:48:06.901Z,3.40
2018-05-24T14:50:35.780Z,3.77
2018-05-24T14:53:04.686Z,3.20
2018-05-24T14:55:33.702Z,3.50
2018-05-24T14:58:02.695Z,4.17
2018-05-24T15:00:31.692Z,5.93
2018-05-24T15:03:00.570Z,3.70
2018-05-24T15:05:29.473Z,3.27
2018-05-24T15:07:58.365Z,5.80
2018-05-24T15:10:27.254Z,2.80
2018-05-24T15:12:56.116Z,3.73
2018-05-24T15:15:24.976Z,3.97
2018-05-24T15:17:53.849Z,4.60
2018-05-24T15:20:22.729Z,3.03
2018-05-24T15:22:51.615Z,3.50
2018-05-24T15:25:20.480Z,3.97
2018-05-24T15:27:49.361Z,3.67
2018-05-24T15:30:18.245Z,3.17
2018-05-24T15:32:47.135Z,6.43
2018-05-24T15:35:16.066Z,3.00
2018-05-24T15:37:44.956Z,3.80
2018-05-24T15:40:13.839Z,5.40
2018-05-24T15:42:42.700Z,5.50
2018-05-24T15:45:11.588Z,13.32
2018-05-24T15:47:40.469Z,5.70
2018-05-24T15:50:09.548Z,5.00
2018-05-24T15:52:38.752Z,4.80
2018-05-24T15:55:07.636Z,5.70
2018-05-24T15:57:36.529Z,3.20
2018-05-24T16:00:05.433Z,5.87
2018-05-24T16:02:34.316Z,5.73
2018-05-24T16:05:03.196Z,5.50
2018-05-24T16:07:32.093Z,4.97
2018-05-24T16:10:00.973Z,5.87
2018-05-24T16:12:29.832Z,4.83
2018-05-24T16:14:58.701Z,4.33
2018-05-24T16:17:27.581Z,5.73
2018-05-24T16:19:56.451Z,7.07
2018-05-24T16:22:25.355Z,7.50
2018-05-24T16:24:54.218Z,4.67
2018-05-24T16:27:23.129Z,6.53
2018-05-24T16:29:52.090Z,4.93
2018-05-24T16:32:20.974Z,7.60
2018-05-24T16:34:49.873Z,5.50
2018-05-24T16:37:19.039Z,4.53
2018-05-24T16:39:48.030Z,6.20
2018-05-24T16:42:16.849Z,4.80
2018-05-24T16:44:45.709Z,4.97
2018-05-24T16:47:14.588Z,4.47
2018-05-24T16:49:43.469Z,9.50
2018-05-24T16:52:12.385Z,10.18
2018-05-24T16:54:41.285Z,6.27
2018-05-24T16:57:10.169Z,3.20
2018-05-24T16:59:39.043Z,5.73
2018-05-24T17:02:07.917Z,5.03
2018-05-24T17:04:36.839Z,5.97
2018-05-24T17:07:05.727Z,7.43
2018-05-24T17:09:34.621Z,5.70
2018-05-24T17:12:03.473Z,4.13
2018-05-24T17:14:32.413Z,5.33
2018-05-24T17:17:01.436Z,5.80
2018-05-24T17:19:30.509Z,6.40
2018-05-24T17:21:59.413Z,4.57
2018-05-24T17:24:28.292Z,3.37
2018-05-24T17:26:57.176Z,4.53
2018-05-24T17:29:26.033Z,3.17
2018-05-24T17:31:54.897Z,3.23
2018-05-24T17:34:23.765Z,7.47
2018-05-24T17:36:52.668Z,3.23
2018-05-24T17:39:21.548Z,6.47
2018-05-24T17:41:50.422Z,6.00
2018-05-24T17:44:19.321Z,3.70
2018-05-24T17:46:48.177Z,4.70
2018-05-24T17:49:17.921Z,3.47
2018-05-24T17:51:46.780Z,3.50
2018-05-24T17:54:15.681Z,6.50
2018-05-24T17:56:44.589Z,4.17
2018-05-24T17:59:13.476Z,4.33
2018-05-24T18:01:42.340Z,3.60
2018-05-24T18:04:11.705Z,3.30
2018-05-24T18:06:40.600Z,3.87
2018-05-24T18:09:09.489Z,4.13
2018-05-24T18:11:38.375Z,3.00
2018-05-24T18:14:07.249Z,3.67
2018-05-24T18:16:36.145Z,3.00
2018-05-24T18:19:05.082Z,3.67
2018-05-24T18:21:33.942Z,3.87
2018-05-24T18:24:02.831Z,3.93
2018-05-24T18:26:31.730Z,4.30
2018-05-24T18:29:00.727Z,3.50
2018-05-24T18:31:29.720Z,3.70
2018-05-24T18:33:58.602Z,3.67
2018-05-24T18:36:27.508Z,3.10
2018-05-24T18:38:56.389Z,3.27
2018-05-24T18:41:25.248Z,7.37
2018-05-24T18:43:54.148Z,4.37
2018-05-24T18:46:23.032Z,3.97
2018-05-24T18:48:51.901Z,6.50
2018-05-24T18:51:20.777Z,7.40
2018-05-24T18:53:49.740Z,6.63
2018-05-24T18:56:18.588Z,3.77
2018-05-24T18:58:47.490Z,6.60
2018-05-24T19:01:16.381Z,6.23
2018-05-24T19:03:45.320Z,4.90
2018-05-24T19:06:14.198Z,5.60
2018-05-24T19:08:43.087Z,4.10
2018-05-24T19:11:11.970Z,9.83
2018-05-24T19:13:40.870Z,5.13
2018-05-24T19:16:09.755Z,4.67
2018-05-24T19:18:38.663Z,6.47
2018-05-24T19:21:07.749Z,6.27
2018-05-24T19:23:36.643Z,4.43
2018-05-24T19:26:05.589Z,3.90
2018-05-24T19:28:34.497Z,4.63
2018-05-24T19:31:03.553Z,5.63
2018-05-24T19:33:32.427Z,4.90
2018-05-24T19:36:01.409Z,5.50
2018-05-24T19:38:30.261Z,5.07
2018-05-24T19:40:59.704Z,4.70
2018-05-24T19:43:28.572Z,5.43
2018-05-24T19:45:57.450Z,8.33
2018-05-24T19:48:26.349Z,5.50
2018-05-24T19:50:55.220Z,4.35
2018-05-24T19:53:24.102Z,6.43
2018-05-24T19:55:53.191Z,6.33
2018-05-24T19:58:22.030Z,6.80
2018-05-24T20:00:50.933Z,6.43
2018-05-24T20:03:19.794Z,5.10
2018-05-24T20:05:48.684Z,8.23
2018-05-24T20:08:17.611Z,9.37
2018-05-24T20:10:46.488Z,5.87
2018-05-24T20:13:15.392Z,7.03
2018-05-24T20:15:44.384Z,6.20
2018-05-24T20:18:13.238Z,7.73
2018-05-24T20:20:42.088Z,6.50
2018-05-24T20:23:10.962Z,7.97
2018-05-24T20:25:39.867Z,9.30
2018-05-24T20:28:08.753Z,11.65
2018-05-24T20:30:37.609Z,8.67
2018-05-24T20:33:06.476Z,5.57
2018-05-24T20:35:35.354Z,6.93
2018-05-24T20:38:04.224Z,8.67
2018-05-24T20:40:33.119Z,6.47
2018-05-24T20:43:01.989Z,7.10
2018-05-24T20:45:30.860Z,6.17
2018-05-24T20:47:59.713Z,9.33
2018-05-24T20:50:28.643Z,9.73
2018-05-24T20:52:57.529Z,7.40
2018-05-24T20:55:26.403Z,6.50
2018-05-24T20:57:55.280Z,6.90
2018-05-24T21:00:24.171Z,6.37
2018-05-24T21:02:53.069Z,6.37
2018-05-24T21:05:21.978Z,7.47
2018-05-24T21:07:50.825Z,7.60
2018-05-24T21:10:19.720Z,8.20
2018-05-24T21:12:48.784Z,7.23
2018-05-24T21:15:17.693Z,6.73
2018-05-24T21:17:47.080Z,9.13
2018-05-24T21:20:15.942Z,8.57
2018-05-24T21:22:44.806Z,8.57
2018-05-24T21:25:13.683Z,8.37
2018-05-24T21:27:42.570Z,5.60
2018-05-24T21:30:11.441Z,6.00
2018-05-24T21:32:40.314Z,6.67
2018-05-24T21:35:09.188Z,6.20
2018-05-24T21:37:38.076Z,8.10
2018-05-24T21:40:08.031Z,5.03
2018-05-24T21:42:37.021Z,6.73
2018-05-24T21:45:06.016Z,5.13
2018-05-24T21:47:34.913Z,5.73
2018-05-24T21:50:06.777Z,7.23
2018-05-24T21:52:36.078Z,5.00
2018-05-24T21:55:04.983Z,5.27
2018-05-24T21:57:33.864Z,7.47
2018-05-24T22:00:02.854Z,5.43
2018-05-24T22:02:31.744Z,6.20
2018-05-24T22:05:00.599Z,4.70
2018-05-24T22:07:29.686Z,6.27
2018-05-24T22:09:58.571Z,5.30
2018-05-24T22:12:27.453Z,6.40
2018-05-24T22:14:56.333Z,5.00
2018-05-24T22:17:25.198Z,5.33
2018-05-24T22:19:54.104Z,5.87
2018-05-24T22:22:24.848Z,5.07
2018-05-24T22:24:53.752Z,6.13
2018-05-24T22:27:22.629Z,6.43
2018-05-24T22:29:51.514Z,5.63
2018-05-24T22:32:20.381Z,6.47
2018-05-24T22:34:49.575Z,5.93
2018-05-24T22:37:18.449Z,6.97
2018-05-24T22:39:47.334Z,6.50
2018-05-24T22:42:16.250Z,6.07
2018-05-24T22:44:45.117Z,8.27
2018-05-24T22:47:14.037Z,7.13
2018-05-24T22:49:42.924Z,8.27
2018-05-24T22:52:11.801Z,7.17
2018-05-24T22:54:40.710Z,5.33
2018-05-24T22:57:09.592Z,7.40
2018-05-24T22:59:38.493Z,6.33
2018-05-24T23:02:07.344Z,5.10
2018-05-24T23:04:36.273Z,6.60
2018-05-24T23:07:05.273Z,6.63
2018-05-24T23:09:34.714Z,7.63
2018-05-24T23:12:03.668Z,6.77
2018-05-24T23:14:32.865Z,8.40
2018-05-24T23:17:01.755Z,6.10
2018-05-24T23:19:30.644Z,7.10
2018-05-24T23:21:59.560Z,6.10
2018-05-24T23:24:28.429Z,7.23
2018-05-24T23:26:57.281Z,5.77
2018-05-24T23:29:26.138Z,6.30
2018-05-24T23:31:55.009Z,6.83
2018-05-24T23:34:25.009Z,6.20
2018-05-24T23:36:53.897Z,7.97
2018-05-24T23:39:22.776Z,6.90
2018-05-24T23:41:51.795Z,6.50
2018-05-24T23:44:20.685Z,6.60
2018-05-24T23:46:49.784Z,7.87
2018-05-24T23:49:18.637Z,6.57
2018-05-24T23:51:47.508Z,6.43
2018-05-24T23:54:16.385Z,5.90
2018-05-24T23:56:45.289Z,5.97
2018-05-24T23:59:14.184Z,7.03
