createdAt,value
2023-03-31T00:00:25.083Z,3.67
2023-03-31T00:02:53.985Z,3.50
2023-03-31T00:05:21.392Z,4.17
2023-03-31T00:07:48.559Z,3.70
2023-03-31T00:10:19.268Z,3.20
2023-03-31T00:12:46.455Z,3.70
2023-03-31T00:15:14.690Z,4.40
2023-03-31T00:17:43.478Z,4.00
2023-03-31T00:20:12.381Z,4.23
2023-03-31T00:22:46.689Z,3.77
2023-03-31T00:25:14.407Z,3.53
2023-03-31T00:27:44.050Z,3.33
2023-03-31T00:30:14.266Z,3.63
2023-03-31T00:32:41.615Z,4.37
2023-03-31T00:35:09.332Z,3.60
2023-03-31T00:37:36.337Z,3.83
2023-03-31T00:40:09.946Z,3.57
2023-03-31T00:42:41.305Z,3.60
2023-03-31T00:45:30.231Z,3.63
2023-03-31T00:48:05.908Z,3.53
2023-03-31T00:50:41.207Z,3.97
2023-03-31T00:53:14.424Z,3.30
2023-03-31T00:55:47.151Z,3.17
2023-03-31T00:58:20.039Z,3.20
2023-03-31T01:00:54.245Z,3.67
2023-03-31T01:03:25.142Z,3.37
2023-03-31T01:05:57.596Z,3.40
2023-03-31T01:08:27.783Z,3.83
2023-03-31T01:10:59.519Z,3.60
2023-03-31T01:13:27.508Z,3.13
2023-03-31T01:15:55.802Z,2.97
2023-03-31T01:18:24.195Z,3.17
2023-03-31T01:21:25.877Z,3.80
2023-03-31T01:24:35.651Z,3.50
2023-03-31T01:27:33.648Z,3.40
2023-03-31T01:30:53.079Z,3.67
2023-03-31T01:34:12.497Z,3.23
2023-03-31T01:37:37.687Z,3.40
2023-03-31T01:40:26.129Z,3.10
2023-03-31T01:43:03.054Z,3.83
2023-03-31T01:45:50.113Z,4.10
2023-03-31T01:48:23.574Z,3.93
2023-03-31T01:50:58.223Z,3.07
2023-03-31T01:53:35.938Z,3.97
2023-03-31T01:56:14.087Z,4.00
2023-03-31T01:58:49.282Z,3.67
2023-03-31T02:01:26.142Z,3.67
2023-03-31T02:03:58.220Z,3.80
2023-03-31T02:06:35.110Z,3.73
2023-03-31T02:09:08.787Z,3.53
2023-03-31T02:11:40.142Z,2.73
2023-03-31T02:14:14.112Z,3.87
2023-03-31T02:16:47.598Z,3.30
2023-03-31T02:19:19.179Z,4.20
2023-03-31T02:21:49.783Z,3.70
2023-03-31T02:24:21.841Z,3.50
2023-03-31T02:26:58.021Z,3.87
2023-03-31T02:29:25.221Z,4.17
2023-03-31T02:32:01.175Z,3.70
2023-03-31T02:34:28.251Z,4.20
2023-03-31T02:36:55.575Z,3.63
2023-03-31T02:39:28.061Z,3.50
2023-03-31T02:41:57.379Z,3.60
2023-03-31T02:44:25.105Z,4.00
2023-03-31T02:46:52.867Z,3.53
2023-03-31T02:49:21.609Z,3.40
2023-03-31T02:52:09.523Z,3.53
2023-03-31T02:55:01.812Z,3.17
2023-03-31T02:57:58.212Z,3.50
2023-03-31T03:00:41.266Z,3.77
2023-03-31T03:03:29.429Z,3.27
2023-03-31T03:06:13.565Z,3.60
2023-03-31T03:09:01.817Z,3.83
2023-03-31T03:11:39.342Z,3.60
2023-03-31T03:14:23.612Z,3.67
2023-03-31T03:16:59.838Z,3.20
2023-03-31T03:19:26.821Z,3.50
2023-03-31T03:21:54.495Z,3.20
2023-03-31T03:24:22.801Z,3.10
2023-03-31T03:26:49.725Z,3.00
2023-03-31T03:29:17.888Z,2.93
2023-03-31T03:31:44.826Z,2.90
2023-03-31T03:34:11.694Z,2.73
2023-03-31T03:36:39.676Z,3.20
2023-03-31T03:39:07.981Z,3.00
2023-03-31T03:41:36.157Z,3.27
2023-03-31T03:44:03.215Z,3.77
2023-03-31T03:46:31.594Z,3.07
2023-03-31T03:48:58.687Z,3.27
2023-03-31T03:51:25.694Z,2.90
2023-03-31T03:53:52.612Z,3.30
2023-03-31T03:56:19.601Z,3.20
2023-03-31T03:58:46.542Z,3.20
2023-03-31T04:01:14.270Z,2.97
2023-03-31T04:03:42.497Z,2.77
2023-03-31T04:06:09.613Z,3.00
2023-03-31T04:08:36.899Z,3.00
2023-03-31T04:11:09.736Z,2.77
2023-03-31T04:13:36.597Z,2.63
2023-03-31T04:16:03.859Z,2.40
2023-03-31T04:18:30.906Z,2.87
2023-03-31T04:21:04.831Z,3.20
2023-03-31T04:23:31.972Z,3.17
2023-03-31T04:25:59.292Z,3.20
2023-03-31T04:28:26.664Z,3.30
2023-03-31T04:30:58.864Z,3.60
2023-03-31T04:33:25.785Z,3.20
2023-03-31T04:35:52.836Z,3.20
2023-03-31T04:38:23.233Z,3.93
2023-03-31T04:40:52.685Z,3.97
2023-03-31T04:43:21.140Z,3.67
2023-03-31T04:45:48.073Z,3.60
2023-03-31T04:48:15.195Z,4.20
2023-03-31T04:50:42.440Z,3.67
2023-03-31T04:53:09.483Z,4.17
2023-03-31T04:55:37.707Z,4.77
2023-03-31T04:58:04.604Z,4.27
2023-03-31T05:00:31.480Z,4.13
2023-03-31T05:02:59.989Z,5.40
2023-03-31T05:05:27.281Z,5.43
2023-03-31T05:07:54.155Z,5.23
2023-03-31T05:10:21.663Z,4.90
2023-03-31T05:12:50.337Z,5.77
2023-03-31T05:15:17.539Z,5.73
2023-03-31T05:17:44.850Z,6.13
2023-03-31T05:20:13.545Z,6.00
2023-03-31T05:22:43.310Z,6.53
2023-03-31T05:25:14.435Z,5.60
2023-03-31T05:27:41.369Z,5.97
2023-03-31T05:30:10.930Z,5.53
2023-03-31T05:32:37.901Z,6.50
2023-03-31T05:35:05.930Z,5.80
2023-03-31T05:37:32.884Z,5.40
2023-03-31T05:39:59.947Z,6.07
2023-03-31T05:42:26.919Z,6.00
2023-03-31T05:44:53.792Z,6.00
2023-03-31T05:47:23.145Z,5.80
2023-03-31T05:49:50.901Z,5.67
2023-03-31T05:52:18.077Z,6.07
2023-03-31T05:54:45.185Z,6.40
2023-03-31T05:57:12.284Z,5.83
2023-03-31T05:59:40.787Z,6.40
2023-03-31T06:02:11.145Z,6.73
2023-03-31T06:04:39.752Z,6.47
2023-03-31T06:07:06.668Z,5.67
2023-03-31T06:09:33.531Z,5.07
2023-03-31T06:12:00.624Z,5.80
2023-03-31T06:14:28.058Z,5.17
2023-03-31T06:16:57.383Z,5.30
2023-03-31T06:19:24.838Z,5.73
2023-03-31T06:21:53.068Z,6.07
2023-03-31T06:24:19.912Z,5.83
2023-03-31T06:26:46.801Z,5.60
2023-03-31T06:29:13.711Z,5.73
2023-03-31T06:31:40.839Z,5.40
2023-03-31T06:34:07.907Z,5.40
2023-03-31T06:36:35.096Z,6.33
2023-03-31T06:39:03.639Z,5.10
2023-03-31T06:41:30.643Z,5.87
2023-03-31T06:43:57.542Z,6.17
2023-03-31T06:46:24.513Z,5.77
2023-03-31T06:48:51.472Z,6.00
2023-03-31T06:51:18.414Z,5.73
2023-03-31T06:53:45.272Z,6.10
2023-03-31T06:56:13.513Z,5.77
2023-03-31T06:58:40.456Z,5.43
2023-03-31T07:01:07.939Z,5.57
2023-03-31T07:03:35.480Z,5.60
2023-03-31T07:06:02.507Z,5.07
2023-03-31T07:08:29.459Z,5.53
2023-03-31T07:10:59.331Z,4.63
2023-03-31T07:13:28.704Z,4.90
2023-03-31T07:15:56.235Z,4.23
2023-03-31T07:18:25.982Z,5.17
2023-03-31T07:20:53.287Z,4.90
2023-03-31T07:23:21.077Z,5.17
2023-03-31T07:25:48.605Z,6.10
2023-03-31T07:28:16.290Z,4.23
2023-03-31T07:30:44.723Z,4.87
2023-03-31T07:33:11.664Z,4.73
2023-03-31T07:35:40.819Z,5.30
2023-03-31T07:38:09.788Z,4.90
2023-03-31T07:40:37.916Z,5.10
2023-03-31T07:43:05.898Z,5.30
2023-03-31T07:45:34.289Z,4.60
2023-03-31T07:48:03.051Z,5.13
2023-03-31T07:50:30.396Z,5.37
2023-03-31T07:52:57.827Z,4.90
2023-03-31T07:55:26.261Z,5.67
2023-03-31T07:57:53.594Z,4.90
2023-03-31T08:00:22.002Z,5.20
2023-03-31T08:02:50.095Z,5.43
2023-03-31T08:05:21.682Z,5.63
2023-03-31T08:07:50.643Z,5.17
2023-03-31T08:10:23.752Z,4.60
2023-03-31T08:12:50.765Z,5.73
2023-03-31T08:15:18.707Z,5.20
2023-03-31T08:17:45.901Z,5.53
2023-03-31T08:20:13.213Z,5.13
2023-03-31T08:22:41.712Z,5.03
2023-03-31T08:25:09.933Z,4.30
2023-03-31T08:27:40.018Z,5.03
2023-03-31T08:30:11.145Z,10.53
2023-03-31T08:32:38.737Z,5.53
2023-03-31T08:35:08.413Z,4.63
2023-03-31T08:37:35.721Z,4.90
2023-03-31T08:40:05.764Z,4.23
2023-03-31T08:42:42.060Z,4.40
2023-03-31T08:45:20.226Z,4.17
2023-03-31T08:47:52.043Z,3.90
2023-03-31T08:50:25.003Z,3.70
2023-03-31T08:53:03.910Z,3.70
2023-03-31T08:55:49.801Z,4.00
2023-03-31T08:58:32.321Z,3.67
2023-03-31T09:01:09.809Z,4.00
2023-03-31T09:03:51.908Z,3.37
2023-03-31T09:06:34.322Z,3.63
2023-03-31T09:09:08.154Z,3.00
2023-03-31T09:11:44.010Z,5.10
2023-03-31T09:14:30.414Z,3.13
2023-03-31T09:17:15.980Z,2.90
2023-03-31T09:19:50.785Z,4.17
2023-03-31T09:22:24.146Z,2.90
2023-03-31T09:24:59.100Z,4.83
2023-03-31T09:27:32.507Z,3.13
2023-03-31T09:30:05.334Z,4.05
2023-03-31T09:32:33.879Z,3.13
2023-03-31T09:35:16.140Z,3.37
2023-03-31T09:37:43.420Z,4.33
2023-03-31T09:40:18.038Z,4.80
2023-03-31T09:42:48.711Z,4.80
2023-03-31T09:45:18.029Z,3.83
2023-03-31T09:47:51.335Z,3.63
2023-03-31T09:50:19.043Z,3.70
2023-03-31T09:52:56.220Z,3.40
2023-03-31T09:55:40.200Z,4.33
2023-03-31T09:58:14.289Z,4.23
2023-03-31T10:01:01.700Z,3.87
2023-03-31T10:03:36.520Z,4.00
2023-03-31T10:06:11.043Z,3.43
2023-03-31T10:08:43.055Z,3.63
2023-03-31T10:11:12.856Z,3.60
2023-03-31T10:13:48.174Z,3.53
2023-03-31T10:16:23.887Z,3.27
2023-03-31T10:18:51.024Z,2.60
2023-03-31T10:21:23.983Z,2.80
2023-03-31T10:23:52.224Z,2.80
2023-03-31T10:26:24.110Z,2.70
2023-03-31T10:28:55.254Z,2.70
2023-03-31T10:31:34.586Z,2.50
2023-03-31T10:34:07.903Z,2.40
2023-03-31T10:36:36.084Z,2.30
2023-03-31T10:39:07.753Z,2.40
2023-03-31T10:41:35.798Z,1.90
2023-03-31T10:44:05.100Z,2.40
2023-03-31T10:46:47.136Z,2.73
2023-03-31T10:49:26.799Z,2.80
2023-03-31T10:51:56.468Z,2.50
2023-03-31T10:54:24.339Z,2.43
2023-03-31T10:56:56.444Z,2.40
2023-03-31T10:59:58.700Z,2.47
2023-03-31T11:02:57.367Z,2.50
2023-03-31T11:05:34.627Z,2.30
2023-03-31T11:08:27.147Z,3.03
2023-03-31T11:11:13.128Z,2.33
2023-03-31T11:13:51.297Z,2.93
2023-03-31T11:16:29.228Z,2.50
2023-03-31T11:19:17.007Z,2.07
2023-03-31T11:22:00.406Z,2.20
2023-03-31T11:24:51.435Z,2.80
2023-03-31T11:27:41.161Z,2.40
2023-03-31T11:30:20.583Z,2.67
2023-03-31T11:33:08.494Z,2.40
2023-03-31T11:35:59.523Z,2.40
2023-03-31T11:39:00.103Z,2.13
2023-03-31T11:41:34.926Z,2.20
2023-03-31T11:44:05.788Z,2.47
2023-03-31T11:46:41.390Z,2.13
2023-03-31T11:49:19.005Z,2.17
2023-03-31T11:51:54.653Z,2.17
2023-03-31T11:54:31.625Z,1.60
2023-03-31T11:57:10.368Z,1.60
2023-03-31T11:59:40.977Z,1.30
2023-03-31T12:02:20.012Z,1.20
2023-03-31T12:04:53.423Z,1.10
2023-03-31T12:07:29.443Z,1.03
2023-03-31T12:10:05.820Z,0.90
2023-03-31T12:12:43.770Z,1.10
2023-03-31T12:15:23.822Z,1.00
2023-03-31T12:18:00.833Z,1.27
2023-03-31T12:20:41.218Z,1.10
2023-03-31T12:23:18.816Z,1.17
2023-03-31T12:25:55.506Z,1.00
2023-03-31T12:28:27.393Z,1.00
2023-03-31T12:30:57.772Z,1.00
2023-03-31T12:33:31.336Z,1.60
2023-03-31T12:36:19.052Z,1.50
2023-03-31T12:39:01.150Z,1.00
2023-03-31T12:41:38.459Z,1.43
2023-03-31T12:44:30.809Z,1.40
2023-03-31T12:47:21.266Z,1.20
2023-03-31T12:50:16.280Z,1.20
2023-03-31T12:52:56.785Z,1.43
2023-03-31T12:55:37.813Z,1.30
2023-03-31T12:58:41.688Z,1.30
2023-03-31T13:01:16.520Z,1.83
2023-03-31T13:04:05.500Z,1.17
2023-03-31T13:06:56.221Z,1.30
2023-03-31T13:09:52.956Z,1.37
2023-03-31T13:12:25.370Z,1.20
2023-03-31T13:14:55.257Z,1.30
2023-03-31T13:17:29.536Z,1.20
2023-03-31T13:20:16.633Z,1.57
2023-03-31T13:22:48.331Z,1.43
2023-03-31T13:25:51.612Z,1.07
2023-03-31T13:28:42.267Z,1.00
2023-03-31T13:31:17.349Z,1.10
2023-03-31T13:33:57.981Z,1.10
2023-03-31T13:36:54.662Z,1.20
2023-03-31T13:40:06.618Z,1.47
2023-03-31T13:43:27.136Z,1.27
2023-03-31T13:46:45.302Z,1.27
2023-03-31T13:49:44.690Z,1.10
2023-03-31T13:52:12.775Z,1.20
2023-03-31T13:55:23.719Z,1.33
2023-03-31T13:58:34.612Z,1.40
2023-03-31T14:01:44.509Z,1.50
2023-03-31T14:04:35.835Z,1.30
2023-03-31T14:07:09.523Z,1.73
2023-03-31T14:09:46.962Z,1.33
2023-03-31T14:12:23.042Z,1.53
2023-03-31T14:14:54.919Z,1.17
2023-03-31T14:17:27.629Z,1.30
2023-03-31T14:20:18.616Z,1.50
2023-03-31T14:22:58.987Z,1.97
2023-03-31T14:25:44.149Z,1.10
2023-03-31T14:28:33.356Z,1.30
2023-03-31T14:31:20.285Z,1.60
2023-03-31T14:34:12.111Z,1.30
2023-03-31T14:36:51.103Z,1.37
2023-03-31T14:39:24.120Z,1.03
2023-03-31T14:41:53.507Z,1.43
2023-03-31T14:44:21.046Z,1.30
2023-03-31T14:46:51.030Z,1.50
2023-03-31T14:49:25.356Z,1.30
2023-03-31T14:51:54.227Z,2.33
2023-03-31T14:54:22.134Z,1.63
2023-03-31T14:56:54.769Z,1.53
2023-03-31T14:59:28.902Z,1.70
2023-03-31T15:01:59.783Z,2.03
2023-03-31T15:04:42.138Z,1.47
2023-03-31T15:07:11.894Z,1.90
2023-03-31T15:09:49.542Z,2.67
2023-03-31T15:12:20.553Z,2.03
2023-03-31T15:14:51.991Z,2.13
2023-03-31T15:17:25.494Z,1.83
2023-03-31T15:19:56.029Z,1.57
2023-03-31T15:22:25.961Z,1.73
2023-03-31T15:24:53.654Z,1.87
2023-03-31T15:27:38.019Z,2.03
2023-03-31T15:30:09.325Z,1.87
2023-03-31T15:32:39.891Z,1.33
2023-03-31T15:38:12.682Z,1.20
2023-03-31T15:40:43.918Z,1.77
2023-03-31T15:43:25.513Z,1.53
2023-03-31T15:45:54.520Z,1.87
2023-03-31T15:48:29.515Z,2.03
2023-03-31T15:51:01.300Z,1.83
2023-03-31T15:53:35.735Z,1.97
2023-03-31T15:56:03.797Z,2.07
2023-03-31T15:58:54.249Z,1.30
2023-03-31T16:01:23.835Z,1.50
2023-03-31T16:03:55.382Z,1.60
2023-03-31T16:06:37.857Z,1.30
2023-03-31T16:09:08.218Z,1.93
2023-03-31T16:11:42.221Z,1.63
2023-03-31T16:14:17.959Z,1.63
2023-03-31T16:16:55.090Z,2.07
2023-03-31T16:19:28.823Z,1.57
2023-03-31T16:22:01.957Z,1.87
2023-03-31T16:24:33.516Z,2.20
2023-03-31T16:27:06.133Z,2.27
2023-03-31T16:29:35.391Z,1.73
2023-03-31T16:32:12.190Z,1.73
2023-03-31T16:34:59.346Z,1.70
2023-03-31T16:37:26.839Z,1.77
2023-03-31T16:39:54.319Z,2.03
2023-03-31T16:42:21.839Z,1.60
2023-03-31T16:44:59.938Z,2.13
2023-03-31T16:47:36.554Z,2.30
2023-03-31T16:50:07.464Z,1.63
2023-03-31T16:52:36.956Z,2.23
2023-03-31T16:55:04.836Z,2.20
2023-03-31T16:57:32.199Z,2.07
2023-03-31T16:59:59.634Z,3.33
2023-03-31T17:02:26.784Z,2.30
2023-03-31T17:04:56.549Z,1.87
2023-03-31T17:07:27.678Z,2.10
2023-03-31T17:09:54.621Z,2.17
2023-03-31T17:12:21.742Z,2.60
2023-03-31T17:14:48.601Z,2.90
2023-03-31T17:17:17.802Z,4.73
2023-03-31T17:19:45.172Z,3.67
2023-03-31T17:22:12.587Z,3.27
2023-03-31T17:24:41.894Z,2.90
2023-03-31T17:27:08.791Z,3.00
2023-03-31T17:29:35.816Z,3.00
2023-03-31T17:32:02.866Z,2.80
2023-03-31T17:34:30.229Z,3.37
2023-03-31T17:36:57.272Z,3.67
2023-03-31T17:39:24.377Z,3.30
2023-03-31T17:41:52.794Z,3.47
2023-03-31T17:44:19.902Z,3.63
2023-03-31T17:46:46.963Z,3.60
2023-03-31T17:49:14.040Z,3.80
2023-03-31T17:51:40.926Z,3.33
2023-03-31T17:54:07.882Z,3.87
2023-03-31T17:56:34.748Z,3.20
2023-03-31T17:59:03.913Z,3.10
2023-03-31T18:01:30.985Z,3.30
2023-03-31T18:03:58.441Z,3.33
2023-03-31T18:06:27.688Z,3.23
2023-03-31T18:08:56.818Z,3.13
2023-03-31T18:11:23.767Z,2.70
2023-03-31T18:13:50.996Z,2.97
2023-03-31T18:16:19.844Z,3.30
2023-03-31T18:18:48.144Z,3.40
2023-03-31T18:21:15.380Z,3.00
2023-03-31T18:23:42.287Z,2.70
2023-03-31T18:26:11.919Z,3.67
2023-03-31T18:28:40.758Z,3.00
2023-03-31T18:31:09.163Z,2.70
2023-03-31T18:33:37.906Z,3.00
2023-03-31T18:36:05.907Z,2.87
2023-03-31T18:38:34.308Z,3.10
2023-03-31T18:41:01.672Z,2.47
2023-03-31T18:43:29.641Z,3.03
2023-03-31T18:45:58.664Z,2.80
2023-03-31T18:48:25.707Z,2.43
2023-03-31T18:50:54.198Z,2.80
2023-03-31T18:53:23.478Z,2.63
2023-03-31T18:55:51.916Z,2.77
2023-03-31T18:58:19.429Z,2.40
2023-03-31T19:00:46.472Z,3.10
2023-03-31T19:03:14.142Z,2.53
2023-03-31T19:05:41.556Z,2.50
2023-03-31T19:08:10.042Z,2.67
2023-03-31T19:10:37.157Z,2.67
2023-03-31T19:13:04.584Z,3.67
2023-03-31T19:15:33.062Z,3.20
2023-03-31T19:18:00.325Z,3.50
2023-03-31T19:20:27.689Z,2.60
2023-03-31T19:22:55.834Z,2.20
2023-03-31T19:25:30.827Z,3.30
2023-03-31T19:27:57.949Z,2.80
2023-03-31T19:30:25.136Z,2.50
2023-03-31T19:32:52.173Z,2.37
2023-03-31T19:35:20.622Z,1.90
2023-03-31T19:37:48.579Z,2.23
2023-03-31T19:40:15.789Z,1.90
2023-03-31T19:42:44.319Z,2.13
2023-03-31T19:45:11.606Z,2.10
2023-03-31T19:47:38.662Z,2.23
2023-03-31T19:50:08.340Z,2.20
2023-03-31T19:52:36.491Z,1.80
2023-03-31T19:55:04.941Z,2.00
2023-03-31T19:57:32.574Z,1.67
2023-03-31T20:00:02.666Z,1.50
2023-03-31T20:02:31.465Z,1.50
2023-03-31T20:04:58.564Z,1.27
2023-03-31T20:07:25.746Z,1.70
2023-03-31T20:09:52.921Z,1.13
2023-03-31T20:12:19.929Z,1.50
2023-03-31T20:14:47.479Z,1.30
2023-03-31T20:17:16.740Z,1.23
2023-03-31T20:19:44.869Z,1.10
2023-03-31T20:22:11.954Z,1.20
2023-03-31T20:24:38.812Z,1.70
2023-03-31T20:27:05.754Z,1.23
2023-03-31T20:29:32.826Z,1.40
2023-03-31T20:31:59.827Z,4.70
2023-03-31T20:34:28.335Z,1.40
2023-03-31T20:36:56.335Z,1.43
2023-03-31T20:39:23.235Z,1.40
2023-03-31T20:41:50.413Z,1.20
2023-03-31T20:44:17.355Z,1.20
2023-03-31T20:46:45.242Z,1.80
2023-03-31T20:49:13.015Z,1.60
2023-03-31T20:51:42.606Z,1.77
2023-03-31T20:54:10.005Z,2.03
2023-03-31T20:56:40.321Z,1.80
2023-03-31T20:59:10.975Z,3.13
2023-03-31T21:01:38.631Z,2.20
2023-03-31T21:04:08.764Z,1.53
2023-03-31T21:06:39.567Z,1.80
2023-03-31T21:09:08.943Z,2.10
2023-03-31T21:11:36.009Z,2.00
2023-03-31T21:14:03.319Z,1.73
2023-03-31T21:16:30.255Z,2.00
2023-03-31T21:18:59.642Z,2.03
2023-03-31T21:21:27.712Z,2.10
2023-03-31T21:23:55.396Z,1.90
2023-03-31T21:26:24.912Z,1.80
2023-03-31T21:28:56.446Z,1.93
2023-03-31T21:31:25.668Z,1.80
2023-03-31T21:33:57.339Z,1.70
2023-03-31T21:36:25.530Z,1.60
2023-03-31T21:38:55.573Z,2.17
2023-03-31T21:41:27.816Z,1.37
2023-03-31T21:43:55.485Z,2.20
2023-03-31T21:46:26.917Z,2.10
2023-03-31T21:48:55.096Z,2.30
2023-03-31T21:51:23.512Z,2.37
2023-03-31T21:53:54.945Z,2.10
2023-03-31T21:56:24.344Z,1.97
2023-03-31T21:58:51.606Z,2.57
2023-03-31T22:01:19.204Z,2.27
2023-03-31T22:03:46.972Z,2.40
2023-03-31T22:06:14.845Z,2.97
2023-03-31T22:08:41.770Z,5.37
2023-03-31T22:11:11.613Z,3.77
2023-03-31T22:13:40.878Z,2.20
2023-03-31T22:16:17.332Z,2.40
2023-03-31T22:18:45.244Z,2.60
2023-03-31T22:21:18.553Z,3.00
2023-03-31T22:23:45.917Z,3.03
2023-03-31T22:26:13.517Z,2.90
2023-03-31T22:28:41.912Z,2.90
2023-03-31T22:31:09.135Z,3.10
2023-03-31T22:33:36.151Z,3.67
2023-03-31T22:36:03.341Z,3.60
2023-03-31T22:38:30.410Z,3.50
2023-03-31T22:40:57.323Z,3.97
2023-03-31T22:43:24.600Z,3.47
2023-03-31T22:45:53.960Z,4.33
2023-03-31T22:48:21.016Z,3.83
2023-03-31T22:50:47.980Z,3.87
2023-03-31T22:53:14.843Z,4.77
2023-03-31T22:55:42.998Z,4.90
2023-03-31T22:58:21.410Z,4.50
2023-03-31T23:00:57.116Z,5.20
2023-03-31T23:03:24.382Z,4.63
2023-03-31T23:05:51.334Z,5.10
2023-03-31T23:08:18.397Z,4.97
2023-03-31T23:10:55.648Z,4.60
2023-03-31T23:13:22.580Z,4.77
2023-03-31T23:15:49.612Z,4.63
2023-03-31T23:18:18.225Z,5.10
2023-03-31T23:20:45.795Z,5.30
2023-03-31T23:23:12.708Z,5.20
2023-03-31T23:25:39.672Z,5.27
2023-03-31T23:28:07.118Z,5.07
2023-03-31T23:30:34.066Z,4.67
2023-03-31T23:33:00.958Z,4.93
2023-03-31T23:35:29.363Z,5.10
2023-03-31T23:37:56.387Z,4.83
2023-03-31T23:40:23.465Z,5.97
2023-03-31T23:42:50.464Z,5.27
2023-03-31T23:45:18.460Z,5.60
2023-03-31T23:47:45.414Z,5.90
2023-03-31T23:50:12.584Z,4.73
2023-03-31T23:52:40.901Z,5.90
2023-03-31T23:55:08.762Z,5.70
2023-03-31T23:57:35.910Z,5.27
