createdAt,value
2022-09-24T00:01:28.189Z,16.15
2022-09-24T00:03:55.907Z,15.70
2022-09-24T00:06:22.789Z,16.25
2022-09-24T00:08:52.441Z,15.63
2022-09-24T00:11:20.989Z,15.98
2022-09-24T00:13:50.534Z,17.45
2022-09-24T00:16:18.021Z,21.73
2022-09-24T00:18:44.475Z,14.93
2022-09-24T00:21:11.864Z,17.60
2022-09-24T00:23:38.193Z,23.70
2022-09-24T00:26:23.298Z,21.58
2022-09-24T00:28:50.384Z,19.00
2022-09-24T00:31:16.748Z,19.10
2022-09-24T00:33:43.522Z,19.23
2022-09-24T00:36:10.078Z,22.75
2022-09-24T00:38:36.406Z,22.83
2022-09-24T00:41:03.870Z,20.23
2022-09-24T00:43:34.842Z,22.83
2022-09-24T00:46:10.575Z,22.08
2022-09-24T00:48:37.749Z,22.52
2022-09-24T00:51:04.708Z,27.08
2022-09-24T00:53:33.216Z,22.05
2022-09-24T00:56:00.730Z,21.17
2022-09-24T00:58:28.305Z,25.58
2022-09-24T01:00:58.697Z,19.92
2022-09-24T01:03:26.791Z,19.70
2022-09-24T01:05:53.144Z,21.40
2022-09-24T01:08:20.619Z,20.02
2022-09-24T01:10:51.023Z,20.75
2022-09-24T01:13:27.505Z,24.38
2022-09-24T01:15:58.885Z,18.85
2022-09-24T01:18:33.068Z,22.08
2022-09-24T01:20:59.458Z,25.63
2022-09-24T01:23:25.882Z,24.70
2022-09-24T01:26:01.719Z,20.90
2022-09-24T01:28:31.137Z,20.02
2022-09-24T01:31:00.885Z,23.15
2022-09-24T01:33:27.927Z,21.42
2022-09-24T01:35:56.369Z,17.35
2022-09-24T01:38:30.887Z,18.35
2022-09-24T01:40:58.939Z,24.17
2022-09-24T01:43:26.908Z,18.05
2022-09-24T01:45:56.132Z,18.95
2022-09-24T01:48:23.264Z,19.77
2022-09-24T01:51:08.147Z,19.60
2022-09-24T01:53:37.185Z,18.75
2022-09-24T01:56:24.431Z,19.67
2022-09-24T01:59:00.746Z,20.42
2022-09-24T02:01:30.515Z,20.38
2022-09-24T02:03:58.240Z,16.88
2022-09-24T02:06:29.154Z,19.25
2022-09-24T02:08:59.306Z,17.63
2022-09-24T02:11:26.004Z,20.85
2022-09-24T02:14:05.309Z,19.10
2022-09-24T02:16:36.701Z,21.73
2022-09-24T02:19:08.849Z,19.65
2022-09-24T02:21:35.972Z,18.35
2022-09-24T02:24:10.277Z,17.08
2022-09-24T02:26:36.955Z,20.33
2022-09-24T02:29:03.461Z,22.15
2022-09-24T02:31:38.164Z,20.63
2022-09-24T02:34:22.260Z,19.57
2022-09-24T02:36:48.680Z,19.33
2022-09-24T02:39:15.204Z,19.38
2022-09-24T02:41:42.649Z,20.65
2022-09-24T02:44:09.156Z,19.23
2022-09-24T02:46:35.627Z,17.67
2022-09-24T02:49:02.142Z,16.52
2022-09-24T02:51:28.560Z,17.40
2022-09-24T02:53:54.959Z,19.35
2022-09-24T02:56:21.254Z,19.70
2022-09-24T02:58:47.587Z,17.08
2022-09-24T03:01:14.384Z,16.65
2022-09-24T03:03:40.873Z,18.50
2022-09-24T03:06:07.344Z,15.77
2022-09-24T03:08:33.781Z,15.43
2022-09-24T03:11:00.231Z,17.63
2022-09-24T03:13:26.769Z,15.23
2022-09-24T03:15:53.173Z,21.13
2022-09-24T03:18:19.630Z,14.52
2022-09-24T03:20:54.473Z,14.80
2022-09-24T03:23:20.775Z,15.23
2022-09-24T03:25:47.073Z,14.65
2022-09-24T03:28:13.391Z,15.38
2022-09-24T03:31:00.875Z,16.30
2022-09-24T03:33:33.220Z,16.63
2022-09-24T03:36:04.750Z,14.30
2022-09-24T03:38:31.188Z,15.48
2022-09-24T03:40:58.075Z,15.13
2022-09-24T03:43:24.752Z,15.38
2022-09-24T03:45:51.434Z,14.32
2022-09-24T03:48:18.731Z,16.15
2022-09-24T03:50:46.099Z,21.17
2022-09-24T03:53:13.191Z,15.82
2022-09-24T03:55:43.789Z,15.27
2022-09-24T03:58:10.324Z,15.70
2022-09-24T04:00:40.916Z,15.65
2022-09-24T04:03:08.023Z,15.32
2022-09-24T04:05:34.682Z,13.20
2022-09-24T04:08:02.130Z,11.68
2022-09-24T04:10:29.217Z,11.63
2022-09-24T04:12:55.690Z,12.80
2022-09-24T04:15:23.221Z,13.98
2022-09-24T04:17:53.429Z,13.80
2022-09-24T04:20:23.864Z,13.15
2022-09-24T04:22:50.792Z,13.57
2022-09-24T04:25:17.566Z,12.57
2022-09-24T04:27:44.287Z,11.43
2022-09-24T04:30:14.455Z,12.18
2022-09-24T04:32:42.409Z,10.32
2022-09-24T04:35:09.412Z,11.82
2022-09-24T04:37:35.865Z,11.68
2022-09-24T04:40:03.365Z,14.25
2022-09-24T04:42:29.724Z,11.80
2022-09-24T04:44:56.416Z,13.52
2022-09-24T04:47:25.914Z,15.18
2022-09-24T04:49:52.292Z,12.35
2022-09-24T04:52:18.834Z,11.93
2022-09-24T04:54:47.335Z,12.90
2022-09-24T04:57:14.759Z,10.88
2022-09-24T04:59:41.330Z,13.48
2022-09-24T05:02:09.783Z,12.40
2022-09-24T05:04:36.615Z,11.30
2022-09-24T05:07:03.409Z,13.45
2022-09-24T05:09:31.609Z,14.45
2022-09-24T05:11:58.703Z,11.55
2022-09-24T05:14:25.424Z,12.18
2022-09-24T05:16:51.743Z,14.20
2022-09-24T05:19:18.374Z,11.50
2022-09-24T05:21:44.797Z,11.20
2022-09-24T05:24:11.107Z,11.43
2022-09-24T05:26:56.155Z,15.13
2022-09-24T05:29:22.521Z,9.43
2022-09-24T05:31:49.710Z,14.57
2022-09-24T05:34:16.242Z,10.00
2022-09-24T05:36:45.943Z,9.25
2022-09-24T05:39:13.235Z,10.48
2022-09-24T05:41:40.295Z,11.48
2022-09-24T05:44:06.903Z,11.85
2022-09-24T05:46:33.657Z,11.40
2022-09-24T05:49:00.070Z,10.90
2022-09-24T05:51:26.362Z,9.30
2022-09-24T05:53:52.748Z,9.98
2022-09-24T05:56:19.077Z,12.73
2022-09-24T05:58:48.340Z,12.98
2022-09-24T06:01:14.633Z,9.15
2022-09-24T06:03:40.966Z,10.38
2022-09-24T06:06:07.376Z,12.57
2022-09-24T06:08:33.823Z,11.10
2022-09-24T06:11:00.494Z,9.48
2022-09-24T06:13:26.828Z,9.98
2022-09-24T06:15:53.260Z,11.43
2022-09-24T06:18:19.724Z,10.98
2022-09-24T06:20:46.970Z,11.63
2022-09-24T06:23:13.337Z,9.30
2022-09-24T06:25:39.653Z,8.55
2022-09-24T06:28:05.985Z,12.90
2022-09-24T06:30:39.118Z,9.85
2022-09-24T06:33:06.794Z,9.00
2022-09-24T06:35:40.426Z,10.52
2022-09-24T06:38:08.481Z,9.00
2022-09-24T06:40:37.379Z,9.65
2022-09-24T06:43:04.149Z,11.95
2022-09-24T06:45:30.450Z,9.25
2022-09-24T06:47:58.004Z,6.75
2022-09-24T06:50:25.159Z,8.77
2022-09-24T06:52:51.566Z,8.73
2022-09-24T06:55:18.301Z,7.45
2022-09-24T06:57:45.008Z,7.65
2022-09-24T07:00:12.342Z,9.02
2022-09-24T07:02:38.805Z,6.95
2022-09-24T07:05:05.360Z,6.53
2022-09-24T07:07:34.490Z,10.07
2022-09-24T07:10:01.977Z,8.15
2022-09-24T07:12:29.010Z,8.05
2022-09-24T07:14:55.628Z,7.88
2022-09-24T07:17:21.966Z,7.32
2022-09-24T07:19:48.318Z,8.32
2022-09-24T07:22:14.669Z,8.48
2022-09-24T07:24:40.975Z,7.47
2022-09-24T07:27:07.513Z,8.40
2022-09-24T07:29:34.532Z,11.32
2022-09-24T07:32:01.231Z,6.47
2022-09-24T07:34:27.528Z,7.07
2022-09-24T07:36:55.853Z,6.72
2022-09-24T07:39:25.692Z,7.68
2022-09-24T07:41:52.495Z,7.32
2022-09-24T07:44:23.370Z,8.98
2022-09-24T07:46:50.397Z,8.38
2022-09-24T07:49:18.319Z,7.03
2022-09-24T07:51:44.773Z,8.23
2022-09-24T07:54:16.327Z,8.95
2022-09-24T07:56:43.528Z,10.43
2022-09-24T07:59:11.249Z,6.65
2022-09-24T08:01:37.871Z,8.30
2022-09-24T08:04:04.746Z,9.40
2022-09-24T08:06:38.272Z,5.38
2022-09-24T08:09:06.952Z,6.60
2022-09-24T08:11:33.829Z,7.30
2022-09-24T08:14:00.667Z,6.82
2022-09-24T08:16:27.161Z,7.55
2022-09-24T08:18:54.105Z,6.18
2022-09-24T08:21:20.538Z,6.57
2022-09-24T08:23:46.989Z,7.63
2022-09-24T08:26:13.906Z,5.60
2022-09-24T08:28:42.000Z,8.90
2022-09-24T08:31:10.265Z,8.68
2022-09-24T08:33:37.316Z,6.00
2022-09-24T08:36:04.933Z,7.05
2022-09-24T08:38:31.489Z,8.27
2022-09-24T08:41:23.348Z,6.00
2022-09-24T08:43:55.527Z,8.77
2022-09-24T08:46:47.822Z,6.53
2022-09-24T08:49:18.100Z,7.60
2022-09-24T08:51:51.178Z,4.95
2022-09-24T08:54:17.813Z,5.43
2022-09-24T08:56:45.902Z,4.20
2022-09-24T08:59:15.191Z,4.22
2022-09-24T09:02:02.214Z,7.38
2022-09-24T09:04:28.726Z,6.45
2022-09-24T09:07:02.506Z,2.88
2022-09-24T09:09:43.902Z,7.40
2022-09-24T09:12:12.704Z,4.30
2022-09-24T09:14:50.951Z,4.97
2022-09-24T09:17:42.354Z,4.03
2022-09-24T09:20:18.297Z,2.75
2022-09-24T09:22:47.207Z,4.65
2022-09-24T09:25:19.796Z,3.90
2022-09-24T09:27:47.403Z,4.55
2022-09-24T09:30:16.213Z,3.42
2022-09-24T09:32:51.644Z,4.03
2022-09-24T09:35:31.826Z,4.13
2022-09-24T09:38:03.955Z,6.03
2022-09-24T09:40:34.257Z,3.13
2022-09-24T09:43:02.966Z,4.03
2022-09-24T09:45:48.127Z,6.25
2022-09-24T09:48:16.607Z,6.35
2022-09-24T09:50:50.886Z,4.28
2022-09-24T09:53:27.323Z,3.17
2022-09-24T09:55:53.812Z,3.08
2022-09-24T09:58:23.030Z,2.97
2022-09-24T10:00:49.886Z,3.33
2022-09-24T10:03:22.542Z,2.58
2022-09-24T10:05:52.925Z,3.28
2022-09-24T10:08:22.699Z,2.55
2022-09-24T10:10:55.331Z,4.13
2022-09-24T10:13:21.941Z,4.32
2022-09-24T10:15:50.065Z,3.10
2022-09-24T10:18:17.010Z,3.42
2022-09-24T10:20:47.134Z,3.35
2022-09-24T10:23:19.389Z,6.13
2022-09-24T10:25:51.114Z,3.38
2022-09-24T10:28:38.410Z,3.10
2022-09-24T10:31:12.090Z,5.47
2022-09-24T10:33:43.199Z,2.92
2022-09-24T10:36:23.378Z,7.80
2022-09-24T10:38:50.105Z,5.07
2022-09-24T10:41:17.318Z,4.60
2022-09-24T10:43:56.902Z,2.35
2022-09-24T10:46:26.066Z,2.45
2022-09-24T10:49:01.476Z,3.65
2022-09-24T10:51:34.017Z,3.17
2022-09-24T10:54:26.485Z,4.38
2022-09-24T10:56:54.947Z,7.20
2022-09-24T10:59:28.133Z,2.90
2022-09-24T11:01:57.510Z,4.63
2022-09-24T11:04:38.707Z,5.60
2022-09-24T11:07:17.995Z,6.43
2022-09-24T11:09:47.427Z,6.75
2022-09-24T11:12:21.763Z,5.10
2022-09-24T11:14:54.088Z,4.72
2022-09-24T11:17:27.746Z,5.38
2022-09-24T11:19:56.844Z,4.85
2022-09-24T11:22:29.601Z,5.93
2022-09-24T11:25:10.854Z,4.57
2022-09-24T11:27:49.600Z,8.07
2022-09-24T11:30:32.087Z,5.00
2022-09-24T11:33:23.021Z,5.00
2022-09-24T11:35:53.015Z,4.97
2022-09-24T11:38:48.263Z,7.70
2022-09-24T11:41:26.754Z,6.32
2022-09-24T11:44:13.695Z,7.60
2022-09-24T11:46:48.258Z,5.63
2022-09-24T11:49:28.801Z,9.10
2022-09-24T11:52:04.190Z,4.80
2022-09-24T11:54:36.427Z,4.75
2022-09-24T11:57:11.358Z,6.18
2022-09-24T12:00:00.728Z,3.40
2022-09-24T12:02:36.870Z,5.93
2022-09-24T12:05:06.956Z,6.55
2022-09-24T12:07:33.437Z,10.70
2022-09-24T12:10:02.429Z,5.38
2022-09-24T12:12:38.236Z,4.40
2022-09-24T12:15:08.645Z,4.50
2022-09-24T12:17:38.534Z,3.85
2022-09-24T12:20:08.179Z,5.50
2022-09-24T12:22:35.742Z,4.63
2022-09-24T12:25:02.139Z,5.63
2022-09-24T12:27:28.479Z,6.85
2022-09-24T12:30:22.207Z,8.77
2022-09-24T12:32:54.664Z,7.88
2022-09-24T12:35:30.311Z,3.97
2022-09-24T12:40:35.297Z,6.32
2022-09-24T12:43:03.152Z,5.43
2022-09-24T12:45:29.801Z,7.85
2022-09-24T12:47:58.005Z,7.35
2022-09-24T12:50:27.235Z,5.50
2022-09-24T12:52:54.704Z,3.75
2022-09-24T12:55:21.109Z,6.65
2022-09-24T12:57:53.499Z,7.75
2022-09-24T13:00:31.767Z,7.10
2022-09-24T13:03:02.159Z,5.28
2022-09-24T13:05:28.649Z,5.18
2022-09-24T13:07:56.694Z,5.70
2022-09-24T13:10:23.128Z,5.70
2022-09-24T13:12:50.473Z,7.53
2022-09-24T13:15:27.977Z,4.85
2022-09-24T13:18:02.415Z,4.40
2022-09-24T13:20:29.544Z,5.43
2022-09-24T13:23:00.423Z,5.25
2022-09-24T13:25:27.461Z,3.42
2022-09-24T13:27:58.415Z,5.25
2022-09-24T13:30:28.446Z,5.05
2022-09-24T13:33:00.892Z,6.65
2022-09-24T13:35:30.300Z,4.85
2022-09-24T13:38:15.481Z,3.50
2022-09-24T13:40:45.018Z,3.38
2022-09-24T13:43:14.132Z,4.20
2022-09-24T13:45:42.465Z,3.97
2022-09-24T13:48:41.345Z,4.95
2022-09-24T13:51:11.833Z,7.57
2022-09-24T13:53:40.804Z,4.78
2022-09-24T13:56:12.160Z,4.93
2022-09-24T13:58:39.515Z,6.53
2022-09-24T14:01:13.070Z,5.03
2022-09-24T14:03:40.085Z,3.72
2022-09-24T14:06:14.367Z,4.70
2022-09-24T14:08:42.345Z,7.30
2022-09-24T14:11:14.488Z,4.13
2022-09-24T14:13:47.428Z,4.60
2022-09-24T14:16:19.031Z,4.80
2022-09-24T14:18:45.655Z,4.25
2022-09-24T14:21:17.355Z,4.28
2022-09-24T14:23:47.429Z,3.65
2022-09-24T14:26:27.756Z,4.75
2022-09-24T14:28:54.764Z,5.18
2022-09-24T14:31:21.327Z,2.85
2022-09-24T14:33:47.718Z,2.50
2022-09-24T14:36:14.913Z,3.65
2022-09-24T14:38:52.671Z,6.68
2022-09-24T14:41:21.536Z,4.15
2022-09-24T14:43:51.348Z,4.65
2022-09-24T14:46:17.669Z,4.90
2022-09-24T14:48:44.205Z,4.18
2022-09-24T14:51:23.850Z,9.60
2022-09-24T14:53:57.182Z,3.17
2022-09-24T14:56:28.066Z,7.82
2022-09-24T14:58:54.835Z,4.13
2022-09-24T15:01:22.557Z,5.00
2022-09-24T15:03:48.978Z,4.93
2022-09-24T15:06:23.206Z,4.57
2022-09-24T15:09:13.177Z,5.03
2022-09-24T15:11:43.562Z,5.85
2022-09-24T15:14:14.729Z,5.60
2022-09-24T15:16:41.504Z,5.75
2022-09-24T15:19:08.068Z,4.75
2022-09-24T15:21:34.625Z,5.65
2022-09-24T15:24:01.101Z,4.95
2022-09-24T15:26:29.483Z,4.90
2022-09-24T15:28:57.464Z,6.10
2022-09-24T15:31:24.313Z,5.00
2022-09-24T15:33:50.692Z,9.63
2022-09-24T15:36:20.875Z,7.28
2022-09-24T15:38:48.265Z,8.13
2022-09-24T15:41:14.719Z,6.53
2022-09-24T15:43:41.035Z,7.50
2022-09-24T15:46:07.578Z,6.72
2022-09-24T15:48:34.014Z,3.10
2022-09-24T15:51:03.690Z,6.53
2022-09-24T15:53:34.226Z,7.57
2022-09-24T15:56:03.167Z,5.85
2022-09-24T15:58:29.480Z,7.45
2022-09-24T16:00:55.882Z,8.00
2022-09-24T16:03:24.794Z,3.40
2022-09-24T16:05:51.523Z,5.65
2022-09-24T16:08:18.050Z,13.05
2022-09-24T16:10:45.073Z,8.25
2022-09-24T16:13:12.276Z,8.23
2022-09-24T16:15:39.048Z,7.13
2022-09-24T16:18:06.734Z,8.25
2022-09-24T16:20:33.664Z,4.72
2022-09-24T16:22:59.968Z,6.38
2022-09-24T16:25:27.331Z,5.70
2022-09-24T16:27:53.727Z,7.22
2022-09-24T16:30:20.023Z,5.38
2022-09-24T16:32:46.463Z,5.25
2022-09-24T16:35:13.479Z,5.50
2022-09-24T16:37:40.210Z,5.70
2022-09-24T16:40:06.991Z,6.30
2022-09-24T16:42:33.735Z,4.82
2022-09-24T16:45:00.207Z,7.32
2022-09-24T16:47:26.550Z,6.47
2022-09-24T16:49:52.876Z,10.85
2022-09-24T16:52:19.244Z,6.90
2022-09-24T16:54:45.551Z,7.22
2022-09-24T16:57:11.884Z,33.30
2022-09-24T16:59:38.269Z,29.65
2022-09-24T17:02:06.781Z,20.52
2022-09-24T17:04:34.308Z,13.88
2022-09-24T17:07:03.629Z,8.77
2022-09-24T17:09:48.571Z,10.18
2022-09-24T17:12:14.948Z,10.73
2022-09-24T17:14:41.325Z,8.13
2022-09-24T17:17:07.619Z,8.68
2022-09-24T17:19:33.958Z,9.60
2022-09-24T17:22:00.443Z,9.52
2022-09-24T17:24:26.748Z,9.75
2022-09-24T17:26:54.213Z,9.80
2022-09-24T17:29:22.271Z,11.23
2022-09-24T17:31:49.269Z,13.63
2022-09-24T17:34:15.791Z,8.95
2022-09-24T17:36:42.646Z,10.80
2022-09-24T17:39:11.556Z,9.90
2022-09-24T17:41:37.965Z,11.27
2022-09-24T17:44:04.257Z,19.17
2022-09-24T17:46:31.623Z,10.30
2022-09-24T17:48:59.449Z,10.25
2022-09-24T17:51:25.746Z,10.57
2022-09-24T17:53:53.160Z,10.77
2022-09-24T17:56:20.726Z,10.18
2022-09-24T17:58:47.471Z,12.57
2022-09-24T18:01:13.840Z,11.10
2022-09-24T18:03:40.257Z,10.23
2022-09-24T18:06:07.946Z,12.10
2022-09-24T18:08:38.090Z,13.32
2022-09-24T18:11:08.729Z,15.07
2022-09-24T18:13:35.151Z,15.13
2022-09-24T18:16:02.352Z,12.07
2022-09-24T18:18:28.779Z,11.05
2022-09-24T18:20:57.007Z,15.27
2022-09-24T18:23:23.503Z,17.77
2022-09-24T18:25:50.423Z,23.45
2022-09-24T18:28:18.897Z,22.38
2022-09-24T18:30:45.372Z,26.17
2022-09-24T18:33:11.690Z,25.50
2022-09-24T18:35:38.076Z,20.42
2022-09-24T18:38:04.412Z,20.45
2022-09-24T18:40:31.047Z,16.65
2022-09-24T18:42:58.206Z,16.13
2022-09-24T18:45:25.252Z,15.18
2022-09-24T18:47:53.281Z,14.38
2022-09-24T18:50:19.591Z,13.60
2022-09-24T18:52:45.967Z,16.42
2022-09-24T18:55:12.265Z,16.77
2022-09-24T18:57:38.594Z,13.07
2022-09-24T19:00:05.233Z,15.05
2022-09-24T19:02:31.715Z,16.08
2022-09-24T19:04:58.162Z,13.35
2022-09-24T19:07:24.506Z,13.43
2022-09-24T19:09:50.908Z,14.02
2022-09-24T19:12:17.647Z,12.23
2022-09-24T19:14:44.054Z,16.98
2022-09-24T19:17:10.375Z,12.10
2022-09-24T19:19:36.817Z,11.60
2022-09-24T19:22:03.111Z,14.02
2022-09-24T19:24:29.631Z,16.58
2022-09-24T19:26:55.994Z,14.43
2022-09-24T19:29:22.573Z,13.48
2022-09-24T19:31:50.826Z,15.43
2022-09-24T19:34:17.186Z,16.27
2022-09-24T19:36:44.999Z,17.25
2022-09-24T19:39:12.331Z,16.17
2022-09-24T19:41:39.278Z,14.65
2022-09-24T19:44:08.752Z,18.77
2022-09-24T19:46:35.320Z,18.45
2022-09-24T19:49:01.951Z,17.40
2022-09-24T19:51:29.856Z,17.92
2022-09-24T19:54:00.491Z,20.67
2022-09-24T19:56:27.564Z,16.67
2022-09-24T19:58:55.828Z,18.35
2022-09-24T20:01:23.329Z,18.75
2022-09-24T20:03:50.044Z,17.42
2022-09-24T20:06:18.303Z,18.77
2022-09-24T20:08:45.006Z,22.27
2022-09-24T20:11:14.929Z,18.83
2022-09-24T20:13:46.250Z,19.60
2022-09-24T20:16:19.084Z,24.42
2022-09-24T20:18:47.099Z,21.63
2022-09-24T20:21:18.230Z,19.95
2022-09-24T20:23:48.155Z,20.10
2022-09-24T20:26:34.567Z,23.08
2022-09-24T20:29:02.193Z,22.95
2022-09-24T20:31:28.905Z,25.48
2022-09-24T20:33:55.317Z,19.55
2022-09-24T20:36:24.398Z,19.95
2022-09-24T20:38:51.252Z,24.05
2022-09-24T20:41:18.793Z,19.88
2022-09-24T20:43:45.938Z,21.48
2022-09-24T20:46:15.876Z,21.98
2022-09-24T20:48:42.243Z,21.00
2022-09-24T20:51:12.636Z,23.48
2022-09-24T20:53:39.111Z,22.52
2022-09-24T20:56:06.123Z,27.02
2022-09-24T20:58:33.029Z,28.30
2022-09-24T21:01:00.095Z,34.80
2022-09-24T21:03:43.279Z,25.15
2022-09-24T21:06:15.269Z,26.88
2022-09-24T21:08:42.669Z,25.40
2022-09-24T21:11:10.725Z,26.52
2022-09-24T21:13:41.041Z,22.98
2022-09-24T21:16:10.388Z,26.25
2022-09-24T21:18:40.051Z,25.98
2022-09-24T21:21:07.565Z,26.23
2022-09-24T21:23:37.765Z,23.75
2022-09-24T21:26:18.433Z,24.25
2022-09-24T21:28:46.626Z,25.20
2022-09-24T21:31:15.909Z,26.55
2022-09-24T21:33:46.440Z,22.23
2022-09-24T21:36:14.146Z,28.35
2022-09-24T21:38:40.450Z,25.10
2022-09-24T21:41:08.443Z,29.25
2022-09-24T21:43:35.273Z,34.85
2022-09-24T21:46:05.558Z,30.20
2022-09-24T21:48:34.010Z,31.52
2022-09-24T21:51:04.921Z,32.22
2022-09-24T21:53:32.041Z,39.05
2022-09-24T21:55:58.370Z,40.85
2022-09-24T21:58:25.002Z,37.05
2022-09-24T22:00:52.013Z,37.40
2022-09-24T22:03:20.720Z,38.97
2022-09-24T22:05:47.731Z,40.08
2022-09-24T22:08:15.190Z,33.67
2022-09-24T22:10:42.398Z,32.85
2022-09-24T22:13:09.580Z,34.67
2022-09-24T22:15:35.966Z,31.95
2022-09-24T22:18:02.643Z,37.95
2022-09-24T22:20:29.559Z,32.55
2022-09-24T22:22:56.132Z,33.65
2022-09-24T22:25:22.851Z,33.95
2022-09-24T22:27:49.442Z,31.38
2022-09-24T22:30:15.826Z,31.13
2022-09-24T22:32:42.111Z,30.45
2022-09-24T22:35:27.944Z,29.48
2022-09-24T22:37:54.964Z,29.42
2022-09-24T22:40:21.390Z,30.05
2022-09-24T22:42:47.735Z,29.98
2022-09-24T22:45:14.184Z,25.75
2022-09-24T22:47:40.516Z,28.90
2022-09-24T22:50:07.007Z,29.85
2022-09-24T22:52:33.381Z,29.50
2022-09-24T22:54:59.871Z,28.85
2022-09-24T22:57:26.201Z,25.98
2022-09-24T22:59:52.541Z,32.95
2022-09-24T23:02:18.879Z,26.95
2022-09-24T23:04:46.072Z,26.77
2022-09-24T23:07:16.438Z,25.45
2022-09-24T23:09:42.749Z,26.95
2022-09-24T23:12:09.168Z,24.90
2022-09-24T23:14:35.528Z,26.73
2022-09-24T23:17:02.040Z,26.00
2022-09-24T23:19:48.460Z,25.38
2022-09-24T23:22:15.638Z,28.40
2022-09-24T23:24:41.983Z,29.88
2022-09-24T23:27:09.142Z,33.78
2022-09-24T23:29:35.472Z,29.05
2022-09-24T23:32:02.328Z,31.88
2022-09-24T23:34:28.716Z,32.88
2022-09-24T23:36:55.001Z,33.60
2022-09-24T23:39:21.285Z,29.52
2022-09-24T23:41:47.627Z,31.13
2022-09-24T23:44:14.030Z,30.05
2022-09-24T23:46:40.437Z,28.83
2022-09-24T23:49:06.726Z,29.05
2022-09-24T23:51:33.132Z,33.85
2022-09-24T23:53:59.967Z,32.40
2022-09-24T23:56:26.364Z,30.38
2022-09-24T23:58:52.692Z,33.85
