createdAt,value
2023-04-12T00:00:11.757Z,4.90
2023-04-12T00:02:41.961Z,5.00
2023-04-12T00:05:11.548Z,5.00
2023-04-12T00:07:40.308Z,5.00
2023-04-12T00:10:09.593Z,5.00
2023-04-12T00:12:37.637Z,5.00
2023-04-12T00:15:08.222Z,5.00
2023-04-12T00:17:38.062Z,5.00
2023-04-12T00:20:12.880Z,5.00
2023-04-12T00:22:41.803Z,5.00
2023-04-12T00:25:12.176Z,5.10
2023-04-12T00:27:48.077Z,5.10
2023-04-12T00:30:17.550Z,5.10
2023-04-12T00:32:47.099Z,5.20
2023-04-12T00:35:15.148Z,5.20
2023-04-12T00:37:43.235Z,5.30
2023-04-12T00:40:12.640Z,5.30
2023-04-12T00:42:41.085Z,5.40
2023-04-12T00:45:10.087Z,5.40
2023-04-12T00:47:39.210Z,5.50
2023-04-12T00:50:10.773Z,5.60
2023-04-12T00:52:39.962Z,5.60
2023-04-12T00:55:09.444Z,5.60
2023-04-12T00:57:39.820Z,5.60
2023-04-12T01:00:11.166Z,5.70
2023-04-12T01:02:39.813Z,5.70
2023-04-12T01:05:15.483Z,5.70
2023-04-12T01:07:54.368Z,5.70
2023-04-12T01:10:31.884Z,5.70
2023-04-12T01:13:12.744Z,5.60
2023-04-12T01:15:56.185Z,5.60
2023-04-12T01:18:27.993Z,5.60
2023-04-12T01:21:04.811Z,5.60
2023-04-12T01:23:55.194Z,5.60
2023-04-12T01:26:34.487Z,5.60
2023-04-12T01:29:09.280Z,5.70
2023-04-12T01:31:40.453Z,5.70
2023-04-12T01:34:11.831Z,5.70
2023-04-12T01:36:40.791Z,5.70
2023-04-12T01:39:09.626Z,5.80
2023-04-12T01:41:41.920Z,5.80
2023-04-12T01:44:14.667Z,5.80
2023-04-12T01:46:44.036Z,5.90
2023-04-12T01:49:13.252Z,5.90
2023-04-12T01:51:52.183Z,5.90
2023-04-12T01:54:23.548Z,5.90
2023-04-12T01:56:58.855Z,6.00
2023-04-12T01:59:36.280Z,6.00
2023-04-12T02:02:05.033Z,6.00
2023-04-12T02:04:34.621Z,6.00
2023-04-12T02:07:02.920Z,6.00
2023-04-12T02:09:31.156Z,6.00
2023-04-12T02:11:59.158Z,6.00
2023-04-12T02:14:27.849Z,6.00
2023-04-12T02:16:58.337Z,6.00
2023-04-12T02:19:27.088Z,6.10
2023-04-12T02:21:55.299Z,6.10
2023-04-12T02:24:23.342Z,6.10
2023-04-12T02:26:51.355Z,6.10
2023-04-12T02:29:19.517Z,6.10
2023-04-12T02:31:48.345Z,6.20
2023-04-12T02:34:18.267Z,6.20
2023-04-12T02:36:48.529Z,6.20
2023-04-12T02:39:18.438Z,6.20
2023-04-12T02:41:47.156Z,6.20
2023-04-12T02:44:15.217Z,6.10
2023-04-12T02:46:43.350Z,6.20
2023-04-12T02:49:11.661Z,6.20
2023-04-12T02:51:41.712Z,6.20
2023-04-12T02:54:09.755Z,6.20
2023-04-12T02:56:37.770Z,6.20
2023-04-12T02:59:06.897Z,6.20
2023-04-12T03:01:35.043Z,6.20
2023-04-12T03:04:03.264Z,6.40
2023-04-12T03:06:32.068Z,6.50
2023-04-12T03:09:01.440Z,6.90
2023-04-12T03:11:29.621Z,7.10
2023-04-12T03:13:57.793Z,7.40
2023-04-12T03:16:30.110Z,7.50
2023-04-12T03:18:58.670Z,7.60
2023-04-12T03:21:28.364Z,7.80
2023-04-12T03:23:56.602Z,7.80
2023-04-12T03:26:27.783Z,7.90
2023-04-12T03:29:00.573Z,7.90
2023-04-12T03:31:28.646Z,7.90
2023-04-12T03:33:56.902Z,8.00
2023-04-12T03:36:25.270Z,8.00
2023-04-12T03:38:53.268Z,8.10
2023-04-12T03:41:23.218Z,8.20
2023-04-12T03:43:52.726Z,8.10
2023-04-12T03:46:21.174Z,8.10
2023-04-12T03:48:50.849Z,8.10
2023-04-12T03:51:22.132Z,8.00
2023-04-12T03:53:50.118Z,8.00
2023-04-12T03:56:20.032Z,7.90
2023-04-12T03:58:48.101Z,7.90
2023-04-12T04:01:18.018Z,7.90
2023-04-12T04:03:46.669Z,7.90
2023-04-12T04:06:14.930Z,7.80
2023-04-12T04:08:44.638Z,7.80
2023-04-12T04:11:13.575Z,7.80
2023-04-12T04:13:41.500Z,7.80
2023-04-12T04:16:10.948Z,7.80
2023-04-12T04:18:40.412Z,7.70
2023-04-12T04:21:08.969Z,7.70
2023-04-12T04:23:39.166Z,7.70
2023-04-12T04:26:10.154Z,7.80
2023-04-12T04:28:38.607Z,7.80
2023-04-12T04:31:07.409Z,7.80
2023-04-12T04:33:35.959Z,7.80
2023-04-12T04:36:06.319Z,7.90
2023-04-12T04:38:34.659Z,8.00
2023-04-12T04:41:03.453Z,8.00
2023-04-12T04:43:34.106Z,8.00
2023-04-12T04:46:02.303Z,8.10
2023-04-12T04:48:30.996Z,8.10
2023-04-12T04:51:01.176Z,8.20
2023-04-12T04:53:30.531Z,8.20
2023-04-12T04:56:02.079Z,8.20
2023-04-12T04:58:30.246Z,8.20
2023-04-12T05:00:59.560Z,8.30
2023-04-12T05:03:30.351Z,8.30
2023-04-12T05:05:58.758Z,8.30
2023-04-12T05:08:27.706Z,8.30
2023-04-12T05:10:58.157Z,8.40
2023-04-12T05:13:26.138Z,8.40
2023-04-12T05:15:54.146Z,8.40
2023-04-12T05:18:22.304Z,8.40
2023-04-12T05:20:50.500Z,8.40
2023-04-12T05:23:18.462Z,8.40
2023-04-12T05:25:48.222Z,8.40
2023-04-12T05:28:17.972Z,8.50
2023-04-12T05:30:46.462Z,8.50
2023-04-12T05:33:14.842Z,8.50
2023-04-12T05:35:42.784Z,8.60
2023-04-12T05:38:11.061Z,8.60
2023-04-12T05:40:39.119Z,8.60
2023-04-12T05:43:07.111Z,8.70
2023-04-12T05:45:36.442Z,8.70
2023-04-12T05:48:04.825Z,8.70
2023-04-12T05:50:32.860Z,8.70
2023-04-12T05:53:02.026Z,8.70
2023-04-12T05:55:30.409Z,8.70
2023-04-12T05:57:58.819Z,8.70
2023-04-12T06:00:27.798Z,8.80
2023-04-12T06:02:58.675Z,8.80
2023-04-12T06:05:26.864Z,8.80
2023-04-12T06:07:55.353Z,8.90
2023-04-12T06:10:23.672Z,8.90
2023-04-12T06:12:51.658Z,8.90
2023-04-12T06:15:20.847Z,9.00
2023-04-12T06:17:50.880Z,9.00
2023-04-12T06:20:20.463Z,9.00
2023-04-12T06:22:48.475Z,9.00
2023-04-12T06:25:17.125Z,9.00
2023-04-12T06:27:45.299Z,9.00
2023-04-12T06:30:14.192Z,9.00
2023-04-12T06:32:42.333Z,9.10
2023-04-12T06:35:10.676Z,9.10
2023-04-12T06:37:40.053Z,9.20
2023-04-12T06:40:09.828Z,9.20
2023-04-12T06:42:37.876Z,9.30
2023-04-12T06:45:07.157Z,9.40
2023-04-12T06:47:35.141Z,9.40
2023-04-12T06:50:03.216Z,9.40
2023-04-12T06:52:31.370Z,9.40
2023-04-12T06:55:00.904Z,9.30
2023-04-12T06:57:29.040Z,9.30
2023-04-12T06:59:57.117Z,9.30
2023-04-12T07:02:25.396Z,9.30
2023-04-12T07:04:54.214Z,9.30
2023-04-12T07:07:22.455Z,9.20
2023-04-12T07:09:52.502Z,9.20
2023-04-12T07:12:22.965Z,9.20
2023-04-12T07:14:52.044Z,9.20
2023-04-12T07:17:21.221Z,9.10
2023-04-12T07:19:50.488Z,9.00
2023-04-12T07:22:18.483Z,9.00
2023-04-12T07:24:46.772Z,9.00
2023-04-12T07:27:14.846Z,9.00
2023-04-12T07:29:44.456Z,9.00
2023-04-12T07:32:12.477Z,9.00
2023-04-12T07:34:40.612Z,8.90
2023-04-12T07:37:08.653Z,8.90
2023-04-12T07:39:37.550Z,8.90
2023-04-12T07:42:05.990Z,8.80
2023-04-12T07:44:35.579Z,8.80
2023-04-12T07:47:07.323Z,8.70
2023-04-12T07:49:35.427Z,8.70
2023-04-12T07:52:03.469Z,8.80
2023-04-12T07:54:31.520Z,8.70
2023-04-12T07:57:00.655Z,8.80
2023-04-12T07:59:29.199Z,8.80
2023-04-12T08:01:57.406Z,8.90
2023-04-12T08:04:28.285Z,8.90
2023-04-12T08:06:56.673Z,9.00
2023-04-12T08:09:24.930Z,9.00
2023-04-12T08:11:53.189Z,9.00
2023-04-12T08:14:21.563Z,9.00
2023-04-12T08:16:49.747Z,9.00
2023-04-12T08:19:21.454Z,9.00
2023-04-12T08:21:50.937Z,8.90
2023-04-12T08:24:19.879Z,8.90
2023-04-12T08:26:47.913Z,9.00
2023-04-12T08:29:16.068Z,9.10
2023-04-12T08:31:44.144Z,9.20
2023-04-12T08:34:12.314Z,9.20
2023-04-12T08:36:40.471Z,9.20
2023-04-12T08:39:13.092Z,9.10
2023-04-12T08:41:41.625Z,9.10
2023-04-12T08:44:12.006Z,9.00
2023-04-12T08:46:40.152Z,9.10
2023-04-12T08:49:08.261Z,9.10
2023-04-12T08:51:37.813Z,9.00
2023-04-12T08:54:09.719Z,9.00
2023-04-12T08:56:40.606Z,9.00
2023-04-12T08:59:09.111Z,8.90
2023-04-12T09:01:38.068Z,9.00
2023-04-12T09:04:08.096Z,9.00
2023-04-12T09:06:36.616Z,9.10
2023-04-12T09:09:08.045Z,9.20
2023-04-12T09:11:38.071Z,9.30
2023-04-12T09:14:21.144Z,9.30
2023-04-12T09:16:49.441Z,9.40
2023-04-12T09:19:17.644Z,9.40
2023-04-12T09:21:56.398Z,9.60
2023-04-12T09:24:25.137Z,9.60
2023-04-12T09:27:03.074Z,9.80
2023-04-12T09:29:31.715Z,9.90
2023-04-12T09:32:02.926Z,9.90
2023-04-12T09:34:31.818Z,10.00
2023-04-12T09:37:01.065Z,10.00
2023-04-12T09:39:34.413Z,10.00
2023-04-12T09:42:18.080Z,10.00
2023-04-12T09:44:54.284Z,10.00
2023-04-12T09:47:22.837Z,10.00
2023-04-12T09:49:51.356Z,10.00
2023-04-12T09:52:19.698Z,10.10
2023-04-12T09:54:49.437Z,10.20
2023-04-12T09:57:20.899Z,10.30
2023-04-12T09:59:51.244Z,10.30
2023-04-12T10:02:20.809Z,10.50
2023-04-12T10:04:50.130Z,10.60
2023-04-12T10:07:19.656Z,10.60
2023-04-12T10:09:48.232Z,10.70
2023-04-12T10:12:19.655Z,10.70
2023-04-12T10:14:48.474Z,10.70
2023-04-12T10:17:16.652Z,10.70
2023-04-12T10:19:47.122Z,10.70
2023-04-12T10:22:15.574Z,10.70
2023-04-12T10:24:44.683Z,10.80
2023-04-12T10:27:15.454Z,10.70
2023-04-12T10:29:45.008Z,10.70
2023-04-12T10:32:21.673Z,10.60
2023-04-12T10:34:56.273Z,10.70
2023-04-12T10:37:44.347Z,10.70
2023-04-12T10:40:19.145Z,10.60
2023-04-12T10:42:48.191Z,10.70
2023-04-12T10:45:38.485Z,10.70
2023-04-12T10:48:06.833Z,10.80
2023-04-12T10:53:23.021Z,10.90
2023-04-12T10:55:53.279Z,10.90
2023-04-12T10:59:01.071Z,11.00
2023-04-12T11:01:29.785Z,10.90
2023-04-12T11:04:22.804Z,11.10
2023-04-12T11:07:01.699Z,11.00
2023-04-12T11:09:38.345Z,11.00
2023-04-12T11:12:15.598Z,10.90
2023-04-12T11:14:49.071Z,10.90
2023-04-12T11:17:27.197Z,10.90
2023-04-12T11:19:58.202Z,10.90
2023-04-12T11:22:32.227Z,11.00
2023-04-12T11:25:01.809Z,11.00
2023-04-12T11:27:32.816Z,11.00
2023-04-12T11:30:02.927Z,11.30
2023-04-12T11:32:32.137Z,11.30
2023-04-12T11:35:00.481Z,11.50
2023-04-12T11:37:28.728Z,11.60
2023-04-12T11:39:58.860Z,11.90
2023-04-12T11:42:28.912Z,12.20
2023-04-12T11:45:02.876Z,12.30
2023-04-12T11:47:34.999Z,12.50
2023-04-12T11:50:03.134Z,12.70
2023-04-12T11:52:33.430Z,12.70
2023-04-12T11:55:06.367Z,13.00
2023-04-12T11:57:36.732Z,13.40
2023-04-12T12:00:07.618Z,13.50
2023-04-12T12:02:43.775Z,13.70
2023-04-12T12:05:17.976Z,13.60
2023-04-12T12:07:46.438Z,13.50
2023-04-12T12:10:23.940Z,13.30
2023-04-12T12:13:01.400Z,12.90
2023-04-12T12:15:32.911Z,12.80
2023-04-12T12:18:09.189Z,12.60
2023-04-12T12:20:42.498Z,12.40
2023-04-12T12:23:12.786Z,12.30
2023-04-12T12:25:47.203Z,12.20
2023-04-12T12:28:18.939Z,12.10
2023-04-12T12:30:48.374Z,12.10
2023-04-12T12:33:23.181Z,12.10
2023-04-12T12:35:57.754Z,11.90
2023-04-12T12:38:32.218Z,11.90
2023-04-12T12:41:01.052Z,11.90
2023-04-12T12:43:29.193Z,11.80
2023-04-12T12:45:58.890Z,11.90
2023-04-12T12:48:28.275Z,11.90
2023-04-12T12:50:59.146Z,11.90
2023-04-12T12:53:28.663Z,11.90
2023-04-12T12:55:57.058Z,11.90
2023-04-12T12:58:26.004Z,11.90
2023-04-12T13:00:54.239Z,11.80
2023-04-12T13:03:24.093Z,11.80
2023-04-12T13:05:52.539Z,11.80
2023-04-12T13:08:20.711Z,11.80
2023-04-12T13:10:51.231Z,11.80
2023-04-12T13:13:19.569Z,11.70
2023-04-12T13:15:47.895Z,11.70
2023-04-12T13:18:16.691Z,11.70
2023-04-12T13:20:46.178Z,11.70
2023-04-12T13:23:15.453Z,11.70
2023-04-12T13:25:43.607Z,11.60
2023-04-12T13:28:12.686Z,11.70
2023-04-12T13:30:40.890Z,11.70
2023-04-12T13:33:09.150Z,11.60
2023-04-12T13:35:37.248Z,11.70
2023-04-12T13:38:06.992Z,11.60
2023-04-12T13:40:35.039Z,11.70
2023-04-12T13:43:03.726Z,11.60
2023-04-12T13:45:34.084Z,11.60
2023-04-12T13:48:02.630Z,11.60
2023-04-12T13:50:31.011Z,11.50
2023-04-12T13:52:59.057Z,11.50
2023-04-12T13:55:28.539Z,11.60
2023-04-12T13:57:56.583Z,11.60
2023-04-12T14:00:24.833Z,11.80
2023-04-12T14:02:52.917Z,11.80
2023-04-12T14:05:21.155Z,11.90
2023-04-12T14:07:50.038Z,12.00
2023-04-12T14:10:18.235Z,12.00
2023-04-12T14:12:47.970Z,12.00
2023-04-12T14:15:16.425Z,12.10
2023-04-12T14:17:44.723Z,12.00
2023-04-12T14:20:13.908Z,12.00
2023-04-12T14:22:41.931Z,12.00
2023-04-12T14:25:11.717Z,11.90
2023-04-12T14:27:39.806Z,12.10
2023-04-12T14:30:10.148Z,12.30
2023-04-12T14:32:38.212Z,12.80
2023-04-12T14:35:06.695Z,13.70
2023-04-12T14:37:34.769Z,14.20
2023-04-12T14:40:03.172Z,14.20
2023-04-12T14:42:31.341Z,14.40
2023-04-12T14:44:59.388Z,14.30
2023-04-12T14:47:28.900Z,14.30
2023-04-12T14:49:59.111Z,14.30
2023-04-12T14:52:28.261Z,14.10
2023-04-12T14:54:56.488Z,14.20
2023-04-12T14:57:24.631Z,14.20
2023-04-12T14:59:52.783Z,14.30
2023-04-12T15:02:23.927Z,14.20
2023-04-12T15:04:54.330Z,14.10
2023-04-12T15:07:22.512Z,14.10
2023-04-12T15:09:50.860Z,14.10
2023-04-12T15:12:18.933Z,14.10
2023-04-12T15:14:47.268Z,13.90
2023-04-12T15:17:15.426Z,13.80
2023-04-12T15:19:43.489Z,13.80
2023-04-12T15:22:12.927Z,13.80
2023-04-12T15:24:40.967Z,13.70
2023-04-12T15:27:08.955Z,13.70
2023-04-12T15:29:37.221Z,13.60
2023-04-12T15:32:05.443Z,13.60
2023-04-12T15:34:33.877Z,13.60
2023-04-12T15:37:02.731Z,13.60
2023-04-12T15:39:32.197Z,13.50
2023-04-12T15:42:00.881Z,13.50
2023-04-12T15:44:31.786Z,13.40
2023-04-12T15:47:10.504Z,13.20
2023-04-12T15:49:40.204Z,13.10
2023-04-12T15:52:08.382Z,13.20
2023-04-12T15:54:43.658Z,13.10
2023-04-12T15:57:12.236Z,13.00
2023-04-12T15:59:43.002Z,13.10
2023-04-12T16:02:11.280Z,13.00
2023-04-12T16:04:40.701Z,13.00
2023-04-12T16:07:09.083Z,13.10
2023-04-12T16:09:40.097Z,13.10
2023-04-12T16:12:08.717Z,13.20
2023-04-12T16:14:37.077Z,13.20
2023-04-12T16:17:05.093Z,13.10
2023-04-12T16:19:33.438Z,12.90
2023-04-12T16:22:01.731Z,12.80
2023-04-12T16:24:29.990Z,12.70
2023-04-12T16:26:59.378Z,12.60
2023-04-12T16:29:27.685Z,12.50
2023-04-12T16:31:55.790Z,12.40
2023-04-12T16:34:23.969Z,12.00
2023-04-12T16:36:53.075Z,11.00
2023-04-12T16:39:21.453Z,10.50
2023-04-12T16:41:49.428Z,10.00
2023-04-12T16:44:19.624Z,9.70
2023-04-12T16:46:49.052Z,9.50
2023-04-12T16:49:19.641Z,9.30
2023-04-12T16:51:47.840Z,9.30
2023-04-12T16:54:16.353Z,9.30
2023-04-12T16:56:44.456Z,9.30
2023-04-12T16:59:12.801Z,9.20
2023-04-12T17:01:42.255Z,9.20
2023-04-12T17:04:10.354Z,9.10
2023-04-12T17:06:39.630Z,9.00
2023-04-12T17:09:08.717Z,9.00
2023-04-12T17:11:37.860Z,8.90
2023-04-12T17:14:05.792Z,8.90
2023-04-12T17:16:33.858Z,8.80
2023-04-12T17:19:03.422Z,8.80
2023-04-12T17:21:40.783Z,8.80
2023-04-12T17:24:09.304Z,8.80
2023-04-12T17:26:38.727Z,8.60
2023-04-12T17:29:06.933Z,8.60
2023-04-12T17:31:35.796Z,8.60
2023-04-12T17:34:05.327Z,8.60
2023-04-12T17:36:33.961Z,8.60
2023-04-12T17:39:04.850Z,8.60
2023-04-12T17:41:35.638Z,8.50
2023-04-12T17:44:03.959Z,8.50
2023-04-12T17:46:32.283Z,8.50
2023-04-12T17:49:04.057Z,8.50
2023-04-12T17:51:33.921Z,8.40
2023-04-12T17:54:03.557Z,8.40
2023-04-12T17:56:31.805Z,8.40
2023-04-12T17:59:00.141Z,8.40
2023-04-12T18:01:28.269Z,8.30
2023-04-12T18:03:57.458Z,8.30
2023-04-12T18:06:26.153Z,8.30
2023-04-12T18:08:55.809Z,8.30
2023-04-12T18:11:24.267Z,8.20
2023-04-12T18:13:52.450Z,8.20
2023-04-12T18:16:21.929Z,8.10
2023-04-12T18:18:51.229Z,8.10
2023-04-12T18:21:21.227Z,8.00
2023-04-12T18:23:51.348Z,8.00
2023-04-12T18:26:21.877Z,8.00
2023-04-12T18:28:50.680Z,7.90
2023-04-12T18:31:18.992Z,7.90
2023-04-12T18:33:48.065Z,7.80
2023-04-12T18:36:22.398Z,7.80
2023-04-12T18:38:59.509Z,7.80
2023-04-12T18:41:38.410Z,7.70
2023-04-12T18:44:12.517Z,7.70
2023-04-12T18:46:50.171Z,7.70
2023-04-12T18:49:47.837Z,7.60
2023-04-12T18:52:19.819Z,7.50
2023-04-12T18:55:01.959Z,7.40
2023-04-12T18:57:51.521Z,7.40
2023-04-12T19:00:30.287Z,7.30
2023-04-12T19:03:10.755Z,7.20
2023-04-12T19:05:52.022Z,7.10
2023-04-12T19:08:29.502Z,7.00
2023-04-12T19:11:10.418Z,7.00
2023-04-12T19:13:44.838Z,6.90
2023-04-12T19:16:16.349Z,6.90
2023-04-12T19:18:49.484Z,6.80
2023-04-12T19:21:21.444Z,6.80
2023-04-12T19:23:55.164Z,6.70
2023-04-12T19:26:23.564Z,6.70
2023-04-12T19:28:55.753Z,6.70
2023-04-12T19:31:24.200Z,6.70
2023-04-12T19:33:52.338Z,6.70
2023-04-12T19:36:20.984Z,6.60
2023-04-12T19:38:50.415Z,6.60
2023-04-12T19:41:20.445Z,6.60
2023-04-12T19:43:48.668Z,6.60
2023-04-12T19:46:18.668Z,6.70
2023-04-12T19:48:47.601Z,6.70
2023-04-12T19:51:16.006Z,6.70
2023-04-12T19:53:46.226Z,6.60
2023-04-12T19:56:15.018Z,6.60
2023-04-12T19:58:44.430Z,6.60
2023-04-12T20:01:13.647Z,6.60
2023-04-12T20:03:43.974Z,6.70
2023-04-12T20:06:12.473Z,6.70
2023-04-12T20:08:40.508Z,6.70
2023-04-12T20:11:08.718Z,6.70
2023-04-12T20:13:37.183Z,6.70
2023-04-12T20:16:05.359Z,6.70
2023-04-12T20:18:33.380Z,6.70
2023-04-12T20:21:04.160Z,6.80
2023-04-12T20:23:33.329Z,6.80
2023-04-12T20:26:01.648Z,6.90
2023-04-12T20:28:32.453Z,6.80
2023-04-12T20:31:00.760Z,6.90
2023-04-12T20:33:29.294Z,6.90
2023-04-12T20:35:57.533Z,6.80
2023-04-12T20:38:27.005Z,6.80
2023-04-12T20:40:54.993Z,6.80
2023-04-12T20:43:23.370Z,6.80
2023-04-12T20:45:51.727Z,6.70
2023-04-12T20:48:19.742Z,6.70
2023-04-12T20:50:48.123Z,6.70
2023-04-12T20:53:17.531Z,6.70
2023-04-12T20:55:47.675Z,6.60
2023-04-12T20:58:16.979Z,6.60
2023-04-12T21:00:46.725Z,6.60
2023-04-12T21:03:14.951Z,6.50
2023-04-12T21:05:43.058Z,6.40
2023-04-12T21:08:11.763Z,6.40
2023-04-12T21:10:39.752Z,6.30
2023-04-12T21:13:09.241Z,6.30
2023-04-12T21:15:37.409Z,6.20
2023-04-12T21:18:05.543Z,6.20
2023-04-12T21:20:35.486Z,6.10
2023-04-12T21:23:07.148Z,6.00
2023-04-12T21:25:35.612Z,5.90
2023-04-12T21:28:04.307Z,5.90
2023-04-12T21:30:33.695Z,5.80
2023-04-12T21:33:02.263Z,5.80
2023-04-12T21:35:31.346Z,5.80
2023-04-12T21:37:59.393Z,5.70
2023-04-12T21:40:27.900Z,5.60
2023-04-12T21:42:57.136Z,5.60
2023-04-12T21:45:25.604Z,5.60
2023-04-12T21:47:55.025Z,5.60
2023-04-12T21:50:23.233Z,5.50
2023-04-12T21:52:51.284Z,5.50
2023-04-12T21:55:19.643Z,5.50
2023-04-12T21:57:47.824Z,5.40
2023-04-12T22:00:17.863Z,5.40
2023-04-12T22:02:46.183Z,5.40
2023-04-12T22:05:15.671Z,5.30
2023-04-12T22:07:43.671Z,5.30
2023-04-12T22:10:12.400Z,5.20
2023-04-12T22:12:40.595Z,5.10
2023-04-12T22:15:11.555Z,5.10
2023-04-12T22:17:40.724Z,5.00
2023-04-12T22:20:11.017Z,5.00
2023-04-12T22:22:40.858Z,5.00
2023-04-12T22:25:12.067Z,5.00
2023-04-12T22:27:40.299Z,4.90
2023-04-12T22:30:10.034Z,4.90
2023-04-12T22:32:38.373Z,4.80
2023-04-12T22:35:08.955Z,4.80
2023-04-12T22:37:38.975Z,4.70
2023-04-12T22:40:12.251Z,4.60
2023-04-12T22:42:45.995Z,4.60
2023-04-12T22:45:15.001Z,4.60
2023-04-12T22:47:43.217Z,4.60
2023-04-12T22:50:12.631Z,4.80
2023-04-12T22:52:41.869Z,4.80
2023-04-12T22:55:13.045Z,4.90
2023-04-12T22:57:42.089Z,4.90
2023-04-12T23:00:14.951Z,5.00
2023-04-12T23:02:45.048Z,5.20
2023-04-12T23:05:13.966Z,5.20
2023-04-12T23:07:43.528Z,5.40
2023-04-12T23:10:13.274Z,5.40
2023-04-12T23:12:41.477Z,5.50
2023-04-12T23:15:10.620Z,5.50
2023-04-12T23:17:38.682Z,5.60
2023-04-12T23:20:13.004Z,5.70
2023-04-12T23:22:57.397Z,5.80
2023-04-12T23:25:38.487Z,5.90
2023-04-12T23:28:12.766Z,6.00
2023-04-12T23:30:42.889Z,6.00
2023-04-12T23:33:12.063Z,6.00
2023-04-12T23:35:41.198Z,6.00
2023-04-12T23:38:10.556Z,6.00
2023-04-12T23:40:39.917Z,6.00
2023-04-12T23:43:08.973Z,6.00
2023-04-12T23:48:07.940Z,5.90
2023-04-12T23:50:36.627Z,5.90
2023-04-12T23:53:06.011Z,5.90
2023-04-12T23:55:34.079Z,6.00
2023-04-12T23:58:03.458Z,6.00
