createdAt,value
2018-08-03T00:00:47.900Z,25.07
2018-08-03T00:03:16.985Z,25.07
2018-08-03T00:05:46.045Z,24.95
2018-08-03T00:08:15.168Z,24.94
2018-08-03T00:10:44.240Z,24.85
2018-08-03T00:13:13.340Z,24.69
2018-08-03T00:15:42.488Z,24.64
2018-08-03T00:18:11.579Z,24.62
2018-08-03T00:20:40.662Z,24.58
2018-08-03T00:23:09.751Z,24.46
2018-08-03T00:25:38.828Z,24.46
2018-08-03T00:28:07.932Z,24.48
2018-08-03T00:30:36.996Z,24.42
2018-08-03T00:33:06.107Z,24.35
2018-08-03T00:35:35.176Z,24.37
2018-08-03T00:38:04.292Z,24.42
2018-08-03T00:40:33.366Z,24.49
2018-08-03T00:43:02.464Z,24.46
2018-08-03T00:45:31.564Z,24.39
2018-08-03T00:48:00.632Z,24.45
2018-08-03T00:50:29.752Z,24.45
2018-08-03T00:52:58.816Z,24.49
2018-08-03T00:55:27.932Z,24.49
2018-08-03T00:57:56.997Z,24.46
2018-08-03T01:00:26.096Z,24.44
2018-08-03T01:02:55.173Z,24.42
2018-08-03T01:05:24.281Z,24.40
2018-08-03T01:07:53.380Z,24.29
2018-08-03T01:10:22.499Z,24.25
2018-08-03T01:12:51.583Z,24.23
2018-08-03T01:15:20.675Z,24.16
2018-08-03T01:17:49.755Z,24.18
2018-08-03T01:20:18.856Z,24.13
2018-08-03T01:22:47.935Z,24.14
2018-08-03T01:25:17.060Z,24.20
2018-08-03T01:27:46.487Z,24.06
2018-08-03T01:30:15.556Z,24.05
2018-08-03T01:32:44.652Z,24.05
2018-08-03T01:35:13.729Z,23.87
2018-08-03T01:37:42.900Z,23.90
2018-08-03T01:40:11.929Z,23.93
2018-08-03T01:42:41.058Z,23.80
2018-08-03T01:45:10.147Z,23.84
2018-08-03T01:47:39.263Z,23.87
2018-08-03T01:50:08.340Z,23.91
2018-08-03T01:52:37.440Z,23.78
2018-08-03T01:55:06.582Z,23.83
2018-08-03T01:57:35.692Z,23.82
2018-08-03T02:00:05.375Z,23.74
2018-08-03T02:02:34.471Z,23.66
2018-08-03T02:05:03.556Z,23.52
2018-08-03T02:07:32.660Z,23.52
2018-08-03T02:10:01.748Z,23.60
2018-08-03T02:12:30.852Z,23.47
2018-08-03T02:14:59.923Z,23.50
2018-08-03T02:17:29.056Z,23.53
2018-08-03T02:19:58.132Z,23.46
2018-08-03T02:22:27.232Z,23.40
2018-08-03T02:24:56.315Z,23.40
2018-08-03T02:27:25.424Z,23.36
2018-08-03T02:29:54.502Z,23.22
2018-08-03T02:32:23.617Z,23.23
2018-08-03T02:34:52.731Z,23.23
2018-08-03T02:37:21.797Z,23.20
2018-08-03T02:39:50.936Z,23.16
2018-08-03T02:42:20.120Z,23.17
2018-08-03T02:44:49.221Z,23.16
2018-08-03T02:47:18.312Z,23.12
2018-08-03T02:49:47.401Z,23.02
2018-08-03T02:52:16.488Z,22.96
2018-08-03T02:54:45.585Z,22.97
2018-08-03T02:57:14.672Z,23.01
2018-08-03T02:59:43.761Z,23.06
2018-08-03T03:02:12.837Z,23.00
2018-08-03T03:04:41.932Z,23.00
2018-08-03T03:07:11.003Z,23.10
2018-08-03T03:09:40.092Z,23.02
2018-08-03T03:12:09.469Z,22.97
2018-08-03T03:14:38.561Z,22.90
2018-08-03T03:17:07.648Z,22.88
2018-08-03T03:19:36.827Z,22.89
2018-08-03T03:22:05.940Z,22.90
2018-08-03T03:24:35.037Z,22.94
2018-08-03T03:27:04.116Z,22.96
2018-08-03T03:29:33.235Z,22.92
2018-08-03T03:32:02.332Z,22.90
2018-08-03T03:34:31.471Z,22.91
2018-08-03T03:37:00.741Z,22.94
2018-08-03T03:39:29.844Z,22.76
2018-08-03T03:41:58.984Z,22.76
2018-08-03T03:44:28.092Z,22.74
2018-08-03T03:46:57.205Z,22.72
2018-08-03T03:49:26.296Z,22.76
2018-08-03T03:51:55.422Z,22.82
2018-08-03T03:54:24.514Z,22.90
2018-08-03T03:56:53.620Z,22.79
2018-08-03T03:59:22.752Z,22.70
2018-08-03T04:01:51.861Z,22.65
2018-08-03T04:04:20.949Z,22.74
2018-08-03T04:06:50.105Z,22.78
2018-08-03T04:09:19.188Z,22.81
2018-08-03T04:11:48.336Z,22.73
2018-08-03T04:14:17.419Z,22.79
2018-08-03T04:16:46.540Z,22.84
2018-08-03T04:19:15.612Z,22.72
2018-08-03T04:21:44.712Z,22.69
2018-08-03T04:24:13.796Z,22.78
2018-08-03T04:26:42.901Z,22.85
2018-08-03T04:29:11.984Z,22.84
2018-08-03T04:31:41.083Z,22.77
2018-08-03T04:34:10.160Z,22.66
2018-08-03T04:36:39.303Z,22.72
2018-08-03T04:39:08.808Z,22.78
2018-08-03T04:41:37.948Z,22.73
2018-08-03T04:44:07.053Z,22.83
2018-08-03T04:46:36.559Z,22.77
2018-08-03T04:49:05.660Z,22.83
2018-08-03T04:51:34.767Z,22.96
2018-08-03T04:54:03.904Z,23.02
2018-08-03T04:56:32.981Z,23.06
2018-08-03T04:59:02.091Z,23.05
2018-08-03T05:01:31.188Z,23.03
2018-08-03T05:04:00.305Z,22.99
2018-08-03T05:06:29.388Z,22.96
2018-08-03T05:08:58.496Z,22.95
2018-08-03T05:11:27.648Z,23.10
2018-08-03T05:13:56.753Z,23.07
2018-08-03T05:16:25.847Z,23.15
2018-08-03T05:18:55.101Z,23.24
2018-08-03T05:21:24.177Z,23.14
2018-08-03T05:23:53.308Z,23.30
2018-08-03T05:26:22.404Z,23.31
2018-08-03T05:28:51.524Z,23.21
2018-08-03T05:31:20.698Z,23.32
2018-08-03T05:33:49.996Z,23.52
2018-08-03T05:36:19.775Z,23.65
2018-08-03T05:38:48.812Z,23.73
2018-08-03T05:41:17.944Z,23.81
2018-08-03T05:43:47.096Z,23.88
2018-08-03T05:46:16.195Z,23.94
2018-08-03T05:48:45.321Z,24.07
2018-08-03T05:51:14.679Z,24.13
2018-08-03T05:53:43.825Z,24.22
2018-08-03T05:56:12.920Z,24.22
2018-08-03T05:58:42.013Z,24.36
2018-08-03T06:01:11.124Z,24.38
2018-08-03T06:03:40.215Z,24.63
2018-08-03T06:06:09.330Z,24.85
2018-08-03T06:08:38.416Z,25.10
2018-08-03T06:11:07.760Z,25.27
2018-08-03T06:13:37.891Z,25.41
2018-08-03T06:16:07.179Z,25.56
2018-08-03T06:18:36.263Z,25.76
2018-08-03T06:21:05.432Z,25.89
2018-08-03T06:23:34.540Z,26.07
2018-08-03T06:26:03.661Z,26.34
2018-08-03T06:28:32.819Z,26.40
2018-08-03T06:31:01.896Z,26.43
2018-08-03T06:33:30.988Z,26.68
2018-08-03T06:36:00.089Z,26.83
2018-08-03T06:38:29.205Z,27.02
2018-08-03T06:40:58.304Z,27.11
2018-08-03T06:43:27.416Z,27.19
2018-08-03T06:45:56.533Z,27.27
2018-08-03T06:48:25.638Z,27.33
2018-08-03T06:50:55.401Z,27.40
2018-08-03T06:53:24.493Z,27.51
2018-08-03T06:55:53.597Z,27.62
2018-08-03T06:58:22.712Z,27.73
2018-08-03T07:00:51.824Z,27.78
2018-08-03T07:03:20.943Z,27.83
2018-08-03T07:05:50.056Z,27.83
2018-08-03T07:08:19.180Z,27.94
2018-08-03T07:10:48.272Z,27.94
2018-08-03T07:13:17.396Z,28.09
2018-08-03T07:15:47.427Z,28.07
2018-08-03T07:18:16.539Z,28.15
2018-08-03T07:20:45.711Z,28.24
2018-08-03T07:23:14.739Z,28.17
2018-08-03T07:25:43.844Z,28.20
2018-08-03T07:28:12.948Z,28.24
2018-08-03T07:30:42.039Z,28.38
2018-08-03T07:33:11.144Z,28.52
2018-08-03T07:35:40.221Z,28.56
2018-08-03T07:38:09.328Z,28.62
2018-08-03T07:40:38.531Z,28.65
2018-08-03T07:43:07.751Z,28.68
2018-08-03T07:45:36.816Z,28.77
2018-08-03T07:48:05.904Z,28.90
2018-08-03T07:50:34.989Z,28.97
2018-08-03T07:53:04.105Z,29.08
2018-08-03T07:55:33.206Z,29.29
2018-08-03T07:58:02.303Z,29.42
2018-08-03T08:00:31.400Z,29.50
2018-08-03T08:03:00.481Z,29.60
2018-08-03T08:05:30.613Z,29.73
2018-08-03T08:07:59.684Z,29.69
2018-08-03T08:10:28.799Z,29.83
2018-08-03T08:12:57.895Z,29.83
2018-08-03T08:15:26.993Z,29.79
2018-08-03T08:17:56.203Z,29.87
2018-08-03T08:20:25.328Z,29.76
2018-08-03T08:22:54.404Z,29.64
2018-08-03T08:25:23.492Z,29.78
2018-08-03T08:27:52.608Z,29.90
2018-08-03T08:30:22.680Z,30.07
2018-08-03T08:32:51.768Z,30.12
2018-08-03T08:35:20.889Z,30.18
2018-08-03T08:37:50.029Z,30.17
2018-08-03T08:40:19.137Z,30.27
2018-08-03T08:42:48.272Z,30.43
2018-08-03T08:45:17.407Z,30.50
2018-08-03T08:47:46.480Z,30.43
2018-08-03T08:50:15.608Z,30.43
2018-08-03T08:52:44.740Z,30.50
2018-08-03T08:55:13.880Z,30.49
2018-08-03T08:57:42.971Z,30.45
2018-08-03T09:00:12.064Z,30.66
2018-08-03T09:02:41.156Z,30.75
2018-08-03T09:05:10.232Z,30.75
2018-08-03T09:07:39.364Z,30.75
2018-08-03T09:10:08.444Z,30.82
2018-08-03T09:12:37.639Z,30.83
2018-08-03T09:15:06.800Z,30.90
2018-08-03T09:17:35.916Z,30.96
2018-08-03T09:20:05.376Z,30.91
2018-08-03T09:22:34.488Z,30.84
2018-08-03T09:25:03.573Z,30.99
2018-08-03T09:27:32.699Z,31.08
2018-08-03T09:30:01.800Z,31.17
2018-08-03T09:32:30.912Z,31.33
2018-08-03T09:34:59.992Z,31.33
2018-08-03T09:37:29.096Z,31.35
2018-08-03T09:39:58.232Z,31.44
2018-08-03T09:42:27.376Z,31.32
2018-08-03T09:44:56.464Z,31.41
2018-08-03T09:47:25.616Z,31.51
2018-08-03T09:49:54.783Z,31.53
2018-08-03T09:52:23.876Z,31.62
2018-08-03T09:54:52.952Z,31.68
2018-08-03T09:57:22.068Z,31.74
2018-08-03T09:59:51.162Z,31.76
2018-08-03T10:02:20.263Z,31.93
2018-08-03T10:04:49.388Z,32.00
2018-08-03T10:07:18.476Z,31.99
2018-08-03T10:09:47.552Z,31.97
2018-08-03T10:12:16.652Z,32.08
2018-08-03T10:14:45.782Z,32.01
2018-08-03T10:17:14.869Z,32.07
2018-08-03T10:19:43.964Z,32.21
2018-08-03T10:22:13.073Z,32.33
2018-08-03T10:24:42.164Z,32.19
2018-08-03T10:27:11.236Z,32.20
2018-08-03T10:29:40.404Z,32.07
2018-08-03T10:32:09.474Z,32.31
2018-08-03T10:34:38.581Z,32.25
2018-08-03T10:37:07.668Z,32.23
2018-08-03T10:39:36.812Z,32.26
2018-08-03T10:42:05.911Z,32.26
2018-08-03T10:44:35.000Z,32.38
2018-08-03T10:47:04.165Z,32.51
2018-08-03T10:49:33.201Z,32.54
2018-08-03T10:52:02.272Z,32.55
2018-08-03T10:54:31.380Z,32.58
2018-08-03T10:57:01.241Z,32.45
2018-08-03T10:59:30.340Z,32.39
2018-08-03T11:01:59.403Z,32.48
2018-08-03T11:04:28.688Z,32.52
2018-08-03T11:06:57.814Z,32.56
2018-08-03T11:09:26.878Z,32.72
2018-08-03T11:11:55.976Z,32.67
2018-08-03T11:14:25.094Z,32.62
2018-08-03T11:16:54.186Z,32.68
2018-08-03T11:19:23.348Z,32.73
2018-08-03T11:21:52.466Z,33.06
2018-08-03T11:24:21.565Z,33.15
2018-08-03T11:26:50.619Z,33.07
2018-08-03T11:29:19.719Z,33.24
2018-08-03T11:31:48.800Z,33.37
2018-08-03T11:34:17.895Z,33.39
2018-08-03T11:36:46.989Z,33.31
2018-08-03T11:39:16.054Z,33.22
2018-08-03T11:41:45.169Z,33.24
2018-08-03T11:44:14.267Z,33.36
2018-08-03T11:46:44.622Z,33.43
2018-08-03T11:49:13.688Z,33.47
2018-08-03T11:51:42.816Z,33.43
2018-08-03T11:54:11.912Z,33.35
2018-08-03T11:56:41.046Z,33.23
2018-08-03T11:59:10.120Z,33.36
2018-08-03T12:01:39.219Z,33.45
2018-08-03T12:04:08.288Z,33.49
2018-08-03T12:06:37.432Z,33.49
2018-08-03T12:09:07.373Z,33.57
2018-08-03T12:11:36.479Z,33.45
2018-08-03T12:14:05.623Z,33.38
2018-08-03T12:16:34.705Z,33.34
2018-08-03T12:19:03.795Z,33.33
2018-08-03T12:21:32.878Z,33.37
2018-08-03T12:24:02.738Z,33.32
2018-08-03T12:26:31.858Z,33.30
2018-08-03T12:29:00.976Z,33.48
2018-08-03T12:31:30.102Z,33.60
2018-08-03T12:33:59.177Z,33.52
2018-08-03T12:36:28.235Z,33.63
2018-08-03T12:38:57.332Z,33.77
2018-08-03T12:41:27.450Z,33.75
2018-08-03T12:43:57.006Z,33.90
2018-08-03T12:46:26.123Z,33.85
2018-08-03T12:48:55.208Z,33.76
2018-08-03T12:51:24.274Z,33.76
2018-08-03T12:53:53.368Z,33.64
2018-08-03T12:56:22.545Z,33.80
2018-08-03T12:58:51.931Z,33.70
2018-08-03T13:01:21.741Z,33.73
2018-08-03T13:03:51.040Z,33.91
2018-08-03T13:06:20.395Z,34.13
2018-08-03T13:08:49.500Z,34.18
2018-08-03T13:11:18.616Z,34.18
2018-08-03T13:13:47.704Z,34.13
2018-08-03T13:16:16.775Z,34.13
2018-08-03T13:18:45.844Z,34.03
2018-08-03T13:21:26.232Z,34.10
2018-08-03T13:23:57.624Z,34.15
2018-08-03T13:26:27.196Z,34.41
2018-08-03T13:28:56.848Z,34.40
2018-08-03T13:31:27.554Z,34.46
2018-08-03T13:33:56.719Z,34.33
2018-08-03T13:36:27.124Z,34.40
2018-08-03T13:38:56.199Z,34.41
2018-08-03T13:41:25.307Z,34.29
2018-08-03T13:43:54.419Z,34.30
2018-08-03T13:46:23.481Z,34.26
2018-08-03T13:48:52.720Z,34.17
2018-08-03T13:51:21.787Z,34.21
2018-08-03T13:53:50.880Z,34.28
2018-08-03T13:56:19.952Z,34.22
2018-08-03T13:58:49.035Z,34.20
2018-08-03T14:01:29.448Z,34.20
2018-08-03T14:03:58.590Z,34.33
2018-08-03T14:06:27.671Z,34.48
2018-08-03T14:08:56.757Z,34.63
2018-08-03T14:11:25.843Z,34.56
2018-08-03T14:13:54.941Z,34.65
2018-08-03T14:16:24.084Z,34.75
2018-08-03T14:18:53.184Z,34.79
2018-08-03T14:21:22.248Z,34.78
2018-08-03T14:23:51.332Z,34.60
2018-08-03T14:26:20.404Z,34.56
2018-08-03T14:28:49.545Z,34.47
2018-08-03T14:31:18.643Z,34.51
2018-08-03T14:33:47.741Z,34.47
2018-08-03T14:36:16.810Z,34.62
2018-08-03T14:38:45.979Z,34.69
2018-08-03T14:41:15.122Z,34.77
2018-08-03T14:43:44.182Z,34.75
2018-08-03T14:46:13.269Z,34.73
2018-08-03T14:48:42.351Z,34.57
2018-08-03T14:51:11.448Z,34.64
2018-08-03T14:53:40.563Z,34.70
2018-08-03T14:56:10.505Z,34.68
2018-08-03T14:58:39.588Z,34.68
2018-08-03T15:01:08.693Z,34.76
2018-08-03T15:03:37.756Z,34.73
2018-08-03T15:06:06.883Z,34.77
2018-08-03T15:08:35.945Z,34.85
2018-08-03T15:11:05.052Z,34.89
2018-08-03T15:13:34.132Z,34.89
2018-08-03T15:16:03.310Z,34.93
2018-08-03T15:18:32.374Z,35.02
2018-08-03T15:21:01.518Z,34.86
2018-08-03T15:23:30.755Z,34.80
2018-08-03T15:25:59.905Z,34.71
2018-08-03T15:28:29.098Z,34.74
2018-08-03T15:30:58.196Z,34.68
2018-08-03T15:33:27.256Z,34.78
2018-08-03T15:35:56.376Z,34.85
2018-08-03T15:38:26.667Z,34.83
2018-08-03T15:40:55.862Z,34.87
2018-08-03T15:43:24.983Z,34.89
2018-08-03T15:45:54.094Z,34.81
2018-08-03T15:48:24.397Z,34.82
2018-08-03T15:50:53.561Z,34.64
2018-08-03T15:53:22.627Z,34.60
2018-08-03T15:55:51.728Z,34.59
2018-08-03T15:58:20.837Z,34.47
2018-08-03T16:00:49.933Z,34.45
2018-08-03T16:03:19.026Z,34.42
2018-08-03T16:05:48.121Z,34.40
2018-08-03T16:08:17.215Z,34.36
2018-08-03T16:10:47.251Z,34.40
2018-08-03T16:13:16.467Z,34.46
2018-08-03T16:15:45.567Z,34.56
2018-08-03T16:18:14.651Z,34.59
2018-08-03T16:20:43.753Z,34.54
2018-08-03T16:23:12.827Z,34.49
2018-08-03T16:25:41.994Z,34.49
2018-08-03T16:28:10.999Z,34.40
2018-08-03T16:30:40.124Z,34.31
2018-08-03T16:33:09.193Z,34.31
2018-08-03T16:35:38.292Z,34.26
2018-08-03T16:38:08.508Z,34.27
2018-08-03T16:40:37.597Z,34.31
2018-08-03T16:43:06.920Z,34.26
2018-08-03T16:45:36.090Z,34.27
2018-08-03T16:48:06.164Z,34.24
2018-08-03T16:50:35.667Z,34.23
2018-08-03T16:53:04.772Z,34.26
2018-08-03T16:55:33.877Z,34.18
2018-08-03T16:58:02.963Z,34.17
2018-08-03T17:00:32.053Z,34.10
2018-08-03T17:03:01.348Z,34.07
2018-08-03T17:05:30.512Z,34.02
2018-08-03T17:07:59.580Z,34.09
2018-08-03T17:10:28.754Z,34.07
2018-08-03T17:12:57.807Z,34.04
2018-08-03T17:15:26.894Z,34.01
2018-08-03T17:17:55.961Z,34.02
2018-08-03T17:20:25.142Z,33.96
2018-08-03T17:22:54.237Z,33.96
2018-08-03T17:25:23.316Z,33.90
2018-08-03T17:27:52.400Z,33.86
2018-08-03T17:30:21.480Z,33.83
2018-08-03T17:32:50.585Z,33.85
2018-08-03T17:35:19.711Z,33.71
2018-08-03T17:37:48.809Z,33.66
2018-08-03T17:40:17.896Z,33.70
2018-08-03T17:42:47.042Z,33.64
2018-08-03T17:45:16.102Z,33.52
2018-08-03T17:47:45.192Z,33.56
2018-08-03T17:50:14.260Z,33.46
2018-08-03T17:52:43.383Z,33.38
2018-08-03T17:55:12.471Z,33.32
2018-08-03T17:57:41.563Z,33.27
2018-08-03T18:00:10.917Z,33.23
2018-08-03T18:02:40.013Z,33.18
2018-08-03T18:05:09.155Z,33.16
2018-08-03T18:07:38.280Z,33.02
2018-08-03T18:10:07.776Z,32.96
2018-08-03T18:12:36.868Z,32.98
2018-08-03T18:15:07.417Z,32.96
2018-08-03T18:17:36.619Z,32.91
2018-08-03T18:20:05.968Z,32.85
2018-08-03T18:22:35.069Z,32.79
2018-08-03T18:25:04.531Z,32.67
2018-08-03T18:27:33.695Z,32.52
2018-08-03T18:30:02.780Z,32.23
2018-08-03T18:32:31.880Z,31.98
2018-08-03T18:35:01.052Z,31.72
2018-08-03T18:37:30.162Z,31.56
2018-08-03T18:39:59.239Z,31.46
2018-08-03T18:42:29.311Z,31.39
2018-08-03T18:44:58.524Z,31.28
2018-08-03T18:47:27.612Z,31.38
2018-08-03T18:49:56.739Z,30.98
2018-08-03T18:52:25.840Z,30.90
2018-08-03T18:54:54.916Z,30.78
2018-08-03T18:57:24.024Z,30.79
2018-08-03T18:59:53.127Z,30.81
2018-08-03T19:02:22.232Z,30.81
2018-08-03T19:04:51.496Z,30.86
2018-08-03T19:07:20.589Z,30.65
2018-08-03T19:09:49.672Z,30.57
2018-08-03T19:12:18.772Z,30.50
2018-08-03T19:14:47.853Z,30.41
2018-08-03T19:17:16.952Z,30.33
2018-08-03T19:19:46.041Z,30.24
2018-08-03T19:22:15.202Z,30.13
2018-08-03T19:24:44.232Z,30.07
2018-08-03T19:27:13.332Z,29.98
2018-08-03T19:29:42.407Z,30.04
2018-08-03T19:32:11.496Z,29.95
2018-08-03T19:34:40.573Z,29.86
2018-08-03T19:37:09.754Z,29.78
2018-08-03T19:39:38.839Z,29.77
2018-08-03T19:42:07.969Z,29.77
2018-08-03T19:44:37.048Z,29.67
2018-08-03T19:47:06.186Z,29.58
2018-08-03T19:49:35.233Z,29.49
2018-08-03T19:52:04.736Z,29.43
2018-08-03T19:54:33.796Z,29.32
2018-08-03T19:57:02.908Z,29.24
2018-08-03T19:59:31.981Z,29.14
2018-08-03T20:02:01.065Z,29.18
2018-08-03T20:04:30.152Z,29.12
2018-08-03T20:06:59.270Z,29.13
2018-08-03T20:09:28.367Z,29.04
2018-08-03T20:11:57.463Z,29.01
2018-08-03T20:14:26.569Z,29.01
2018-08-03T20:16:55.649Z,28.96
2018-08-03T20:19:24.768Z,28.95
2018-08-03T20:21:53.849Z,28.90
2018-08-03T20:24:22.948Z,28.91
2018-08-03T20:26:52.052Z,29.02
2018-08-03T20:29:21.156Z,29.08
2018-08-03T20:31:50.243Z,29.11
2018-08-03T20:34:19.339Z,29.07
2018-08-03T20:36:48.440Z,29.00
2018-08-03T20:39:17.620Z,28.98
2018-08-03T20:41:46.691Z,28.87
2018-08-03T20:44:15.889Z,28.77
2018-08-03T20:46:45.003Z,28.65
2018-08-03T20:49:14.105Z,28.67
2018-08-03T20:51:43.208Z,28.51
2018-08-03T20:54:12.304Z,28.38
2018-08-03T20:56:41.394Z,28.30
2018-08-03T20:59:10.487Z,28.21
2018-08-03T21:01:39.646Z,28.26
2018-08-03T21:04:08.744Z,28.18
2018-08-03T21:06:37.840Z,28.24
2018-08-03T21:09:08.924Z,28.33
2018-08-03T21:11:38.008Z,28.31
2018-08-03T21:14:07.196Z,28.32
2018-08-03T21:16:37.160Z,28.32
2018-08-03T21:19:06.348Z,28.29
2018-08-03T21:21:36.367Z,28.28
2018-08-03T21:24:06.204Z,28.21
2018-08-03T21:26:35.300Z,28.27
2018-08-03T21:29:04.436Z,28.37
2018-08-03T21:39:08.715Z,28.34
2018-08-03T21:41:37.855Z,27.48
2018-08-03T21:44:07.080Z,27.54
2018-08-03T21:46:36.156Z,27.63
2018-08-03T21:49:05.311Z,27.65
2018-08-03T21:51:34.704Z,27.63
2018-08-03T21:54:04.153Z,27.67
2018-08-03T21:56:33.428Z,27.64
2018-08-03T21:59:02.699Z,27.61
2018-08-03T22:01:31.789Z,27.63
2018-08-03T22:04:00.892Z,27.69
2018-08-03T22:06:29.985Z,27.71
2018-08-03T22:08:59.076Z,27.66
2018-08-03T22:11:28.167Z,27.66
2018-08-03T22:13:57.295Z,27.49
2018-08-03T22:16:26.388Z,27.36
2018-08-03T22:18:55.548Z,27.19
2018-08-03T22:21:24.544Z,27.16
2018-08-03T22:23:53.636Z,27.16
2018-08-03T22:26:23.384Z,27.07
2018-08-03T22:28:52.507Z,26.95
2018-08-03T22:31:21.574Z,26.88
2018-08-03T22:33:50.657Z,26.88
2018-08-03T22:36:19.740Z,26.89
2018-08-03T22:38:48.935Z,26.84
2018-08-03T22:41:18.000Z,26.69
2018-08-03T22:43:47.143Z,26.63
2018-08-03T22:46:16.200Z,26.57
2018-08-03T22:48:45.294Z,26.50
2018-08-03T22:51:14.395Z,26.39
2018-08-03T22:53:43.475Z,26.19
2018-08-03T22:56:12.568Z,26.15
2018-08-03T22:58:41.680Z,26.11
2018-08-03T23:01:10.827Z,25.97
2018-08-03T23:03:39.841Z,25.87
2018-08-03T23:06:09.441Z,25.78
2018-08-03T23:08:38.525Z,25.79
2018-08-03T23:11:07.617Z,25.86
2018-08-03T23:13:36.827Z,25.87
2018-08-03T23:16:05.949Z,25.84
2018-08-03T23:18:35.014Z,25.76
2018-08-03T23:21:04.104Z,25.69
2018-08-03T23:23:33.168Z,25.58
2018-08-03T23:26:02.264Z,25.54
2018-08-03T23:28:31.356Z,25.49
2018-08-03T23:31:00.456Z,25.33
2018-08-03T23:33:29.590Z,25.27
2018-08-03T23:35:58.707Z,25.13
2018-08-03T23:38:27.777Z,25.07
2018-08-03T23:40:56.856Z,25.10
2018-08-03T23:43:25.975Z,25.17
2018-08-03T23:45:55.057Z,25.24
2018-08-03T23:48:24.129Z,25.17
2018-08-03T23:50:53.227Z,25.11
2018-08-03T23:53:22.298Z,25.09
2018-08-03T23:55:51.584Z,25.11
2018-08-03T23:58:20.676Z,25.05
