createdAt,value
2018-09-11T01:12:28.700Z,100283.14
2018-09-11T01:14:57.556Z,100280.47
2018-09-11T01:17:28.370Z,100267.89
2018-09-11T01:19:57.130Z,100266.56
2018-09-11T01:22:26.421Z,100261.61
2018-09-11T01:24:55.072Z,100256.45
2018-09-11T01:27:23.760Z,100265.52
2018-09-11T01:29:53.527Z,100271.67
2018-09-11T01:32:22.289Z,100269.87
2018-09-11T01:34:51.008Z,100276.62
2018-09-11T01:37:19.804Z,100278.94
2018-09-11T01:39:48.609Z,100287.87
2018-09-11T01:42:17.380Z,100279.12
2018-09-11T01:44:46.173Z,100271.69
2018-09-11T01:47:14.867Z,100267.33
2018-09-11T01:49:43.650Z,100258.91
2018-09-11T01:52:12.367Z,100261.06
2018-09-11T01:54:41.144Z,100262.68
2018-09-11T01:57:09.945Z,100261.58
2018-09-11T01:59:38.741Z,100262.62
2018-09-11T02:02:07.536Z,100268.91
2018-09-11T02:04:36.321Z,100263.67
2018-09-11T02:07:05.267Z,100252.04
2018-09-11T02:09:33.968Z,100261.58
2018-09-11T02:12:03.670Z,100258.52
2018-09-11T02:14:33.357Z,100251.09
2018-09-11T02:17:02.136Z,100252.89
2018-09-11T02:19:30.880Z,100257.53
2018-09-11T02:21:59.806Z,100249.91
2018-09-11T02:24:28.457Z,100242.12
2018-09-11T02:26:57.133Z,100240.50
2018-09-11T02:29:25.859Z,100246.47
2018-09-11T02:31:54.597Z,100243.84
2018-09-11T02:34:23.357Z,100238.50
2018-09-11T02:36:52.046Z,100245.75
2018-09-11T02:39:21.846Z,100233.58
2018-09-11T02:41:50.569Z,100230.30
2018-09-11T02:44:19.361Z,100239.27
2018-09-11T02:46:48.139Z,100234.68
2018-09-11T02:49:16.877Z,100235.22
2018-09-11T02:51:45.702Z,100229.68
2018-09-11T02:54:14.530Z,100242.41
2018-09-11T02:56:43.345Z,100244.79
2018-09-11T02:59:12.218Z,100244.25
2018-09-11T03:01:41.935Z,100239.48
2018-09-11T03:04:10.725Z,100233.39
2018-09-11T03:06:39.526Z,100238.73
2018-09-11T03:09:09.233Z,100242.50
2018-09-11T03:11:41.787Z,100240.06
2018-09-11T03:14:10.566Z,100234.63
2018-09-11T03:16:39.393Z,100230.42
2018-09-11T03:19:08.293Z,100221.75
2018-09-11T03:21:37.069Z,100217.53
2018-09-11T03:24:05.725Z,100217.05
2018-09-11T03:26:34.451Z,100222.14
2018-09-11T03:29:03.553Z,100220.96
2018-09-11T03:31:33.259Z,100222.23
2018-09-11T03:34:01.993Z,100226.30
2018-09-11T03:36:30.761Z,100224.05
2018-09-11T03:38:59.558Z,100222.14
2018-09-11T03:41:28.495Z,100227.86
2018-09-11T03:43:57.530Z,100235.48
2018-09-11T03:46:27.459Z,100231.95
2018-09-11T03:48:56.378Z,100229.28
2018-09-11T03:51:25.142Z,100223.57
2018-09-11T03:53:53.987Z,100236.82
2018-09-11T03:56:22.656Z,100243.39
2018-09-11T03:58:51.673Z,100246.55
2018-09-11T04:01:20.741Z,100254.74
2018-09-11T04:03:49.460Z,100257.03
2018-09-11T04:06:18.193Z,100263.89
2018-09-11T04:08:46.897Z,100269.80
2018-09-11T04:11:15.689Z,100282.91
2018-09-11T04:13:44.475Z,100287.52
2018-09-11T04:16:13.202Z,100310.77
2018-09-11T04:18:41.863Z,100320.86
2018-09-11T04:21:10.596Z,100324.66
2018-09-11T04:23:39.278Z,100328.11
2018-09-11T04:26:09.131Z,100343.15
2018-09-11T04:28:37.856Z,100348.37
2018-09-11T04:31:06.927Z,100350.00
2018-09-11T04:33:36.223Z,100352.08
2018-09-11T04:36:04.895Z,100359.31
2018-09-11T04:38:33.637Z,100366.48
2018-09-11T04:41:02.373Z,100371.25
2018-09-11T04:43:31.130Z,100371.92
2018-09-11T04:45:59.910Z,100368.98
2018-09-11T04:48:28.778Z,100360.45
2018-09-11T04:50:57.664Z,100370.09
2018-09-11T04:53:26.351Z,100374.07
2018-09-11T04:55:55.698Z,100371.41
2018-09-11T04:58:24.397Z,100371.98
2018-09-11T05:00:53.205Z,100372.57
2018-09-11T05:03:21.961Z,100375.03
2018-09-11T05:05:50.610Z,100380.19
2018-09-11T05:08:19.535Z,100377.77
2018-09-11T05:10:48.193Z,100377.64
2018-09-11T05:13:16.936Z,100384.67
2018-09-11T05:15:45.828Z,100380.56
2018-09-11T05:18:14.697Z,100383.28
2018-09-11T05:20:43.422Z,100385.30
2018-09-11T05:23:12.249Z,100390.67
2018-09-11T05:25:40.917Z,100387.88
2018-09-11T05:28:09.538Z,100391.23
2018-09-11T05:30:38.260Z,100396.43
2018-09-11T05:33:07.258Z,100393.55
2018-09-11T05:35:35.961Z,100386.50
2018-09-11T05:38:04.667Z,100380.98
2018-09-11T05:40:33.339Z,100382.41
2018-09-11T05:43:01.933Z,100386.02
2018-09-11T05:45:30.622Z,100384.20
2018-09-11T05:48:00.153Z,100388.59
2018-09-11T05:50:29.542Z,100382.41
2018-09-11T05:52:58.266Z,100390.78
2018-09-11T05:55:26.962Z,100390.78
2018-09-11T05:57:55.717Z,100392.47
2018-09-11T06:00:24.492Z,100390.19
2018-09-11T06:02:53.198Z,100402.58
2018-09-11T06:05:22.656Z,100401.80
2018-09-11T06:07:51.518Z,100394.31
2018-09-11T06:10:21.398Z,100399.25
2018-09-11T06:12:50.120Z,100391.73
2018-09-11T06:15:18.937Z,100393.92
2018-09-11T06:17:47.689Z,100393.72
2018-09-11T06:20:16.365Z,100400.69
2018-09-11T06:22:45.213Z,100393.46
2018-09-11T06:25:14.092Z,100404.34
2018-09-11T06:27:42.735Z,100402.92
2018-09-11T06:30:11.373Z,100414.16
2018-09-11T06:32:40.046Z,100404.18
2018-09-11T06:35:08.751Z,100417.16
2018-09-11T06:37:37.500Z,100414.33
2018-09-11T06:40:06.805Z,100420.22
2018-09-11T06:42:35.752Z,100425.30
2018-09-11T06:45:04.731Z,100423.49
2018-09-11T06:47:33.333Z,100431.70
2018-09-11T06:50:02.139Z,100447.92
2018-09-11T06:52:30.818Z,100453.05
2018-09-11T06:54:59.641Z,100438.59
2018-09-11T06:57:29.301Z,100447.10
2018-09-11T06:59:58.059Z,100460.53
2018-09-11T07:02:26.806Z,100460.66
2018-09-11T07:04:55.728Z,100464.39
2018-09-11T07:07:24.456Z,100464.30
2018-09-11T07:09:53.189Z,100474.73
2018-09-11T07:12:21.930Z,100470.77
2018-09-11T07:14:50.641Z,100461.80
2018-09-11T07:17:19.424Z,100462.50
2018-09-11T07:19:48.162Z,100453.81
2018-09-11T07:22:17.340Z,100457.91
2018-09-11T07:29:59.356Z,100463.90
2018-09-11T07:32:28.391Z,100455.30
2018-09-11T07:34:56.980Z,100452.54
2018-09-11T07:37:25.690Z,100449.44
2018-09-11T07:39:54.474Z,100452.77
2018-09-11T07:42:25.155Z,100458.66
2018-09-11T07:44:53.818Z,100457.98
2018-09-11T07:47:22.498Z,100457.30
2018-09-11T07:49:51.193Z,100459.53
2018-09-11T07:52:19.961Z,100457.17
2018-09-11T07:54:48.905Z,100454.30
2018-09-11T07:57:18.567Z,100456.52
2018-09-11T07:59:47.894Z,100454.72
2018-09-11T08:02:16.722Z,100459.02
2018-09-11T08:04:45.349Z,100450.77
2018-09-11T08:07:14.106Z,100446.49
2018-09-11T08:09:42.847Z,100453.94
2018-09-11T08:12:11.445Z,100461.05
2018-09-11T08:14:41.180Z,100468.29
2018-09-11T08:17:09.861Z,100467.25
2018-09-11T08:19:38.559Z,100472.19
2018-09-11T08:22:07.459Z,100473.41
2018-09-11T08:24:36.150Z,100473.60
2018-09-11T08:27:04.950Z,100461.89
2018-09-11T08:29:33.598Z,100447.05
2018-09-11T08:32:02.816Z,100442.20
2018-09-11T08:34:32.261Z,100438.34
2018-09-11T08:37:00.940Z,100451.75
2018-09-11T08:39:29.837Z,100457.98
2018-09-11T08:41:58.511Z,100466.11
2018-09-11T08:44:27.952Z,100461.50
2018-09-11T08:46:56.679Z,100473.09
2018-09-11T08:49:25.421Z,100466.94
2018-09-11T08:51:54.008Z,100472.20
2018-09-11T08:54:23.409Z,100472.75
2018-09-11T08:56:51.995Z,100468.53
2018-09-11T08:59:20.637Z,100473.33
2018-09-11T09:01:49.286Z,100466.53
2018-09-11T09:04:17.998Z,100457.41
2018-09-11T09:06:46.912Z,100466.74
2018-09-11T09:09:15.649Z,100451.09
2018-09-11T09:11:44.383Z,100444.60
2018-09-11T09:14:15.120Z,100443.36
2018-09-11T09:16:43.769Z,100439.08
2018-09-11T09:19:12.437Z,100440.05
2018-09-11T09:21:42.595Z,100444.66
2018-09-11T09:24:11.489Z,100446.12
2018-09-11T09:26:41.971Z,100447.52
2018-09-11T09:29:10.695Z,100447.02
2018-09-11T09:31:39.375Z,100442.08
2018-09-11T09:34:08.022Z,100440.88
2018-09-11T09:36:36.947Z,100439.12
2018-09-11T09:39:07.225Z,100431.53
2018-09-11T09:41:35.957Z,100425.55
2018-09-11T09:44:04.776Z,100427.56
2018-09-11T09:46:33.434Z,100426.47
2018-09-11T09:49:02.218Z,100437.78
2018-09-11T09:51:31.453Z,100433.94
2018-09-11T09:54:00.268Z,100435.72
2018-09-11T09:56:28.948Z,100432.81
2018-09-11T09:58:58.425Z,100426.44
2018-09-11T10:01:32.398Z,100419.13
2018-09-11T10:04:01.154Z,100418.81
2018-09-11T10:06:30.049Z,100425.20
2018-09-11T10:08:58.725Z,100422.52
2018-09-11T10:11:27.399Z,100420.34
2018-09-11T10:13:56.274Z,100411.70
2018-09-11T10:16:24.922Z,100410.72
2018-09-11T10:18:53.614Z,100416.63
2018-09-11T10:21:22.370Z,100413.92
2018-09-11T10:23:52.153Z,100412.55
2018-09-11T10:26:22.061Z,100405.77
2018-09-11T10:28:50.949Z,100408.41
2018-09-11T10:31:19.712Z,100403.08
2018-09-11T10:33:48.478Z,100396.58
2018-09-11T10:36:17.202Z,100398.29
2018-09-11T10:38:45.803Z,100402.22
2018-09-11T10:41:14.466Z,100409.17
2018-09-11T10:43:43.096Z,100394.92
2018-09-11T10:46:11.857Z,100398.98
2018-09-11T10:48:40.610Z,100401.87
2018-09-11T10:51:09.234Z,100396.33
2018-09-11T10:53:40.025Z,100394.39
2018-09-11T10:56:08.806Z,100395.47
2018-09-11T10:58:38.510Z,100383.10
2018-09-11T11:01:07.182Z,100380.09
2018-09-11T11:03:35.951Z,100385.71
2018-09-11T11:06:04.558Z,100379.36
2018-09-11T11:08:33.250Z,100380.02
2018-09-11T11:11:02.076Z,100379.45
2018-09-11T11:13:30.969Z,100385.56
2018-09-11T11:15:59.737Z,100387.67
2018-09-11T11:18:28.648Z,100384.97
2018-09-11T11:20:57.281Z,100376.50
2018-09-11T11:23:26.024Z,100380.74
2018-09-11T11:25:55.291Z,100382.84
2018-09-11T11:28:24.089Z,100378.22
2018-09-11T11:30:53.021Z,100385.80
2018-09-11T11:33:21.921Z,100379.03
2018-09-11T11:35:50.726Z,100378.32
2018-09-11T11:38:19.546Z,100375.19
2018-09-11T11:40:48.324Z,100376.06
2018-09-11T11:43:17.122Z,100376.10
2018-09-11T11:45:47.014Z,100368.50
2018-09-11T11:48:15.983Z,100365.05
2018-09-11T11:50:45.360Z,100364.06
2018-09-11T11:53:14.138Z,100367.03
2018-09-11T11:55:42.768Z,100361.33
2018-09-11T11:58:11.586Z,100352.21
2018-09-11T12:00:40.535Z,100349.80
2018-09-11T12:03:09.455Z,100350.37
2018-09-11T12:05:38.050Z,100341.53
2018-09-11T12:08:06.809Z,100336.17
2018-09-11T12:10:35.461Z,100338.16
2018-09-11T12:13:04.207Z,100348.53
2018-09-11T12:15:33.590Z,100346.71
2018-09-11T12:18:03.322Z,100348.63
2018-09-11T12:20:32.034Z,100350.34
2018-09-11T12:23:00.621Z,100347.44
2018-09-11T12:25:29.443Z,100342.68
2018-09-11T12:27:58.126Z,100339.97
2018-09-11T12:30:26.846Z,100332.36
2018-09-11T12:32:55.566Z,100332.72
2018-09-11T12:35:24.620Z,100322.16
2018-09-11T12:37:53.382Z,100320.64
2018-09-11T12:40:22.049Z,100325.48
2018-09-11T12:42:50.795Z,100326.97
2018-09-11T12:45:19.538Z,100318.26
2018-09-11T12:47:49.198Z,100313.36
2018-09-11T12:50:17.727Z,100308.55
2018-09-11T12:52:46.478Z,100305.55
2018-09-11T12:55:15.214Z,100311.52
2018-09-11T12:57:43.943Z,100320.65
2018-09-11T13:00:12.717Z,100322.89
2018-09-11T13:02:41.325Z,100311.53
2018-09-11T13:05:10.070Z,100306.78
2018-09-11T13:07:40.802Z,100303.59
2018-09-11T13:10:09.514Z,100295.52
2018-09-11T13:12:38.320Z,100290.34
2018-09-11T13:15:07.124Z,100287.98
2018-09-11T13:17:35.689Z,100278.30
2018-09-11T13:20:04.471Z,100279.09
2018-09-11T13:22:33.165Z,100290.53
2018-09-11T13:25:02.052Z,100286.47
2018-09-11T13:27:30.702Z,100287.66
2018-09-11T13:29:59.360Z,100283.74
2018-09-11T13:32:28.341Z,100283.92
2018-09-11T13:34:56.933Z,100263.20
2018-09-11T13:37:26.612Z,100264.02
2018-09-11T13:39:55.298Z,100260.16
2018-09-11T13:42:24.018Z,100267.40
2018-09-11T13:44:52.747Z,100272.39
2018-09-11T13:47:21.857Z,100273.90
2018-09-11T13:49:50.512Z,100276.17
2018-09-11T13:52:19.101Z,100271.64
2018-09-11T13:54:47.682Z,100269.43
2018-09-11T13:57:16.424Z,100271.46
2018-09-11T13:59:45.053Z,100280.22
2018-09-11T14:02:14.327Z,100277.58
2018-09-11T14:04:43.012Z,100271.36
2018-09-11T14:07:11.753Z,100269.25
2018-09-11T14:09:41.056Z,100271.32
2018-09-11T14:12:09.899Z,100281.80
2018-09-11T14:14:39.613Z,100283.61
2018-09-11T14:17:08.292Z,100268.69
2018-09-11T14:19:37.034Z,100271.07
2018-09-11T14:22:06.712Z,100269.38
2018-09-11T14:24:35.454Z,100264.53
2018-09-11T14:27:04.121Z,100263.13
2018-09-11T14:29:32.806Z,100273.38
2018-09-11T14:32:02.669Z,100273.61
2018-09-11T14:34:31.922Z,100282.76
2018-09-11T14:37:00.853Z,100280.03
2018-09-11T14:39:30.513Z,100286.81
2018-09-11T14:41:59.200Z,100285.77
2018-09-11T14:44:27.908Z,100286.95
2018-09-11T14:46:56.762Z,100284.18
2018-09-11T14:49:25.419Z,100273.24
2018-09-11T14:51:54.140Z,100273.25
2018-09-11T14:54:24.094Z,100270.55
2018-09-11T14:56:53.199Z,100270.72
2018-09-11T14:59:22.662Z,100265.80
2018-09-11T15:01:51.377Z,100263.91
2018-09-11T15:04:20.136Z,100269.92
2018-09-11T15:06:48.789Z,100264.08
2018-09-11T15:09:17.551Z,100264.12
2018-09-11T15:11:46.197Z,100255.48
2018-09-11T15:14:14.785Z,100256.80
2018-09-11T15:16:43.399Z,100256.08
2018-09-11T15:19:12.199Z,100267.53
2018-09-11T15:21:40.982Z,100258.02
2018-09-11T15:24:09.622Z,100254.37
2018-09-11T15:26:38.377Z,100252.52
2018-09-11T15:29:09.320Z,100251.66
2018-09-11T15:31:38.106Z,100254.96
2018-09-11T15:34:06.879Z,100250.64
2018-09-11T15:36:35.660Z,100258.37
2018-09-11T15:39:05.094Z,100256.62
2018-09-11T15:41:33.979Z,100247.09
2018-09-11T15:44:02.911Z,100256.65
2018-09-11T15:46:31.708Z,100250.14
2018-09-11T15:49:00.682Z,100248.60
2018-09-11T15:51:29.464Z,100253.77
2018-09-11T15:53:58.240Z,100244.40
2018-09-11T15:56:26.958Z,100245.13
2018-09-11T15:58:56.008Z,100243.50
2018-09-11T16:01:24.640Z,100244.84
2018-09-11T16:03:53.345Z,100237.70
2018-09-11T16:06:22.019Z,100235.96
2018-09-11T16:08:50.782Z,100241.86
2018-09-11T16:11:19.457Z,100236.09
2018-09-11T16:13:48.135Z,100237.95
2018-09-11T16:16:17.594Z,100242.03
2018-09-11T16:18:46.490Z,100236.30
2018-09-11T16:21:15.736Z,100237.70
2018-09-11T16:23:44.388Z,100243.78
2018-09-11T16:26:13.344Z,100243.47
2018-09-11T16:28:42.334Z,100239.09
2018-09-11T16:31:11.301Z,100240.04
2018-09-11T16:33:40.418Z,100232.88
2018-09-11T16:36:09.050Z,100232.06
2018-09-11T16:38:37.850Z,100226.85
2018-09-11T16:41:06.855Z,100224.28
2018-09-11T16:43:36.633Z,100225.96
2018-09-11T16:46:05.363Z,100222.50
2018-09-11T16:48:34.070Z,100215.16
2018-09-11T16:51:03.954Z,100222.57
2018-09-11T16:53:32.730Z,100226.11
2018-09-11T16:56:01.548Z,100224.09
2018-09-11T16:58:31.706Z,100217.44
2018-09-11T17:01:00.711Z,100211.92
2018-09-11T17:03:29.832Z,100221.66
2018-09-11T17:05:59.438Z,100218.34
2018-09-11T17:08:28.160Z,100222.66
2018-09-11T17:10:56.939Z,100228.30
2018-09-11T17:13:26.244Z,100231.16
2018-09-11T17:15:54.914Z,100228.05
2018-09-11T17:18:23.633Z,100232.19
2018-09-11T17:20:53.338Z,100233.33
2018-09-11T17:23:21.978Z,100234.02
2018-09-11T17:25:50.723Z,100227.83
2018-09-11T17:28:19.505Z,100226.16
2018-09-11T17:30:48.179Z,100225.17
2018-09-11T17:33:17.830Z,100225.28
2018-09-11T17:35:46.634Z,100228.55
2018-09-11T17:38:16.039Z,100228.56
2018-09-11T17:40:44.910Z,100235.03
2018-09-11T17:43:13.571Z,100240.37
2018-09-11T17:45:42.423Z,100245.19
2018-09-11T17:48:14.185Z,100233.75
2018-09-11T17:50:42.873Z,100235.11
2018-09-11T17:53:11.630Z,100241.89
2018-09-11T17:55:40.425Z,100237.15
2018-09-11T17:58:09.212Z,100240.95
2018-09-11T18:00:37.856Z,100245.60
2018-09-11T18:03:06.106Z,100243.16
2018-09-11T18:05:34.936Z,100245.86
2018-09-11T18:08:03.682Z,100247.48
2018-09-11T18:10:32.362Z,100249.09
2018-09-11T18:13:00.982Z,100250.31
2018-09-11T18:15:29.819Z,100257.30
2018-09-11T18:17:58.646Z,100259.25
2018-09-11T18:20:28.375Z,100256.36
2018-09-11T18:22:57.002Z,100261.13
2018-09-11T18:25:25.823Z,100267.25
2018-09-11T18:27:54.540Z,100275.20
2018-09-11T18:30:23.351Z,100269.95
2018-09-11T18:32:52.117Z,100271.29
2018-09-11T18:35:20.913Z,100275.98
2018-09-11T18:37:49.694Z,100275.95
2018-09-11T18:40:18.609Z,100278.79
2018-09-11T18:42:48.078Z,100277.94
2018-09-11T18:45:16.797Z,100277.45
2018-09-11T18:47:45.468Z,100273.45
2018-09-11T18:50:14.784Z,100279.55
2018-09-11T18:52:44.300Z,100283.34
2018-09-11T18:55:13.075Z,100287.48
2018-09-11T18:57:41.815Z,100284.92
2018-09-11T19:00:10.585Z,100281.13
2018-09-11T19:02:39.431Z,100286.26
2018-09-11T19:05:08.418Z,100284.33
2018-09-11T19:07:37.148Z,100285.18
2018-09-11T19:10:05.865Z,100281.14
2018-09-11T19:12:35.562Z,100274.56
2018-09-11T19:15:04.322Z,100275.05
2018-09-11T19:17:35.898Z,100273.69
2018-09-11T19:20:06.697Z,100277.60
2018-09-11T19:22:35.431Z,100279.02
2018-09-11T19:25:05.584Z,100274.37
2018-09-11T19:27:34.384Z,100272.16
2018-09-11T19:30:02.984Z,100279.59
2018-09-11T19:32:31.682Z,100278.58
2018-09-11T19:35:00.545Z,100274.08
2018-09-11T19:37:29.249Z,100277.59
2018-09-11T19:39:58.314Z,100282.92
2018-09-11T19:42:29.843Z,100280.62
2018-09-11T19:44:58.683Z,100285.61
2018-09-11T19:47:27.403Z,100288.56
2018-09-11T19:49:56.368Z,100293.85
2018-09-11T19:52:25.440Z,100293.13
2018-09-11T19:54:54.002Z,100304.97
2018-09-11T19:57:22.837Z,100310.95
2018-09-11T19:59:51.566Z,100317.41
2018-09-11T20:02:20.247Z,100319.38
2018-09-11T20:04:49.318Z,100329.95
2018-09-11T20:07:17.921Z,100331.13
2018-09-11T20:09:46.524Z,100328.24
2018-09-11T20:12:15.325Z,100331.19
2018-09-11T20:14:44.063Z,100324.73
2018-09-11T20:17:12.890Z,100328.52
2018-09-11T20:19:41.894Z,100328.44
2018-09-11T20:22:11.695Z,100321.00
2018-09-11T20:24:40.301Z,100324.81
2018-09-11T20:27:09.675Z,100324.61
2018-09-11T20:29:38.677Z,100321.38
2018-09-11T20:32:07.643Z,100320.98
2018-09-11T20:34:36.435Z,100325.77
2018-09-11T20:37:05.080Z,100328.54
2018-09-11T20:39:33.862Z,100323.65
2018-09-11T20:42:02.537Z,100325.95
2018-09-11T20:44:31.242Z,100323.77
2018-09-11T20:46:59.917Z,100319.86
2018-09-11T20:49:28.586Z,100325.59
2018-09-11T20:51:57.213Z,100332.43
2018-09-11T20:54:25.882Z,100330.94
2018-09-11T20:56:54.671Z,100336.38
2018-09-11T20:59:23.289Z,100343.15
2018-09-11T21:01:51.977Z,100341.21
2018-09-11T21:04:20.643Z,100341.03
2018-09-11T21:06:49.455Z,100339.31
2018-09-11T21:09:18.557Z,100338.66
2018-09-11T21:11:47.405Z,100342.44
2018-09-11T21:14:16.031Z,100339.78
2018-09-11T21:16:44.635Z,100343.33
2018-09-11T21:19:13.541Z,100335.03
2018-09-11T21:21:42.293Z,100340.23
2018-09-11T21:24:10.886Z,100336.41
2018-09-11T21:26:39.583Z,100342.16
2018-09-11T21:29:08.268Z,100346.14
2018-09-11T21:31:37.083Z,100352.55
2018-09-11T21:34:05.798Z,100354.07
2018-09-11T21:36:34.574Z,100346.98
2018-09-11T21:39:03.501Z,100354.92
2018-09-11T21:41:32.212Z,100354.08
2018-09-11T21:44:00.929Z,100352.15
2018-09-11T21:46:30.570Z,100363.95
2018-09-11T21:48:59.310Z,100362.11
2018-09-11T21:51:28.968Z,100365.95
2018-09-11T21:53:57.637Z,100367.44
2018-09-11T21:56:29.310Z,100369.07
2018-09-11T21:58:58.220Z,100369.07
2018-09-11T22:01:32.219Z,100369.81
2018-09-11T22:04:00.801Z,100375.54
2018-09-11T22:06:29.554Z,100375.55
2018-09-11T22:08:58.186Z,100367.36
2018-09-11T22:11:26.878Z,100370.80
2018-09-11T22:13:55.658Z,100367.34
2018-09-11T22:16:24.399Z,100368.76
2018-09-11T22:18:53.089Z,100369.80
2018-09-11T22:21:21.805Z,100372.27
2018-09-11T22:23:50.421Z,100375.45
2018-09-11T22:26:19.275Z,100382.28
2018-09-11T22:28:48.071Z,100383.10
2018-09-11T22:31:16.817Z,100389.30
2018-09-11T22:33:45.717Z,100385.16
2018-09-11T22:36:14.557Z,100390.73
2018-09-11T22:38:44.001Z,100394.50
2018-09-11T22:41:12.807Z,100384.62
2018-09-11T22:43:41.601Z,100381.17
2018-09-11T22:46:10.468Z,100380.33
2018-09-11T22:48:40.202Z,100384.77
2018-09-11T22:51:15.650Z,100384.53
2018-09-11T22:53:45.486Z,100382.98
2018-09-11T22:56:14.193Z,100381.56
2018-09-11T22:58:42.933Z,100387.98
2018-09-11T23:01:12.169Z,100383.43
2018-09-11T23:03:41.559Z,100382.03
2018-09-11T23:06:10.358Z,100380.84
2018-09-11T23:08:39.138Z,100384.17
2018-09-11T23:11:07.936Z,100386.42
2018-09-11T23:13:36.757Z,100384.40
2018-09-11T23:16:05.526Z,100385.65
2018-09-11T23:18:34.359Z,100380.30
2018-09-11T23:21:03.186Z,100378.02
2018-09-11T23:23:31.830Z,100378.20
2018-09-11T23:26:00.528Z,100378.98
2018-09-11T23:28:29.280Z,100370.91
2018-09-11T23:30:58.277Z,100367.52
2018-09-11T23:33:27.981Z,100366.52
2018-09-11T23:35:56.794Z,100368.98
2018-09-11T23:38:26.173Z,100367.95
2018-09-11T23:40:55.933Z,100364.91
2018-09-11T23:43:24.659Z,100369.59
2018-09-11T23:45:53.593Z,100369.12
2018-09-11T23:48:22.395Z,100358.20
2018-09-11T23:50:51.616Z,100358.59
2018-09-11T23:53:20.967Z,100357.77
2018-09-11T23:55:49.841Z,100354.14
2018-09-11T23:58:20.041Z,100361.20
