createdAt,value
2019-01-17T00:01:03.434Z,12.37
2019-01-17T00:03:46.601Z,12.90
2019-01-17T00:06:40.365Z,13.05
2019-01-17T00:09:22.902Z,15.67
2019-01-17T00:12:16.685Z,10.78
2019-01-17T00:15:10.125Z,13.10
2019-01-17T00:18:05.009Z,17.20
2019-01-17T00:20:44.423Z,15.32
2019-01-17T00:23:32.142Z,16.10
2019-01-17T00:26:18.731Z,13.53
2019-01-17T00:29:09.138Z,14.03
2019-01-17T00:31:51.522Z,18.45
2019-01-17T00:34:45.157Z,14.05
2019-01-17T00:37:32.749Z,9.40
2019-01-17T00:40:23.442Z,12.03
2019-01-17T00:43:14.523Z,10.63
2019-01-17T00:46:05.213Z,9.18
2019-01-17T00:48:52.302Z,8.37
2019-01-17T00:51:38.476Z,13.08
2019-01-17T00:54:15.774Z,11.00
2019-01-17T00:57:03.482Z,7.85
2019-01-17T00:59:49.847Z,9.98
2019-01-17T01:02:37.893Z,11.50
2019-01-17T01:05:25.759Z,9.48
2019-01-17T01:08:09.158Z,8.03
2019-01-17T01:10:57.451Z,9.13
2019-01-17T01:13:35.878Z,6.83
2019-01-17T01:16:40.895Z,6.35
2019-01-17T01:19:20.710Z,6.75
2019-01-17T01:22:18.795Z,7.65
2019-01-17T01:25:15.444Z,5.45
2019-01-17T01:28:06.465Z,6.15
2019-01-17T01:30:46.579Z,9.95
2019-01-17T01:33:37.639Z,8.20
2019-01-17T01:36:43.464Z,7.53
2019-01-17T01:39:28.943Z,7.97
2019-01-17T01:42:15.068Z,6.73
2019-01-17T01:45:08.834Z,8.15
2019-01-17T01:48:04.928Z,4.87
2019-01-17T01:51:07.826Z,7.00
2019-01-17T01:53:36.405Z,5.17
2019-01-17T01:56:05.082Z,6.75
2019-01-17T01:58:33.732Z,4.67
2019-01-17T02:01:02.380Z,4.35
2019-01-17T02:03:30.969Z,4.25
2019-01-17T02:05:59.559Z,4.78
2019-01-17T02:08:28.178Z,4.87
2019-01-17T02:10:56.772Z,4.03
2019-01-17T02:13:25.438Z,3.87
2019-01-17T02:15:54.124Z,5.40
2019-01-17T02:18:22.721Z,3.00
2019-01-17T02:20:51.419Z,2.42
2019-01-17T02:23:20.000Z,3.75
2019-01-17T02:25:48.570Z,2.60
2019-01-17T02:28:17.197Z,3.53
2019-01-17T02:30:45.790Z,3.60
2019-01-17T02:33:14.353Z,2.33
2019-01-17T02:35:42.933Z,2.27
2019-01-17T02:38:11.501Z,2.00
2019-01-17T02:40:40.088Z,2.30
2019-01-17T02:43:08.654Z,2.75
2019-01-17T02:45:37.254Z,1.70
2019-01-17T02:48:05.848Z,1.90
2019-01-17T02:50:34.426Z,1.57
2019-01-17T02:53:02.977Z,1.80
2019-01-17T02:55:31.555Z,2.42
2019-01-17T02:58:00.149Z,1.47
2019-01-17T03:00:28.713Z,1.23
2019-01-17T03:02:57.297Z,1.67
2019-01-17T03:05:25.869Z,1.45
2019-01-17T03:07:54.446Z,1.42
2019-01-17T03:10:23.320Z,1.12
2019-01-17T03:12:51.966Z,1.60
2019-01-17T03:15:20.531Z,1.50
2019-01-17T03:17:49.114Z,1.15
2019-01-17T03:20:17.747Z,1.35
2019-01-17T03:22:46.396Z,1.10
2019-01-17T03:25:15.057Z,1.27
2019-01-17T03:27:43.717Z,1.37
2019-01-17T03:30:17.816Z,1.35
2019-01-17T03:32:46.412Z,1.07
2019-01-17T03:35:15.039Z,1.02
2019-01-17T03:37:43.780Z,1.05
2019-01-17T03:40:18.453Z,0.90
2019-01-17T03:42:47.011Z,0.85
2019-01-17T03:45:15.847Z,1.07
2019-01-17T03:47:44.515Z,1.47
2019-01-17T03:50:14.685Z,0.85
2019-01-17T03:52:43.403Z,1.07
2019-01-17T03:55:14.217Z,0.82
2019-01-17T03:57:43.108Z,1.02
2019-01-17T04:02:49.646Z,2.02
2019-01-17T04:05:18.506Z,0.85
2019-01-17T04:07:47.189Z,0.93
2019-01-17T04:10:16.213Z,0.88
2019-01-17T04:12:44.772Z,3.52
2019-01-17T04:15:13.475Z,1.40
2019-01-17T04:17:42.057Z,1.55
2019-01-17T04:20:13.870Z,1.00
2019-01-17T04:22:42.546Z,0.98
2019-01-17T04:25:11.294Z,0.80
2019-01-17T04:27:40.141Z,1.12
2019-01-17T04:30:12.028Z,1.37
2019-01-17T04:32:40.721Z,1.10
2019-01-17T04:35:09.364Z,0.90
2019-01-17T04:37:37.939Z,1.43
2019-01-17T04:40:07.333Z,1.00
2019-01-17T04:42:35.899Z,1.20
2019-01-17T04:45:04.879Z,1.25
2019-01-17T04:47:33.519Z,1.10
2019-01-17T04:50:02.111Z,1.10
2019-01-17T04:52:30.699Z,1.40
2019-01-17T04:55:05.123Z,0.90
2019-01-17T04:57:29.681Z,0.80
2019-01-17T04:59:58.348Z,0.70
2019-01-17T05:02:26.990Z,0.93
2019-01-17T05:04:55.577Z,0.80
2019-01-17T05:07:24.141Z,1.00
2019-01-17T05:09:52.802Z,1.00
2019-01-17T05:12:21.366Z,0.85
2019-01-17T05:14:49.940Z,0.93
2019-01-17T05:17:18.541Z,1.00
2019-01-17T05:19:47.141Z,1.25
2019-01-17T05:22:15.922Z,1.20
2019-01-17T05:24:44.488Z,0.93
2019-01-17T05:27:13.069Z,1.00
2019-01-17T05:29:41.657Z,1.20
2019-01-17T05:32:10.217Z,1.20
2019-01-17T05:34:39.677Z,1.27
2019-01-17T05:37:08.514Z,1.50
2019-01-17T05:39:37.179Z,2.10
2019-01-17T05:42:05.823Z,2.08
2019-01-17T05:44:34.397Z,2.05
2019-01-17T05:47:03.055Z,2.00
2019-01-17T05:49:31.647Z,2.33
2019-01-17T05:52:00.298Z,2.30
2019-01-17T05:54:28.861Z,2.10
2019-01-17T05:56:57.480Z,1.95
2019-01-17T05:59:26.277Z,1.57
2019-01-17T06:01:54.898Z,1.30
2019-01-17T06:04:23.825Z,1.10
2019-01-17T06:06:52.388Z,1.67
2019-01-17T06:09:20.978Z,1.25
2019-01-17T06:11:49.626Z,1.15
2019-01-17T06:14:18.457Z,1.57
2019-01-17T06:16:47.055Z,2.25
2019-01-17T06:19:15.657Z,1.30
2019-01-17T06:21:44.294Z,1.22
2019-01-17T06:24:12.929Z,1.50
2019-01-17T06:26:41.638Z,1.85
2019-01-17T06:29:10.238Z,1.72
2019-01-17T06:31:38.834Z,1.22
2019-01-17T06:34:07.522Z,1.47
2019-01-17T06:36:36.115Z,1.42
2019-01-17T06:39:07.493Z,2.00
2019-01-17T06:41:36.252Z,1.50
2019-01-17T06:44:04.830Z,1.92
2019-01-17T06:46:33.433Z,2.00
2019-01-17T06:49:02.106Z,2.98
2019-01-17T06:51:30.697Z,1.80
2019-01-17T06:53:59.265Z,1.42
2019-01-17T06:56:27.862Z,10.93
2019-01-17T06:58:56.441Z,2.65
2019-01-17T07:01:25.024Z,4.10
2019-01-17T07:03:53.620Z,1.80
2019-01-17T07:06:22.199Z,1.82
2019-01-17T07:08:50.868Z,2.22
2019-01-17T07:11:19.744Z,0.95
2019-01-17T07:13:48.585Z,0.80
2019-01-17T07:16:17.144Z,1.00
2019-01-17T07:18:45.751Z,4.10
2019-01-17T07:21:14.506Z,3.50
2019-01-17T07:23:43.090Z,0.85
2019-01-17T07:26:11.679Z,0.90
2019-01-17T07:28:40.246Z,0.90
2019-01-17T07:31:08.831Z,1.50
2019-01-17T07:33:37.408Z,3.25
2019-01-17T07:36:06.077Z,2.75
2019-01-17T07:38:34.660Z,3.27
2019-01-17T07:41:03.492Z,4.33
2019-01-17T07:43:32.048Z,3.20
2019-01-17T07:46:00.643Z,3.60
2019-01-17T07:48:29.207Z,3.70
2019-01-17T07:50:58.035Z,3.50
2019-01-17T07:53:26.686Z,3.02
2019-01-17T07:55:55.272Z,3.25
2019-01-17T07:58:24.077Z,3.15
2019-01-17T08:00:52.677Z,4.87
2019-01-17T08:03:21.238Z,5.97
2019-01-17T08:05:50.001Z,4.47
2019-01-17T08:08:18.550Z,4.33
2019-01-17T08:10:47.150Z,3.60
2019-01-17T08:13:15.830Z,3.42
2019-01-17T08:15:44.428Z,2.62
2019-01-17T08:18:18.628Z,3.50
2019-01-17T08:20:43.326Z,4.78
2019-01-17T08:23:11.907Z,2.93
2019-01-17T08:25:40.500Z,2.90
2019-01-17T08:28:09.167Z,4.20
2019-01-17T08:30:37.744Z,6.95
2019-01-17T08:33:06.409Z,5.83
2019-01-17T08:35:34.974Z,7.85
2019-01-17T08:38:03.569Z,6.37
2019-01-17T08:40:33.519Z,6.70
2019-01-17T08:43:02.870Z,8.53
2019-01-17T08:45:31.532Z,6.25
2019-01-17T08:48:00.176Z,5.58
2019-01-17T08:50:28.819Z,5.73
2019-01-17T08:52:57.391Z,3.37
2019-01-17T08:55:25.981Z,4.40
2019-01-17T08:57:54.610Z,5.77
2019-01-17T09:00:24.235Z,4.80
2019-01-17T09:02:53.155Z,5.10
2019-01-17T09:05:21.793Z,4.63
2019-01-17T09:07:50.368Z,6.40
2019-01-17T09:10:21.382Z,8.30
2019-01-17T09:12:50.026Z,7.87
2019-01-17T09:15:20.215Z,6.23
2019-01-17T09:17:48.951Z,9.37
2019-01-17T09:20:17.528Z,7.73
2019-01-17T09:22:46.110Z,7.23
2019-01-17T09:25:15.317Z,5.30
2019-01-17T09:27:43.959Z,5.27
2019-01-17T09:30:15.022Z,4.40
2019-01-17T09:32:43.744Z,4.60
2019-01-17T09:35:13.115Z,4.90
2019-01-17T09:37:41.848Z,4.43
2019-01-17T09:40:15.427Z,6.00
2019-01-17T09:42:44.103Z,5.30
2019-01-17T09:45:12.873Z,7.53
2019-01-17T09:47:41.555Z,4.00
2019-01-17T09:50:19.424Z,6.63
2019-01-17T09:52:48.018Z,4.90
2019-01-17T09:55:16.677Z,4.57
2019-01-17T09:57:45.235Z,4.10
2019-01-17T10:00:16.570Z,4.33
2019-01-17T10:02:45.223Z,6.10
2019-01-17T10:05:13.877Z,4.30
2019-01-17T10:07:42.818Z,4.87
2019-01-17T10:10:13.688Z,6.07
2019-01-17T10:12:42.237Z,5.30
2019-01-17T10:15:23.654Z,5.07
2019-01-17T10:18:27.320Z,4.10
2019-01-17T10:21:25.951Z,4.00
2019-01-17T10:24:19.626Z,4.10
2019-01-17T10:27:15.253Z,3.43
2019-01-17T10:30:07.737Z,3.97
2019-01-17T10:32:59.364Z,5.90
2019-01-17T10:35:40.374Z,3.53
2019-01-17T10:38:53.443Z,2.60
2019-01-17T10:42:00.087Z,2.03
2019-01-17T10:44:48.050Z,3.90
2019-01-17T10:48:00.323Z,3.50
2019-01-17T10:51:10.752Z,2.80
2019-01-17T10:54:30.838Z,5.23
2019-01-17T10:57:27.052Z,5.30
2019-01-17T11:00:19.562Z,3.47
2019-01-17T11:03:14.577Z,2.67
2019-01-17T11:06:13.300Z,2.10
2019-01-17T11:09:19.544Z,3.70
2019-01-17T11:12:03.454Z,2.37
2019-01-17T11:14:49.279Z,7.20
2019-01-17T11:17:44.174Z,1.90
2019-01-17T11:20:52.421Z,3.40
2019-01-17T11:23:48.254Z,3.40
2019-01-17T11:26:40.863Z,2.20
2019-01-17T11:29:31.197Z,2.63
2019-01-17T11:32:16.834Z,2.53
2019-01-17T11:34:59.055Z,2.20
2019-01-17T11:38:07.080Z,1.80
2019-01-17T11:41:05.755Z,2.67
2019-01-17T11:44:40.057Z,2.13
2019-01-17T11:47:50.173Z,2.10
2019-01-17T11:50:36.725Z,4.70
2019-01-17T11:53:24.404Z,2.83
2019-01-17T11:56:30.245Z,1.17
2019-01-17T11:59:43.194Z,1.20
2019-01-17T12:02:50.057Z,1.37
2019-01-17T12:05:18.693Z,1.37
2019-01-17T12:07:48.085Z,1.30
2019-01-17T12:10:16.656Z,1.37
2019-01-17T12:12:45.535Z,1.17
2019-01-17T12:15:14.130Z,3.43
2019-01-17T12:17:42.755Z,0.90
2019-01-17T12:20:11.409Z,1.10
2019-01-17T12:22:40.082Z,3.40
2019-01-17T12:25:08.827Z,1.10
2019-01-17T12:27:42.565Z,1.07
2019-01-17T12:30:11.855Z,1.60
2019-01-17T12:32:40.439Z,1.13
2019-01-17T12:35:10.452Z,1.57
2019-01-17T12:37:39.030Z,1.07
2019-01-17T12:40:09.909Z,1.57
2019-01-17T12:42:38.578Z,0.87
2019-01-17T12:45:08.268Z,1.53
2019-01-17T12:47:36.890Z,0.87
2019-01-17T12:50:09.544Z,0.90
2019-01-17T12:52:38.137Z,0.60
2019-01-17T12:55:07.038Z,0.50
2019-01-17T12:57:35.660Z,0.70
2019-01-17T13:00:07.850Z,0.60
2019-01-17T13:02:36.564Z,0.73
2019-01-17T13:05:05.237Z,1.00
2019-01-17T13:07:33.844Z,0.80
2019-01-17T13:10:02.728Z,0.70
2019-01-17T13:12:31.286Z,0.70
2019-01-17T13:14:59.888Z,0.50
2019-01-17T13:17:28.455Z,0.60
2019-01-17T13:19:57.038Z,0.77
2019-01-17T13:22:25.686Z,0.80
2019-01-17T13:24:54.539Z,0.50
2019-01-17T13:27:23.176Z,0.50
2019-01-17T13:29:51.746Z,0.53
2019-01-17T13:32:20.381Z,1.63
2019-01-17T13:34:48.995Z,1.03
2019-01-17T13:37:17.579Z,0.60
2019-01-17T13:39:46.160Z,0.80
2019-01-17T13:42:20.677Z,0.90
2019-01-17T13:44:45.033Z,1.00
2019-01-17T13:47:13.667Z,1.23
2019-01-17T13:49:42.364Z,1.40
2019-01-17T13:52:10.990Z,3.27
2019-01-17T13:54:39.678Z,1.10
2019-01-17T13:57:08.289Z,1.00
2019-01-17T13:59:36.866Z,1.50
2019-01-17T14:02:05.559Z,1.10
2019-01-17T14:04:34.133Z,1.30
2019-01-17T14:07:02.808Z,1.50
2019-01-17T14:09:31.624Z,1.37
2019-01-17T14:12:00.206Z,2.15
2019-01-17T14:14:29.012Z,1.12
2019-01-17T14:16:57.647Z,2.27
2019-01-17T14:19:28.435Z,1.35
2019-01-17T14:21:56.778Z,2.40
2019-01-17T14:24:25.510Z,1.15
2019-01-17T14:26:54.433Z,5.10
2019-01-17T14:29:23.070Z,4.53
2019-01-17T14:31:51.654Z,3.20
2019-01-17T14:34:20.211Z,3.12
2019-01-17T14:36:48.797Z,1.47
2019-01-17T14:39:17.653Z,2.00
2019-01-17T14:41:46.401Z,1.40
2019-01-17T14:44:15.075Z,1.42
2019-01-17T14:46:43.661Z,2.80
2019-01-17T14:49:12.339Z,1.65
2019-01-17T14:51:41.115Z,2.05
2019-01-17T14:54:09.719Z,1.47
2019-01-17T14:56:38.346Z,3.30
2019-01-17T14:59:06.958Z,2.17
2019-01-17T15:01:35.530Z,2.95
2019-01-17T15:04:04.644Z,4.20
2019-01-17T15:06:33.255Z,3.67
2019-01-17T15:09:01.832Z,3.58
2019-01-17T15:11:30.494Z,3.30
2019-01-17T15:13:59.334Z,3.08
2019-01-17T15:16:28.319Z,1.30
2019-01-17T15:18:56.922Z,1.85
2019-01-17T15:21:25.500Z,1.47
2019-01-17T15:23:54.135Z,1.20
2019-01-17T15:26:22.727Z,1.77
2019-01-17T15:28:51.334Z,2.15
2019-01-17T15:31:19.998Z,2.15
2019-01-17T15:33:48.588Z,2.30
2019-01-17T15:36:17.199Z,2.10
2019-01-17T15:38:45.787Z,3.92
2019-01-17T15:41:17.695Z,3.50
2019-01-17T15:43:46.380Z,3.10
2019-01-17T15:46:15.232Z,3.60
2019-01-17T15:48:44.078Z,3.15
2019-01-17T15:51:12.659Z,3.80
2019-01-17T15:53:41.274Z,3.25
2019-01-17T15:56:09.874Z,4.45
2019-01-17T15:58:38.484Z,4.33
2019-01-17T16:01:07.387Z,2.70
2019-01-17T16:03:36.007Z,3.72
2019-01-17T16:06:04.580Z,3.80
2019-01-17T16:08:33.200Z,4.47
2019-01-17T16:11:01.801Z,4.10
2019-01-17T16:13:30.414Z,5.12
2019-01-17T16:15:58.980Z,7.28
2019-01-17T16:18:27.564Z,4.75
2019-01-17T16:20:56.144Z,6.08
2019-01-17T16:23:24.989Z,6.78
2019-01-17T16:25:53.463Z,8.30
2019-01-17T16:28:22.197Z,7.90
2019-01-17T16:30:50.821Z,5.55
2019-01-17T16:33:19.531Z,7.58
2019-01-17T16:35:48.104Z,8.70
2019-01-17T16:38:16.698Z,8.50
2019-01-17T16:40:45.272Z,6.53
2019-01-17T16:43:13.978Z,10.00
2019-01-17T16:45:42.588Z,8.98
2019-01-17T16:48:11.464Z,7.37
2019-01-17T16:50:40.035Z,10.75
2019-01-17T16:53:08.627Z,7.53
2019-01-17T16:55:37.448Z,6.33
2019-01-17T16:58:06.247Z,9.58
2019-01-17T17:00:43.357Z,8.40
2019-01-17T17:03:12.002Z,11.45
2019-01-17T17:05:40.697Z,13.03
2019-01-17T17:08:09.316Z,10.55
2019-01-17T17:10:37.895Z,12.73
2019-01-17T17:13:06.939Z,10.95
2019-01-17T17:15:35.652Z,12.03
2019-01-17T17:18:06.599Z,11.70
2019-01-17T17:20:35.127Z,11.45
2019-01-17T17:23:03.998Z,10.53
2019-01-17T17:25:32.690Z,11.50
2019-01-17T17:28:01.306Z,11.50
2019-01-17T17:30:29.992Z,8.60
2019-01-17T17:32:58.578Z,7.87
2019-01-17T17:35:27.552Z,8.95
2019-01-17T17:37:56.167Z,7.80
2019-01-17T17:40:26.879Z,8.88
2019-01-17T17:42:55.467Z,12.73
2019-01-17T17:45:24.039Z,12.75
2019-01-17T17:47:53.022Z,24.57
2019-01-17T17:50:21.676Z,8.50
2019-01-17T17:52:50.340Z,18.80
2019-01-17T17:55:19.184Z,10.80
2019-01-17T17:57:47.941Z,11.25
2019-01-17T18:00:33.220Z,10.60
2019-01-17T18:03:01.818Z,13.13
2019-01-17T18:05:30.387Z,9.65
2019-01-17T18:07:58.974Z,10.25
2019-01-17T18:10:27.817Z,9.18
2019-01-17T18:12:56.424Z,15.40
2019-01-17T18:15:25.314Z,8.10
2019-01-17T18:17:53.945Z,9.63
2019-01-17T18:20:22.640Z,12.05
2019-01-17T18:22:51.280Z,6.92
2019-01-17T18:25:19.882Z,9.03
2019-01-17T18:27:48.543Z,8.20
2019-01-17T18:30:19.416Z,10.90
2019-01-17T18:32:48.072Z,4.67
2019-01-17T18:35:16.858Z,13.53
2019-01-17T18:37:46.589Z,10.82
2019-01-17T18:40:16.142Z,17.77
2019-01-17T18:42:44.690Z,11.60
2019-01-17T18:45:15.337Z,5.65
2019-01-17T18:47:44.130Z,11.10
2019-01-17T18:50:17.972Z,7.15
2019-01-17T18:52:46.627Z,7.50
2019-01-17T18:55:15.480Z,8.65
2019-01-17T18:57:44.067Z,10.55
2019-01-17T19:00:20.339Z,8.05
2019-01-17T19:02:49.070Z,10.23
2019-01-17T19:05:18.146Z,6.03
2019-01-17T19:07:46.967Z,6.50
2019-01-17T19:10:16.116Z,7.53
2019-01-17T19:12:45.283Z,8.95
2019-01-17T19:15:20.142Z,12.25
2019-01-17T19:17:48.829Z,11.40
2019-01-17T19:20:17.873Z,15.83
2019-01-17T19:22:46.543Z,13.22
2019-01-17T19:25:15.223Z,8.58
2019-01-17T19:27:43.861Z,9.68
2019-01-17T19:30:17.814Z,19.50
2019-01-17T19:32:46.464Z,10.43
2019-01-17T19:35:15.171Z,7.62
2019-01-17T19:37:43.910Z,10.00
2019-01-17T19:40:15.601Z,10.32
2019-01-17T19:42:44.227Z,8.40
2019-01-17T19:45:13.041Z,13.32
2019-01-17T19:47:43.280Z,10.30
2019-01-17T19:50:18.290Z,8.05
2019-01-17T19:52:47.660Z,10.55
2019-01-17T19:55:16.312Z,10.25
2019-01-17T19:57:45.127Z,12.93
2019-01-17T20:00:15.114Z,15.03
2019-01-17T20:02:44.128Z,12.30
2019-01-17T20:05:14.012Z,12.37
2019-01-17T20:07:42.619Z,18.00
2019-01-17T20:10:14.984Z,11.50
2019-01-17T20:12:45.030Z,8.75
2019-01-17T20:15:22.687Z,10.13
2019-01-17T20:17:51.516Z,17.17
2019-01-17T20:20:20.163Z,12.10
2019-01-17T20:22:48.853Z,16.42
2019-01-17T20:25:17.603Z,12.70
2019-01-17T20:27:48.669Z,13.18
2019-01-17T20:30:22.410Z,9.03
2019-01-17T20:32:51.100Z,8.88
2019-01-17T20:35:19.838Z,8.10
2019-01-17T20:37:48.543Z,9.20
2019-01-17T20:40:19.545Z,7.17
2019-01-17T20:42:48.564Z,12.68
2019-01-17T20:45:17.357Z,8.20
2019-01-17T20:47:46.257Z,8.35
2019-01-17T20:50:20.240Z,9.05
2019-01-17T20:52:48.919Z,10.00
2019-01-17T20:55:17.754Z,10.53
2019-01-17T20:57:47.944Z,5.00
2019-01-17T21:00:21.525Z,4.58
2019-01-17T21:02:50.293Z,5.58
2019-01-17T21:05:20.718Z,3.00
2019-01-17T21:07:49.416Z,7.12
2019-01-17T21:10:19.136Z,15.25
2019-01-17T21:12:47.752Z,10.80
2019-01-17T21:15:25.899Z,3.17
2019-01-17T21:17:54.664Z,9.98
2019-01-17T21:20:23.263Z,3.90
2019-01-17T21:22:51.843Z,7.85
2019-01-17T21:25:20.424Z,3.55
2019-01-17T21:27:49.262Z,3.47
2019-01-17T21:30:20.459Z,7.83
2019-01-17T21:32:49.037Z,3.58
2019-01-17T21:35:17.682Z,8.20
2019-01-17T21:37:46.261Z,3.95
2019-01-17T21:40:16.827Z,4.85
2019-01-17T21:42:45.501Z,4.45
2019-01-17T21:45:15.416Z,7.25
2019-01-17T21:47:44.101Z,10.65
2019-01-17T21:50:15.209Z,6.90
2019-01-17T21:52:43.838Z,8.08
2019-01-17T21:55:12.464Z,6.03
2019-01-17T21:57:41.102Z,7.75
2019-01-17T22:00:13.527Z,9.63
2019-01-17T22:02:42.137Z,8.83
2019-01-17T22:05:11.042Z,10.18
2019-01-17T22:07:39.899Z,10.68
2019-01-17T22:10:09.627Z,17.95
2019-01-17T22:12:38.250Z,11.85
2019-01-17T22:15:09.672Z,10.40
2019-01-17T22:17:38.231Z,10.45
2019-01-17T22:20:07.736Z,9.80
2019-01-17T22:22:36.384Z,13.22
2019-01-17T22:25:06.078Z,20.35
2019-01-17T22:27:34.652Z,13.80
2019-01-17T22:30:03.693Z,9.43
2019-01-17T22:32:32.282Z,10.00
2019-01-17T22:35:00.914Z,8.38
2019-01-17T22:37:29.485Z,14.00
2019-01-17T22:39:58.057Z,9.88
2019-01-17T22:42:26.640Z,10.03
2019-01-17T22:44:55.243Z,12.85
2019-01-17T22:47:24.675Z,18.70
2019-01-17T22:49:53.331Z,12.95
2019-01-17T22:52:21.987Z,10.45
2019-01-17T22:54:50.585Z,12.23
2019-01-17T22:57:19.425Z,9.98
2019-01-17T22:59:48.024Z,14.80
2019-01-17T23:02:16.829Z,12.93
2019-01-17T23:04:45.689Z,12.05
2019-01-17T23:07:14.254Z,9.63
2019-01-17T23:09:42.961Z,9.45
2019-01-17T23:12:11.543Z,9.68
2019-01-17T23:14:40.206Z,9.10
2019-01-17T23:17:08.948Z,6.25
2019-01-17T23:19:37.840Z,6.28
2019-01-17T23:22:06.732Z,7.08
2019-01-17T23:24:35.297Z,8.50
2019-01-17T23:27:03.991Z,8.48
2019-01-17T23:29:32.667Z,7.25
2019-01-17T23:32:01.237Z,10.98
2019-01-17T23:34:29.816Z,13.20
2019-01-17T23:36:58.403Z,7.80
2019-01-17T23:39:27.567Z,9.33
2019-01-17T23:41:56.362Z,7.75
2019-01-17T23:44:25.190Z,14.07
2019-01-17T23:46:53.830Z,13.98
2019-01-17T23:49:22.453Z,13.68
2019-01-17T23:51:50.969Z,23.02
2019-01-17T23:54:19.569Z,13.38
2019-01-17T23:56:48.152Z,13.05
2019-01-17T23:59:22.498Z,11.73
