createdAt,value
2022-09-26T00:01:32.660Z,11.50
2022-09-26T00:04:03.773Z,13.17
2022-09-26T00:06:32.958Z,9.93
2022-09-26T00:09:01.280Z,9.13
2022-09-26T00:11:31.607Z,8.57
2022-09-26T00:14:03.802Z,6.97
2022-09-26T00:16:31.605Z,9.90
2022-09-26T00:19:00.437Z,5.43
2022-09-26T00:21:30.306Z,6.23
2022-09-26T00:24:01.637Z,7.50
2022-09-26T00:26:31.271Z,6.10
2022-09-26T00:29:00.214Z,6.53
2022-09-26T00:31:29.755Z,5.77
2022-09-26T00:33:58.944Z,6.73
2022-09-26T00:36:37.330Z,6.03
2022-09-26T00:39:09.157Z,5.50
2022-09-26T00:41:37.739Z,5.60
2022-09-26T00:44:36.307Z,4.93
2022-09-26T00:47:05.059Z,5.80
2022-09-26T00:49:36.971Z,5.83
2022-09-26T00:52:09.903Z,6.40
2022-09-26T00:54:45.071Z,6.43
2022-09-26T00:57:16.950Z,6.77
2022-09-26T00:59:49.414Z,6.20
2022-09-26T01:02:18.750Z,6.90
2022-09-26T01:04:48.931Z,5.90
2022-09-26T01:07:20.556Z,5.27
2022-09-26T01:09:50.082Z,7.37
2022-09-26T01:12:19.691Z,6.27
2022-09-26T01:14:49.587Z,6.70
2022-09-26T01:17:17.758Z,7.13
2022-09-26T01:19:58.028Z,5.70
2022-09-26T01:22:48.853Z,7.80
2022-09-26T01:25:27.336Z,7.37
2022-09-26T01:28:21.112Z,6.83
2022-09-26T01:30:57.189Z,8.40
2022-09-26T01:33:40.203Z,10.83
2022-09-26T01:36:22.806Z,10.17
2022-09-26T01:39:03.494Z,9.67
2022-09-26T01:41:44.074Z,10.70
2022-09-26T01:44:26.106Z,8.70
2022-09-26T01:46:59.811Z,9.10
2022-09-26T01:49:32.603Z,9.40
2022-09-26T01:52:04.405Z,10.17
2022-09-26T01:54:38.638Z,9.33
2022-09-26T01:57:13.287Z,9.93
2022-09-26T01:59:48.343Z,9.67
2022-09-26T02:02:25.516Z,8.53
2022-09-26T02:05:00.037Z,10.03
2022-09-26T02:07:35.075Z,8.17
2022-09-26T02:10:09.216Z,8.47
2022-09-26T02:12:40.528Z,7.60
2022-09-26T02:15:11.930Z,8.87
2022-09-26T02:17:44.949Z,7.10
2022-09-26T02:20:17.287Z,8.87
2022-09-26T02:22:46.686Z,7.67
2022-09-26T02:25:16.488Z,8.90
2022-09-26T02:27:44.367Z,8.07
2022-09-26T02:30:13.458Z,8.27
2022-09-26T02:32:42.979Z,9.00
2022-09-26T02:35:36.018Z,10.47
2022-09-26T02:38:05.627Z,10.13
2022-09-26T02:40:45.963Z,9.77
2022-09-26T02:43:34.097Z,8.30
2022-09-26T02:46:13.207Z,9.37
2022-09-26T02:48:54.898Z,10.00
2022-09-26T02:51:41.804Z,10.47
2022-09-26T02:54:22.156Z,11.53
2022-09-26T02:57:04.787Z,8.87
2022-09-26T02:59:43.182Z,10.00
2022-09-26T03:02:16.656Z,11.07
2022-09-26T03:05:00.662Z,9.60
2022-09-26T03:07:33.240Z,10.17
2022-09-26T03:10:04.685Z,10.70
2022-09-26T03:12:33.957Z,9.80
2022-09-26T03:15:04.679Z,10.97
2022-09-26T03:17:35.480Z,12.07
2022-09-26T03:20:11.477Z,11.43
2022-09-26T03:22:40.861Z,10.57
2022-09-26T03:25:12.636Z,9.90
2022-09-26T03:27:47.305Z,10.50
2022-09-26T03:30:17.797Z,10.33
2022-09-26T03:32:57.829Z,10.50
2022-09-26T03:35:28.547Z,15.20
2022-09-26T03:37:56.256Z,10.97
2022-09-26T03:40:26.908Z,9.97
2022-09-26T03:43:33.187Z,10.27
2022-09-26T03:46:04.329Z,9.70
2022-09-26T03:48:32.231Z,9.23
2022-09-26T03:51:04.816Z,10.50
2022-09-26T03:53:33.969Z,7.97
2022-09-26T03:56:06.219Z,9.43
2022-09-26T03:58:34.596Z,8.57
2022-09-26T04:01:08.109Z,9.30
2022-09-26T04:03:37.619Z,8.97
2022-09-26T04:06:08.554Z,9.23
2022-09-26T04:08:39.217Z,10.30
2022-09-26T04:11:10.849Z,8.50
2022-09-26T04:13:51.331Z,7.00
2022-09-26T04:16:22.644Z,6.73
2022-09-26T04:18:57.667Z,8.53
2022-09-26T04:21:29.630Z,8.77
2022-09-26T04:23:59.624Z,8.67
2022-09-26T04:26:27.349Z,7.60
2022-09-26T04:28:57.870Z,8.10
2022-09-26T04:31:42.191Z,9.17
2022-09-26T04:34:14.864Z,7.80
2022-09-26T04:36:43.990Z,8.57
2022-09-26T04:39:12.166Z,7.60
2022-09-26T04:41:39.853Z,8.20
2022-09-26T04:44:08.221Z,7.60
2022-09-26T04:46:35.927Z,7.27
2022-09-26T04:49:04.685Z,7.77
2022-09-26T04:51:33.268Z,8.57
2022-09-26T04:54:02.869Z,6.93
2022-09-26T04:56:35.134Z,9.20
2022-09-26T04:59:05.423Z,7.63
2022-09-26T05:01:49.077Z,6.23
2022-09-26T05:04:27.806Z,8.83
2022-09-26T05:06:57.787Z,8.03
2022-09-26T05:09:35.672Z,8.20
2022-09-26T05:12:13.897Z,6.83
2022-09-26T05:14:45.828Z,8.57
2022-09-26T05:17:13.527Z,7.03
2022-09-26T05:19:43.042Z,8.27
2022-09-26T05:22:21.830Z,5.70
2022-09-26T05:25:09.040Z,5.37
2022-09-26T05:27:38.121Z,6.20
2022-09-26T05:30:07.259Z,6.13
2022-09-26T05:32:35.160Z,6.40
2022-09-26T05:35:05.253Z,6.20
2022-09-26T05:37:36.185Z,5.10
2022-09-26T05:40:24.170Z,6.77
2022-09-26T05:42:53.526Z,6.10
2022-09-26T05:45:23.081Z,6.20
2022-09-26T05:47:50.816Z,5.47
2022-09-26T05:50:22.306Z,4.30
2022-09-26T05:52:51.319Z,5.27
2022-09-26T05:55:25.983Z,6.57
2022-09-26T05:58:15.538Z,5.97
2022-09-26T06:01:07.843Z,5.47
2022-09-26T06:03:36.567Z,6.50
2022-09-26T06:06:12.599Z,4.33
2022-09-26T06:08:41.774Z,7.00
2022-09-26T06:11:40.467Z,6.20
2022-09-26T06:14:08.878Z,5.57
2022-09-26T06:16:37.190Z,5.70
2022-09-26T06:19:05.047Z,5.30
2022-09-26T06:21:34.090Z,5.27
2022-09-26T06:24:06.837Z,5.07
2022-09-26T06:26:35.089Z,5.67
2022-09-26T06:29:04.730Z,6.00
2022-09-26T06:31:36.333Z,7.00
2022-09-26T06:34:09.847Z,5.77
2022-09-26T06:36:50.940Z,5.83
2022-09-26T06:39:18.881Z,4.43
2022-09-26T06:41:48.251Z,6.33
2022-09-26T06:44:49.504Z,6.67
2022-09-26T06:47:27.124Z,7.43
2022-09-26T06:50:16.645Z,5.40
2022-09-26T06:52:49.908Z,7.20
2022-09-26T06:55:18.763Z,5.27
2022-09-26T06:57:47.141Z,5.27
2022-09-26T07:00:17.328Z,5.27
2022-09-26T07:03:01.249Z,4.73
2022-09-26T07:05:51.879Z,4.77
2022-09-26T07:08:25.839Z,3.83
2022-09-26T07:11:30.468Z,4.20
2022-09-26T07:13:53.758Z,3.23
2022-09-26T07:16:27.228Z,3.23
2022-09-26T07:19:13.979Z,2.70
2022-09-26T07:21:56.542Z,3.07
2022-09-26T07:24:28.081Z,3.93
2022-09-26T07:26:56.282Z,4.03
2022-09-26T07:29:23.996Z,2.80
2022-09-26T07:31:54.651Z,3.77
2022-09-26T07:34:42.842Z,3.27
2022-09-26T07:37:12.965Z,2.83
2022-09-26T07:39:40.663Z,2.03
2022-09-26T07:42:09.648Z,2.10
2022-09-26T07:47:44.837Z,2.60
2022-09-26T07:50:33.408Z,2.27
2022-09-26T07:53:22.046Z,3.70
2022-09-26T07:56:10.620Z,2.07
2022-09-26T07:59:05.248Z,1.50
2022-09-26T08:01:48.526Z,2.17
2022-09-26T08:04:38.296Z,2.00
2022-09-26T08:07:08.127Z,4.60
2022-09-26T08:09:40.582Z,3.40
2022-09-26T08:12:11.162Z,4.17
2022-09-26T08:14:57.244Z,4.77
2022-09-26T08:17:38.417Z,4.03
2022-09-26T08:20:08.641Z,2.70
2022-09-26T08:22:38.317Z,2.80
2022-09-26T08:25:07.715Z,2.73
2022-09-26T08:27:43.516Z,1.37
2022-09-26T08:30:12.802Z,2.53
2022-09-26T08:32:40.814Z,2.37
2022-09-26T08:35:12.062Z,2.70
2022-09-26T08:37:49.692Z,2.60
2022-09-26T08:40:46.223Z,4.73
2022-09-26T08:43:53.931Z,2.10
2022-09-26T08:46:57.449Z,2.73
2022-09-26T08:49:51.307Z,1.33
2022-09-26T08:52:33.654Z,2.00
2022-09-26T08:55:09.308Z,2.27
2022-09-26T08:57:42.279Z,1.47
2022-09-26T09:00:20.169Z,2.40
2022-09-26T09:03:21.812Z,1.93
2022-09-26T09:05:52.954Z,1.90
2022-09-26T09:08:26.315Z,3.90
2022-09-26T09:11:42.976Z,1.77
2022-09-26T09:14:23.212Z,1.47
2022-09-26T09:17:13.998Z,1.93
2022-09-26T09:20:11.894Z,2.40
2022-09-26T09:23:32.239Z,3.20
2022-09-26T09:29:22.214Z,1.57
2022-09-26T09:32:18.776Z,2.10
2022-09-26T09:35:14.973Z,2.07
2022-09-26T09:38:02.423Z,2.43
2022-09-26T09:40:46.455Z,1.63
2022-09-26T09:43:17.794Z,1.90
2022-09-26T09:45:48.853Z,2.87
2022-09-26T09:48:16.976Z,2.30
2022-09-26T09:50:56.822Z,2.23
2022-09-26T09:53:51.964Z,1.90
2022-09-26T09:56:33.299Z,1.70
2022-09-26T09:59:17.043Z,2.13
2022-09-26T10:02:19.322Z,2.63
2022-09-26T10:04:53.969Z,1.90
2022-09-26T10:07:22.559Z,1.10
2022-09-26T10:10:18.222Z,1.50
2022-09-26T10:13:07.698Z,1.67
2022-09-26T10:16:01.408Z,1.63
2022-09-26T10:19:03.391Z,1.00
2022-09-26T10:21:37.574Z,3.00
2022-09-26T10:24:06.829Z,1.73
2022-09-26T10:27:16.640Z,0.73
2022-09-26T10:29:47.367Z,1.63
2022-09-26T10:32:18.919Z,0.97
2022-09-26T10:35:05.734Z,1.40
2022-09-26T10:37:37.676Z,1.50
2022-09-26T10:40:43.303Z,1.57
2022-09-26T10:43:28.735Z,1.60
2022-09-26T10:46:09.089Z,0.87
2022-09-26T10:49:03.432Z,2.07
2022-09-26T10:51:57.103Z,3.20
2022-09-26T10:54:33.900Z,5.73
2022-09-26T10:57:03.017Z,2.60
2022-09-26T10:59:36.113Z,1.17
2022-09-26T11:02:07.694Z,1.73
2022-09-26T11:04:54.037Z,2.07
2022-09-26T11:07:42.853Z,2.10
2022-09-26T11:10:34.008Z,2.10
2022-09-26T11:13:26.162Z,3.37
2022-09-26T11:16:02.123Z,1.70
2022-09-26T11:18:43.636Z,1.27
2022-09-26T11:21:28.789Z,1.10
2022-09-26T11:24:04.820Z,0.97
2022-09-26T11:26:38.365Z,1.37
2022-09-26T11:29:16.602Z,1.10
2022-09-26T11:32:05.623Z,1.33
2022-09-26T11:35:04.016Z,1.60
2022-09-26T11:37:52.697Z,1.33
2022-09-26T11:40:37.224Z,1.00
2022-09-26T11:43:20.076Z,3.20
2022-09-26T11:46:11.027Z,1.53
2022-09-26T11:49:26.690Z,1.77
2022-09-26T11:52:25.403Z,1.87
2022-09-26T11:55:11.289Z,4.97
2022-09-26T11:57:46.191Z,1.53
2022-09-26T12:00:24.496Z,2.63
2022-09-26T12:03:20.557Z,3.53
2022-09-26T12:05:54.496Z,1.80
2022-09-26T12:08:36.242Z,2.53
2022-09-26T12:11:17.779Z,4.40
2022-09-26T12:13:52.423Z,2.60
2022-09-26T12:16:27.851Z,2.57
2022-09-26T12:19:05.537Z,3.23
2022-09-26T12:22:07.994Z,2.13
2022-09-26T12:24:46.756Z,1.67
2022-09-26T12:27:20.580Z,2.23
2022-09-26T12:29:55.447Z,1.80
2022-09-26T12:32:41.422Z,2.00
2022-09-26T12:35:29.562Z,2.17
2022-09-26T12:38:16.282Z,1.80
2022-09-26T12:40:55.602Z,3.67
2022-09-26T12:43:38.847Z,2.90
2022-09-26T12:46:22.713Z,2.43
2022-09-26T12:49:07.497Z,3.00
2022-09-26T12:51:43.937Z,1.67
2022-09-26T12:54:38.978Z,2.67
2022-09-26T12:57:22.615Z,1.80
2022-09-26T13:00:16.611Z,1.70
2022-09-26T13:03:18.041Z,1.60
2022-09-26T13:08:53.642Z,1.43
2022-09-26T13:11:32.770Z,1.70
2022-09-26T13:14:37.242Z,1.33
2022-09-26T13:17:14.138Z,0.80
2022-09-26T13:19:48.153Z,1.37
2022-09-26T13:22:29.706Z,1.67
2022-09-26T13:25:07.384Z,1.60
2022-09-26T13:27:41.483Z,1.57
2022-09-26T13:30:16.945Z,2.60
2022-09-26T13:32:53.536Z,1.83
2022-09-26T13:35:23.846Z,1.73
2022-09-26T13:38:09.281Z,1.20
2022-09-26T13:40:45.060Z,1.17
2022-09-26T13:43:29.737Z,1.63
2022-09-26T13:46:05.372Z,2.10
2022-09-26T13:48:41.114Z,1.50
2022-09-26T13:51:19.232Z,1.30
2022-09-26T13:53:55.105Z,1.03
2022-09-26T13:56:44.309Z,0.97
2022-09-26T13:59:52.190Z,0.50
2022-09-26T14:02:23.922Z,0.47
2022-09-26T14:04:53.298Z,0.60
2022-09-26T14:07:42.610Z,0.70
2022-09-26T14:10:34.323Z,0.60
2022-09-26T14:13:33.806Z,0.97
2022-09-26T14:16:03.848Z,1.60
2022-09-26T14:18:50.739Z,0.40
2022-09-26T14:21:34.961Z,0.40
2022-09-26T14:24:30.891Z,0.47
2022-09-26T14:27:20.723Z,1.00
2022-09-26T14:29:52.885Z,0.90
2022-09-26T14:32:23.885Z,1.60
2022-09-26T14:34:57.453Z,1.10
2022-09-26T14:37:32.435Z,1.70
2022-09-26T14:40:23.454Z,1.23
2022-09-26T14:42:55.048Z,1.60
2022-09-26T14:45:26.634Z,1.70
2022-09-26T14:48:03.159Z,1.73
2022-09-26T14:50:34.393Z,1.30
2022-09-26T14:53:11.379Z,1.90
2022-09-26T14:55:54.280Z,0.87
2022-09-26T14:58:32.784Z,0.97
2022-09-26T15:01:05.814Z,1.17
2022-09-26T15:03:35.386Z,1.20
2022-09-26T15:06:04.811Z,0.87
2022-09-26T15:08:39.242Z,0.80
2022-09-26T15:11:08.012Z,0.67
2022-09-26T15:13:39.238Z,3.43
2022-09-26T15:16:22.655Z,1.60
2022-09-26T15:18:55.717Z,1.43
2022-09-26T15:21:32.932Z,1.23
2022-09-26T15:24:05.453Z,1.40
2022-09-26T15:26:36.008Z,1.23
2022-09-26T15:29:07.305Z,1.27
2022-09-26T15:31:41.355Z,2.57
2022-09-26T15:34:16.262Z,2.40
2022-09-26T15:36:46.297Z,2.07
2022-09-26T15:39:41.746Z,3.03
2022-09-26T15:42:42.019Z,1.23
2022-09-26T15:45:25.511Z,0.87
2022-09-26T15:47:56.665Z,0.50
2022-09-26T15:50:27.947Z,1.47
2022-09-26T15:53:02.344Z,5.30
2022-09-26T15:55:34.519Z,0.63
2022-09-26T15:58:06.131Z,1.93
2022-09-26T16:00:36.616Z,1.20
2022-09-26T16:03:25.183Z,2.13
2022-09-26T16:05:53.702Z,1.00
2022-09-26T16:08:22.913Z,1.17
2022-09-26T16:10:55.772Z,0.97
2022-09-26T16:13:26.483Z,0.60
2022-09-26T16:16:03.775Z,0.30
2022-09-26T16:18:39.598Z,0.60
2022-09-26T16:21:18.835Z,0.30
2022-09-26T16:23:48.239Z,14.30
2022-09-26T16:26:24.829Z,0.70
2022-09-26T16:28:55.073Z,0.50
2022-09-26T16:31:29.425Z,0.63
2022-09-26T16:34:01.289Z,0.60
2022-09-26T16:36:30.745Z,1.20
2022-09-26T16:39:01.358Z,0.43
2022-09-26T16:42:00.164Z,0.30
2022-09-26T16:44:33.607Z,0.50
2022-09-26T16:47:03.691Z,0.47
2022-09-26T16:49:42.481Z,0.53
2022-09-26T16:52:31.257Z,1.60
2022-09-26T16:55:01.271Z,2.27
2022-09-26T16:57:31.815Z,0.83
2022-09-26T17:00:20.188Z,1.17
2022-09-26T17:02:48.250Z,0.97
2022-09-26T17:05:19.553Z,1.80
2022-09-26T17:07:49.530Z,0.87
2022-09-26T17:10:19.344Z,1.30
2022-09-26T17:12:51.643Z,2.00
2022-09-26T17:15:23.037Z,1.30
2022-09-26T17:17:53.953Z,1.13
2022-09-26T17:20:23.560Z,1.40
2022-09-26T17:22:52.061Z,2.40
2022-09-26T17:25:20.221Z,0.60
2022-09-26T17:27:52.235Z,0.87
2022-09-26T17:30:20.607Z,2.47
2022-09-26T17:32:51.374Z,1.50
2022-09-26T17:35:26.338Z,0.87
2022-09-26T17:37:54.735Z,1.33
2022-09-26T17:40:25.384Z,1.50
2022-09-26T17:42:55.049Z,1.77
2022-09-26T17:45:29.129Z,1.60
2022-09-26T17:47:58.993Z,2.57
2022-09-26T17:50:31.457Z,2.00
2022-09-26T17:53:01.617Z,2.33
2022-09-26T17:55:31.300Z,2.80
2022-09-26T17:57:59.676Z,1.63
2022-09-26T18:00:32.635Z,1.53
2022-09-26T18:03:04.106Z,0.90
2022-09-26T18:05:36.109Z,1.63
2022-09-26T18:08:10.141Z,1.80
2022-09-26T18:10:43.097Z,1.83
2022-09-26T18:13:15.555Z,0.93
2022-09-26T18:15:43.512Z,1.50
2022-09-26T18:18:14.159Z,1.20
2022-09-26T18:20:45.471Z,2.13
2022-09-26T18:23:17.118Z,2.33
2022-09-26T18:25:47.120Z,1.27
2022-09-26T18:28:17.199Z,1.93
2022-09-26T18:30:47.602Z,2.10
2022-09-26T18:33:16.931Z,1.47
2022-09-26T18:35:47.583Z,1.27
2022-09-26T18:38:15.984Z,3.50
2022-09-26T18:40:46.869Z,1.80
2022-09-26T18:43:20.029Z,0.93
2022-09-26T18:45:48.093Z,1.43
2022-09-26T18:48:24.350Z,1.53
2022-09-26T18:50:54.434Z,1.33
2022-09-26T18:53:24.057Z,2.30
2022-09-26T18:56:09.631Z,1.30
2022-09-26T18:58:37.889Z,1.50
2022-09-26T19:01:08.062Z,1.47
2022-09-26T19:03:37.930Z,0.90
2022-09-26T19:06:11.635Z,2.43
2022-09-26T19:08:41.690Z,1.93
2022-09-26T19:11:14.913Z,2.00
2022-09-26T19:13:43.761Z,3.17
2022-09-26T19:16:12.318Z,2.27
2022-09-26T19:18:41.538Z,1.53
2022-09-26T19:21:17.708Z,1.70
2022-09-26T19:23:46.331Z,2.00
2022-09-26T19:26:26.015Z,2.43
2022-09-26T19:28:55.166Z,2.50
2022-09-26T19:31:23.057Z,2.30
2022-09-26T19:33:51.533Z,3.73
2022-09-26T19:36:21.015Z,3.07
2022-09-26T19:38:48.723Z,1.80
2022-09-26T19:41:16.613Z,2.23
2022-09-26T19:43:44.273Z,2.37
2022-09-26T19:46:17.637Z,2.03
2022-09-26T19:48:45.410Z,2.60
2022-09-26T19:51:16.796Z,2.30
2022-09-26T19:53:46.132Z,1.57
2022-09-26T19:56:13.938Z,6.43
2022-09-26T19:58:41.546Z,4.67
2022-09-26T20:01:16.439Z,4.27
2022-09-26T20:03:44.892Z,15.53
2022-09-26T20:06:15.061Z,8.30
2022-09-26T20:08:43.333Z,3.37
2022-09-26T20:11:12.838Z,2.67
2022-09-26T20:13:58.752Z,2.13
2022-09-26T20:16:26.596Z,2.70
2022-09-26T20:18:55.739Z,2.10
2022-09-26T20:21:26.339Z,3.30
2022-09-26T20:23:54.804Z,2.10
2022-09-26T20:26:24.793Z,1.80
2022-09-26T20:28:52.921Z,2.30
2022-09-26T20:31:22.643Z,1.47
2022-09-26T20:33:51.258Z,1.50
2022-09-26T20:36:25.159Z,1.57
2022-09-26T20:38:55.679Z,1.67
2022-09-26T20:41:30.780Z,1.87
2022-09-26T20:44:03.622Z,1.67
2022-09-26T20:46:34.487Z,1.63
2022-09-26T20:49:04.293Z,1.73
2022-09-26T20:51:34.308Z,1.47
2022-09-26T20:54:01.902Z,2.10
2022-09-26T20:56:30.973Z,1.90
2022-09-26T20:58:58.603Z,6.50
2022-09-26T21:01:28.818Z,1.03
2022-09-26T21:03:58.102Z,1.93
2022-09-26T21:06:31.234Z,1.80
2022-09-26T21:08:58.830Z,1.33
2022-09-26T21:11:27.139Z,4.70
2022-09-26T21:13:56.058Z,1.63
2022-09-26T21:16:24.252Z,1.30
2022-09-26T21:18:53.597Z,1.03
2022-09-26T21:21:23.960Z,1.53
2022-09-26T21:24:12.477Z,1.20
2022-09-26T21:26:40.713Z,3.03
2022-09-26T21:29:15.543Z,4.77
2022-09-26T21:31:46.975Z,2.17
2022-09-26T21:34:20.226Z,0.80
2022-09-26T21:36:49.071Z,0.90
2022-09-26T21:39:18.693Z,1.17
2022-09-26T21:41:49.209Z,1.00
2022-09-26T21:44:24.741Z,0.80
2022-09-26T21:46:52.429Z,1.30
2022-09-26T21:49:20.099Z,1.47
2022-09-26T21:51:52.919Z,1.00
2022-09-26T21:54:25.015Z,0.73
2022-09-26T21:56:56.255Z,1.30
2022-09-26T21:59:25.710Z,1.00
2022-09-26T22:01:53.306Z,0.90
2022-09-26T22:04:22.378Z,5.93
2022-09-26T22:06:50.119Z,0.83
2022-09-26T22:09:17.717Z,0.83
2022-09-26T22:11:45.722Z,0.80
2022-09-26T22:14:14.061Z,0.90
2022-09-26T22:16:43.702Z,1.93
2022-09-26T22:19:11.378Z,0.63
2022-09-26T22:21:39.269Z,0.60
2022-09-26T22:24:07.087Z,0.83
2022-09-26T22:26:34.735Z,0.70
2022-09-26T22:29:02.435Z,0.90
2022-09-26T22:31:30.140Z,0.67
2022-09-26T22:34:00.249Z,0.60
2022-09-26T22:36:29.078Z,1.00
2022-09-26T22:38:56.664Z,0.80
2022-09-26T22:41:24.690Z,0.50
2022-09-26T22:43:53.510Z,0.50
2022-09-26T22:46:22.515Z,0.80
2022-09-26T22:48:50.230Z,0.63
2022-09-26T22:51:20.154Z,1.20
2022-09-26T22:53:47.870Z,1.90
2022-09-26T22:56:16.288Z,1.37
2022-09-26T22:58:45.837Z,0.90
2022-09-26T23:01:15.760Z,1.10
2022-09-26T23:03:43.634Z,2.60
2022-09-26T23:06:12.229Z,1.53
2022-09-26T23:08:41.380Z,0.93
2022-09-26T23:11:12.585Z,0.87
2022-09-26T23:13:40.306Z,1.30
2022-09-26T23:16:10.332Z,1.07
2022-09-26T23:18:39.533Z,0.87
2022-09-26T23:21:08.980Z,1.10
2022-09-26T23:23:37.426Z,2.50
2022-09-26T23:26:08.225Z,2.07
2022-09-26T23:28:36.890Z,0.70
2022-09-26T23:31:06.578Z,1.10
2022-09-26T23:33:34.527Z,0.77
2022-09-26T23:36:03.021Z,1.27
2022-09-26T23:38:30.774Z,2.90
2022-09-26T23:40:59.198Z,1.80
2022-09-26T23:43:28.193Z,0.37
2022-09-26T23:45:55.884Z,1.20
2022-09-26T23:48:23.866Z,4.60
2022-09-26T23:50:51.846Z,0.40
2022-09-26T23:53:19.758Z,0.30
2022-09-26T23:55:47.726Z,0.43
2022-09-26T23:58:15.658Z,0.60
