createdAt,value
2016-12-15T00:00:55.592Z,33.91
2016-12-15T00:01:59.036Z,34.1
2016-12-15T00:03:02.495Z,34.1
2016-12-15T00:04:05.943Z,34.1
2016-12-15T00:05:09.398Z,33.81
2016-12-15T00:06:12.858Z,33.91
2016-12-15T00:07:16.315Z,33.91
2016-12-15T00:08:19.761Z,34.2
2016-12-15T00:09:23.220Z,33.91
2016-12-15T00:10:26.677Z,34.1
2016-12-15T00:11:30.123Z,34
2016-12-15T00:12:33.581Z,34.1
2016-12-15T00:13:37.042Z,34.1
2016-12-15T00:14:40.483Z,34
2016-12-15T00:15:43.942Z,33.91
2016-12-15T00:16:47.401Z,34
2016-12-15T00:17:50.846Z,34.1
2016-12-15T00:18:54.303Z,34
2016-12-15T00:19:57.765Z,33.81
2016-12-15T00:21:01.219Z,33.91
2016-12-15T00:22:04.666Z,34
2016-12-15T00:23:08.123Z,34
2016-12-15T00:24:11.571Z,33.81
2016-12-15T00:25:15.027Z,34
2016-12-15T00:26:18.486Z,33.91
2016-12-15T00:27:21.934Z,34
2016-12-15T00:28:25.389Z,33.91
2016-12-15T00:29:28.845Z,34.1
2016-12-15T00:30:32.294Z,33.91
2016-12-15T00:31:35.752Z,34
2016-12-15T00:32:39.209Z,33.91
2016-12-15T00:33:42.655Z,33.81
2016-12-15T00:34:46.113Z,34
2016-12-15T00:35:49.573Z,33.91
2016-12-15T00:36:53.015Z,34
2016-12-15T00:37:56.475Z,33.91
2016-12-15T00:38:59.933Z,33.91
2016-12-15T00:40:03.378Z,34
2016-12-15T00:41:06.835Z,34
2016-12-15T00:42:10.285Z,33.91
2016-12-15T00:43:13.742Z,34
2016-12-15T00:44:17.199Z,33.91
2016-12-15T00:45:20.656Z,34
2016-12-15T00:46:24.104Z,34
2016-12-15T00:47:27.560Z,34.1
2016-12-15T00:48:31.025Z,34
2016-12-15T00:49:34.474Z,34
2016-12-15T00:50:37.933Z,34
2016-12-15T00:51:41.384Z,33.91
2016-12-15T00:52:44.826Z,33.91
2016-12-15T00:53:48.282Z,34
2016-12-15T00:54:51.742Z,34.1
2016-12-15T00:55:55.190Z,33.72
2016-12-15T00:56:58.646Z,33.91
2016-12-15T00:58:02.098Z,34.2
2016-12-15T00:59:05.549Z,33.91
2016-12-15T01:00:09.005Z,33.91
2016-12-15T01:01:12.463Z,33.72
2016-12-15T01:02:15.912Z,34.2
2016-12-15T01:03:19.367Z,34
2016-12-15T01:04:22.824Z,33.91
2016-12-15T01:05:26.274Z,34.2
2016-12-15T01:06:29.731Z,33.91
2016-12-15T01:07:33.189Z,34
2016-12-15T01:08:36.635Z,33.81
2016-12-15T01:09:40.093Z,34.2
2016-12-15T01:10:43.548Z,33.91
2016-12-15T01:11:46.997Z,34
2016-12-15T01:12:50.455Z,33.91
2016-12-15T01:13:53.916Z,33.91
2016-12-15T01:14:57.356Z,33.91
2016-12-15T01:16:00.817Z,33.91
2016-12-15T01:17:04.274Z,33.91
2016-12-15T01:18:07.722Z,33.72
2016-12-15T01:19:11.177Z,33.91
2016-12-15T01:20:14.634Z,34
2016-12-15T01:21:18.081Z,33.72
2016-12-15T01:22:21.540Z,33.91
2016-12-15T01:23:25.001Z,33.91
2016-12-15T01:24:28.445Z,33.91
2016-12-15T01:25:31.900Z,34
2016-12-15T01:26:35.359Z,34
2016-12-15T01:27:38.807Z,33.81
2016-12-15T01:28:42.263Z,33.91
2016-12-15T01:29:45.717Z,33.81
2016-12-15T01:30:49.168Z,33.91
2016-12-15T01:31:52.623Z,33.72
2016-12-15T01:32:56.083Z,33.91
2016-12-15T01:33:59.530Z,33.81
2016-12-15T01:35:02.988Z,33.91
2016-12-15T01:36:06.442Z,33.91
2016-12-15T01:37:09.889Z,33.81
2016-12-15T01:38:13.349Z,33.91
2016-12-15T01:39:16.807Z,33.72
2016-12-15T01:40:20.255Z,33.91
2016-12-15T01:41:23.710Z,33.91
2016-12-15T01:42:27.169Z,33.81
2016-12-15T01:43:30.615Z,33.72
2016-12-15T01:44:34.071Z,34
2016-12-15T01:45:37.529Z,34
2016-12-15T01:46:40.975Z,34
2016-12-15T01:47:44.431Z,33.81
2016-12-15T01:48:47.893Z,34
2016-12-15T01:49:51.338Z,33.81
2016-12-15T01:50:54.796Z,33.72
2016-12-15T01:51:58.253Z,33.91
2016-12-15T01:53:01.700Z,34
2016-12-15T01:54:05.158Z,33.72
2016-12-15T01:55:08.616Z,33.62
2016-12-15T01:56:12.060Z,33.91
2016-12-15T01:57:15.517Z,33.81
2016-12-15T01:58:18.973Z,33.81
2016-12-15T01:59:22.424Z,33.81
2016-12-15T02:00:25.883Z,33.72
2016-12-15T02:01:29.339Z,34
2016-12-15T02:02:32.784Z,33.81
2016-12-15T02:03:36.243Z,33.91
2016-12-15T02:04:39.704Z,33.81
2016-12-15T02:05:43.147Z,33.72
2016-12-15T02:06:46.605Z,33.81
2016-12-15T02:07:50.063Z,33.91
2016-12-15T02:08:53.508Z,34.1
2016-12-15T02:09:56.964Z,33.81
2016-12-15T02:11:00.425Z,33.81
2016-12-15T02:12:03.876Z,33.81
2016-12-15T02:13:07.328Z,33.72
2016-12-15T02:14:10.786Z,33.91
2016-12-15T02:15:14.234Z,33.81
2016-12-15T02:16:17.708Z,34
2016-12-15T02:17:21.159Z,34
2016-12-15T02:18:24.616Z,33.91
2016-12-15T02:19:28.064Z,33.91
2016-12-15T02:20:31.512Z,33.81
2016-12-15T02:21:34.962Z,33.81
2016-12-15T02:22:38.411Z,33.91
2016-12-15T02:23:41.869Z,33.91
2016-12-15T02:24:45.318Z,33.91
2016-12-15T02:25:48.775Z,33.72
2016-12-15T02:26:52.230Z,34
2016-12-15T02:27:55.681Z,33.81
2016-12-15T02:28:59.135Z,33.91
2016-12-15T02:30:02.596Z,33.72
2016-12-15T02:31:06.042Z,33.81
2016-12-15T02:32:09.499Z,33.81
2016-12-15T02:33:12.955Z,33.81
2016-12-15T02:34:16.403Z,33.91
2016-12-15T02:35:19.872Z,33.72
2016-12-15T02:36:23.325Z,33.81
2016-12-15T02:37:26.775Z,33.72
2016-12-15T02:38:30.233Z,33.81
2016-12-15T02:39:33.687Z,33.81
2016-12-15T02:40:37.135Z,33.91
2016-12-15T02:41:40.595Z,33.62
2016-12-15T02:42:44.048Z,33.81
2016-12-15T02:43:47.501Z,33.81
2016-12-15T02:44:50.957Z,33.72
2016-12-15T02:45:54.405Z,33.72
2016-12-15T02:46:57.849Z,33.72
2016-12-15T02:48:01.310Z,33.81
2016-12-15T02:49:04.764Z,33.91
2016-12-15T02:50:08.208Z,33.72
2016-12-15T02:51:11.668Z,33.81
2016-12-15T02:52:15.126Z,33.81
2016-12-15T02:53:18.569Z,33.81
2016-12-15T02:54:22.031Z,33.81
2016-12-15T02:55:25.484Z,33.81
2016-12-15T02:56:28.933Z,33.91
2016-12-15T02:57:32.392Z,33.81
2016-12-15T02:58:35.848Z,33.91
2016-12-15T02:59:39.295Z,33.81
2016-12-15T03:00:42.751Z,33.91
2016-12-15T03:01:46.201Z,33.81
2016-12-15T03:02:49.653Z,33.91
2016-12-15T03:03:53.108Z,33.81
2016-12-15T03:04:56.554Z,33.81
2016-12-15T03:06:00.006Z,33.72
2016-12-15T03:07:03.456Z,33.62
2016-12-15T03:08:06.915Z,33.81
2016-12-15T03:09:10.362Z,33.81
2016-12-15T03:10:13.812Z,33.81
2016-12-15T03:11:17.255Z,33.89
2016-12-15T03:12:21.428Z,33.81
2016-12-15T03:13:24.884Z,33.81
2016-12-15T03:14:28.337Z,33.72
2016-12-15T03:15:31.791Z,33.81
2016-12-15T03:16:35.238Z,33.8
2016-12-15T03:17:38.696Z,33.81
2016-12-15T03:18:42.153Z,33.81
2016-12-15T03:19:45.609Z,33.91
2016-12-15T03:20:49.057Z,33.81
2016-12-15T03:21:52.514Z,33.81
2016-12-15T03:22:55.970Z,33.62
2016-12-15T03:23:59.415Z,33.81
2016-12-15T03:25:02.876Z,33.91
2016-12-15T03:26:06.334Z,33.81
2016-12-15T03:27:09.779Z,33.81
2016-12-15T03:28:13.235Z,33.8
2016-12-15T03:29:16.694Z,33.81
2016-12-15T03:30:20.137Z,33.81
2016-12-15T03:31:23.597Z,33.91
2016-12-15T03:32:27.059Z,33.81
2016-12-15T03:33:30.504Z,33.81
2016-12-15T03:34:33.961Z,33.81
2016-12-15T03:35:37.418Z,33.52
2016-12-15T03:36:40.862Z,33.8
2016-12-15T03:37:44.319Z,33.81
2016-12-15T03:38:47.781Z,33.81
2016-12-15T03:39:51.228Z,33.81
2016-12-15T03:40:54.682Z,33.81
2016-12-15T03:41:58.140Z,33.8
2016-12-15T03:43:01.589Z,33.91
2016-12-15T03:44:05.046Z,33.81
2016-12-15T03:45:08.504Z,33.81
2016-12-15T03:46:11.948Z,33.91
2016-12-15T03:47:15.409Z,33.81
2016-12-15T03:48:18.866Z,33.81
2016-12-15T03:49:22.312Z,33.89
2016-12-15T03:50:25.767Z,33.81
2016-12-15T03:51:29.228Z,33.81
2016-12-15T03:52:32.672Z,33.52
2016-12-15T03:53:36.131Z,33.81
2016-12-15T03:54:39.589Z,33.72
2016-12-15T03:55:43.035Z,33.72
2016-12-15T03:56:46.492Z,33.81
2016-12-15T03:57:49.953Z,33.81
2016-12-15T03:58:53.397Z,33.89
2016-12-15T03:59:56.852Z,33.81
2016-12-15T04:01:00.312Z,33.81
2016-12-15T04:02:03.760Z,33.81
2016-12-15T04:03:07.217Z,33.8
2016-12-15T04:04:10.674Z,33.52
2016-12-15T04:05:14.121Z,33.81
2016-12-15T04:06:17.580Z,33.89
2016-12-15T04:08:49.459Z,33.91
2016-12-15T04:09:52.917Z,33.81
2016-12-15T04:10:56.364Z,33.72
2016-12-15T04:11:59.811Z,33.81
2016-12-15T04:13:03.261Z,33.91
2016-12-15T04:14:06.704Z,33.52
2016-12-15T04:15:10.158Z,33.81
2016-12-15T04:16:13.616Z,33.8
2016-12-15T04:17:17.063Z,33.62
2016-12-15T04:18:20.520Z,33.81
2016-12-15T04:19:23.985Z,33.72
2016-12-15T04:20:27.425Z,33.7
2016-12-15T04:21:30.882Z,33.72
2016-12-15T04:22:34.342Z,33.81
2016-12-15T04:23:37.787Z,33.7
2016-12-15T04:24:41.245Z,33.91
2016-12-15T04:25:44.703Z,33.81
2016-12-15T04:26:48.147Z,33.81
2016-12-15T04:27:51.604Z,33.81
2016-12-15T04:28:55.056Z,33.72
2016-12-15T04:29:58.510Z,33.7
2016-12-15T04:31:01.970Z,33.5
2016-12-15T04:32:05.408Z,33.7
2016-12-15T04:33:08.861Z,33.8
2016-12-15T04:34:12.310Z,33.89
2016-12-15T04:35:15.769Z,33.8
2016-12-15T04:36:19.216Z,33.81
2016-12-15T04:37:22.667Z,33.6
2016-12-15T04:38:26.109Z,33.6
2016-12-15T04:39:29.566Z,33.62
2016-12-15T04:40:33.021Z,33.52
2016-12-15T04:41:36.467Z,33.62
2016-12-15T04:42:39.927Z,33.7
2016-12-15T04:43:43.383Z,33.91
2016-12-15T04:44:46.830Z,33.52
2016-12-15T04:45:50.289Z,33.6
2016-12-15T04:46:53.746Z,33.72
2016-12-15T04:47:57.191Z,33.6
2016-12-15T04:49:00.651Z,33.91
2016-12-15T04:50:04.108Z,33.89
2016-12-15T04:51:07.554Z,33.8
2016-12-15T04:52:11.010Z,33.8
2016-12-15T04:53:14.469Z,33.81
2016-12-15T04:54:17.919Z,33.89
2016-12-15T04:55:21.372Z,33.8
2016-12-15T04:56:24.832Z,33.72
2016-12-15T04:57:28.280Z,33.8
2016-12-15T04:58:31.760Z,33.89
2016-12-15T04:59:35.223Z,33.91
2016-12-15T05:00:38.711Z,33.8
2016-12-15T05:01:42.160Z,33.89
2016-12-15T05:02:45.614Z,33.89
2016-12-15T05:03:49.085Z,33.89
2016-12-15T05:04:52.537Z,33.6
2016-12-15T05:05:55.984Z,33.8
2016-12-15T05:06:59.454Z,33.7
2016-12-15T05:08:02.898Z,33.89
2016-12-15T05:09:06.341Z,33.81
2016-12-15T05:10:09.795Z,33.91
2016-12-15T05:11:13.253Z,33.91
2016-12-15T05:12:16.697Z,33.8
2016-12-15T05:13:20.155Z,33.8
2016-12-15T05:14:23.613Z,33.89
2016-12-15T05:15:27.059Z,33.6
2016-12-15T05:16:30.518Z,33.89
2016-12-15T05:17:33.978Z,33.8
2016-12-15T05:18:37.419Z,33.89
2016-12-15T05:19:40.882Z,33.8
2016-12-15T05:20:44.336Z,33.81
2016-12-15T05:21:47.786Z,33.91
2016-12-15T05:22:51.241Z,32.64
2016-12-15T05:23:54.701Z,32.14
2016-12-15T05:24:58.148Z,31.83
2016-12-15T05:26:01.602Z,32.49
2016-12-15T05:27:05.060Z,32.29
2016-12-15T05:28:08.508Z,32.97
2016-12-15T05:29:11.963Z,33.07
2016-12-15T05:30:15.407Z,33.26
2016-12-15T05:31:18.863Z,32.89
2016-12-15T05:32:22.297Z,32.7
2016-12-15T05:33:25.743Z,33.28
2016-12-15T05:34:29.199Z,32.97
2016-12-15T05:35:32.655Z,32.79
2016-12-15T05:36:36.108Z,32.78
2016-12-15T05:37:39.556Z,33.18
2016-12-15T05:38:43.002Z,33.07
2016-12-15T05:39:46.455Z,33.09
2016-12-15T05:40:49.903Z,32.99
2016-12-15T05:41:53.347Z,32.89
2016-12-15T05:42:56.810Z,32.99
2016-12-15T05:44:00.259Z,32.79
2016-12-15T05:45:03.702Z,33.76
2016-12-15T05:46:07.161Z,34.14
2016-12-15T05:47:10.607Z,33.87
2016-12-15T05:48:14.063Z,33.58
2016-12-15T05:49:17.519Z,33.48
2016-12-15T05:50:20.970Z,33.78
2016-12-15T05:51:24.419Z,33.2
2016-12-15T05:52:27.875Z,33.18
2016-12-15T05:53:31.323Z,33.1
2016-12-15T05:54:34.775Z,32.89
2016-12-15T05:55:38.238Z,32.81
2016-12-15T05:56:41.684Z,33.2
2016-12-15T05:57:45.131Z,32.99
2016-12-15T05:58:48.582Z,32.62
2016-12-15T05:59:52.029Z,32.81
2016-12-15T06:00:55.476Z,33.29
2016-12-15T06:01:58.940Z,33
2016-12-15T06:03:02.385Z,33
2016-12-15T06:04:05.840Z,33.1
2016-12-15T06:05:09.300Z,33.2
2016-12-15T06:06:12.742Z,32.81
2016-12-15T06:07:16.204Z,33
2016-12-15T06:08:19.661Z,33
2016-12-15T06:09:23.109Z,33.2
2016-12-15T06:10:26.578Z,33.29
2016-12-15T06:11:30.028Z,33.39
2016-12-15T06:12:33.476Z,33.29
2016-12-15T06:13:36.940Z,33.2
2016-12-15T06:14:40.393Z,32.91
2016-12-15T06:16:10.949Z,32.91
2016-12-15T06:17:14.398Z,33
2016-12-15T06:18:17.840Z,32.91
2016-12-15T06:19:21.298Z,32.91
2016-12-15T06:20:24.765Z,32.81
2016-12-15T06:21:28.203Z,32.81
2016-12-15T06:22:31.661Z,32.91
2016-12-15T06:23:35.106Z,33
2016-12-15T06:24:38.558Z,33.1
2016-12-15T06:25:42.015Z,33.18
2016-12-15T06:26:45.471Z,33.29
2016-12-15T06:27:48.918Z,33.2
2016-12-15T06:28:52.378Z,33
2016-12-15T06:29:55.822Z,33
2016-12-15T06:30:59.277Z,33
2016-12-15T06:32:02.724Z,33.29
2016-12-15T06:33:06.186Z,33.2
2016-12-15T06:34:09.643Z,33.1
2016-12-15T06:35:13.117Z,33.1
2016-12-15T06:36:16.574Z,33.1
2016-12-15T06:37:20.022Z,33.1
2016-12-15T06:38:23.487Z,33.1
2016-12-15T06:39:26.939Z,33.39
2016-12-15T06:40:30.395Z,33.2
2016-12-15T06:41:33.862Z,33.58
2016-12-15T06:42:37.297Z,33.68
2016-12-15T06:43:40.747Z,33.2
2016-12-15T06:44:44.192Z,33.29
2016-12-15T06:45:47.655Z,33.1
2016-12-15T06:46:51.118Z,33.2
2016-12-15T06:47:54.565Z,34.06
2016-12-15T06:48:58.017Z,33.87
2016-12-15T06:50:01.460Z,33.58
2016-12-15T06:51:04.911Z,33.1
2016-12-15T06:52:08.366Z,33.2
2016-12-15T06:53:11.819Z,33.48
2016-12-15T06:54:15.277Z,33.39
2016-12-15T06:55:18.733Z,33.58
2016-12-15T06:56:22.194Z,33.39
2016-12-15T06:57:25.654Z,33.97
2016-12-15T06:58:29.114Z,34.16
2016-12-15T06:59:32.564Z,33.97
2016-12-15T07:00:36.017Z,34.36
2016-12-15T07:01:39.479Z,34.38
2016-12-15T07:02:42.925Z,34.47
2016-12-15T07:03:46.376Z,34.26
2016-12-15T07:04:49.839Z,34.76
2016-12-15T07:05:53.288Z,34.86
2016-12-15T07:06:56.765Z,34.95
2016-12-15T07:08:00.239Z,35.24
2016-12-15T07:09:03.695Z,34.86
2016-12-15T07:10:07.140Z,35.05
2016-12-15T07:11:10.587Z,34.86
2016-12-15T07:12:14.039Z,35.05
2016-12-15T07:13:17.487Z,34.66
2016-12-15T07:14:20.943Z,34.56
2016-12-15T07:15:24.405Z,34.56
2016-12-15T07:16:27.845Z,34.76
2016-12-15T07:17:31.299Z,34.18
2016-12-15T07:19:01.892Z,34.28
2016-12-15T07:20:05.337Z,34.28
2016-12-15T07:21:08.793Z,34.28
2016-12-15T07:22:12.247Z,34.28
2016-12-15T07:23:15.694Z,34.47
2016-12-15T07:24:19.154Z,34.56
2016-12-15T07:25:22.595Z,34.38
2016-12-15T07:26:26.053Z,34.76
2016-12-15T07:27:29.507Z,34.28
2016-12-15T07:28:32.953Z,34.18
2016-12-15T07:29:36.405Z,34.18
2016-12-15T07:30:39.870Z,34.08
2016-12-15T07:31:43.315Z,33.8
2016-12-15T07:32:46.767Z,33.8
2016-12-15T07:33:50.219Z,33.98
2016-12-15T07:34:53.660Z,34.08
2016-12-15T07:35:57.109Z,34.18
2016-12-15T07:37:00.561Z,33.8
2016-12-15T07:38:04.016Z,33.98
2016-12-15T07:39:07.466Z,33.97
2016-12-15T07:40:10.946Z,33.66
2016-12-15T07:41:14.388Z,33.55
2016-12-15T07:42:17.845Z,33.74
2016-12-15T07:43:21.299Z,33.94
2016-12-15T07:44:51.823Z,34.82
2016-12-15T07:45:55.273Z,35.69
2016-12-15T07:46:58.721Z,35.8
2016-12-15T07:48:02.178Z,35.71
2016-12-15T07:49:05.622Z,35.42
2016-12-15T07:50:09.082Z,35.42
2016-12-15T07:51:12.580Z,35.52
2016-12-15T07:52:16.032Z,35.63
2016-12-15T07:53:19.478Z,35.32
2016-12-15T07:54:22.945Z,34.36
2016-12-15T07:55:26.393Z,34.44
2016-12-15T07:56:29.844Z,34.34
2016-12-15T07:57:33.299Z,34.24
2016-12-15T07:58:36.753Z,34.61
2016-12-15T07:59:40.203Z,34.42
2016-12-15T08:00:43.654Z,34.7
2016-12-15T08:01:47.113Z,35.98
2016-12-15T08:02:50.562Z,35.88
2016-12-15T08:03:54.016Z,35.78
2016-12-15T08:04:57.476Z,35.71
2016-12-15T08:06:00.925Z,35.9
2016-12-15T08:07:04.397Z,35.03
2016-12-15T08:08:07.857Z,35.02
2016-12-15T08:09:11.306Z,35.13
2016-12-15T08:10:14.758Z,34.92
2016-12-15T08:12:46.455Z,34.92
2016-12-15T08:13:49.907Z,34.72
2016-12-15T08:14:53.353Z,34.92
2016-12-15T08:15:56.797Z,35.11
2016-12-15T08:17:00.254Z,34.9
2016-12-15T08:18:03.713Z,35
2016-12-15T08:19:07.157Z,35
2016-12-15T08:20:10.599Z,35.5
2016-12-15T08:21:41.152Z,36.17
2016-12-15T08:22:44.604Z,35.78
2016-12-15T08:23:48.055Z,36
2016-12-15T08:24:51.501Z,36.09
2016-12-15T08:27:22.965Z,36
2016-12-15T08:28:26.429Z,36.48
2016-12-15T08:29:29.894Z,36.29
2016-12-15T08:30:33.345Z,36
2016-12-15T08:31:36.800Z,36.29
2016-12-15T08:32:40.237Z,36.48
2016-12-15T08:33:43.689Z,36.5
2016-12-15T08:34:47.144Z,36.3
2016-12-15T08:35:50.590Z,36.21
2016-12-15T08:36:54.037Z,36.3
2016-12-15T08:37:57.504Z,36.01
2016-12-15T08:39:00.957Z,36.11
2016-12-15T08:40:04.411Z,35.82
2016-12-15T08:42:35.891Z,35.22
2016-12-15T08:43:41.427Z,35.03
2016-12-15T08:44:44.372Z,34.63
2016-12-15T08:47:17.317Z,35.42
2016-12-15T08:48:20.756Z,36.09
2016-12-15T08:49:24.228Z,35.71
2016-12-15T08:50:27.693Z,35.22
2016-12-15T08:51:31.139Z,35.22
2016-12-15T08:52:35.276Z,35.32
2016-12-15T08:53:38.726Z,35.24
2016-12-15T08:54:42.172Z,35.24
2016-12-15T08:56:12.496Z,35.53
2016-12-15T08:57:43.053Z,35.53
2016-12-15T08:58:46.499Z,35.34
2016-12-15T08:59:49.950Z,35.34
2016-12-15T09:01:19.911Z,35.44
2016-12-15T09:02:23.366Z,35.44
2016-12-15T09:03:26.813Z,35.63
2016-12-15T09:04:30.267Z,35.82
2016-12-15T09:05:33.728Z,35.92
2016-12-15T09:06:37.183Z,35.63
2016-12-15T09:08:51.112Z,35.63
2016-12-15T09:09:54.557Z,35.63
2016-12-15T09:10:58.041Z,35.53
2016-12-15T09:12:01.489Z,35.63
2016-12-15T09:13:04.934Z,35.53
2016-12-15T09:14:08.383Z,35.24
2016-12-15T09:15:11.836Z,35.44
2016-12-15T09:16:15.295Z,35.53
2016-12-15T09:17:18.749Z,35.44
2016-12-15T09:18:22.198Z,35.26
2016-12-15T09:19:52.506Z,35.26
2016-12-15T09:20:55.962Z,35.26
2016-12-15T09:21:59.431Z,35.14
2016-12-15T09:23:02.880Z,35.24
2016-12-15T09:24:07.020Z,35.26
2016-12-15T09:26:39.090Z,34.28
2016-12-15T09:27:42.541Z,34.16
2016-12-15T09:28:46.005Z,34.36
2016-12-15T09:29:49.454Z,34.34
2016-12-15T09:30:52.919Z,34.53
2016-12-15T09:31:56.419Z,34.72
2016-12-15T09:32:59.873Z,35.22
2016-12-15T09:34:03.324Z,35.22
2016-12-15T09:35:06.812Z,35.22
2016-12-15T09:37:38.281Z,35.44
2016-12-15T09:39:09.184Z,34.55
2016-12-15T09:40:19.752Z,34.26
2016-12-15T09:42:52.562Z,34.34
2016-12-15T09:43:56.890Z,34.52
2016-12-15T09:45:00.329Z,34.42
2016-12-15T09:46:03.801Z,34.22
2016-12-15T09:47:07.269Z,34.32
2016-12-15T09:48:10.718Z,34.7
2016-12-15T09:50:42.169Z,34.9
2016-12-15T09:51:45.637Z,34.88
2016-12-15T09:52:49.094Z,34.88
2016-12-15T09:53:52.552Z,34.98
2016-12-15T09:54:56.014Z,35.36
2016-12-15T09:55:59.473Z,35.17
2016-12-15T09:57:02.937Z,35.46
2016-12-15T09:58:06.379Z,35.35
2016-12-15T09:59:09.857Z,35.73
2016-12-15T10:00:13.321Z,35.93
2016-12-15T10:01:16.766Z,36.02
2016-12-15T10:02:20.205Z,35.93
2016-12-15T10:03:23.674Z,36.11
2016-12-15T10:04:27.117Z,36.31
2016-12-15T10:05:30.570Z,36.31
2016-12-15T10:06:34.038Z,36.31
2016-12-15T10:07:37.476Z,36.21
2016-12-15T10:08:40.954Z,36.02
2016-12-15T10:09:44.399Z,36.31
2016-12-15T10:10:47.851Z,36.41
2016-12-15T10:11:51.296Z,36.41
2016-12-15T10:12:54.758Z,37.18
2016-12-15T10:13:58.205Z,37.48
2016-12-15T10:15:01.677Z,37.19
2016-12-15T10:16:05.125Z,37.21
2016-12-15T10:17:08.572Z,37.21
2016-12-15T10:18:38.519Z,36.94
2016-12-15T10:19:42.701Z,37.02
2016-12-15T10:22:15.153Z,37.04
2016-12-15T10:23:18.597Z,36.85
2016-12-15T10:24:22.058Z,36.85
2016-12-15T10:25:25.521Z,36.36
2016-12-15T10:26:28.973Z,36.55
2016-12-15T10:29:00.649Z,36.57
2016-12-15T10:30:04.099Z,36.09
2016-12-15T10:31:07.559Z,36.57
2016-12-15T10:32:37.861Z,36
2016-12-15T10:35:08.949Z,36.48
2016-12-15T10:36:12.418Z,36.57
2016-12-15T10:37:15.888Z,36.67
2016-12-15T10:38:19.336Z,36.38
2016-12-15T10:39:22.790Z,36.48
2016-12-15T10:40:26.237Z,36.48
2016-12-15T10:41:29.682Z,36
2016-12-15T10:42:33.957Z,36.29
2016-12-15T10:45:05.630Z,36.11
2016-12-15T10:46:09.116Z,36.01
2016-12-15T10:47:12.564Z,36.4
2016-12-15T10:48:44.370Z,36.79
2016-12-15T10:49:47.821Z,36.4
2016-12-15T10:50:51.271Z,36.4
2016-12-15T10:51:54.714Z,36.3
2016-12-15T10:52:58.174Z,36.11
2016-12-15T10:54:01.622Z,36.3
2016-12-15T10:55:05.074Z,36.3
2016-12-15T10:56:08.520Z,36.3
2016-12-15T10:57:39.434Z,36.3
2016-12-15T10:58:42.892Z,36.21
2016-12-15T10:59:46.360Z,36.11
2016-12-15T11:00:49.829Z,36.11
2016-12-15T11:01:53.285Z,36.4
2016-12-15T11:02:56.733Z,35.92
2016-12-15T11:04:00.197Z,36.21
2016-12-15T11:05:03.672Z,36.5
2016-12-15T11:06:07.125Z,36.01
2016-12-15T11:07:10.581Z,36.21
2016-12-15T11:08:14.056Z,35.92
2016-12-15T11:09:17.507Z,36.01
2016-12-15T11:10:20.947Z,35.92
2016-12-15T11:12:52.651Z,36.3
2016-12-15T11:13:56.089Z,36.3
2016-12-15T11:14:59.591Z,36.01
2016-12-15T11:16:03.064Z,36.03
2016-12-15T11:17:06.567Z,36.13
2016-12-15T11:18:10.029Z,36.13
2016-12-15T11:19:13.475Z,36.03
2016-12-15T11:20:16.946Z,35.92
2016-12-15T11:21:20.405Z,35.84
2016-12-15T11:22:23.878Z,36.22
2016-12-15T11:23:27.338Z,36.13
2016-12-15T11:24:30.792Z,36.03
2016-12-15T11:25:34.245Z,36.13
2016-12-15T11:26:37.695Z,35.84
2016-12-15T11:27:41.139Z,35.74
2016-12-15T11:28:44.595Z,35.74
2016-12-15T11:29:48.049Z,35.74
2016-12-15T11:30:51.496Z,35.55
2016-12-15T11:31:54.962Z,35.74
2016-12-15T11:32:58.406Z,35.64
2016-12-15T11:34:01.854Z,35.74
2016-12-15T11:35:05.329Z,35.55
2016-12-15T11:36:08.784Z,35.55
2016-12-15T11:37:12.240Z,36.03
2016-12-15T11:38:15.699Z,35.74
2016-12-15T11:39:19.173Z,35.55
2016-12-15T11:40:22.627Z,35.55
2016-12-15T11:41:26.089Z,35.64
2016-12-15T11:42:29.531Z,35.55
2016-12-15T11:43:32.989Z,35.74
2016-12-15T11:44:36.427Z,35.36
2016-12-15T11:45:39.894Z,35.16
2016-12-15T11:46:43.877Z,35.16
2016-12-15T11:47:46.841Z,34.68
2016-12-15T11:48:50.288Z,34.87
2016-12-15T11:49:53.747Z,34.78
2016-12-15T11:50:57.201Z,34.68
2016-12-15T11:52:00.644Z,34.78
2016-12-15T11:53:04.125Z,34.68
2016-12-15T11:54:07.585Z,34.58
2016-12-15T11:55:11.033Z,34.97
2016-12-15T11:56:14.484Z,34.78
2016-12-15T11:57:17.959Z,34.99
2016-12-15T11:58:21.411Z,34.68
2016-12-15T11:59:24.880Z,34.6
2016-12-15T12:00:28.346Z,34.68
2016-12-15T12:01:31.808Z,34.68
2016-12-15T12:02:35.261Z,34.78
2016-12-15T12:03:38.726Z,34.68
2016-12-15T12:05:08.687Z,34.68
2016-12-15T12:06:12.148Z,34.48
2016-12-15T12:07:15.586Z,34.29
2016-12-15T12:08:19.050Z,34.39
2016-12-15T12:09:22.507Z,34.39
2016-12-15T12:10:25.953Z,34.1
2016-12-15T12:11:29.417Z,33.91
2016-12-15T12:12:32.864Z,33.91
2016-12-15T12:13:36.318Z,33.81
2016-12-15T12:14:39.774Z,34.2
2016-12-15T12:15:43.230Z,33.72
2016-12-15T12:16:46.687Z,33.98
2016-12-15T12:17:50.876Z,34
2016-12-15T12:18:53.561Z,33.91
2016-12-15T12:19:57.010Z,34.1
2016-12-15T12:21:00.477Z,34
2016-12-15T12:22:03.932Z,34
2016-12-15T12:24:35.034Z,33.91
2016-12-15T12:25:38.496Z,33.89
2016-12-15T12:26:41.940Z,33.91
2016-12-15T12:27:45.384Z,33.81
2016-12-15T12:28:48.840Z,33.72
2016-12-15T12:29:52.278Z,33.72
2016-12-15T12:30:55.736Z,33.52
2016-12-15T12:31:59.183Z,33.81
2016-12-15T12:33:02.646Z,33.62
2016-12-15T12:34:06.106Z,33.81
2016-12-15T12:35:09.550Z,33.81
2016-12-15T12:36:13.001Z,33.72
2016-12-15T12:37:16.450Z,33.91
2016-12-15T12:38:19.901Z,33.81
2016-12-15T12:39:23.352Z,33.72
2016-12-15T12:40:26.786Z,33.72
2016-12-15T12:41:30.241Z,33.8
2016-12-15T12:42:33.691Z,33.81
2016-12-15T12:43:37.154Z,33.81
2016-12-15T12:44:40.608Z,33.81
2016-12-15T12:45:44.048Z,34
2016-12-15T12:46:47.494Z,34
2016-12-15T12:47:50.939Z,33.91
2016-12-15T12:48:54.410Z,33.91
2016-12-15T12:49:57.873Z,34.08
2016-12-15T12:51:01.341Z,33.91
2016-12-15T12:52:04.789Z,34
2016-12-15T12:53:08.229Z,34
2016-12-15T12:54:11.676Z,33.72
2016-12-15T12:55:15.140Z,33.72
2016-12-15T12:56:18.592Z,33.81
2016-12-15T12:58:49.693Z,33.72
2016-12-15T12:59:53.149Z,34.29
2016-12-15T13:01:24.063Z,34.29
2016-12-15T13:02:27.503Z,34.48
2016-12-15T13:03:58.047Z,34.39
2016-12-15T13:05:01.488Z,34.48
2016-12-15T13:06:04.950Z,34.78
2016-12-15T13:07:08.410Z,34.58
2016-12-15T13:08:11.854Z,34.2
2016-12-15T13:09:15.304Z,34.48
2016-12-15T13:10:18.754Z,34.29
2016-12-15T13:11:22.216Z,34.29
2016-12-15T13:12:25.682Z,34.78
2016-12-15T13:13:29.131Z,34.58
2016-12-15T13:14:32.584Z,34.1
2016-12-15T13:15:36.044Z,33.98
2016-12-15T13:16:39.495Z,34.38
2016-12-15T13:17:42.964Z,34.2
2016-12-15T13:18:46.416Z,34.48
2016-12-15T13:19:49.878Z,34.39
2016-12-15T13:20:53.332Z,34.68
2016-12-15T13:23:24.453Z,34.58
2016-12-15T13:24:27.900Z,34.58
2016-12-15T13:25:31.359Z,34.48
2016-12-15T13:26:34.815Z,34.78
2016-12-15T13:27:38.267Z,34.87
2016-12-15T13:30:09.955Z,34.87
2016-12-15T13:31:13.405Z,34.68
2016-12-15T13:32:16.842Z,34.97
2016-12-15T13:33:20.310Z,35.26
2016-12-15T13:34:23.765Z,34.97
2016-12-15T13:35:54.627Z,34.89
2016-12-15T13:36:58.078Z,34.97
2016-12-15T13:38:01.526Z,35.06
2016-12-15T13:39:04.985Z,35.08
2016-12-15T13:40:08.427Z,34.78
2016-12-15T13:41:11.867Z,35.18
2016-12-15T13:42:15.332Z,34.7
2016-12-15T13:43:18.765Z,34.87
2016-12-15T13:44:22.224Z,34.7
2016-12-15T13:45:25.684Z,34.39
2016-12-15T13:46:29.128Z,34.2
2016-12-15T13:47:32.586Z,34.2
2016-12-15T13:48:36.043Z,34.1
2016-12-15T13:49:39.501Z,34
2016-12-15T13:50:42.948Z,34.1
2016-12-15T13:51:46.401Z,34.31
2016-12-15T13:52:49.862Z,34.7
2016-12-15T13:53:53.303Z,34.78
2016-12-15T13:54:56.789Z,34.6
2016-12-15T13:56:00.251Z,34.41
2016-12-15T13:57:03.690Z,34.48
2016-12-15T13:58:07.159Z,34.31
2016-12-15T13:59:10.610Z,34.7
2016-12-15T14:00:14.073Z,34.7
2016-12-15T14:02:46.890Z,35.08
2016-12-15T14:05:18.558Z,35.08
2016-12-15T14:06:22.011Z,35.08
2016-12-15T14:07:25.472Z,35.28
2016-12-15T14:08:28.931Z,35.28
2016-12-15T14:09:32.388Z,35.28
2016-12-15T14:10:35.833Z,35.08
2016-12-15T14:11:39.295Z,35.18
2016-12-15T14:12:42.755Z,35.18
2016-12-15T14:13:46.199Z,34.99
2016-12-15T14:14:49.656Z,35.08
2016-12-15T14:15:53.116Z,35.08
2016-12-15T14:16:56.579Z,35.28
2016-12-15T14:18:00.059Z,35.18
2016-12-15T14:19:03.487Z,35.28
2016-12-15T14:20:06.937Z,35.28
2016-12-15T14:22:38.326Z,35.08
2016-12-15T14:23:41.766Z,35.29
2016-12-15T14:24:45.214Z,35.28
2016-12-15T14:25:48.688Z,35.29
2016-12-15T14:26:52.142Z,35.39
2016-12-15T14:27:55.598Z,35.2