createdAt,value
2022-09-14T00:00:21.061Z,16.20
2022-09-14T00:03:06.397Z,16.20
2022-09-14T00:05:51.946Z,16.20
2022-09-14T00:08:38.544Z,16.30
2022-09-14T00:11:26.921Z,16.30
2022-09-14T00:14:13.239Z,16.30
2022-09-14T00:16:59.132Z,16.30
2022-09-14T00:19:44.527Z,16.30
2022-09-14T00:22:31.050Z,16.30
2022-09-14T00:25:16.545Z,16.30
2022-09-14T00:28:02.543Z,16.30
2022-09-14T00:30:48.321Z,16.30
2022-09-14T00:33:34.315Z,16.30
2022-09-14T00:36:26.398Z,16.20
2022-09-14T00:39:14.921Z,16.20
2022-09-14T00:42:00.448Z,16.20
2022-09-14T00:44:46.009Z,16.10
2022-09-14T00:47:32.876Z,16.20
2022-09-14T00:50:19.354Z,16.20
2022-09-14T00:53:05.804Z,16.20
2022-09-14T00:55:54.124Z,16.20
2022-09-14T00:58:39.439Z,16.20
2022-09-14T01:01:26.769Z,16.20
2022-09-14T01:04:12.679Z,16.20
2022-09-14T01:07:13.486Z,16.20
2022-09-14T01:10:30.080Z,16.20
2022-09-14T01:13:26.668Z,16.20
2022-09-14T01:16:23.604Z,16.20
2022-09-14T01:19:29.549Z,16.20
2022-09-14T01:22:23.463Z,16.30
2022-09-14T01:25:38.823Z,16.30
2022-09-14T01:28:36.602Z,16.30
2022-09-14T01:31:49.442Z,16.30
2022-09-14T01:34:52.047Z,16.30
2022-09-14T01:37:42.787Z,16.30
2022-09-14T01:40:42.322Z,16.20
2022-09-14T01:44:06.506Z,16.20
2022-09-14T01:46:56.695Z,16.20
2022-09-14T01:49:48.052Z,16.20
2022-09-14T01:52:45.046Z,16.20
2022-09-14T01:55:40.334Z,16.20
2022-09-14T01:58:32.674Z,16.20
2022-09-14T02:01:28.010Z,16.20
2022-09-14T02:04:21.943Z,16.10
2022-09-14T02:07:07.669Z,16.10
2022-09-14T02:09:54.883Z,16.00
2022-09-14T02:12:40.828Z,16.00
2022-09-14T02:15:27.070Z,16.00
2022-09-14T02:18:13.050Z,16.00
2022-09-14T02:21:03.023Z,16.00
2022-09-14T02:23:49.183Z,15.90
2022-09-14T02:26:36.313Z,15.90
2022-09-14T02:29:21.928Z,15.90
2022-09-14T02:32:24.194Z,15.90
2022-09-14T02:35:22.844Z,15.80
2022-09-14T02:38:13.371Z,15.80
2022-09-14T02:41:28.689Z,15.80
2022-09-14T02:44:19.618Z,15.80
2022-09-14T02:47:15.487Z,15.80
2022-09-14T02:50:26.291Z,15.80
2022-09-14T02:53:32.051Z,15.80
2022-09-14T02:56:19.331Z,15.90
2022-09-14T02:59:05.456Z,15.90
2022-09-14T03:01:51.112Z,15.90
2022-09-14T03:04:36.856Z,15.90
2022-09-14T03:07:22.603Z,15.90
2022-09-14T03:10:08.645Z,15.90
2022-09-14T03:12:54.500Z,15.90
2022-09-14T03:15:40.523Z,15.90
2022-09-14T03:18:25.970Z,15.90
2022-09-14T03:21:14.416Z,16.00
2022-09-14T03:24:00.054Z,16.00
2022-09-14T03:26:46.300Z,15.90
2022-09-14T03:29:32.043Z,15.90
2022-09-14T03:32:17.376Z,16.00
2022-09-14T03:35:03.091Z,16.00
2022-09-14T03:37:48.552Z,16.00
2022-09-14T03:40:34.264Z,16.00
2022-09-14T03:43:19.799Z,16.00
2022-09-14T03:46:11.842Z,16.00
2022-09-14T03:48:57.284Z,16.00
2022-09-14T03:51:42.895Z,16.00
2022-09-14T03:54:28.580Z,16.00
2022-09-14T03:57:15.589Z,16.00
2022-09-14T04:00:01.526Z,16.00
2022-09-14T04:02:47.198Z,16.00
2022-09-14T04:05:32.544Z,16.00
2022-09-14T04:08:18.157Z,16.00
2022-09-14T04:11:13.355Z,16.00
2022-09-14T04:14:03.551Z,16.00
2022-09-14T04:16:49.190Z,16.00
2022-09-14T04:19:37.443Z,16.00
2022-09-14T04:22:22.883Z,16.00
2022-09-14T04:25:08.616Z,15.90
2022-09-14T04:28:16.638Z,15.90
2022-09-14T04:31:02.406Z,15.90
2022-09-14T04:33:50.620Z,15.90
2022-09-14T04:36:36.164Z,15.90
2022-09-14T04:39:22.322Z,15.90
2022-09-14T04:42:08.406Z,15.90
2022-09-14T04:44:54.125Z,15.90
2022-09-14T04:47:39.714Z,15.90
2022-09-14T04:50:25.111Z,15.90
2022-09-14T04:53:11.768Z,15.80
2022-09-14T04:56:05.607Z,15.80
2022-09-14T04:58:54.059Z,15.80
2022-09-14T05:01:44.690Z,15.80
2022-09-14T05:04:30.543Z,15.80
2022-09-14T05:07:16.075Z,15.70
2022-09-14T05:10:01.972Z,15.70
2022-09-14T05:12:47.765Z,15.80
2022-09-14T05:15:33.753Z,15.70
2022-09-14T05:18:19.856Z,15.70
2022-09-14T05:21:08.511Z,15.70
2022-09-14T05:23:56.824Z,15.70
2022-09-14T05:26:44.070Z,15.70
2022-09-14T05:29:30.086Z,15.60
2022-09-14T05:32:15.919Z,15.60
2022-09-14T05:35:01.592Z,15.60
2022-09-14T05:37:47.311Z,15.60
2022-09-14T05:40:33.090Z,15.60
2022-09-14T05:43:18.395Z,15.60
2022-09-14T05:46:06.318Z,15.60
2022-09-14T05:48:52.218Z,15.60
2022-09-14T05:51:38.059Z,15.50
2022-09-14T05:54:23.891Z,15.50
2022-09-14T05:57:10.690Z,15.50
2022-09-14T05:59:56.455Z,15.60
2022-09-14T06:02:47.155Z,15.60
2022-09-14T06:05:33.074Z,15.60
2022-09-14T06:08:18.834Z,15.50
2022-09-14T06:11:06.182Z,15.60
2022-09-14T06:13:52.146Z,15.60
2022-09-14T06:16:37.827Z,15.60
2022-09-14T06:19:23.522Z,15.60
2022-09-14T06:22:09.289Z,15.60
2022-09-14T06:24:54.444Z,15.60
2022-09-14T06:27:39.946Z,15.70
2022-09-14T06:30:26.616Z,15.70
2022-09-14T06:33:12.216Z,15.70
2022-09-14T06:36:03.526Z,15.70
2022-09-14T06:38:50.176Z,15.80
2022-09-14T06:41:35.608Z,15.80
2022-09-14T06:44:21.239Z,15.80
2022-09-14T06:47:07.331Z,15.80
2022-09-14T06:49:52.679Z,15.80
2022-09-14T06:52:38.501Z,15.90
2022-09-14T06:55:24.275Z,15.90
2022-09-14T06:58:09.800Z,16.00
2022-09-14T07:00:55.114Z,16.00
2022-09-14T07:03:41.773Z,16.00
2022-09-14T07:06:30.156Z,16.10
2022-09-14T07:09:17.791Z,16.10
2022-09-14T07:12:03.323Z,16.20
2022-09-14T07:14:49.058Z,16.20
2022-09-14T07:17:36.476Z,16.30
2022-09-14T07:20:21.967Z,16.40
2022-09-14T07:23:07.775Z,16.40
2022-09-14T07:26:20.477Z,16.50
2022-09-14T07:29:08.802Z,16.60
2022-09-14T07:31:54.505Z,16.60
2022-09-14T07:34:40.190Z,16.70
2022-09-14T07:37:25.808Z,16.80
2022-09-14T07:40:12.296Z,16.80
2022-09-14T07:42:57.891Z,17.00
2022-09-14T07:45:43.281Z,17.10
2022-09-14T07:48:28.778Z,17.20
2022-09-14T07:51:14.761Z,17.20
2022-09-14T07:54:01.666Z,17.30
2022-09-14T07:56:50.629Z,17.40
2022-09-14T07:59:37.377Z,17.40
2022-09-14T08:02:24.131Z,17.40
2022-09-14T08:05:09.913Z,17.50
2022-09-14T08:07:56.266Z,17.60
2022-09-14T08:10:43.852Z,17.70
2022-09-14T08:13:29.415Z,17.70
2022-09-14T08:16:16.480Z,17.80
2022-09-14T08:19:04.133Z,17.90
2022-09-14T08:21:52.239Z,17.90
2022-09-14T08:24:37.827Z,18.00
2022-09-14T08:27:23.114Z,18.10
2022-09-14T08:30:10.172Z,18.20
2022-09-14T08:32:58.957Z,18.20
2022-09-14T08:35:57.778Z,18.30
2022-09-14T08:38:44.209Z,18.30
2022-09-14T08:41:54.754Z,18.30
2022-09-14T08:44:49.213Z,18.50
2022-09-14T08:47:39.848Z,18.50
2022-09-14T08:50:27.275Z,18.50
2022-09-14T08:53:13.100Z,18.60
2022-09-14T08:56:03.779Z,18.50
2022-09-14T08:59:14.055Z,18.60
2022-09-14T09:02:24.824Z,18.70
2022-09-14T09:05:31.347Z,18.70
2022-09-14T09:08:22.428Z,18.80
2022-09-14T09:11:15.134Z,18.90
2022-09-14T09:14:01.339Z,19.00
2022-09-14T09:16:51.409Z,18.90
2022-09-14T09:20:04.127Z,19.00
2022-09-14T09:22:58.461Z,19.00
2022-09-14T09:25:50.503Z,18.90
2022-09-14T09:28:44.483Z,18.90
2022-09-14T09:31:47.464Z,18.90
2022-09-14T09:34:52.478Z,18.80
2022-09-14T09:37:48.260Z,18.70
2022-09-14T09:40:41.847Z,18.70
2022-09-14T09:43:48.370Z,18.70
2022-09-14T09:46:37.328Z,18.70
2022-09-14T09:49:31.497Z,18.80
2022-09-14T09:52:17.676Z,18.90
2022-09-14T09:55:05.892Z,19.00
2022-09-14T09:57:53.794Z,19.00
2022-09-14T10:00:39.557Z,19.10
2022-09-14T10:03:32.515Z,19.20
2022-09-14T10:06:18.222Z,19.30
2022-09-14T10:09:17.319Z,19.30
2022-09-14T10:12:04.801Z,19.20
2022-09-14T10:15:02.462Z,19.20
2022-09-14T10:18:13.203Z,19.20
2022-09-14T10:20:58.607Z,19.20
2022-09-14T10:23:44.561Z,19.20
2022-09-14T10:26:34.257Z,19.20
2022-09-14T10:29:27.848Z,19.10
2022-09-14T10:32:22.298Z,19.20
2022-09-14T10:35:15.877Z,19.10
2022-09-14T10:38:20.127Z,19.20
2022-09-14T10:41:08.534Z,19.30
2022-09-14T10:44:05.997Z,19.50
2022-09-14T10:47:04.890Z,19.90
2022-09-14T10:50:02.571Z,20.30
2022-09-14T10:52:57.013Z,20.50
2022-09-14T10:56:12.802Z,20.50
2022-09-14T10:59:13.559Z,20.70
2022-09-14T11:02:29.672Z,21.00
2022-09-14T11:05:27.657Z,21.20
2022-09-14T11:09:09.341Z,21.40
2022-09-14T11:12:27.040Z,21.50
2022-09-14T11:15:23.896Z,21.90
2022-09-14T11:18:20.231Z,21.90
2022-09-14T11:21:39.781Z,22.00
2022-09-14T11:24:35.517Z,21.90
2022-09-14T11:27:36.834Z,21.90
2022-09-14T11:30:25.129Z,22.00
2022-09-14T11:33:31.017Z,21.90
2022-09-14T11:36:22.961Z,21.90
2022-09-14T11:39:20.668Z,22.20
2022-09-14T11:42:18.324Z,21.80
2022-09-14T11:45:26.124Z,21.70
2022-09-14T11:48:45.713Z,21.80
2022-09-14T11:52:04.604Z,21.70
2022-09-14T11:54:51.273Z,21.50
2022-09-14T11:57:37.587Z,21.70
2022-09-14T12:00:26.187Z,21.50
2022-09-14T12:03:23.201Z,21.50
2022-09-14T12:06:30.093Z,21.70
2022-09-14T12:09:22.769Z,21.60
2022-09-14T12:12:29.413Z,21.50
2022-09-14T12:15:36.476Z,21.40
2022-09-14T12:18:24.629Z,21.50
2022-09-14T12:21:25.955Z,21.80
2022-09-14T12:24:15.435Z,22.20
2022-09-14T12:27:21.552Z,22.30
2022-09-14T12:30:43.308Z,22.60
2022-09-14T12:33:34.489Z,22.40
2022-09-14T12:36:20.366Z,22.60
2022-09-14T12:39:27.860Z,22.50
2022-09-14T12:42:32.284Z,22.30
2022-09-14T12:45:53.246Z,22.30
2022-09-14T12:48:48.265Z,22.10
2022-09-14T12:51:48.222Z,22.30
2022-09-14T12:54:53.213Z,22.60
2022-09-14T12:58:00.665Z,22.40
2022-09-14T13:01:04.602Z,22.00
2022-09-14T13:03:54.250Z,21.60
2022-09-14T13:06:44.158Z,21.40
2022-09-14T13:09:31.973Z,21.60
2022-09-14T13:12:43.122Z,21.90
2022-09-14T13:15:33.339Z,22.40
2022-09-14T13:18:19.187Z,23.10
2022-09-14T13:21:19.829Z,23.10
2022-09-14T13:24:36.004Z,23.20
2022-09-14T13:27:32.100Z,23.40
2022-09-14T13:30:24.438Z,23.00
2022-09-14T13:33:17.347Z,22.90
2022-09-14T13:36:04.195Z,23.20
2022-09-14T13:38:50.605Z,23.00
2022-09-14T13:41:43.590Z,22.90
2022-09-14T13:44:35.783Z,22.80
2022-09-14T13:47:23.597Z,22.60
2022-09-14T13:50:12.600Z,22.60
2022-09-14T13:53:02.392Z,22.60
2022-09-14T13:55:48.847Z,22.80
2022-09-14T13:58:35.802Z,23.00
2022-09-14T14:01:29.318Z,23.50
2022-09-14T14:04:36.243Z,23.20
2022-09-14T14:07:27.575Z,23.30
2022-09-14T14:10:46.202Z,23.20
2022-09-14T14:13:34.685Z,23.40
2022-09-14T14:16:23.086Z,23.50
2022-09-14T14:19:34.988Z,23.70
2022-09-14T14:22:21.078Z,23.60
2022-09-14T14:25:20.445Z,23.30
2022-09-14T14:28:18.933Z,23.60
2022-09-14T14:31:08.852Z,23.60
2022-09-14T14:33:55.583Z,23.60
2022-09-14T14:36:40.979Z,23.70
2022-09-14T14:39:26.780Z,23.70
2022-09-14T14:42:15.174Z,23.80
2022-09-14T14:45:03.404Z,23.60
2022-09-14T14:47:52.720Z,23.80
2022-09-14T14:50:39.177Z,24.30
2022-09-14T14:53:26.614Z,24.20
2022-09-14T14:56:13.725Z,23.80
2022-09-14T14:59:02.176Z,23.70
2022-09-14T15:01:49.332Z,23.70
2022-09-14T15:04:34.915Z,23.70
2022-09-14T15:07:20.579Z,23.90
2022-09-14T15:10:08.057Z,23.60
2022-09-14T15:12:54.668Z,23.10
2022-09-14T15:15:42.930Z,23.30
2022-09-14T15:18:28.488Z,23.10
2022-09-14T15:21:14.206Z,22.70
2022-09-14T15:23:59.885Z,22.40
2022-09-14T15:26:45.484Z,22.30
2022-09-14T15:29:33.875Z,21.90
2022-09-14T15:32:19.281Z,21.70
2022-09-14T15:35:06.719Z,21.60
2022-09-14T15:37:53.453Z,21.30
2022-09-14T15:40:39.867Z,21.00
2022-09-14T15:43:25.870Z,21.00
2022-09-14T15:46:11.660Z,20.90
2022-09-14T15:48:57.571Z,20.70
2022-09-14T15:51:44.220Z,20.60
2022-09-14T15:54:37.178Z,20.50
2022-09-14T15:57:23.103Z,20.40
2022-09-14T16:00:12.479Z,20.40
2022-09-14T16:03:02.038Z,20.50
2022-09-14T16:05:47.794Z,20.60
2022-09-14T16:08:35.793Z,20.80
2022-09-14T16:11:22.172Z,20.50
2022-09-14T16:14:09.201Z,20.50
2022-09-14T16:16:54.928Z,20.30
2022-09-14T16:19:40.476Z,20.00
2022-09-14T16:22:26.118Z,19.80
2022-09-14T16:25:11.672Z,19.60
2022-09-14T16:27:57.668Z,19.50
2022-09-14T16:30:43.421Z,19.50
2022-09-14T16:33:28.737Z,19.70
2022-09-14T16:36:17.406Z,19.60
2022-09-14T16:39:09.322Z,19.70
2022-09-14T16:41:55.877Z,19.50
2022-09-14T16:44:41.547Z,19.50
2022-09-14T16:47:27.498Z,19.20
2022-09-14T16:50:13.499Z,19.10
2022-09-14T16:52:59.093Z,19.20
2022-09-14T16:55:44.312Z,19.10
2022-09-14T16:58:30.024Z,18.90
2022-09-14T17:01:21.935Z,18.80
2022-09-14T17:04:10.292Z,18.80
2022-09-14T17:06:56.769Z,18.70
2022-09-14T17:09:42.230Z,18.60
2022-09-14T17:12:27.774Z,18.50
2022-09-14T17:15:14.312Z,18.40
2022-09-14T17:17:59.760Z,18.40
2022-09-14T17:21:03.907Z,18.40
2022-09-14T17:23:49.930Z,18.30
2022-09-14T17:26:35.917Z,18.20
2022-09-14T17:29:21.653Z,18.20
2022-09-14T17:32:10.173Z,18.10
2022-09-14T17:34:58.217Z,18.00
2022-09-14T17:37:44.069Z,18.00
2022-09-14T17:40:30.633Z,17.90
2022-09-14T17:43:17.789Z,17.80
2022-09-14T17:46:05.540Z,17.70
2022-09-14T17:48:52.071Z,17.70
2022-09-14T17:51:39.912Z,17.60
2022-09-14T17:54:25.664Z,17.50
2022-09-14T17:57:11.094Z,17.40
2022-09-14T17:59:56.800Z,17.40
2022-09-14T18:02:42.618Z,17.30
2022-09-14T18:05:28.112Z,17.20
2022-09-14T18:08:13.699Z,17.20
2022-09-14T18:11:26.335Z,17.10
2022-09-14T18:14:13.739Z,17.00
2022-09-14T18:16:59.907Z,16.90
2022-09-14T18:19:45.444Z,16.80
2022-09-14T18:22:31.044Z,16.80
2022-09-14T18:25:16.801Z,16.70
2022-09-14T18:28:02.769Z,16.60
2022-09-14T18:30:48.663Z,16.60
2022-09-14T18:33:35.431Z,16.60
2022-09-14T18:36:22.525Z,16.50
2022-09-14T18:39:08.199Z,16.50
2022-09-14T18:41:54.194Z,16.40
2022-09-14T18:44:40.107Z,16.40
2022-09-14T18:47:26.965Z,16.30
2022-09-14T18:50:14.102Z,16.30
2022-09-14T18:52:59.727Z,16.30
2022-09-14T18:55:45.654Z,16.30
2022-09-14T18:58:35.797Z,16.40
2022-09-14T19:01:21.469Z,16.30
2022-09-14T19:04:09.319Z,16.30
2022-09-14T19:06:55.159Z,16.30
2022-09-14T19:09:40.849Z,16.30
2022-09-14T19:12:27.896Z,16.40
2022-09-14T19:15:13.643Z,16.40
2022-09-14T19:17:59.065Z,16.40
2022-09-14T19:21:05.751Z,16.40
2022-09-14T19:24:01.444Z,16.40
2022-09-14T19:26:50.231Z,16.40
2022-09-14T19:29:36.121Z,16.40
2022-09-14T19:32:22.344Z,16.30
2022-09-14T19:35:08.860Z,16.30
2022-09-14T19:37:55.383Z,16.30
2022-09-14T19:40:51.472Z,16.30
2022-09-14T19:43:37.363Z,16.30
2022-09-14T19:46:23.731Z,16.40
2022-09-14T19:49:14.979Z,16.40
2022-09-14T19:52:00.621Z,16.40
2022-09-14T19:54:46.126Z,16.50
2022-09-14T19:57:37.422Z,16.40
2022-09-14T20:00:23.194Z,16.50
2022-09-14T20:03:08.980Z,16.50
2022-09-14T20:06:04.867Z,16.50
2022-09-14T20:08:52.499Z,16.40
2022-09-14T20:11:40.075Z,16.50
2022-09-14T20:14:26.734Z,16.40
2022-09-14T20:17:12.404Z,16.40
2022-09-14T20:19:58.278Z,16.30
2022-09-14T20:22:43.942Z,16.30
2022-09-14T20:25:29.759Z,16.20
2022-09-14T20:28:15.477Z,16.10
2022-09-14T20:31:02.602Z,16.10
2022-09-14T20:33:48.361Z,16.10
2022-09-14T20:36:34.228Z,16.10
2022-09-14T20:39:22.074Z,16.00
2022-09-14T20:42:07.824Z,16.00
2022-09-14T20:44:53.792Z,16.00
2022-09-14T20:47:42.460Z,15.90
2022-09-14T20:50:27.996Z,15.90
2022-09-14T20:53:13.585Z,15.90
2022-09-14T20:56:05.523Z,15.90
2022-09-14T20:58:55.002Z,15.80
2022-09-14T21:01:45.407Z,15.90
2022-09-14T21:04:31.399Z,15.80
2022-09-14T21:07:17.698Z,15.90
2022-09-14T21:10:03.345Z,15.90
2022-09-14T21:12:49.168Z,15.90
2022-09-14T21:15:34.910Z,15.90
2022-09-14T21:18:20.915Z,15.90
2022-09-14T21:21:19.136Z,15.90
2022-09-14T21:24:07.084Z,15.90
2022-09-14T21:26:52.900Z,15.90
2022-09-14T21:29:38.990Z,15.90
2022-09-14T21:32:24.877Z,16.00
2022-09-14T21:35:10.487Z,16.00
2022-09-14T21:37:56.421Z,16.10
2022-09-14T21:40:45.159Z,16.10
2022-09-14T21:43:31.156Z,16.10
2022-09-14T21:46:17.151Z,16.10
2022-09-14T21:49:02.790Z,16.20
2022-09-14T21:51:48.802Z,16.20
2022-09-14T21:54:35.089Z,16.30
2022-09-14T21:57:21.006Z,16.30
2022-09-14T22:00:09.729Z,16.30
2022-09-14T22:02:55.629Z,16.30
2022-09-14T22:05:41.207Z,16.30
2022-09-14T22:08:31.875Z,16.30
2022-09-14T22:11:23.193Z,16.30
2022-09-14T22:14:18.864Z,16.30
2022-09-14T22:17:04.536Z,16.30
2022-09-14T22:19:50.303Z,16.30
2022-09-14T22:22:35.984Z,16.30
2022-09-14T22:25:25.030Z,16.30
2022-09-14T22:28:13.415Z,16.30
2022-09-14T22:30:59.341Z,16.30
2022-09-14T22:33:45.153Z,16.30
2022-09-14T22:36:30.593Z,16.30
2022-09-14T22:39:16.290Z,16.30
2022-09-14T22:42:02.571Z,16.30
2022-09-14T22:44:48.392Z,16.30
2022-09-14T22:47:34.189Z,16.20
2022-09-14T22:50:19.956Z,16.20
2022-09-14T22:53:05.520Z,16.20
2022-09-14T22:55:51.996Z,16.10
2022-09-14T22:58:37.578Z,16.10
2022-09-14T23:01:33.600Z,16.00
2022-09-14T23:04:18.969Z,16.00
2022-09-14T23:07:06.596Z,16.00
2022-09-14T23:09:52.165Z,16.00
2022-09-14T23:12:37.631Z,16.00
2022-09-14T23:15:23.207Z,16.00
2022-09-14T23:18:08.987Z,16.00
2022-09-14T23:20:54.947Z,16.00
2022-09-14T23:23:41.022Z,16.00
2022-09-14T23:26:27.068Z,16.00
2022-09-14T23:29:16.030Z,16.00
2022-09-14T23:32:01.317Z,16.00
2022-09-14T23:34:48.242Z,16.00
2022-09-14T23:37:33.874Z,16.00
2022-09-14T23:40:19.766Z,16.10
2022-09-14T23:43:05.317Z,16.10
2022-09-14T23:45:51.044Z,16.10
2022-09-14T23:48:36.842Z,16.10
2022-09-14T23:51:22.903Z,16.10
2022-09-14T23:54:08.764Z,16.10
2022-09-14T23:56:54.288Z,16.20
2022-09-14T23:59:40.022Z,16.10
