createdAt,value
2023-01-25T00:00:52.775Z,12.93
2023-01-25T00:03:20.575Z,12.10
2023-01-25T00:05:48.330Z,13.17
2023-01-25T00:08:17.672Z,14.30
2023-01-25T00:10:45.387Z,13.73
2023-01-25T00:13:13.096Z,13.77
2023-01-25T00:15:40.820Z,14.10
2023-01-25T00:18:08.523Z,15.33
2023-01-25T00:20:36.242Z,14.73
2023-01-25T00:23:03.969Z,14.90
2023-01-25T00:25:32.994Z,14.77
2023-01-25T00:28:00.713Z,12.70
2023-01-25T00:30:28.581Z,14.17
2023-01-25T00:33:03.880Z,12.90
2023-01-25T00:35:32.886Z,8.90
2023-01-25T00:38:03.734Z,10.63
2023-01-25T00:40:32.881Z,10.97
2023-01-25T00:43:01.651Z,11.60
2023-01-25T00:45:29.391Z,12.70
2023-01-25T00:47:57.253Z,11.67
2023-01-25T00:50:25.035Z,12.00
2023-01-25T00:52:52.722Z,9.87
2023-01-25T00:55:20.443Z,9.83
2023-01-25T00:57:49.507Z,10.53
2023-01-25T01:00:18.117Z,10.53
2023-01-25T01:02:45.825Z,8.37
2023-01-25T01:05:13.652Z,9.50
2023-01-25T01:07:41.433Z,7.13
2023-01-25T01:10:10.192Z,8.50
2023-01-25T01:12:37.866Z,8.17
2023-01-25T01:15:08.574Z,8.30
2023-01-25T01:17:36.427Z,8.40
2023-01-25T01:20:04.348Z,8.17
2023-01-25T01:22:32.059Z,9.47
2023-01-25T01:24:59.755Z,7.93
2023-01-25T01:27:27.479Z,7.53
2023-01-25T01:29:55.192Z,8.90
2023-01-25T01:32:24.373Z,7.50
2023-01-25T01:34:52.177Z,7.70
2023-01-25T01:37:19.859Z,7.03
2023-01-25T01:39:47.558Z,7.57
2023-01-25T01:42:15.373Z,7.23
2023-01-25T01:44:49.099Z,6.10
2023-01-25T01:47:21.726Z,6.93
2023-01-25T01:49:54.894Z,7.23
2023-01-25T01:52:25.841Z,6.73
2023-01-25T01:54:59.133Z,7.40
2023-01-25T01:57:30.376Z,9.27
2023-01-25T02:00:02.111Z,7.17
2023-01-25T02:02:29.823Z,6.73
2023-01-25T02:05:02.039Z,7.13
2023-01-25T02:07:35.283Z,7.70
2023-01-25T02:10:05.572Z,6.23
2023-01-25T02:12:33.602Z,7.20
2023-01-25T02:15:01.347Z,6.60
2023-01-25T02:17:31.666Z,7.20
2023-01-25T02:20:07.389Z,6.30
2023-01-25T02:22:41.739Z,6.00
2023-01-25T02:25:12.273Z,5.27
2023-01-25T02:27:45.410Z,5.00
2023-01-25T02:30:13.464Z,5.10
2023-01-25T02:32:41.159Z,5.83
2023-01-25T02:35:17.723Z,4.60
2023-01-25T02:37:45.634Z,5.63
2023-01-25T02:40:14.859Z,6.13
2023-01-25T02:42:43.556Z,7.60
2023-01-25T02:45:14.647Z,5.17
2023-01-25T02:47:42.342Z,5.20
2023-01-25T02:50:13.244Z,5.07
2023-01-25T02:52:42.081Z,4.60
2023-01-25T02:55:10.649Z,5.20
2023-01-25T02:57:39.712Z,5.20
2023-01-25T03:00:08.920Z,4.80
2023-01-25T03:02:36.788Z,4.50
2023-01-25T03:05:04.735Z,6.00
2023-01-25T03:07:32.691Z,4.70
2023-01-25T03:10:00.425Z,4.80
2023-01-25T03:12:28.128Z,4.77
2023-01-25T03:14:57.184Z,4.17
2023-01-25T03:17:25.419Z,5.07
2023-01-25T03:19:53.950Z,5.70
2023-01-25T03:22:21.716Z,5.80
2023-01-25T03:24:49.652Z,5.50
2023-01-25T03:27:18.479Z,6.43
2023-01-25T03:29:46.690Z,6.63
2023-01-25T03:32:15.870Z,6.80
2023-01-25T03:34:43.613Z,6.13
2023-01-25T03:37:11.455Z,7.17
2023-01-25T03:39:39.209Z,6.17
2023-01-25T03:42:07.033Z,6.50
2023-01-25T03:44:34.778Z,5.97
2023-01-25T03:47:02.588Z,7.03
2023-01-25T03:49:31.755Z,6.40
2023-01-25T03:51:59.438Z,7.10
2023-01-25T03:54:27.307Z,7.43
2023-01-25T03:56:54.998Z,7.20
2023-01-25T03:59:22.795Z,6.53
2023-01-25T04:01:50.656Z,7.33
2023-01-25T04:04:18.376Z,6.50
2023-01-25T04:06:47.469Z,7.00
2023-01-25T04:09:15.439Z,7.53
2023-01-25T04:11:43.162Z,6.77
2023-01-25T04:14:11.643Z,6.83
2023-01-25T04:16:39.447Z,7.40
2023-01-25T04:19:07.384Z,7.20
2023-01-25T04:21:35.135Z,7.00
2023-01-25T04:24:04.493Z,6.80
2023-01-25T04:26:32.368Z,7.17
2023-01-25T04:29:00.093Z,8.30
2023-01-25T04:31:27.944Z,8.10
2023-01-25T04:33:56.582Z,7.63
2023-01-25T04:36:24.288Z,7.87
2023-01-25T04:38:52.027Z,6.60
2023-01-25T04:41:21.091Z,6.43
2023-01-25T04:43:48.795Z,6.33
2023-01-25T04:46:16.602Z,5.80
2023-01-25T04:48:44.388Z,7.17
2023-01-25T04:51:13.428Z,6.73
2023-01-25T04:53:41.241Z,6.60
2023-01-25T04:56:09.030Z,7.67
2023-01-25T04:58:38.065Z,7.47
2023-01-25T05:01:06.211Z,7.57
2023-01-25T05:03:34.270Z,7.33
2023-01-25T05:06:01.962Z,6.90
2023-01-25T05:08:29.674Z,6.10
2023-01-25T05:10:57.403Z,7.07
2023-01-25T05:13:25.375Z,7.73
2023-01-25T05:15:56.689Z,7.60
2023-01-25T05:18:24.502Z,6.60
2023-01-25T05:20:55.570Z,6.90
2023-01-25T05:23:23.681Z,6.43
2023-01-25T05:26:09.403Z,8.00
2023-01-25T05:28:37.176Z,6.90
2023-01-25T05:31:06.915Z,7.20
2023-01-25T05:33:34.684Z,7.43
2023-01-25T05:36:02.362Z,7.37
2023-01-25T05:38:31.007Z,7.97
2023-01-25T05:40:59.536Z,6.60
2023-01-25T05:43:27.257Z,7.90
2023-01-25T05:45:55.074Z,7.47
2023-01-25T05:48:24.123Z,7.57
2023-01-25T05:50:51.804Z,7.20
2023-01-25T05:53:19.531Z,7.17
2023-01-25T05:55:47.349Z,6.80
2023-01-25T05:58:15.120Z,7.57
2023-01-25T06:00:42.821Z,7.93
2023-01-25T06:03:10.823Z,7.13
2023-01-25T06:05:39.994Z,7.40
2023-01-25T06:08:07.702Z,8.13
2023-01-25T06:10:35.462Z,7.20
2023-01-25T06:13:03.212Z,8.03
2023-01-25T06:15:30.965Z,7.50
2023-01-25T06:17:58.701Z,7.30
2023-01-25T06:20:26.436Z,9.00
2023-01-25T06:22:55.633Z,8.50
2023-01-25T06:25:23.356Z,8.77
2023-01-25T06:27:51.031Z,8.07
2023-01-25T06:30:21.802Z,8.10
2023-01-25T06:32:50.385Z,7.83
2023-01-25T06:35:18.239Z,7.83
2023-01-25T06:37:45.958Z,10.00
2023-01-25T06:40:15.401Z,7.90
2023-01-25T06:42:43.326Z,9.83
2023-01-25T06:45:12.207Z,8.67
2023-01-25T06:47:40.255Z,8.83
2023-01-25T06:50:09.075Z,9.67
2023-01-25T06:52:36.882Z,8.50
2023-01-25T06:55:04.803Z,9.27
2023-01-25T06:57:33.886Z,7.87
2023-01-25T07:00:01.644Z,7.37
2023-01-25T07:02:29.384Z,8.17
2023-01-25T07:04:57.106Z,7.20
2023-01-25T07:07:27.537Z,7.10
2023-01-25T07:09:55.251Z,7.57
2023-01-25T07:12:22.955Z,7.57
2023-01-25T07:14:52.006Z,7.10
2023-01-25T07:17:19.704Z,7.50
2023-01-25T07:19:47.972Z,7.50
2023-01-25T07:22:15.709Z,6.40
2023-01-25T07:24:49.710Z,7.27
2023-01-25T07:27:17.654Z,6.20
2023-01-25T07:29:45.363Z,8.20
2023-01-25T07:32:15.050Z,7.77
2023-01-25T07:34:42.804Z,7.20
2023-01-25T07:37:10.548Z,7.00
2023-01-25T07:39:38.532Z,7.43
2023-01-25T07:42:06.359Z,6.43
2023-01-25T07:44:34.049Z,7.13
2023-01-25T07:47:02.044Z,7.07
2023-01-25T07:49:31.091Z,6.10
2023-01-25T07:51:58.793Z,7.90
2023-01-25T07:54:26.519Z,6.63
2023-01-25T07:56:54.209Z,6.83
2023-01-25T07:59:21.895Z,8.17
2023-01-25T08:01:49.624Z,6.47
2023-01-25T08:04:17.382Z,6.03
2023-01-25T08:06:46.631Z,6.83
2023-01-25T08:09:17.504Z,6.40
2023-01-25T08:11:45.235Z,7.00
2023-01-25T08:14:13.165Z,7.43
2023-01-25T08:16:40.869Z,7.10
2023-01-25T08:19:10.567Z,8.03
2023-01-25T08:21:38.950Z,9.13
2023-01-25T08:24:09.393Z,9.10
2023-01-25T08:26:37.981Z,8.50
2023-01-25T08:29:06.876Z,7.73
2023-01-25T08:31:36.116Z,7.40
2023-01-25T08:34:04.426Z,10.33
2023-01-25T08:36:32.229Z,8.83
2023-01-25T08:39:01.880Z,9.83
2023-01-25T08:41:32.773Z,10.07
2023-01-25T08:44:01.126Z,8.67
2023-01-25T08:46:31.909Z,8.67
2023-01-25T08:49:01.322Z,9.53
2023-01-25T08:51:31.202Z,9.20
2023-01-25T08:54:02.661Z,8.63
2023-01-25T08:56:31.750Z,10.30
2023-01-25T08:58:59.605Z,9.10
2023-01-25T09:01:27.349Z,9.00
2023-01-25T09:03:55.381Z,11.03
2023-01-25T09:06:23.134Z,7.80
2023-01-25T09:08:51.194Z,9.93
2023-01-25T09:11:20.820Z,9.50
2023-01-25T09:13:50.573Z,8.90
2023-01-25T09:16:22.598Z,8.57
2023-01-25T09:18:50.946Z,9.23
2023-01-25T09:21:20.332Z,7.60
2023-01-25T09:23:51.229Z,8.00
2023-01-25T09:26:25.855Z,7.67
2023-01-25T09:28:56.136Z,8.77
2023-01-25T09:31:24.776Z,8.80
2023-01-25T09:33:53.674Z,7.87
2023-01-25T09:36:21.658Z,8.97
2023-01-25T09:38:49.462Z,9.60
2023-01-25T09:41:35.371Z,9.13
2023-01-25T09:44:20.846Z,9.77
2023-01-25T09:46:52.448Z,8.00
2023-01-25T09:49:36.346Z,8.90
2023-01-25T09:52:16.653Z,8.67
2023-01-25T09:54:47.608Z,8.00
2023-01-25T09:57:18.933Z,8.67
2023-01-25T09:59:50.646Z,8.20
2023-01-25T10:02:32.676Z,8.20
2023-01-25T10:05:07.742Z,9.17
2023-01-25T10:07:46.791Z,9.20
2023-01-25T10:10:19.390Z,9.90
2023-01-25T10:12:47.097Z,8.30
2023-01-25T10:15:22.456Z,10.13
2023-01-25T10:17:58.386Z,9.07
2023-01-25T10:20:33.895Z,9.43
2023-01-25T10:23:21.056Z,9.97
2023-01-25T10:25:57.784Z,9.27
2023-01-25T10:28:38.324Z,9.43
2023-01-25T10:31:15.303Z,10.97
2023-01-25T10:33:46.952Z,10.60
2023-01-25T10:36:16.599Z,9.90
2023-01-25T10:38:46.395Z,11.33
2023-01-25T10:41:21.026Z,9.60
2023-01-25T10:44:09.368Z,8.40
2023-01-25T10:46:40.841Z,9.73
2023-01-25T10:49:22.998Z,9.37
2023-01-25T10:51:50.794Z,9.37
2023-01-25T10:54:18.646Z,10.20
2023-01-25T10:56:47.263Z,10.00
2023-01-25T10:59:22.161Z,9.33
2023-01-25T11:01:51.483Z,9.10
2023-01-25T11:04:38.268Z,8.70
2023-01-25T11:07:06.896Z,8.57
2023-01-25T11:09:39.852Z,8.80
2023-01-25T11:12:19.256Z,10.03
2023-01-25T11:14:50.496Z,10.27
2023-01-25T11:17:30.152Z,9.30
2023-01-25T11:20:18.154Z,11.00
2023-01-25T11:22:53.814Z,8.80
2023-01-25T11:25:30.985Z,9.17
2023-01-25T11:28:19.416Z,10.53
2023-01-25T11:30:48.250Z,8.60
2023-01-25T11:33:18.830Z,9.33
2023-01-25T11:36:11.859Z,9.73
2023-01-25T11:38:51.604Z,8.90
2023-01-25T11:41:26.126Z,9.40
2023-01-25T11:44:09.884Z,10.13
2023-01-25T11:46:48.947Z,11.43
2023-01-25T11:49:28.801Z,10.53
2023-01-25T11:52:07.023Z,8.83
2023-01-25T11:54:47.077Z,10.40
2023-01-25T11:57:35.076Z,7.03
2023-01-25T12:00:19.219Z,6.67
2023-01-25T12:03:10.567Z,7.33
2023-01-25T12:05:55.410Z,8.67
2023-01-25T12:08:43.015Z,8.60
2023-01-25T12:11:18.109Z,6.90
2023-01-25T12:13:58.073Z,6.70
2023-01-25T12:16:44.730Z,5.87
2023-01-25T12:19:36.104Z,6.60
2023-01-25T12:22:26.107Z,7.77
2023-01-25T12:25:03.895Z,7.50
2023-01-25T12:27:46.477Z,7.53
2023-01-25T12:30:22.097Z,6.60
2023-01-25T12:32:53.915Z,6.80
2023-01-25T12:35:29.121Z,6.67
2023-01-25T12:38:04.495Z,7.63
2023-01-25T12:40:45.972Z,7.40
2023-01-25T12:43:19.739Z,8.57
2023-01-25T12:45:49.921Z,8.13
2023-01-25T12:48:21.877Z,8.10
2023-01-25T12:50:55.584Z,8.70
2023-01-25T12:53:27.605Z,7.43
2023-01-25T12:55:56.198Z,7.50
2023-01-25T12:58:37.744Z,7.87
2023-01-25T13:01:13.626Z,8.10
2023-01-25T13:03:54.854Z,7.70
2023-01-25T13:06:29.710Z,9.17
2023-01-25T13:09:05.655Z,8.17
2023-01-25T13:11:36.553Z,9.20
2023-01-25T13:14:31.937Z,7.20
2023-01-25T13:17:13.505Z,6.80
2023-01-25T13:19:45.079Z,8.17
2023-01-25T13:22:16.242Z,8.70
2023-01-25T13:25:19.656Z,8.83
2023-01-25T13:27:47.520Z,9.10
2023-01-25T13:30:34.545Z,8.70
2023-01-25T13:33:04.547Z,8.00
2023-01-25T13:35:37.741Z,8.37
2023-01-25T13:38:27.201Z,9.80
2023-01-25T13:41:19.926Z,11.53
2023-01-25T13:43:51.399Z,10.43
2023-01-25T13:46:23.466Z,10.53
2023-01-25T13:49:02.558Z,8.50
2023-01-25T13:51:35.870Z,7.73
2023-01-25T13:54:03.951Z,7.90
2023-01-25T13:56:35.626Z,7.80
2023-01-25T13:59:03.655Z,8.43
2023-01-25T14:01:34.710Z,9.00
2023-01-25T14:04:05.473Z,10.18
2023-01-25T14:06:36.792Z,8.40
2023-01-25T14:09:07.694Z,8.60
2023-01-25T14:11:43.947Z,7.20
2023-01-25T14:14:21.573Z,6.90
2023-01-25T14:17:02.926Z,7.90
2023-01-25T14:19:32.111Z,7.30
2023-01-25T14:22:14.397Z,8.30
2023-01-25T14:24:42.264Z,7.40
2023-01-25T14:27:15.814Z,9.33
2023-01-25T14:29:49.538Z,7.93
2023-01-25T14:32:20.937Z,7.77
2023-01-25T14:34:48.626Z,6.93
2023-01-25T14:37:20.566Z,7.80
2023-01-25T14:39:49.973Z,7.30
2023-01-25T14:42:19.404Z,7.27
2023-01-25T14:44:47.937Z,7.43
2023-01-25T14:47:27.523Z,7.80
2023-01-25T14:49:55.260Z,7.40
2023-01-25T14:52:27.773Z,9.77
2023-01-25T14:54:58.851Z,7.83
2023-01-25T14:57:33.842Z,8.50
2023-01-25T15:00:03.378Z,9.20
2023-01-25T15:02:38.773Z,8.13
2023-01-25T15:05:17.261Z,7.70
2023-01-25T15:07:46.971Z,8.90
2023-01-25T15:10:21.253Z,9.13
2023-01-25T15:13:12.822Z,8.83
2023-01-25T15:15:52.927Z,10.10
2023-01-25T15:18:42.735Z,8.90
2023-01-25T15:21:12.503Z,9.37
2023-01-25T15:23:42.555Z,10.43
2023-01-25T15:26:18.835Z,8.37
2023-01-25T15:28:50.116Z,7.70
2023-01-25T15:31:19.129Z,8.80
2023-01-25T15:33:46.979Z,10.00
2023-01-25T15:36:16.918Z,8.00
2023-01-25T15:38:45.222Z,9.00
2023-01-25T15:41:13.670Z,10.03
2023-01-25T15:43:41.900Z,8.50
2023-01-25T15:46:17.596Z,8.90
2023-01-25T15:48:47.248Z,8.97
2023-01-25T15:51:15.325Z,6.23
2023-01-25T15:53:43.261Z,7.33
2023-01-25T15:56:15.676Z,8.07
2023-01-25T15:58:46.633Z,8.87
2023-01-25T16:01:15.976Z,7.80
2023-01-25T16:03:44.062Z,7.80
2023-01-25T16:06:26.429Z,9.93
2023-01-25T16:08:54.209Z,7.40
2023-01-25T16:11:21.904Z,7.70
2023-01-25T16:13:51.269Z,7.03
2023-01-25T16:16:22.808Z,8.50
2023-01-25T16:18:50.815Z,8.33
2023-01-25T16:21:18.546Z,8.00
2023-01-25T16:23:46.329Z,7.40
2023-01-25T16:26:20.755Z,9.10
2023-01-25T16:28:48.460Z,8.60
2023-01-25T16:31:30.816Z,8.87
2023-01-25T16:34:01.375Z,9.43
2023-01-25T16:36:30.194Z,7.83
2023-01-25T16:39:06.409Z,8.27
2023-01-25T16:41:34.423Z,8.27
2023-01-25T16:44:02.235Z,6.97
2023-01-25T16:46:30.045Z,7.83
2023-01-25T16:48:59.841Z,8.77
2023-01-25T16:51:29.614Z,9.60
2023-01-25T16:53:58.948Z,9.83
2023-01-25T16:56:28.347Z,10.60
2023-01-25T16:58:58.209Z,10.50
2023-01-25T17:01:27.005Z,9.50
2023-01-25T17:03:55.999Z,8.93
2023-01-25T17:06:28.454Z,11.03
2023-01-25T17:08:58.880Z,10.13
2023-01-25T17:11:27.038Z,8.13
2023-01-25T17:13:56.803Z,9.90
2023-01-25T17:16:26.525Z,8.63
2023-01-25T17:18:55.747Z,10.70
2023-01-25T17:21:23.696Z,9.90
2023-01-25T17:23:53.781Z,10.60
2023-01-25T17:26:22.711Z,11.27
2023-01-25T17:28:51.106Z,8.00
2023-01-25T17:31:22.068Z,8.93
2023-01-25T17:33:50.634Z,8.50
2023-01-25T17:36:18.345Z,10.50
2023-01-25T17:38:46.350Z,8.80
2023-01-25T17:41:17.871Z,10.27
2023-01-25T17:43:45.554Z,10.10
2023-01-25T17:46:14.317Z,11.17
2023-01-25T17:48:42.342Z,9.70
2023-01-25T17:51:10.261Z,10.50
2023-01-25T17:53:37.998Z,10.77
2023-01-25T17:56:07.115Z,8.80
2023-01-25T17:58:38.499Z,10.03
2023-01-25T18:01:14.174Z,10.17
2023-01-25T18:03:42.693Z,10.82
2023-01-25T18:06:10.598Z,11.03
2023-01-25T18:08:40.219Z,11.40
2023-01-25T18:11:10.139Z,10.50
2023-01-25T18:13:41.836Z,10.10
2023-01-25T18:16:10.659Z,11.90
2023-01-25T18:18:38.787Z,10.97
2023-01-25T18:21:09.193Z,11.47
2023-01-25T18:23:37.002Z,9.30
2023-01-25T18:26:06.455Z,10.47
2023-01-25T18:28:34.426Z,9.33
2023-01-25T18:31:06.591Z,10.70
2023-01-25T18:33:34.396Z,11.90
2023-01-25T18:36:03.822Z,11.80
2023-01-25T18:38:32.743Z,9.70
2023-01-25T18:41:00.847Z,12.00
2023-01-25T18:43:28.809Z,11.80
2023-01-25T18:45:58.032Z,11.93
2023-01-25T18:48:31.300Z,10.73
2023-01-25T18:51:00.092Z,10.57
2023-01-25T18:53:28.107Z,9.17
2023-01-25T18:56:00.663Z,10.33
2023-01-25T18:58:31.078Z,10.10
2023-01-25T19:01:03.624Z,9.77
2023-01-25T19:03:32.715Z,10.10
2023-01-25T19:06:00.893Z,11.23
2023-01-25T19:08:32.329Z,9.47
2023-01-25T19:11:01.572Z,10.63
2023-01-25T19:13:32.015Z,10.77
2023-01-25T19:16:04.301Z,10.80
2023-01-25T19:18:36.075Z,11.43
2023-01-25T19:21:07.237Z,11.53
2023-01-25T19:23:36.757Z,11.40
2023-01-25T19:26:05.287Z,10.67
2023-01-25T19:28:34.553Z,11.90
2023-01-25T19:31:07.835Z,11.03
2023-01-25T19:33:37.265Z,9.80
2023-01-25T19:36:07.212Z,11.50
2023-01-25T19:38:39.066Z,10.70
2023-01-25T19:41:08.095Z,9.50
2023-01-25T19:43:36.106Z,8.77
2023-01-25T19:46:11.478Z,12.10
2023-01-25T19:48:41.939Z,9.70
2023-01-25T19:51:12.074Z,10.30
2023-01-25T19:53:49.257Z,10.43
2023-01-25T19:56:18.574Z,11.30
2023-01-25T19:58:47.690Z,11.57
2023-01-25T20:01:17.930Z,10.10
2023-01-25T20:03:47.734Z,11.27
2023-01-25T20:06:17.689Z,10.93
2023-01-25T20:08:47.671Z,10.90
2023-01-25T20:11:20.390Z,9.07
2023-01-25T20:13:49.884Z,7.87
2023-01-25T20:16:17.835Z,8.30
2023-01-25T20:18:48.358Z,7.60
2023-01-25T20:21:19.492Z,8.37
2023-01-25T20:23:49.227Z,8.30
2023-01-25T20:26:18.852Z,9.23
2023-01-25T20:28:48.392Z,10.27
2023-01-25T20:31:21.401Z,8.83
2023-01-25T20:33:51.099Z,8.43
2023-01-25T20:36:19.000Z,9.23
2023-01-25T20:38:47.307Z,9.20
2023-01-25T20:41:16.648Z,8.00
2023-01-25T20:43:48.002Z,10.10
2023-01-25T20:46:15.936Z,9.00
2023-01-25T20:48:44.232Z,8.37
2023-01-25T20:51:16.786Z,7.83
2023-01-25T20:53:45.901Z,8.40
2023-01-25T20:56:15.079Z,9.00
2023-01-25T20:58:45.331Z,8.40
2023-01-25T21:01:15.421Z,9.80
2023-01-25T21:03:43.119Z,8.80
2023-01-25T21:06:12.071Z,9.10
2023-01-25T21:08:41.666Z,6.40
2023-01-25T21:11:09.777Z,7.00
2023-01-25T21:13:37.467Z,8.00
2023-01-25T21:16:09.104Z,7.10
2023-01-25T21:18:38.545Z,6.40
2023-01-25T21:21:08.288Z,9.80
2023-01-25T21:23:37.371Z,7.50
2023-01-25T21:26:07.501Z,6.83
2023-01-25T21:28:35.870Z,6.10
2023-01-25T21:31:08.884Z,8.43
2023-01-25T21:33:37.834Z,7.30
2023-01-25T21:36:08.441Z,6.73
2023-01-25T21:38:36.406Z,6.60
2023-01-25T21:41:07.215Z,6.20
2023-01-25T21:43:55.991Z,6.53
2023-01-25T21:46:25.754Z,6.77
2023-01-25T21:49:12.513Z,5.53
2023-01-25T21:51:47.004Z,6.30
2023-01-25T21:54:15.766Z,5.57
2023-01-25T21:56:45.155Z,5.00
2023-01-25T21:59:12.866Z,4.87
2023-01-25T22:01:40.761Z,4.93
2023-01-25T22:04:08.484Z,5.13
2023-01-25T22:06:36.274Z,6.47
2023-01-25T22:09:04.258Z,6.53
2023-01-25T22:11:32.019Z,6.50
2023-01-25T22:14:01.664Z,6.43
2023-01-25T22:16:30.408Z,6.03
2023-01-25T22:18:59.849Z,4.70
2023-01-25T22:21:30.730Z,6.57
2023-01-25T22:24:00.444Z,5.73
2023-01-25T22:26:34.145Z,6.20
2023-01-25T22:29:03.191Z,6.60
2023-01-25T22:31:34.801Z,5.97
2023-01-25T22:34:02.637Z,5.97
2023-01-25T22:36:31.862Z,6.00
2023-01-25T22:39:00.689Z,4.77
2023-01-25T22:41:30.372Z,5.17
2023-01-25T22:43:58.744Z,5.23
2023-01-25T22:46:29.592Z,7.43
2023-01-25T22:48:59.181Z,5.00
2023-01-25T22:51:29.348Z,6.07
2023-01-25T22:53:58.297Z,5.90
2023-01-25T22:56:28.135Z,6.33
2023-01-25T22:58:56.249Z,5.60
2023-01-25T23:01:25.570Z,6.37
2023-01-25T23:03:55.100Z,5.43
2023-01-25T23:06:24.710Z,5.10
2023-01-25T23:08:55.900Z,5.77
2023-01-25T23:11:25.629Z,5.47
2023-01-25T23:14:11.994Z,4.93
2023-01-25T23:16:40.002Z,4.50
2023-01-25T23:19:08.702Z,4.97
2023-01-25T23:21:36.861Z,5.50
2023-01-25T23:24:05.264Z,6.00
2023-01-25T23:26:37.695Z,6.40
2023-01-25T23:29:08.499Z,7.07
2023-01-25T23:31:36.724Z,6.00
2023-01-25T23:34:06.603Z,4.70
2023-01-25T23:36:38.551Z,6.03
2023-01-25T23:39:06.496Z,6.40
2023-01-25T23:41:34.747Z,5.93
2023-01-25T23:44:02.477Z,6.50
2023-01-25T23:46:30.764Z,6.80
2023-01-25T23:48:58.581Z,5.90
2023-01-25T23:51:26.314Z,7.10
2023-01-25T23:53:57.575Z,6.30
2023-01-25T23:56:25.339Z,8.33
2023-01-25T23:58:53.056Z,7.10
