createdAt,value
2018-06-20T00:02:15.078Z,3.43
2018-06-20T00:13:25.722Z,3.80
2018-06-20T00:15:53.569Z,3.50
2018-06-20T00:18:21.460Z,3.80
2018-06-20T00:20:49.229Z,3.80
2018-06-20T00:26:10.057Z,3.60
2018-06-20T00:28:37.834Z,3.60
2018-06-20T00:36:51.156Z,3.40
2018-06-20T00:39:18.928Z,3.40
2018-06-20T00:44:40.772Z,3.40
2018-06-20T00:47:24.322Z,3.80
2018-06-20T00:49:52.190Z,3.90
2018-06-20T00:52:20.007Z,3.40
2018-06-20T01:00:26.417Z,3.40
2018-06-20T01:08:42.749Z,3.83
2018-06-20T01:11:11.077Z,3.37
2018-06-20T01:19:23.977Z,3.83
2018-06-20T01:27:38.485Z,4.00
2018-06-20T01:30:06.128Z,3.57
2018-06-20T01:35:28.424Z,4.07
2018-06-20T01:37:57.600Z,3.40
2018-06-20T01:40:25.435Z,3.83
2018-06-20T01:42:53.193Z,4.00
2018-06-20T01:45:21.111Z,3.90
2018-06-20T01:47:53.949Z,4.50
2018-06-20T01:50:26.256Z,3.80
2018-06-20T01:52:54.080Z,3.90
2018-06-20T01:55:21.979Z,3.90
2018-06-20T01:57:49.753Z,4.30
2018-06-20T02:00:17.480Z,4.20
2018-06-20T02:02:45.306Z,3.83
2018-06-20T02:05:12.933Z,3.87
2018-06-20T02:07:40.780Z,3.87
2018-06-20T02:10:08.596Z,3.67
2018-06-20T02:12:36.217Z,4.00
2018-06-20T02:15:04.073Z,3.80
2018-06-20T02:17:31.944Z,4.10
2018-06-20T02:19:59.732Z,4.00
2018-06-20T02:22:27.524Z,3.70
2018-06-20T02:24:55.296Z,3.70
2018-06-20T02:27:23.102Z,4.10
2018-06-20T02:29:50.949Z,3.80
2018-06-20T02:32:18.732Z,4.10
2018-06-20T02:34:46.572Z,3.63
2018-06-20T02:37:14.454Z,3.90
2018-06-20T02:39:42.278Z,3.80
2018-06-20T02:42:10.048Z,4.40
2018-06-20T02:44:37.899Z,4.07
2018-06-20T02:47:05.565Z,4.10
2018-06-20T02:49:33.748Z,3.70
2018-06-20T02:52:01.970Z,3.70
2018-06-20T02:54:30.016Z,3.87
2018-06-20T02:56:58.070Z,4.10
2018-06-20T02:59:25.877Z,3.70
2018-06-20T03:01:54.136Z,4.53
2018-06-20T03:04:21.922Z,3.70
2018-06-20T03:06:49.676Z,4.13
2018-06-20T03:09:24.800Z,4.10
2018-06-20T03:11:52.737Z,4.03
2018-06-20T03:14:20.539Z,3.77
2018-06-20T03:16:48.356Z,3.73
2018-06-20T03:19:16.144Z,3.97
2018-06-20T03:21:43.958Z,4.37
2018-06-20T03:24:12.085Z,4.03
2018-06-20T03:26:39.921Z,3.90
2018-06-20T03:29:07.733Z,4.00
2018-06-20T03:31:35.665Z,4.33
2018-06-20T03:34:04.082Z,3.90
2018-06-20T03:36:32.355Z,4.03
2018-06-20T03:39:00.129Z,3.40
2018-06-20T03:41:28.053Z,4.40
2018-06-20T03:43:55.892Z,3.90
2018-06-20T03:46:23.854Z,4.23
2018-06-20T03:48:51.706Z,4.00
2018-06-20T03:51:19.487Z,3.73
2018-06-20T03:53:47.280Z,4.00
2018-06-20T03:56:14.972Z,4.10
2018-06-20T03:58:42.752Z,4.17
2018-06-20T04:01:10.623Z,3.80
2018-06-20T04:03:38.429Z,4.20
2018-06-20T04:06:06.319Z,3.93
2018-06-20T04:08:34.493Z,4.17
2018-06-20T04:11:02.798Z,4.70
2018-06-20T04:13:30.728Z,3.97
2018-06-20T04:15:58.534Z,4.07
2018-06-20T04:18:41.958Z,4.00
2018-06-20T04:21:11.380Z,3.80
2018-06-20T04:23:39.228Z,3.80
2018-06-20T04:26:08.018Z,4.03
2018-06-20T04:28:35.962Z,4.50
2018-06-20T04:31:04.244Z,4.70
2018-06-20T04:33:33.033Z,4.03
2018-06-20T04:36:01.054Z,4.40
2018-06-20T04:38:28.969Z,4.47
2018-06-20T04:40:57.038Z,4.50
2018-06-20T04:43:25.209Z,4.07
2018-06-20T04:45:53.008Z,4.40
2018-06-20T04:48:20.821Z,4.13
2018-06-20T04:50:48.800Z,4.23
2018-06-20T04:53:17.324Z,4.20
2018-06-20T04:55:45.317Z,4.20
2018-06-20T04:58:13.633Z,4.60
2018-06-20T05:00:41.493Z,3.97
2018-06-20T05:03:09.253Z,4.00
2018-06-20T05:05:37.069Z,3.83
2018-06-20T05:08:05.147Z,4.10
2018-06-20T05:10:33.346Z,4.00
2018-06-20T05:13:01.142Z,4.23
2018-06-20T05:15:29.097Z,3.50
2018-06-20T05:17:56.872Z,3.93
2018-06-20T05:20:24.746Z,4.00
2018-06-20T05:22:52.493Z,3.97
2018-06-20T05:25:20.373Z,4.10
2018-06-20T05:27:48.032Z,3.60
2018-06-20T05:30:15.880Z,4.20
2018-06-20T05:32:43.684Z,4.07
2018-06-20T05:35:11.421Z,4.20
2018-06-20T05:37:39.225Z,3.90
2018-06-20T05:40:07.109Z,4.90
2018-06-20T05:42:35.137Z,4.17
2018-06-20T05:45:03.563Z,4.90
2018-06-20T05:47:31.353Z,4.30
2018-06-20T05:49:59.210Z,3.83
2018-06-20T05:52:26.985Z,3.83
2018-06-20T05:54:54.927Z,3.87
2018-06-20T05:57:22.740Z,4.00
2018-06-20T05:59:50.547Z,3.77
2018-06-20T06:02:18.462Z,3.73
2018-06-20T06:04:46.465Z,3.40
2018-06-20T06:07:14.126Z,4.00
2018-06-20T06:09:41.946Z,3.53
2018-06-20T06:12:09.702Z,3.67
2018-06-20T06:14:37.534Z,4.10
2018-06-20T06:17:05.659Z,3.63
2018-06-20T06:19:33.773Z,3.87
2018-06-20T06:22:01.581Z,3.87
2018-06-20T06:24:29.649Z,3.50
2018-06-20T06:26:57.608Z,3.50
2018-06-20T06:29:25.404Z,4.43
2018-06-20T06:31:53.278Z,3.50
2018-06-20T06:34:21.013Z,3.60
2018-06-20T06:36:48.745Z,3.90
2018-06-20T06:39:16.921Z,3.83
2018-06-20T06:41:44.730Z,3.50
2018-06-20T06:44:12.565Z,3.70
2018-06-20T06:46:40.428Z,4.17
2018-06-20T06:49:08.181Z,3.67
2018-06-20T06:51:35.843Z,3.60
2018-06-20T06:54:04.103Z,3.90
2018-06-20T06:56:31.877Z,4.33
2018-06-20T06:58:59.709Z,4.17
2018-06-20T07:01:27.498Z,3.80
2018-06-20T07:03:55.408Z,3.90
2018-06-20T07:06:23.367Z,4.20
2018-06-20T07:08:51.165Z,3.97
2018-06-20T07:11:18.982Z,4.10
2018-06-20T07:13:46.779Z,4.10
2018-06-20T07:16:14.655Z,3.93
2018-06-20T07:18:42.441Z,4.03
2018-06-20T07:21:10.282Z,4.27
2018-06-20T07:23:38.085Z,4.37
2018-06-20T07:26:06.177Z,4.08
2018-06-20T07:28:34.247Z,4.13
2018-06-20T07:31:02.014Z,3.70
2018-06-20T07:33:29.841Z,3.95
2018-06-20T07:35:57.898Z,3.50
2018-06-20T07:38:25.561Z,3.33
2018-06-20T07:40:53.432Z,3.58
2018-06-20T07:43:21.196Z,3.40
2018-06-20T07:45:49.138Z,3.60
2018-06-20T07:48:17.015Z,3.47
2018-06-20T07:50:44.832Z,3.55
2018-06-20T07:53:12.601Z,3.50
2018-06-20T07:55:40.506Z,3.42
2018-06-20T07:58:09.130Z,3.30
2018-06-20T08:00:42.667Z,3.33
2018-06-20T08:03:17.687Z,3.50
2018-06-20T08:05:51.144Z,3.50
2018-06-20T08:09:22.612Z,3.55
2018-06-20T08:11:55.960Z,3.30
2018-06-20T08:14:29.418Z,3.22
2018-06-20T08:17:03.995Z,3.27
2018-06-20T08:19:37.323Z,3.83
2018-06-20T08:22:05.296Z,3.50
2018-06-20T08:24:33.252Z,3.60
2018-06-20T08:27:01.058Z,3.60
2018-06-20T08:29:29.081Z,3.70
2018-06-20T08:31:56.900Z,3.42
2018-06-20T08:48:50.450Z,3.42
2018-06-20T08:51:18.249Z,3.42
2018-06-20T08:53:46.049Z,3.17
2018-06-20T08:56:14.042Z,4.03
2018-06-20T08:58:41.886Z,3.72
2018-06-20T09:01:09.678Z,3.85
2018-06-20T09:03:38.061Z,4.03
2018-06-20T09:06:12.469Z,4.20
2018-06-20T09:08:45.622Z,4.12
2018-06-20T09:11:18.929Z,3.80
2018-06-20T09:13:52.566Z,3.80
2018-06-20T09:16:25.889Z,3.75
2018-06-20T09:18:59.137Z,4.00
2018-06-20T09:21:26.918Z,3.95
2018-06-20T09:23:54.796Z,3.92
2018-06-20T09:26:22.741Z,3.90
2018-06-20T09:28:50.552Z,3.87
2018-06-20T09:31:18.370Z,3.80
2018-06-20T09:47:51.678Z,4.10
2018-06-20T09:50:24.932Z,4.30
2018-06-20T09:52:52.808Z,4.17
2018-06-20T09:55:20.721Z,4.37
2018-06-20T09:58:07.587Z,4.12
2018-06-20T10:00:41.214Z,4.55
2018-06-20T10:03:14.801Z,4.40
2018-06-20T10:05:48.369Z,4.62
2018-06-20T10:08:21.805Z,4.70
2018-06-20T10:10:55.362Z,4.15
2018-06-20T10:13:25.435Z,4.10
2018-06-20T10:15:53.460Z,4.40
2018-06-20T10:18:21.781Z,4.00
2018-06-20T10:20:49.597Z,4.70
2018-06-20T10:23:17.534Z,4.45
2018-06-20T10:25:45.374Z,4.35
2018-06-20T10:42:38.256Z,4.50
2018-06-20T10:45:11.604Z,4.17
2018-06-20T10:50:32.549Z,4.70
2018-06-20T10:53:00.379Z,4.42
2018-06-20T10:55:28.181Z,4.42
2018-06-20T10:58:01.497Z,4.45
2018-06-20T11:00:34.690Z,4.75
2018-06-20T11:03:08.147Z,4.62
2018-06-20T11:05:41.553Z,4.67
2018-06-20T11:08:14.989Z,4.30
2018-06-20T11:10:48.319Z,4.58
2018-06-20T11:13:16.262Z,4.30
2018-06-20T11:15:44.980Z,4.83
2018-06-20T11:18:12.783Z,4.50
2018-06-20T11:20:46.089Z,4.37
2018-06-20T11:23:13.839Z,4.50
2018-06-20T11:25:41.621Z,4.50
2018-06-20T11:28:12.392Z,4.40
2018-06-20T11:30:41.585Z,4.33
2018-06-20T11:33:09.362Z,4.67
2018-06-20T11:35:37.512Z,4.70
2018-06-20T11:38:05.514Z,4.58
2018-06-20T11:40:33.365Z,4.85
2018-06-20T11:43:01.774Z,4.62
2018-06-20T11:45:35.259Z,4.42
2018-06-20T11:48:03.214Z,4.37
2018-06-20T11:50:31.047Z,4.28
2018-06-20T11:53:04.834Z,4.65
2018-06-20T11:55:36.859Z,4.87
2018-06-20T11:58:10.807Z,4.60
2018-06-20T12:00:44.223Z,4.45
2018-06-20T12:05:23.070Z,4.22
2018-06-20T12:07:56.666Z,4.10
2018-06-20T12:10:29.929Z,4.30
2018-06-20T12:13:03.516Z,3.98
2018-06-20T12:15:36.849Z,4.03
2018-06-20T12:18:10.048Z,4.20
2018-06-20T12:20:43.361Z,3.80
2018-06-20T12:23:16.873Z,3.92
2018-06-20T12:25:50.349Z,3.83
2018-06-20T12:28:23.666Z,4.22
2018-06-20T12:30:57.136Z,4.30
2018-06-20T12:33:30.577Z,3.83
2018-06-20T12:36:04.212Z,3.65
2018-06-20T12:38:37.801Z,4.10
2018-06-20T12:41:11.137Z,3.80
2018-06-20T12:43:44.509Z,3.25
2018-06-20T12:46:15.758Z,3.25
2018-06-20T12:48:43.537Z,3.85
2018-06-20T12:51:11.461Z,3.45
2018-06-20T12:53:39.257Z,3.40
2018-06-20T12:56:07.036Z,3.85
2018-06-20T12:58:34.824Z,3.60
2018-06-20T13:01:02.609Z,3.65
2018-06-20T13:03:30.617Z,3.47
2018-06-20T13:05:58.857Z,3.60
2018-06-20T13:08:26.816Z,3.50
2018-06-20T13:10:54.668Z,3.47
2018-06-20T13:13:22.529Z,3.20
2018-06-20T13:15:50.332Z,3.15
2018-06-20T13:18:18.129Z,3.60
2018-06-20T13:20:45.934Z,3.30
2018-06-20T13:23:13.700Z,2.85
2018-06-20T13:25:41.579Z,3.35
2018-06-20T13:28:09.404Z,3.00
2018-06-20T13:30:37.232Z,3.35
2018-06-20T13:33:10.646Z,3.27
2018-06-20T13:35:43.889Z,2.90
2018-06-20T13:52:36.232Z,2.90
2018-06-20T13:55:04.093Z,2.83
2018-06-20T13:57:32.000Z,2.87
2018-06-20T14:00:00.462Z,2.67
2018-06-20T14:02:28.836Z,2.90
2018-06-20T14:04:57.034Z,2.70
2018-06-20T14:07:24.878Z,2.80
2018-06-20T14:09:52.735Z,2.75
2018-06-20T14:12:21.242Z,2.90
2018-06-20T14:14:49.198Z,2.87
2018-06-20T14:17:17.217Z,3.10
2018-06-20T14:19:50.452Z,2.83
2018-06-20T14:22:18.321Z,3.02
2018-06-20T14:24:46.192Z,2.70
2018-06-20T14:27:14.163Z,2.65
2018-06-20T14:29:42.837Z,2.70
2018-06-20T14:32:16.657Z,2.72
2018-06-20T14:34:49.870Z,2.80
2018-06-20T14:37:23.441Z,2.77
2018-06-20T14:39:57.179Z,2.80
2018-06-20T14:42:30.435Z,2.90
2018-06-20T14:45:04.277Z,2.30
2018-06-20T14:47:32.346Z,3.02
2018-06-20T14:50:01.515Z,2.67
2018-06-20T14:52:30.365Z,3.05
2018-06-20T14:54:58.504Z,2.80
2018-06-20T14:57:26.337Z,3.02
2018-06-20T14:59:54.412Z,2.70
2018-06-20T15:02:22.382Z,2.83
2018-06-20T15:04:50.250Z,2.72
2018-06-20T15:07:18.317Z,2.70
2018-06-20T15:09:46.253Z,3.00
2018-06-20T15:12:14.145Z,2.52
2018-06-20T15:14:42.040Z,2.65
2018-06-20T15:17:15.345Z,2.77
2018-06-20T15:19:43.441Z,2.58
2018-06-20T15:22:11.493Z,2.85
2018-06-20T15:24:40.535Z,2.70
2018-06-20T15:27:14.990Z,2.58
2018-06-20T15:29:48.474Z,2.72
2018-06-20T15:32:21.908Z,2.67
2018-06-20T15:34:55.552Z,2.65
2018-06-20T15:37:28.992Z,2.37
2018-06-20T15:39:56.895Z,2.60
2018-06-20T15:42:24.752Z,2.58
2018-06-20T15:44:52.535Z,2.60
2018-06-20T15:47:20.340Z,2.50
2018-06-20T15:49:48.135Z,2.90
2018-06-20T15:52:16.184Z,2.70
2018-06-20T15:54:44.094Z,2.70
2018-06-20T15:57:12.809Z,2.80
2018-06-20T15:59:40.872Z,2.45
2018-06-20T16:02:08.841Z,2.50
2018-06-20T16:04:36.676Z,2.63
2018-06-20T16:07:04.573Z,3.37
2018-06-20T16:09:38.214Z,3.13
2018-06-20T16:12:06.725Z,3.00
2018-06-20T16:14:34.626Z,2.53
2018-06-20T16:17:02.435Z,2.80
2018-06-20T16:19:36.786Z,2.93
2018-06-20T16:23:12.500Z,2.67
2018-06-20T16:25:46.034Z,2.90
2018-06-20T16:28:19.425Z,2.80
2018-06-20T16:30:47.445Z,3.00
2018-06-20T16:33:15.213Z,2.80
2018-06-20T16:35:43.036Z,2.57
2018-06-20T16:38:10.859Z,2.70
2018-06-20T16:40:38.716Z,2.70
2018-06-20T16:43:06.508Z,2.90
2018-06-20T16:59:59.445Z,3.20
2018-06-20T17:02:32.793Z,2.87
2018-06-20T17:05:01.728Z,2.80
2018-06-20T17:07:30.377Z,2.60
2018-06-20T17:09:58.366Z,2.77
2018-06-20T17:12:31.851Z,2.70
2018-06-20T17:15:05.381Z,2.67
2018-06-20T17:17:39.706Z,2.67
2018-06-20T17:20:13.102Z,2.67
2018-06-20T17:37:05.414Z,3.13
2018-06-20T17:39:33.616Z,3.10
2018-06-20T17:42:01.860Z,2.60
2018-06-20T17:44:30.148Z,3.43
2018-06-20T17:46:58.330Z,3.77
2018-06-20T18:06:36.393Z,3.50
2018-06-20T18:09:11.860Z,3.43
2018-06-20T18:11:45.356Z,3.60
2018-06-20T18:16:33.196Z,3.30
2018-06-20T18:19:01.089Z,3.63
2018-06-20T18:35:00.545Z,3.03
2018-06-20T18:37:28.385Z,3.00
2018-06-20T18:40:00.750Z,3.70
2018-06-20T18:42:28.531Z,3.27
2018-06-20T18:44:56.373Z,3.30
2018-06-20T18:47:29.929Z,2.80
2018-06-20T18:49:57.765Z,3.17
2018-06-20T18:52:25.413Z,3.37
2018-06-20T18:54:53.321Z,2.97
2018-06-20T18:57:41.815Z,2.93
2018-06-20T19:13:33.072Z,3.87
2018-06-20T19:16:00.885Z,3.33
2018-06-20T19:18:28.949Z,4.20
2018-06-20T19:20:56.776Z,4.10
2018-06-20T19:23:24.629Z,4.10
2018-06-20T19:25:52.805Z,4.10
2018-06-20T19:28:20.476Z,3.90
2018-06-20T19:30:48.353Z,4.23
2018-06-20T19:33:16.158Z,3.50
2018-06-20T19:35:43.929Z,3.90
2018-06-20T19:38:11.745Z,3.57
2018-06-20T19:40:39.497Z,3.23
2018-06-20T19:43:07.353Z,3.83
2018-06-20T19:45:35.208Z,3.60
2018-06-20T19:48:03.216Z,3.70
2018-06-20T19:50:31.385Z,3.70
2018-06-20T19:52:59.037Z,3.70
2018-06-20T19:55:26.794Z,4.20
2018-06-20T19:57:54.594Z,3.30
2018-06-20T20:00:22.367Z,3.80
2018-06-20T20:02:50.182Z,3.63
2018-06-20T20:05:18.057Z,3.20
2018-06-20T20:07:46.065Z,3.30
2018-06-20T20:10:14.057Z,3.50
2018-06-20T20:12:41.837Z,3.47
2018-06-20T20:15:09.633Z,3.50
2018-06-20T20:17:37.452Z,3.60
2018-06-20T20:20:05.989Z,3.30
2018-06-20T20:22:33.997Z,3.67
2018-06-20T20:25:02.247Z,3.53
2018-06-20T20:27:30.088Z,3.30
2018-06-20T20:29:57.949Z,3.50
2018-06-20T20:32:25.765Z,3.40
2018-06-20T20:34:53.560Z,3.60
2018-06-20T20:37:21.409Z,3.40
2018-06-20T20:39:49.213Z,3.10
2018-06-20T20:42:16.996Z,3.27
2018-06-20T20:44:44.804Z,3.10
2018-06-20T20:47:12.556Z,2.90
2018-06-20T20:49:40.417Z,3.37
2018-06-20T20:52:08.381Z,3.07
2018-06-20T20:54:36.173Z,3.20
2018-06-20T20:57:04.119Z,2.80
2018-06-20T20:59:32.140Z,3.10
2018-06-20T21:02:43.994Z,2.90
2018-06-20T21:18:34.860Z,2.90
2018-06-20T21:21:02.754Z,2.97
2018-06-20T21:23:30.609Z,2.70
2018-06-20T21:25:58.462Z,3.00
2018-06-20T21:28:26.253Z,3.10
2018-06-20T21:30:54.069Z,3.20
2018-06-20T21:33:22.052Z,3.10
2018-06-20T21:35:49.865Z,3.13
2018-06-20T21:38:17.642Z,3.30
2018-06-20T21:40:45.427Z,3.00
2018-06-20T21:43:13.257Z,3.10
2018-06-20T21:45:41.089Z,3.30
2018-06-20T21:48:08.956Z,3.23
2018-06-20T21:50:36.906Z,3.57
2018-06-20T21:53:04.813Z,3.23
2018-06-20T21:55:32.713Z,3.33
2018-06-20T21:58:00.561Z,3.60
2018-06-20T22:00:29.781Z,3.77
2018-06-20T22:02:57.709Z,3.80
2018-06-20T22:05:25.566Z,3.40
2018-06-20T22:07:53.373Z,3.10
2018-06-20T22:10:21.442Z,3.33
2018-06-20T22:12:49.509Z,3.57
2018-06-20T22:15:17.342Z,3.20
2018-06-20T22:17:47.515Z,3.10
2018-06-20T22:20:16.341Z,3.73
2018-06-20T22:22:44.259Z,3.23
2018-06-20T22:25:12.768Z,3.50
2018-06-20T22:27:40.618Z,3.40
2018-06-20T22:30:08.469Z,3.63
2018-06-20T22:32:36.272Z,3.40
2018-06-20T22:35:04.411Z,3.50
2018-06-20T22:37:32.272Z,3.30
2018-06-20T22:40:00.112Z,3.37
2018-06-20T22:42:27.945Z,2.90
2018-06-20T22:44:55.781Z,3.17
2018-06-20T22:47:23.591Z,3.60
2018-06-20T22:49:51.236Z,2.87
2018-06-20T22:52:19.030Z,3.27
2018-06-20T22:54:46.890Z,3.40
2018-06-20T22:57:14.708Z,3.43
2018-06-20T22:59:42.534Z,3.30
2018-06-20T23:02:10.329Z,3.53
2018-06-20T23:04:38.217Z,3.30
2018-06-20T23:07:06.158Z,3.80
2018-06-20T23:09:34.236Z,3.57
2018-06-20T23:12:02.253Z,3.50
2018-06-20T23:14:30.249Z,3.43
2018-06-20T23:16:58.101Z,3.50
2018-06-20T23:19:25.860Z,3.37
2018-06-20T23:21:53.721Z,3.17
2018-06-20T23:24:21.501Z,3.27
2018-06-20T23:26:49.284Z,3.40
2018-06-20T23:29:17.168Z,3.40
2018-06-20T23:31:44.981Z,3.27
2018-06-20T23:34:12.781Z,3.60
2018-06-20T23:36:40.582Z,3.90
2018-06-20T23:39:09.306Z,3.60
2018-06-20T23:41:37.529Z,3.50
2018-06-20T23:44:05.563Z,3.80
2018-06-20T23:46:33.381Z,3.30
2018-06-20T23:49:01.245Z,3.60
2018-06-20T23:51:29.047Z,3.37
2018-06-20T23:53:56.944Z,3.50
2018-06-20T23:56:24.812Z,3.40
2018-06-20T23:58:52.902Z,3.70
