createdAt,value
2023-04-22T00:02:25.029Z,99506.39
2023-04-22T00:04:52.984Z,99507.46
2023-04-22T00:07:20.976Z,99505.31
2023-04-22T00:09:48.924Z,99510.34
2023-04-22T00:12:16.496Z,99507.27
2023-04-22T00:14:44.245Z,99505.73
2023-04-22T00:17:11.882Z,99506.91
2023-04-22T00:19:39.632Z,99509.05
2023-04-22T00:22:07.676Z,99505.41
2023-04-22T00:24:36.057Z,99508.35
2023-04-22T00:27:04.126Z,99515.98
2023-04-22T00:29:34.470Z,99519.69
2023-04-22T00:32:02.261Z,99524.81
2023-04-22T00:34:29.934Z,99529.21
2023-04-22T00:36:57.630Z,99530.11
2023-04-22T00:39:25.298Z,99527.17
2023-04-22T00:41:53.335Z,99531.16
2023-04-22T00:44:21.288Z,99524.34
2023-04-22T00:46:49.171Z,99531.06
2023-04-22T00:49:16.898Z,99532.38
2023-04-22T00:51:44.591Z,99532.88
2023-04-22T00:54:12.407Z,99532.08
2023-04-22T00:56:40.278Z,99531.16
2023-04-22T00:59:08.837Z,99529.92
2023-04-22T01:01:37.282Z,99531.27
2023-04-22T01:04:05.060Z,99529.02
2023-04-22T01:06:32.817Z,99529.04
2023-04-22T01:09:00.656Z,99527.30
2023-04-22T01:11:28.329Z,99526.08
2023-04-22T01:13:56.642Z,99526.81
2023-04-22T01:16:24.303Z,99528.66
2023-04-22T01:18:52.818Z,99530.56
2023-04-22T01:21:20.693Z,99529.52
2023-04-22T01:23:48.238Z,99529.59
2023-04-22T01:26:16.068Z,99528.29
2023-04-22T01:28:44.001Z,99526.81
2023-04-22T01:31:11.838Z,99526.42
2023-04-22T01:33:39.380Z,99535.54
2023-04-22T01:36:07.211Z,99531.05
2023-04-22T01:38:35.155Z,99531.73
2023-04-22T01:41:04.994Z,99533.70
2023-04-22T01:43:32.839Z,99534.67
2023-04-22T01:46:00.882Z,99537.27
2023-04-22T01:48:28.846Z,99537.23
2023-04-22T01:50:56.687Z,99537.13
2023-04-22T01:53:24.142Z,99535.67
2023-04-22T01:55:53.123Z,99536.86
2023-04-22T01:58:21.017Z,99536.92
2023-04-22T02:00:49.193Z,99537.37
2023-04-22T02:03:16.675Z,99535.32
2023-04-22T02:05:44.296Z,99537.70
2023-04-22T02:08:11.834Z,99541.98
2023-04-22T02:10:39.312Z,99544.69
2023-04-22T02:13:07.935Z,99545.90
2023-04-22T02:15:39.182Z,99547.95
2023-04-22T02:18:07.392Z,99553.63
2023-04-22T02:20:35.895Z,99550.90
2023-04-22T02:23:03.489Z,99552.45
2023-04-22T02:25:32.259Z,99555.94
2023-04-22T02:27:59.761Z,99550.48
2023-04-22T02:30:27.260Z,99551.25
2023-04-22T02:32:56.088Z,99555.14
2023-04-22T02:35:23.985Z,99553.70
2023-04-22T02:37:51.800Z,99557.98
2023-04-22T02:40:19.474Z,99561.32
2023-04-22T02:42:48.514Z,99558.58
2023-04-22T02:45:15.909Z,99555.24
2023-04-22T02:47:44.279Z,99554.93
2023-04-22T02:50:12.190Z,99554.07
2023-04-22T02:52:40.302Z,99552.63
2023-04-22T02:55:08.415Z,99555.21
2023-04-22T02:57:35.920Z,99557.48
2023-04-22T03:00:04.573Z,99557.27
2023-04-22T03:02:33.180Z,99557.90
2023-04-22T03:05:13.175Z,99560.04
2023-04-22T03:07:41.207Z,99558.70
2023-04-22T03:10:09.501Z,99561.98
2023-04-22T03:12:37.749Z,99566.27
2023-04-22T03:15:05.957Z,99564.98
2023-04-22T03:17:34.584Z,99569.30
2023-04-22T03:20:03.422Z,99575.88
2023-04-22T03:22:31.424Z,99575.52
2023-04-22T03:24:59.610Z,99574.95
2023-04-22T03:27:27.203Z,99579.02
2023-04-22T03:29:55.453Z,99580.73
2023-04-22T03:32:23.084Z,99576.78
2023-04-22T03:34:58.242Z,99580.18
2023-04-22T03:37:25.815Z,99579.82
2023-04-22T03:39:53.758Z,99583.15
2023-04-22T03:42:21.307Z,99579.59
2023-04-22T03:44:48.985Z,99584.55
2023-04-22T03:47:18.008Z,99588.73
2023-04-22T03:49:49.178Z,99594.08
2023-04-22T03:52:16.964Z,99598.30
2023-04-22T03:54:49.053Z,99593.27
2023-04-22T03:57:16.901Z,99592.10
2023-04-22T03:59:45.560Z,99595.94
2023-04-22T04:02:13.465Z,99596.46
2023-04-22T04:04:41.166Z,99597.35
2023-04-22T04:07:08.816Z,99598.07
2023-04-22T04:09:36.369Z,99598.97
2023-04-22T04:12:03.757Z,99601.65
2023-04-22T04:14:34.258Z,99600.88
2023-04-22T04:17:03.554Z,99601.59
2023-04-22T04:19:32.846Z,99601.24
2023-04-22T04:22:01.722Z,99602.56
2023-04-22T04:24:31.378Z,99604.47
2023-04-22T04:27:04.324Z,99613.60
2023-04-22T04:29:37.603Z,99616.91
2023-04-22T04:32:14.020Z,99620.92
2023-04-22T04:34:42.792Z,99622.30
2023-04-22T04:37:11.578Z,99622.38
2023-04-22T04:39:54.667Z,99628.18
2023-04-22T04:42:24.181Z,99629.10
2023-04-22T04:44:54.220Z,99629.21
2023-04-22T04:47:22.450Z,99631.52
2023-04-22T04:49:53.100Z,99635.30
2023-04-22T04:52:20.453Z,99635.63
2023-04-22T04:54:47.916Z,99635.45
2023-04-22T04:57:15.958Z,99631.27
2023-04-22T04:59:43.474Z,99635.99
2023-04-22T05:02:12.240Z,99640.23
2023-04-22T05:04:41.278Z,99636.30
2023-04-22T05:07:08.745Z,99638.36
2023-04-22T05:09:37.965Z,99639.21
2023-04-22T05:12:05.815Z,99639.73
2023-04-22T05:14:33.918Z,99634.52
2023-04-22T05:17:02.445Z,99636.64
2023-04-22T05:19:30.109Z,99644.27
2023-04-22T05:21:57.540Z,99648.05
2023-04-22T05:24:25.301Z,99642.30
2023-04-22T05:26:52.983Z,99648.65
2023-04-22T05:29:20.493Z,99652.35
2023-04-22T05:31:47.881Z,99653.56
2023-04-22T05:34:15.400Z,99654.08
2023-04-22T05:36:43.485Z,99653.79
2023-04-22T05:39:11.139Z,99648.52
2023-04-22T05:41:39.037Z,99650.56
2023-04-22T05:44:09.026Z,99645.98
2023-04-22T05:46:36.665Z,99649.14
2023-04-22T05:49:04.331Z,99652.58
2023-04-22T05:51:51.930Z,99656.17
2023-04-22T05:54:20.867Z,99651.90
2023-04-22T05:56:48.726Z,99649.76
2023-04-22T05:59:17.824Z,99654.66
2023-04-22T06:01:46.322Z,99655.11
2023-04-22T06:04:18.510Z,99655.26
2023-04-22T06:06:47.382Z,99654.43
2023-04-22T06:09:14.843Z,99659.45
2023-04-22T06:11:42.965Z,99658.95
2023-04-22T06:14:10.238Z,99661.85
2023-04-22T06:16:38.010Z,99661.70
2023-04-22T06:19:06.596Z,99663.57
2023-04-22T06:21:36.814Z,99667.02
2023-04-22T06:24:05.897Z,99667.87
2023-04-22T06:26:33.327Z,99671.74
2023-04-22T06:29:02.673Z,99669.66
2023-04-22T06:31:30.516Z,99673.41
2023-04-22T06:33:58.085Z,99672.91
2023-04-22T06:36:29.695Z,99674.92
2023-04-22T06:39:00.701Z,99679.45
2023-04-22T06:41:47.530Z,99683.64
2023-04-22T06:44:37.765Z,99681.98
2023-04-22T06:47:28.408Z,99684.73
2023-04-22T06:50:03.210Z,99690.35
2023-04-22T06:52:41.316Z,99693.27
2023-04-22T06:55:09.076Z,99696.72
2023-04-22T06:57:36.570Z,99699.59
2023-04-22T07:00:10.136Z,99699.55
2023-04-22T07:02:40.102Z,99701.37
2023-04-22T07:05:07.755Z,99698.30
2023-04-22T07:07:35.708Z,99700.17
2023-04-22T07:10:03.429Z,99704.76
2023-04-22T07:12:35.519Z,99701.12
2023-04-22T07:15:02.990Z,99700.70
2023-04-22T07:17:31.122Z,99703.96
2023-04-22T07:19:58.442Z,99708.23
2023-04-22T07:22:25.816Z,99709.67
2023-04-22T07:24:53.167Z,99705.63
2023-04-22T07:27:20.493Z,99708.90
2023-04-22T07:29:47.934Z,99704.76
2023-04-22T07:32:15.397Z,99707.73
2023-04-22T07:34:42.661Z,99703.79
2023-04-22T07:37:10.537Z,99700.30
2023-04-22T07:39:38.048Z,99711.13
2023-04-22T07:42:06.964Z,99711.56
2023-04-22T07:44:35.426Z,99715.39
2023-04-22T07:47:04.176Z,99719.82
2023-04-22T07:49:31.920Z,99718.34
2023-04-22T07:51:59.194Z,99718.79
2023-04-22T07:54:26.602Z,99722.95
2023-04-22T07:56:54.240Z,99718.17
2023-04-22T07:59:21.544Z,99721.91
2023-04-22T08:01:48.878Z,99724.75
2023-04-22T08:04:16.594Z,99725.09
2023-04-22T08:06:44.157Z,99729.95
2023-04-22T08:09:11.999Z,99725.98
2023-04-22T08:11:39.295Z,99729.18
2023-04-22T08:14:06.586Z,99730.33
2023-04-22T08:16:33.957Z,99732.69
2023-04-22T08:19:01.311Z,99730.29
2023-04-22T08:21:28.763Z,99730.17
2023-04-22T08:23:56.126Z,99729.05
2023-04-22T08:26:23.372Z,99731.61
2023-04-22T08:28:50.691Z,99730.92
2023-04-22T08:31:19.090Z,99730.61
2023-04-22T08:33:46.463Z,99728.11
2023-04-22T08:36:13.799Z,99726.18
2023-04-22T08:38:41.103Z,99729.70
2023-04-22T08:41:08.246Z,99725.75
2023-04-22T08:43:35.813Z,99730.20
2023-04-22T08:46:03.132Z,99726.92
2023-04-22T08:48:30.677Z,99728.40
2023-04-22T08:50:58.657Z,99724.05
2023-04-22T08:53:25.939Z,99726.97
2023-04-22T08:55:53.245Z,99729.10
2023-04-22T08:58:20.551Z,99727.50
2023-04-22T09:00:47.883Z,99727.50
2023-04-22T09:03:15.766Z,99730.36
2023-04-22T09:05:43.327Z,99729.70
2023-04-22T09:08:11.717Z,99731.79
2023-04-22T09:10:39.032Z,99729.48
2023-04-22T09:13:07.588Z,99737.77
2023-04-22T09:15:35.163Z,99731.24
2023-04-22T09:18:03.941Z,99728.98
2023-04-22T09:20:31.552Z,99731.69
2023-04-22T09:23:01.932Z,99726.13
2023-04-22T09:25:29.297Z,99723.37
2023-04-22T09:27:59.075Z,99723.46
2023-04-22T09:30:27.202Z,99725.05
2023-04-22T09:32:55.992Z,99725.10
2023-04-22T09:35:39.885Z,99725.72
2023-04-22T09:38:08.261Z,99726.59
2023-04-22T09:40:35.968Z,99736.17
2023-04-22T09:43:04.669Z,99736.56
2023-04-22T09:45:35.495Z,99731.89
2023-04-22T09:48:04.260Z,99738.73
2023-04-22T09:50:32.166Z,99738.31
2023-04-22T09:53:00.975Z,99738.50
2023-04-22T09:55:28.941Z,99739.52
2023-04-22T09:57:56.814Z,99739.61
2023-04-22T10:00:28.513Z,99740.41
2023-04-22T10:02:55.953Z,99745.98
2023-04-22T10:05:25.172Z,99747.20
2023-04-22T10:07:53.107Z,99751.66
2023-04-22T10:10:20.619Z,99755.86
2023-04-22T10:12:49.134Z,99753.33
2023-04-22T10:15:16.381Z,99753.59
2023-04-22T10:17:43.779Z,99752.53
2023-04-22T10:20:13.558Z,99748.83
2023-04-22T10:22:42.586Z,99748.25
2023-04-22T10:25:13.856Z,99744.06
2023-04-22T10:27:41.343Z,99745.94
2023-04-22T10:30:09.041Z,99746.11
2023-04-22T10:32:37.800Z,99745.89
2023-04-22T10:35:09.445Z,99748.25
2023-04-22T10:37:39.695Z,99746.45
2023-04-22T10:40:11.527Z,99755.25
2023-04-22T10:42:39.562Z,99750.55
2023-04-22T10:45:07.249Z,99747.82
2023-04-22T10:47:35.581Z,99744.49
2023-04-22T10:50:20.421Z,99741.62
2023-04-22T10:52:51.892Z,99742.09
2023-04-22T10:55:19.348Z,99743.29
2023-04-22T10:57:47.580Z,99741.88
2023-04-22T11:00:17.699Z,99740.63
2023-04-22T11:02:46.221Z,99746.05
2023-04-22T11:05:20.723Z,99747.54
2023-04-22T11:07:49.397Z,99744.51
2023-04-22T11:10:53.786Z,99746.92
2023-04-22T11:13:21.592Z,99740.95
2023-04-22T11:15:49.853Z,99736.73
2023-04-22T11:18:18.305Z,99751.55
2023-04-22T11:20:47.957Z,99748.04
2023-04-22T11:23:28.504Z,99753.52
2023-04-22T11:25:59.609Z,99755.67
2023-04-22T11:28:27.111Z,99753.58
2023-04-22T11:31:04.352Z,99756.05
2023-04-22T11:33:32.386Z,99758.73
2023-04-22T11:35:59.709Z,99758.19
2023-04-22T11:38:27.010Z,99765.21
2023-04-22T11:40:54.796Z,99765.48
2023-04-22T11:43:22.141Z,99763.11
2023-04-22T11:45:50.311Z,99762.04
2023-04-22T11:48:17.567Z,99761.41
2023-04-22T11:50:45.409Z,99763.52
2023-04-22T11:53:16.628Z,99761.52
2023-04-22T11:55:44.488Z,99762.08
2023-04-22T11:58:12.842Z,99763.45
2023-04-22T12:00:40.329Z,99763.67
2023-04-22T12:03:18.152Z,99765.41
2023-04-22T12:05:45.968Z,99760.47
2023-04-22T12:08:14.099Z,99760.19
2023-04-22T12:10:45.674Z,99761.95
2023-04-22T12:13:19.636Z,99761.02
2023-04-22T12:15:46.888Z,99761.27
2023-04-22T12:18:14.197Z,99762.65
2023-04-22T12:20:41.637Z,99761.75
2023-04-22T12:23:13.306Z,99758.88
2023-04-22T12:25:41.080Z,99760.66
2023-04-22T12:28:08.504Z,99759.48
2023-04-22T12:30:36.060Z,99762.55
2023-04-22T12:33:03.724Z,99762.83
2023-04-22T12:35:31.216Z,99761.41
2023-04-22T12:37:58.608Z,99765.20
2023-04-22T12:40:25.841Z,99765.92
2023-04-22T12:42:53.138Z,99765.09
2023-04-22T12:45:22.700Z,99763.33
2023-04-22T12:47:53.361Z,99759.40
2023-04-22T12:50:20.805Z,99757.15
2023-04-22T12:52:48.017Z,99752.61
2023-04-22T12:55:15.305Z,99754.39
2023-04-22T12:57:44.167Z,99751.73
2023-04-22T13:00:14.532Z,99750.52
2023-04-22T13:02:46.507Z,99752.97
2023-04-22T13:05:13.967Z,99753.96
2023-04-22T13:07:41.881Z,99750.41
2023-04-22T13:10:13.244Z,99752.38
2023-04-22T13:12:41.523Z,99749.79
2023-04-22T13:15:09.413Z,99751.42
2023-04-22T13:17:38.010Z,99748.45
2023-04-22T13:20:06.099Z,99755.41
2023-04-22T13:22:33.775Z,99758.19
2023-04-22T13:25:01.364Z,99758.23
2023-04-22T13:27:28.806Z,99763.59
2023-04-22T13:29:56.695Z,99767.27
2023-04-22T13:32:23.981Z,99766.52
2023-04-22T13:34:52.291Z,99769.74
2023-04-22T13:37:21.355Z,99771.77
2023-04-22T13:39:49.156Z,99769.45
2023-04-22T13:42:16.635Z,99765.45
2023-04-22T13:44:44.105Z,99765.98
2023-04-22T13:47:12.361Z,99768.09
2023-04-22T13:49:40.586Z,99762.23
2023-04-22T13:52:08.474Z,99762.16
2023-04-22T13:54:35.871Z,99760.23
2023-04-22T13:57:03.690Z,99761.60
2023-04-22T13:59:31.312Z,99762.73
2023-04-22T14:01:58.583Z,99761.29
2023-04-22T14:04:26.121Z,99761.01
2023-04-22T14:06:53.943Z,99762.10
2023-04-22T14:09:21.338Z,99761.48
2023-04-22T14:11:48.707Z,99760.52
2023-04-22T14:14:16.159Z,99767.80
2023-04-22T14:16:43.607Z,99772.42
2023-04-22T14:19:11.466Z,99768.28
2023-04-22T14:21:38.785Z,99770.57
2023-04-22T14:24:06.205Z,99771.86
2023-04-22T14:26:33.446Z,99771.33
2023-04-22T14:29:00.807Z,99773.72
2023-04-22T14:31:28.216Z,99773.52
2023-04-22T14:33:55.570Z,99770.21
2023-04-22T14:36:22.742Z,99769.98
2023-04-22T14:38:50.205Z,99773.27
2023-04-22T14:41:17.422Z,99772.42
2023-04-22T14:43:44.786Z,99776.53
2023-04-22T14:46:13.470Z,99774.12
2023-04-22T14:48:41.152Z,99772.23
2023-04-22T14:51:08.437Z,99775.02
2023-04-22T14:53:36.233Z,99777.63
2023-04-22T14:56:03.640Z,99777.99
2023-04-22T14:58:31.102Z,99780.92
2023-04-22T15:00:59.626Z,99782.70
2023-04-22T15:03:27.263Z,99780.16
2023-04-22T15:05:55.426Z,99781.57
2023-04-22T15:08:24.965Z,99783.98
2023-04-22T15:10:52.192Z,99784.17
2023-04-22T15:13:21.958Z,99781.48
2023-04-22T15:15:49.737Z,99782.17
2023-04-22T15:18:17.317Z,99787.38
2023-04-22T15:20:45.317Z,99782.30
2023-04-22T15:23:12.605Z,99782.05
2023-04-22T15:25:40.029Z,99783.50
2023-04-22T15:28:07.546Z,99782.96
2023-04-22T15:30:35.985Z,99786.30
2023-04-22T15:33:04.561Z,99791.15
2023-04-22T15:35:32.290Z,99790.30
2023-04-22T15:38:01.058Z,99791.22
2023-04-22T15:40:28.480Z,99795.91
2023-04-22T15:42:55.817Z,99795.72
2023-04-22T15:45:23.037Z,99796.06
2023-04-22T15:47:52.810Z,99800.83
2023-04-22T15:50:23.239Z,99799.32
2023-04-22T15:52:50.770Z,99798.45
2023-04-22T15:55:19.559Z,99807.77
2023-04-22T15:57:46.786Z,99805.92
2023-04-22T16:00:14.592Z,99807.52
2023-04-22T16:02:42.897Z,99807.73
2023-04-22T16:05:14.324Z,99810.43
2023-04-22T16:07:42.265Z,99812.90
2023-04-22T16:10:10.087Z,99809.30
2023-04-22T16:12:38.806Z,99809.90
2023-04-22T16:15:06.935Z,99810.58
2023-04-22T16:17:35.483Z,99816.95
2023-04-22T16:20:05.741Z,99817.69
2023-04-22T16:22:33.598Z,99822.81
2023-04-22T16:25:01.026Z,99824.96
2023-04-22T16:27:28.785Z,99826.63
2023-04-22T16:29:56.260Z,99827.57
2023-04-22T16:32:26.604Z,99827.54
2023-04-22T16:34:56.668Z,99831.14
2023-04-22T16:37:25.212Z,99829.95
2023-04-22T16:39:52.745Z,99829.41
2023-04-22T16:42:20.584Z,99832.48
2023-04-22T16:44:48.024Z,99833.37
2023-04-22T16:47:15.945Z,99838.75
2023-04-22T16:49:43.639Z,99841.65
2023-04-22T16:52:11.142Z,99840.09
2023-04-22T16:54:40.484Z,99842.64
2023-04-22T16:57:08.492Z,99845.85
2023-04-22T16:59:35.928Z,99849.29
2023-04-22T17:02:03.765Z,99850.02
2023-04-22T17:04:31.563Z,99855.77
2023-04-22T17:07:00.846Z,99860.80
2023-04-22T17:09:28.509Z,99866.39
2023-04-22T17:11:56.170Z,99871.23
2023-04-22T17:14:23.572Z,99869.37
2023-04-22T17:16:51.037Z,99871.41
2023-04-22T17:19:18.398Z,99872.64
2023-04-22T17:21:45.574Z,99877.64
2023-04-22T17:24:12.812Z,99876.61
2023-04-22T17:26:40.493Z,99877.77
2023-04-22T17:29:07.950Z,99879.10
2023-04-22T17:31:36.063Z,99882.96
2023-04-22T17:34:04.051Z,99886.00
2023-04-22T17:36:31.955Z,99887.35
2023-04-22T17:38:59.632Z,99891.05
2023-04-22T17:41:27.635Z,99895.19
2023-04-22T17:43:55.986Z,99898.40
2023-04-22T17:46:27.251Z,99897.97
2023-04-22T17:48:54.723Z,99900.00
2023-04-22T17:51:22.305Z,99904.73
2023-04-22T17:53:49.761Z,99901.78
2023-04-22T17:56:17.174Z,99909.77
2023-04-22T17:58:44.907Z,99912.39
2023-04-22T18:01:12.599Z,99912.18
2023-04-22T18:03:41.559Z,99915.39
2023-04-22T18:06:09.353Z,99919.88
2023-04-22T18:08:37.051Z,99926.48
2023-04-22T18:11:05.448Z,99925.33
2023-04-22T18:13:33.074Z,99925.55
2023-04-22T18:16:00.668Z,99928.82
2023-04-22T18:18:28.772Z,99928.79
2023-04-22T18:20:56.378Z,99932.23
2023-04-22T18:23:23.908Z,99934.25
2023-04-22T18:25:52.429Z,99937.04
2023-04-22T18:28:19.974Z,99938.05
2023-04-22T18:30:47.387Z,99937.26
2023-04-22T18:33:15.015Z,99940.27
2023-04-22T18:35:42.442Z,99939.38
2023-04-22T18:38:10.013Z,99940.59
2023-04-22T18:40:37.562Z,99937.63
2023-04-22T18:43:04.909Z,99941.05
2023-04-22T18:45:32.937Z,99940.38
2023-04-22T18:48:00.787Z,99942.13
2023-04-22T18:50:28.768Z,99943.23
2023-04-22T18:52:56.170Z,99942.36
2023-04-22T18:55:23.692Z,99948.80
2023-04-22T18:57:51.310Z,99950.21
2023-04-22T19:00:18.825Z,99951.05
2023-04-22T19:02:46.666Z,99949.45
2023-04-22T19:05:14.289Z,99949.72
2023-04-22T19:07:44.471Z,99947.86
2023-04-22T19:10:12.833Z,99949.14
2023-04-22T19:12:40.609Z,99952.05
2023-04-22T19:15:08.461Z,99948.42
2023-04-22T19:17:37.833Z,99949.48
2023-04-22T19:20:05.866Z,99951.73
2023-04-22T19:22:33.813Z,99953.16
2023-04-22T19:25:05.847Z,99958.39
2023-04-22T19:27:34.293Z,99959.98
2023-04-22T19:30:01.746Z,99962.25
2023-04-22T19:32:29.723Z,99962.81
2023-04-22T19:34:57.132Z,99962.48
2023-04-22T19:37:25.723Z,99963.75
2023-04-22T19:39:53.062Z,99966.51
2023-04-22T19:42:20.728Z,99965.19
2023-04-22T19:44:48.143Z,99971.66
2023-04-22T19:47:15.578Z,99971.92
2023-04-22T19:49:43.767Z,99974.77
2023-04-22T19:52:12.726Z,99974.81
2023-04-22T19:54:41.398Z,99976.25
2023-04-22T19:57:10.255Z,99977.83
2023-04-22T19:59:39.338Z,99978.18
2023-04-22T20:02:07.797Z,99975.45
2023-04-22T20:04:36.979Z,99977.77
2023-04-22T20:07:04.865Z,99978.84
2023-04-22T20:09:32.905Z,99974.88
2023-04-22T20:12:00.963Z,99978.73
2023-04-22T20:14:28.612Z,99979.81
2023-04-22T20:16:56.145Z,99981.13
2023-04-22T20:19:23.497Z,99984.45
2023-04-22T20:21:50.919Z,99985.13
2023-04-22T20:24:19.655Z,99986.08
2023-04-22T20:26:47.657Z,99987.33
2023-04-22T20:29:16.200Z,99985.88
2023-04-22T20:31:43.664Z,99988.54
2023-04-22T20:34:11.695Z,99986.50
2023-04-22T20:36:39.036Z,99987.23
2023-04-22T20:39:09.186Z,99989.61
2023-04-22T20:41:38.363Z,99988.61
2023-04-22T20:44:06.119Z,99988.32
2023-04-22T20:46:33.617Z,99990.14
2023-04-22T20:49:01.029Z,99987.27
2023-04-22T20:51:28.856Z,99987.28
2023-04-22T20:53:56.217Z,99985.89
2023-04-22T20:56:24.541Z,99984.58
2023-04-22T20:58:52.304Z,99988.50
2023-04-22T21:01:19.778Z,99988.29
2023-04-22T21:03:49.923Z,99990.89
2023-04-22T21:06:20.946Z,99989.57
2023-04-22T21:08:49.200Z,99992.70
2023-04-22T21:11:18.269Z,99993.58
2023-04-22T21:13:46.061Z,99991.80
2023-04-22T21:16:13.694Z,99993.19
2023-04-22T21:18:43.100Z,99990.58
2023-04-22T21:21:10.692Z,99991.79
2023-04-22T21:23:39.320Z,99992.51
2023-04-22T21:26:06.927Z,99993.29
2023-04-22T21:28:34.531Z,99997.92
2023-04-22T21:31:04.268Z,99997.95
2023-04-22T21:33:32.811Z,99997.95
2023-04-22T21:36:00.910Z,99999.21
2023-04-22T21:38:28.885Z,99997.89
2023-04-22T21:40:56.229Z,99997.98
2023-04-22T21:43:23.607Z,99999.01
2023-04-22T21:45:50.914Z,99997.56
2023-04-22T21:48:18.476Z,99997.40
2023-04-22T21:50:45.872Z,99998.98
2023-04-22T21:53:13.554Z,99995.54
2023-04-22T21:55:40.737Z,99996.36
2023-04-22T21:58:08.060Z,99996.11
2023-04-22T22:00:37.453Z,99996.44
2023-04-22T22:03:05.892Z,100000.33
2023-04-22T22:05:33.577Z,99995.97
2023-04-22T22:08:01.575Z,99999.45
2023-04-22T22:10:29.810Z,99999.80
2023-04-22T22:12:57.512Z,100002.66
2023-04-22T22:15:25.020Z,100001.11
2023-04-22T22:17:52.368Z,100002.55
2023-04-22T22:20:20.134Z,100002.23
2023-04-22T22:22:47.727Z,99999.23
2023-04-22T22:25:15.319Z,100004.30
2023-04-22T22:27:46.515Z,100003.84
2023-04-22T22:30:14.411Z,100003.92
2023-04-22T22:32:42.192Z,100004.64
2023-04-22T22:35:09.702Z,100002.17
2023-04-22T22:37:37.728Z,100003.55
2023-04-22T22:40:05.493Z,100002.06
2023-04-22T22:42:33.690Z,100002.52
2023-04-22T22:45:01.042Z,100002.23
2023-04-22T22:47:28.994Z,100003.88
2023-04-22T22:49:59.186Z,100003.31
2023-04-22T22:52:26.500Z,100003.23
2023-04-22T22:54:53.991Z,100007.79
2023-04-22T22:57:21.412Z,100009.20
2023-04-22T22:59:48.692Z,100003.30
2023-04-22T23:02:16.128Z,100005.97
2023-04-22T23:04:43.755Z,100011.04
2023-04-22T23:07:11.976Z,100008.96
2023-04-22T23:09:39.279Z,100012.36
2023-04-22T23:12:06.615Z,100010.58
2023-04-22T23:14:34.898Z,100011.41
2023-04-22T23:17:02.360Z,100013.32
2023-04-22T23:19:29.884Z,100016.94
2023-04-22T23:21:57.342Z,100013.70
2023-04-22T23:24:24.887Z,100010.73
2023-04-22T23:26:52.469Z,100015.09
2023-04-22T23:29:20.099Z,100020.88
2023-04-22T23:31:47.374Z,100018.30
2023-04-22T23:34:14.897Z,100019.58
2023-04-22T23:36:42.485Z,100015.96
2023-04-22T23:39:09.899Z,100016.46
2023-04-22T23:41:37.839Z,100016.61
2023-04-22T23:44:06.167Z,100017.39
2023-04-22T23:46:33.673Z,100022.13
2023-04-22T23:49:01.313Z,100017.39
2023-04-22T23:51:29.380Z,100018.80
2023-04-22T23:53:56.676Z,100019.37
2023-04-22T23:56:24.291Z,100019.18
2023-04-22T23:58:51.789Z,100019.88
