createdAt,value
2022-09-23T00:01:23.972Z,95.31
2022-09-23T00:03:51.670Z,95.71
2022-09-23T00:06:21.095Z,95.70
2022-09-23T00:08:50.111Z,96.18
2022-09-23T00:11:20.043Z,96.29
2022-09-23T00:13:50.027Z,95.94
2022-09-23T00:16:22.266Z,96.91
2022-09-23T00:18:50.476Z,96.80
2022-09-23T00:21:20.535Z,96.07
2022-09-23T00:23:49.249Z,96.80
2022-09-23T00:26:19.042Z,95.12
2022-09-23T00:28:47.844Z,95.78
2022-09-23T00:31:17.597Z,95.83
2022-09-23T00:33:46.974Z,96.05
2022-09-23T00:36:17.164Z,96.42
2022-09-23T00:38:46.156Z,95.88
2022-09-23T00:41:15.195Z,93.92
2022-09-23T00:43:45.687Z,95.17
2022-09-23T00:46:18.772Z,95.84
2022-09-23T00:48:50.407Z,96.18
2022-09-23T00:51:22.316Z,96.45
2022-09-23T00:53:52.585Z,96.59
2022-09-23T00:56:22.259Z,96.64
2022-09-23T00:58:51.345Z,97.03
2022-09-23T01:01:20.811Z,97.08
2022-09-23T01:03:51.162Z,97.82
2022-09-23T01:06:19.129Z,98.38
2022-09-23T01:08:47.927Z,97.54
2022-09-23T01:11:31.489Z,98.39
2022-09-23T01:14:11.839Z,98.29
2022-09-23T01:16:46.649Z,98.17
2022-09-23T01:19:35.743Z,98.34
2022-09-23T01:22:11.591Z,98.58
2022-09-23T01:24:48.969Z,98.32
2022-09-23T01:27:43.036Z,97.95
2022-09-23T01:30:18.776Z,98.57
2022-09-23T01:33:05.928Z,97.52
2022-09-23T01:35:46.791Z,98.93
2022-09-23T01:38:23.127Z,98.84
2022-09-23T01:41:00.346Z,98.25
2022-09-23T01:43:37.639Z,98.36
2022-09-23T01:46:11.274Z,98.46
2022-09-23T01:48:47.691Z,98.89
2022-09-23T01:51:22.179Z,98.19
2022-09-23T01:53:55.316Z,98.87
2022-09-23T01:56:26.564Z,99.18
2022-09-23T01:59:01.545Z,99.28
2022-09-23T02:01:34.079Z,98.73
2022-09-23T02:04:09.428Z,98.89
2022-09-23T02:06:42.611Z,99.07
2022-09-23T02:09:16.411Z,98.63
2022-09-23T02:11:48.192Z,98.63
2022-09-23T02:14:21.158Z,99.00
2022-09-23T02:16:51.770Z,99.63
2022-09-23T02:19:28.084Z,99.10
2022-09-23T02:22:01.574Z,99.12
2022-09-23T02:24:32.141Z,99.80
2022-09-23T02:27:08.938Z,99.71
2022-09-23T02:29:47.372Z,100.00
2022-09-23T02:32:21.648Z,99.15
2022-09-23T02:34:58.295Z,99.57
2022-09-23T02:37:32.322Z,100.00
2022-09-23T02:40:07.533Z,100.00
2022-09-23T02:42:44.346Z,100.00
2022-09-23T02:45:12.112Z,100.00
2022-09-23T02:47:43.962Z,100.00
2022-09-23T02:50:13.796Z,99.94
2022-09-23T02:52:41.476Z,98.71
2022-09-23T02:55:11.831Z,100.00
2022-09-23T02:57:39.733Z,100.00
2022-09-23T03:00:08.573Z,100.00
2022-09-23T03:03:05.236Z,100.00
2022-09-23T03:05:41.263Z,99.82
2022-09-23T03:08:27.091Z,99.29
2022-09-23T03:10:59.659Z,99.45
2022-09-23T03:13:34.266Z,98.91
2022-09-23T03:16:12.483Z,99.36
2022-09-23T03:18:45.684Z,99.07
2022-09-23T03:21:23.229Z,99.89
2022-09-23T03:23:53.420Z,99.52
2022-09-23T03:26:24.762Z,99.81
2022-09-23T03:28:53.758Z,99.97
2022-09-23T03:31:21.713Z,99.98
2022-09-23T03:33:55.871Z,99.72
2022-09-23T03:36:49.935Z,100.00
2022-09-23T03:39:27.630Z,100.00
2022-09-23T03:42:00.003Z,100.00
2022-09-23T03:44:29.175Z,99.74
2022-09-23T03:47:00.416Z,100.00
2022-09-23T03:49:32.989Z,100.00
2022-09-23T03:52:03.454Z,100.00
2022-09-23T03:54:31.231Z,100.00
2022-09-23T03:56:59.508Z,100.00
2022-09-23T03:59:27.616Z,100.00
2022-09-23T04:01:55.603Z,100.00
2022-09-23T04:04:23.601Z,100.00
2022-09-23T04:06:51.778Z,100.00
2022-09-23T04:09:21.213Z,100.00
2022-09-23T04:11:49.815Z,100.00
2022-09-23T04:14:18.204Z,100.00
2022-09-23T04:16:46.715Z,100.00
2022-09-23T04:19:15.312Z,100.00
2022-09-23T04:21:45.061Z,100.00
2022-09-23T04:24:13.356Z,100.00
2022-09-23T04:26:43.559Z,100.00
2022-09-23T04:29:11.798Z,100.00
2022-09-23T04:31:39.881Z,100.00
2022-09-23T04:34:07.683Z,100.00
2022-09-23T04:36:35.366Z,100.00
2022-09-23T04:39:03.850Z,100.00
2022-09-23T04:41:31.594Z,100.00
2022-09-23T04:44:00.713Z,100.00
2022-09-23T04:46:28.666Z,100.00
2022-09-23T04:48:56.586Z,100.00
2022-09-23T04:51:26.237Z,100.00
2022-09-23T04:53:54.894Z,100.00
2022-09-23T04:56:24.473Z,100.00
2022-09-23T04:58:52.258Z,100.00
2022-09-23T05:01:24.144Z,100.00
2022-09-23T05:03:53.410Z,100.00
2022-09-23T05:06:21.732Z,100.00
2022-09-23T05:08:51.362Z,100.00
2022-09-23T05:11:19.796Z,100.00
2022-09-23T05:13:48.584Z,100.00
2022-09-23T05:16:16.831Z,100.00
2022-09-23T05:18:47.447Z,100.00
2022-09-23T05:21:17.290Z,100.00
2022-09-23T05:23:49.566Z,100.00
2022-09-23T05:26:17.527Z,100.00
2022-09-23T05:28:45.195Z,100.00
2022-09-23T05:31:19.655Z,100.00
2022-09-23T05:33:51.768Z,100.00
2022-09-23T05:36:20.656Z,100.00
2022-09-23T05:38:49.775Z,100.00
2022-09-23T05:41:18.005Z,100.00
2022-09-23T05:43:45.972Z,100.00
2022-09-23T05:46:15.277Z,100.00
2022-09-23T05:48:43.959Z,100.00
2022-09-23T05:51:15.682Z,100.00
2022-09-23T05:53:46.161Z,100.00
2022-09-23T05:56:15.098Z,100.00
2022-09-23T05:58:42.835Z,100.00
2022-09-23T06:01:12.491Z,100.00
2022-09-23T06:03:40.782Z,99.95
2022-09-23T06:06:14.472Z,100.00
2022-09-23T06:08:43.873Z,100.00
2022-09-23T06:11:12.366Z,100.00
2022-09-23T06:13:40.888Z,100.00
2022-09-23T06:16:10.612Z,100.00
2022-09-23T06:18:42.574Z,100.00
2022-09-23T06:21:17.986Z,99.96
2022-09-23T06:23:48.194Z,99.75
2022-09-23T06:26:17.595Z,98.36
2022-09-23T06:28:48.647Z,99.31
2022-09-23T06:31:17.921Z,99.98
2022-09-23T06:33:46.944Z,100.00
2022-09-23T06:36:26.570Z,100.00
2022-09-23T06:39:03.699Z,100.00
2022-09-23T06:41:31.541Z,100.00
2022-09-23T06:43:59.260Z,100.00
2022-09-23T06:46:28.032Z,100.00
2022-09-23T06:48:56.211Z,99.40
2022-09-23T06:51:24.149Z,100.00
2022-09-23T06:53:52.488Z,100.00
2022-09-23T06:56:23.028Z,99.76
2022-09-23T06:58:52.731Z,98.48
2022-09-23T07:01:21.144Z,99.95
2022-09-23T07:03:52.102Z,98.82
2022-09-23T07:06:20.476Z,99.92
2022-09-23T07:08:48.533Z,98.25
2022-09-23T07:11:22.306Z,99.19
2022-09-23T07:13:51.771Z,96.82
2022-09-23T07:16:19.715Z,98.41
2022-09-23T07:18:47.940Z,96.07
2022-09-23T07:21:17.295Z,95.43
2022-09-23T07:23:47.403Z,94.85
2022-09-23T07:26:18.000Z,94.42
2022-09-23T07:28:46.278Z,92.70
2022-09-23T07:31:34.361Z,92.73
2022-09-23T07:34:07.123Z,92.52
2022-09-23T07:36:37.308Z,89.86
2022-09-23T07:39:06.184Z,92.33
2022-09-23T07:41:35.180Z,93.36
2022-09-23T07:44:04.106Z,93.21
2022-09-23T07:46:36.013Z,89.87
2022-09-23T07:49:05.168Z,90.21
2022-09-23T07:51:39.002Z,87.85
2022-09-23T07:54:08.725Z,87.59
2022-09-23T07:56:37.960Z,87.19
2022-09-23T07:59:08.461Z,91.78
2022-09-23T08:01:39.637Z,90.51
2022-09-23T08:04:11.476Z,87.21
2022-09-23T08:06:43.485Z,86.74
2022-09-23T08:09:12.040Z,86.54
2022-09-23T08:11:42.044Z,87.03
2022-09-23T08:14:10.335Z,85.16
2022-09-23T08:16:39.782Z,84.68
2022-09-23T08:19:08.100Z,85.10
2022-09-23T08:21:37.491Z,85.00
2022-09-23T08:24:05.489Z,87.43
2022-09-23T08:26:34.224Z,84.95
2022-09-23T08:29:02.142Z,83.26
2022-09-23T08:31:29.855Z,84.05
2022-09-23T08:34:00.097Z,82.11
2022-09-23T08:36:28.406Z,81.64
2022-09-23T08:38:57.172Z,83.23
2022-09-23T08:41:34.884Z,82.45
2022-09-23T08:44:05.572Z,82.09
2022-09-23T08:46:38.609Z,84.47
2022-09-23T08:49:09.800Z,85.16
2022-09-23T08:51:46.044Z,85.84
2022-09-23T08:54:15.279Z,83.25
2022-09-23T08:56:46.318Z,84.50
2022-09-23T08:59:19.146Z,84.98
2022-09-23T09:01:51.021Z,86.42
2022-09-23T09:04:23.855Z,85.35
2022-09-23T09:07:03.412Z,83.19
2022-09-23T09:09:45.213Z,82.52
2022-09-23T09:12:16.924Z,82.58
2022-09-23T09:14:53.812Z,84.17
2022-09-23T09:17:34.900Z,84.62
2022-09-23T09:20:18.846Z,82.85
2022-09-23T09:22:55.043Z,83.23
2022-09-23T09:25:37.314Z,82.68
2022-09-23T09:28:15.128Z,84.78
2022-09-23T09:30:48.344Z,82.22
2022-09-23T09:33:18.130Z,81.38
2022-09-23T09:36:08.790Z,83.13
2022-09-23T09:38:37.315Z,81.17
2022-09-23T09:41:15.276Z,80.29
2022-09-23T09:43:48.399Z,80.42
2022-09-23T09:46:33.009Z,82.97
2022-09-23T09:49:06.179Z,80.63
2022-09-23T09:51:36.306Z,83.77
2022-09-23T09:54:20.476Z,81.29
2022-09-23T09:56:49.818Z,79.90
2022-09-23T09:59:23.460Z,83.92
2022-09-23T10:02:11.208Z,82.97
2022-09-23T10:04:39.389Z,81.28
2022-09-23T10:07:12.811Z,80.96
2022-09-23T10:09:43.134Z,78.83
2022-09-23T10:12:18.412Z,76.49
2022-09-23T10:14:50.559Z,79.83
2022-09-23T10:17:22.275Z,79.56
2022-09-23T10:19:52.381Z,78.37
2022-09-23T10:22:26.225Z,80.82
2022-09-23T10:24:55.773Z,78.70
2022-09-23T10:27:32.643Z,77.99
2022-09-23T10:30:03.358Z,78.47
2022-09-23T10:32:34.256Z,75.98
2022-09-23T10:35:13.333Z,74.70
2022-09-23T10:37:48.187Z,73.86
2022-09-23T10:40:37.250Z,72.44
2022-09-23T10:43:39.027Z,70.84
2022-09-23T10:46:27.170Z,69.36
2022-09-23T10:49:19.773Z,69.10
2022-09-23T10:51:57.020Z,69.01
2022-09-23T10:54:41.694Z,67.50
2022-09-23T10:57:40.410Z,64.17
2022-09-23T11:00:26.771Z,66.32
2022-09-23T11:03:24.879Z,63.85
2022-09-23T11:06:04.990Z,60.86
2022-09-23T11:08:53.374Z,62.26
2022-09-23T11:11:39.413Z,62.09
2022-09-23T11:14:29.495Z,57.70
2022-09-23T11:17:20.227Z,56.44
2022-09-23T11:20:09.392Z,57.07
2022-09-23T11:22:53.502Z,57.79
2022-09-23T11:25:33.695Z,59.02
2022-09-23T11:28:43.558Z,56.56
2022-09-23T11:31:24.508Z,57.83
2022-09-23T11:34:07.882Z,59.40
2022-09-23T11:36:42.593Z,59.52
2022-09-23T11:39:17.634Z,58.96
2022-09-23T11:41:46.099Z,57.96
2022-09-23T11:44:21.767Z,58.89
2022-09-23T11:46:56.415Z,61.38
2022-09-23T11:49:30.108Z,60.60
2022-09-23T11:52:06.356Z,63.13
2022-09-23T11:54:44.183Z,63.51
2022-09-23T11:57:25.281Z,62.48
2022-09-23T12:00:01.285Z,62.92
2022-09-23T12:02:34.561Z,60.44
2022-09-23T12:05:09.152Z,61.28
2022-09-23T12:07:52.913Z,62.01
2022-09-23T12:10:24.029Z,61.91
2022-09-23T12:12:59.483Z,60.03
2022-09-23T12:15:46.359Z,61.82
2022-09-23T12:18:42.123Z,59.04
2022-09-23T12:21:49.050Z,59.34
2022-09-23T12:24:48.425Z,58.27
2022-09-23T12:27:34.138Z,57.43
2022-09-23T12:30:05.211Z,57.52
2022-09-23T12:32:38.872Z,55.93
2022-09-23T12:35:13.085Z,57.05
2022-09-23T12:37:41.076Z,57.99
2022-09-23T12:40:19.095Z,56.00
2022-09-23T12:42:51.033Z,54.79
2022-09-23T12:45:36.537Z,54.36
2022-09-23T12:48:27.359Z,58.15
2022-09-23T12:50:59.816Z,55.36
2022-09-23T12:54:15.315Z,54.42
2022-09-23T12:57:06.276Z,56.03
2022-09-23T12:59:56.011Z,54.66
2022-09-23T13:02:34.830Z,55.68
2022-09-23T13:05:36.128Z,55.43
2022-09-23T13:08:09.053Z,54.34
2022-09-23T13:10:44.333Z,57.02
2022-09-23T13:13:21.848Z,57.92
2022-09-23T13:15:50.112Z,55.27
2022-09-23T13:18:26.150Z,56.51
2022-09-23T13:20:56.778Z,57.94
2022-09-23T13:23:26.160Z,55.70
2022-09-23T13:25:56.847Z,55.09
2022-09-23T13:28:33.541Z,57.57
2022-09-23T13:31:05.535Z,56.92
2022-09-23T13:33:41.878Z,57.50
2022-09-23T13:36:14.846Z,55.96
2022-09-23T13:38:43.029Z,57.85
2022-09-23T13:41:15.411Z,59.50
2022-09-23T13:43:45.596Z,58.80
2022-09-23T13:46:18.015Z,60.14
2022-09-23T13:48:48.693Z,60.26
2022-09-23T13:51:22.844Z,60.68
2022-09-23T13:53:55.436Z,59.51
2022-09-23T13:56:24.992Z,60.92
2022-09-23T13:58:53.344Z,63.45
2022-09-23T14:01:32.215Z,67.23
2022-09-23T14:04:00.759Z,68.48
2022-09-23T14:06:31.495Z,65.13
2022-09-23T14:09:02.460Z,66.24
2022-09-23T14:11:33.097Z,63.62
2022-09-23T14:14:06.545Z,65.08
2022-09-23T14:16:39.163Z,64.06
2022-09-23T14:19:07.913Z,65.25
2022-09-23T14:21:38.998Z,67.90
2022-09-23T14:24:16.229Z,65.70
2022-09-23T14:26:48.291Z,66.58
2022-09-23T14:29:18.832Z,68.45
2022-09-23T14:31:56.911Z,68.85
2022-09-23T14:34:48.022Z,65.81
2022-09-23T14:37:48.533Z,65.59
2022-09-23T14:40:18.695Z,66.64
2022-09-23T14:42:49.129Z,69.36
2022-09-23T14:45:21.234Z,69.30
2022-09-23T14:47:52.131Z,68.15
2022-09-23T14:50:39.514Z,68.13
2022-09-23T14:53:36.783Z,71.10
2022-09-23T14:56:17.566Z,70.11
2022-09-23T14:58:52.353Z,71.06
2022-09-23T15:01:35.795Z,70.05
2022-09-23T15:04:18.193Z,69.17
2022-09-23T15:06:50.818Z,69.95
2022-09-23T15:09:23.652Z,68.39
2022-09-23T15:11:58.143Z,67.85
2022-09-23T15:14:44.910Z,67.45
2022-09-23T15:17:33.496Z,67.44
2022-09-23T15:20:04.053Z,68.53
2022-09-23T15:22:31.861Z,66.15
2022-09-23T15:25:17.305Z,67.05
2022-09-23T15:27:58.307Z,67.83
2022-09-23T15:30:26.137Z,68.31
2022-09-23T15:32:54.209Z,67.96
2022-09-23T15:35:25.527Z,71.46
2022-09-23T15:37:57.217Z,70.99
2022-09-23T15:40:28.715Z,70.55
2022-09-23T15:42:58.646Z,70.56
2022-09-23T15:45:33.417Z,68.20
2022-09-23T15:48:08.119Z,71.21
2022-09-23T15:50:36.835Z,71.26
2022-09-23T15:53:05.967Z,68.43
2022-09-23T15:55:35.061Z,68.23
2022-09-23T15:58:02.831Z,68.11
2022-09-23T16:00:30.721Z,67.48
2022-09-23T16:02:58.453Z,66.54
2022-09-23T16:05:33.013Z,68.32
2022-09-23T16:08:04.916Z,71.56
2022-09-23T16:10:37.887Z,71.75
2022-09-23T16:13:08.981Z,73.88
2022-09-23T16:15:39.013Z,78.26
2022-09-23T16:18:07.757Z,78.76
2022-09-23T16:20:37.227Z,79.51
2022-09-23T16:23:07.758Z,82.16
2022-09-23T16:25:38.089Z,85.03
2022-09-23T16:28:06.527Z,87.37
2022-09-23T16:30:35.534Z,89.74
2022-09-23T16:33:03.320Z,85.63
2022-09-23T16:35:33.805Z,85.95
2022-09-23T16:38:01.577Z,87.72
2022-09-23T16:40:29.379Z,90.97
2022-09-23T16:42:58.543Z,92.17
2022-09-23T16:45:26.271Z,90.93
2022-09-23T16:47:54.424Z,90.43
2022-09-23T16:50:23.892Z,91.14
2022-09-23T16:52:54.761Z,93.15
2022-09-23T16:55:26.041Z,94.14
2022-09-23T16:57:54.917Z,94.88
2022-09-23T17:00:41.974Z,95.09
2022-09-23T17:03:30.691Z,94.45
2022-09-23T17:05:59.083Z,95.11
2022-09-23T17:08:26.800Z,94.28
2022-09-23T17:10:58.876Z,94.45
2022-09-23T17:13:27.364Z,95.91
2022-09-23T17:15:56.913Z,95.54
2022-09-23T17:18:25.114Z,94.75
2022-09-23T17:21:03.861Z,97.04
2022-09-23T17:23:33.403Z,97.34
2022-09-23T17:26:01.190Z,97.72
2022-09-23T17:28:29.024Z,98.56
2022-09-23T17:30:59.590Z,97.22
2022-09-23T17:33:28.258Z,97.39
2022-09-23T17:35:56.745Z,98.56
2022-09-23T17:38:28.920Z,99.31
2022-09-23T17:40:58.994Z,99.67
2022-09-23T17:43:27.600Z,100.00
2022-09-23T17:45:57.163Z,100.00
2022-09-23T17:48:26.531Z,100.00
2022-09-23T17:50:58.131Z,100.00
2022-09-23T17:53:26.972Z,100.00
2022-09-23T17:56:03.372Z,100.00
2022-09-23T17:58:33.533Z,100.00
2022-09-23T18:01:01.955Z,100.00
2022-09-23T18:03:33.284Z,100.00
2022-09-23T18:06:09.437Z,100.00
2022-09-23T18:08:37.520Z,100.00
2022-09-23T18:11:13.153Z,100.00
2022-09-23T18:13:41.008Z,100.00
2022-09-23T18:16:08.878Z,100.00
2022-09-23T18:18:37.977Z,100.00
2022-09-23T18:21:08.097Z,100.00
2022-09-23T18:23:37.460Z,100.00
2022-09-23T18:26:05.496Z,100.00
2022-09-23T18:28:34.970Z,100.00
2022-09-23T18:31:05.008Z,100.00
2022-09-23T18:33:33.047Z,100.00
2022-09-23T18:36:02.998Z,100.00
2022-09-23T18:38:30.797Z,100.00
2022-09-23T18:41:00.465Z,100.00
2022-09-23T18:43:37.217Z,100.00
2022-09-23T18:46:07.490Z,100.00
2022-09-23T18:48:53.148Z,100.00
2022-09-23T18:51:25.528Z,100.00
2022-09-23T18:53:57.459Z,100.00
2022-09-23T18:56:26.917Z,100.00
2022-09-23T18:58:55.889Z,100.00
2022-09-23T19:01:25.083Z,100.00
2022-09-23T19:03:56.034Z,100.00
2022-09-23T19:06:25.990Z,100.00
2022-09-23T19:08:55.252Z,100.00
2022-09-23T19:11:24.071Z,100.00
2022-09-23T19:13:55.265Z,100.00
2022-09-23T19:16:23.920Z,100.00
2022-09-23T19:18:51.934Z,100.00
2022-09-23T19:21:22.023Z,100.00
2022-09-23T19:23:53.334Z,100.00
2022-09-23T19:26:24.680Z,100.00
2022-09-23T19:28:53.813Z,100.00
2022-09-23T19:31:23.335Z,100.00
2022-09-23T19:33:56.358Z,100.00
2022-09-23T19:36:26.033Z,100.00
2022-09-23T19:38:56.425Z,100.00
2022-09-23T19:41:25.133Z,100.00
2022-09-23T19:43:53.662Z,100.00
2022-09-23T19:46:22.365Z,100.00
2022-09-23T19:48:50.734Z,100.00
2022-09-23T19:51:19.348Z,100.00
2022-09-23T19:53:47.220Z,100.00
2022-09-23T19:56:17.973Z,100.00
2022-09-23T19:58:47.207Z,100.00
2022-09-23T20:01:16.181Z,100.00
2022-09-23T20:03:44.575Z,100.00
2022-09-23T20:06:12.623Z,100.00
2022-09-23T20:08:41.159Z,100.00
2022-09-23T20:11:12.271Z,100.00
2022-09-23T20:13:43.860Z,100.00
2022-09-23T20:16:12.222Z,100.00
2022-09-23T20:18:40.412Z,100.00
2022-09-23T20:21:11.302Z,100.00
2022-09-23T20:23:39.014Z,100.00
2022-09-23T20:26:24.970Z,100.00
2022-09-23T20:28:54.104Z,100.00
2022-09-23T20:31:23.430Z,100.00
2022-09-23T20:33:51.608Z,100.00
2022-09-23T20:36:19.321Z,100.00
2022-09-23T20:38:47.238Z,100.00
2022-09-23T20:41:15.258Z,100.00
2022-09-23T20:43:43.866Z,100.00
2022-09-23T20:46:14.904Z,100.00
2022-09-23T20:48:42.706Z,100.00
2022-09-23T20:51:10.776Z,100.00
2022-09-23T20:53:38.470Z,100.00
2022-09-23T20:56:06.893Z,100.00
2022-09-23T20:58:36.457Z,100.00
2022-09-23T21:01:05.909Z,100.00
2022-09-23T21:03:35.045Z,100.00
2022-09-23T21:06:03.823Z,100.00
2022-09-23T21:08:33.185Z,100.00
2022-09-23T21:11:03.318Z,100.00
2022-09-23T21:13:32.156Z,100.00
2022-09-23T21:16:05.794Z,100.00
2022-09-23T21:18:37.085Z,100.00
2022-09-23T21:21:08.966Z,100.00
2022-09-23T21:23:41.292Z,100.00
2022-09-23T21:26:12.289Z,100.00
2022-09-23T21:28:43.298Z,100.00
2022-09-23T21:31:22.428Z,100.00
2022-09-23T21:33:54.792Z,100.00
2022-09-23T21:36:27.293Z,100.00
2022-09-23T21:38:57.463Z,100.00
2022-09-23T21:41:25.934Z,100.00
2022-09-23T21:43:55.599Z,100.00
2022-09-23T21:46:25.258Z,100.00
2022-09-23T21:48:57.479Z,100.00
2022-09-23T21:51:26.970Z,100.00
2022-09-23T21:53:56.786Z,100.00
2022-09-23T21:56:26.696Z,100.00
2022-09-23T21:58:56.003Z,100.00
2022-09-23T22:01:25.856Z,100.00
2022-09-23T22:03:59.158Z,100.00
2022-09-23T22:06:30.414Z,100.00
2022-09-23T22:09:00.050Z,100.00
2022-09-23T22:11:47.390Z,100.00
2022-09-23T22:14:19.975Z,100.00
2022-09-23T22:16:48.065Z,100.00
2022-09-23T22:19:17.241Z,100.00
2022-09-23T22:21:46.039Z,100.00
2022-09-23T22:24:14.319Z,100.00
2022-09-23T22:26:44.076Z,100.00
2022-09-23T22:29:31.799Z,100.00
2022-09-23T22:32:17.584Z,100.00
2022-09-23T22:34:50.123Z,100.00
2022-09-23T22:37:21.925Z,100.00
2022-09-23T22:39:52.052Z,100.00
2022-09-23T22:42:22.717Z,100.00
2022-09-23T22:44:50.933Z,100.00
2022-09-23T22:47:20.414Z,100.00
2022-09-23T22:49:55.378Z,100.00
2022-09-23T22:52:25.369Z,100.00
2022-09-23T22:54:55.797Z,100.00
2022-09-23T22:57:23.476Z,100.00
2022-09-23T22:59:51.195Z,100.00
2022-09-23T23:02:20.804Z,100.00
2022-09-23T23:04:49.340Z,100.00
2022-09-23T23:07:21.551Z,100.00
2022-09-23T23:09:51.044Z,100.00
2022-09-23T23:12:19.859Z,100.00
2022-09-23T23:14:50.340Z,100.00
2022-09-23T23:17:18.731Z,100.00
2022-09-23T23:19:46.737Z,100.00
2022-09-23T23:22:14.503Z,100.00
2022-09-23T23:24:43.601Z,100.00
2022-09-23T23:27:11.304Z,100.00
2022-09-23T23:29:39.027Z,100.00
2022-09-23T23:32:07.638Z,100.00
2022-09-23T23:34:36.594Z,100.00
2022-09-23T23:37:04.394Z,100.00
2022-09-23T23:39:32.096Z,100.00
2022-09-23T23:42:01.132Z,100.00
2022-09-23T23:44:31.075Z,100.00
2022-09-23T23:46:58.855Z,100.00
2022-09-23T23:49:26.671Z,100.00
2022-09-23T23:51:54.434Z,100.00
2022-09-23T23:54:22.384Z,100.00
2022-09-23T23:56:50.123Z,100.00
2022-09-23T23:59:19.940Z,100.00
