createdAt,value
2024-03-03T00:00:39.057Z,54.77
2024-03-03T00:01:39.046Z,54.85
2024-03-03T00:02:39.142Z,54.78
2024-03-03T00:03:39.132Z,54.65
2024-03-03T00:04:39.141Z,54.54
2024-03-03T00:05:39.161Z,54.40
2024-03-03T00:06:39.409Z,54.42
2024-03-03T00:07:39.574Z,54.35
2024-03-03T00:08:39.770Z,54.45
2024-03-03T00:09:39.993Z,54.31
2024-03-03T00:10:40.194Z,54.26
2024-03-03T00:11:40.402Z,54.24
2024-03-03T00:12:41.443Z,54.27
2024-03-03T00:13:40.665Z,54.29
2024-03-03T00:14:40.688Z,54.43
2024-03-03T00:15:40.764Z,54.59
2024-03-03T00:16:40.768Z,54.63
2024-03-03T00:17:40.783Z,54.77
2024-03-03T00:18:40.868Z,55.00
2024-03-03T00:19:40.880Z,55.03
2024-03-03T00:20:40.912Z,54.96
2024-03-03T00:21:41.011Z,55.18
2024-03-03T00:22:41.104Z,55.43
2024-03-03T00:23:41.154Z,55.60
2024-03-03T00:24:41.200Z,55.54
2024-03-03T00:25:41.186Z,55.40
2024-03-03T00:26:41.317Z,55.50
2024-03-03T00:27:41.291Z,55.40
2024-03-03T00:28:41.311Z,55.37
2024-03-03T00:29:41.317Z,55.39
2024-03-03T00:30:41.485Z,55.55
2024-03-03T00:31:41.453Z,55.46
2024-03-03T00:32:41.507Z,55.46
2024-03-03T00:33:41.568Z,55.39
2024-03-03T00:34:41.605Z,55.24
2024-03-03T00:35:41.685Z,55.34
2024-03-03T00:36:41.755Z,55.44
2024-03-03T00:37:41.832Z,55.57
2024-03-03T00:38:41.917Z,55.56
2024-03-03T00:39:41.985Z,55.49
2024-03-03T00:40:42.121Z,55.36
2024-03-03T00:41:42.270Z,55.28
2024-03-03T00:42:42.520Z,55.20
2024-03-03T00:43:42.726Z,55.12
2024-03-03T00:44:42.959Z,55.04
2024-03-03T00:45:43.222Z,55.09
2024-03-03T00:46:43.413Z,55.11
2024-03-03T00:47:43.681Z,55.18
2024-03-03T00:48:43.922Z,55.33
2024-03-03T00:49:44.323Z,55.41
2024-03-03T00:50:44.127Z,55.49
2024-03-03T00:51:44.167Z,55.55
2024-03-03T00:52:44.174Z,55.72
2024-03-03T00:53:44.210Z,55.76
2024-03-03T00:54:44.290Z,56.04
2024-03-03T00:55:44.317Z,56.34
2024-03-03T00:56:44.388Z,56.35
2024-03-03T00:57:44.445Z,56.48
2024-03-03T00:58:44.462Z,56.54
2024-03-03T00:59:44.522Z,56.56
2024-03-03T01:00:44.612Z,56.36
2024-03-03T01:01:44.627Z,56.24
2024-03-03T01:02:44.704Z,56.25
2024-03-03T01:03:44.738Z,56.11
2024-03-03T01:04:44.723Z,56.03
2024-03-03T01:05:44.750Z,55.92
2024-03-03T01:06:44.876Z,55.90
2024-03-03T01:07:44.913Z,56.01
2024-03-03T01:08:44.928Z,56.15
2024-03-03T01:09:45.011Z,56.26
2024-03-03T01:10:44.970Z,56.31
2024-03-03T01:11:45.051Z,56.26
2024-03-03T01:12:45.104Z,56.20
2024-03-03T01:13:45.078Z,56.13
2024-03-03T01:14:45.109Z,56.11
2024-03-03T01:15:45.198Z,56.10
2024-03-03T01:16:45.183Z,56.00
2024-03-03T01:17:45.218Z,56.07
2024-03-03T01:18:45.365Z,55.97
2024-03-03T01:19:45.329Z,56.13
2024-03-03T01:20:45.353Z,56.07
2024-03-03T01:21:45.477Z,55.96
2024-03-03T01:22:45.457Z,56.06
2024-03-03T01:23:45.565Z,56.18
2024-03-03T01:24:45.642Z,56.17
2024-03-03T01:25:45.641Z,56.15
2024-03-03T01:26:45.694Z,56.01
2024-03-03T01:27:45.788Z,55.94
2024-03-03T01:28:45.773Z,55.83
2024-03-03T01:29:45.852Z,55.84
2024-03-03T01:30:46.021Z,55.90
2024-03-03T01:31:46.127Z,55.80
2024-03-03T01:32:46.195Z,55.93
2024-03-03T01:33:46.216Z,55.93
2024-03-03T01:34:46.251Z,55.94
2024-03-03T01:35:46.230Z,55.87
2024-03-03T01:36:46.359Z,55.82
2024-03-03T01:37:46.432Z,55.96
2024-03-03T01:38:46.464Z,56.06
2024-03-03T01:39:46.519Z,56.20
2024-03-03T01:40:46.542Z,56.25
2024-03-03T01:41:46.604Z,56.35
2024-03-03T01:42:46.669Z,56.24
2024-03-03T01:43:46.701Z,56.28
2024-03-03T01:44:46.738Z,56.40
2024-03-03T01:45:46.811Z,56.56
2024-03-03T01:46:46.836Z,56.54
2024-03-03T01:47:46.922Z,56.54
2024-03-03T01:48:46.953Z,56.71
2024-03-03T01:49:47.108Z,56.79
2024-03-03T01:50:47.357Z,56.97
2024-03-03T01:51:47.433Z,56.96
2024-03-03T01:52:47.484Z,56.76
2024-03-03T01:53:47.515Z,56.73
2024-03-03T01:54:47.561Z,56.62
2024-03-03T01:55:47.643Z,56.62
2024-03-03T01:56:47.762Z,56.60
2024-03-03T01:57:47.897Z,56.59
2024-03-03T01:58:47.836Z,56.53
2024-03-03T01:59:47.882Z,56.53
2024-03-03T02:00:47.974Z,56.60
2024-03-03T02:01:48.035Z,56.60
2024-03-03T02:02:47.974Z,56.58
2024-03-03T02:03:48.230Z,56.63
2024-03-03T02:04:48.431Z,56.79
2024-03-03T02:05:48.645Z,56.81
2024-03-03T02:06:48.928Z,56.86
2024-03-03T02:07:49.117Z,56.90
2024-03-03T02:08:49.321Z,56.89
2024-03-03T02:09:49.632Z,56.74
2024-03-03T02:10:49.794Z,56.66
2024-03-03T02:11:49.996Z,56.58
2024-03-03T02:12:50.301Z,56.57
2024-03-03T02:13:50.451Z,56.61
2024-03-03T02:14:50.674Z,56.68
2024-03-03T02:15:50.929Z,56.93
2024-03-03T02:16:51.184Z,57.12
2024-03-03T02:17:51.465Z,57.40
2024-03-03T02:18:51.710Z,57.97
2024-03-03T02:19:52.015Z,57.80
2024-03-03T02:20:52.151Z,57.65
2024-03-03T02:21:52.437Z,57.49
2024-03-03T02:22:52.669Z,57.39
2024-03-03T02:23:52.845Z,57.33
2024-03-03T02:24:53.156Z,57.29
2024-03-03T02:25:53.350Z,57.15
2024-03-03T02:26:53.663Z,57.15
2024-03-03T02:27:53.844Z,57.16
2024-03-03T02:28:54.071Z,57.20
2024-03-03T02:29:54.300Z,57.13
2024-03-03T02:30:54.558Z,57.04
2024-03-03T02:31:54.756Z,57.03
2024-03-03T02:32:55.030Z,56.96
2024-03-03T02:33:55.319Z,56.94
2024-03-03T02:34:55.493Z,56.92
2024-03-03T02:35:55.730Z,57.06
2024-03-03T02:36:56.012Z,56.96
2024-03-03T02:37:56.197Z,56.89
2024-03-03T02:38:56.423Z,56.88
2024-03-03T02:39:56.686Z,56.87
2024-03-03T02:40:56.894Z,56.94
2024-03-03T02:41:57.160Z,56.88
2024-03-03T02:42:57.394Z,56.90
2024-03-03T02:43:57.625Z,56.90
2024-03-03T02:44:57.884Z,56.88
2024-03-03T02:45:58.178Z,56.88
2024-03-03T02:46:58.407Z,56.76
2024-03-03T02:47:58.726Z,56.65
2024-03-03T02:48:58.974Z,56.77
2024-03-03T02:49:59.206Z,56.79
2024-03-03T02:50:59.479Z,56.90
2024-03-03T02:51:59.762Z,56.84
2024-03-03T02:52:59.986Z,56.85
2024-03-03T02:54:00.240Z,56.77
2024-03-03T02:55:00.535Z,56.73
2024-03-03T02:56:00.762Z,56.75
2024-03-03T02:57:00.983Z,56.80
2024-03-03T02:58:01.256Z,56.81
2024-03-03T02:59:01.486Z,56.74
2024-03-03T03:00:01.753Z,56.73
2024-03-03T03:01:02.132Z,56.77
2024-03-03T03:02:02.287Z,56.77
2024-03-03T03:03:02.472Z,56.64
2024-03-03T03:04:02.822Z,56.67
2024-03-03T03:05:03.005Z,56.63
2024-03-03T03:06:03.235Z,56.74
2024-03-03T03:07:03.516Z,56.74
2024-03-03T03:08:03.741Z,56.79
2024-03-03T03:09:03.998Z,56.82
2024-03-03T03:10:04.318Z,56.80
2024-03-03T03:11:04.548Z,56.89
2024-03-03T03:12:04.754Z,56.84
2024-03-03T03:13:05.041Z,56.91
2024-03-03T03:14:05.273Z,57.00
2024-03-03T03:15:05.495Z,56.99
2024-03-03T03:16:05.736Z,57.05
2024-03-03T03:17:05.933Z,57.08
2024-03-03T03:18:06.023Z,56.99
2024-03-03T03:19:06.100Z,56.94
2024-03-03T03:20:06.125Z,56.97
2024-03-03T03:21:06.178Z,56.91
2024-03-03T03:22:06.261Z,57.12
2024-03-03T03:23:06.298Z,57.08
2024-03-03T03:24:06.432Z,57.24
2024-03-03T03:25:06.744Z,57.51
2024-03-03T03:26:07.019Z,57.54
2024-03-03T03:27:07.218Z,57.55
2024-03-03T03:28:07.565Z,57.50
2024-03-03T03:29:07.703Z,57.50
2024-03-03T03:30:08.130Z,57.36
2024-03-03T03:31:08.262Z,57.31
2024-03-03T03:32:08.437Z,57.14
2024-03-03T03:33:08.572Z,57.01
2024-03-03T03:34:08.662Z,57.06
2024-03-03T03:35:08.677Z,57.01
2024-03-03T03:36:08.748Z,56.95
2024-03-03T03:37:08.953Z,56.98
2024-03-03T03:38:08.874Z,57.05
2024-03-03T03:39:08.913Z,57.00
2024-03-03T03:40:09.087Z,57.01
2024-03-03T03:41:09.282Z,57.34
2024-03-03T03:42:09.524Z,57.35
2024-03-03T03:43:09.817Z,57.50
2024-03-03T03:44:09.847Z,57.71
2024-03-03T03:45:09.921Z,57.66
2024-03-03T03:46:10.049Z,57.68
2024-03-03T03:47:10.061Z,57.65
2024-03-03T03:48:10.108Z,57.79
2024-03-03T03:49:10.153Z,58.09
2024-03-03T03:50:10.247Z,58.12
2024-03-03T03:51:10.415Z,58.07
2024-03-03T03:52:10.628Z,57.95
2024-03-03T03:53:10.837Z,57.87
2024-03-03T03:54:11.005Z,57.80
2024-03-03T03:55:11.260Z,57.80
2024-03-03T03:56:11.455Z,57.68
2024-03-03T03:57:11.696Z,57.84
2024-03-03T03:58:11.996Z,57.73
2024-03-03T03:59:12.124Z,57.60
2024-03-03T04:00:12.399Z,57.55
2024-03-03T04:01:12.724Z,57.50
2024-03-03T04:02:12.882Z,57.44
2024-03-03T04:03:13.124Z,57.50
2024-03-03T04:04:13.385Z,57.55
2024-03-03T04:05:13.614Z,57.59
2024-03-03T04:06:13.825Z,57.55
2024-03-03T04:07:14.108Z,57.66
2024-03-03T04:08:14.297Z,57.76
2024-03-03T04:09:14.525Z,57.72
2024-03-03T04:10:14.762Z,57.96
2024-03-03T04:11:15.058Z,57.99
2024-03-03T04:12:15.242Z,57.93
2024-03-03T04:13:15.618Z,57.94
2024-03-03T04:14:15.754Z,57.90
2024-03-03T04:15:16.020Z,57.80
2024-03-03T04:16:16.374Z,57.65
2024-03-03T04:17:16.472Z,57.58
2024-03-03T04:18:16.713Z,57.72
2024-03-03T04:19:17.030Z,57.70
2024-03-03T04:20:17.206Z,57.73
2024-03-03T04:21:17.484Z,57.67
2024-03-03T04:22:17.731Z,57.67
2024-03-03T04:23:17.932Z,57.69
2024-03-03T04:24:18.190Z,57.56
2024-03-03T04:25:18.485Z,57.55
2024-03-03T04:26:18.687Z,57.62
2024-03-03T04:27:18.964Z,57.74
2024-03-03T04:28:19.237Z,57.67
2024-03-03T04:29:19.456Z,57.84
2024-03-03T04:30:19.700Z,57.98
2024-03-03T04:31:20.032Z,57.89
2024-03-03T04:32:20.224Z,57.89
2024-03-03T04:33:20.504Z,57.96
2024-03-03T04:34:20.819Z,57.84
2024-03-03T04:35:21.028Z,57.92
2024-03-03T04:36:21.284Z,57.85
2024-03-03T04:37:21.693Z,57.75
2024-03-03T04:38:21.783Z,57.75
2024-03-03T04:39:22.054Z,57.75
2024-03-03T04:40:29.999Z,57.79
2024-03-03T04:41:30.193Z,57.73
2024-03-03T04:42:30.428Z,57.70
2024-03-03T04:43:30.650Z,57.70
2024-03-03T04:44:30.859Z,57.63
2024-03-03T04:45:31.090Z,57.77
2024-03-03T04:46:31.339Z,57.91
2024-03-03T04:47:31.542Z,57.91
2024-03-03T04:48:31.677Z,57.84
2024-03-03T04:49:31.871Z,57.78
2024-03-03T04:50:32.058Z,57.74
2024-03-03T04:51:32.298Z,57.74
2024-03-03T04:52:32.540Z,57.88
2024-03-03T04:53:32.751Z,57.79
2024-03-03T04:54:32.965Z,57.74
2024-03-03T04:55:33.200Z,57.62
2024-03-03T04:56:33.431Z,57.57
2024-03-03T04:57:33.534Z,57.72
2024-03-03T04:58:33.855Z,58.07
2024-03-03T04:59:34.089Z,58.14
2024-03-03T05:00:34.370Z,58.24
2024-03-03T05:01:34.684Z,58.30
2024-03-03T05:02:34.747Z,58.02
2024-03-03T05:03:34.929Z,57.96
2024-03-03T05:04:35.044Z,57.77
2024-03-03T05:05:35.343Z,57.82
2024-03-03T05:06:35.521Z,57.84
2024-03-03T05:07:35.677Z,58.04
2024-03-03T05:08:35.882Z,58.22
2024-03-03T05:09:35.974Z,58.10
2024-03-03T05:10:36.165Z,58.05
2024-03-03T05:11:36.466Z,57.90
2024-03-03T05:12:36.807Z,57.96
2024-03-03T05:13:36.748Z,57.83
2024-03-03T05:14:36.971Z,57.75
2024-03-03T05:15:37.143Z,57.63
2024-03-03T05:16:37.385Z,57.64
2024-03-03T05:17:37.563Z,57.57
2024-03-03T05:18:37.809Z,57.63
2024-03-03T05:19:38.038Z,57.68
2024-03-03T05:20:38.275Z,57.77
2024-03-03T05:21:38.539Z,57.81
2024-03-03T05:22:38.709Z,57.87
2024-03-03T05:23:38.901Z,57.98
2024-03-03T05:24:39.117Z,57.98
2024-03-03T05:25:39.292Z,58.00
2024-03-03T05:26:39.398Z,57.93
2024-03-03T05:27:39.752Z,57.86
2024-03-03T05:28:39.883Z,57.87
2024-03-03T05:29:40.064Z,57.78
2024-03-03T05:30:40.303Z,57.72
2024-03-03T05:31:40.404Z,57.78
2024-03-03T05:32:40.776Z,57.88
2024-03-03T05:33:40.929Z,57.96
2024-03-03T05:34:41.128Z,58.06
2024-03-03T05:35:41.209Z,58.04
2024-03-03T05:36:41.439Z,57.99
2024-03-03T05:37:41.782Z,57.85
2024-03-03T05:38:41.858Z,57.98
2024-03-03T05:39:42.213Z,57.98
2024-03-03T05:40:42.413Z,57.95
2024-03-03T05:41:42.656Z,58.07
2024-03-03T05:42:42.970Z,58.13
2024-03-03T05:43:43.136Z,58.00
2024-03-03T05:44:43.396Z,58.06
2024-03-03T05:45:43.633Z,58.16
2024-03-03T05:46:43.828Z,57.95
2024-03-03T05:47:44.116Z,57.91
2024-03-03T05:48:44.229Z,57.86
2024-03-03T05:49:44.449Z,57.88
2024-03-03T05:50:44.668Z,57.85
2024-03-03T05:51:44.899Z,58.08
2024-03-03T05:52:45.073Z,58.13
2024-03-03T05:53:45.169Z,58.11
2024-03-03T05:54:45.386Z,58.20
2024-03-03T05:55:45.568Z,58.22
2024-03-03T05:56:45.769Z,58.16
2024-03-03T05:57:46.009Z,58.10
2024-03-03T05:58:46.095Z,57.99
2024-03-03T05:59:46.277Z,57.95
2024-03-03T06:00:46.490Z,57.96
2024-03-03T06:01:46.852Z,57.89
2024-03-03T06:02:46.931Z,58.09
2024-03-03T06:03:47.150Z,58.18
2024-03-03T06:04:47.389Z,58.21
2024-03-03T06:05:47.609Z,58.27
2024-03-03T06:06:47.812Z,58.31
2024-03-03T06:07:47.998Z,58.20
2024-03-03T06:08:48.169Z,58.19
2024-03-03T06:09:48.422Z,58.31
2024-03-03T06:10:48.747Z,58.32
2024-03-03T06:11:48.946Z,58.38
2024-03-03T06:12:49.159Z,58.39
2024-03-03T06:13:49.367Z,58.30
2024-03-03T06:14:49.574Z,58.08
2024-03-03T06:15:49.812Z,58.02
2024-03-03T06:16:53.574Z,58.13
2024-03-03T06:17:50.073Z,58.34
2024-03-03T06:18:50.088Z,58.24
2024-03-03T06:19:50.074Z,58.20
2024-03-03T06:20:50.068Z,58.20
2024-03-03T06:21:50.097Z,58.26
2024-03-03T06:22:50.110Z,58.26
2024-03-03T06:23:50.115Z,58.08
2024-03-03T06:24:50.150Z,58.13
2024-03-03T06:25:50.139Z,58.17
2024-03-03T06:26:50.157Z,58.27
2024-03-03T06:27:50.187Z,58.41
2024-03-03T06:28:50.189Z,58.35
2024-03-03T06:29:50.213Z,58.26
2024-03-03T06:30:50.239Z,58.40
2024-03-03T06:31:50.283Z,58.49
2024-03-03T06:32:50.314Z,58.66
2024-03-03T06:33:50.341Z,58.60
2024-03-03T06:34:50.337Z,58.63
2024-03-03T06:35:50.342Z,58.58
2024-03-03T06:36:50.379Z,58.54
2024-03-03T06:37:50.393Z,58.36
2024-03-03T06:38:50.400Z,58.31
2024-03-03T06:39:50.460Z,58.29
2024-03-03T06:40:50.438Z,58.25
2024-03-03T06:41:50.462Z,58.24
2024-03-03T06:42:50.521Z,58.28
2024-03-03T06:43:50.477Z,58.30
2024-03-03T06:44:50.496Z,58.29
2024-03-03T06:45:50.537Z,58.30
2024-03-03T06:46:50.531Z,58.26
2024-03-03T06:47:50.564Z,58.28
2024-03-03T06:48:50.572Z,58.36
2024-03-03T06:49:50.570Z,58.45
2024-03-03T06:50:50.590Z,58.79
2024-03-03T06:51:50.665Z,58.77
2024-03-03T06:52:50.632Z,58.68
2024-03-03T06:53:50.641Z,58.66
2024-03-03T06:54:50.724Z,58.57
2024-03-03T06:55:50.681Z,58.70
2024-03-03T06:56:50.706Z,58.93
2024-03-03T06:57:50.751Z,58.92
2024-03-03T06:58:50.753Z,58.90
2024-03-03T06:59:50.754Z,58.89
2024-03-03T07:00:50.860Z,58.76
2024-03-03T07:01:50.995Z,58.79
2024-03-03T07:02:50.793Z,59.10
2024-03-03T07:03:50.821Z,59.23
2024-03-03T07:04:50.890Z,59.46
2024-03-03T07:05:50.960Z,59.44
2024-03-03T07:06:51.030Z,59.25
2024-03-03T07:07:51.085Z,59.18
2024-03-03T07:08:51.147Z,59.14
2024-03-03T07:09:51.237Z,59.17
2024-03-03T07:10:51.309Z,59.26
2024-03-03T07:11:51.321Z,59.19
2024-03-03T07:12:51.426Z,59.24
2024-03-03T07:13:51.434Z,59.29
2024-03-03T07:14:51.488Z,59.15
2024-03-03T07:15:51.586Z,59.08
2024-03-03T07:16:51.617Z,59.16
2024-03-03T07:17:51.610Z,59.01
2024-03-03T07:18:51.664Z,58.96
2024-03-03T07:19:51.693Z,58.89
2024-03-03T07:20:51.689Z,58.82
2024-03-03T07:21:51.739Z,58.62
2024-03-03T07:22:51.771Z,58.53
2024-03-03T07:23:51.814Z,58.55
2024-03-03T07:24:52.741Z,58.68
2024-03-03T07:25:51.927Z,58.97
2024-03-03T07:26:52.026Z,59.10
2024-03-03T07:27:52.098Z,59.24
2024-03-03T07:28:52.168Z,59.21
2024-03-03T07:29:52.183Z,59.16
2024-03-03T07:30:52.223Z,59.14
2024-03-03T07:31:52.246Z,58.92
2024-03-03T07:32:52.344Z,58.73
2024-03-03T07:33:52.431Z,58.59
2024-03-03T07:34:52.386Z,58.52
2024-03-03T07:35:52.382Z,58.49
2024-03-03T07:36:52.475Z,58.46
2024-03-03T07:37:52.429Z,58.42
2024-03-03T07:38:52.474Z,58.59
2024-03-03T07:39:52.546Z,58.60
2024-03-03T07:40:52.499Z,58.42
2024-03-03T07:41:52.554Z,58.26
2024-03-03T07:42:52.815Z,58.21
2024-03-03T07:43:53.001Z,58.24
2024-03-03T07:44:53.278Z,58.28
2024-03-03T07:45:53.476Z,58.46
2024-03-03T07:46:53.651Z,58.50
2024-03-03T07:47:53.901Z,58.47
2024-03-03T07:48:54.129Z,58.50
2024-03-03T07:49:54.308Z,58.46
2024-03-03T07:50:54.544Z,58.46
2024-03-03T07:51:54.783Z,58.36
2024-03-03T07:52:54.970Z,58.37
2024-03-03T07:53:55.198Z,58.37
2024-03-03T07:54:55.393Z,58.37
2024-03-03T07:55:55.610Z,58.35
2024-03-03T07:56:55.828Z,58.32
2024-03-03T07:57:56.101Z,58.37
2024-03-03T07:58:56.252Z,58.57
2024-03-03T07:59:56.475Z,58.68
2024-03-03T08:00:56.767Z,58.90
2024-03-03T08:01:57.027Z,58.87
2024-03-03T08:02:57.152Z,58.82
2024-03-03T08:03:57.392Z,58.82
2024-03-03T08:04:57.593Z,58.66
2024-03-03T08:05:57.812Z,58.51
2024-03-03T08:06:58.064Z,58.41
2024-03-03T08:07:58.229Z,58.41
2024-03-03T08:08:58.418Z,58.32
2024-03-03T08:09:58.696Z,58.24
2024-03-03T08:10:58.856Z,58.21
2024-03-03T08:11:59.114Z,58.19
2024-03-03T08:12:59.241Z,58.29
2024-03-03T08:13:59.364Z,58.34
2024-03-03T08:14:59.563Z,58.32
2024-03-03T08:15:59.766Z,58.03
2024-03-03T08:16:59.960Z,57.90
2024-03-03T08:18:02.078Z,58.04
2024-03-03T08:19:00.323Z,57.91
2024-03-03T08:20:00.978Z,57.80
2024-03-03T08:21:00.362Z,57.80
2024-03-03T08:22:00.412Z,57.83
2024-03-03T08:23:00.463Z,57.66
2024-03-03T08:24:00.566Z,57.47
2024-03-03T08:25:00.677Z,57.30
2024-03-03T08:26:00.543Z,57.43
2024-03-03T08:27:00.605Z,57.58
2024-03-03T08:28:00.683Z,57.70
2024-03-03T08:29:00.648Z,57.70
2024-03-03T08:30:00.692Z,57.82
2024-03-03T08:33:00.927Z,57.28
2024-03-03T08:34:00.839Z,57.25
2024-03-03T08:35:00.863Z,57.29
2024-03-03T08:36:00.899Z,57.38
2024-03-03T08:37:00.953Z,57.48
2024-03-03T08:38:00.923Z,57.49
2024-03-03T08:39:00.951Z,57.48
2024-03-03T08:40:01.040Z,57.47
2024-03-03T08:41:01.043Z,57.41
2024-03-03T08:42:01.075Z,57.34
2024-03-03T08:43:01.286Z,57.17
2024-03-03T08:44:01.414Z,57.13
2024-03-03T08:45:01.617Z,57.39
2024-03-03T08:46:01.873Z,57.63
2024-03-03T08:47:02.044Z,57.53
2024-03-03T08:48:02.322Z,57.46
2024-03-03T08:49:02.429Z,57.30
2024-03-03T08:50:02.649Z,57.24
2024-03-03T08:51:02.750Z,57.12
2024-03-03T08:52:02.938Z,57.10
2024-03-03T08:53:03.099Z,57.09
2024-03-03T08:54:03.367Z,57.02
2024-03-03T08:55:03.604Z,57.03
2024-03-03T08:56:03.773Z,56.82
2024-03-03T08:57:05.199Z,56.68
2024-03-03T08:58:04.090Z,56.69
2024-03-03T08:59:04.249Z,56.37
2024-03-03T09:00:04.112Z,56.48
2024-03-03T09:01:04.194Z,56.47
2024-03-03T09:02:04.286Z,56.27
2024-03-03T09:03:04.263Z,56.34
2024-03-03T09:04:04.417Z,56.28
2024-03-03T09:05:04.576Z,56.23
2024-03-03T09:06:04.787Z,56.47
2024-03-03T09:07:05.027Z,56.81
2024-03-03T09:08:05.176Z,56.88
2024-03-03T09:09:05.436Z,56.67
2024-03-03T09:10:05.522Z,56.49
2024-03-03T09:11:05.745Z,56.16
2024-03-03T09:12:05.832Z,56.20
2024-03-03T09:13:06.136Z,56.36
2024-03-03T09:14:06.392Z,56.35
2024-03-03T09:15:06.619Z,56.51
2024-03-03T09:16:06.885Z,56.40
2024-03-03T09:17:07.029Z,56.43
2024-03-03T09:18:07.289Z,56.30
2024-03-03T09:19:07.540Z,56.41
2024-03-03T09:20:07.553Z,56.25
2024-03-03T09:21:07.581Z,55.90
2024-03-03T09:22:07.634Z,55.78
2024-03-03T09:23:07.677Z,55.76
2024-03-03T09:24:09.384Z,55.77
2024-03-03T09:25:07.934Z,55.89
2024-03-03T09:26:07.792Z,55.79
2024-03-03T09:27:07.847Z,55.65
2024-03-03T09:28:07.953Z,55.76
2024-03-03T09:29:07.997Z,55.81
2024-03-03T09:30:09.752Z,55.72
2024-03-03T09:31:08.084Z,55.55
2024-03-03T09:32:08.068Z,55.80
2024-03-03T09:33:11.310Z,56.05
2024-03-03T09:34:08.113Z,56.19
2024-03-03T09:35:08.976Z,56.03
2024-03-03T09:36:08.086Z,55.76
2024-03-03T09:37:08.104Z,55.63
2024-03-03T09:38:08.075Z,55.56
2024-03-03T09:39:08.067Z,55.54
2024-03-03T09:40:08.090Z,55.15
2024-03-03T09:41:08.043Z,54.65
2024-03-03T09:42:08.033Z,54.68
2024-03-03T09:43:08.131Z,54.77
2024-03-03T09:44:08.008Z,54.85
2024-03-03T09:45:08.019Z,54.69
2024-03-03T09:46:09.729Z,55.07
2024-03-03T09:47:07.999Z,55.23
2024-03-03T09:48:08.049Z,55.77
2024-03-03T09:49:08.023Z,55.89
2024-03-03T09:50:08.019Z,56.22
2024-03-03T09:51:08.061Z,56.71
2024-03-03T09:52:08.084Z,56.95
2024-03-03T09:53:08.086Z,56.90
2024-03-03T09:54:08.082Z,56.66
2024-03-03T09:55:08.179Z,56.32
2024-03-03T09:56:08.103Z,56.11
2024-03-03T09:57:09.129Z,56.20
2024-03-03T09:58:08.137Z,56.30
2024-03-03T09:59:08.130Z,56.52
2024-03-03T10:00:08.112Z,56.37
2024-03-03T10:01:08.210Z,56.24
2024-03-03T10:02:08.206Z,56.28
2024-03-03T10:03:08.124Z,56.06
2024-03-03T10:04:08.227Z,55.92
2024-03-03T10:05:08.104Z,55.95
2024-03-03T10:06:08.088Z,55.68
2024-03-03T10:07:08.197Z,55.65
2024-03-03T10:08:08.083Z,55.63
2024-03-03T10:09:08.065Z,55.58
2024-03-03T10:10:08.075Z,55.47
2024-03-03T10:11:08.052Z,54.68
2024-03-03T10:12:07.980Z,56.01
2024-03-03T10:13:08.079Z,56.22
2024-03-03T10:14:07.951Z,56.07
2024-03-03T10:15:08.254Z,56.02
2024-03-03T10:16:08.453Z,55.91
2024-03-03T10:17:08.664Z,55.51
2024-03-03T10:18:08.958Z,54.76
2024-03-03T10:19:09.146Z,54.32
2024-03-03T10:20:09.324Z,54.19
2024-03-03T10:21:09.520Z,54.20
2024-03-03T10:22:09.759Z,53.94
2024-03-03T10:23:09.973Z,53.87
2024-03-03T10:24:10.126Z,53.24
2024-03-03T10:25:10.346Z,53.08
2024-03-03T10:26:10.615Z,52.57
2024-03-03T10:27:10.687Z,52.39
2024-03-03T10:28:10.895Z,51.84
2024-03-03T10:29:11.028Z,51.41
2024-03-03T10:30:11.419Z,51.09
2024-03-03T10:31:11.436Z,50.52
2024-03-03T10:32:11.625Z,50.40
2024-03-03T10:33:11.882Z,50.18
2024-03-03T10:34:11.958Z,47.71
2024-03-03T10:35:12.078Z,46.16
2024-03-03T10:36:14.371Z,46.13
2024-03-03T10:37:12.250Z,44.97
2024-03-03T10:38:12.188Z,44.17
2024-03-03T10:39:12.179Z,43.61
2024-03-03T10:40:12.331Z,41.86
2024-03-03T10:41:12.223Z,40.33
2024-03-03T10:42:12.234Z,40.14
2024-03-03T10:43:12.266Z,39.15
2024-03-03T10:44:12.248Z,38.74
2024-03-03T10:45:12.271Z,36.56
2024-03-03T10:46:12.334Z,34.86
2024-03-03T10:47:12.283Z,34.00
2024-03-03T10:48:12.369Z,32.05
2024-03-03T10:49:12.293Z,31.38
2024-03-03T10:50:12.284Z,32.21
2024-03-03T10:51:12.252Z,32.06
2024-03-03T10:52:12.251Z,31.96
2024-03-03T10:53:12.272Z,31.59
2024-03-03T10:54:12.144Z,31.55
2024-03-03T10:55:12.098Z,33.23
2024-03-03T10:56:12.081Z,32.91
2024-03-03T10:57:12.149Z,33.39
2024-03-03T10:58:12.316Z,33.48
2024-03-03T10:59:12.500Z,32.82
2024-03-03T11:00:12.677Z,32.12
2024-03-03T11:01:12.884Z,30.26
2024-03-03T11:02:13.046Z,31.37
2024-03-03T11:03:13.305Z,32.64
2024-03-03T11:04:13.503Z,32.32
2024-03-03T11:05:13.607Z,30.56
2024-03-03T11:06:13.960Z,30.49
2024-03-03T11:07:14.138Z,29.81
2024-03-03T11:08:14.268Z,28.93
2024-03-03T11:09:14.423Z,29.09
2024-03-03T11:10:14.773Z,28.99
2024-03-03T11:11:14.897Z,29.09
2024-03-03T11:12:15.040Z,27.53
2024-03-03T11:13:15.293Z,26.75
2024-03-03T11:14:15.413Z,25.93
2024-03-03T11:15:15.598Z,25.89
2024-03-03T11:16:15.814Z,25.65
2024-03-03T11:17:15.975Z,25.84
2024-03-03T11:18:16.305Z,26.04
2024-03-03T11:19:16.517Z,25.73
2024-03-03T11:20:16.580Z,26.48
2024-03-03T11:21:16.815Z,25.27
2024-03-03T11:22:17.050Z,24.82
2024-03-03T11:23:17.179Z,24.48
2024-03-03T11:24:17.425Z,24.90
2024-03-03T11:25:17.592Z,24.72
2024-03-03T11:26:17.760Z,25.20
2024-03-03T11:27:17.973Z,25.17
2024-03-03T11:28:18.291Z,24.46
2024-03-03T11:29:18.369Z,24.19
2024-03-03T11:30:18.608Z,23.76
2024-03-03T11:31:18.841Z,23.97
2024-03-03T11:32:18.946Z,23.66
2024-03-03T11:33:19.174Z,24.52
2024-03-03T11:34:19.364Z,25.12
2024-03-03T11:35:19.554Z,24.63
2024-03-03T11:36:19.767Z,24.50
2024-03-03T11:37:19.994Z,24.41
2024-03-03T11:38:20.190Z,23.96
2024-03-03T11:39:20.380Z,24.15
2024-03-03T11:40:21.322Z,24.50
2024-03-03T11:41:20.491Z,24.56
2024-03-03T11:42:20.432Z,23.37
2024-03-03T11:43:20.423Z,24.27
2024-03-03T11:44:20.329Z,24.19
2024-03-03T11:45:20.505Z,23.46
2024-03-03T11:46:20.683Z,24.27
2024-03-03T11:47:20.956Z,24.36
2024-03-03T11:48:21.090Z,23.93
2024-03-03T11:49:21.377Z,23.23
2024-03-03T11:50:21.512Z,23.75
2024-03-03T11:51:21.770Z,24.14
2024-03-03T11:52:21.937Z,24.32
2024-03-03T11:53:22.184Z,24.26
2024-03-03T11:54:22.389Z,24.45
2024-03-03T11:55:22.653Z,24.45
2024-03-03T11:56:22.721Z,23.78
2024-03-03T11:57:22.962Z,24.23
2024-03-03T11:58:23.120Z,23.68
2024-03-03T11:59:23.287Z,24.02
2024-03-03T12:00:23.450Z,24.37
2024-03-03T12:01:23.803Z,24.66
2024-03-03T12:02:23.834Z,25.01
2024-03-03T12:03:23.956Z,24.67
2024-03-03T12:04:24.184Z,24.44
2024-03-03T12:05:24.345Z,23.97
2024-03-03T12:06:24.445Z,24.35
2024-03-03T12:07:24.720Z,24.43
2024-03-03T12:08:24.869Z,24.36
2024-03-03T12:09:25.057Z,23.98
2024-03-03T12:10:25.282Z,23.97
2024-03-03T12:11:25.463Z,24.14
2024-03-03T12:12:25.574Z,24.13
2024-03-03T12:14:25.958Z,24.17
2024-03-03T12:15:26.132Z,24.39
2024-03-03T12:16:26.519Z,24.40
2024-03-03T12:17:26.583Z,23.96
2024-03-03T12:18:26.855Z,24.12
2024-03-03T12:19:27.031Z,24.45
2024-03-03T12:20:27.242Z,24.56
2024-03-03T12:21:27.413Z,24.91
2024-03-03T12:22:27.608Z,24.83
2024-03-03T12:23:27.885Z,24.91
2024-03-03T12:24:27.973Z,25.00
2024-03-03T12:25:28.431Z,25.24
2024-03-03T12:26:28.142Z,24.73
2024-03-03T12:27:28.136Z,24.53
2024-03-03T12:28:28.168Z,24.81
2024-03-03T12:29:28.052Z,25.55
2024-03-03T12:30:28.165Z,25.48
2024-03-03T12:31:28.348Z,25.60
2024-03-03T12:32:28.563Z,25.23
2024-03-03T12:33:28.791Z,25.99
2024-03-03T12:34:29.055Z,25.78
2024-03-03T12:35:29.087Z,24.88
2024-03-03T12:36:29.329Z,25.07
2024-03-03T12:37:29.568Z,25.31
2024-03-03T12:38:29.817Z,25.09
2024-03-03T12:39:29.930Z,25.08
2024-03-03T12:40:30.261Z,25.13
2024-03-03T12:41:30.358Z,25.34
2024-03-03T12:42:30.597Z,25.84
2024-03-03T12:43:30.929Z,26.14
2024-03-03T12:44:31.030Z,26.16
2024-03-03T12:45:31.178Z,25.86
2024-03-03T12:46:31.495Z,25.13
2024-03-03T12:47:31.759Z,25.19
2024-03-03T12:48:31.839Z,25.05
2024-03-03T12:49:32.108Z,25.20
2024-03-03T12:50:32.231Z,25.68
2024-03-03T12:51:32.529Z,26.49
2024-03-03T12:52:32.687Z,26.64
2024-03-03T12:53:40.001Z,27.06
2024-03-03T12:54:33.815Z,26.64
2024-03-03T12:55:32.802Z,26.25
2024-03-03T12:56:32.681Z,26.10
2024-03-03T12:57:32.642Z,25.80