createdAt,value
2018-06-04T00:00:16.530Z,22.06
2018-06-04T00:01:16.388Z,22.05
2018-06-04T00:02:16.327Z,22.06
2018-06-04T00:03:16.383Z,22.06
2018-06-04T00:04:16.474Z,22.05
2018-06-04T00:05:16.287Z,22.05
2018-06-04T00:06:16.412Z,22.06
2018-06-04T00:07:16.622Z,22.05
2018-06-04T00:08:16.576Z,22.05
2018-06-04T00:09:16.502Z,22.06
2018-06-04T00:10:16.313Z,22.05
2018-06-04T00:11:16.408Z,22.06
2018-06-04T00:12:16.388Z,22.05
2018-06-04T00:13:16.289Z,22.05
2018-06-04T00:14:39.590Z,22.05
2018-06-04T00:15:16.506Z,22.06
2018-06-04T00:16:16.306Z,22.05
2018-06-04T00:17:16.477Z,22.04
2018-06-04T00:18:16.562Z,22.04
2018-06-04T00:19:16.458Z,22.04
2018-06-04T00:20:16.442Z,22.04
2018-06-04T00:21:16.530Z,22.05
2018-06-04T00:22:16.616Z,22.05
2018-06-04T00:23:16.514Z,22.04
2018-06-04T00:24:16.467Z,22.04
2018-06-04T00:25:16.540Z,22.04
2018-06-04T00:26:16.595Z,22.04
2018-06-04T00:27:16.308Z,22.05
2018-06-04T00:28:16.354Z,22.04
2018-06-04T00:29:16.412Z,22.04
2018-06-04T00:30:16.679Z,22.04
2018-06-04T00:31:16.479Z,22.04
2018-06-04T00:32:16.405Z,22.03
2018-06-04T00:33:16.366Z,22.04
2018-06-04T00:34:16.453Z,22.04
2018-06-04T00:35:16.278Z,22.04
2018-06-04T00:36:16.331Z,22.02
2018-06-04T00:37:16.539Z,22.03
2018-06-04T00:38:16.598Z,22.03
2018-06-04T00:39:16.308Z,22.03
2018-06-04T00:40:16.256Z,22.03
2018-06-04T00:41:16.252Z,22.03
2018-06-04T00:42:16.452Z,22.03
2018-06-04T00:43:16.595Z,22.03
2018-06-04T00:44:16.404Z,22.02
2018-06-04T00:45:16.572Z,22.03
2018-06-04T00:46:16.306Z,22.02
2018-06-04T00:47:16.335Z,22.02
2018-06-04T00:48:16.375Z,22.03
2018-06-04T00:49:16.380Z,22.03
2018-06-04T00:50:16.318Z,22.03
2018-06-04T00:51:16.428Z,22.03
2018-06-04T00:52:16.209Z,22.03
2018-06-04T00:53:16.465Z,22.03
2018-06-04T00:54:16.629Z,22.02
2018-06-04T00:55:16.446Z,22.02
2018-06-04T00:56:16.340Z,22.02
2018-06-04T00:57:16.318Z,22.03
2018-06-04T00:58:16.342Z,22.02
2018-06-04T00:59:16.349Z,22.02
2018-06-04T01:00:16.363Z,22.02
2018-06-04T01:01:16.525Z,22.02
2018-06-04T01:02:16.629Z,22.02
2018-06-04T01:03:16.410Z,22.02
2018-06-04T01:04:16.638Z,22.01
2018-06-04T01:05:16.324Z,22.02
2018-06-04T01:06:16.225Z,22.02
2018-06-04T01:07:16.409Z,22.01
2018-06-04T01:08:16.481Z,22.01
2018-06-04T01:09:16.430Z,22.02
2018-06-04T01:10:16.639Z,22.01
2018-06-04T01:11:16.266Z,22.01
2018-06-04T01:12:16.331Z,22.01
2018-06-04T01:13:16.451Z,22.02
2018-06-04T01:14:16.420Z,22.01
2018-06-04T01:15:39.279Z,22.02
2018-06-04T01:16:16.451Z,22
2018-06-04T01:17:16.343Z,22.01
2018-06-04T01:18:16.431Z,22.01
2018-06-04T01:19:16.627Z,22.01
2018-06-04T01:20:16.479Z,22
2018-06-04T01:21:16.364Z,22.01
2018-06-04T01:22:16.440Z,22.01
2018-06-04T01:23:16.363Z,22.01
2018-06-04T01:24:16.591Z,22
2018-06-04T01:25:16.503Z,22
2018-06-04T01:26:16.172Z,22
2018-06-04T01:27:16.307Z,22
2018-06-04T01:28:16.447Z,22
2018-06-04T01:29:16.304Z,22
2018-06-04T01:30:16.420Z,22
2018-06-04T01:31:16.711Z,22
2018-06-04T01:32:16.309Z,22
2018-06-04T01:33:16.352Z,22
2018-06-04T01:34:16.500Z,21.99
2018-06-04T01:35:16.208Z,21.99
2018-06-04T01:36:16.236Z,22
2018-06-04T01:37:16.635Z,22
2018-06-04T01:38:16.381Z,21.99
2018-06-04T01:39:16.438Z,21.99
2018-06-04T01:40:16.403Z,21.99
2018-06-04T01:41:16.372Z,22
2018-06-04T01:42:16.362Z,21.99
2018-06-04T01:43:16.382Z,21.99
2018-06-04T01:44:16.287Z,21.99
2018-06-04T01:45:16.306Z,21.99
2018-06-04T01:46:16.423Z,21.98
2018-06-04T01:47:16.303Z,21.98
2018-06-04T01:48:16.423Z,21.98
2018-06-04T01:49:16.350Z,21.99
2018-06-04T01:50:16.350Z,21.99
2018-06-04T01:51:16.558Z,21.98
2018-06-04T01:52:16.358Z,21.98
2018-06-04T01:53:16.260Z,21.98
2018-06-04T01:54:16.472Z,21.98
2018-06-04T01:55:16.325Z,21.98
2018-06-04T01:56:16.254Z,21.98
2018-06-04T01:57:16.423Z,21.98
2018-06-04T01:58:16.437Z,21.98
2018-06-04T01:59:16.411Z,21.98
2018-06-04T02:00:16.476Z,21.98
2018-06-04T02:01:16.341Z,21.98
2018-06-04T02:02:16.632Z,21.97
2018-06-04T02:03:16.313Z,21.98
2018-06-04T02:04:16.400Z,21.97
2018-06-04T02:05:16.599Z,21.98
2018-06-04T02:06:16.158Z,21.98
2018-06-04T02:07:16.459Z,21.98
2018-06-04T02:08:16.351Z,21.97
2018-06-04T02:09:16.364Z,21.98
2018-06-04T02:10:16.375Z,21.97
2018-06-04T02:11:16.262Z,21.98
2018-06-04T02:12:16.456Z,21.98
2018-06-04T02:13:16.403Z,21.98
2018-06-04T02:14:16.195Z,21.98
2018-06-04T02:15:16.242Z,21.97
2018-06-04T02:16:16.516Z,21.97
2018-06-04T02:17:16.393Z,21.96
2018-06-04T02:18:16.264Z,21.97
2018-06-04T02:19:16.440Z,21.97
2018-06-04T02:20:16.330Z,21.97
2018-06-04T02:21:16.297Z,21.97
2018-06-04T02:22:16.416Z,21.96
2018-06-04T02:23:16.421Z,21.97
2018-06-04T02:24:16.233Z,21.97
2018-06-04T02:25:16.300Z,21.96
2018-06-04T02:26:16.423Z,21.97
2018-06-04T02:27:16.623Z,21.97
2018-06-04T02:28:16.293Z,21.96
2018-06-04T02:29:16.512Z,21.97
2018-06-04T02:30:16.436Z,21.97
2018-06-04T02:31:16.280Z,21.96
2018-06-04T02:32:16.397Z,21.96
2018-06-04T02:33:16.427Z,21.96
2018-06-04T02:34:16.401Z,21.96
2018-06-04T02:35:16.230Z,21.96
2018-06-04T02:36:16.439Z,21.96
2018-06-04T02:37:16.270Z,21.95
2018-06-04T02:38:16.323Z,21.96
2018-06-04T02:39:16.331Z,21.95
2018-06-04T02:40:16.341Z,21.96
2018-06-04T02:41:16.574Z,21.95
2018-06-04T02:42:16.450Z,21.96
2018-06-04T02:43:16.375Z,21.95
2018-06-04T02:44:16.387Z,21.96
2018-06-04T02:45:16.660Z,21.96
2018-06-04T02:46:16.268Z,21.95
2018-06-04T02:47:16.358Z,21.95
2018-06-04T02:48:16.440Z,21.95
2018-06-04T02:49:16.480Z,21.95
2018-06-04T02:50:16.438Z,21.96
2018-06-04T02:51:16.442Z,21.94
2018-06-04T02:52:16.392Z,21.95
2018-06-04T02:53:16.606Z,21.95
2018-06-04T02:54:16.408Z,21.95
2018-06-04T02:55:16.249Z,21.94
2018-06-04T02:56:16.361Z,21.95
2018-06-04T02:57:16.284Z,21.95
2018-06-04T02:58:16.639Z,21.95
2018-06-04T02:59:16.364Z,21.95
2018-06-04T03:00:16.393Z,21.95
2018-06-04T03:01:16.221Z,21.93
2018-06-04T03:02:16.205Z,21.95
2018-06-04T03:03:16.520Z,21.94
2018-06-04T03:04:16.312Z,21.93
2018-06-04T03:05:16.271Z,21.95
2018-06-04T03:06:16.308Z,21.94
2018-06-04T03:07:16.474Z,21.93
2018-06-04T03:08:16.375Z,21.94
2018-06-04T03:09:16.397Z,21.94
2018-06-04T03:10:16.331Z,21.93
2018-06-04T03:11:16.379Z,21.93
2018-06-04T03:12:16.235Z,21.95
2018-06-04T03:13:16.341Z,21.94
2018-06-04T03:14:16.306Z,21.93
2018-06-04T03:15:16.198Z,21.93
2018-06-04T03:16:16.451Z,21.93
2018-06-04T03:17:16.325Z,21.93
2018-06-04T03:18:16.292Z,21.93
2018-06-04T03:19:16.635Z,21.92
2018-06-04T03:20:16.352Z,21.93
2018-06-04T03:21:16.631Z,21.93
2018-06-04T03:22:16.461Z,21.93
2018-06-04T03:23:16.503Z,21.92
2018-06-04T03:24:16.249Z,21.92
2018-06-04T03:25:16.508Z,21.92
2018-06-04T03:26:16.284Z,21.93
2018-06-04T03:27:16.361Z,21.92
2018-06-04T03:28:16.380Z,21.91
2018-06-04T03:29:16.522Z,21.93
2018-06-04T03:30:16.431Z,21.92
2018-06-04T03:31:16.366Z,21.92
2018-06-04T03:32:16.281Z,21.91
2018-06-04T03:33:16.492Z,21.92
2018-06-04T03:34:16.305Z,21.91
2018-06-04T03:35:16.268Z,21.91
2018-06-04T03:36:16.581Z,21.91
2018-06-04T03:37:16.183Z,21.91
2018-06-04T03:38:16.456Z,21.91
2018-06-04T03:39:16.385Z,21.92
2018-06-04T03:40:16.285Z,21.91
2018-06-04T03:41:16.439Z,21.9
2018-06-04T03:42:16.437Z,21.91
2018-06-04T03:43:16.198Z,21.91
2018-06-04T03:44:16.289Z,21.91
2018-06-04T03:45:16.435Z,21.92
2018-06-04T03:46:16.343Z,21.91
2018-06-04T03:47:16.387Z,21.92
2018-06-04T03:48:16.420Z,21.92
2018-06-04T03:49:16.335Z,21.9
2018-06-04T03:50:16.356Z,21.9
2018-06-04T03:51:16.444Z,21.9
2018-06-04T03:52:16.430Z,21.9
2018-06-04T03:53:16.182Z,21.9
2018-06-04T03:54:16.348Z,21.9
2018-06-04T03:55:16.248Z,21.9
2018-06-04T03:56:16.286Z,21.91
2018-06-04T03:57:16.553Z,21.91
2018-06-04T03:58:16.362Z,21.9
2018-06-04T03:59:16.287Z,21.91
2018-06-04T04:00:16.374Z,21.9
2018-06-04T04:01:16.357Z,21.9
2018-06-04T04:02:16.249Z,21.9
2018-06-04T04:03:16.388Z,21.91
2018-06-04T04:04:16.450Z,21.91
2018-06-04T04:05:16.263Z,21.91
2018-06-04T04:06:16.481Z,21.9
2018-06-04T04:07:16.418Z,21.91
2018-06-04T04:08:16.502Z,21.9
2018-06-04T04:09:16.401Z,21.9
2018-06-04T04:10:16.233Z,21.9
2018-06-04T04:11:16.304Z,21.9
2018-06-04T04:12:16.448Z,21.9
2018-06-04T04:13:39.226Z,21.88
2018-06-04T04:14:16.432Z,21.88
2018-06-04T04:15:16.268Z,21.89
2018-06-04T04:16:16.381Z,21.88
2018-06-04T04:17:16.314Z,21.89
2018-06-04T04:18:16.322Z,21.9
2018-06-04T04:19:16.401Z,21.89
2018-06-04T04:20:16.352Z,21.89
2018-06-04T04:21:16.309Z,21.89
2018-06-04T04:22:16.462Z,21.9
2018-06-04T04:23:16.462Z,21.9
2018-06-04T04:24:16.366Z,21.89
2018-06-04T04:25:16.304Z,21.88
2018-06-04T04:26:16.396Z,21.89
2018-06-04T04:27:16.179Z,21.91
2018-06-04T04:28:16.324Z,21.89
2018-06-04T04:29:16.475Z,21.89
2018-06-04T04:30:16.327Z,21.89
2018-06-04T04:31:16.424Z,21.87
2018-06-04T04:32:16.268Z,21.88
2018-06-04T04:33:16.315Z,21.89
2018-06-04T04:34:16.348Z,21.88
2018-06-04T04:35:16.306Z,21.89
2018-06-04T04:36:16.302Z,21.88
2018-06-04T04:37:16.401Z,21.88
2018-06-04T04:38:16.459Z,21.88
2018-06-04T04:39:16.437Z,21.89
2018-06-04T04:40:16.465Z,21.89
2018-06-04T04:41:16.237Z,21.89
2018-06-04T04:42:16.419Z,21.88
2018-06-04T04:43:16.233Z,21.87
2018-06-04T04:44:16.308Z,21.89
2018-06-04T04:45:16.542Z,21.88
2018-06-04T04:46:16.429Z,21.88
2018-06-04T04:47:16.450Z,21.88
2018-06-04T04:48:16.430Z,21.89
2018-06-04T04:49:16.196Z,21.89
2018-06-04T04:50:16.450Z,21.87
2018-06-04T04:51:16.349Z,21.88
2018-06-04T04:52:16.259Z,21.88
2018-06-04T04:53:16.323Z,21.87
2018-06-04T04:54:16.237Z,21.88
2018-06-04T04:55:16.489Z,21.87
2018-06-04T04:56:16.402Z,21.87
2018-06-04T04:57:16.322Z,21.88
2018-06-04T04:58:16.424Z,21.87
2018-06-04T04:59:16.392Z,21.87
2018-06-04T05:00:16.475Z,21.88
2018-06-04T05:01:16.373Z,21.87
2018-06-04T05:02:16.303Z,21.87
2018-06-04T05:03:16.314Z,21.87
2018-06-04T05:04:16.336Z,21.88
2018-06-04T05:05:16.406Z,21.89
2018-06-04T05:06:16.309Z,21.89
2018-06-04T05:07:16.396Z,21.88
2018-06-04T05:08:16.212Z,21.88
2018-06-04T05:09:16.196Z,21.87
2018-06-04T05:10:16.340Z,21.88
2018-06-04T05:11:16.495Z,21.87
2018-06-04T05:12:16.696Z,21.87
2018-06-04T05:13:16.227Z,21.87
2018-06-04T05:15:16.270Z,21.88
2018-06-04T05:16:16.308Z,21.87
2018-06-04T05:17:16.218Z,21.86
2018-06-04T05:18:16.224Z,21.87
2018-06-04T05:19:16.399Z,21.87
2018-06-04T05:20:16.325Z,21.87
2018-06-04T05:21:16.216Z,21.88
2018-06-04T05:22:16.328Z,21.86
2018-06-04T05:23:16.259Z,21.87
2018-06-04T05:24:16.439Z,21.88
2018-06-04T05:25:26.267Z,21.87
2018-06-04T05:26:16.425Z,21.86
2018-06-04T05:27:16.408Z,21.86
2018-06-04T05:28:16.203Z,21.86
2018-06-04T05:30:16.272Z,21.88
2018-06-04T05:31:16.437Z,21.86
2018-06-04T05:32:16.371Z,21.87
2018-06-04T05:33:16.229Z,21.88
2018-06-04T05:34:16.315Z,21.87
2018-06-04T05:35:16.344Z,21.85
2018-06-04T05:36:16.219Z,21.86
2018-06-04T05:37:16.217Z,21.85
2018-06-04T05:38:16.473Z,21.87
2018-06-04T05:39:16.272Z,21.86
2018-06-04T05:40:16.483Z,21.85
2018-06-04T05:42:16.140Z,21.86
2018-06-04T05:43:16.284Z,21.86
2018-06-04T05:44:16.426Z,21.86
2018-06-04T05:45:16.309Z,21.86
2018-06-04T05:47:16.386Z,21.85
2018-06-04T05:48:16.209Z,21.87
2018-06-04T05:49:16.178Z,21.86
2018-06-04T05:50:16.180Z,21.85
2018-06-04T05:51:16.396Z,21.85
2018-06-04T05:52:16.402Z,21.86
2018-06-04T05:53:16.396Z,21.86
2018-06-04T05:54:16.249Z,21.88
2018-06-04T05:55:16.371Z,21.85
2018-06-04T05:56:16.430Z,21.86
2018-06-04T05:57:16.305Z,21.87
2018-06-04T05:58:16.339Z,21.85
2018-06-04T05:59:16.461Z,21.85
2018-06-04T06:00:16.339Z,21.86
2018-06-04T06:01:48.165Z,21.86
2018-06-04T06:02:16.393Z,21.85
2018-06-04T06:04:16.219Z,21.85
2018-06-04T06:05:16.224Z,21.86
2018-06-04T06:06:16.209Z,21.84
2018-06-04T06:07:16.464Z,21.85
2018-06-04T06:08:16.200Z,21.85
2018-06-04T06:09:16.412Z,21.85
2018-06-04T06:10:16.285Z,21.84
2018-06-04T06:11:16.372Z,21.86
2018-06-04T06:12:16.280Z,21.85
2018-06-04T06:13:16.401Z,21.85
2018-06-04T06:14:16.265Z,21.85
2018-06-04T06:15:16.370Z,21.86
2018-06-04T06:16:16.190Z,21.86
2018-06-04T06:17:16.350Z,21.85
2018-06-04T06:18:47.810Z,21.85
2018-06-04T06:19:16.361Z,21.84
2018-06-04T06:20:16.238Z,21.85
2018-06-04T06:21:16.332Z,21.86
2018-06-04T06:22:16.348Z,21.84
2018-06-04T06:23:16.189Z,21.85
2018-06-04T06:24:16.368Z,21.85
2018-06-04T06:25:16.237Z,21.84
2018-06-04T06:26:16.310Z,21.84
2018-06-04T06:27:16.377Z,21.85
2018-06-04T06:28:16.238Z,21.85
2018-06-04T06:29:16.191Z,21.85
2018-06-04T06:30:16.319Z,21.86
2018-06-04T06:31:16.227Z,21.84
2018-06-04T06:32:16.436Z,21.85
2018-06-04T06:33:16.363Z,21.84
2018-06-04T06:34:16.136Z,21.84
2018-06-04T06:35:16.203Z,21.85
2018-06-04T06:36:16.379Z,21.85
2018-06-04T06:37:16.169Z,21.85
2018-06-04T06:38:16.398Z,21.84
2018-06-04T06:39:16.319Z,21.84
2018-06-04T06:40:16.332Z,21.84
2018-06-04T06:41:16.211Z,21.84
2018-06-04T06:42:16.394Z,21.84
2018-06-04T06:43:16.395Z,21.84
2018-06-04T06:44:16.396Z,21.84
2018-06-04T06:45:16.305Z,21.85
2018-06-04T06:46:16.137Z,21.85
2018-06-04T06:47:16.250Z,21.84
2018-06-04T06:48:16.197Z,21.85
2018-06-04T06:49:16.301Z,21.84
2018-06-04T06:50:16.416Z,21.84
2018-06-04T06:51:16.330Z,21.84
2018-06-04T06:52:17.591Z,21.85
2018-06-04T06:53:16.398Z,21.84
2018-06-04T06:54:16.473Z,21.84
2018-06-04T06:55:16.281Z,21.83
2018-06-04T06:56:16.303Z,21.85
2018-06-04T06:57:16.212Z,21.85
2018-06-04T06:58:16.200Z,21.86
2018-06-04T06:59:16.408Z,21.89
2018-06-04T07:00:16.237Z,21.9
2018-06-04T07:01:16.257Z,21.89
2018-06-04T07:02:16.575Z,21.92
2018-06-04T07:03:16.495Z,21.93
2018-06-04T07:04:16.382Z,21.93
2018-06-04T07:05:16.162Z,21.95
2018-06-04T07:06:16.455Z,21.95
2018-06-04T07:07:16.269Z,21.93
2018-06-04T07:08:16.141Z,21.9
2018-06-04T07:09:16.302Z,21.87
2018-06-04T07:10:16.183Z,21.92
2018-06-04T07:11:16.258Z,21.93
2018-06-04T07:12:16.591Z,21.97
2018-06-04T07:13:16.298Z,21.97
2018-06-04T07:14:16.316Z,21.99
2018-06-04T07:15:16.149Z,21.99
2018-06-04T07:16:16.567Z,21.98
2018-06-04T07:17:16.344Z,22
2018-06-04T07:18:16.141Z,22.02
2018-06-04T07:19:16.178Z,22
2018-06-04T07:20:16.387Z,22.02
2018-06-04T07:21:16.598Z,22.01
2018-06-04T07:22:16.296Z,22
2018-06-04T07:23:16.363Z,22.01
2018-06-04T07:24:16.354Z,22.01
2018-06-04T07:25:16.319Z,22
2018-06-04T07:26:16.372Z,22
2018-06-04T07:27:16.280Z,21.99
2018-06-04T07:28:16.159Z,21.99
2018-06-04T07:29:16.406Z,21.99
2018-06-04T07:30:16.413Z,21.98
2018-06-04T07:31:16.267Z,21.96
2018-06-04T07:32:16.353Z,21.98
2018-06-04T07:33:16.606Z,21.97
2018-06-04T07:34:16.403Z,21.96
2018-06-04T07:35:16.222Z,21.96
2018-06-04T07:36:16.268Z,21.95
2018-06-04T07:37:16.409Z,21.95
2018-06-04T07:38:16.359Z,21.94
2018-06-04T07:39:16.161Z,21.94
2018-06-04T07:40:16.251Z,21.93
2018-06-04T07:41:16.267Z,21.94
2018-06-04T07:42:16.376Z,21.94
2018-06-04T07:43:16.181Z,21.93
2018-06-04T07:44:16.284Z,21.93
2018-06-04T07:45:16.344Z,21.93
2018-06-04T07:46:16.316Z,21.92
2018-06-04T07:47:16.279Z,21.93
2018-06-04T07:48:16.395Z,21.92
2018-06-04T07:49:16.383Z,21.93
2018-06-04T07:50:16.150Z,21.92
2018-06-04T07:51:16.377Z,21.93
2018-06-04T07:52:16.297Z,21.93
2018-06-04T07:53:16.350Z,21.93
2018-06-04T07:54:16.123Z,21.93
2018-06-04T07:55:16.357Z,21.92
2018-06-04T07:56:16.336Z,21.93
2018-06-04T07:57:16.515Z,21.92
2018-06-04T07:58:16.252Z,21.93
2018-06-04T07:59:16.365Z,21.92
2018-06-04T08:00:16.353Z,21.91
2018-06-04T08:01:26.209Z,21.91
2018-06-04T08:02:16.253Z,21.92
2018-06-04T08:03:16.247Z,21.92
2018-06-04T08:04:16.363Z,21.9
2018-06-04T08:05:16.553Z,21.92
2018-06-04T08:06:16.164Z,21.92
2018-06-04T08:07:16.204Z,21.89
2018-06-04T08:08:16.279Z,21.91
2018-06-04T08:09:16.403Z,21.91
2018-06-04T08:10:16.428Z,21.91
2018-06-04T08:11:16.204Z,21.91
2018-06-04T08:12:16.293Z,21.91
2018-06-04T08:13:16.362Z,21.89
2018-06-04T08:14:16.195Z,21.9
2018-06-04T08:15:16.520Z,21.9
2018-06-04T08:16:16.149Z,21.9
2018-06-04T08:17:16.114Z,21.91
2018-06-04T08:18:16.287Z,21.9
2018-06-04T08:19:16.399Z,21.89
2018-06-04T08:20:16.476Z,21.9
2018-06-04T08:21:16.332Z,21.89
2018-06-04T08:22:16.212Z,21.89
2018-06-04T08:23:16.330Z,21.89
2018-06-04T08:24:16.201Z,21.89
2018-06-04T08:25:16.247Z,21.88
2018-06-04T08:26:16.178Z,21.89
2018-06-04T08:27:16.211Z,21.9
2018-06-04T08:28:16.179Z,21.89
2018-06-04T08:29:16.190Z,21.89
2018-06-04T08:30:16.233Z,21.89
2018-06-04T08:31:16.267Z,21.89
2018-06-04T08:32:16.367Z,21.89
2018-06-04T08:33:16.396Z,21.9
2018-06-04T08:34:16.460Z,21.88
2018-06-04T08:35:16.205Z,21.89
2018-06-04T08:36:16.288Z,21.88
2018-06-04T08:37:16.377Z,21.88
2018-06-04T08:38:16.646Z,21.88
2018-06-04T08:39:16.213Z,21.88
2018-06-04T08:40:16.173Z,21.88
2018-06-04T08:41:16.261Z,21.89
2018-06-04T08:42:16.309Z,21.88
2018-06-04T08:43:16.309Z,21.89
2018-06-04T08:44:16.372Z,21.87
2018-06-04T08:45:16.233Z,21.87
2018-06-04T08:46:16.622Z,21.86
2018-06-04T08:47:16.314Z,21.87
2018-06-04T08:48:16.202Z,21.88
2018-06-04T08:49:16.368Z,21.87
2018-06-04T08:50:16.335Z,21.87
2018-06-04T08:51:16.233Z,21.87
2018-06-04T08:52:16.138Z,21.87
2018-06-04T08:53:16.345Z,21.87
2018-06-04T08:54:16.210Z,21.86
2018-06-04T08:55:16.345Z,21.88
2018-06-04T08:57:16.181Z,21.87
2018-06-04T08:58:16.424Z,21.86
2018-06-04T08:59:16.144Z,21.87
2018-06-04T09:00:16.299Z,21.88
2018-06-04T09:01:16.278Z,21.87
2018-06-04T09:02:16.338Z,21.86
2018-06-04T09:03:16.163Z,21.86
2018-06-04T09:04:16.162Z,21.86
2018-06-04T09:05:16.190Z,21.86
2018-06-04T09:06:16.293Z,21.87
2018-06-04T09:07:16.133Z,21.85
2018-06-04T09:08:16.222Z,21.86
2018-06-04T09:09:16.186Z,21.86
2018-06-04T09:10:16.229Z,21.86
2018-06-04T09:11:16.250Z,21.86
2018-06-04T09:12:16.303Z,21.86
2018-06-04T09:13:16.324Z,21.85
2018-06-04T09:14:16.200Z,21.85
2018-06-04T09:15:16.320Z,21.85
2018-06-04T09:16:16.322Z,21.86
2018-06-04T09:17:16.448Z,21.86
2018-06-04T09:18:16.399Z,21.86
2018-06-04T09:19:16.143Z,21.86
2018-06-04T09:20:16.264Z,21.85
2018-06-04T09:21:16.352Z,21.86
2018-06-04T09:22:16.324Z,21.86
2018-06-04T09:23:16.136Z,21.86
2018-06-04T09:24:16.369Z,21.85
2018-06-04T09:25:16.273Z,21.85
2018-06-04T09:26:16.393Z,21.85
2018-06-04T09:27:16.314Z,21.85
2018-06-04T09:28:16.331Z,21.84
2018-06-04T09:29:16.300Z,21.85
2018-06-04T09:30:16.111Z,21.85
2018-06-04T09:31:16.354Z,21.85
2018-06-04T09:32:16.364Z,21.85
2018-06-04T09:33:16.323Z,21.85
2018-06-04T09:34:16.282Z,21.84
2018-06-04T09:35:16.437Z,21.85
2018-06-04T09:36:16.274Z,21.85
2018-06-04T09:37:16.318Z,21.84
2018-06-04T09:38:16.313Z,21.85
2018-06-04T09:39:16.319Z,21.84
2018-06-04T09:40:16.193Z,21.84
2018-06-04T09:41:16.106Z,21.85
2018-06-04T09:42:16.265Z,21.84
2018-06-04T09:43:34.503Z,21.84
2018-06-04T09:44:16.282Z,21.85
2018-06-04T09:45:16.354Z,21.85
2018-06-04T09:46:16.319Z,21.84
2018-06-04T09:47:16.241Z,21.84
2018-06-04T09:48:16.134Z,21.84
2018-06-04T09:49:16.239Z,21.84
2018-06-04T09:50:16.245Z,21.85
2018-06-04T09:51:16.330Z,21.84
2018-06-04T09:52:16.374Z,21.84
2018-06-04T09:53:16.261Z,21.84
2018-06-04T09:54:16.237Z,21.84
2018-06-04T09:55:16.271Z,21.84
2018-06-04T09:56:16.336Z,21.84
2018-06-04T09:57:16.198Z,21.84
2018-06-04T09:58:16.490Z,21.84
2018-06-04T09:59:16.253Z,21.84
2018-06-04T10:00:16.418Z,21.85
2018-06-04T10:01:16.238Z,21.85
2018-06-04T10:02:16.366Z,21.84
2018-06-04T10:03:16.383Z,21.84
2018-06-04T10:04:16.377Z,21.84
2018-06-04T10:05:16.326Z,21.83
2018-06-04T10:06:16.343Z,21.84
2018-06-04T10:07:16.352Z,21.84
2018-06-04T10:08:16.135Z,21.84
2018-06-04T10:09:16.272Z,21.84
2018-06-04T10:10:16.260Z,21.84
2018-06-04T10:11:16.363Z,21.84
2018-06-04T10:12:16.323Z,21.84
2018-06-04T10:13:16.294Z,21.84
2018-06-04T10:14:16.455Z,21.84
2018-06-04T10:15:16.356Z,21.84
2018-06-04T10:16:16.201Z,21.83
2018-06-04T10:17:39.567Z,21.84
2018-06-04T10:18:16.218Z,21.84
2018-06-04T10:19:16.348Z,21.84
2018-06-04T10:20:16.431Z,21.84
2018-06-04T10:21:16.261Z,21.83
2018-06-04T10:22:16.304Z,21.82
2018-06-04T10:23:16.337Z,21.84
2018-06-04T10:24:16.136Z,21.84
2018-06-04T10:25:16.357Z,21.83
2018-06-04T10:26:16.214Z,21.84
2018-06-04T10:27:16.165Z,21.83
2018-06-04T10:28:16.172Z,21.82
2018-06-04T10:29:16.401Z,21.83
2018-06-04T10:30:16.199Z,21.84
2018-06-04T10:31:16.403Z,21.83
2018-06-04T10:32:16.336Z,21.83
2018-06-04T10:33:16.158Z,21.83
2018-06-04T10:34:16.467Z,21.83
2018-06-04T10:35:16.339Z,21.83
2018-06-04T10:36:16.332Z,21.83
2018-06-04T10:37:16.318Z,21.83
2018-06-04T10:38:16.204Z,21.83
2018-06-04T10:39:16.275Z,21.84
2018-06-04T10:40:16.112Z,21.83
2018-06-04T10:41:16.248Z,21.83
2018-06-04T10:42:16.341Z,21.84
2018-06-04T10:43:16.310Z,21.83
2018-06-04T10:44:16.200Z,21.83
2018-06-04T10:45:16.286Z,21.83
2018-06-04T10:46:16.395Z,21.83
2018-06-04T10:47:16.222Z,21.83
2018-06-04T10:48:16.187Z,21.83
2018-06-04T10:49:16.176Z,21.83
2018-06-04T10:50:16.339Z,21.83
2018-06-04T10:51:16.188Z,21.83
2018-06-04T10:52:16.218Z,21.83
2018-06-04T10:53:16.221Z,21.83
2018-06-04T10:54:16.353Z,21.84
2018-06-04T10:55:16.444Z,21.82
2018-06-04T10:56:16.318Z,21.83
2018-06-04T10:57:16.239Z,21.82
2018-06-04T10:58:16.154Z,21.82
2018-06-04T10:59:16.395Z,21.83
2018-06-04T11:00:16.238Z,21.82
2018-06-04T11:01:16.316Z,21.82
2018-06-04T11:02:16.385Z,21.82
2018-06-04T11:03:16.252Z,21.82
2018-06-04T11:04:16.274Z,21.83
2018-06-04T11:05:16.465Z,21.83
2018-06-04T11:06:16.436Z,21.82
2018-06-04T11:07:16.315Z,21.82
2018-06-04T11:08:16.171Z,21.82
2018-06-04T11:09:16.097Z,21.82
2018-06-04T11:10:16.354Z,21.82
2018-06-04T11:11:16.263Z,21.82
2018-06-04T11:12:16.155Z,21.82
2018-06-04T11:13:16.174Z,21.81
2018-06-04T11:14:16.294Z,21.82
2018-06-04T11:15:16.149Z,21.83
2018-06-04T11:16:16.424Z,21.81
2018-06-04T11:17:16.228Z,21.83
2018-06-04T11:18:16.259Z,21.82
2018-06-04T11:19:16.161Z,21.83
2018-06-04T11:20:16.181Z,21.82
2018-06-04T11:21:16.214Z,21.82
2018-06-04T11:22:16.320Z,21.82
2018-06-04T11:23:16.142Z,21.82
2018-06-04T11:24:16.237Z,21.82
2018-06-04T11:25:16.183Z,21.82
2018-06-04T11:26:16.334Z,21.82
2018-06-04T11:27:16.403Z,21.82
2018-06-04T11:28:16.233Z,21.82
2018-06-04T11:29:16.139Z,21.82
2018-06-04T11:30:16.415Z,21.81
2018-06-04T11:31:16.295Z,21.81
2018-06-04T11:32:16.239Z,21.82
2018-06-04T11:33:16.311Z,21.82
2018-06-04T11:34:16.331Z,21.81
2018-06-04T11:35:16.299Z,21.82
2018-06-04T11:36:16.338Z,21.82
2018-06-04T11:37:16.336Z,21.82
2018-06-04T11:38:16.110Z,21.81
2018-06-04T11:39:16.163Z,21.83
2018-06-04T11:40:16.215Z,21.82
2018-06-04T11:41:16.255Z,21.82
2018-06-04T11:42:16.412Z,21.82
2018-06-04T11:43:16.091Z,21.81
2018-06-04T11:44:16.572Z,21.81
2018-06-04T11:45:16.532Z,21.82
2018-06-04T11:46:16.274Z,21.82
2018-06-04T11:47:16.088Z,21.81
2018-06-04T11:48:16.243Z,21.82
2018-06-04T11:49:16.220Z,21.82
2018-06-04T11:50:16.316Z,21.82
2018-06-04T11:51:16.363Z,21.82
2018-06-04T11:52:16.348Z,21.81
2018-06-04T11:53:16.105Z,21.82
2018-06-04T11:54:16.114Z,21.82
2018-06-04T11:55:16.156Z,21.81
2018-06-04T11:56:16.376Z,21.82
2018-06-04T11:57:16.167Z,21.82
2018-06-04T11:58:16.243Z,21.82
2018-06-04T11:59:16.423Z,21.82
2018-06-04T12:00:16.191Z,21.81
2018-06-04T12:01:16.196Z,21.81
2018-06-04T12:02:16.253Z,21.82
2018-06-04T12:03:16.249Z,21.81
2018-06-04T12:04:16.228Z,21.82
2018-06-04T12:05:16.330Z,21.81
2018-06-04T12:06:16.121Z,21.81
2018-06-04T12:07:16.362Z,21.81
2018-06-04T12:08:16.368Z,21.82
2018-06-04T12:09:16.123Z,21.82
2018-06-04T12:10:16.256Z,21.82
2018-06-04T12:11:16.377Z,21.81
2018-06-04T12:12:16.378Z,21.81
2018-06-04T12:13:16.551Z,21.82
2018-06-04T12:14:16.368Z,21.82
2018-06-04T12:15:16.294Z,21.82
2018-06-04T12:16:16.226Z,21.81
2018-06-04T12:17:16.191Z,21.82
2018-06-04T12:18:16.203Z,21.82
2018-06-04T12:19:16.313Z,21.81
2018-06-04T12:20:16.137Z,21.81
2018-06-04T12:21:16.367Z,21.82
2018-06-04T12:22:16.129Z,21.81
2018-06-04T12:23:16.356Z,21.81
2018-06-04T12:24:16.243Z,21.82
2018-06-04T12:25:16.172Z,21.81
2018-06-04T12:26:16.246Z,21.82
2018-06-04T12:27:16.272Z,21.82
2018-06-04T12:28:16.284Z,21.81
2018-06-04T12:29:16.127Z,21.82
2018-06-04T12:30:16.294Z,21.82
2018-06-04T12:31:16.212Z,21.82
2018-06-04T12:32:16.290Z,21.83
2018-06-04T12:33:16.298Z,21.87
2018-06-04T12:34:16.304Z,21.87
2018-06-04T12:35:16.441Z,21.86
2018-06-04T12:36:16.068Z,21.88
2018-06-04T12:37:16.245Z,21.9
2018-06-04T12:38:16.265Z,21.93
2018-06-04T12:39:16.244Z,21.97
2018-06-04T12:40:16.090Z,21.96
2018-06-04T12:41:16.214Z,21.99
2018-06-04T12:42:16.242Z,21.98
2018-06-04T12:43:16.292Z,21.99
2018-06-04T12:44:16.351Z,22
2018-06-04T12:45:16.338Z,22
2018-06-04T12:46:16.288Z,22
2018-06-04T12:47:16.293Z,22.03
2018-06-04T12:48:16.340Z,22.02
2018-06-04T12:49:16.467Z,21.99
2018-06-04T12:50:16.150Z,22
2018-06-04T12:51:39.721Z,21.98
2018-06-04T12:52:16.263Z,21.98
2018-06-04T12:53:16.338Z,21.97
2018-06-04T12:54:16.330Z,21.96
2018-06-04T12:55:16.204Z,21.95
2018-06-04T12:56:16.223Z,21.95
2018-06-04T12:57:16.293Z,21.93
2018-06-04T12:58:16.289Z,21.94
2018-06-04T12:59:16.305Z,21.93
2018-06-04T13:00:16.157Z,21.92
2018-06-04T13:01:16.232Z,21.92
2018-06-04T13:02:16.336Z,21.91