createdAt,value
2019-01-12T00:01:19.211Z,58.19
2019-01-12T00:03:49.456Z,49.53
2019-01-12T00:06:19.675Z,50.66
2019-01-12T00:08:49.835Z,55.26
2019-01-12T00:11:20.010Z,49.28
2019-01-12T00:13:50.257Z,49.86
2019-01-12T00:16:21.489Z,50.60
2019-01-12T00:21:28.491Z,50.17
2019-01-12T00:23:58.738Z,50.94
2019-01-12T00:26:28.979Z,50.77
2019-01-12T00:28:59.125Z,50.97
2019-01-12T00:31:29.263Z,49.12
2019-01-12T00:33:59.553Z,58.97
2019-01-12T00:36:29.715Z,57.65
2019-01-12T00:38:59.994Z,51.81
2019-01-12T00:41:30.351Z,48.91
2019-01-12T00:44:00.525Z,58.52
2019-01-12T00:46:30.693Z,52.73
2019-01-12T00:49:00.952Z,53.36
2019-01-12T00:51:31.206Z,61.48
2019-01-12T00:54:01.349Z,51.72
2019-01-12T00:56:31.513Z,53.64
2019-01-12T00:59:01.752Z,59.49
2019-01-12T01:01:31.996Z,54.07
2019-01-12T01:04:02.136Z,61.88
2019-01-12T01:06:32.291Z,53.36
2019-01-12T01:09:02.557Z,60.46
2019-01-12T01:11:32.824Z,59.63
2019-01-12T01:14:02.989Z,55.24
2019-01-12T01:16:33.237Z,55.88
2019-01-12T01:19:03.382Z,52.65
2019-01-12T01:21:33.805Z,49.83
2019-01-12T01:24:04.155Z,49.47
2019-01-12T01:26:34.391Z,48.00
2019-01-12T01:29:04.720Z,58.92
2019-01-12T01:31:34.888Z,48.66
2019-01-12T01:34:05.134Z,50.65
2019-01-12T01:36:35.394Z,53.93
2019-01-12T01:39:25.699Z,51.69
2019-01-12T01:41:55.935Z,65.11
2019-01-12T01:44:26.259Z,53.54
2019-01-12T01:46:56.496Z,48.97
2019-01-12T01:49:26.638Z,49.95
2019-01-12T01:51:56.792Z,48.94
2019-01-12T01:54:27.049Z,49.08
2019-01-12T01:56:57.206Z,48.74
2019-01-12T01:59:27.575Z,49.50
2019-01-12T02:01:57.800Z,49.84
2019-01-12T02:07:25.902Z,52.91
2019-01-12T02:09:56.348Z,60.20
2019-01-12T02:12:46.859Z,56.84
2019-01-12T02:15:17.084Z,56.76
2019-01-12T02:17:47.353Z,51.74
2019-01-12T02:20:17.644Z,51.43
2019-01-12T02:22:47.921Z,55.70
2019-01-12T02:25:18.061Z,57.29
2019-01-12T02:27:48.205Z,62.52
2019-01-12T02:30:24.469Z,55.96
2019-01-12T02:32:55.583Z,53.99
2019-01-12T02:35:25.722Z,59.62
2019-01-12T02:37:55.892Z,53.02
2019-01-12T02:40:26.139Z,50.55
2019-01-12T02:42:56.371Z,56.55
2019-01-12T02:45:26.521Z,54.93
2019-01-12T02:47:56.665Z,51.49
2019-01-12T02:50:26.911Z,53.12
2019-01-12T02:52:57.148Z,58.51
2019-01-12T02:55:27.280Z,61.26
2019-01-12T02:57:57.458Z,54.59
2019-01-12T03:00:27.708Z,58.44
2019-01-12T03:02:57.970Z,55.00
2019-01-12T03:05:28.120Z,50.96
2019-01-12T03:07:58.261Z,59.56
2019-01-12T03:10:28.502Z,52.12
2019-01-12T03:12:58.746Z,52.00
2019-01-12T03:18:04.609Z,53.91
2019-01-12T03:20:34.968Z,54.12
2019-01-12T03:23:05.095Z,54.16
2019-01-12T03:25:35.276Z,60.03
2019-01-12T03:28:05.510Z,53.63
2019-01-12T03:30:36.533Z,53.57
2019-01-12T03:33:07.648Z,53.34
2019-01-12T03:35:37.861Z,52.71
2019-01-12T03:38:08.199Z,51.97
2019-01-12T03:40:38.387Z,52.60
2019-01-12T03:43:08.562Z,59.35
2019-01-12T03:45:38.767Z,58.25
2019-01-12T03:48:09.119Z,58.95
2019-01-12T03:50:39.323Z,58.37
2019-01-12T03:53:09.547Z,59.81
2019-01-12T03:55:39.752Z,53.48
2019-01-12T03:58:09.961Z,53.67
2019-01-12T04:00:40.160Z,52.70
2019-01-12T04:03:10.414Z,61.98
2019-01-12T04:05:40.622Z,55.49
2019-01-12T04:08:10.792Z,59.12
2019-01-12T04:10:41.007Z,52.07
2019-01-12T04:13:11.267Z,52.52
2019-01-12T04:15:41.482Z,53.30
2019-01-12T04:18:11.626Z,54.27
2019-01-12T04:20:41.852Z,53.96
2019-01-12T04:23:12.099Z,53.97
2019-01-12T04:25:42.297Z,53.22
2019-01-12T04:28:12.443Z,53.38
2019-01-12T04:30:42.644Z,53.51
2019-01-12T04:35:48.975Z,51.81
2019-01-12T04:38:19.309Z,51.87
2019-01-12T04:40:49.563Z,51.53
2019-01-12T04:43:19.721Z,50.91
2019-01-12T04:45:49.974Z,50.66
2019-01-12T04:48:20.240Z,51.00
2019-01-12T04:50:50.782Z,51.13
2019-01-12T04:53:20.953Z,52.10
2019-01-12T04:55:51.126Z,52.46
2019-01-12T04:58:21.397Z,52.31
2019-01-12T05:00:51.635Z,53.40
2019-01-12T05:03:21.794Z,54.24
2019-01-12T05:05:52.039Z,55.97
2019-01-12T05:08:22.310Z,55.88
2019-01-12T05:10:52.588Z,56.57
2019-01-12T05:13:22.745Z,57.69
2019-01-12T05:15:52.914Z,57.50
2019-01-12T05:18:23.175Z,57.74
2019-01-12T05:20:53.406Z,58.06
2019-01-12T05:23:23.552Z,57.75
2019-01-12T05:25:53.725Z,57.58
2019-01-12T05:28:23.970Z,58.27
2019-01-12T05:30:54.207Z,56.62
2019-01-12T05:33:24.356Z,56.80
2019-01-12T05:35:54.534Z,57.18
2019-01-12T05:38:24.789Z,55.02
2019-01-12T05:40:55.040Z,55.63
2019-01-12T05:43:25.204Z,56.19
2019-01-12T05:45:55.366Z,56.18
2019-01-12T05:48:25.621Z,56.05
2019-01-12T05:50:55.874Z,54.86
2019-01-12T05:53:26.013Z,54.08
2019-01-12T05:55:58.087Z,55.36
2019-01-12T06:01:04.277Z,55.92
2019-01-12T06:03:34.637Z,62.38
2019-01-12T06:06:24.945Z,53.95
2019-01-12T06:08:55.193Z,54.80
2019-01-12T06:11:25.347Z,58.92
2019-01-12T06:13:55.671Z,63.69
2019-01-12T06:16:25.912Z,54.89
2019-01-12T06:18:56.058Z,53.26
2019-01-12T06:21:26.204Z,53.25
2019-01-12T06:23:56.443Z,52.29
2019-01-12T06:26:26.700Z,52.07
2019-01-12T06:28:56.851Z,61.53
2019-01-12T06:31:27.023Z,50.32
2019-01-12T06:33:57.306Z,51.35
2019-01-12T06:36:27.580Z,53.18
2019-01-12T06:38:57.736Z,51.13
2019-01-12T06:41:27.995Z,51.95
2019-01-12T06:43:58.155Z,49.97
2019-01-12T06:46:28.314Z,50.73
2019-01-12T06:48:58.570Z,55.42
2019-01-12T06:51:28.815Z,50.52
2019-01-12T06:53:58.974Z,55.46
2019-01-12T06:56:29.131Z,50.59
2019-01-12T06:58:59.444Z,49.24
2019-01-12T07:01:29.713Z,50.22
2019-01-12T07:03:59.870Z,59.44
2019-01-12T07:06:29.990Z,50.27
2019-01-12T07:11:36.050Z,53.40
2019-01-12T07:14:06.276Z,45.47
2019-01-12T07:16:36.493Z,44.79
2019-01-12T07:19:06.774Z,43.38
2019-01-12T07:21:36.989Z,43.50
2019-01-12T07:24:07.322Z,40.14
2019-01-12T07:26:37.619Z,40.40
2019-01-12T07:29:07.874Z,40.02
2019-01-12T07:31:38.067Z,41.36
2019-01-12T07:34:08.395Z,39.27
2019-01-12T07:36:38.707Z,39.14
2019-01-12T07:39:09.837Z,39.70
2019-01-12T07:41:40.009Z,38.65
2019-01-12T07:44:10.281Z,39.46
2019-01-12T07:46:40.560Z,38.13
2019-01-12T07:49:10.796Z,46.31
2019-01-12T07:51:41.002Z,40.22
2019-01-12T07:54:11.431Z,39.05
2019-01-12T07:56:41.670Z,37.62
2019-01-12T07:59:11.824Z,36.39
2019-01-12T08:01:42.041Z,33.68
2019-01-12T08:04:12.291Z,31.83
2019-01-12T08:06:42.516Z,30.31
2019-01-12T08:09:12.668Z,30.48
2019-01-12T08:11:42.962Z,30.86
2019-01-12T08:14:13.210Z,28.21
2019-01-12T08:16:43.455Z,26.72
2019-01-12T08:19:13.620Z,28.41
2019-01-12T08:21:43.806Z,26.02
2019-01-12T08:24:14.075Z,27.92
2019-01-12T08:26:44.394Z,27.87
2019-01-12T08:29:14.570Z,28.06
2019-01-12T08:31:44.731Z,31.37
2019-01-12T08:34:14.980Z,31.71
2019-01-12T08:36:45.247Z,33.38
2019-01-12T08:39:15.458Z,32.81
2019-01-12T08:41:45.735Z,31.03
2019-01-12T08:44:15.919Z,30.70
2019-01-12T08:46:46.144Z,29.02
2019-01-12T08:49:23.350Z,28.15
2019-01-12T08:51:53.857Z,27.00
2019-01-12T08:54:24.128Z,27.26
2019-01-12T08:56:54.394Z,27.54
2019-01-12T08:59:26.172Z,25.74
2019-01-12T09:01:56.468Z,25.93
2019-01-12T09:04:26.642Z,25.12
2019-01-12T09:06:56.972Z,25.09
2019-01-12T09:09:27.224Z,25.05
2019-01-12T09:11:57.484Z,25.70
2019-01-12T09:14:27.625Z,25.38
2019-01-12T09:16:57.786Z,24.80
2019-01-12T09:19:28.046Z,25.21
2019-01-12T09:21:58.232Z,24.47
2019-01-12T09:27:28.331Z,23.08
2019-01-12T09:44:51.386Z,22.04
2019-01-12T09:53:33.192Z,21.52
2019-01-12T09:59:06.550Z,21.38
2019-01-12T10:07:51.975Z,19.91
2019-01-12T10:13:56.191Z,20.47
2019-01-12T10:19:32.161Z,19.97
2019-01-12T10:28:13.660Z,21.57
2019-01-12T10:30:44.852Z,22.67
2019-01-12T10:44:55.884Z,19.94
2019-01-12T10:50:41.793Z,19.58
2019-01-12T10:55:58.368Z,20.07
2019-01-12T11:01:47.019Z,20.37
2019-01-12T11:04:39.993Z,19.77
2019-01-12T11:07:27.111Z,19.01
2019-01-12T11:16:11.309Z,21.49
2019-01-12T11:27:57.993Z,20.07
2019-01-12T11:33:47.140Z,20.37
2019-01-12T11:39:42.114Z,20.18
2019-01-12T12:07:09.666Z,19.14
2019-01-12T12:09:58.897Z,20.56
2019-01-12T12:13:07.899Z,20.46
2019-01-12T12:18:47.768Z,19.54
2019-01-12T12:24:47.126Z,18.23
2019-01-12T12:33:36.749Z,17.89
2019-01-12T12:59:24.372Z,19.84
2019-01-12T13:01:54.648Z,20.20
2019-01-12T13:04:25.171Z,21.26
2019-01-12T13:07:15.481Z,19.26
2019-01-12T13:13:01.578Z,19.70
2019-01-12T13:15:31.948Z,20.11
2019-01-12T13:18:02.205Z,20.15
2019-01-12T13:20:32.391Z,21.24
2019-01-12T13:23:02.717Z,21.73
2019-01-12T13:25:32.883Z,21.45
2019-01-12T13:28:03.086Z,20.01
2019-01-12T13:39:01.126Z,21.25
2019-01-12T13:41:31.378Z,20.71
2019-01-12T13:44:01.652Z,21.70
2019-01-12T13:46:31.974Z,21.25
2019-01-12T13:49:02.124Z,19.93
2019-01-12T13:51:32.272Z,21.25
2019-01-12T13:54:02.674Z,23.04
2019-01-12T13:59:53.836Z,23.26
2019-01-12T14:02:49.007Z,21.35
2019-01-12T14:08:14.872Z,23.40
2019-01-12T14:10:45.165Z,22.31
2019-01-12T14:13:15.374Z,23.21
2019-01-12T14:15:45.633Z,24.29
2019-01-12T14:18:22.420Z,24.45
2019-01-12T14:23:23.420Z,25.96
2019-01-12T14:25:53.700Z,28.45
2019-01-12T14:28:23.954Z,29.25
2019-01-12T14:30:54.119Z,28.80
2019-01-12T14:33:24.294Z,28.92
2019-01-12T14:35:54.548Z,28.71
2019-01-12T14:38:24.810Z,31.43
2019-01-12T14:40:55.010Z,29.76
2019-01-12T14:43:25.217Z,33.15
2019-01-12T14:45:55.526Z,32.55
2019-01-12T14:48:25.824Z,33.27
2019-01-12T14:50:56.040Z,34.45
2019-01-12T14:53:26.327Z,34.56
2019-01-12T14:55:56.503Z,34.66
2019-01-12T14:58:26.668Z,35.94
2019-01-12T15:00:56.925Z,35.47
2019-01-12T15:03:27.158Z,38.99
2019-01-12T15:05:57.328Z,41.17
2019-01-12T15:08:27.496Z,37.07
2019-01-12T15:10:57.765Z,46.94
2019-01-12T15:13:28.012Z,38.92
2019-01-12T15:15:58.473Z,39.27
2019-01-12T15:18:28.625Z,38.30
2019-01-12T15:20:58.904Z,41.00
2019-01-12T15:23:29.288Z,48.85
2019-01-12T15:28:35.005Z,40.80
2019-01-12T15:31:05.301Z,53.41
2019-01-12T15:33:35.587Z,48.02
2019-01-12T15:36:05.850Z,45.64
2019-01-12T15:38:36.039Z,48.75
2019-01-12T15:41:06.334Z,44.73
2019-01-12T15:43:36.627Z,51.22
2019-01-12T15:46:06.810Z,41.17
2019-01-12T15:48:37.005Z,46.12
2019-01-12T15:51:07.266Z,41.46
2019-01-12T15:53:37.600Z,56.14
2019-01-12T15:56:07.788Z,43.44
2019-01-12T15:58:38.082Z,44.01
2019-01-12T16:01:08.414Z,44.66
2019-01-12T16:03:38.695Z,43.65
2019-01-12T16:06:08.880Z,43.58
2019-01-12T16:08:39.087Z,49.67
2019-01-12T16:11:09.399Z,43.14
2019-01-12T16:13:39.607Z,43.22
2019-01-12T16:16:09.924Z,44.49
2019-01-12T16:18:42.953Z,51.20
2019-01-12T16:21:13.168Z,58.91
2019-01-12T16:23:43.370Z,47.18
2019-01-12T16:26:13.744Z,53.19
2019-01-12T16:28:46.730Z,44.07
2019-01-12T16:31:17.073Z,56.05
2019-01-12T16:33:47.387Z,43.97
2019-01-12T16:36:17.667Z,44.38
2019-01-12T16:38:47.956Z,45.47
2019-01-12T16:41:18.707Z,46.67
2019-01-12T16:43:50.152Z,46.54
2019-01-12T16:46:20.435Z,45.13
2019-01-12T16:48:50.706Z,46.73
2019-01-12T16:51:20.885Z,45.23
2019-01-12T16:53:51.161Z,50.86
2019-01-12T16:56:21.350Z,45.01
2019-01-12T16:58:51.509Z,49.90
2019-01-12T17:01:21.771Z,52.80
2019-01-12T17:03:52.098Z,43.26
2019-01-12T17:06:22.243Z,43.23
2019-01-12T17:08:52.422Z,53.06
2019-01-12T17:11:22.713Z,41.61
2019-01-12T17:13:52.992Z,55.54
2019-01-12T17:16:23.163Z,42.78
2019-01-12T17:18:53.335Z,42.04
2019-01-12T17:21:23.598Z,47.30
2019-01-12T17:23:53.978Z,43.77
2019-01-12T17:26:24.149Z,65.28
2019-01-12T17:28:54.326Z,56.00
2019-01-12T17:31:24.970Z,47.85
2019-01-12T17:33:55.132Z,42.86
2019-01-12T17:36:25.390Z,52.11
2019-01-12T17:38:55.636Z,42.83
2019-01-12T17:41:25.811Z,43.29
2019-01-12T17:46:32.367Z,45.08
2019-01-12T17:49:02.765Z,58.86
2019-01-12T17:51:32.921Z,48.22
2019-01-12T17:54:03.107Z,43.64
2019-01-12T17:56:33.391Z,60.83
2019-01-12T17:59:03.655Z,47.55
2019-01-12T18:01:33.834Z,49.11
2019-01-12T18:04:03.896Z,56.12
2019-01-12T18:06:34.274Z,43.10
2019-01-12T18:12:03.980Z,43.22
2019-01-12T18:14:34.203Z,50.81
2019-01-12T18:17:04.426Z,44.44
2019-01-12T18:19:34.577Z,43.63
2019-01-12T18:22:04.874Z,44.93
2019-01-12T18:24:35.106Z,43.83
2019-01-12T18:27:05.298Z,44.29
2019-01-12T18:29:35.501Z,57.83
2019-01-12T18:32:05.736Z,62.24
2019-01-12T18:34:36.026Z,59.95
2019-01-12T18:37:06.689Z,56.68
2019-01-12T18:39:36.953Z,44.20
2019-01-12T18:42:07.179Z,53.64
2019-01-12T18:44:37.495Z,44.19
2019-01-12T18:47:07.771Z,45.16
2019-01-12T18:49:37.931Z,44.47
2019-01-12T18:52:08.188Z,45.25
2019-01-12T18:54:38.541Z,45.85
2019-01-12T18:57:08.754Z,44.96
2019-01-12T18:59:38.993Z,45.20
2019-01-12T19:02:09.175Z,45.37
2019-01-12T19:04:39.319Z,46.17
2019-01-12T19:07:09.505Z,54.58
2019-01-12T19:09:39.763Z,45.16
2019-01-12T19:14:46.068Z,49.14
2019-01-12T19:17:16.373Z,45.84
2019-01-12T19:19:46.686Z,46.24
2019-01-12T19:22:16.950Z,46.62
2019-01-12T19:24:47.151Z,46.72
2019-01-12T19:27:17.354Z,49.75
2019-01-12T19:29:47.616Z,47.24
2019-01-12T19:32:17.868Z,47.31
2019-01-12T19:34:48.041Z,55.51
2019-01-12T19:37:18.302Z,60.17
2019-01-12T19:39:48.492Z,50.13
2019-01-12T19:42:18.750Z,57.32
2019-01-12T19:44:49.007Z,50.24
2019-01-12T19:47:19.327Z,47.14
2019-01-12T19:49:49.500Z,59.56
2019-01-12T19:52:19.677Z,55.46
2019-01-12T19:54:49.937Z,49.46
2019-01-12T19:57:20.196Z,45.93
2019-01-12T19:59:50.372Z,48.89
2019-01-12T20:02:20.532Z,60.25
2019-01-12T20:04:50.819Z,48.90
2019-01-12T20:07:21.072Z,46.08
2019-01-12T20:09:51.232Z,59.79
2019-01-12T20:12:21.502Z,46.88
2019-01-12T20:14:52.016Z,68.60
2019-01-12T20:17:22.199Z,49.52
2019-01-12T20:19:52.458Z,48.07
2019-01-12T20:22:22.817Z,58.72
2019-01-12T20:24:52.998Z,47.43
2019-01-12T20:27:23.169Z,69.27
2019-01-12T20:29:53.435Z,46.92
2019-01-12T20:33:01.151Z,57.75
2019-01-12T20:38:54.504Z,51.19
2019-01-12T20:44:50.161Z,55.11
2019-01-12T20:47:57.985Z,48.62
2019-01-12T20:50:53.668Z,59.29
2019-01-12T20:53:46.322Z,47.09
2019-01-12T20:56:39.267Z,66.21
2019-01-12T20:59:47.095Z,63.93
2019-01-12T21:05:43.888Z,58.25
2019-01-12T21:08:36.925Z,47.89
2019-01-12T21:11:53.723Z,47.83
2019-01-12T21:14:46.856Z,55.02
2019-01-12T21:17:18.876Z,47.95
2019-01-12T21:19:49.188Z,52.01
2019-01-12T21:22:19.337Z,48.27
2019-01-12T21:24:49.498Z,49.89
2019-01-12T21:27:19.766Z,48.89
2019-01-12T21:29:50.016Z,51.87
2019-01-12T21:32:20.191Z,50.58
2019-01-12T21:34:50.394Z,53.39
2019-01-12T21:37:20.668Z,64.89
2019-01-12T21:39:50.922Z,48.91
2019-01-12T21:42:21.089Z,50.29
2019-01-12T21:44:51.294Z,57.18
2019-01-12T21:47:21.675Z,51.83
2019-01-12T21:49:51.921Z,58.22
2019-01-12T21:52:22.100Z,51.32
2019-01-12T21:54:52.504Z,51.46
2019-01-12T21:57:22.671Z,48.97
2019-01-12T21:59:52.842Z,49.11
2019-01-12T22:02:23.089Z,55.09
2019-01-12T22:04:53.323Z,51.39
2019-01-12T22:07:23.521Z,50.01
2019-01-12T22:09:53.698Z,50.16
2019-01-12T22:12:23.988Z,49.70
2019-01-12T22:14:54.233Z,51.70
2019-01-12T22:17:24.585Z,50.28
2019-01-12T22:19:54.792Z,52.10
2019-01-12T22:22:25.057Z,50.46
2019-01-12T22:24:55.430Z,56.28
2019-01-12T22:27:25.641Z,50.09
2019-01-12T22:29:55.806Z,52.07
2019-01-12T22:32:26.061Z,54.24
2019-01-12T22:34:56.238Z,51.56
2019-01-12T22:37:27.229Z,65.37
2019-01-12T22:39:58.794Z,51.03
2019-01-12T22:42:28.945Z,51.26
2019-01-12T22:44:59.141Z,53.01
2019-01-12T22:47:29.444Z,56.50
2019-01-12T22:49:59.715Z,49.79
2019-01-12T22:52:29.902Z,52.65
2019-01-12T22:55:00.226Z,52.01
2019-01-12T22:57:30.555Z,52.20
2019-01-12T23:00:00.783Z,62.58
2019-01-12T23:02:31.195Z,56.83
2019-01-12T23:05:01.422Z,69.07
2019-01-12T23:07:31.717Z,51.03
2019-01-12T23:10:01.972Z,53.62
2019-01-12T23:12:32.192Z,54.85
2019-01-12T23:15:02.539Z,49.79
2019-01-12T23:17:32.684Z,49.34
2019-01-12T23:20:02.857Z,51.33
2019-01-12T23:22:33.116Z,51.36
2019-01-12T23:25:03.354Z,55.72
2019-01-12T23:27:33.534Z,52.56
2019-01-12T23:30:04.713Z,52.72
2019-01-12T23:38:07.582Z,53.60
2019-01-12T23:40:37.727Z,54.41
2019-01-12T23:43:08.099Z,53.24
2019-01-12T23:45:38.351Z,53.41
2019-01-12T23:48:08.496Z,52.74
2019-01-12T23:50:38.669Z,53.85
2019-01-12T23:53:08.931Z,54.01
2019-01-12T23:55:39.098Z,53.55
2019-01-12T23:58:09.370Z,51.92
