createdAt,value
2022-11-06T00:00:53.028Z,0.00
2022-11-06T00:01:53.010Z,0.00
2022-11-06T00:02:53.016Z,0.00
2022-11-06T00:03:52.917Z,0.00
2022-11-06T00:04:52.897Z,0.00
2022-11-06T00:05:52.870Z,0.00
2022-11-06T00:06:52.839Z,0.00
2022-11-06T00:07:52.837Z,0.00
2022-11-06T00:08:52.805Z,0.00
2022-11-06T00:09:52.776Z,0.00
2022-11-06T00:10:52.746Z,0.00
2022-11-06T00:11:52.717Z,0.00
2022-11-06T00:12:52.692Z,0.00
2022-11-06T00:13:52.700Z,0.00
2022-11-06T00:14:52.645Z,0.00
2022-11-06T00:15:52.827Z,0.00
2022-11-06T00:16:52.588Z,0.00
2022-11-06T00:17:52.571Z,0.00
2022-11-06T00:18:52.544Z,0.00
2022-11-06T00:19:52.521Z,0.00
2022-11-06T00:20:52.496Z,0.00
2022-11-06T00:21:52.480Z,0.00
2022-11-06T00:22:52.444Z,0.00
2022-11-06T00:23:52.440Z,0.00
2022-11-06T00:24:52.407Z,0.00
2022-11-06T00:25:52.372Z,0.00
2022-11-06T00:26:54.577Z,0.00
2022-11-06T00:27:52.323Z,0.00
2022-11-06T00:28:52.293Z,0.00
2022-11-06T00:29:52.277Z,0.00
2022-11-06T00:30:52.243Z,0.00
2022-11-06T00:31:52.234Z,0.00
2022-11-06T00:32:52.202Z,0.00
2022-11-06T00:33:52.174Z,0.00
2022-11-06T00:34:52.170Z,0.00
2022-11-06T00:35:52.126Z,0.00
2022-11-06T00:36:52.113Z,0.00
2022-11-06T00:37:52.071Z,0.00
2022-11-06T00:38:52.058Z,0.00
2022-11-06T00:39:52.021Z,0.00
2022-11-06T00:40:52.002Z,0.00
2022-11-06T00:41:51.970Z,0.00
2022-11-06T00:42:51.952Z,0.00
2022-11-06T00:43:51.918Z,0.00
2022-11-06T00:44:51.912Z,0.00
2022-11-06T00:45:51.881Z,0.00
2022-11-06T00:46:51.852Z,0.00
2022-11-06T00:47:51.822Z,0.00
2022-11-06T00:48:51.795Z,0.00
2022-11-06T00:49:51.777Z,0.00
2022-11-06T00:50:51.745Z,0.00
2022-11-06T00:51:51.719Z,0.00
2022-11-06T00:52:51.695Z,0.00
2022-11-06T00:53:51.674Z,0.00
2022-11-06T00:54:51.648Z,0.00
2022-11-06T00:55:51.622Z,0.00
2022-11-06T00:56:51.591Z,0.00
2022-11-06T00:57:51.582Z,0.00
2022-11-06T00:58:51.544Z,0.00
2022-11-06T00:59:51.519Z,0.00
2022-11-06T01:00:51.499Z,0.00
2022-11-06T01:01:51.575Z,0.00
2022-11-06T01:02:51.635Z,0.00
2022-11-06T01:03:51.429Z,0.00
2022-11-06T01:04:51.398Z,0.00
2022-11-06T01:05:51.371Z,0.00
2022-11-06T01:06:51.344Z,0.00
2022-11-06T01:07:51.325Z,0.00
2022-11-06T01:08:51.289Z,0.00
2022-11-06T01:09:51.277Z,0.00
2022-11-06T01:10:51.242Z,0.00
2022-11-06T01:12:51.191Z,0.00
2022-11-06T01:13:51.167Z,0.00
2022-11-06T01:14:51.152Z,0.00
2022-11-06T01:15:51.116Z,0.00
2022-11-06T01:16:51.094Z,0.00
2022-11-06T01:17:51.076Z,0.00
2022-11-06T01:18:51.051Z,0.00
2022-11-06T01:19:51.026Z,0.00
2022-11-06T01:20:50.993Z,0.00
2022-11-06T01:21:50.974Z,0.00
2022-11-06T01:22:50.943Z,0.00
2022-11-06T01:23:50.927Z,0.00
2022-11-06T01:24:50.927Z,0.00
2022-11-06T01:25:50.883Z,0.00
2022-11-06T01:27:12.489Z,0.00
2022-11-06T01:27:50.821Z,0.00
2022-11-06T01:28:50.795Z,0.00
2022-11-06T01:29:50.787Z,0.00
2022-11-06T01:30:50.752Z,0.00
2022-11-06T01:31:50.771Z,0.00
2022-11-06T01:32:50.698Z,0.00
2022-11-06T01:33:50.669Z,0.00
2022-11-06T01:34:50.648Z,0.00
2022-11-06T01:35:50.622Z,0.00
2022-11-06T01:36:50.589Z,0.00
2022-11-06T01:37:50.568Z,0.00
2022-11-06T01:38:50.577Z,0.00
2022-11-06T01:39:50.539Z,0.00
2022-11-06T01:40:50.492Z,0.00
2022-11-06T01:41:50.484Z,0.00
2022-11-06T01:42:50.444Z,0.00
2022-11-06T01:43:50.414Z,0.00
2022-11-06T01:44:50.391Z,0.00
2022-11-06T01:45:50.367Z,0.00
2022-11-06T01:46:50.347Z,0.00
2022-11-06T01:47:50.326Z,0.00
2022-11-06T01:48:50.315Z,0.00
2022-11-06T01:49:50.278Z,0.00
2022-11-06T01:50:50.259Z,0.00
2022-11-06T01:51:50.225Z,0.00
2022-11-06T01:52:50.196Z,0.00
2022-11-06T01:53:50.171Z,0.00
2022-11-06T01:54:50.140Z,0.00
2022-11-06T01:55:50.132Z,0.00
2022-11-06T01:56:50.091Z,0.00
2022-11-06T01:57:50.062Z,0.00
2022-11-06T01:58:50.043Z,0.00
2022-11-06T01:59:50.014Z,0.00
2022-11-06T02:00:50.002Z,0.00
2022-11-06T02:01:50.164Z,0.00
2022-11-06T02:02:50.080Z,0.00
2022-11-06T02:03:49.922Z,0.00
2022-11-06T02:04:49.889Z,0.00
2022-11-06T02:05:49.893Z,0.00
2022-11-06T02:06:49.857Z,0.00
2022-11-06T02:07:49.820Z,0.00
2022-11-06T02:08:49.788Z,0.00
2022-11-06T02:09:49.771Z,0.00
2022-11-06T02:10:49.746Z,0.00
2022-11-06T02:11:50.049Z,0.00
2022-11-06T02:12:49.849Z,0.00
2022-11-06T02:13:49.675Z,0.00
2022-11-06T02:14:49.650Z,0.00
2022-11-06T02:15:49.616Z,0.00
2022-11-06T02:16:49.585Z,0.00
2022-11-06T02:17:49.573Z,0.00
2022-11-06T02:18:49.540Z,0.00
2022-11-06T02:19:49.509Z,0.00
2022-11-06T02:20:49.482Z,0.00
2022-11-06T02:21:49.458Z,0.00
2022-11-06T02:22:49.433Z,0.00
2022-11-06T02:23:49.509Z,0.00
2022-11-06T02:24:49.380Z,0.00
2022-11-06T02:25:49.360Z,0.00
2022-11-06T02:26:49.331Z,0.00
2022-11-06T02:27:49.305Z,0.00
2022-11-06T02:28:49.284Z,0.00
2022-11-06T02:29:49.252Z,0.00
2022-11-06T02:30:49.238Z,0.00
2022-11-06T02:31:49.205Z,0.00
2022-11-06T02:32:49.182Z,0.00
2022-11-06T02:33:49.149Z,0.00
2022-11-06T02:34:49.126Z,0.00
2022-11-06T02:35:49.138Z,0.00
2022-11-06T02:36:49.075Z,0.00
2022-11-06T02:37:49.051Z,0.00
2022-11-06T02:38:49.030Z,0.00
2022-11-06T02:39:49.006Z,0.00
2022-11-06T02:40:48.977Z,0.00
2022-11-06T02:41:48.947Z,0.00
2022-11-06T02:42:48.931Z,0.00
2022-11-06T02:43:48.901Z,0.00
2022-11-06T02:44:48.904Z,0.00
2022-11-06T02:45:48.856Z,0.00
2022-11-06T02:46:48.859Z,0.00
2022-11-06T02:47:48.796Z,0.00
2022-11-06T02:48:48.769Z,0.00
2022-11-06T02:49:48.759Z,0.00
2022-11-06T02:50:48.735Z,0.00
2022-11-06T02:51:48.695Z,0.00
2022-11-06T02:52:48.701Z,0.00
2022-11-06T02:53:48.643Z,0.00
2022-11-06T02:54:48.626Z,0.00
2022-11-06T02:55:48.601Z,0.00
2022-11-06T02:56:48.570Z,0.00
2022-11-06T02:57:48.547Z,0.00
2022-11-06T02:58:49.277Z,0.00
2022-11-06T02:59:48.505Z,0.00
2022-11-06T03:00:48.459Z,0.00
2022-11-06T03:01:48.536Z,0.00
2022-11-06T03:02:48.557Z,0.00
2022-11-06T03:03:48.395Z,0.00
2022-11-06T03:04:48.368Z,0.00
2022-11-06T03:05:48.337Z,0.00
2022-11-06T03:06:48.318Z,0.00
2022-11-06T03:07:48.285Z,0.00
2022-11-06T03:08:48.256Z,0.00
2022-11-06T03:09:48.234Z,0.00
2022-11-06T03:10:48.208Z,0.00
2022-11-06T03:11:48.187Z,0.00
2022-11-06T03:12:48.157Z,0.00
2022-11-06T03:13:48.136Z,0.00
2022-11-06T03:14:48.116Z,0.00
2022-11-06T03:15:48.083Z,0.00
2022-11-06T03:16:48.075Z,0.00
2022-11-06T03:17:48.034Z,0.00
2022-11-06T03:18:48.016Z,0.00
2022-11-06T03:19:47.999Z,0.00
2022-11-06T03:20:47.959Z,0.00
2022-11-06T03:21:47.947Z,0.00
2022-11-06T03:22:47.909Z,0.00
2022-11-06T03:23:47.898Z,0.00
2022-11-06T03:24:47.878Z,0.00
2022-11-06T03:25:47.838Z,0.00
2022-11-06T03:26:47.824Z,0.00
2022-11-06T03:27:47.786Z,0.00
2022-11-06T03:28:47.746Z,0.00
2022-11-06T03:29:47.724Z,0.00
2022-11-06T03:30:47.698Z,0.00
2022-11-06T03:31:47.673Z,0.00
2022-11-06T03:32:47.651Z,0.00
2022-11-06T03:33:47.625Z,0.00
2022-11-06T03:34:47.594Z,0.00
2022-11-06T03:35:47.571Z,0.00
2022-11-06T03:36:47.620Z,0.00
2022-11-06T03:37:47.517Z,0.00
2022-11-06T03:38:47.487Z,0.00
2022-11-06T03:39:47.470Z,0.00
2022-11-06T03:40:47.438Z,0.00
2022-11-06T03:41:47.422Z,0.00
2022-11-06T03:42:47.392Z,0.00
2022-11-06T03:43:47.514Z,0.00
2022-11-06T03:44:47.338Z,0.00
2022-11-06T03:45:47.310Z,0.00
2022-11-06T03:46:47.284Z,0.00
2022-11-06T03:47:47.261Z,0.00
2022-11-06T03:48:47.239Z,0.00
2022-11-06T03:49:47.215Z,0.00
2022-11-06T03:50:47.206Z,0.00
2022-11-06T03:51:47.161Z,0.00
2022-11-06T03:52:47.137Z,0.00
2022-11-06T03:53:47.108Z,0.00
2022-11-06T03:54:47.081Z,0.00
2022-11-06T03:55:47.060Z,0.00
2022-11-06T03:56:47.035Z,0.00
2022-11-06T03:57:47.035Z,0.00
2022-11-06T03:58:47.022Z,0.00
2022-11-06T03:59:46.959Z,0.00
2022-11-06T04:00:46.926Z,0.00
2022-11-06T04:01:47.022Z,0.00
2022-11-06T04:02:47.088Z,0.00
2022-11-06T04:03:46.999Z,0.00
2022-11-06T04:04:46.828Z,0.00
2022-11-06T04:05:46.803Z,0.00
2022-11-06T04:06:46.775Z,0.00
2022-11-06T04:07:46.745Z,0.00
2022-11-06T04:08:46.744Z,0.00
2022-11-06T04:09:46.711Z,0.00
2022-11-06T04:10:46.678Z,0.00
2022-11-06T04:11:46.650Z,0.00
2022-11-06T04:12:46.624Z,0.00
2022-11-06T04:13:46.622Z,0.00
2022-11-06T04:14:46.603Z,0.00
2022-11-06T04:15:46.589Z,0.00
2022-11-06T04:16:46.523Z,0.00
2022-11-06T04:17:46.491Z,0.00
2022-11-06T04:18:46.493Z,0.00
2022-11-06T04:19:46.447Z,0.00
2022-11-06T04:20:46.421Z,0.00
2022-11-06T04:21:46.402Z,0.00
2022-11-06T04:22:46.379Z,0.00
2022-11-06T04:23:46.366Z,0.00
2022-11-06T04:24:46.315Z,0.00
2022-11-06T04:25:46.287Z,0.00
2022-11-06T04:26:46.262Z,0.00
2022-11-06T04:27:46.235Z,0.00
2022-11-06T04:28:46.214Z,0.00
2022-11-06T04:29:46.191Z,0.00
2022-11-06T04:30:46.172Z,0.00
2022-11-06T04:31:46.143Z,0.00
2022-11-06T04:32:46.109Z,0.00
2022-11-06T04:33:46.088Z,0.00
2022-11-06T04:34:46.059Z,0.00
2022-11-06T04:35:46.035Z,0.00
2022-11-06T04:36:46.007Z,0.00
2022-11-06T04:37:45.999Z,0.00
2022-11-06T04:38:45.954Z,0.00
2022-11-06T04:39:45.928Z,0.00
2022-11-06T04:40:45.907Z,0.00
2022-11-06T04:41:45.875Z,0.00
2022-11-06T04:42:45.855Z,0.00
2022-11-06T04:43:45.825Z,0.00
2022-11-06T04:44:45.806Z,0.00
2022-11-06T04:45:45.783Z,0.00
2022-11-06T04:46:45.747Z,0.00
2022-11-06T04:47:45.862Z,0.00
2022-11-06T04:48:45.694Z,0.00
2022-11-06T04:49:45.700Z,0.00
2022-11-06T04:50:45.645Z,0.00
2022-11-06T04:51:45.621Z,0.00
2022-11-06T04:52:45.595Z,0.00
2022-11-06T04:53:45.570Z,0.00
2022-11-06T04:54:45.550Z,0.00
2022-11-06T04:55:45.520Z,0.00
2022-11-06T04:56:46.576Z,0.00
2022-11-06T04:57:45.481Z,0.00
2022-11-06T04:58:45.443Z,0.00
2022-11-06T04:59:45.419Z,0.00
2022-11-06T05:00:45.442Z,0.00
2022-11-06T05:01:45.560Z,0.00
2022-11-06T05:02:45.342Z,0.00
2022-11-06T05:03:45.315Z,0.00
2022-11-06T05:04:45.336Z,0.00
2022-11-06T05:05:45.271Z,0.00
2022-11-06T05:06:45.242Z,0.00
2022-11-06T05:07:45.208Z,0.00
2022-11-06T05:08:45.185Z,0.00
2022-11-06T05:09:45.159Z,0.00
2022-11-06T05:10:45.135Z,0.00
2022-11-06T05:11:45.102Z,0.00
2022-11-06T05:12:45.090Z,0.00
2022-11-06T05:13:45.071Z,0.00
2022-11-06T05:14:45.048Z,0.00
2022-11-06T05:15:45.004Z,0.00
2022-11-06T05:16:44.982Z,0.00
2022-11-06T05:17:44.957Z,0.00
2022-11-06T05:18:44.929Z,0.00
2022-11-06T05:19:44.905Z,0.00
2022-11-06T05:20:44.873Z,0.00
2022-11-06T05:21:44.846Z,0.00
2022-11-06T05:22:44.829Z,0.00
2022-11-06T05:23:44.796Z,0.00
2022-11-06T05:24:44.783Z,0.00
2022-11-06T05:25:44.769Z,0.00
2022-11-06T05:26:44.728Z,0.00
2022-11-06T05:27:44.701Z,0.00
2022-11-06T05:28:44.674Z,0.00
2022-11-06T05:29:44.653Z,0.00
2022-11-06T05:30:44.619Z,0.00
2022-11-06T05:31:44.595Z,0.00
2022-11-06T05:32:44.570Z,0.00
2022-11-06T05:33:44.545Z,0.00
2022-11-06T05:34:44.513Z,0.00
2022-11-06T05:35:44.489Z,0.00
2022-11-06T05:36:44.467Z,0.00
2022-11-06T05:37:44.439Z,0.00
2022-11-06T05:38:44.409Z,0.00
2022-11-06T05:39:44.384Z,0.00
2022-11-06T05:40:44.374Z,0.00
2022-11-06T05:41:44.338Z,0.00
2022-11-06T05:42:44.312Z,0.00
2022-11-06T05:43:44.286Z,0.00
2022-11-06T05:44:44.258Z,0.00
2022-11-06T05:45:44.232Z,0.00
2022-11-06T05:46:49.166Z,0.00
2022-11-06T05:47:44.190Z,0.00
2022-11-06T05:48:44.160Z,0.00
2022-11-06T05:49:44.130Z,0.00
2022-11-06T05:50:44.107Z,0.00
2022-11-06T05:51:44.092Z,0.00
2022-11-06T05:52:44.070Z,0.00
2022-11-06T05:53:44.035Z,0.00
2022-11-06T05:54:44.016Z,0.00
2022-11-06T05:55:43.978Z,0.00
2022-11-06T05:56:43.977Z,0.00
2022-11-06T05:57:43.928Z,0.00
2022-11-06T05:58:43.920Z,0.00
2022-11-06T05:59:43.873Z,0.00
2022-11-06T06:00:43.845Z,0.00
2022-11-06T06:01:43.951Z,0.00
2022-11-06T06:02:44.065Z,0.00
2022-11-06T06:03:43.762Z,0.00
2022-11-06T06:04:43.744Z,0.00
2022-11-06T06:05:43.712Z,0.00
2022-11-06T06:06:43.688Z,0.00
2022-11-06T06:07:43.669Z,0.00
2022-11-06T06:08:43.642Z,0.00
2022-11-06T06:09:43.607Z,0.00
2022-11-06T06:10:43.578Z,0.00
2022-11-06T06:11:43.571Z,0.00
2022-11-06T06:12:43.549Z,0.00
2022-11-06T06:13:43.516Z,0.00
2022-11-06T06:14:46.715Z,0.00
2022-11-06T06:15:43.453Z,5.63
2022-11-06T06:16:43.453Z,5.63
2022-11-06T06:17:43.429Z,5.63
2022-11-06T06:18:43.375Z,5.63
2022-11-06T06:19:43.366Z,5.63
2022-11-06T06:20:43.330Z,5.63
2022-11-06T06:21:43.307Z,11.25
2022-11-06T06:22:43.277Z,11.25
2022-11-06T06:23:43.262Z,11.25
2022-11-06T06:24:43.332Z,11.25
2022-11-06T06:25:43.200Z,11.25
2022-11-06T06:26:43.177Z,16.88
2022-11-06T06:28:43.132Z,16.88
2022-11-06T06:29:43.092Z,16.88
2022-11-06T06:30:43.070Z,16.88
2022-11-06T06:31:43.057Z,22.50
2022-11-06T06:32:43.027Z,22.50
2022-11-06T06:33:42.991Z,22.50
2022-11-06T06:34:42.965Z,22.50
2022-11-06T06:35:42.951Z,22.50
2022-11-06T06:36:42.917Z,28.13
2022-11-06T06:37:42.906Z,28.13
2022-11-06T06:38:42.872Z,28.13
2022-11-06T06:39:42.838Z,28.13
2022-11-06T06:41:42.804Z,33.75
2022-11-06T06:42:42.782Z,33.75
2022-11-06T06:43:42.735Z,33.75
2022-11-06T06:44:42.713Z,33.75
2022-11-06T06:45:42.680Z,39.38
2022-11-06T06:46:42.664Z,39.38
2022-11-06T06:47:42.634Z,39.38
2022-11-06T06:48:42.598Z,39.38
2022-11-06T06:49:42.587Z,45.00
2022-11-06T06:50:42.555Z,45.00
2022-11-06T06:51:42.531Z,45.00
2022-11-06T06:52:42.511Z,45.00
2022-11-06T06:53:42.504Z,50.63
2022-11-06T06:54:42.450Z,50.63
2022-11-06T06:55:42.505Z,50.63
2022-11-06T06:56:42.392Z,50.63
2022-11-06T06:57:42.389Z,50.63
2022-11-06T06:58:42.429Z,56.25
2022-11-06T06:59:42.357Z,56.25
2022-11-06T07:00:42.365Z,56.25
2022-11-06T07:01:42.427Z,56.25
2022-11-06T07:02:42.259Z,56.25
2022-11-06T07:03:42.223Z,61.88
2022-11-06T07:04:42.191Z,61.88
2022-11-06T07:05:42.163Z,61.88
2022-11-06T07:06:42.140Z,61.88
2022-11-06T07:07:42.108Z,61.88
2022-11-06T07:08:42.104Z,61.88
2022-11-06T07:09:42.062Z,67.50
2022-11-06T07:10:42.043Z,67.50
2022-11-06T07:11:42.009Z,67.50
2022-11-06T07:12:41.983Z,67.50
2022-11-06T07:13:41.965Z,67.50
2022-11-06T07:14:41.928Z,67.50
2022-11-06T07:15:41.930Z,67.50
2022-11-06T07:16:41.886Z,73.13
2022-11-06T07:17:41.861Z,73.13
2022-11-06T07:18:41.829Z,73.13
2022-11-06T07:19:41.806Z,73.13
2022-11-06T07:20:41.781Z,73.13
2022-11-06T07:21:41.773Z,73.13
2022-11-06T07:22:41.763Z,78.75
2022-11-06T07:23:41.708Z,78.75
2022-11-06T07:24:41.678Z,78.75
2022-11-06T07:25:41.653Z,78.75
2022-11-06T07:26:41.644Z,78.75
2022-11-06T07:27:41.684Z,78.75
2022-11-06T07:28:41.594Z,78.75
2022-11-06T07:29:41.581Z,84.38
2022-11-06T07:30:41.527Z,84.38
2022-11-06T07:31:41.509Z,84.38
2022-11-06T07:32:41.474Z,84.38
2022-11-06T07:33:41.502Z,84.38
2022-11-06T07:34:41.421Z,90.00
2022-11-06T07:35:41.405Z,90.00
2022-11-06T07:36:41.384Z,95.63
2022-11-06T07:37:41.348Z,95.63
2022-11-06T07:38:41.316Z,101.25
2022-11-06T07:39:41.314Z,101.25
2022-11-06T07:40:41.272Z,106.88
2022-11-06T07:41:41.244Z,101.25
2022-11-06T07:42:43.649Z,106.88
2022-11-06T07:43:41.245Z,112.50
2022-11-06T07:44:41.179Z,123.75
2022-11-06T07:45:41.165Z,129.38
2022-11-06T07:46:41.121Z,129.38
2022-11-06T07:47:41.097Z,129.38
2022-11-06T07:48:41.063Z,135.00
2022-11-06T07:49:41.038Z,135.00
2022-11-06T07:50:41.109Z,135.00
2022-11-06T07:51:40.995Z,129.38
2022-11-06T07:52:41.468Z,135.00
2022-11-06T07:53:41.016Z,140.63
2022-11-06T07:54:40.943Z,140.63
2022-11-06T07:55:42.340Z,146.25
2022-11-06T07:56:40.986Z,146.25
2022-11-06T07:57:40.851Z,146.25
2022-11-06T07:58:40.820Z,146.25
2022-11-06T07:59:40.795Z,146.25
2022-11-06T08:00:40.799Z,146.25
2022-11-06T08:01:40.882Z,146.25
2022-11-06T08:02:40.811Z,146.25
2022-11-06T08:03:40.691Z,151.88
2022-11-06T08:04:40.686Z,151.88
2022-11-06T08:05:40.646Z,151.88
2022-11-06T08:06:40.633Z,151.88
2022-11-06T08:07:40.626Z,157.50
2022-11-06T08:08:40.567Z,157.50
2022-11-06T08:09:40.539Z,163.13
2022-11-06T08:10:40.527Z,151.88
2022-11-06T08:11:40.490Z,157.50
2022-11-06T08:12:40.466Z,157.50
2022-11-06T08:13:40.455Z,157.50
2022-11-06T08:14:41.697Z,157.50
2022-11-06T08:15:40.402Z,157.50
2022-11-06T08:16:40.381Z,157.50
2022-11-06T08:17:40.349Z,157.50
2022-11-06T08:18:40.335Z,157.50
2022-11-06T08:19:40.555Z,163.13
2022-11-06T08:20:40.283Z,157.50
2022-11-06T08:21:40.255Z,157.50
2022-11-06T08:22:40.228Z,157.50
2022-11-06T08:23:40.209Z,157.50
2022-11-06T08:24:40.185Z,151.88
2022-11-06T08:25:40.160Z,157.50
2022-11-06T08:26:40.207Z,163.13
2022-11-06T08:27:40.118Z,163.13
2022-11-06T08:28:40.091Z,157.50
2022-11-06T08:29:41.706Z,157.50
2022-11-06T08:30:40.041Z,157.50
2022-11-06T08:31:40.021Z,157.50
2022-11-06T08:32:39.987Z,151.88
2022-11-06T08:33:39.975Z,151.88
2022-11-06T08:34:39.945Z,140.63
2022-11-06T08:35:39.923Z,140.63
2022-11-06T08:36:39.893Z,140.63
2022-11-06T08:37:39.877Z,146.25
2022-11-06T08:38:39.875Z,146.25
2022-11-06T08:39:39.829Z,146.25
2022-11-06T08:40:39.899Z,140.63
2022-11-06T08:41:39.781Z,135.00
2022-11-06T08:42:39.771Z,140.63
2022-11-06T08:43:39.741Z,146.25
2022-11-06T08:44:39.727Z,140.63
2022-11-06T08:45:39.684Z,135.00
2022-11-06T08:46:39.661Z,135.00
2022-11-06T08:47:39.730Z,135.00
2022-11-06T08:48:39.612Z,140.63
2022-11-06T08:49:39.597Z,140.63
2022-11-06T08:50:39.578Z,140.63
2022-11-06T08:51:39.542Z,140.63
2022-11-06T08:52:39.519Z,146.25
2022-11-06T08:53:39.536Z,146.25
2022-11-06T08:54:39.469Z,146.25
2022-11-06T08:55:39.457Z,146.25
2022-11-06T08:56:39.428Z,146.25
2022-11-06T08:57:39.430Z,146.25
2022-11-06T08:58:39.374Z,146.25
2022-11-06T08:59:39.354Z,146.25
2022-11-06T09:00:39.373Z,146.25
2022-11-06T09:01:39.504Z,146.25
2022-11-06T09:02:39.284Z,146.25
2022-11-06T09:03:39.250Z,146.25
2022-11-06T09:04:41.469Z,146.25
2022-11-06T09:05:39.206Z,146.25
2022-11-06T09:06:39.187Z,146.25
2022-11-06T09:07:39.207Z,146.25
2022-11-06T09:08:39.137Z,151.88
2022-11-06T09:09:39.117Z,151.88
2022-11-06T09:10:39.122Z,151.88
2022-11-06T09:11:39.066Z,151.88
2022-11-06T09:12:39.039Z,151.88
2022-11-06T09:13:39.012Z,157.50
2022-11-06T09:14:38.990Z,163.13
2022-11-06T09:15:38.964Z,168.75
2022-11-06T09:16:38.945Z,168.75
2022-11-06T09:17:38.932Z,174.38
2022-11-06T09:19:38.974Z,185.63
2022-11-06T09:20:38.849Z,185.63
2022-11-06T09:21:38.828Z,180.00
2022-11-06T09:22:38.813Z,185.63
2022-11-06T09:23:38.773Z,185.63
2022-11-06T09:25:01.907Z,185.63
2022-11-06T09:25:38.731Z,196.88
2022-11-06T09:26:38.699Z,196.88
2022-11-06T09:27:38.685Z,202.50
2022-11-06T09:28:38.651Z,219.38
2022-11-06T09:29:38.629Z,213.75
2022-11-06T09:30:38.612Z,202.50
2022-11-06T09:31:38.579Z,208.13
2022-11-06T09:32:38.563Z,202.50
2022-11-06T09:33:38.532Z,191.25
2022-11-06T09:34:38.508Z,191.25
2022-11-06T09:35:38.497Z,185.63
2022-11-06T09:36:38.463Z,196.88
2022-11-06T09:37:38.439Z,208.13
2022-11-06T09:38:38.414Z,219.38
2022-11-06T09:39:38.388Z,230.63
2022-11-06T09:40:38.382Z,241.88
2022-11-06T09:41:38.347Z,247.50
2022-11-06T09:42:38.319Z,247.50
2022-11-06T09:44:03.367Z,241.88
2022-11-06T09:44:38.273Z,225.00
2022-11-06T09:45:38.247Z,264.38
2022-11-06T09:46:38.225Z,270.00
2022-11-06T09:47:38.201Z,275.63
2022-11-06T09:48:38.176Z,275.63
2022-11-06T09:49:38.158Z,281.25
2022-11-06T09:50:38.152Z,264.38
2022-11-06T09:51:38.118Z,264.38
2022-11-06T09:52:38.087Z,258.75
2022-11-06T09:53:38.068Z,286.88
2022-11-06T09:54:38.043Z,298.13
2022-11-06T09:55:38.025Z,292.50
2022-11-06T09:56:37.999Z,275.63
2022-11-06T09:57:37.980Z,286.88
2022-11-06T09:58:37.959Z,298.13
2022-11-06T09:59:37.935Z,275.63
2022-11-06T10:00:37.909Z,281.25
2022-11-06T10:01:37.941Z,286.88
2022-11-06T10:02:37.964Z,281.25
2022-11-06T10:03:37.856Z,275.63
2022-11-06T10:04:37.819Z,298.13
2022-11-06T10:05:37.804Z,303.75
2022-11-06T10:06:37.776Z,309.38
2022-11-06T10:07:37.756Z,303.75
2022-11-06T10:08:37.734Z,303.75
2022-11-06T10:09:37.713Z,292.50
2022-11-06T10:10:37.694Z,286.88
2022-11-06T10:11:37.688Z,258.75
2022-11-06T10:12:37.652Z,275.63
2022-11-06T10:13:37.634Z,241.88
2022-11-06T10:14:37.606Z,264.38
2022-11-06T10:15:37.583Z,264.38
2022-11-06T10:16:37.562Z,286.88
2022-11-06T10:17:37.540Z,292.50
2022-11-06T10:18:37.520Z,292.50
2022-11-06T10:19:37.495Z,298.13
2022-11-06T10:20:37.486Z,303.75
2022-11-06T10:21:37.473Z,275.63
2022-11-06T10:22:37.435Z,292.50
2022-11-06T10:23:37.419Z,286.88
2022-11-06T10:24:37.392Z,292.50
2022-11-06T10:25:37.375Z,298.13
2022-11-06T10:26:37.349Z,315.00
2022-11-06T10:27:37.344Z,298.13
2022-11-06T10:28:37.311Z,303.75
2022-11-06T10:29:37.296Z,320.63
2022-11-06T10:30:37.271Z,309.38
2022-11-06T10:31:37.249Z,326.25
2022-11-06T10:32:37.229Z,303.75
2022-11-06T10:33:37.205Z,303.75
2022-11-06T10:34:37.200Z,331.88
2022-11-06T10:35:37.175Z,303.75
2022-11-06T10:36:37.147Z,309.38
2022-11-06T10:37:37.130Z,309.38
2022-11-06T10:38:37.110Z,309.38
2022-11-06T10:39:37.091Z,320.63
2022-11-06T10:40:37.073Z,331.88
2022-11-06T10:41:37.048Z,337.50
2022-11-06T10:42:38.533Z,343.13
2022-11-06T10:43:37.005Z,360.00
2022-11-06T10:44:36.992Z,360.00
2022-11-06T10:45:36.965Z,371.25
2022-11-06T10:46:36.944Z,376.88
2022-11-06T10:47:36.962Z,365.63
2022-11-06T10:48:41.124Z,382.50
2022-11-06T10:49:36.884Z,371.25
2022-11-06T10:50:36.887Z,376.88
2022-11-06T10:51:36.852Z,376.88
2022-11-06T10:52:36.827Z,393.75
2022-11-06T10:53:36.875Z,416.25
2022-11-06T10:54:36.794Z,399.38
2022-11-06T10:55:36.773Z,438.75
2022-11-06T10:57:36.738Z,483.75
2022-11-06T10:58:36.727Z,472.50
2022-11-06T10:59:36.700Z,433.13
2022-11-06T11:00:36.690Z,427.50
2022-11-06T11:01:36.897Z,433.13
2022-11-06T11:02:36.701Z,438.75
2022-11-06T11:03:36.627Z,438.75
2022-11-06T11:04:36.608Z,450.00
2022-11-06T11:05:36.586Z,450.00
2022-11-06T11:06:36.586Z,433.13
2022-11-06T11:07:36.553Z,427.50
2022-11-06T11:08:36.536Z,433.13
2022-11-06T11:09:36.526Z,438.75
2022-11-06T11:10:36.506Z,433.13
2022-11-06T11:11:36.484Z,444.38
2022-11-06T11:12:36.480Z,472.50
2022-11-06T11:13:36.480Z,500.63
2022-11-06T11:14:36.430Z,511.88
2022-11-06T11:15:36.425Z,506.25
2022-11-06T11:16:36.394Z,495.00
2022-11-06T11:17:36.380Z,495.00
2022-11-06T11:18:36.356Z,478.13
2022-11-06T11:19:36.335Z,478.13
2022-11-06T11:20:36.324Z,495.00
2022-11-06T11:21:36.305Z,500.63
2022-11-06T11:22:36.361Z,500.63
2022-11-06T11:23:36.273Z,534.38
2022-11-06T11:24:36.252Z,517.50
2022-11-06T11:25:36.253Z,472.50
2022-11-06T11:26:36.227Z,506.25
2022-11-06T11:27:36.209Z,517.50
2022-11-06T11:28:36.207Z,534.38
2022-11-06T11:29:36.192Z,551.25
2022-11-06T11:30:36.155Z,556.88
2022-11-06T11:31:36.147Z,556.88
2022-11-06T11:32:36.283Z,534.38
2022-11-06T11:33:36.103Z,551.25
2022-11-06T11:34:36.155Z,579.38
2022-11-06T11:35:36.073Z,573.75
2022-11-06T11:36:36.053Z,562.50
2022-11-06T11:37:36.175Z,540.00
2022-11-06T11:38:36.022Z,534.38
2022-11-06T11:39:36.015Z,545.63
2022-11-06T11:40:36.239Z,528.75
2022-11-06T11:41:35.973Z,528.75
2022-11-06T11:42:35.958Z,551.25
2022-11-06T11:43:36.033Z,545.63
2022-11-06T11:44:35.929Z,596.25
2022-11-06T11:45:35.911Z,691.88
2022-11-06T11:46:35.890Z,573.75
2022-11-06T11:47:35.911Z,607.50
2022-11-06T11:48:35.887Z,646.88
2022-11-06T11:49:35.845Z,669.38
2022-11-06T11:50:35.828Z,663.75
2022-11-06T11:51:35.812Z,641.25
2022-11-06T11:52:35.801Z,607.50
2022-11-06T11:53:35.780Z,540.00
2022-11-06T11:54:35.781Z,540.00
2022-11-06T11:55:35.749Z,596.25
2022-11-06T11:57:03.121Z,562.50
2022-11-06T11:57:35.737Z,585.00
2022-11-06T11:58:35.732Z,399.38
2022-11-06T11:59:35.688Z,579.38
2022-11-06T12:00:35.688Z,579.38
2022-11-06T12:01:35.704Z,495.00
2022-11-06T12:02:35.754Z,495.00
2022-11-06T12:03:35.639Z,528.75
2022-11-06T12:04:35.611Z,590.63
2022-11-06T12:05:35.607Z,601.88
2022-11-06T12:06:35.573Z,607.50
2022-11-06T12:07:35.566Z,601.88
2022-11-06T12:08:35.550Z,618.75
2022-11-06T12:09:35.529Z,630.00
2022-11-06T12:10:35.519Z,658.13
2022-11-06T12:11:35.510Z,669.38
2022-11-06T12:12:35.521Z,635.63
2022-11-06T12:13:35.485Z,658.13
2022-11-06T12:14:35.451Z,658.13
2022-11-06T12:15:35.520Z,680.63
2022-11-06T12:16:35.421Z,562.50
2022-11-06T12:17:35.406Z,382.50
2022-11-06T12:18:35.389Z,410.63
2022-11-06T12:19:35.377Z,371.25
2022-11-06T12:20:35.355Z,360.00
2022-11-06T12:21:35.341Z,365.63
2022-11-06T12:22:35.323Z,365.63
2022-11-06T12:23:35.306Z,365.63
2022-11-06T12:24:35.291Z,376.88
2022-11-06T12:25:35.281Z,382.50
2022-11-06T12:26:35.252Z,393.75
2022-11-06T12:27:35.243Z,393.75
2022-11-06T12:28:35.224Z,393.75
2022-11-06T12:29:35.209Z,388.13
2022-11-06T12:30:35.202Z,393.75
2022-11-06T12:31:35.170Z,405.00
2022-11-06T12:32:35.178Z,433.13
2022-11-06T12:34:04.517Z,489.38
2022-11-06T12:34:35.122Z,461.25
2022-11-06T12:35:35.119Z,495.00
2022-11-06T12:36:35.081Z,500.63
2022-11-06T12:37:35.063Z,562.50
2022-11-06T12:38:35.037Z,697.50
2022-11-06T12:39:35.036Z,798.75
2022-11-06T12:40:35.008Z,911.25
2022-11-06T12:41:34.991Z,1029.38
2022-11-06T12:42:34.982Z,1018.13
2022-11-06T12:43:34.976Z,1068.75
2022-11-06T12:44:34.957Z,1125.00
2022-11-06T12:45:34.918Z,1136.25
2022-11-06T12:46:34.902Z,1237.50
2022-11-06T12:47:34.878Z,1108.13
2022-11-06T12:48:34.860Z,922.50
2022-11-06T12:49:34.898Z,1091.25
2022-11-06T12:50:34.824Z,945.00
2022-11-06T12:51:34.819Z,826.88
2022-11-06T12:52:34.790Z,736.88
2022-11-06T12:53:34.774Z,579.38
2022-11-06T12:54:34.754Z,686.25
2022-11-06T12:55:34.743Z,478.13
2022-11-06T12:56:34.736Z,590.63
2022-11-06T12:57:34.704Z,421.88
2022-11-06T12:58:34.691Z,382.50
2022-11-06T12:59:34.673Z,365.63